createdAt,value
2019-01-14T00:00:09.361Z,90.61
2019-01-14T00:01:14.866Z,90.42
2019-01-14T00:02:20.376Z,90.70
2019-01-14T00:03:25.883Z,90.89
2019-01-14T00:04:31.397Z,91.08
2019-01-14T00:05:37.910Z,90.99
2019-01-14T00:06:42.412Z,91.27
2019-01-14T00:07:47.929Z,90.61
2019-01-14T00:08:53.428Z,91.08
2019-01-14T00:09:58.937Z,91.37
2019-01-14T00:11:04.443Z,90.70
2019-01-14T00:12:10.955Z,91.08
2019-01-14T00:13:15.482Z,91.37
2019-01-14T00:14:20.972Z,90.89
2019-01-14T00:15:26.469Z,91.75
2019-01-14T00:16:31.989Z,91.37
2019-01-14T00:17:37.485Z,91.65
2019-01-14T00:18:44.016Z,91.46
2019-01-14T00:19:48.501Z,91.46
2019-01-14T00:20:54.012Z,91.46
2019-01-14T00:21:59.525Z,92.22
2019-01-14T00:23:05.057Z,92.13
2019-01-14T00:24:10.542Z,92.13
2019-01-14T00:25:17.056Z,90.89
2019-01-14T00:26:21.566Z,90.42
2019-01-14T00:27:27.074Z,90.80
2019-01-14T00:28:32.576Z,91.08
2019-01-14T00:29:38.082Z,91.08
2019-01-14T00:30:43.592Z,91.08
2019-01-14T00:31:50.105Z,91.08
2019-01-14T00:32:54.605Z,90.99
2019-01-14T00:34:00.115Z,91.37
2019-01-14T00:35:05.622Z,90.80
2019-01-14T00:36:17.478Z,91.08
2019-01-14T00:37:16.633Z,91.37
2019-01-14T00:38:23.171Z,90.89
2019-01-14T00:39:27.660Z,91.08
2019-01-14T00:40:33.163Z,91.17
2019-01-14T00:41:38.670Z,91.75
2019-01-14T00:42:44.179Z,91.46
2019-01-14T00:43:49.688Z,91.46
2019-01-14T00:44:56.218Z,91.56
2019-01-14T00:46:00.707Z,92.03
2019-01-14T00:47:06.209Z,92.60
2019-01-14T00:48:11.719Z,92.22
2019-01-14T00:49:17.227Z,92.51
2019-01-14T00:50:22.736Z,92.79
2019-01-14T00:51:29.257Z,92.60
2019-01-14T00:52:33.757Z,92.89
2019-01-14T00:53:39.262Z,92.60
2019-01-14T00:54:44.772Z,92.70
2019-01-14T00:55:50.279Z,92.99
2019-01-14T00:56:55.792Z,93.37
2019-01-14T00:58:02.306Z,93.27
2019-01-14T00:59:06.809Z,92.84
2019-01-14T01:00:12.310Z,93.55
2019-01-14T01:01:17.814Z,93.37
2019-01-14T01:02:23.325Z,93.74
2019-01-14T01:03:28.837Z,93.23
2019-01-14T01:04:35.353Z,93.70
2019-01-14T01:05:39.852Z,93.51
2019-01-14T01:06:45.377Z,94.08
2019-01-14T01:07:50.871Z,93.79
2019-01-14T01:08:56.383Z,94.27
2019-01-14T01:10:01.891Z,94.08
2019-01-14T01:11:08.404Z,93.98
2019-01-14T01:12:12.910Z,93.98
2019-01-14T01:13:18.412Z,94.27
2019-01-14T01:14:23.915Z,94.60
2019-01-14T01:15:29.428Z,94.74
2019-01-14T01:16:34.938Z,95.03
2019-01-14T01:17:41.454Z,94.46
2019-01-14T01:18:45.954Z,94.84
2019-01-14T01:19:51.459Z,94.56
2019-01-14T01:20:56.966Z,94.74
2019-01-14T01:22:02.477Z,94.46
2019-01-14T01:23:07.980Z,94.84
2019-01-14T01:24:14.504Z,94.74
2019-01-14T01:25:19.003Z,95.51
2019-01-14T01:26:24.511Z,95.03
2019-01-14T01:27:30.011Z,95.03
2019-01-14T01:28:35.522Z,95.32
2019-01-14T01:29:41.032Z,95.12
2019-01-14T01:30:47.549Z,95.22
2019-01-14T01:31:52.042Z,95.79
2019-01-14T01:32:57.558Z,95.41
2019-01-14T01:34:03.061Z,95.22
2019-01-14T01:35:08.571Z,95.51
2019-01-14T01:36:14.078Z,95.36
2019-01-14T01:37:20.595Z,95.65
2019-01-14T01:38:25.096Z,95.84
2019-01-14T01:39:30.602Z,95.46
2019-01-14T01:40:36.104Z,95.17
2019-01-14T01:41:41.614Z,95.94
2019-01-14T01:42:47.122Z,96.03
2019-01-14T01:43:53.643Z,96.31
2019-01-14T01:44:58.200Z,96.22
2019-01-14T01:46:03.644Z,95.75
2019-01-14T01:47:09.157Z,95.56
2019-01-14T01:48:14.660Z,95.94
2019-01-14T01:49:20.166Z,95.75
2019-01-14T01:50:26.682Z,95.94
2019-01-14T01:51:31.191Z,95.75
2019-01-14T01:52:36.690Z,95.94
2019-01-14T01:53:42.196Z,95.56
2019-01-14T01:54:47.705Z,95.65
2019-01-14T01:55:53.217Z,96.50
2019-01-14T01:56:59.739Z,96.31
2019-01-14T01:58:04.226Z,95.56
2019-01-14T01:59:09.738Z,96.50
2019-01-14T02:00:15.241Z,96.12
2019-01-14T02:01:20.746Z,96.12
2019-01-14T02:02:26.256Z,96.22
2019-01-14T02:03:32.775Z,96.60
2019-01-14T02:04:37.272Z,96.98
2019-01-14T02:05:42.775Z,96.79
2019-01-14T02:06:48.297Z,96.89
2019-01-14T02:07:53.794Z,96.79
2019-01-14T02:08:59.298Z,96.89
2019-01-14T02:10:05.823Z,96.60
2019-01-14T02:11:10.317Z,97.08
2019-01-14T02:12:15.821Z,96.41
2019-01-14T02:13:21.328Z,96.31
2019-01-14T02:14:26.833Z,96.22
2019-01-14T02:15:32.344Z,96.89
2019-01-14T02:16:38.866Z,96.69
2019-01-14T02:17:43.357Z,96.98
2019-01-14T02:18:48.868Z,96.69
2019-01-14T02:19:54.375Z,96.41
2019-01-14T02:20:59.889Z,96.89
2019-01-14T02:22:05.387Z,96.60
2019-01-14T02:23:11.905Z,96.50
2019-01-14T02:24:16.400Z,96.79
2019-01-14T02:25:21.907Z,97.08
2019-01-14T02:26:27.416Z,97.17
2019-01-14T02:27:32.925Z,97.27
2019-01-14T02:28:38.432Z,97.08
2019-01-14T02:29:44.951Z,96.79
2019-01-14T02:30:49.445Z,97.08
2019-01-14T02:31:54.960Z,96.69
2019-01-14T02:33:00.461Z,97.27
2019-01-14T02:34:05.971Z,97.17
2019-01-14T02:35:11.470Z,97.36
2019-01-14T02:36:18.000Z,97.93
2019-01-14T02:37:22.487Z,96.60
2019-01-14T02:38:27.998Z,96.79
2019-01-14T02:39:33.512Z,96.79
2019-01-14T02:40:39.010Z,96.60
2019-01-14T02:41:44.521Z,97.08
2019-01-14T02:42:51.050Z,96.98
2019-01-14T02:43:55.533Z,97.83
2019-01-14T02:45:01.042Z,97.45
2019-01-14T02:46:06.548Z,97.55
2019-01-14T02:47:12.052Z,98.03
2019-01-14T02:48:17.578Z,97.83
2019-01-14T02:49:24.088Z,97.64
2019-01-14T02:50:28.578Z,97.74
2019-01-14T02:51:34.095Z,97.55
2019-01-14T02:52:39.966Z,97.45
2019-01-14T02:53:45.099Z,97.83
2019-01-14T02:54:50.615Z,97.64
2019-01-14T02:55:57.123Z,97.17
2019-01-14T02:57:01.621Z,97.27
2019-01-14T02:58:07.128Z,97.64
2019-01-14T02:59:12.645Z,97.64
2019-01-14T03:00:18.146Z,97.64
2019-01-14T03:01:23.660Z,97.74
2019-01-14T03:02:30.176Z,97.36
2019-01-14T03:03:34.669Z,97.83
2019-01-14T03:04:40.172Z,97.74
2019-01-14T03:05:45.681Z,97.64
2019-01-14T03:06:57.799Z,97.36
2019-01-14T03:07:56.698Z,97.83
2019-01-14T03:09:03.216Z,97.27
2019-01-14T03:10:07.718Z,97.83
2019-01-14T03:11:13.217Z,97.74
2019-01-14T03:12:18.727Z,97.45
2019-01-14T03:13:24.236Z,97.74
2019-01-14T03:14:29.740Z,97.83
2019-01-14T03:15:36.262Z,97.93
2019-01-14T03:16:40.757Z,98.12
2019-01-14T03:17:46.273Z,97.74
2019-01-14T03:18:51.774Z,97.55
2019-01-14T03:19:57.281Z,97.55
2019-01-14T03:21:02.786Z,97.45
2019-01-14T03:22:09.308Z,97.36
2019-01-14T03:23:13.808Z,97.74
2019-01-14T03:24:19.306Z,97.64
2019-01-14T03:25:24.816Z,97.74
2019-01-14T03:26:30.326Z,97.83
2019-01-14T03:27:35.834Z,97.83
2019-01-14T03:28:42.350Z,97.60
2019-01-14T03:29:46.855Z,97.79
2019-01-14T03:30:52.359Z,97.31
2019-01-14T03:31:57.865Z,97.36
2019-01-14T03:33:03.377Z,97.27
2019-01-14T03:34:08.877Z,96.79
2019-01-14T03:35:15.409Z,96.89
2019-01-14T03:36:19.894Z,96.74
2019-01-14T03:37:25.400Z,96.69
2019-01-14T03:38:30.910Z,96.94
2019-01-14T03:39:36.416Z,97.03
2019-01-14T03:40:41.924Z,96.60
2019-01-14T03:41:48.440Z,97.50
2019-01-14T03:42:52.942Z,97.50
2019-01-14T03:43:58.455Z,97.22
2019-01-14T03:45:03.956Z,97.69
2019-01-14T03:46:09.469Z,97.79
2019-01-14T03:47:14.979Z,97.88
2019-01-14T03:48:21.495Z,97.88
2019-01-14T03:49:25.985Z,97.31
2019-01-14T03:50:31.493Z,96.84
2019-01-14T03:51:37.003Z,96.65
2019-01-14T03:52:42.512Z,97.41
2019-01-14T03:53:48.018Z,97.50
2019-01-14T03:54:54.535Z,97.03
2019-01-14T03:55:59.031Z,97.13
2019-01-14T03:57:04.541Z,97.31
2019-01-14T03:58:10.056Z,96.55
2019-01-14T03:59:15.559Z,96.74
2019-01-14T04:00:21.063Z,97.13
2019-01-14T04:01:27.576Z,96.84
2019-01-14T04:02:32.091Z,97.50
2019-01-14T04:03:37.593Z,97.03
2019-01-14T04:04:43.094Z,96.84
2019-01-14T04:05:48.628Z,97.31
2019-01-14T04:06:54.123Z,97.31
2019-01-14T04:08:00.633Z,97.41
2019-01-14T04:09:05.125Z,97.50
2019-01-14T04:10:10.634Z,97.50
2019-01-14T04:11:16.150Z,96.84
2019-01-14T04:12:21.647Z,96.94
2019-01-14T04:13:27.158Z,96.84
2019-01-14T04:14:33.677Z,96.84
2019-01-14T04:15:38.174Z,96.84
2019-01-14T04:16:43.681Z,97.13
2019-01-14T04:17:49.187Z,96.46
2019-01-14T04:18:54.707Z,96.36
2019-01-14T04:20:00.202Z,96.17
2019-01-14T04:21:06.727Z,95.98
2019-01-14T04:22:11.222Z,96.17
2019-01-14T04:23:16.730Z,96.26
2019-01-14T04:24:22.242Z,96.65
2019-01-14T04:25:27.756Z,96.65
2019-01-14T04:26:33.250Z,96.65
2019-01-14T04:27:39.770Z,96.26
2019-01-14T04:28:44.290Z,96.26
2019-01-14T04:29:49.776Z,96.84
2019-01-14T04:30:55.286Z,96.74
2019-01-14T04:32:00.791Z,96.79
2019-01-14T04:33:06.303Z,96.65
2019-01-14T04:34:12.816Z,96.74
2019-01-14T04:35:17.316Z,97.41
2019-01-14T04:36:22.825Z,97.50
2019-01-14T04:37:28.331Z,97.98
2019-01-14T04:38:33.842Z,98.27
2019-01-14T04:39:39.342Z,98.27
2019-01-14T04:40:45.865Z,97.50
2019-01-14T04:41:50.362Z,97.98
2019-01-14T04:42:55.872Z,96.74
2019-01-14T04:44:01.377Z,96.36
2019-01-14T04:45:06.884Z,96.36
2019-01-14T04:46:12.391Z,96.55
2019-01-14T04:47:18.912Z,96.26
2019-01-14T04:48:23.407Z,96.36
2019-01-14T04:49:28.920Z,96.74
2019-01-14T04:50:34.432Z,95.98
2019-01-14T04:51:39.936Z,95.70
2019-01-14T04:52:45.437Z,95.98
2019-01-14T04:53:51.958Z,96.55
2019-01-14T04:54:56.457Z,96.36
2019-01-14T04:56:01.970Z,96.74
2019-01-14T04:57:07.473Z,96.94
2019-01-14T04:58:12.981Z,97.13
2019-01-14T04:59:18.492Z,97.13
2019-01-14T05:00:25.027Z,97.13
2019-01-14T05:01:29.505Z,97.13
2019-01-14T05:02:35.011Z,97.31
2019-01-14T05:03:40.515Z,97.69
2019-01-14T05:04:46.026Z,97.69
2019-01-14T05:05:51.534Z,98.08
2019-01-14T05:06:58.050Z,96.36
2019-01-14T05:08:02.551Z,95.89
2019-01-14T05:09:08.057Z,95.98
2019-01-14T05:10:13.565Z,96.17
2019-01-14T05:11:19.069Z,96.08
2019-01-14T05:12:24.578Z,95.98
2019-01-14T05:13:31.098Z,95.60
2019-01-14T05:14:35.602Z,95.32
2019-01-14T05:15:41.103Z,95.79
2019-01-14T05:16:46.609Z,95.89
2019-01-14T05:17:52.121Z,95.56
2019-01-14T05:18:57.636Z,95.27
2019-01-14T05:20:04.151Z,95.12
2019-01-14T05:21:08.648Z,95.03
2019-01-14T05:22:14.157Z,94.93
2019-01-14T05:23:19.660Z,94.84
2019-01-14T05:24:25.263Z,95.12
2019-01-14T05:25:30.678Z,95.03
2019-01-14T05:26:37.200Z,94.65
2019-01-14T05:27:41.695Z,94.56
2019-01-14T05:28:47.205Z,95.03
2019-01-14T05:29:52.732Z,94.74
2019-01-14T05:30:58.217Z,94.84
2019-01-14T05:32:03.728Z,95.03
2019-01-14T05:33:10.252Z,95.12
2019-01-14T05:34:14.748Z,95.12
2019-01-14T05:35:20.253Z,94.84
2019-01-14T05:36:25.759Z,94.56
2019-01-14T05:37:37.370Z,94.84
2019-01-14T05:38:36.811Z,94.74
2019-01-14T05:39:43.306Z,94.74
2019-01-14T05:40:47.794Z,95.03
2019-01-14T05:41:53.301Z,94.56
2019-01-14T05:42:58.814Z,95.03
2019-01-14T05:44:04.319Z,95.03
2019-01-14T05:45:09.829Z,94.84
2019-01-14T05:46:16.342Z,94.93
2019-01-14T05:47:20.842Z,95.12
2019-01-14T05:48:26.352Z,94.93
2019-01-14T05:49:31.863Z,94.84
2019-01-14T05:50:37.368Z,94.65
2019-01-14T05:51:42.889Z,94.65
2019-01-14T05:52:49.397Z,94.93
2019-01-14T05:53:53.892Z,94.84
2019-01-14T05:54:59.401Z,95.03
2019-01-14T05:56:04.908Z,95.41
2019-01-14T05:57:10.420Z,95.03
2019-01-14T05:58:15.928Z,95.12
2019-01-14T05:59:22.441Z,95.22
2019-01-14T06:00:26.938Z,95.03
2019-01-14T06:01:32.455Z,95.22
2019-01-14T06:02:37.958Z,94.84
2019-01-14T06:03:43.464Z,94.84
2019-01-14T06:04:48.983Z,94.27
2019-01-14T06:05:55.487Z,94.46
2019-01-14T06:06:59.991Z,94.65
2019-01-14T06:08:05.494Z,94.27
2019-01-14T06:09:11.012Z,94.37
2019-01-14T06:10:16.515Z,95.03
2019-01-14T06:11:22.021Z,95.03
2019-01-14T06:12:28.540Z,94.84
2019-01-14T06:13:33.036Z,95.03
2019-01-14T06:14:38.545Z,95.03
2019-01-14T06:15:44.063Z,94.84
2019-01-14T06:16:49.562Z,94.84
2019-01-14T06:17:55.066Z,94.74
2019-01-14T06:19:01.587Z,94.84
2019-01-14T06:20:06.094Z,95.03
2019-01-14T06:21:11.594Z,95.12
2019-01-14T06:22:17.108Z,94.84
2019-01-14T06:23:22.615Z,95.22
2019-01-14T06:24:28.120Z,95.60
2019-01-14T06:25:34.635Z,95.22
2019-01-14T06:26:39.133Z,95.60
2019-01-14T06:27:44.637Z,94.93
2019-01-14T06:28:50.162Z,94.84
2019-01-14T06:29:55.653Z,94.93
2019-01-14T06:31:01.169Z,95.03
2019-01-14T06:32:07.683Z,94.93
2019-01-14T06:33:12.181Z,94.84
2019-01-14T06:34:17.686Z,94.84
2019-01-14T06:35:23.196Z,94.84
2019-01-14T06:36:28.709Z,95.03
2019-01-14T06:37:34.210Z,95.22
2019-01-14T06:38:40.784Z,95.22
2019-01-14T06:39:45.231Z,94.84
2019-01-14T06:40:50.736Z,95.03
2019-01-14T06:41:56.243Z,95.12
2019-01-14T06:43:01.749Z,95.22
2019-01-14T06:44:07.260Z,95.03
2019-01-14T06:45:13.776Z,94.84
2019-01-14T06:46:18.276Z,95.03
2019-01-14T06:47:23.782Z,94.93
2019-01-14T06:48:31.024Z,95.51
2019-01-14T06:49:34.798Z,95.12
2019-01-14T06:50:40.305Z,95.41
2019-01-14T06:51:46.826Z,94.37
2019-01-14T06:52:51.325Z,94.46
2019-01-14T06:53:56.830Z,95.03
2019-01-14T06:55:02.336Z,94.37
2019-01-14T06:56:07.856Z,94.74
2019-01-14T06:57:13.353Z,94.46
2019-01-14T06:58:19.877Z,93.98
2019-01-14T06:59:24.368Z,93.89
2019-01-14T07:00:29.877Z,93.51
2019-01-14T07:01:35.382Z,93.70
2019-01-14T07:02:40.894Z,93.51
2019-01-14T07:03:46.402Z,93.41
2019-01-14T07:04:52.921Z,93.23
2019-01-14T07:05:57.415Z,93.23
2019-01-14T07:07:02.927Z,93.32
2019-01-14T07:08:08.435Z,93.32
2019-01-14T07:09:13.936Z,92.80
2019-01-14T07:10:19.445Z,92.99
2019-01-14T07:11:25.964Z,93.37
2019-01-14T07:12:30.465Z,93.08
2019-01-14T07:13:35.970Z,93.55
2019-01-14T07:14:41.474Z,92.41
2019-01-14T07:15:46.986Z,92.32
2019-01-14T07:16:52.497Z,91.56
2019-01-14T07:17:59.009Z,91.28
2019-01-14T07:19:03.512Z,90.04
2019-01-14T07:20:09.015Z,89.85
2019-01-14T07:21:14.521Z,89.75
2019-01-14T07:22:20.030Z,89.66
2019-01-14T07:23:25.538Z,89.28
2019-01-14T07:24:32.058Z,89.56
2019-01-14T07:25:36.553Z,90.23
2019-01-14T07:26:42.063Z,89.66
2019-01-14T07:27:47.566Z,89.94
2019-01-14T07:28:53.075Z,89.85
2019-01-14T07:29:58.619Z,90.42
2019-01-14T07:31:05.107Z,90.37
2019-01-14T07:32:09.598Z,89.85
2019-01-14T07:33:15.103Z,90.28
2019-01-14T07:34:20.610Z,90.70
2019-01-14T07:35:26.119Z,91.18
2019-01-14T07:36:31.633Z,90.85
2019-01-14T07:37:38.144Z,90.85
2019-01-14T07:38:42.648Z,90.89
2019-01-14T07:39:48.149Z,90.56
2019-01-14T07:40:53.668Z,89.61
2019-01-14T07:41:59.162Z,90.19
2019-01-14T07:43:04.671Z,90.28
2019-01-14T07:44:11.185Z,90.66
2019-01-14T07:45:15.683Z,90.19
2019-01-14T07:46:21.206Z,90.37
2019-01-14T07:47:26.706Z,90.66
2019-01-14T07:48:32.205Z,90.66
2019-01-14T07:49:37.715Z,91.52
2019-01-14T07:50:44.227Z,91.52
2019-01-14T07:51:48.785Z,91.33
2019-01-14T07:52:54.236Z,90.75
2019-01-14T07:53:59.741Z,91.42
2019-01-14T07:55:05.255Z,91.61
2019-01-14T07:56:10.754Z,90.94
2019-01-14T07:57:17.540Z,90.47
2019-01-14T07:58:21.769Z,90.56
2019-01-14T07:59:27.276Z,90.19
2019-01-14T08:00:32.781Z,90.75
2019-01-14T08:01:38.295Z,89.90
2019-01-14T08:02:43.797Z,89.80
2019-01-14T08:03:50.318Z,90.37
2019-01-14T08:04:54.811Z,90.47
2019-01-14T08:06:00.313Z,90.56
2019-01-14T08:07:05.824Z,91.04
2019-01-14T08:08:14.167Z,90.56
2019-01-14T08:09:16.846Z,90.09
2019-01-14T08:10:23.360Z,89.90
2019-01-14T08:11:27.850Z,89.42
2019-01-14T08:12:33.365Z,89.42
2019-01-14T08:13:38.861Z,88.85
2019-01-14T08:14:44.373Z,88.76
2019-01-14T08:15:49.885Z,89.52
2019-01-14T08:16:56.407Z,89.42
2019-01-14T08:18:00.890Z,90.09
2019-01-14T08:19:06.398Z,89.80
2019-01-14T08:20:11.908Z,90.28
2019-01-14T08:21:17.413Z,90.28
2019-01-14T08:22:22.925Z,90.19
2019-01-14T08:23:29.441Z,90.19
2019-01-14T08:24:33.936Z,89.71
2019-01-14T08:25:39.443Z,89.90
2019-01-14T08:26:44.950Z,89.71
2019-01-14T08:27:50.456Z,89.52
2019-01-14T08:28:55.966Z,89.52
2019-01-14T08:30:02.483Z,90.28
2019-01-14T08:31:06.984Z,90.56
2019-01-14T08:32:12.489Z,90.66
2019-01-14T08:33:17.991Z,90.47
2019-01-14T08:34:23.496Z,91.13
2019-01-14T08:35:29.004Z,90.47
2019-01-14T08:36:35.519Z,90.37
2019-01-14T08:37:40.020Z,90.28
2019-01-14T08:38:45.530Z,91.04
2019-01-14T08:39:51.032Z,90.85
2019-01-14T08:40:56.539Z,90.75
2019-01-14T08:42:02.045Z,91.23
2019-01-14T08:43:08.582Z,90.75
2019-01-14T08:44:13.059Z,90.66
2019-01-14T08:45:18.574Z,91.23
2019-01-14T08:46:24.080Z,91.04
2019-01-14T08:47:29.591Z,91.42
2019-01-14T08:48:35.092Z,90.85
2019-01-14T08:49:41.607Z,90.85
2019-01-14T08:50:46.104Z,90.47
2019-01-14T08:51:51.611Z,91.23
2019-01-14T08:52:57.118Z,91.42
2019-01-14T08:54:02.632Z,90.66
2019-01-14T08:55:08.132Z,90.37
2019-01-14T08:56:14.654Z,90.47
2019-01-14T08:57:19.149Z,90.66
2019-01-14T08:58:24.656Z,90.47
2019-01-14T08:59:30.155Z,90.37
2019-01-14T09:00:35.665Z,90.75
2019-01-14T09:01:41.170Z,90.66
2019-01-14T09:02:47.703Z,90.28
2019-01-14T09:03:52.191Z,91.04
2019-01-14T09:04:57.697Z,90.47
2019-01-14T09:06:03.203Z,90.94
2019-01-14T09:07:08.708Z,90.75
2019-01-14T09:08:14.225Z,90.75
2019-01-14T09:09:20.732Z,90.75
2019-01-14T09:10:25.237Z,90.75
2019-01-14T09:11:30.732Z,90.66
2019-01-14T09:12:36.239Z,90.75
2019-01-14T09:13:41.748Z,91.42
2019-01-14T09:14:47.250Z,90.47
2019-01-14T09:15:53.769Z,90.37
2019-01-14T09:16:58.270Z,90.75
2019-01-14T09:18:03.777Z,90.47
2019-01-14T09:19:09.282Z,90.47
2019-01-14T09:20:14.789Z,90.75
2019-01-14T09:21:20.295Z,90.75
2019-01-14T09:22:26.824Z,90.66
2019-01-14T09:23:31.311Z,90.47
2019-01-14T09:24:36.823Z,90.75
2019-01-14T09:25:42.323Z,90.66
2019-01-14T09:26:47.833Z,90.75
2019-01-14T09:27:53.336Z,90.85
2019-01-14T09:28:59.852Z,90.85
2019-01-14T09:30:04.348Z,90.94
2019-01-14T09:31:09.858Z,90.94
2019-01-14T09:32:15.361Z,90.66
2019-01-14T09:33:20.870Z,90.56
2019-01-14T09:34:26.379Z,90.56
2019-01-14T09:35:32.895Z,91.04
2019-01-14T09:36:37.391Z,90.66
2019-01-14T09:37:42.900Z,90.85
2019-01-14T09:38:48.408Z,91.04
2019-01-14T09:39:53.913Z,91.42
2019-01-14T09:40:59.422Z,90.66
2019-01-14T09:42:05.937Z,91.13
2019-01-14T09:43:10.431Z,91.04
2019-01-14T09:44:15.939Z,90.47
2019-01-14T09:45:21.453Z,90.19
2019-01-14T09:46:26.953Z,91.04
2019-01-14T09:47:32.464Z,90.66
2019-01-14T09:48:38.984Z,90.94
2019-01-14T09:49:45.603Z,90.28
2019-01-14T09:50:48.983Z,90.66
2019-01-14T09:51:54.486Z,90.94
2019-01-14T09:52:59.997Z,90.75
2019-01-14T09:54:05.500Z,90.47
2019-01-14T09:55:12.027Z,90.66
2019-01-14T09:56:16.514Z,90.28
2019-01-14T09:57:22.020Z,90.56
2019-01-14T09:58:27.537Z,90.37
2019-01-14T09:59:33.036Z,90.00
2019-01-14T10:00:38.537Z,90.28
2019-01-14T10:01:45.059Z,90.37
2019-01-14T10:02:49.551Z,89.61
2019-01-14T10:03:55.057Z,89.52
2019-01-14T10:05:00.569Z,89.52
2019-01-14T10:06:06.084Z,89.04
2019-01-14T10:07:11.581Z,88.85
2019-01-14T10:08:18.101Z,89.42
2019-01-14T10:09:22.598Z,89.33
2019-01-14T10:10:28.103Z,88.85
2019-01-14T10:11:33.608Z,88.95
2019-01-14T10:12:39.115Z,88.19
2019-01-14T10:13:44.661Z,87.81
2019-01-14T10:14:51.141Z,88.19
2019-01-14T10:15:55.639Z,88.19
2019-01-14T10:17:01.152Z,88.19
2019-01-14T10:18:06.657Z,88.38
2019-01-14T10:19:12.161Z,88.09
2019-01-14T10:20:17.667Z,87.05
2019-01-14T10:21:24.186Z,86.38
2019-01-14T10:22:28.676Z,86.76
2019-01-14T10:23:34.201Z,86.38
2019-01-14T10:24:39.701Z,85.91
2019-01-14T10:25:45.198Z,86.10
2019-01-14T10:26:50.706Z,85.81
2019-01-14T10:27:57.224Z,86.57
2019-01-14T10:29:01.718Z,86.57
2019-01-14T10:30:07.228Z,86.19
2019-01-14T10:31:12.736Z,85.81
2019-01-14T10:32:18.239Z,85.53
2019-01-14T10:33:23.746Z,85.53
2019-01-14T10:34:30.264Z,85.43
2019-01-14T10:35:34.767Z,86.00
2019-01-14T10:36:40.269Z,85.91
2019-01-14T10:37:45.773Z,84.86
2019-01-14T10:38:51.287Z,86.00
2019-01-14T10:39:56.791Z,84.95
2019-01-14T10:41:03.304Z,84.20
2019-01-14T10:42:07.802Z,84.10
2019-01-14T10:43:13.311Z,84.20
2019-01-14T10:44:18.830Z,84.39
2019-01-14T10:45:24.345Z,84.67
2019-01-14T10:46:29.842Z,84.48
2019-01-14T10:47:36.345Z,84.67
2019-01-14T10:48:40.851Z,83.82
2019-01-14T10:49:46.353Z,83.72
2019-01-14T10:50:51.878Z,83.72
2019-01-14T10:51:57.659Z,83.62
2019-01-14T10:53:02.877Z,82.49
2019-01-14T10:54:09.388Z,82.01
2019-01-14T10:55:13.881Z,82.58
2019-01-14T10:56:19.390Z,82.87
2019-01-14T10:57:24.905Z,82.87
2019-01-14T10:58:30.407Z,82.87
2019-01-14T10:59:35.916Z,83.34
2019-01-14T11:00:42.438Z,83.44
2019-01-14T11:01:46.933Z,82.68
2019-01-14T11:02:52.439Z,82.29
2019-01-14T11:03:57.945Z,83.06
2019-01-14T11:05:03.448Z,82.77
2019-01-14T11:06:08.955Z,82.29
2019-01-14T11:07:15.469Z,82.20
2019-01-14T11:08:19.970Z,82.96
2019-01-14T11:09:25.476Z,83.29
2019-01-14T11:10:30.987Z,83.34
2019-01-14T11:11:36.500Z,83.86
2019-01-14T11:12:42.037Z,83.86
2019-01-14T11:13:48.514Z,82.49
2019-01-14T11:14:53.009Z,82.15
2019-01-14T11:15:58.521Z,82.20
2019-01-14T11:17:04.033Z,82.05
2019-01-14T11:18:09.540Z,82.77
2019-01-14T11:19:15.038Z,83.76
2019-01-14T11:20:21.555Z,83.58
2019-01-14T11:21:26.055Z,82.91
2019-01-14T11:22:31.570Z,81.29
2019-01-14T11:23:37.127Z,81.38
2019-01-14T11:24:42.575Z,81.96
2019-01-14T11:25:48.091Z,81.92
2019-01-14T11:26:54.601Z,82.62
2019-01-14T11:27:59.102Z,81.06
2019-01-14T11:29:04.606Z,80.87
2019-01-14T11:30:10.107Z,81.16
2019-01-14T11:31:15.613Z,81.25
2019-01-14T11:32:21.125Z,81.44
2019-01-14T11:33:27.639Z,81.44
2019-01-14T11:34:32.138Z,81.73
2019-01-14T11:35:37.646Z,82.39
2019-01-14T11:36:43.162Z,82.01
2019-01-14T11:37:48.662Z,82.49
2019-01-14T11:38:54.163Z,82.39
2019-01-14T11:40:00.679Z,82.01
2019-01-14T11:41:05.181Z,82.20
2019-01-14T11:42:10.679Z,81.54
2019-01-14T11:43:16.205Z,80.77
2019-01-14T11:44:21.710Z,80.58
2019-01-14T11:45:27.211Z,81.35
2019-01-14T11:46:33.728Z,81.35
2019-01-14T11:47:38.224Z,80.68
2019-01-14T11:48:43.730Z,80.58
2019-01-14T11:49:49.235Z,81.54
2019-01-14T11:50:54.747Z,80.77
2019-01-14T11:52:00.251Z,81.35
2019-01-14T11:53:06.770Z,81.54
2019-01-14T11:54:11.265Z,81.25
2019-01-14T11:55:16.792Z,81.54
2019-01-14T11:56:22.286Z,80.96
2019-01-14T11:57:27.783Z,81.54
2019-01-14T11:58:33.300Z,81.44
2019-01-14T11:59:39.807Z,81.44
2019-01-14T12:00:44.304Z,81.06
2019-01-14T12:01:49.811Z,80.58
2019-01-14T12:02:55.326Z,80.30
2019-01-14T12:04:00.823Z,80.49
2019-01-14T12:05:06.333Z,80.40
2019-01-14T12:06:12.849Z,80.21
2019-01-14T12:07:17.351Z,79.73
2019-01-14T12:08:22.858Z,79.92
2019-01-14T12:09:28.355Z,79.83
2019-01-14T12:10:33.866Z,80.77
2019-01-14T12:11:39.374Z,80.30
2019-01-14T12:12:45.888Z,80.91
2019-01-14T12:13:50.383Z,79.77
2019-01-14T12:14:55.901Z,80.02
2019-01-14T12:16:01.398Z,79.96
2019-01-14T12:17:06.949Z,80.24
2019-01-14T12:18:12.412Z,79.83
2019-01-14T12:19:18.930Z,79.44
2019-01-14T12:20:23.436Z,79.54
2019-01-14T12:21:28.942Z,80.02
2019-01-14T12:22:34.442Z,79.83
2019-01-14T12:23:39.954Z,79.73
2019-01-14T12:24:45.457Z,80.02
2019-01-14T12:25:51.972Z,79.92
2019-01-14T12:26:56.474Z,80.02
2019-01-14T12:28:01.975Z,80.11
2019-01-14T12:29:07.485Z,80.02
2019-01-14T12:30:12.989Z,80.30
2019-01-14T12:31:18.497Z,80.02
2019-01-14T12:32:25.022Z,79.92
2019-01-14T12:33:29.512Z,79.54
2019-01-14T12:34:35.029Z,79.54
2019-01-14T12:35:40.526Z,80.21
2019-01-14T12:36:46.030Z,79.86
2019-01-14T12:37:51.537Z,79.58
2019-01-14T12:38:58.057Z,79.11
2019-01-14T12:40:02.555Z,79.68
2019-01-14T12:41:08.061Z,79.30
2019-01-14T12:42:13.565Z,79.20
2019-01-14T12:43:20.201Z,79.68
2019-01-14T12:44:24.585Z,79.11
2019-01-14T12:45:31.101Z,77.49
2019-01-14T12:46:35.597Z,78.53
2019-01-14T12:47:41.104Z,78.25
2019-01-14T12:48:46.607Z,76.92
2019-01-14T12:49:52.115Z,75.87
2019-01-14T12:50:57.624Z,76.54
2019-01-14T12:52:04.141Z,76.06
2019-01-14T12:53:08.642Z,75.96
2019-01-14T12:54:14.144Z,75.26
2019-01-14T12:55:19.648Z,76.12
2019-01-14T12:56:25.163Z,75.68
2019-01-14T12:57:30.669Z,74.92
2019-01-14T12:58:37.188Z,74.16
2019-01-14T12:59:41.682Z,74.69
2019-01-14T13:00:47.197Z,74.98
2019-01-14T13:01:52.700Z,75.02
2019-01-14T13:02:58.839Z,74.44
2019-01-14T13:04:03.707Z,74.41
2019-01-14T13:05:10.224Z,75.02
2019-01-14T13:06:14.730Z,74.35
2019-01-14T13:07:20.233Z,74.35
2019-01-14T13:08:25.741Z,73.02
2019-01-14T13:09:31.244Z,74.10
2019-01-14T13:10:36.754Z,74.01
2019-01-14T13:11:43.269Z,73.34
2019-01-14T13:12:47.764Z,73.53
2019-01-14T13:13:53.276Z,72.01
2019-01-14T13:14:58.783Z,73.06
2019-01-14T13:16:04.287Z,72.86
2019-01-14T13:17:09.804Z,72.86
2019-01-14T13:18:16.322Z,72.96
2019-01-14T13:19:20.817Z,72.96
2019-01-14T13:20:26.317Z,73.53
2019-01-14T13:21:31.836Z,73.06
2019-01-14T13:22:37.331Z,73.25
2019-01-14T13:23:42.836Z,74.01
2019-01-14T13:24:49.354Z,74.39
2019-01-14T13:25:53.853Z,74.20
2019-01-14T13:26:59.364Z,73.25
2019-01-14T13:28:04.865Z,72.64
2019-01-14T13:29:15.131Z,72.83
2019-01-14T13:30:15.886Z,73.21
2019-01-14T13:31:22.403Z,73.02
2019-01-14T13:32:26.905Z,73.88
2019-01-14T13:33:32.412Z,74.44
2019-01-14T13:34:37.913Z,74.44
2019-01-14T13:35:43.429Z,75.21
2019-01-14T13:36:48.926Z,74.35
2019-01-14T13:37:55.447Z,74.63
2019-01-14T13:38:59.949Z,75.30
2019-01-14T13:40:05.447Z,75.11
2019-01-14T13:41:10.959Z,75.40
2019-01-14T13:42:16.486Z,75.78
2019-01-14T13:43:21.972Z,75.68
2019-01-14T13:44:28.490Z,75.59
2019-01-14T13:45:32.988Z,76.16
2019-01-14T13:46:38.493Z,76.10
2019-01-14T13:47:44.005Z,75.49
2019-01-14T13:48:49.507Z,75.78
2019-01-14T13:49:55.025Z,76.06
2019-01-14T13:51:01.541Z,75.40
2019-01-14T13:52:06.029Z,74.44
2019-01-14T13:53:11.539Z,74.35
2019-01-14T13:54:17.049Z,74.35
2019-01-14T13:55:22.555Z,73.88
2019-01-14T13:56:28.059Z,74.92
2019-01-14T13:57:34.579Z,74.44
2019-01-14T13:58:39.085Z,74.44
2019-01-14T13:59:44.584Z,74.73
2019-01-14T14:00:50.093Z,75.40
2019-01-14T14:01:55.598Z,75.59
2019-01-14T14:03:01.102Z,75.11