createdAt,value
2022-12-18T00:01:39.075Z,101519.00
2022-12-18T00:04:19.827Z,101531.00
2022-12-18T00:06:47.030Z,101530.00
2022-12-18T00:09:15.919Z,101539.00
2022-12-18T00:11:43.316Z,101527.00
2022-12-18T00:14:13.312Z,101524.00
2022-12-18T00:16:43.691Z,101535.00
2022-12-18T00:19:14.737Z,101502.00
2022-12-18T00:21:43.156Z,101539.00
2022-12-18T00:24:12.000Z,101535.00
2022-12-18T00:26:40.719Z,101547.00
2022-12-18T00:29:14.852Z,101547.00
2022-12-18T00:31:43.925Z,101545.00
2022-12-18T00:34:14.445Z,101543.00
2022-12-18T00:36:42.158Z,101547.00
2022-12-18T00:39:11.383Z,101547.00
2022-12-18T00:41:57.019Z,101545.00
2022-12-18T00:44:24.090Z,101552.00
2022-12-18T00:46:51.047Z,101544.00
2022-12-18T00:49:20.856Z,101550.00
2022-12-18T00:51:48.968Z,101558.00
2022-12-18T00:54:17.632Z,101523.00
2022-12-18T00:56:49.289Z,101541.00
2022-12-18T00:59:18.844Z,101567.00
2022-12-18T01:01:47.224Z,101565.00
2022-12-18T01:04:15.107Z,101573.00
2022-12-18T01:06:42.242Z,101576.00
2022-12-18T01:09:09.211Z,101566.00
2022-12-18T01:11:36.233Z,101572.00
2022-12-18T01:14:03.519Z,101576.00
2022-12-18T01:16:30.556Z,101581.00
2022-12-18T01:18:57.629Z,101580.00
2022-12-18T01:21:25.349Z,101578.00
2022-12-18T01:23:57.897Z,101587.00
2022-12-18T01:26:26.983Z,101596.00
2022-12-18T01:28:57.267Z,101590.00
2022-12-18T01:31:28.988Z,101594.00
2022-12-18T01:33:57.214Z,101557.00
2022-12-18T01:36:33.670Z,101587.00
2022-12-18T01:39:04.528Z,101599.00
2022-12-18T01:41:52.627Z,101595.00
2022-12-18T01:45:12.811Z,101590.00
2022-12-18T01:47:48.455Z,101592.00
2022-12-18T01:50:25.496Z,101600.00
2022-12-18T01:53:06.399Z,101598.00
2022-12-18T01:55:43.263Z,101597.00
2022-12-18T01:58:10.578Z,101607.00
2022-12-18T02:00:37.549Z,101603.00
2022-12-18T02:03:07.629Z,101598.00
2022-12-18T02:06:09.179Z,101597.00
2022-12-18T02:20:20.867Z,101640.00
2022-12-18T02:23:03.073Z,101632.00
2022-12-18T02:26:18.962Z,101635.00
2022-12-18T02:29:14.320Z,101625.00
2022-12-18T02:31:52.501Z,101633.00
2022-12-18T02:34:24.961Z,101635.00
2022-12-18T02:36:55.285Z,101620.00
2022-12-18T02:39:26.220Z,101624.00
2022-12-18T02:41:53.634Z,101631.00
2022-12-18T02:44:20.991Z,101636.00
2022-12-18T02:46:52.642Z,101630.00
2022-12-18T02:49:44.072Z,101627.00
2022-12-18T02:52:32.384Z,101640.00
2022-12-18T02:55:48.867Z,101645.00
2022-12-18T02:58:20.502Z,101646.00
2022-12-18T03:00:54.457Z,101640.00
2022-12-18T03:03:39.966Z,101644.00
2022-12-18T03:06:36.568Z,101648.00
2022-12-18T03:09:20.370Z,101638.00
2022-12-18T03:12:16.001Z,101644.00
2022-12-18T03:14:46.776Z,101645.00
2022-12-18T03:17:21.414Z,101643.00
2022-12-18T03:19:52.599Z,101648.00
2022-12-18T03:22:21.408Z,101627.00
2022-12-18T03:24:50.245Z,101648.00
2022-12-18T03:27:23.394Z,101665.00
2022-12-18T03:30:08.793Z,101621.00
2022-12-18T03:33:01.608Z,101654.00
2022-12-18T03:35:35.839Z,101651.00
2022-12-18T03:38:02.976Z,101666.00
2022-12-18T03:40:48.347Z,101664.00
2022-12-18T03:43:33.977Z,101666.00
2022-12-18T03:46:16.125Z,101678.00
2022-12-18T03:48:52.825Z,101674.00
2022-12-18T03:51:41.843Z,101681.00
2022-12-18T03:54:12.064Z,101675.00
2022-12-18T03:56:48.050Z,101689.00
2022-12-18T03:59:18.138Z,101685.00
2022-12-18T04:01:52.948Z,101683.00
2022-12-18T04:04:22.407Z,101682.00
2022-12-18T04:06:51.228Z,101693.00
2022-12-18T04:09:19.372Z,101683.00
2022-12-18T04:11:48.484Z,101691.00
2022-12-18T04:14:17.982Z,101697.00
2022-12-18T04:16:45.613Z,101700.00
2022-12-18T04:19:12.709Z,101702.00
2022-12-18T04:21:39.869Z,101707.00
2022-12-18T04:24:07.231Z,101692.00
2022-12-18T04:26:34.128Z,101699.00
2022-12-18T04:29:01.333Z,101699.00
2022-12-18T04:31:28.635Z,101702.00
2022-12-18T04:33:55.584Z,101703.00
2022-12-18T04:36:22.583Z,101711.00
2022-12-18T04:38:49.603Z,101707.00
2022-12-18T04:41:16.587Z,101707.00
2022-12-18T04:43:43.532Z,101712.00
2022-12-18T04:46:11.107Z,101693.00
2022-12-18T04:48:38.662Z,101711.00
2022-12-18T04:51:07.575Z,101715.00
2022-12-18T04:53:35.134Z,101714.00
2022-12-18T04:56:11.009Z,101717.00
2022-12-18T04:58:41.017Z,101728.00
2022-12-18T05:01:08.853Z,101708.00
2022-12-18T05:03:37.212Z,101729.00
2022-12-18T05:06:06.070Z,101723.00
2022-12-18T05:08:34.265Z,101739.00
2022-12-18T05:11:11.994Z,101745.00
2022-12-18T05:13:39.761Z,101752.00
2022-12-18T05:16:07.815Z,101748.00
2022-12-18T05:18:35.912Z,101751.00
2022-12-18T05:21:03.298Z,101754.00
2022-12-18T05:23:30.569Z,101741.00
2022-12-18T05:26:04.655Z,101757.00
2022-12-18T05:28:34.487Z,101751.00
2022-12-18T05:31:04.283Z,101764.00
2022-12-18T05:33:35.406Z,101765.00
2022-12-18T05:36:08.217Z,101766.00
2022-12-18T05:38:38.299Z,101773.00
2022-12-18T05:41:06.331Z,101775.00
2022-12-18T05:43:36.001Z,101776.00
2022-12-18T05:46:09.221Z,101783.00
2022-12-18T05:48:36.467Z,101788.00
2022-12-18T05:51:13.497Z,101790.00
2022-12-18T05:53:40.704Z,101794.00
2022-12-18T05:56:18.052Z,101809.00
2022-12-18T05:58:45.738Z,101768.00
2022-12-18T06:01:20.379Z,101805.00
2022-12-18T06:03:47.979Z,101800.00
2022-12-18T06:06:34.092Z,101800.00
2022-12-18T06:09:02.330Z,101807.00
2022-12-18T06:11:29.203Z,101811.00
2022-12-18T06:13:59.072Z,101820.00
2022-12-18T06:16:27.779Z,101801.00
2022-12-18T06:19:02.110Z,101818.00
2022-12-18T06:21:31.160Z,101832.00
2022-12-18T06:23:59.771Z,101830.00
2022-12-18T06:26:28.607Z,101836.00
2022-12-18T06:28:55.946Z,101821.00
2022-12-18T06:31:22.952Z,101833.00
2022-12-18T06:33:50.034Z,101806.00
2022-12-18T06:36:17.708Z,101823.00
2022-12-18T06:38:45.191Z,101840.00
2022-12-18T06:41:15.806Z,101837.00
2022-12-18T06:43:44.042Z,101844.00
2022-12-18T06:46:12.055Z,101847.00
2022-12-18T06:48:39.223Z,101851.00
2022-12-18T06:51:06.310Z,101850.00
2022-12-18T06:53:34.139Z,101859.00
2022-12-18T06:56:09.191Z,101856.00
2022-12-18T06:58:36.980Z,101858.00
2022-12-18T07:01:07.880Z,101870.00
2022-12-18T07:03:35.035Z,101861.00
2022-12-18T07:06:02.269Z,101874.00
2022-12-18T07:08:31.261Z,101879.00
2022-12-18T07:10:58.703Z,101880.00
2022-12-18T07:13:25.903Z,101887.00
2022-12-18T07:15:52.915Z,101892.00
2022-12-18T07:18:19.922Z,101898.00
2022-12-18T07:20:46.907Z,101887.00
2022-12-18T07:23:15.091Z,101897.00
2022-12-18T07:25:42.248Z,101898.00
2022-12-18T07:28:14.141Z,101901.00
2022-12-18T07:30:44.033Z,101899.00
2022-12-18T07:33:11.037Z,101903.00
2022-12-18T07:35:37.949Z,101902.00
2022-12-18T07:38:04.858Z,101910.00
2022-12-18T07:40:31.788Z,101913.00
2022-12-18T07:42:58.774Z,101913.00
2022-12-18T07:45:25.754Z,101904.00
2022-12-18T07:47:52.713Z,101899.00
2022-12-18T07:50:19.812Z,101911.00
2022-12-18T07:52:47.536Z,101916.00
2022-12-18T07:55:14.535Z,101925.00
2022-12-18T07:57:50.556Z,101889.00
2022-12-18T08:00:19.155Z,101938.00
2022-12-18T08:02:46.241Z,101938.00
2022-12-18T08:05:14.237Z,101932.00
2022-12-18T08:07:41.289Z,101933.00
2022-12-18T08:10:09.086Z,101936.00
2022-12-18T08:12:36.015Z,101921.00
2022-12-18T08:15:03.056Z,101928.00
2022-12-18T08:17:30.547Z,101925.00
2022-12-18T08:19:57.469Z,101938.00
2022-12-18T08:22:24.457Z,101951.00
2022-12-18T08:24:51.464Z,101957.00
2022-12-18T08:27:29.504Z,101938.00
2022-12-18T08:29:57.937Z,101968.00
2022-12-18T08:32:27.406Z,101974.00
2022-12-18T08:34:54.998Z,101976.00
2022-12-18T08:37:22.044Z,101972.00
2022-12-18T08:39:49.161Z,101979.00
2022-12-18T08:42:36.371Z,101985.00
2022-12-18T08:45:04.843Z,101978.00
2022-12-18T08:47:31.858Z,101973.00
2022-12-18T09:01:44.440Z,101978.00
2022-12-18T09:04:11.713Z,101968.00
2022-12-18T09:06:39.017Z,101963.00
2022-12-18T09:09:07.044Z,101974.00
2022-12-18T09:11:34.533Z,101969.00
2022-12-18T09:14:02.829Z,101964.00
2022-12-18T09:16:32.998Z,101970.00
2022-12-18T09:19:01.216Z,101956.00
2022-12-18T09:21:37.029Z,101962.00
2022-12-18T09:24:07.308Z,101966.00
2022-12-18T09:26:36.219Z,101968.00
2022-12-18T09:29:04.689Z,101976.00
2022-12-18T09:31:32.171Z,101974.00
2022-12-18T09:33:59.134Z,101974.00
2022-12-18T09:36:26.281Z,101979.00
2022-12-18T09:38:54.194Z,101973.00
2022-12-18T09:41:39.042Z,101986.00
2022-12-18T09:44:30.838Z,101995.00
2022-12-18T09:47:17.047Z,102003.00
2022-12-18T09:49:53.652Z,101976.00
2022-12-18T09:52:41.295Z,102000.00
2022-12-18T09:55:37.587Z,102006.00
2022-12-18T09:58:32.724Z,101994.00
2022-12-18T10:01:00.119Z,101998.00
2022-12-18T10:03:27.639Z,101997.00
2022-12-18T10:06:43.814Z,102003.00
2022-12-18T10:09:31.140Z,102000.00
2022-12-18T10:12:40.547Z,101998.00
2022-12-18T10:15:20.670Z,101992.00
2022-12-18T10:18:07.071Z,102003.00
2022-12-18T10:20:55.651Z,102011.00
2022-12-18T10:23:58.121Z,102013.00
2022-12-18T10:26:26.532Z,102010.00
2022-12-18T10:29:02.191Z,102011.00
2022-12-18T10:31:33.350Z,101918.00
2022-12-18T10:34:00.603Z,102012.00
2022-12-18T10:36:27.761Z,102011.00
2022-12-18T10:38:54.703Z,102006.00
2022-12-18T10:41:27.588Z,102018.00
2022-12-18T10:44:13.946Z,102024.00
2022-12-18T10:46:44.425Z,102037.00
2022-12-18T10:49:30.962Z,102031.00
2022-12-18T10:52:22.949Z,102030.00
2022-12-18T10:55:05.089Z,102039.00
2022-12-18T10:57:39.837Z,102031.00
2022-12-18T11:00:31.556Z,102033.00
2022-12-18T11:02:59.170Z,102028.00
2022-12-18T11:05:37.748Z,102022.00
2022-12-18T11:08:05.197Z,102030.00
2022-12-18T11:10:36.600Z,102025.00
2022-12-18T11:13:25.815Z,102029.00
2022-12-18T11:15:53.459Z,102025.00
2022-12-18T11:18:36.183Z,102040.00
2022-12-18T11:21:11.358Z,102050.00
2022-12-18T11:23:53.328Z,102044.00
2022-12-18T11:26:22.447Z,102051.00
2022-12-18T11:29:11.104Z,102041.00
2022-12-18T11:31:38.656Z,102039.00
2022-12-18T11:34:31.119Z,102010.00
2022-12-18T11:37:03.697Z,102043.00
2022-12-18T11:39:41.074Z,102049.00
2022-12-18T11:42:15.215Z,102035.00
2022-12-18T11:45:48.612Z,102030.00
2022-12-18T11:48:26.103Z,102037.00
2022-12-18T11:50:59.396Z,102030.00
2022-12-18T11:53:28.133Z,102044.00
2022-12-18T11:56:15.671Z,102048.00
2022-12-18T11:59:19.085Z,102055.00
2022-12-18T12:01:54.005Z,102066.00
2022-12-18T12:04:48.144Z,102057.00
2022-12-18T12:07:37.171Z,102068.00
2022-12-18T12:10:40.391Z,102076.00
2022-12-18T12:13:46.586Z,102082.00
2022-12-18T12:16:17.356Z,102085.00
2022-12-18T12:19:07.973Z,102089.00
2022-12-18T12:21:41.824Z,102087.00
2022-12-18T12:24:55.042Z,102080.00
2022-12-18T12:27:27.945Z,102081.00
2022-12-18T12:30:22.147Z,102090.00
2022-12-18T12:33:36.298Z,102093.00
2022-12-18T12:36:09.131Z,102095.00
2022-12-18T12:38:51.609Z,102068.00
2022-12-18T12:41:45.188Z,102068.00
2022-12-18T12:44:23.379Z,102082.00
2022-12-18T12:46:54.323Z,102092.00
2022-12-18T12:49:28.625Z,102079.00
2022-12-18T12:52:25.973Z,102080.00
2022-12-18T12:54:53.486Z,102078.00
2022-12-18T12:57:38.096Z,102072.00
2022-12-18T13:00:18.758Z,102086.00
2022-12-18T13:03:37.487Z,102081.00
2022-12-18T13:06:36.947Z,102092.00
2022-12-18T13:09:06.215Z,102087.00
2022-12-18T13:11:59.530Z,102104.00
2022-12-18T13:14:41.084Z,102106.00
2022-12-18T13:17:23.131Z,102107.00
2022-12-18T13:19:52.803Z,102091.00
2022-12-18T13:22:39.458Z,102114.00
2022-12-18T13:25:31.761Z,102116.00
2022-12-18T13:28:09.600Z,102111.00
2022-12-18T13:30:36.544Z,102115.00
2022-12-18T13:33:15.911Z,102106.00
2022-12-18T13:35:49.048Z,102099.00
2022-12-18T13:38:38.198Z,102111.00
2022-12-18T13:41:26.547Z,102097.00
2022-12-18T13:44:10.953Z,102096.00
2022-12-18T13:46:51.711Z,102093.00
2022-12-18T13:49:24.883Z,102083.00
2022-12-18T13:51:57.241Z,102095.00
2022-12-18T13:54:43.859Z,102082.00
2022-12-18T13:57:32.954Z,102097.00
2022-12-18T14:00:19.797Z,102104.00
2022-12-18T14:02:47.384Z,102101.00
2022-12-18T14:05:38.652Z,102081.00
2022-12-18T14:08:13.636Z,102110.00
2022-12-18T14:10:50.064Z,102112.00
2022-12-18T14:13:30.473Z,102111.00
2022-12-18T14:16:04.068Z,102108.00
2022-12-18T14:19:02.472Z,102115.00
2022-12-18T14:21:36.106Z,102111.00
2022-12-18T14:24:20.454Z,102116.00
2022-12-18T14:26:50.325Z,102126.00
2022-12-18T14:29:32.089Z,102130.00
2022-12-18T14:32:25.333Z,102096.00
2022-12-18T14:34:57.255Z,102117.00
2022-12-18T14:37:28.603Z,102121.00
2022-12-18T14:52:59.460Z,102093.00
2022-12-18T14:55:26.996Z,102094.00
2022-12-18T14:57:57.284Z,102095.00
2022-12-18T15:00:26.757Z,102108.00
2022-12-18T15:02:57.619Z,102102.00
2022-12-18T15:05:31.440Z,102105.00
2022-12-18T15:08:01.674Z,102106.00
2022-12-18T15:10:34.777Z,102104.00
2022-12-18T15:13:03.351Z,102100.00
2022-12-18T15:15:38.967Z,102096.00
2022-12-18T15:18:09.542Z,102088.00
2022-12-18T15:20:59.930Z,102097.00
2022-12-18T15:23:37.134Z,102095.00
2022-12-18T15:26:09.986Z,102104.00
2022-12-18T15:28:58.454Z,102119.00
2022-12-18T15:31:37.958Z,102125.00
2022-12-18T15:34:24.189Z,102127.00
2022-12-18T15:36:52.321Z,102113.00
2022-12-18T15:39:19.561Z,102126.00
2022-12-18T15:42:05.456Z,102090.00
2022-12-18T15:44:32.764Z,102121.00
2022-12-18T15:46:59.997Z,102113.00
2022-12-18T15:49:27.080Z,102111.00
2022-12-18T15:52:02.737Z,102114.00
2022-12-18T15:54:48.484Z,102122.00
2022-12-18T15:57:24.194Z,102132.00
2022-12-18T15:59:59.076Z,102115.00
2022-12-18T16:02:28.924Z,102136.00
2022-12-18T16:04:57.237Z,102104.00
2022-12-18T16:07:25.116Z,102120.00
2022-12-18T16:09:52.720Z,102125.00
2022-12-18T16:12:26.419Z,102125.00
2022-12-18T16:14:53.509Z,102136.00
2022-12-18T16:17:20.585Z,102132.00
2022-12-18T16:19:47.664Z,102142.00
2022-12-18T16:22:34.972Z,102127.00
2022-12-18T16:25:01.888Z,102119.00
2022-12-18T16:27:28.848Z,102091.00
2022-12-18T16:29:55.777Z,102136.00
2022-12-18T16:32:23.764Z,102141.00
2022-12-18T16:34:51.727Z,102125.00
2022-12-18T16:37:18.660Z,102128.00
2022-12-18T16:39:45.920Z,102121.00
2022-12-18T16:42:20.555Z,102117.00
2022-12-18T16:44:50.191Z,102101.00
2022-12-18T16:47:17.711Z,102113.00
2022-12-18T16:49:45.983Z,102121.00
2022-12-18T16:52:14.078Z,102093.00
2022-12-18T16:54:41.123Z,102109.00
2022-12-18T16:57:11.630Z,102094.00
2022-12-18T16:59:38.602Z,102106.00
2022-12-18T17:02:05.869Z,102100.00
2022-12-18T17:04:33.762Z,102098.00
2022-12-18T17:07:01.034Z,102112.00
2022-12-18T17:09:28.378Z,102110.00
2022-12-18T17:11:55.535Z,102102.00
2022-12-18T17:14:24.958Z,102088.00
2022-12-18T17:17:19.866Z,102099.00
2022-12-18T17:19:42.321Z,102095.00
2022-12-18T17:22:09.534Z,102095.00
2022-12-18T17:24:36.820Z,102099.00
2022-12-18T17:27:04.842Z,102076.00
2022-12-18T17:29:31.933Z,102104.00
2022-12-18T17:32:00.297Z,102104.00
2022-12-18T17:34:28.141Z,102107.00
2022-12-18T17:36:55.509Z,102079.00
2022-12-18T17:39:22.827Z,102098.00
2022-12-18T17:41:49.984Z,102097.00
2022-12-18T17:44:18.779Z,102091.00
2022-12-18T17:46:46.594Z,102051.00
2022-12-18T17:49:14.698Z,102091.00
2022-12-18T17:51:43.084Z,102049.00
2022-12-18T17:54:11.971Z,102082.00
2022-12-18T17:56:40.424Z,102095.00
2022-12-18T17:59:08.730Z,102104.00
2022-12-18T18:01:43.733Z,102095.00
2022-12-18T18:04:14.787Z,102093.00
2022-12-18T18:06:42.701Z,102091.00
2022-12-18T18:09:16.507Z,102104.00
2022-12-18T18:12:04.164Z,102072.00
2022-12-18T18:14:31.874Z,102108.00
2022-12-18T18:17:04.718Z,102116.00
2022-12-18T18:19:33.490Z,102107.00
2022-12-18T18:22:03.698Z,102099.00
2022-12-18T18:24:31.177Z,102103.00
2022-12-18T18:27:00.066Z,102107.00
2022-12-18T18:29:30.382Z,102100.00
2022-12-18T18:44:25.645Z,102138.00
2022-12-18T18:46:58.227Z,102139.00
2022-12-18T18:49:27.973Z,102138.00
2022-12-18T18:51:57.388Z,102133.00
2022-12-18T18:54:25.867Z,102133.00
2022-12-18T18:59:40.411Z,102137.00
2022-12-18T19:02:12.628Z,102131.00
2022-12-18T19:04:46.375Z,102132.00
2022-12-18T19:07:22.532Z,102119.00
2022-12-18T19:09:57.179Z,102118.00
2022-12-18T19:12:44.979Z,102114.00
2022-12-18T19:15:12.125Z,102101.00
2022-12-18T19:17:40.757Z,102111.00
2022-12-18T19:20:09.264Z,102126.00
2022-12-18T19:22:39.453Z,102121.00
2022-12-18T19:25:07.315Z,102111.00
2022-12-18T19:27:38.752Z,102110.00
2022-12-18T19:30:06.415Z,102105.00
2022-12-18T19:32:34.647Z,102122.00
2022-12-18T19:35:02.661Z,102132.00
2022-12-18T19:37:29.665Z,102121.00
2022-12-18T19:39:56.705Z,102119.00
2022-12-18T19:42:29.425Z,102113.00
2022-12-18T19:45:00.617Z,102115.00
2022-12-18T19:47:27.568Z,102117.00
2022-12-18T19:49:54.548Z,102119.00
2022-12-18T19:52:21.470Z,102107.00
2022-12-18T19:54:51.407Z,102101.00
2022-12-18T19:57:18.655Z,102116.00
2022-12-18T19:59:45.882Z,102100.00
2022-12-18T20:02:15.317Z,102104.00
2022-12-18T20:04:42.401Z,102090.00
2022-12-18T20:07:09.352Z,102091.00
2022-12-18T20:09:37.003Z,102100.00
2022-12-18T20:12:05.270Z,102101.00
2022-12-18T20:14:32.309Z,102112.00
2022-12-18T20:17:00.396Z,102103.00
2022-12-18T20:19:27.787Z,102089.00
2022-12-18T20:21:55.655Z,102096.00
2022-12-18T20:24:22.707Z,102108.00
2022-12-18T20:26:49.720Z,102105.00
2022-12-18T20:29:16.631Z,102114.00
2022-12-18T20:31:43.613Z,102102.00
2022-12-18T20:34:10.745Z,102109.00
2022-12-18T20:36:38.827Z,102101.00
2022-12-18T20:39:09.879Z,102106.00
2022-12-18T20:41:39.093Z,102116.00
2022-12-18T20:44:23.193Z,102121.00
2022-12-18T20:46:57.512Z,102118.00
2022-12-18T20:49:26.672Z,102115.00
2022-12-18T21:04:54.324Z,102116.00
2022-12-18T21:07:21.359Z,102118.00
2022-12-18T21:09:48.310Z,102084.00
2022-12-18T21:12:36.455Z,102104.00
2022-12-18T21:15:11.190Z,102106.00
2022-12-18T21:17:44.118Z,102106.00
2022-12-18T21:20:17.479Z,102115.00
2022-12-18T21:22:45.868Z,102111.00
2022-12-18T21:25:12.769Z,102108.00
2022-12-18T21:27:39.680Z,102109.00
2022-12-18T21:30:08.003Z,102109.00
2022-12-18T21:32:35.308Z,102121.00
2022-12-18T21:35:02.296Z,102107.00
2022-12-18T21:37:29.428Z,102109.00
2022-12-18T21:39:56.392Z,102116.00
2022-12-18T21:42:41.857Z,102109.00
2022-12-18T21:45:09.239Z,102104.00
2022-12-18T21:47:36.135Z,102115.00
2022-12-18T21:50:03.313Z,102104.00
2022-12-18T21:52:32.121Z,102103.00
2022-12-18T21:55:08.918Z,102109.00
2022-12-18T21:57:39.320Z,102102.00
2022-12-18T22:00:10.699Z,102115.00
2022-12-18T22:02:43.913Z,102113.00
2022-12-18T22:05:13.055Z,102110.00
2022-12-18T22:07:40.647Z,102113.00
2022-12-18T22:10:08.397Z,102115.00
2022-12-18T22:12:35.794Z,102106.00
2022-12-18T22:15:11.987Z,102103.00
2022-12-18T22:17:41.314Z,102096.00
2022-12-18T22:20:09.877Z,102107.00
2022-12-18T22:22:36.917Z,102093.00
2022-12-18T22:25:04.188Z,102102.00
2022-12-18T22:27:31.092Z,102099.00
2022-12-18T22:30:03.904Z,102088.00
2022-12-18T22:32:35.575Z,102103.00
2022-12-18T22:35:10.368Z,102095.00
2022-12-18T22:37:41.136Z,102098.00
2022-12-18T22:40:24.582Z,102099.00
2022-12-18T22:42:56.258Z,102094.00
2022-12-18T22:45:24.923Z,102092.00
2022-12-18T22:47:52.005Z,102088.00
2022-12-18T22:50:19.011Z,102085.00
2022-12-18T22:52:46.078Z,102078.00
2022-12-18T22:55:13.009Z,102082.00
2022-12-18T22:57:40.650Z,102078.00
2022-12-18T23:00:12.218Z,102092.00
2022-12-18T23:02:39.334Z,102092.00
2022-12-18T23:05:06.709Z,102089.00
2022-12-18T23:07:33.629Z,102088.00
2022-12-18T23:10:01.177Z,102084.00
2022-12-18T23:12:28.393Z,102081.00
2022-12-18T23:14:55.383Z,102071.00
2022-12-18T23:17:22.377Z,102080.00
2022-12-18T23:19:49.600Z,102070.00
2022-12-18T23:22:17.554Z,102063.00
2022-12-18T23:24:44.519Z,102058.00
2022-12-18T23:27:12.162Z,102053.00
2022-12-18T23:29:40.378Z,102029.00
2022-12-18T23:32:07.987Z,102056.00
2022-12-18T23:34:34.919Z,102069.00
2022-12-18T23:37:03.709Z,102059.00
2022-12-18T23:39:30.838Z,102058.00
2022-12-18T23:41:59.144Z,102026.00
2022-12-18T23:44:27.068Z,102049.00
2022-12-18T23:46:54.047Z,102042.00
2022-12-18T23:49:21.078Z,102044.00
2022-12-18T23:51:48.362Z,102047.00
2022-12-18T23:54:15.308Z,102044.00
2022-12-18T23:56:42.529Z,102032.00
2022-12-18T23:59:09.723Z,102028.00
