createdAt,value
2019-04-01T00:00:32.717Z,8.33
2019-04-01T00:02:36.459Z,8.27
2019-04-01T00:04:41.309Z,8.23
2019-04-01T00:06:45.099Z,8.22
2019-04-01T00:08:51.979Z,8.20
2019-04-01T00:10:56.783Z,8.17
2019-04-01T00:13:00.598Z,8.14
2019-04-01T00:15:04.582Z,8.08
2019-04-01T00:17:08.418Z,8.04
2019-04-01T00:19:14.260Z,8.01
2019-04-01T00:21:19.091Z,7.98
2019-04-01T00:23:22.886Z,7.93
2019-04-01T00:25:26.699Z,7.88
2019-04-01T00:27:30.496Z,7.83
2019-04-01T00:29:34.225Z,7.80
2019-04-01T00:31:38.000Z,7.77
2019-04-01T00:33:41.810Z,7.74
2019-04-01T00:35:45.602Z,7.69
2019-04-01T00:37:51.361Z,7.68
2019-04-01T00:39:57.117Z,7.66
2019-04-01T00:42:10.039Z,7.62
2019-04-01T00:44:14.867Z,7.59
2019-04-01T00:46:18.646Z,7.54
2019-04-01T00:48:23.484Z,7.51
2019-04-01T00:50:27.375Z,7.48
2019-04-01T00:52:31.253Z,7.44
2019-04-01T00:54:38.108Z,7.41
2019-04-01T00:56:41.860Z,7.38
2019-04-01T00:58:45.661Z,7.33
2019-04-01T01:00:50.490Z,7.26
2019-04-01T01:02:56.267Z,7.22
2019-04-01T01:05:00.096Z,7.17
2019-04-01T01:07:04.140Z,7.10
2019-04-01T01:09:09.052Z,7.04
2019-04-01T01:11:12.970Z,7.02
2019-04-01T01:13:19.869Z,7.00
2019-04-01T01:15:23.678Z,6.97
2019-04-01T01:17:27.470Z,6.94
2019-04-01T01:19:31.477Z,6.90
2019-04-01T01:21:36.676Z,6.85
2019-04-01T01:23:40.520Z,6.80
2019-04-01T01:25:52.109Z,6.77
2019-04-01T01:28:01.134Z,6.73
2019-04-01T01:30:08.783Z,6.65
2019-04-01T01:32:12.626Z,6.60
2019-04-01T01:34:22.579Z,6.58
2019-04-01T01:36:26.385Z,6.52
2019-04-01T01:38:32.222Z,6.49
2019-04-01T01:40:36.084Z,6.42
2019-04-01T01:42:40.859Z,6.39
2019-04-01T01:44:46.882Z,6.37
2019-04-01T01:46:51.634Z,6.36
2019-04-01T01:48:55.506Z,6.32
2019-04-01T01:50:59.362Z,6.29
2019-04-01T01:53:03.146Z,6.27
2019-04-01T01:55:07.030Z,6.24
2019-04-01T01:57:16.703Z,6.21
2019-04-01T01:59:21.595Z,6.18
2019-04-01T02:01:27.564Z,6.14
2019-04-01T02:03:31.366Z,6.12
2019-04-01T02:05:42.135Z,6.08
2019-04-01T02:07:49.022Z,6.05
2019-04-01T02:09:56.923Z,5.99
2019-04-01T02:12:02.144Z,5.94
2019-04-01T02:14:06.030Z,5.92
2019-04-01T02:16:09.867Z,5.87
2019-04-01T02:18:13.946Z,5.83
2019-04-01T02:20:17.795Z,5.75
2019-04-01T02:22:21.583Z,5.72
2019-04-01T02:24:27.332Z,5.68
2019-04-01T02:26:32.164Z,5.63
2019-04-01T02:28:36.993Z,5.63
2019-04-01T02:30:44.005Z,5.60
2019-04-01T02:32:47.765Z,5.58
2019-04-01T02:34:52.604Z,5.56
2019-04-01T02:36:57.414Z,5.54
2019-04-01T02:39:04.773Z,5.55
2019-04-01T02:41:11.691Z,5.55
2019-04-01T02:43:15.483Z,5.50
2019-04-01T02:45:21.330Z,5.45
2019-04-01T02:47:25.144Z,5.41
2019-04-01T02:49:29.758Z,5.37
2019-04-01T02:51:33.589Z,5.33
2019-04-01T02:53:37.383Z,5.28
2019-04-01T02:55:45.368Z,5.23
2019-04-01T02:57:49.162Z,5.20
2019-04-01T02:59:52.968Z,5.17
2019-04-01T03:01:56.779Z,5.17
2019-04-01T03:04:02.555Z,5.13
2019-04-01T03:06:06.339Z,5.11
2019-04-01T03:08:11.172Z,5.09
2019-04-01T03:10:16.065Z,5.08
2019-04-01T03:12:19.904Z,5.05
2019-04-01T03:14:25.654Z,5.02
2019-04-01T03:16:29.435Z,5.01
2019-04-01T03:18:33.272Z,4.99
2019-04-01T03:20:38.062Z,4.97
2019-04-01T03:22:41.935Z,4.96
2019-04-01T03:24:45.777Z,4.95
2019-04-01T03:26:50.618Z,4.92
2019-04-01T03:28:55.454Z,4.92
2019-04-01T03:31:01.265Z,4.87
2019-04-01T03:33:11.017Z,4.84
2019-04-01T03:35:15.288Z,4.80
2019-04-01T03:37:19.044Z,4.79
2019-04-01T03:39:22.913Z,4.74
2019-04-01T03:41:27.676Z,4.72
2019-04-01T03:43:32.501Z,4.70
2019-04-01T03:45:38.253Z,4.68
2019-04-01T03:47:42.040Z,4.65
2019-04-01T03:49:45.864Z,4.63
2019-04-01T03:51:49.656Z,4.58
2019-04-01T03:53:53.467Z,4.56
2019-04-01T03:56:00.424Z,4.51
2019-04-01T03:58:04.306Z,4.49
2019-04-01T04:00:08.470Z,4.47
2019-04-01T04:02:12.399Z,4.46
2019-04-01T04:04:16.214Z,4.46
2019-04-01T04:06:20.056Z,4.45
2019-04-01T04:08:23.858Z,4.41
2019-04-01T04:10:27.674Z,4.37
2019-04-01T04:12:31.486Z,4.34
2019-04-01T04:14:37.207Z,4.32
2019-04-01T04:16:41.028Z,4.29
2019-04-01T04:18:44.827Z,4.27
2019-04-01T04:20:49.739Z,4.26
2019-04-01T04:22:53.551Z,4.23
2019-04-01T04:24:59.298Z,4.20
2019-04-01T04:27:03.122Z,4.17
2019-04-01T04:29:12.957Z,4.12
2019-04-01T04:31:17.802Z,4.09
2019-04-01T04:33:21.549Z,4.07
2019-04-01T04:35:27.328Z,4.04
2019-04-01T04:37:31.144Z,4.00
2019-04-01T04:39:34.942Z,4.00
2019-04-01T04:41:38.741Z,3.99
2019-04-01T04:43:42.539Z,3.98
2019-04-01T04:45:47.363Z,3.95
2019-04-01T04:47:51.183Z,3.95
2019-04-01T04:49:54.969Z,3.92
2019-04-01T04:52:00.726Z,3.88
2019-04-01T04:54:04.704Z,3.86
2019-04-01T04:56:15.290Z,3.83
2019-04-01T04:58:21.034Z,3.80
2019-04-01T05:00:24.839Z,3.79
2019-04-01T05:02:28.648Z,3.77
2019-04-01T05:04:32.436Z,3.78
2019-04-01T05:06:36.330Z,3.77
2019-04-01T05:08:41.077Z,3.79
2019-04-01T05:10:44.886Z,3.79
2019-04-01T05:12:48.694Z,3.80
2019-04-01T05:14:53.512Z,3.80
2019-04-01T05:16:59.263Z,3.81
2019-04-01T05:19:04.154Z,3.85
2019-04-01T05:21:08.214Z,3.91
2019-04-01T05:23:12.380Z,3.94
2019-04-01T05:25:18.149Z,3.98
2019-04-01T05:27:25.656Z,4.03
2019-04-01T05:29:31.282Z,4.09
2019-04-01T05:31:35.769Z,4.14
2019-04-01T05:33:54.799Z,4.20
2019-04-01T05:35:48.817Z,4.25
2019-04-01T05:37:52.810Z,4.33
2019-04-01T05:39:57.881Z,4.42
2019-04-01T05:42:03.145Z,4.48
2019-04-01T05:44:07.189Z,4.56
2019-04-01T05:46:13.108Z,4.62
2019-04-01T05:48:17.807Z,4.68
2019-04-01T05:50:21.659Z,4.71
2019-04-01T05:52:26.434Z,4.79
2019-04-01T05:54:31.322Z,4.86
2019-04-01T05:56:35.198Z,4.96
2019-04-01T05:58:39.025Z,5.07
2019-04-01T06:00:56.169Z,5.17
2019-04-01T06:02:59.973Z,5.27
2019-04-01T06:05:06.527Z,5.34
2019-04-01T06:07:10.466Z,5.44
2019-04-01T06:09:14.350Z,5.55
2019-04-01T06:11:18.246Z,5.68
2019-04-01T06:13:22.253Z,5.76
2019-04-01T06:15:27.172Z,5.87
2019-04-01T06:17:31.186Z,5.95
2019-04-01T06:19:35.364Z,6.04
2019-04-01T06:21:39.203Z,6.15
2019-04-01T06:23:43.050Z,6.25
2019-04-01T06:25:46.850Z,6.35
2019-04-01T06:27:51.861Z,6.46
2019-04-01T06:29:59.159Z,6.58
2019-04-01T06:32:01.862Z,6.68
2019-04-01T06:34:05.923Z,6.79
2019-04-01T06:36:09.819Z,6.94
2019-04-01T06:38:13.898Z,7.10
2019-04-01T06:40:17.992Z,7.27
2019-04-01T06:42:22.795Z,7.42
2019-04-01T06:44:26.614Z,7.56
2019-04-01T06:46:30.465Z,7.72
2019-04-01T06:48:34.311Z,7.89
2019-04-01T06:50:39.465Z,8.03
2019-04-01T06:52:43.323Z,8.22
2019-04-01T06:54:49.172Z,8.40
2019-04-01T06:56:53.070Z,8.58
2019-04-01T06:58:56.989Z,8.80
2019-04-01T07:01:02.035Z,9.02
2019-04-01T07:03:05.917Z,9.22
2019-04-01T07:05:12.550Z,9.41
2019-04-01T07:07:19.091Z,9.66
2019-04-01T07:09:21.473Z,9.89
2019-04-01T07:11:25.386Z,10.18
2019-04-01T07:13:29.223Z,10.48
2019-04-01T07:15:34.045Z,11.41
2019-04-01T07:17:37.957Z,13.33
2019-04-01T07:19:41.861Z,15.35
2019-04-01T07:21:45.770Z,16.96
2019-04-01T07:23:49.692Z,18.32
2019-04-01T07:25:53.585Z,19.33
2019-04-01T07:27:57.488Z,20.14
2019-04-01T07:30:02.380Z,20.71
2019-04-01T07:32:06.223Z,21.93
2019-04-01T07:34:10.107Z,21.93
2019-04-01T07:36:13.934Z,22.57
2019-04-01T07:38:19.806Z,22.95
2019-04-01T07:40:23.614Z,23.36
2019-04-01T07:42:27.614Z,23.87
2019-04-01T07:44:32.533Z,24.30
2019-04-01T07:46:37.283Z,24.68
2019-04-01T07:48:41.239Z,25.08
2019-04-01T07:50:45.260Z,25.48
2019-04-01T07:52:50.175Z,25.66
2019-04-01T07:54:55.017Z,25.73
2019-04-01T07:56:58.936Z,25.97
2019-04-01T07:59:02.837Z,26.27
2019-04-01T08:01:06.734Z,26.57
2019-04-01T08:03:10.647Z,26.93
2019-04-01T08:05:16.763Z,27.06
2019-04-01T08:07:20.579Z,27.35
2019-04-01T08:09:25.426Z,27.56
2019-04-01T08:11:29.351Z,27.71
2019-04-01T08:13:33.180Z,28.02
2019-04-01T08:15:37.018Z,28.34
2019-04-01T08:17:40.760Z,28.59
2019-04-01T08:19:44.571Z,28.80
2019-04-01T08:21:52.127Z,29.15
2019-04-01T08:23:54.175Z,29.27
2019-04-01T08:25:57.998Z,29.48
2019-04-01T08:28:01.911Z,29.73
2019-04-01T08:30:08.690Z,29.85
2019-04-01T08:32:14.147Z,30.11
2019-04-01T08:34:18.230Z,30.22
2019-04-01T08:36:23.136Z,30.21
2019-04-01T08:38:28.281Z,30.37
2019-04-01T08:40:33.020Z,30.72
2019-04-01T08:42:36.982Z,30.98
2019-04-01T08:44:40.994Z,31.25
2019-04-01T08:46:44.918Z,31.58
2019-04-01T08:48:49.427Z,31.76
2019-04-01T08:50:53.753Z,31.79
2019-04-01T08:52:58.516Z,31.96
2019-04-01T08:55:02.423Z,32.12
2019-04-01T08:57:07.398Z,32.29
2019-04-01T08:59:11.163Z,32.32
2019-04-01T09:01:15.262Z,32.37
2019-04-01T09:03:19.076Z,32.39
2019-04-01T09:05:22.889Z,32.48
2019-04-01T09:07:26.716Z,32.70
2019-04-01T09:09:31.948Z,32.93
2019-04-01T09:11:38.392Z,33.18
2019-04-01T09:13:41.942Z,33.47
2019-04-01T09:15:45.860Z,33.38
2019-04-01T09:17:49.765Z,33.48
2019-04-01T09:19:53.598Z,33.58
2019-04-01T09:21:57.426Z,33.75
2019-04-01T09:24:01.299Z,33.97
2019-04-01T09:26:05.347Z,34.15
2019-04-01T09:28:09.187Z,34.36
2019-04-01T09:30:18.532Z,34.51
2019-04-01T09:32:20.971Z,34.53
2019-04-01T09:34:24.726Z,34.80
2019-04-01T09:36:28.441Z,35.05
2019-04-01T09:38:32.250Z,35.26
2019-04-01T09:40:36.121Z,35.33
2019-04-01T09:42:39.941Z,35.49
2019-04-01T09:44:43.739Z,35.76
2019-04-01T09:46:49.074Z,35.97
2019-04-01T09:48:52.992Z,36.30
2019-04-01T09:50:56.742Z,36.38
2019-04-01T09:53:00.502Z,36.40
2019-04-01T09:55:06.272Z,36.50
2019-04-01T09:57:17.392Z,36.76
2019-04-01T09:59:15.670Z,36.91
2019-04-01T10:01:19.394Z,36.63
2019-04-01T10:03:23.184Z,36.63
2019-04-01T10:05:26.932Z,36.84
2019-04-01T10:07:30.791Z,37.15
2019-04-01T10:09:34.581Z,37.31
2019-04-01T10:11:38.303Z,37.20
2019-04-01T10:13:42.019Z,36.97
2019-04-01T10:15:45.757Z,36.61
2019-04-01T10:17:49.476Z,36.75
2019-04-01T10:19:53.218Z,37.16
2019-04-01T10:21:56.950Z,37.46
2019-04-01T10:24:00.755Z,37.40
2019-04-01T10:26:04.629Z,37.51
2019-04-01T10:28:08.362Z,37.55
2019-04-01T10:30:13.057Z,37.75
2019-04-01T10:32:16.779Z,37.99
2019-04-01T10:34:20.521Z,38.16
2019-04-01T10:36:24.258Z,38.36
2019-04-01T10:38:27.993Z,38.51
2019-04-01T10:40:31.847Z,38.51
2019-04-01T10:42:35.700Z,38.69
2019-04-01T10:44:39.442Z,39.03
2019-04-01T10:46:43.193Z,39.31
2019-04-01T10:48:46.892Z,39.64
2019-04-01T10:50:50.648Z,39.87
2019-04-01T10:52:54.424Z,39.82
2019-04-01T10:54:58.121Z,39.48
2019-04-01T10:57:02.205Z,39.27
2019-04-01T10:59:06.012Z,39.06
2019-04-01T11:01:09.886Z,38.87
2019-04-01T11:03:13.710Z,38.93
2019-04-01T11:05:17.488Z,39.50
2019-04-01T11:07:21.246Z,40.05
2019-04-01T11:09:37.768Z,40.58
2019-04-01T11:11:30.506Z,40.98
2019-04-01T11:13:34.357Z,40.58
2019-04-01T11:15:38.066Z,40.58
2019-04-01T11:17:41.826Z,40.62
2019-04-01T11:19:45.649Z,40.71
2019-04-01T11:21:49.363Z,40.92
2019-04-01T11:23:53.161Z,41.14
2019-04-01T11:25:56.901Z,41.38
2019-04-01T11:28:00.653Z,41.59
2019-04-01T11:30:05.309Z,41.48
2019-04-01T11:32:09.512Z,41.10
2019-04-01T11:34:14.697Z,40.97
2019-04-01T11:36:18.520Z,41.04
2019-04-01T11:38:22.335Z,41.14
2019-04-01T11:40:26.176Z,41.28
2019-04-01T11:42:29.853Z,41.38
2019-04-01T11:44:33.641Z,41.17
2019-04-01T11:46:37.320Z,41.00
2019-04-01T11:48:41.205Z,40.84
2019-04-01T11:50:47.723Z,40.70
2019-04-01T11:52:50.444Z,40.63
2019-04-01T11:54:54.245Z,40.62
2019-04-01T11:56:57.981Z,40.69
2019-04-01T11:59:01.724Z,40.81
2019-04-01T12:01:05.515Z,40.48
2019-04-01T12:03:09.403Z,40.32
2019-04-01T12:05:13.476Z,40.39
2019-04-01T12:07:17.206Z,40.56
2019-04-01T12:09:21.082Z,40.53
2019-04-01T12:11:24.822Z,40.23
2019-04-01T12:13:29.021Z,40.12
2019-04-01T12:15:33.103Z,40.04
2019-04-01T12:17:36.920Z,40.13
2019-04-01T12:19:40.688Z,40.38
2019-04-01T12:21:44.508Z,40.52
2019-04-01T12:23:48.240Z,40.31
2019-04-01T12:25:51.994Z,40.11
2019-04-01T12:27:55.746Z,40.11
2019-04-01T12:29:59.496Z,40.07
2019-04-01T12:32:03.314Z,40.08
2019-04-01T12:34:07.043Z,40.06
2019-04-01T12:36:11.824Z,39.97
2019-04-01T12:38:16.492Z,40.05
2019-04-01T12:40:20.381Z,39.96
2019-04-01T12:42:24.183Z,39.57
2019-04-01T12:44:27.908Z,39.42
2019-04-01T12:46:31.644Z,39.31
2019-04-01T12:48:35.371Z,38.76
2019-04-01T12:50:40.145Z,38.68
2019-04-01T12:52:43.865Z,38.73
2019-04-01T12:54:47.595Z,38.79
2019-04-01T12:56:51.359Z,38.70
2019-04-01T12:58:55.097Z,38.60
2019-04-01T13:01:01.062Z,38.72
2019-04-01T13:03:04.408Z,38.78
2019-04-01T13:05:08.379Z,38.72
2019-04-01T13:07:12.121Z,38.70
2019-04-01T13:09:15.906Z,38.71
2019-04-01T13:11:19.852Z,38.64
2019-04-01T13:13:23.518Z,38.34
2019-04-01T13:15:27.323Z,38.18
2019-04-01T13:17:31.116Z,37.96
2019-04-01T13:19:34.829Z,38.01
2019-04-01T13:21:39.924Z,38.17
2019-04-01T13:23:43.760Z,38.19
2019-04-01T13:25:47.486Z,38.22
2019-04-01T13:27:51.319Z,37.55
2019-04-01T13:29:55.057Z,37.18
2019-04-01T13:32:00.564Z,37.07
2019-04-01T13:34:04.370Z,37.07
2019-04-01T13:36:08.136Z,37.15
2019-04-01T13:38:11.907Z,37.31
2019-04-01T13:40:19.303Z,37.20
2019-04-01T13:42:24.698Z,36.87
2019-04-01T13:44:36.837Z,36.55
2019-04-01T13:46:32.130Z,36.35
2019-04-01T13:48:35.857Z,36.07
2019-04-01T13:50:39.572Z,36.07
2019-04-01T13:52:43.320Z,36.12
2019-04-01T13:54:47.057Z,36.01
2019-04-01T13:56:50.803Z,35.81
2019-04-01T13:58:54.633Z,35.21
2019-04-01T14:00:58.344Z,34.24
2019-04-01T14:03:02.075Z,33.19
2019-04-01T14:05:06.784Z,32.54
2019-04-01T14:07:10.533Z,32.08
2019-04-01T14:09:14.323Z,31.61
2019-04-01T14:11:18.062Z,31.35
2019-04-01T14:13:21.787Z,30.96
2019-04-01T14:15:25.530Z,30.59
2019-04-01T14:17:29.279Z,30.23
2019-04-01T14:19:33.015Z,30.11
2019-04-01T14:21:36.757Z,29.76
2019-04-01T14:23:40.481Z,29.28
2019-04-01T14:25:44.199Z,28.97
2019-04-01T14:27:48.006Z,28.85
2019-04-01T14:29:51.750Z,28.67
2019-04-01T14:31:55.506Z,28.15
2019-04-01T14:33:59.556Z,27.61
2019-04-01T14:36:04.674Z,27.41
2019-04-01T14:38:08.628Z,27.08
2019-04-01T14:40:12.518Z,26.85
2019-04-01T14:42:16.258Z,26.77
2019-04-01T14:44:19.987Z,26.78
2019-04-01T14:46:23.722Z,26.83
2019-04-01T14:48:27.536Z,26.93
2019-04-01T14:50:31.271Z,26.93
2019-04-01T14:52:35.145Z,26.89
2019-04-01T14:54:38.806Z,26.69
2019-04-01T14:56:42.623Z,26.56
2019-04-01T14:58:46.353Z,26.49
2019-04-01T15:00:50.159Z,26.48
2019-04-01T15:02:53.983Z,26.50
2019-04-01T15:04:57.792Z,26.52
2019-04-01T15:07:01.535Z,26.29
2019-04-01T15:09:08.371Z,26.00
2019-04-01T15:11:12.692Z,25.53
2019-04-01T15:13:16.535Z,25.31
2019-04-01T15:15:20.407Z,25.15
2019-04-01T15:17:24.140Z,24.99
2019-04-01T15:19:27.927Z,24.78
2019-04-01T15:21:31.668Z,24.67
2019-04-01T15:23:35.467Z,24.34
2019-04-01T15:25:39.226Z,24.11
2019-04-01T15:27:42.985Z,23.92
2019-04-01T15:29:46.736Z,23.65
2019-04-01T15:31:50.464Z,23.59
2019-04-01T15:33:54.196Z,23.56
2019-04-01T15:35:57.961Z,23.38
2019-04-01T15:38:01.703Z,23.18
2019-04-01T15:40:07.326Z,23.14
2019-04-01T15:42:11.035Z,23.05
2019-04-01T15:44:14.910Z,22.89
2019-04-01T15:46:18.635Z,22.83
2019-04-01T15:48:22.431Z,22.69
2019-04-01T15:50:28.669Z,22.59
2019-04-01T15:52:31.699Z,22.31
2019-04-01T15:54:35.426Z,22.31
2019-04-01T15:56:41.849Z,22.27
2019-04-01T15:58:44.699Z,22.31
2019-04-01T16:00:48.514Z,22.31
2019-04-01T16:02:52.332Z,22.19
2019-04-01T16:04:56.064Z,22.10
2019-04-01T16:07:00.364Z,22.00
2019-04-01T16:09:06.341Z,21.85
2019-04-01T16:11:10.091Z,21.50
2019-04-01T16:13:14.320Z,21.25
2019-04-01T16:15:18.335Z,21.25
2019-04-01T16:17:22.173Z,21.33
2019-04-01T16:19:25.977Z,21.34
2019-04-01T16:21:31.412Z,21.34
2019-04-01T16:23:35.280Z,21.32
2019-04-01T16:25:39.067Z,21.26
2019-04-01T16:27:43.229Z,21.18
2019-04-01T16:29:47.009Z,21.09
2019-04-01T16:31:50.735Z,21.02
2019-04-01T16:33:54.477Z,20.95
2019-04-01T16:35:58.320Z,20.89
2019-04-01T16:38:02.062Z,20.80
2019-04-01T16:40:06.556Z,20.59
2019-04-01T16:42:10.301Z,20.50
2019-04-01T16:44:15.010Z,20.36
2019-04-01T16:46:18.866Z,20.23
2019-04-01T16:48:22.613Z,20.14
2019-04-01T16:50:28.574Z,20.07
2019-04-01T16:52:31.985Z,20.06
2019-04-01T16:54:37.547Z,20.02
2019-04-01T16:56:41.432Z,19.95
2019-04-01T16:58:45.244Z,19.92
2019-04-01T17:00:48.996Z,19.89
2019-04-01T17:02:52.739Z,19.75
2019-04-01T17:04:56.596Z,19.67
2019-04-01T17:07:00.412Z,19.55
2019-04-01T17:09:06.050Z,19.42
2019-04-01T17:11:09.913Z,19.34
2019-04-01T17:13:13.767Z,19.21
2019-04-01T17:15:17.577Z,19.09
2019-04-01T17:17:21.399Z,18.98
2019-04-01T17:19:27.687Z,18.88
2019-04-01T17:21:30.605Z,18.82
2019-04-01T17:23:34.418Z,18.70
2019-04-01T17:25:38.154Z,18.63
2019-04-01T17:27:42.033Z,18.52
2019-04-01T17:29:47.199Z,18.41
2019-04-01T17:31:50.933Z,18.30
2019-04-01T17:33:54.721Z,18.21
2019-04-01T17:35:58.452Z,18.14
2019-04-01T17:38:02.200Z,18.00
2019-04-01T17:40:08.470Z,17.93
2019-04-01T17:42:12.286Z,17.88
2019-04-01T17:44:16.099Z,17.84
2019-04-01T17:46:19.909Z,17.78
2019-04-01T17:48:23.738Z,17.71
2019-04-01T17:50:28.947Z,17.64
2019-04-01T17:52:32.833Z,17.58
2019-04-01T17:54:39.889Z,17.52
2019-04-01T17:56:42.012Z,17.46
2019-04-01T17:58:45.813Z,17.36
2019-04-01T18:00:56.118Z,17.29
2019-04-01T18:02:59.837Z,17.23
2019-04-01T18:05:03.646Z,17.20
2019-04-01T18:07:07.775Z,17.12
2019-04-01T18:09:11.611Z,17.06
2019-04-01T18:11:17.349Z,17.04
2019-04-01T18:13:22.072Z,16.97
2019-04-01T18:15:25.945Z,16.92
2019-04-01T18:17:29.668Z,16.82
2019-04-01T18:19:33.397Z,16.73
2019-04-01T18:21:38.253Z,16.68
2019-04-01T18:23:42.113Z,16.61
2019-04-01T18:25:45.924Z,16.53
2019-04-01T18:27:49.660Z,16.45
2019-04-01T18:29:53.403Z,16.39
2019-04-01T18:31:58.986Z,16.34
2019-04-01T18:34:02.587Z,16.26
2019-04-01T18:36:06.423Z,16.18
2019-04-01T18:38:10.231Z,16.16
2019-04-01T18:40:14.214Z,16.11
2019-04-01T18:42:17.974Z,16.05
2019-04-01T18:44:21.799Z,15.99
2019-04-01T18:46:25.527Z,15.93
2019-04-01T18:48:29.272Z,15.88
2019-04-01T18:50:33.020Z,15.81
2019-04-01T18:52:38.120Z,15.72
2019-04-01T18:54:42.233Z,15.67
2019-04-01T18:56:47.671Z,15.59
2019-04-01T18:58:51.415Z,15.55
2019-04-01T19:00:55.148Z,15.49
2019-04-01T19:02:58.960Z,15.39
2019-04-01T19:05:02.768Z,15.28
2019-04-01T19:07:06.567Z,15.25
2019-04-01T19:09:11.745Z,15.22
2019-04-01T19:11:16.007Z,15.19
2019-04-01T19:13:19.857Z,15.15
2019-04-01T19:15:24.536Z,15.09
2019-04-01T19:17:28.923Z,15.07
2019-04-01T19:19:32.656Z,15.02
2019-04-01T19:21:37.163Z,15.00
2019-04-01T19:23:41.171Z,14.95
2019-04-01T19:25:44.899Z,14.91
2019-04-01T19:27:49.221Z,14.86
2019-04-01T19:29:53.754Z,14.80
2019-04-01T19:31:57.499Z,14.74
2019-04-01T19:34:01.230Z,14.69
2019-04-01T19:36:05.115Z,14.63
2019-04-01T19:38:08.928Z,14.57
2019-04-01T19:40:13.299Z,14.51
2019-04-01T19:42:17.929Z,14.44
2019-04-01T19:44:21.941Z,14.36
2019-04-01T19:46:25.688Z,14.30
2019-04-01T19:48:29.489Z,14.21
2019-04-01T19:50:33.465Z,14.15
2019-04-01T19:52:37.296Z,14.07
2019-04-01T19:54:41.099Z,14.00
2019-04-01T19:56:44.817Z,13.95
2019-04-01T19:58:48.544Z,13.89
2019-04-01T20:00:52.363Z,13.84
2019-04-01T20:02:56.575Z,13.77
2019-04-01T20:05:00.496Z,13.70
2019-04-01T20:07:04.380Z,13.66
2019-04-01T20:09:08.790Z,13.61
2019-04-01T20:11:12.532Z,13.54
2019-04-01T20:13:16.249Z,13.48
2019-04-01T20:15:20.547Z,13.42
2019-04-01T20:17:24.363Z,13.37
2019-04-01T20:19:28.099Z,13.34
2019-04-01T20:21:31.821Z,13.30
2019-04-01T20:23:35.580Z,13.23
2019-04-01T20:25:39.347Z,13.20
2019-04-01T20:27:44.147Z,13.16
2019-04-01T20:29:47.980Z,13.11
2019-04-01T20:31:51.871Z,13.05
2019-04-01T20:33:55.590Z,12.98
2019-04-01T20:35:59.360Z,12.91
2019-04-01T20:38:03.116Z,12.86
2019-04-01T20:40:08.825Z,12.84
2019-04-01T20:42:12.628Z,12.80
2019-04-01T20:44:16.363Z,12.75
2019-04-01T20:46:20.129Z,12.73
2019-04-01T20:48:23.879Z,12.71
2019-04-01T20:50:28.181Z,12.67
2019-04-01T20:52:32.166Z,12.63
2019-04-01T20:54:35.897Z,12.58
2019-04-01T20:56:39.793Z,12.51
2019-04-01T20:58:43.530Z,12.45
2019-04-01T21:00:47.334Z,12.40
2019-04-01T21:02:51.080Z,12.34
2019-04-01T21:04:55.136Z,12.31
2019-04-01T21:06:59.673Z,12.29
2019-04-01T21:09:06.589Z,12.26
2019-04-01T21:11:11.165Z,12.25
2019-04-01T21:13:16.039Z,12.21
2019-04-01T21:15:19.843Z,12.18
2019-04-01T21:17:23.991Z,12.10
2019-04-01T21:19:28.094Z,12.05
2019-04-01T21:21:31.829Z,11.98
2019-04-01T21:23:36.085Z,11.94
2019-04-01T21:25:40.082Z,11.88
2019-04-01T21:27:43.816Z,11.85
2019-04-01T21:29:47.560Z,11.83
2019-04-01T21:31:51.293Z,11.80
2019-04-01T21:33:55.024Z,11.78
2019-04-01T21:35:58.839Z,11.76
2019-04-01T21:38:03.164Z,11.74
2019-04-01T21:40:08.195Z,11.70
2019-04-01T21:42:11.940Z,11.65
2019-04-01T21:44:15.686Z,11.60
2019-04-01T21:46:19.554Z,11.56
2019-04-01T21:48:23.302Z,11.53
2019-04-01T21:50:29.549Z,11.48
2019-04-01T21:52:33.168Z,11.45
2019-04-01T21:54:37.692Z,11.43
2019-04-01T21:56:41.430Z,11.41
2019-04-01T21:58:45.162Z,11.38
2019-04-01T22:00:52.013Z,11.35
2019-04-01T22:02:55.750Z,11.33
2019-04-01T22:04:59.481Z,11.29
2019-04-01T22:07:03.294Z,11.27
2019-04-01T22:09:09.754Z,11.27
2019-04-01T22:11:13.490Z,11.24
2019-04-01T22:13:17.235Z,11.21
2019-04-01T22:15:22.207Z,11.16
2019-04-01T22:17:26.134Z,11.14
2019-04-01T22:19:29.889Z,11.09
2019-04-01T22:21:34.702Z,11.05
2019-04-01T22:23:38.429Z,11.00
2019-04-01T22:25:42.160Z,10.96
2019-04-01T22:27:45.894Z,10.93
2019-04-01T22:29:49.693Z,10.87
2019-04-01T22:31:53.408Z,10.82
2019-04-01T22:33:57.144Z,10.77
2019-04-01T22:36:00.933Z,10.75
2019-04-01T22:38:06.211Z,10.70
2019-04-01T22:40:10.399Z,10.67
2019-04-01T22:42:14.172Z,10.63
2019-04-01T22:44:17.911Z,10.59
2019-04-01T22:46:21.619Z,10.56
2019-04-01T22:48:25.350Z,10.50
2019-04-01T22:50:29.158Z,10.45
2019-04-01T22:52:32.865Z,10.37
2019-04-01T22:54:36.589Z,10.32
2019-04-01T22:56:40.318Z,10.28
2019-04-01T22:58:44.024Z,10.22
2019-04-01T23:00:47.771Z,10.17
2019-04-01T23:02:51.502Z,10.12
2019-04-01T23:04:55.221Z,10.05
2019-04-01T23:06:58.937Z,9.99
2019-04-01T23:09:03.054Z,9.97
2019-04-01T23:11:06.763Z,9.95
2019-04-01T23:13:10.505Z,9.89
2019-04-01T23:15:15.317Z,9.85
2019-04-01T23:17:19.515Z,9.78
2019-04-01T23:19:23.329Z,9.75
2019-04-01T23:21:27.056Z,9.70
2019-04-01T23:23:30.783Z,9.66
2019-04-01T23:25:34.522Z,9.63
2019-04-01T23:27:38.258Z,9.59
2019-04-01T23:29:41.986Z,9.51
2019-04-01T23:31:46.253Z,9.46
2019-04-01T23:33:50.857Z,9.42
2019-04-01T23:35:54.592Z,9.38
2019-04-01T23:37:58.313Z,9.32
2019-04-01T23:40:02.383Z,9.28
2019-04-01T23:42:07.049Z,9.25
2019-04-01T23:44:10.767Z,9.21
2019-04-01T23:46:14.506Z,9.17
2019-04-01T23:48:18.242Z,9.13
2019-04-01T23:50:21.976Z,9.07
2019-04-01T23:52:25.713Z,9.01
2019-04-01T23:54:31.031Z,8.98
2019-04-01T23:56:34.876Z,8.92
2019-04-01T23:58:38.605Z,8.87
