createdAt,value
2018-05-27T00:01:58.972Z,99.90
2018-05-27T00:04:27.317Z,99.90
2018-05-27T00:06:54.887Z,99.90
2018-05-27T00:09:23.743Z,99.90
2018-05-27T00:11:51.357Z,99.90
2018-05-27T00:14:19.720Z,99.90
2018-05-27T00:16:47.353Z,99.90
2018-05-27T00:19:14.901Z,99.90
2018-05-27T00:21:42.489Z,99.90
2018-05-27T00:24:10.068Z,99.90
2018-05-27T00:26:37.631Z,99.90
2018-05-27T00:29:05.983Z,99.90
2018-05-27T00:31:33.572Z,99.90
2018-05-27T00:34:01.131Z,99.90
2018-05-27T00:36:29.460Z,99.90
2018-05-27T00:38:57.031Z,99.90
2018-05-27T00:41:24.609Z,99.90
2018-05-27T00:43:52.176Z,99.90
2018-05-27T00:46:19.757Z,99.90
2018-05-27T00:48:48.095Z,99.90
2018-05-27T00:51:15.668Z,99.90
2018-05-27T00:53:55.083Z,99.90
2018-05-27T00:56:22.681Z,99.90
2018-05-27T00:58:50.246Z,99.90
2018-05-27T01:01:17.806Z,99.90
2018-05-27T01:03:46.268Z,99.90
2018-05-27T01:06:13.824Z,99.90
2018-05-27T01:08:41.396Z,99.90
2018-05-27T01:11:09.049Z,99.90
2018-05-27T01:13:36.628Z,99.90
2018-05-27T01:16:04.956Z,99.90
2018-05-27T01:18:32.678Z,99.90
2018-05-27T01:21:01.019Z,99.90
2018-05-27T01:23:30.216Z,99.90
2018-05-27T01:25:57.772Z,99.90
2018-05-27T01:28:26.698Z,99.90
2018-05-27T01:30:55.020Z,99.90
2018-05-27T01:33:22.593Z,99.90
2018-05-27T01:35:50.155Z,99.90
2018-05-27T01:38:17.738Z,99.90
2018-05-27T01:40:46.060Z,99.90
2018-05-27T01:43:14.425Z,99.90
2018-05-27T01:45:42.736Z,99.90
2018-05-27T01:48:10.296Z,99.90
2018-05-27T01:50:37.848Z,99.90
2018-05-27T01:53:05.420Z,99.90
2018-05-27T01:55:34.709Z,99.90
2018-05-27T01:58:02.248Z,99.90
2018-05-27T02:00:29.847Z,99.90
2018-05-27T02:02:57.394Z,99.90
2018-05-27T02:05:26.711Z,99.90
2018-05-27T02:07:54.281Z,99.90
2018-05-27T02:10:21.838Z,99.90
2018-05-27T02:12:49.468Z,99.90
2018-05-27T02:15:17.036Z,99.90
2018-05-27T02:17:44.598Z,99.90
2018-05-27T02:20:12.159Z,99.90
2018-05-27T02:22:39.723Z,99.90
2018-05-27T02:25:07.295Z,99.90
2018-05-27T02:27:34.864Z,99.90
2018-05-27T02:30:02.432Z,99.90
2018-05-27T02:32:30.038Z,99.90
2018-05-27T02:34:58.359Z,99.90
2018-05-27T02:37:25.935Z,99.90
2018-05-27T02:39:53.497Z,99.90
2018-05-27T02:42:21.080Z,99.90
2018-05-27T02:44:49.417Z,99.90
2018-05-27T02:47:16.979Z,99.90
2018-05-27T02:49:44.559Z,99.90
2018-05-27T02:52:12.154Z,99.90
2018-05-27T02:54:39.664Z,99.90
2018-05-27T02:57:07.239Z,99.90
2018-05-27T02:59:34.797Z,99.90
2018-05-27T03:02:02.366Z,99.90
2018-05-27T03:04:29.928Z,99.90
2018-05-27T03:07:00.734Z,99.90
2018-05-27T03:09:28.268Z,99.90
2018-05-27T03:11:55.846Z,99.90
2018-05-27T03:14:23.393Z,99.90
2018-05-27T03:16:50.974Z,99.90
2018-05-27T03:19:18.535Z,99.90
2018-05-27T03:21:46.099Z,99.90
2018-05-27T03:24:13.652Z,99.90
2018-05-27T03:26:41.281Z,99.90
2018-05-27T03:29:08.835Z,99.90
2018-05-27T03:31:36.402Z,99.90
2018-05-27T03:34:04.017Z,99.90
2018-05-27T03:36:31.595Z,99.90
2018-05-27T03:39:01.072Z,99.90
2018-05-27T03:41:28.631Z,99.90
2018-05-27T03:43:56.345Z,99.90
2018-05-27T03:46:23.900Z,99.90
2018-05-27T03:48:51.493Z,99.90
2018-05-27T03:51:19.033Z,99.90
2018-05-27T03:53:46.603Z,99.90
2018-05-27T03:56:14.166Z,99.90
2018-05-27T03:58:41.736Z,99.90
2018-05-27T04:01:09.351Z,99.90
2018-05-27T04:03:37.768Z,99.90
2018-05-27T04:06:17.235Z,99.90
2018-05-27T04:08:45.039Z,99.90
2018-05-27T04:11:12.604Z,99.90
2018-05-27T04:13:40.177Z,99.90
2018-05-27T04:16:07.747Z,99.90
2018-05-27T04:18:35.405Z,99.90
2018-05-27T04:21:02.948Z,99.90
2018-05-27T04:23:30.543Z,99.90
2018-05-27T04:25:58.181Z,99.90
2018-05-27T04:28:25.786Z,99.90
2018-05-27T04:30:53.301Z,99.90
2018-05-27T04:33:20.885Z,99.90
2018-05-27T04:35:49.947Z,99.90
2018-05-27T04:38:18.854Z,99.90
2018-05-27T04:40:46.401Z,99.90
2018-05-27T04:43:14.060Z,99.90
2018-05-27T04:45:41.623Z,99.90
2018-05-27T04:48:09.135Z,99.90
2018-05-27T04:50:38.571Z,99.90
2018-05-27T04:53:07.179Z,99.90
2018-05-27T04:55:38.661Z,99.90
2018-05-27T04:58:06.234Z,99.90
2018-05-27T05:00:33.775Z,99.90
2018-05-27T05:03:01.339Z,99.90
2018-05-27T05:05:29.051Z,99.90
2018-05-27T05:07:57.359Z,99.90
2018-05-27T05:10:24.956Z,99.90
2018-05-27T05:12:52.520Z,99.90
2018-05-27T05:15:20.069Z,99.90
2018-05-27T05:17:47.628Z,99.90
2018-05-27T05:20:15.297Z,99.90
2018-05-27T05:22:42.840Z,99.90
2018-05-27T05:25:10.415Z,99.90
2018-05-27T05:27:37.993Z,99.90
2018-05-27T05:30:05.614Z,99.90
2018-05-27T05:32:33.164Z,99.90
2018-05-27T05:35:00.741Z,99.90
2018-05-27T05:37:28.460Z,99.90
2018-05-27T05:39:56.023Z,99.90
2018-05-27T05:42:24.343Z,99.90
2018-05-27T05:44:51.895Z,99.90
2018-05-27T05:47:19.440Z,99.90
2018-05-27T05:49:47.016Z,99.90
2018-05-27T05:52:14.640Z,98.60
2018-05-27T05:54:42.203Z,97.80
2018-05-27T05:57:11.567Z,96.20
2018-05-27T05:59:39.121Z,94.80
2018-05-27T06:02:06.741Z,94.20
2018-05-27T06:04:34.314Z,93.30
2018-05-27T06:07:01.956Z,93.60
2018-05-27T06:09:29.508Z,93.50
2018-05-27T06:11:57.091Z,93.70
2018-05-27T06:14:24.660Z,95.90
2018-05-27T06:16:52.239Z,95.50
2018-05-27T06:19:19.815Z,94.90
2018-05-27T06:21:47.412Z,95.10
2018-05-27T06:24:14.989Z,96.30
2018-05-27T06:26:42.599Z,96.60
2018-05-27T06:29:10.163Z,97.50
2018-05-27T06:31:37.745Z,98.00
2018-05-27T06:34:06.079Z,98.30
2018-05-27T06:36:33.636Z,98.40
2018-05-27T06:39:02.428Z,97.10
2018-05-27T06:41:30.022Z,95.60
2018-05-27T06:43:58.383Z,96.30
2018-05-27T06:46:26.732Z,94.80
2018-05-27T06:48:54.313Z,94.80
2018-05-27T06:51:21.896Z,95.40
2018-05-27T06:53:50.267Z,94.00
2018-05-27T06:56:17.812Z,93.90
2018-05-27T06:58:45.478Z,93.90
2018-05-27T07:01:13.083Z,94.40
2018-05-27T07:03:40.653Z,94.70
2018-05-27T07:06:08.296Z,94.70
2018-05-27T07:08:36.597Z,94.90
2018-05-27T07:11:04.156Z,94.90
2018-05-27T07:13:31.739Z,96.50
2018-05-27T07:15:59.332Z,96.30
2018-05-27T07:18:26.882Z,95.20
2018-05-27T07:20:54.459Z,94.80
2018-05-27T07:23:22.775Z,94.30
2018-05-27T07:25:50.337Z,94.30
2018-05-27T07:28:17.916Z,95.10
2018-05-27T07:30:47.320Z,94.40
2018-05-27T07:33:14.938Z,93.50
2018-05-27T07:35:42.518Z,93.40
2018-05-27T07:38:10.132Z,93.30
2018-05-27T07:40:37.724Z,93.10
2018-05-27T07:43:06.024Z,92.80
2018-05-27T07:45:33.627Z,92.80
2018-05-27T07:48:01.240Z,93.60
2018-05-27T07:50:28.811Z,93.50
2018-05-27T07:52:58.012Z,92.70
2018-05-27T07:55:27.479Z,92.70
2018-05-27T07:57:55.033Z,93.50
2018-05-27T08:00:23.375Z,93.60
2018-05-27T08:02:50.996Z,93.60
2018-05-27T08:05:18.590Z,93.80
2018-05-27T08:07:46.159Z,93.60
2018-05-27T08:10:13.757Z,93.40
2018-05-27T08:12:42.103Z,92.90
2018-05-27T08:15:09.723Z,92.90
2018-05-27T08:17:37.308Z,92.70
2018-05-27T08:20:04.868Z,92.90
2018-05-27T08:22:32.463Z,92.60
2018-05-27T08:25:01.017Z,92.50
2018-05-27T08:27:28.575Z,92.60
2018-05-27T08:29:56.127Z,92.60
2018-05-27T08:32:23.741Z,92.30
2018-05-27T08:34:52.063Z,92.90
2018-05-27T08:37:19.676Z,92.90
2018-05-27T08:39:47.989Z,92.30
2018-05-27T08:42:15.564Z,92.30
2018-05-27T08:44:43.112Z,92.20
2018-05-27T08:47:10.717Z,91.40
2018-05-27T08:49:38.286Z,92.50
2018-05-27T08:52:06.652Z,92.80
2018-05-27T08:54:34.386Z,92.50
2018-05-27T08:57:02.007Z,92.50
2018-05-27T08:59:30.413Z,91.50
2018-05-27T09:01:57.976Z,91.60
2018-05-27T09:04:25.528Z,92.00
2018-05-27T09:06:53.103Z,91.40
2018-05-27T09:09:20.818Z,91.90
2018-05-27T09:11:49.150Z,91.00
2018-05-27T09:14:16.771Z,91.00
2018-05-27T09:16:44.345Z,90.30
2018-05-27T09:19:11.991Z,90.00
2018-05-27T09:21:39.627Z,91.10
2018-05-27T09:24:07.199Z,88.80
2018-05-27T09:26:34.852Z,89.30
2018-05-27T09:29:02.684Z,89.00
2018-05-27T09:31:30.247Z,87.40
2018-05-27T09:33:57.837Z,84.80
2018-05-27T09:36:25.484Z,86.10
2018-05-27T09:38:53.057Z,84.20
2018-05-27T09:41:20.620Z,85.00
2018-05-27T09:43:48.199Z,86.00
2018-05-27T09:46:16.544Z,84.60
2018-05-27T09:48:44.141Z,84.60
2018-05-27T09:51:12.572Z,86.10
2018-05-27T09:53:39.979Z,86.00
2018-05-27T09:56:08.330Z,88.70
2018-05-27T09:58:36.675Z,87.60
2018-05-27T10:01:04.264Z,87.70
2018-05-27T10:03:31.823Z,87.00
2018-05-27T10:05:59.416Z,87.90
2018-05-27T10:08:27.749Z,88.80
2018-05-27T10:10:55.316Z,88.70
2018-05-27T10:13:23.220Z,86.00
2018-05-27T10:15:51.611Z,84.20
2018-05-27T10:18:19.930Z,85.60
2018-05-27T10:20:47.559Z,85.50
2018-05-27T10:23:15.122Z,85.70
2018-05-27T10:25:46.616Z,84.20
2018-05-27T10:28:14.164Z,83.60
2018-05-27T10:30:41.725Z,82.30
2018-05-27T10:33:09.263Z,82.20
2018-05-27T10:35:38.691Z,80.80
2018-05-27T10:38:06.239Z,79.40
2018-05-27T10:40:33.846Z,80.70
2018-05-27T10:43:01.399Z,81.70
2018-05-27T10:45:28.976Z,81.10
2018-05-27T10:47:57.316Z,82.10
2018-05-27T10:50:25.036Z,82.10
2018-05-27T10:52:52.587Z,81.20
2018-05-27T10:55:20.903Z,80.00
2018-05-27T10:57:48.573Z,80.10
2018-05-27T11:00:16.140Z,81.80
2018-05-27T11:02:43.694Z,81.50
2018-05-27T11:05:11.252Z,82.70
2018-05-27T11:07:38.872Z,85.00
2018-05-27T11:10:07.244Z,83.00
2018-05-27T11:12:34.827Z,83.00
2018-05-27T11:15:02.388Z,84.60
2018-05-27T11:17:29.967Z,82.70
2018-05-27T11:19:57.534Z,84.40
2018-05-27T11:22:26.678Z,84.70
2018-05-27T11:24:54.244Z,86.30
2018-05-27T11:27:22.599Z,85.60
2018-05-27T11:29:50.247Z,85.60
2018-05-27T11:32:18.592Z,87.80
2018-05-27T11:34:46.171Z,87.90
2018-05-27T11:37:13.755Z,88.10
2018-05-27T11:39:41.313Z,88.10
2018-05-27T11:42:08.895Z,88.50
2018-05-27T11:44:37.282Z,90.10
2018-05-27T11:47:05.623Z,90.30
2018-05-27T11:49:33.301Z,90.30
2018-05-27T11:52:01.013Z,90.10
2018-05-27T11:54:28.603Z,90.20
2018-05-27T11:56:56.174Z,90.60
2018-05-27T11:59:23.768Z,91.00
2018-05-27T12:01:51.328Z,92.00
2018-05-27T12:04:19.692Z,92.10
2018-05-27T12:06:47.238Z,92.10
2018-05-27T12:09:14.876Z,92.10
2018-05-27T12:11:43.252Z,92.20
2018-05-27T12:14:10.933Z,92.20
2018-05-27T12:16:38.479Z,92.50
2018-05-27T12:19:06.068Z,92.70
2018-05-27T12:21:33.671Z,93.70
2018-05-27T12:24:01.272Z,94.20
2018-05-27T12:26:28.902Z,94.70
2018-05-27T12:28:56.439Z,95.10
2018-05-27T12:31:25.977Z,94.10
2018-05-27T12:33:53.584Z,94.10
2018-05-27T12:36:21.154Z,94.50
2018-05-27T12:38:49.766Z,95.20
2018-05-27T12:41:17.307Z,95.10
2018-05-27T12:43:48.012Z,95.30
2018-05-27T12:46:15.565Z,95.40
2018-05-27T12:48:43.138Z,95.70
2018-05-27T12:51:10.764Z,95.50
2018-05-27T12:53:38.336Z,96.60
2018-05-27T12:56:05.928Z,96.50
2018-05-27T12:58:34.257Z,96.30
2018-05-27T13:01:01.848Z,96.20
2018-05-27T13:03:29.464Z,95.80
2018-05-27T13:05:57.865Z,93.80
2018-05-27T13:08:25.389Z,93.80
2018-05-27T13:10:53.741Z,94.40
2018-05-27T13:13:21.345Z,94.40
2018-05-27T13:15:48.981Z,93.70
2018-05-27T13:18:17.311Z,91.50
2018-05-27T13:20:44.911Z,91.60
2018-05-27T13:23:14.609Z,90.50
2018-05-27T13:25:42.188Z,90.40
2018-05-27T13:28:10.559Z,90.90
2018-05-27T13:30:38.940Z,86.60
2018-05-27T13:33:07.275Z,88.50
2018-05-27T13:35:34.882Z,88.40
2018-05-27T13:38:03.253Z,86.60
2018-05-27T13:40:30.937Z,86.60
2018-05-27T13:42:58.539Z,83.10
2018-05-27T13:45:26.136Z,79.70
2018-05-27T13:47:53.721Z,79.40
2018-05-27T13:50:22.057Z,80.80
2018-05-27T13:52:49.669Z,80.90
2018-05-27T13:55:17.270Z,77.90
2018-05-27T13:57:44.913Z,79.70
2018-05-27T14:00:12.515Z,74.50
2018-05-27T14:02:40.167Z,74.20
2018-05-27T14:05:07.725Z,72.30
2018-05-27T14:07:35.315Z,68.10
2018-05-27T14:10:03.672Z,67.40
2018-05-27T14:12:31.217Z,67.50
2018-05-27T14:14:58.951Z,69.60
2018-05-27T14:17:26.491Z,65.00
2018-05-27T14:19:55.523Z,66.10
2018-05-27T14:22:23.086Z,66.90
2018-05-27T14:24:50.640Z,68.60
2018-05-27T14:27:18.244Z,65.20
2018-05-27T14:29:46.658Z,67.00
2018-05-27T14:32:14.163Z,67.00
2018-05-27T14:34:41.821Z,68.20
2018-05-27T14:37:09.369Z,66.70
2018-05-27T14:39:36.959Z,65.80
2018-05-27T14:42:05.299Z,66.80
2018-05-27T14:44:32.951Z,66.80
2018-05-27T14:47:00.550Z,68.60
2018-05-27T14:49:28.179Z,73.70
2018-05-27T14:51:55.727Z,76.40
2018-05-27T14:54:23.303Z,77.00
2018-05-27T14:56:50.891Z,76.10
2018-05-27T14:59:18.485Z,75.70
2018-05-27T15:01:46.195Z,72.20
2018-05-27T15:04:15.684Z,73.70
2018-05-27T15:06:43.313Z,74.80
2018-05-27T15:09:11.691Z,72.60
2018-05-27T15:11:40.135Z,73.30
2018-05-27T15:14:07.776Z,73.20
2018-05-27T15:16:35.363Z,72.70
2018-05-27T15:19:02.906Z,73.00
2018-05-27T15:21:30.628Z,73.50
2018-05-27T15:23:58.195Z,74.30
2018-05-27T15:26:27.357Z,73.50
2018-05-27T15:28:54.964Z,74.50
2018-05-27T15:31:22.553Z,75.10
2018-05-27T15:33:50.118Z,73.90
2018-05-27T15:36:17.684Z,74.90
2018-05-27T15:38:49.301Z,75.20
2018-05-27T15:41:16.867Z,76.40
2018-05-27T15:43:44.441Z,77.10
2018-05-27T15:46:12.010Z,78.10
2018-05-27T15:48:39.707Z,77.50
2018-05-27T15:51:08.068Z,77.60
2018-05-27T15:53:35.683Z,77.60
2018-05-27T15:56:03.336Z,78.30
2018-05-27T15:58:30.989Z,78.50
2018-05-27T16:00:58.552Z,79.30
2018-05-27T16:03:26.101Z,80.20
2018-05-27T16:05:53.667Z,81.10
2018-05-27T16:08:21.255Z,81.50
2018-05-27T16:10:48.851Z,82.40
2018-05-27T16:13:17.179Z,84.30
2018-05-27T16:15:44.814Z,84.30
2018-05-27T16:18:13.157Z,86.50
2018-05-27T16:20:40.858Z,86.50
2018-05-27T16:23:08.526Z,85.70
2018-05-27T16:25:36.877Z,87.00
2018-05-27T16:28:04.467Z,87.10
2018-05-27T16:30:32.855Z,88.20
2018-05-27T16:33:00.435Z,88.20
2018-05-27T16:35:28.023Z,90.00
2018-05-27T16:37:55.570Z,90.40
2018-05-27T16:40:23.113Z,90.10
2018-05-27T16:42:54.180Z,90.50
2018-05-27T16:45:21.747Z,91.00
2018-05-27T16:47:49.328Z,91.20
2018-05-27T16:50:17.054Z,91.70
2018-05-27T16:52:44.893Z,92.50
2018-05-27T16:55:12.490Z,93.60
2018-05-27T16:57:40.767Z,92.90
2018-05-27T17:00:08.533Z,93.70
2018-05-27T17:02:36.177Z,94.50
2018-05-27T17:05:03.771Z,94.20
2018-05-27T17:07:31.360Z,95.00
2018-05-27T17:09:59.704Z,94.00
2018-05-27T17:12:27.353Z,94.00
2018-05-27T17:14:54.884Z,94.40
2018-05-27T17:17:22.473Z,93.80
2018-05-27T17:19:50.085Z,94.80
2018-05-27T17:22:18.418Z,95.40
2018-05-27T17:24:45.969Z,95.40
2018-05-27T17:27:13.549Z,95.00
2018-05-27T17:29:41.109Z,96.00
2018-05-27T17:32:08.714Z,96.60
2018-05-27T17:34:36.302Z,97.40
2018-05-27T17:37:03.907Z,98.10
2018-05-27T17:39:31.490Z,98.10
2018-05-27T17:41:59.834Z,96.60
2018-05-27T17:44:27.479Z,96.60
2018-05-27T17:46:55.069Z,96.40
2018-05-27T17:49:23.538Z,97.20
2018-05-27T17:51:51.170Z,96.70
2018-05-27T17:54:18.824Z,97.00
2018-05-27T17:56:46.383Z,97.30
2018-05-27T17:59:14.264Z,97.00
2018-05-27T18:01:41.857Z,96.90
2018-05-27T18:04:09.450Z,96.90
2018-05-27T18:06:37.932Z,97.60
2018-05-27T18:09:06.337Z,97.30
2018-05-27T18:11:33.902Z,97.40
2018-05-27T18:14:01.484Z,97.30
2018-05-27T18:16:29.109Z,97.60
2018-05-27T18:18:56.656Z,97.70
2018-05-27T18:21:24.255Z,97.90
2018-05-27T18:23:51.968Z,98.40
2018-05-27T18:26:20.314Z,99.30
2018-05-27T18:28:47.872Z,99.00
2018-05-27T18:31:15.494Z,99.80
2018-05-27T18:33:43.045Z,99.90
2018-05-27T18:36:10.661Z,99.90
2018-05-27T18:38:38.348Z,99.90
2018-05-27T18:41:05.884Z,99.90
2018-05-27T18:43:33.452Z,99.90
2018-05-27T18:46:01.049Z,99.90
2018-05-27T18:48:28.600Z,99.90
2018-05-27T18:50:56.189Z,99.90
2018-05-27T18:53:23.759Z,99.90
2018-05-27T18:55:51.431Z,99.90
2018-05-27T18:58:19.022Z,99.90
2018-05-27T19:00:47.405Z,99.90
2018-05-27T19:03:15.782Z,99.90
2018-05-27T19:05:43.299Z,99.90
2018-05-27T19:08:10.889Z,99.90
2018-05-27T19:10:38.529Z,99.90
2018-05-27T19:13:06.131Z,99.90
2018-05-27T19:15:34.472Z,99.90
2018-05-27T19:18:02.076Z,99.90
2018-05-27T19:20:30.439Z,99.90
2018-05-27T19:22:58.552Z,99.90
2018-05-27T19:25:26.138Z,99.90
2018-05-27T19:27:53.727Z,99.90
2018-05-27T19:30:21.312Z,99.90
2018-05-27T19:32:49.656Z,99.90
2018-05-27T19:35:17.244Z,99.90
2018-05-27T19:37:45.646Z,99.90
2018-05-27T19:40:13.237Z,99.90
2018-05-27T19:42:40.777Z,99.90
2018-05-27T19:45:08.361Z,99.90
2018-05-27T19:47:35.934Z,99.90
2018-05-27T19:50:03.525Z,99.90
2018-05-27T19:52:31.845Z,99.90
2018-05-27T19:54:59.470Z,99.90
2018-05-27T19:57:27.812Z,99.90
2018-05-27T19:59:55.339Z,99.90
2018-05-27T20:02:22.952Z,99.90
2018-05-27T20:04:51.290Z,99.90
2018-05-27T20:07:18.870Z,99.90
2018-05-27T20:09:46.475Z,99.90
2018-05-27T20:12:14.038Z,99.90
2018-05-27T20:14:41.563Z,99.90
2018-05-27T20:17:09.132Z,99.90
2018-05-27T20:19:36.725Z,99.90
2018-05-27T20:22:04.332Z,99.90
2018-05-27T20:24:31.901Z,99.90
2018-05-27T20:26:59.555Z,99.90
2018-05-27T20:29:27.137Z,99.90
2018-05-27T20:31:54.747Z,99.90
2018-05-27T20:34:22.316Z,99.90
2018-05-27T20:36:49.931Z,99.90
2018-05-27T20:39:18.270Z,99.90
2018-05-27T20:41:45.848Z,99.90
2018-05-27T20:44:13.647Z,99.90
2018-05-27T20:46:41.249Z,99.90
2018-05-27T20:49:08.832Z,99.90
2018-05-27T20:51:36.500Z,99.90
2018-05-27T20:54:04.083Z,99.90
2018-05-27T20:56:32.508Z,99.90
2018-05-27T20:59:00.155Z,99.90
2018-05-27T21:01:27.748Z,99.90
2018-05-27T21:03:55.328Z,99.90
2018-05-27T21:06:23.671Z,99.90
2018-05-27T21:08:51.239Z,99.90
2018-05-27T21:11:18.824Z,99.90
2018-05-27T21:13:46.389Z,99.90
2018-05-27T21:16:14.728Z,99.90
2018-05-27T21:18:42.300Z,99.90
2018-05-27T21:21:09.953Z,99.90
2018-05-27T21:23:37.564Z,99.90
2018-05-27T21:26:05.867Z,99.90
2018-05-27T21:28:33.460Z,99.90
2018-05-27T21:31:01.053Z,99.90
2018-05-27T21:33:28.640Z,99.90
2018-05-27T21:35:56.209Z,99.90
2018-05-27T21:38:23.784Z,99.90
2018-05-27T21:40:51.438Z,99.90
2018-05-27T21:43:19.020Z,99.90
2018-05-27T21:45:46.584Z,99.90
2018-05-27T21:48:14.166Z,99.90
2018-05-27T21:50:41.773Z,99.90
2018-05-27T21:53:09.490Z,99.90
2018-05-27T21:55:37.041Z,99.90
2018-05-27T21:58:04.609Z,99.90
2018-05-27T22:00:32.181Z,99.90
2018-05-27T22:03:00.648Z,99.90
2018-05-27T22:05:28.250Z,99.90
2018-05-27T22:07:55.796Z,99.90
2018-05-27T22:10:23.407Z,99.90
2018-05-27T22:12:51.020Z,99.90
2018-05-27T22:15:18.607Z,99.90
2018-05-27T22:17:46.285Z,99.90
2018-05-27T22:20:13.845Z,99.90
2018-05-27T22:22:41.440Z,99.90
2018-05-27T22:25:09.034Z,99.90
2018-05-27T22:27:36.602Z,99.90
2018-05-27T22:30:04.181Z,99.90
2018-05-27T22:32:31.714Z,99.90
2018-05-27T22:34:59.303Z,99.90
2018-05-27T22:37:27.048Z,99.90
2018-05-27T22:39:54.669Z,99.90
2018-05-27T22:42:22.246Z,99.90
2018-05-27T22:44:50.753Z,99.90
2018-05-27T22:47:20.273Z,99.90
2018-05-27T22:49:48.183Z,99.90
2018-05-27T22:52:15.764Z,99.90
2018-05-27T22:54:44.069Z,99.90
2018-05-27T22:57:11.668Z,99.90
2018-05-27T22:59:39.215Z,99.90
2018-05-27T23:02:06.787Z,99.90
2018-05-27T23:04:34.329Z,99.90
2018-05-27T23:07:01.932Z,99.90
2018-05-27T23:09:30.339Z,99.90
2018-05-27T23:11:58.096Z,99.90
2018-05-27T23:14:25.683Z,99.90
2018-05-27T23:16:53.243Z,99.90
2018-05-27T23:19:20.804Z,99.90
2018-05-27T23:21:48.381Z,99.90
2018-05-27T23:24:15.969Z,99.90
2018-05-27T23:26:43.539Z,99.90
2018-05-27T23:29:11.903Z,99.90
2018-05-27T23:31:39.537Z,99.90
2018-05-27T23:34:07.088Z,99.90
2018-05-27T23:36:34.836Z,99.90
2018-05-27T23:39:02.403Z,99.90
2018-05-27T23:41:31.515Z,99.90
2018-05-27T23:43:59.239Z,99.90
2018-05-27T23:46:27.569Z,99.90
2018-05-27T23:48:55.109Z,99.90
2018-05-27T23:51:22.705Z,99.90
2018-05-27T23:53:50.382Z,99.90
2018-05-27T23:56:18.036Z,99.90
2018-05-27T23:58:45.639Z,99.90
