createdAt,value
2023-12-29T00:04:39.655Z,70.64
2023-12-29T00:07:58.372Z,71.42
2023-12-29T00:14:50.722Z,73.17
2023-12-29T00:18:23.034Z,74.03
2023-12-29T00:21:46.348Z,73.87
2023-12-29T00:28:42.167Z,71.78
2023-12-29T00:31:59.638Z,72.92
2023-12-29T00:35:14.125Z,73.51
2023-12-29T00:38:24.323Z,72.36
2023-12-29T00:41:32.655Z,71.66
2023-12-29T00:48:30.832Z,72.42
2023-12-29T00:55:23.482Z,71.98
2023-12-29T01:01:54.122Z,70.89
2023-12-29T01:05:00.352Z,71.36
2023-12-29T01:08:11.216Z,71.68
2023-12-29T01:14:38.974Z,72.04
2023-12-29T01:28:10.076Z,72.21
2023-12-29T01:51:26.250Z,68.16
2023-12-29T01:54:37.825Z,67.79
2023-12-29T02:01:09.498Z,67.50
2023-12-29T02:11:21.877Z,66.60
2023-12-29T02:14:29.220Z,67.52
2023-12-29T02:17:53.409Z,68.06
2023-12-29T02:21:10.318Z,67.66
2023-12-29T02:24:31.788Z,67.44
2023-12-29T02:28:00.714Z,67.25
2023-12-29T02:31:17.918Z,67.19
2023-12-29T02:34:24.416Z,67.28
2023-12-29T02:37:37.545Z,67.01
2023-12-29T02:40:43.862Z,66.39
2023-12-29T02:43:50.621Z,65.39
2023-12-29T02:46:54.844Z,65.59
2023-12-29T02:49:58.125Z,66.15
2023-12-29T02:53:02.935Z,66.66
2023-12-29T02:56:07.461Z,67.59
2023-12-29T02:59:11.027Z,67.68
2023-12-29T03:02:21.955Z,67.90
2023-12-29T03:05:44.291Z,67.25
2023-12-29T03:08:52.155Z,66.42
2023-12-29T03:11:57.412Z,65.63
2023-12-29T03:15:03.090Z,65.22
2023-12-29T03:18:08.732Z,65.79
2023-12-29T03:21:13.254Z,65.54
2023-12-29T03:24:17.103Z,65.58
2023-12-29T03:27:21.424Z,65.50
2023-12-29T03:30:26.481Z,65.61
2023-12-29T03:33:43.093Z,65.50
2023-12-29T03:36:47.188Z,65.13
2023-12-29T03:39:51.433Z,64.55
2023-12-29T03:42:55.773Z,64.41
2023-12-29T03:46:00.570Z,64.84
2023-12-29T03:49:04.960Z,65.21
2023-12-29T03:52:09.071Z,64.87
2023-12-29T03:55:13.217Z,64.13
2023-12-29T03:58:17.495Z,63.97
2023-12-29T04:01:22.078Z,63.65
2023-12-29T04:04:26.385Z,62.90
2023-12-29T04:07:29.452Z,62.28
2023-12-29T04:10:33.624Z,60.93
2023-12-29T04:13:37.087Z,60.38
2023-12-29T04:16:45.514Z,61.27
2023-12-29T04:19:51.112Z,61.47
2023-12-29T04:22:59.289Z,61.46
2023-12-29T04:26:05.359Z,62.08
2023-12-29T04:29:11.568Z,63.37
2023-12-29T04:32:15.817Z,64.16
2023-12-29T04:35:22.878Z,64.29
2023-12-29T04:38:31.200Z,63.52
2023-12-29T04:41:36.534Z,63.40
2023-12-29T04:44:40.834Z,63.27
2023-12-29T04:47:46.120Z,63.36
2023-12-29T04:50:53.077Z,62.31
2023-12-29T04:57:29.264Z,61.78
2023-12-29T05:00:32.903Z,61.97
2023-12-29T05:03:37.971Z,61.94
2023-12-29T05:06:43.908Z,61.78
2023-12-29T05:09:49.603Z,61.32
2023-12-29T05:12:55.090Z,61.31
2023-12-29T05:16:00.747Z,61.96
2023-12-29T05:19:06.262Z,61.23
2023-12-29T05:22:14.524Z,61.41
2023-12-29T05:25:21.006Z,61.10
2023-12-29T05:28:26.756Z,61.06
2023-12-29T05:31:34.091Z,62.08
2023-12-29T05:34:39.356Z,61.63
2023-12-29T05:37:45.312Z,61.47
2023-12-29T05:40:50.044Z,61.78
2023-12-29T05:43:56.824Z,62.32
2023-12-29T05:47:02.675Z,61.93
2023-12-29T05:50:08.690Z,62.30
2023-12-29T05:53:17.774Z,61.69
2023-12-29T05:56:26.452Z,60.84
2023-12-29T05:59:31.955Z,60.72
2023-12-29T06:02:37.968Z,60.23
2023-12-29T06:05:45.715Z,60.37
2023-12-29T06:08:54.499Z,60.89
2023-12-29T06:12:01.950Z,59.55
2023-12-29T06:15:07.598Z,59.06
2023-12-29T06:18:13.176Z,58.67
2023-12-29T06:21:18.599Z,58.16
2023-12-29T06:24:22.791Z,57.78
2023-12-29T06:27:27.453Z,57.68
2023-12-29T06:30:31.265Z,57.56
2023-12-29T06:33:34.422Z,56.39
2023-12-29T06:36:38.802Z,56.16
2023-12-29T06:39:42.707Z,56.61
2023-12-29T06:42:46.526Z,57.29
2023-12-29T06:45:50.359Z,57.58
2023-12-29T06:48:55.769Z,58.39
2023-12-29T06:52:02.517Z,58.62
2023-12-29T06:55:09.119Z,59.97
2023-12-29T06:58:15.288Z,59.76
2023-12-29T07:01:21.917Z,59.61
2023-12-29T07:04:27.913Z,60.22
2023-12-29T07:07:34.208Z,61.53
2023-12-29T07:10:39.911Z,61.24
2023-12-29T07:13:46.073Z,61.22
2023-12-29T07:16:52.249Z,61.36
2023-12-29T07:19:58.809Z,61.45
2023-12-29T07:23:05.074Z,61.92
2023-12-29T07:26:11.448Z,62.81
2023-12-29T07:29:17.527Z,62.77
2023-12-29T07:32:24.538Z,63.34
2023-12-29T07:35:31.228Z,62.95
2023-12-29T07:38:37.941Z,62.69
2023-12-29T07:41:45.135Z,63.42
2023-12-29T07:44:50.696Z,63.58
2023-12-29T07:47:56.692Z,64.89
2023-12-29T07:51:10.706Z,65.06
2023-12-29T07:54:17.887Z,66.06
2023-12-29T07:57:22.019Z,65.87
2023-12-29T08:00:25.878Z,66.25
2023-12-29T08:03:29.248Z,66.54
2023-12-29T08:06:32.652Z,66.31
2023-12-29T08:09:36.131Z,66.04
2023-12-29T08:12:39.281Z,66.02
2023-12-29T08:15:44.975Z,66.02
2023-12-29T08:18:53.765Z,65.57
2023-12-29T08:21:58.519Z,65.33
2023-12-29T08:25:02.107Z,65.75
2023-12-29T08:28:07.447Z,65.94
2023-12-29T08:31:11.425Z,66.17
2023-12-29T08:34:15.450Z,65.93
2023-12-29T08:37:23.754Z,66.10
2023-12-29T08:40:28.055Z,65.98
2023-12-29T08:43:31.750Z,65.65
2023-12-29T08:46:35.707Z,65.00
2023-12-29T08:49:40.137Z,64.83
2023-12-29T08:52:44.470Z,65.25
2023-12-29T08:55:47.966Z,65.91
2023-12-29T08:58:51.657Z,66.16
2023-12-29T09:01:55.736Z,65.87
2023-12-29T09:04:59.198Z,65.59
2023-12-29T09:08:03.311Z,65.50
2023-12-29T09:11:07.226Z,65.80
2023-12-29T09:14:10.992Z,65.87
2023-12-29T09:17:14.801Z,65.33
2023-12-29T09:20:19.053Z,65.04
2023-12-29T09:23:23.585Z,64.98
2023-12-29T09:26:48.577Z,66.34
2023-12-29T09:29:57.220Z,66.78
2023-12-29T09:33:25.635Z,66.40
2023-12-29T09:36:29.530Z,65.57
2023-12-29T09:39:34.151Z,66.47
2023-12-29T09:42:43.638Z,66.52
2023-12-29T09:45:54.055Z,66.43
2023-12-29T09:49:03.986Z,66.03
2023-12-29T09:52:17.665Z,65.56
2023-12-29T09:55:22.962Z,65.54
2023-12-29T09:58:27.086Z,65.85
2023-12-29T10:01:32.810Z,65.78
2023-12-29T10:04:37.247Z,66.45
2023-12-29T10:07:42.769Z,67.97
2023-12-29T10:10:48.372Z,68.51
2023-12-29T10:13:57.445Z,67.93
2023-12-29T10:17:18.731Z,67.59
2023-12-29T10:20:59.250Z,67.19
2023-12-29T10:24:41.604Z,66.52
2023-12-29T10:27:46.422Z,66.15
2023-12-29T10:30:50.455Z,66.14
2023-12-29T10:33:54.989Z,65.92
2023-12-29T10:36:59.654Z,65.73
2023-12-29T10:40:03.979Z,65.61
2023-12-29T10:43:10.405Z,65.74
2023-12-29T10:46:14.867Z,65.96
2023-12-29T10:49:20.144Z,66.04
2023-12-29T10:52:27.074Z,68.80
2023-12-29T10:55:34.520Z,68.71
2023-12-29T10:58:39.359Z,66.99
2023-12-29T11:01:47.282Z,66.60
2023-12-29T11:04:52.966Z,66.27
2023-12-29T11:07:57.544Z,65.75
2023-12-29T11:11:02.013Z,65.41
2023-12-29T11:14:06.881Z,65.67
2023-12-29T11:17:15.013Z,65.66
2023-12-29T11:20:22.965Z,65.66
2023-12-29T11:23:27.168Z,65.09
2023-12-29T11:26:42.700Z,65.04
2023-12-29T11:30:17.842Z,64.93
2023-12-29T11:38:32.749Z,65.61
2023-12-29T11:43:06.394Z,66.40
2023-12-29T12:01:38.703Z,65.88
2023-12-29T12:05:10.069Z,66.34
2023-12-29T12:08:38.899Z,66.40
2023-12-29T12:12:19.490Z,66.18
2023-12-29T12:19:13.048Z,66.10
2023-12-29T12:22:44.318Z,65.95
2023-12-29T12:26:22.722Z,65.84
2023-12-29T12:29:48.700Z,66.26
2023-12-29T12:33:07.247Z,67.05
2023-12-29T12:36:17.033Z,67.21
2023-12-29T12:42:54.959Z,67.82
2023-12-29T12:46:06.548Z,68.00
2023-12-29T12:49:20.930Z,68.20
2023-12-29T12:55:57.537Z,68.79
2023-12-29T12:59:10.747Z,69.00
2023-12-29T13:02:53.450Z,68.78
2023-12-29T13:06:06.263Z,68.37
2023-12-29T13:09:29.910Z,67.99
2023-12-29T13:13:09.325Z,67.39
2023-12-29T13:16:15.612Z,66.72
2023-12-29T13:19:26.980Z,66.40
2023-12-29T13:22:31.188Z,66.10
2023-12-29T13:25:39.663Z,66.51
2023-12-29T13:28:43.835Z,66.26
2023-12-29T13:31:52.331Z,66.10
2023-12-29T13:35:17.650Z,66.09
2023-12-29T13:38:23.335Z,65.91
2023-12-29T13:41:29.865Z,65.74
2023-12-29T13:44:34.790Z,65.70
2023-12-29T13:47:40.627Z,65.39
2023-12-29T13:50:51.760Z,65.28
2023-12-29T13:54:04.997Z,64.95
2023-12-29T13:57:08.159Z,64.71
2023-12-29T14:00:24.833Z,64.39
2023-12-29T14:03:48.563Z,64.37
2023-12-29T14:07:02.263Z,64.06
2023-12-29T14:10:06.505Z,64.02
2023-12-29T14:13:14.243Z,64.21
2023-12-29T14:16:22.579Z,65.25
2023-12-29T14:19:26.821Z,65.35
2023-12-29T14:22:30.387Z,65.26
2023-12-29T14:25:40.518Z,65.13
2023-12-29T14:28:44.736Z,64.55
2023-12-29T14:31:49.269Z,64.08
2023-12-29T14:34:56.756Z,64.06
2023-12-29T14:38:03.023Z,64.56
2023-12-29T14:41:07.167Z,64.64
2023-12-29T14:44:11.174Z,64.18
2023-12-29T14:47:17.595Z,63.68
2023-12-29T14:50:23.474Z,63.61
2023-12-29T14:53:27.605Z,63.98
2023-12-29T14:56:31.530Z,64.26
2023-12-29T14:59:36.661Z,65.10
2023-12-29T15:02:40.449Z,65.68
2023-12-29T15:05:45.733Z,66.06
2023-12-29T15:08:48.969Z,65.62
2023-12-29T15:11:54.877Z,65.43
2023-12-29T15:14:58.434Z,65.01
2023-12-29T15:18:02.592Z,64.89
2023-12-29T15:24:52.336Z,64.69
2023-12-29T15:28:21.160Z,64.95
2023-12-29T15:31:28.963Z,65.04
2023-12-29T15:34:32.492Z,65.09
2023-12-29T15:37:35.982Z,65.32
2023-12-29T15:40:39.529Z,65.55
2023-12-29T15:43:43.473Z,65.92
2023-12-29T15:46:50.233Z,66.16
2023-12-29T15:49:54.556Z,65.88
2023-12-29T15:52:57.999Z,66.29
2023-12-29T15:56:04.976Z,66.44
2023-12-29T15:59:08.244Z,66.35
2023-12-29T16:02:12.873Z,65.72
2023-12-29T16:05:16.383Z,64.86
2023-12-29T16:08:20.485Z,64.57
2023-12-29T16:11:29.806Z,64.53
2023-12-29T16:14:33.708Z,64.33
2023-12-29T16:17:39.043Z,64.12
2023-12-29T16:20:43.063Z,63.82
2023-12-29T16:23:46.928Z,63.66
2023-12-29T16:26:52.571Z,63.09
2023-12-29T16:29:56.248Z,63.33
2023-12-29T16:33:01.032Z,63.80
2023-12-29T16:36:10.941Z,63.60
2023-12-29T16:39:14.685Z,63.36
2023-12-29T16:42:19.822Z,63.78
2023-12-29T16:45:23.199Z,64.76
2023-12-29T16:48:26.973Z,65.85
2023-12-29T16:51:30.345Z,66.18
2023-12-29T16:54:37.371Z,66.53
2023-12-29T16:57:40.761Z,65.93
2023-12-29T17:00:44.370Z,65.44
2023-12-29T17:03:49.575Z,65.00
2023-12-29T17:06:53.530Z,64.68
2023-12-29T17:09:57.753Z,64.62
2023-12-29T17:13:01.334Z,64.54
2023-12-29T17:16:07.269Z,64.41
2023-12-29T17:19:11.746Z,64.05
2023-12-29T17:22:18.709Z,63.93
2023-12-29T17:25:21.780Z,64.29
2023-12-29T17:28:25.361Z,64.09
2023-12-29T17:31:29.282Z,64.12
2023-12-29T17:34:34.066Z,64.01
2023-12-29T17:37:37.259Z,63.79
2023-12-29T17:40:41.415Z,63.62
2023-12-29T17:43:44.983Z,63.87
2023-12-29T17:46:49.144Z,63.61
2023-12-29T17:49:52.645Z,63.68
2023-12-29T17:52:56.990Z,63.34
2023-12-29T17:56:04.092Z,63.44
2023-12-29T17:59:10.584Z,63.79
2023-12-29T18:02:15.756Z,63.95
2023-12-29T18:05:19.494Z,64.18
2023-12-29T18:08:23.269Z,64.03
2023-12-29T18:11:32.370Z,64.05
2023-12-29T18:14:42.959Z,63.60
2023-12-29T18:17:48.343Z,64.07
2023-12-29T18:20:52.692Z,64.34
2023-12-29T18:23:57.118Z,64.88
2023-12-29T18:27:00.224Z,65.03
2023-12-29T18:30:04.988Z,65.28
2023-12-29T18:33:11.683Z,65.07
2023-12-29T18:36:17.922Z,65.20
2023-12-29T18:39:21.353Z,64.95
2023-12-29T18:42:25.090Z,65.04
2023-12-29T18:45:28.606Z,64.96
2023-12-29T18:48:32.941Z,64.84
2023-12-29T18:51:36.396Z,64.68
2023-12-29T18:54:40.143Z,64.79
2023-12-29T18:57:43.683Z,64.42
2023-12-29T19:00:49.379Z,64.06
2023-12-29T19:03:52.972Z,63.78
2023-12-29T19:06:56.114Z,63.78
2023-12-29T19:09:59.424Z,63.70
2023-12-29T19:13:03.055Z,63.48
2023-12-29T19:16:07.355Z,63.49
2023-12-29T19:19:10.784Z,63.20
2023-12-29T19:22:15.479Z,63.04
2023-12-29T19:25:18.632Z,63.11
2023-12-29T19:28:21.696Z,62.99
2023-12-29T19:31:27.183Z,62.90
2023-12-29T19:34:30.939Z,62.44
2023-12-29T19:37:34.980Z,63.04
2023-12-29T19:40:39.166Z,63.20
2023-12-29T19:43:43.730Z,63.15
2023-12-29T19:46:49.027Z,64.17
2023-12-29T19:49:52.377Z,64.01
2023-12-29T19:52:56.165Z,63.96
2023-12-29T19:55:59.988Z,63.82
2023-12-29T19:59:03.583Z,63.85
2023-12-29T20:02:08.016Z,63.55
2023-12-29T20:05:12.980Z,63.68
2023-12-29T20:08:18.960Z,63.78
2023-12-29T20:11:22.897Z,63.54
2023-12-29T20:14:26.957Z,63.33
2023-12-29T20:17:31.409Z,63.61
2023-12-29T20:20:35.738Z,63.87
2023-12-29T20:23:39.093Z,63.92
2023-12-29T20:26:43.232Z,63.81
2023-12-29T20:29:46.546Z,63.53
2023-12-29T20:32:52.129Z,63.58
2023-12-29T20:35:55.577Z,63.62
2023-12-29T20:39:01.740Z,63.37
2023-12-29T20:42:05.523Z,63.41
2023-12-29T20:45:09.961Z,63.56
2023-12-29T20:48:13.782Z,63.73
2023-12-29T20:51:21.885Z,63.72
2023-12-29T20:54:26.113Z,63.74
2023-12-29T20:57:29.758Z,63.83
2023-12-29T21:00:33.532Z,63.91
2023-12-29T21:03:37.699Z,64.11
2023-12-29T21:06:40.829Z,64.40
2023-12-29T21:09:43.935Z,64.66
2023-12-29T21:12:48.250Z,64.65
2023-12-29T21:15:51.705Z,64.71
2023-12-29T21:18:55.897Z,64.85
2023-12-29T21:21:59.439Z,64.85
2023-12-29T21:25:04.196Z,64.58
2023-12-29T21:28:08.145Z,64.23
2023-12-29T21:31:21.543Z,63.88
2023-12-29T21:34:25.113Z,63.79
2023-12-29T21:37:29.137Z,63.52
2023-12-29T21:40:32.610Z,63.40
2023-12-29T21:43:36.841Z,63.30
2023-12-29T21:46:46.221Z,63.04
2023-12-29T21:49:50.358Z,62.88
2023-12-29T21:52:55.294Z,62.89
2023-12-29T21:55:59.923Z,63.14
2023-12-29T21:59:03.945Z,63.18
2023-12-29T22:02:07.172Z,63.17
2023-12-29T22:05:11.942Z,63.25
2023-12-29T22:08:15.781Z,63.21
2023-12-29T22:11:20.666Z,63.21
2023-12-29T22:14:28.574Z,63.25
2023-12-29T22:17:32.453Z,63.27
2023-12-29T22:20:36.800Z,63.42
2023-12-29T22:23:40.459Z,63.59
2023-12-29T22:26:44.604Z,63.52
2023-12-29T22:29:48.574Z,63.45
2023-12-29T22:32:51.960Z,63.53
2023-12-29T22:35:55.934Z,63.57
2023-12-29T22:39:00.179Z,63.57
2023-12-29T22:42:03.588Z,63.34
2023-12-29T22:45:07.735Z,63.63
2023-12-29T22:48:12.075Z,63.73
2023-12-29T22:51:16.263Z,63.74
2023-12-29T22:54:20.137Z,63.24
2023-12-29T22:57:24.026Z,63.44
2023-12-29T23:00:30.185Z,63.40
2023-12-29T23:03:34.005Z,63.43
2023-12-29T23:06:37.242Z,64.53
2023-12-29T23:09:40.789Z,65.90
2023-12-29T23:12:44.075Z,66.87
2023-12-29T23:15:49.308Z,67.32
2023-12-29T23:18:54.205Z,66.82
2023-12-29T23:21:59.624Z,66.56
2023-12-29T23:25:02.985Z,66.15
2023-12-29T23:28:07.426Z,65.80
2023-12-29T23:31:11.618Z,65.56
2023-12-29T23:34:15.903Z,65.46
2023-12-29T23:37:19.785Z,64.97
2023-12-29T23:40:23.584Z,64.76
2023-12-29T23:43:27.323Z,64.72
2023-12-29T23:46:30.831Z,64.99
2023-12-29T23:49:33.710Z,65.29
2023-12-29T23:52:37.008Z,65.14
2023-12-29T23:55:40.018Z,65.07
2023-12-29T23:58:44.306Z,64.97
