createdAt,value
2022-10-14T00:01:33.665Z,9.04
2022-10-14T00:04:02.382Z,9.09
2022-10-14T00:06:34.216Z,9.28
2022-10-14T00:09:07.306Z,9.28
2022-10-14T00:11:38.269Z,9.31
2022-10-14T00:14:13.785Z,9.16
2022-10-14T00:16:44.363Z,9.31
2022-10-14T00:19:15.043Z,9.26
2022-10-14T00:21:46.752Z,9.15
2022-10-14T00:24:17.877Z,9.06
2022-10-14T00:26:48.040Z,8.84
2022-10-14T00:29:21.909Z,8.88
2022-10-14T00:31:52.655Z,8.83
2022-10-14T00:34:21.444Z,8.88
2022-10-14T00:36:49.956Z,8.83
2022-10-14T00:39:20.966Z,8.81
2022-10-14T00:41:50.076Z,8.96
2022-10-14T00:44:21.781Z,9.12
2022-10-14T00:46:52.096Z,9.26
2022-10-14T00:49:35.964Z,9.24
2022-10-14T00:52:20.076Z,9.23
2022-10-14T00:54:59.419Z,9.12
2022-10-14T00:57:30.868Z,9.32
2022-10-14T01:00:09.583Z,9.14
2022-10-14T01:02:38.854Z,9.33
2022-10-14T01:05:11.047Z,9.43
2022-10-14T01:07:53.929Z,9.44
2022-10-14T01:10:32.348Z,9.36
2022-10-14T01:13:19.366Z,9.45
2022-10-14T01:16:18.122Z,9.60
2022-10-14T01:19:25.391Z,9.98
2022-10-14T01:22:04.207Z,10.32
2022-10-14T01:25:01.559Z,10.44
2022-10-14T01:27:45.110Z,10.86
2022-10-14T01:30:25.793Z,11.11
2022-10-14T01:33:06.092Z,11.51
2022-10-14T01:35:58.771Z,11.81
2022-10-14T01:38:59.839Z,12.07
2022-10-14T01:41:36.333Z,12.35
2022-10-14T01:44:11.272Z,12.59
2022-10-14T01:46:47.822Z,12.69
2022-10-14T05:56:09.727Z,21.29
2022-10-14T05:58:42.219Z,20.78
2022-10-14T06:01:12.997Z,21.67
2022-10-14T06:03:47.134Z,22.45
2022-10-14T06:06:16.211Z,22.66
2022-10-14T06:08:45.922Z,22.24
2022-10-14T06:11:15.362Z,22.70
2022-10-14T06:13:44.494Z,23.02
2022-10-14T06:16:13.441Z,22.86
2022-10-14T06:18:42.692Z,22.73
2022-10-14T06:21:13.630Z,22.59
2022-10-14T06:23:42.593Z,23.18
2022-10-14T06:26:11.302Z,23.37
2022-10-14T06:28:41.032Z,23.71
2022-10-14T06:31:09.779Z,24.35
2022-10-14T06:33:38.866Z,24.15
2022-10-14T06:36:11.194Z,24.57
2022-10-14T06:38:39.914Z,24.20
2022-10-14T06:41:08.702Z,23.82
2022-10-14T06:43:41.194Z,23.59
2022-10-14T06:46:10.207Z,23.95
2022-10-14T06:48:38.877Z,23.94
2022-10-14T06:51:08.063Z,24.40
2022-10-14T06:53:36.823Z,23.91
2022-10-14T06:56:07.850Z,24.05
2022-10-14T06:58:36.739Z,24.02
2022-10-14T07:01:09.542Z,23.79
2022-10-14T07:03:40.205Z,23.47
2022-10-14T07:06:10.399Z,23.65
2022-10-14T07:08:39.475Z,23.54
2022-10-14T07:11:09.093Z,23.63
2022-10-14T07:13:38.780Z,24.18
2022-10-14T07:16:07.802Z,24.05
2022-10-14T07:18:36.989Z,24.64
2022-10-14T07:21:07.004Z,24.25
2022-10-14T07:23:36.252Z,24.03
2022-10-14T07:26:05.226Z,23.63
2022-10-14T07:28:35.052Z,23.91
2022-10-14T07:31:08.413Z,24.01
2022-10-14T07:33:39.814Z,24.43
2022-10-14T07:36:13.038Z,24.70
2022-10-14T07:38:44.083Z,24.31
2022-10-14T07:41:19.374Z,24.53
2022-10-14T07:43:51.932Z,23.98
2022-10-14T07:46:30.496Z,24.11
2022-10-14T07:49:01.950Z,24.79
2022-10-14T07:51:31.332Z,24.21
2022-10-14T07:54:02.688Z,24.30
2022-10-14T07:56:31.668Z,23.87
2022-10-14T07:59:00.674Z,24.33
2022-10-14T08:01:29.671Z,24.57
2022-10-14T08:03:59.000Z,24.64
2022-10-14T08:06:27.898Z,25.06
2022-10-14T08:08:56.800Z,25.12
2022-10-14T08:11:29.087Z,25.25
2022-10-14T08:13:59.762Z,25.07
2022-10-14T08:16:31.507Z,25.00
2022-10-14T08:19:02.330Z,24.90
2022-10-14T08:21:31.247Z,24.84
2022-10-14T08:24:00.169Z,24.36
2022-10-14T08:26:41.693Z,24.95
2022-10-14T08:29:13.571Z,24.61
2022-10-14T08:31:42.518Z,24.41
2022-10-14T08:34:12.066Z,24.61
2022-10-14T08:36:41.240Z,24.91
2022-10-14T08:42:12.157Z,23.13
2022-10-14T08:44:46.726Z,23.41
2022-10-14T08:47:21.486Z,23.93
2022-10-14T08:50:04.901Z,24.29
2022-10-14T08:52:46.522Z,24.35
2022-10-14T08:55:39.113Z,24.86
2022-10-14T08:58:33.462Z,24.45
2022-10-14T09:01:35.854Z,24.36
2022-10-14T09:04:08.429Z,24.41
2022-10-14T09:06:42.173Z,24.68
2022-10-14T09:09:20.601Z,24.49
2022-10-14T09:12:13.971Z,24.19
2022-10-14T09:15:00.617Z,23.84
2022-10-14T09:17:38.370Z,24.14
2022-10-14T09:20:29.750Z,23.60
2022-10-14T09:23:24.416Z,23.73
2022-10-14T09:26:05.778Z,23.47
2022-10-14T09:28:41.424Z,23.51
2022-10-14T09:31:14.495Z,23.51
2022-10-14T09:33:45.838Z,23.53
2022-10-14T09:36:21.030Z,23.33
2022-10-14T09:38:53.724Z,23.53
2022-10-14T09:41:29.416Z,23.39
2022-10-14T09:44:22.459Z,23.99
2022-10-14T09:46:58.325Z,23.68
2022-10-14T09:49:35.436Z,23.90
2022-10-14T09:52:05.133Z,23.58
2022-10-14T09:54:35.679Z,23.85
2022-10-14T09:57:09.029Z,23.90
2022-10-14T09:59:55.289Z,23.47
2022-10-14T10:02:35.918Z,23.79
2022-10-14T10:05:29.798Z,23.93
2022-10-14T10:08:11.941Z,23.89
2022-10-14T10:10:41.443Z,23.76
2022-10-14T10:13:23.250Z,23.84
2022-10-14T10:16:03.974Z,23.63
2022-10-14T10:18:32.960Z,23.94
2022-10-14T10:21:07.648Z,23.53
2022-10-14T10:23:37.881Z,23.03
2022-10-14T10:26:18.706Z,23.01
2022-10-14T10:28:50.815Z,23.18
2022-10-14T10:31:56.734Z,23.31
2022-10-14T10:34:31.565Z,23.28
2022-10-14T10:37:34.466Z,22.92
2022-10-14T10:40:25.719Z,23.24
2022-10-14T10:43:17.334Z,23.26
2022-10-14T10:46:18.344Z,22.81
2022-10-14T10:49:09.877Z,23.06
2022-10-14T10:52:00.609Z,22.60
2022-10-14T10:54:48.897Z,22.60
2022-10-14T10:57:33.031Z,22.49
2022-10-14T11:00:10.100Z,22.20
2022-10-14T11:02:59.649Z,21.96
2022-10-14T11:05:40.388Z,21.79
2022-10-14T11:08:52.953Z,21.50
2022-10-14T11:12:02.860Z,21.43
2022-10-14T11:14:37.400Z,21.14
2022-10-14T11:17:25.228Z,20.65
2022-10-14T11:20:00.416Z,20.14
2022-10-14T11:22:54.599Z,19.95
2022-10-14T11:25:41.538Z,19.55
2022-10-14T11:28:40.728Z,19.13
2022-10-14T11:31:33.808Z,18.79
2022-10-14T11:34:26.053Z,18.19
2022-10-14T11:37:24.899Z,17.93
2022-10-14T11:40:08.093Z,17.47
2022-10-14T11:42:57.738Z,17.21
2022-10-14T11:45:51.215Z,16.95
2022-10-14T11:48:25.909Z,16.61
2022-10-14T11:51:21.181Z,16.29
2022-10-14T11:54:01.753Z,16.09
2022-10-14T11:56:41.132Z,15.88
2022-10-14T11:59:41.326Z,15.72
2022-10-14T12:02:45.977Z,15.40
2022-10-14T12:06:00.267Z,15.26
2022-10-14T12:08:33.289Z,15.12
2022-10-14T12:11:10.431Z,14.92
2022-10-14T12:13:58.836Z,14.83
2022-10-14T12:16:28.633Z,14.63
2022-10-14T12:18:58.855Z,14.61
2022-10-14T12:21:52.493Z,14.39
2022-10-14T12:24:34.812Z,14.18
2022-10-14T12:27:08.489Z,14.12
2022-10-14T12:29:49.134Z,14.09
2022-10-14T12:32:20.495Z,13.98
2022-10-14T12:34:58.038Z,13.82
2022-10-14T12:37:36.110Z,13.71
2022-10-14T12:40:07.751Z,13.62
2022-10-14T12:42:45.578Z,13.55
2022-10-14T12:45:19.901Z,13.46
2022-10-14T12:47:49.091Z,13.49
2022-10-14T12:50:20.613Z,13.44
2022-10-14T12:52:58.497Z,13.42
2022-10-14T12:55:32.413Z,13.38
2022-10-14T12:58:05.685Z,13.30
2022-10-14T13:00:43.614Z,13.24
2022-10-14T13:03:23.143Z,13.25
2022-10-14T13:05:53.511Z,13.17
2022-10-14T13:08:24.550Z,13.18
2022-10-14T13:10:56.893Z,13.01
2022-10-14T13:13:52.650Z,12.79
2022-10-14T13:16:27.657Z,12.71
2022-10-14T13:18:59.889Z,12.65
2022-10-14T13:21:36.690Z,12.61
2022-10-14T13:24:18.413Z,12.56
2022-10-14T13:26:56.198Z,12.52
2022-10-14T13:29:49.208Z,12.36
2022-10-14T13:32:35.363Z,12.24
2022-10-14T13:35:23.606Z,12.27
2022-10-14T13:38:07.695Z,12.17
2022-10-14T13:40:44.810Z,11.66
2022-10-14T13:43:22.410Z,11.82
2022-10-14T13:46:29.423Z,11.91
2022-10-14T13:49:02.074Z,11.75
2022-10-14T13:51:56.758Z,11.72
2022-10-14T13:54:33.414Z,11.68
2022-10-14T13:57:53.617Z,11.56
2022-10-14T14:02:56.785Z,11.51
2022-10-14T14:05:33.406Z,11.44
2022-10-14T14:11:16.204Z,11.50
2022-10-14T14:14:06.115Z,11.45
2022-10-14T14:16:49.909Z,11.44
2022-10-14T14:19:26.027Z,11.42
2022-10-14T14:22:28.413Z,11.53
2022-10-14T14:28:16.222Z,11.23
2022-10-14T14:30:54.838Z,11.25
2022-10-14T14:33:32.172Z,11.27
2022-10-14T14:36:22.260Z,11.22
2022-10-14T14:39:00.036Z,11.16
2022-10-14T14:41:31.818Z,11.02
2022-10-14T14:44:25.658Z,11.38
2022-10-14T14:46:59.016Z,11.41
2022-10-14T14:49:38.991Z,11.36
2022-10-14T14:52:08.856Z,11.45
2022-10-14T14:54:51.276Z,11.44
2022-10-14T14:57:22.635Z,11.56
2022-10-14T15:00:03.994Z,11.34
2022-10-14T15:02:35.775Z,11.53
2022-10-14T15:05:13.213Z,11.49
2022-10-14T15:07:44.802Z,11.59
2022-10-14T15:10:27.000Z,11.44
2022-10-14T15:12:58.338Z,11.41
2022-10-14T15:15:33.291Z,11.32
2022-10-14T15:18:21.515Z,11.48
2022-10-14T15:20:51.087Z,11.49
2022-10-14T15:23:42.742Z,11.52
2022-10-14T15:26:25.044Z,11.57
2022-10-14T15:29:09.390Z,11.61
2022-10-14T15:31:40.734Z,11.56
2022-10-14T15:34:24.163Z,11.62
2022-10-14T15:36:55.070Z,11.67
2022-10-14T15:39:24.653Z,11.65
2022-10-14T15:41:53.198Z,11.51
2022-10-14T15:44:22.078Z,11.69
2022-10-14T15:47:09.841Z,11.63
2022-10-14T15:49:46.147Z,11.68
2022-10-14T15:52:22.941Z,11.75
2022-10-14T15:54:56.885Z,11.65
2022-10-14T15:57:26.140Z,11.84
2022-10-14T15:59:55.773Z,11.92
2022-10-14T16:02:34.560Z,12.07
2022-10-14T16:05:20.075Z,12.20
2022-10-14T16:07:50.183Z,12.27
2022-10-14T16:10:22.334Z,12.33
2022-10-14T16:12:51.608Z,12.38
2022-10-14T16:15:29.833Z,12.49
2022-10-14T16:18:00.615Z,12.44
2022-10-14T16:20:31.719Z,12.54
2022-10-14T16:23:02.231Z,12.44
2022-10-14T16:25:40.734Z,12.46
2022-10-14T16:28:12.464Z,12.54
2022-10-14T16:30:49.589Z,12.41
2022-10-14T16:33:20.587Z,12.39
2022-10-14T16:35:55.100Z,12.38
2022-10-14T16:38:25.783Z,12.44
2022-10-14T16:40:58.439Z,12.48
2022-10-14T16:43:28.247Z,12.41
2022-10-14T16:46:02.193Z,12.44
2022-10-14T16:48:31.662Z,12.39
2022-10-14T16:51:00.635Z,12.40
2022-10-14T16:53:44.449Z,12.35
2022-10-14T16:56:39.902Z,12.44
2022-10-14T16:59:09.229Z,12.32
2022-10-14T17:01:38.038Z,12.29
2022-10-14T17:04:14.974Z,12.16
2022-10-14T17:06:44.653Z,12.14
2022-10-14T17:09:15.054Z,12.07
2022-10-14T17:11:44.309Z,11.97
2022-10-14T17:14:18.994Z,11.86
2022-10-14T17:16:48.000Z,11.72
2022-10-14T17:19:16.682Z,11.58
2022-10-14T17:21:45.785Z,11.47
2022-10-14T17:24:17.843Z,11.37
2022-10-14T17:26:46.931Z,11.34
2022-10-14T17:29:15.866Z,11.32
2022-10-14T17:31:47.145Z,11.30
2022-10-14T17:34:15.829Z,11.24
2022-10-14T17:36:44.591Z,11.15
2022-10-14T17:39:20.181Z,11.25
2022-10-14T17:41:55.772Z,11.08
2022-10-14T17:44:24.625Z,11.12
2022-10-14T17:46:55.901Z,10.90
2022-10-14T17:49:25.053Z,11.10
2022-10-14T17:51:53.926Z,11.01
2022-10-14T17:54:22.642Z,10.90
2022-10-14T17:56:51.983Z,10.89
2022-10-14T17:59:21.805Z,10.95
2022-10-14T18:02:02.641Z,10.97
2022-10-14T18:04:33.477Z,10.96
2022-10-14T18:07:02.567Z,10.89
2022-10-14T18:09:31.260Z,10.75
2022-10-14T18:12:09.267Z,10.86
2022-10-14T18:14:41.269Z,10.87
2022-10-14T18:17:15.285Z,10.70
2022-10-14T18:19:47.220Z,10.58
2022-10-14T18:22:21.113Z,10.50
2022-10-14T18:24:49.688Z,10.57
2022-10-14T18:27:18.797Z,10.62
2022-10-14T18:29:47.853Z,10.61
2022-10-14T18:32:54.099Z,10.60
2022-10-14T18:35:30.173Z,10.63
2022-10-14T18:37:59.419Z,10.68
2022-10-14T18:40:28.795Z,10.55
2022-10-14T18:42:59.313Z,10.53
2022-10-14T18:45:28.457Z,10.37
2022-10-14T18:48:00.552Z,10.51
2022-10-14T18:50:29.998Z,10.68
2022-10-14T18:52:59.014Z,10.29
2022-10-14T18:55:29.073Z,10.63
2022-10-14T18:58:01.310Z,10.51
2022-10-14T19:00:30.273Z,10.49
2022-10-14T19:02:58.988Z,10.53
2022-10-14T19:05:32.996Z,10.49
2022-10-14T19:08:04.537Z,10.56
2022-10-14T19:10:34.349Z,10.51
2022-10-14T19:13:05.239Z,10.49
2022-10-14T19:15:46.124Z,10.58
2022-10-14T19:18:18.975Z,10.44
2022-10-14T19:20:54.020Z,10.44
2022-10-14T19:23:23.129Z,10.45
2022-10-14T19:25:52.093Z,10.50
2022-10-14T19:28:21.214Z,10.29
2022-10-14T19:30:50.115Z,10.59
2022-10-14T19:33:19.117Z,10.45
2022-10-14T19:36:01.244Z,10.47
2022-10-14T19:38:30.413Z,10.37
2022-10-14T19:41:04.084Z,10.38
2022-10-14T19:43:33.780Z,10.36
2022-10-14T19:46:09.953Z,10.52
2022-10-14T19:48:39.805Z,10.55
2022-10-14T19:51:12.880Z,10.74
2022-10-14T19:53:42.164Z,10.70
2022-10-14T19:56:14.163Z,10.92
2022-10-14T19:58:44.863Z,10.82
2022-10-14T20:01:53.441Z,11.03
2022-10-14T20:04:26.663Z,10.97
2022-10-14T20:06:56.385Z,10.79
2022-10-14T20:09:25.509Z,10.91
2022-10-14T20:11:54.786Z,11.05
2022-10-14T20:14:23.620Z,10.91
2022-10-14T20:16:55.171Z,10.73
2022-10-14T20:19:25.125Z,10.79
2022-10-14T20:21:53.717Z,10.77
2022-10-14T20:24:22.485Z,10.80
2022-10-14T20:26:51.256Z,10.94
2022-10-14T20:29:20.005Z,10.86
2022-10-14T20:31:48.637Z,10.38
2022-10-14T20:34:17.749Z,10.75
2022-10-14T20:36:46.433Z,10.69
2022-10-14T20:39:15.625Z,10.70
2022-10-14T20:41:44.566Z,10.65
2022-10-14T20:44:13.378Z,10.61
2022-10-14T20:46:41.962Z,10.54
2022-10-14T20:49:10.998Z,10.49
2022-10-14T20:51:40.264Z,10.57
2022-10-14T20:54:11.860Z,10.33
2022-10-14T20:56:41.080Z,10.25
2022-10-14T20:59:13.322Z,10.17
2022-10-14T21:01:42.434Z,10.17
2022-10-14T21:04:11.134Z,10.18
2022-10-14T21:06:40.077Z,10.12
2022-10-14T21:09:08.886Z,9.95
2022-10-14T21:11:37.944Z,10.23
2022-10-14T21:14:07.041Z,10.14
2022-10-14T21:16:37.896Z,10.28
2022-10-14T21:19:12.077Z,10.42
2022-10-14T21:21:44.039Z,10.35
2022-10-14T21:24:17.487Z,10.29
2022-10-14T21:26:48.784Z,10.18
2022-10-14T21:29:18.703Z,10.08
2022-10-14T21:31:47.894Z,10.07
2022-10-14T21:34:17.087Z,9.97
2022-10-14T21:36:46.068Z,9.81
2022-10-14T21:39:17.009Z,9.73
2022-10-14T21:41:46.787Z,9.72
2022-10-14T21:44:17.595Z,9.58
2022-10-14T21:46:47.342Z,9.64
2022-10-14T21:49:16.661Z,9.54
2022-10-14T21:51:45.766Z,9.47
2022-10-14T21:54:15.194Z,9.37
2022-10-14T21:56:44.169Z,9.59
2022-10-14T21:59:13.996Z,9.60
2022-10-14T22:01:43.017Z,9.69
2022-10-14T22:04:33.307Z,9.67
2022-10-14T22:07:07.513Z,9.49
2022-10-14T22:09:36.289Z,9.42
2022-10-14T22:12:05.926Z,9.38
2022-10-14T22:15:12.518Z,9.60
2022-10-14T22:17:41.597Z,9.41
2022-10-14T22:20:10.907Z,9.29
2022-10-14T22:22:40.045Z,9.38
2022-10-14T22:25:09.359Z,9.57
2022-10-14T22:27:38.459Z,9.83
2022-10-14T22:30:08.024Z,9.80
2022-10-14T22:32:37.048Z,10.11
2022-10-14T22:35:37.925Z,10.12
2022-10-14T22:38:07.117Z,9.92
2022-10-14T22:40:36.144Z,10.11
2022-10-14T22:43:05.047Z,10.30
2022-10-14T22:45:33.848Z,10.45
2022-10-14T22:48:03.211Z,10.80
2022-10-14T22:50:32.067Z,11.01
2022-10-14T22:53:01.049Z,11.01
2022-10-14T22:55:29.892Z,11.15
2022-10-14T22:57:59.135Z,11.22
2022-10-14T23:00:28.033Z,11.27
2022-10-14T23:02:57.523Z,11.38
2022-10-14T23:05:26.223Z,11.28
2022-10-14T23:07:55.323Z,11.15
2022-10-14T23:10:24.115Z,11.27
2022-10-14T23:12:53.171Z,11.18
2022-10-14T23:15:22.001Z,11.01
2022-10-14T23:17:51.097Z,11.15
2022-10-14T23:20:19.763Z,11.30
2022-10-14T23:22:48.915Z,11.04
2022-10-14T23:25:17.909Z,10.83
2022-10-14T23:27:47.177Z,11.29
2022-10-14T23:30:15.904Z,11.51
2022-10-14T23:32:46.771Z,11.54
2022-10-14T23:35:15.659Z,11.68
2022-10-14T23:37:45.373Z,11.81
2022-10-14T23:40:17.505Z,11.86
2022-10-14T23:43:24.610Z,11.89
2022-10-14T23:45:55.718Z,11.78
2022-10-14T23:49:13.960Z,11.97
2022-10-14T23:51:50.508Z,11.87
2022-10-14T23:54:19.167Z,11.76
2022-10-14T23:56:48.204Z,11.95
2022-10-14T23:59:17.322Z,12.14
