createdAt,value
2023-04-08T00:00:02.982Z,100.00
2023-04-08T00:02:57.429Z,100.00
2023-04-08T00:05:25.517Z,100.00
2023-04-08T00:07:52.716Z,100.00
2023-04-08T00:10:20.612Z,100.00
2023-04-08T00:12:48.544Z,100.00
2023-04-08T00:15:16.292Z,100.00
2023-04-08T00:17:43.582Z,100.00
2023-04-08T00:20:11.883Z,100.00
2023-04-08T00:22:39.049Z,100.00
2023-04-08T00:25:07.251Z,100.00
2023-04-08T00:27:34.474Z,100.00
2023-04-08T00:30:02.658Z,100.00
2023-04-08T00:32:30.165Z,100.00
2023-04-08T00:34:58.966Z,100.00
2023-04-08T00:37:26.220Z,100.00
2023-04-08T00:39:54.435Z,100.00
2023-04-08T00:42:24.375Z,100.00
2023-04-08T00:44:51.866Z,100.00
2023-04-08T00:47:19.699Z,100.00
2023-04-08T00:49:47.356Z,100.00
2023-04-08T00:52:14.506Z,100.00
2023-04-08T00:54:42.626Z,100.00
2023-04-08T00:57:09.851Z,100.00
2023-04-08T00:59:37.487Z,100.00
2023-04-08T01:02:14.007Z,100.00
2023-04-08T01:05:03.574Z,100.00
2023-04-08T01:07:51.320Z,100.00
2023-04-08T01:10:25.935Z,100.00
2023-04-08T01:13:08.730Z,100.00
2023-04-08T01:15:39.398Z,100.00
2023-04-08T01:18:15.857Z,100.00
2023-04-08T01:20:44.772Z,100.00
2023-04-08T01:23:29.426Z,100.00
2023-04-08T01:25:57.594Z,100.00
2023-04-08T01:28:28.520Z,100.00
2023-04-08T01:30:59.555Z,100.00
2023-04-08T01:33:29.173Z,100.00
2023-04-08T01:35:58.647Z,100.00
2023-04-08T01:38:26.867Z,100.00
2023-04-08T01:40:55.933Z,100.00
2023-04-08T01:43:24.852Z,100.00
2023-04-08T01:45:58.357Z,100.00
2023-04-08T01:48:26.388Z,100.00
2023-04-08T01:50:55.962Z,100.00
2023-04-08T01:53:23.629Z,100.00
2023-04-08T01:55:58.331Z,100.00
2023-04-08T01:58:33.387Z,100.00
2023-04-08T02:01:01.081Z,100.00
2023-04-08T02:03:30.457Z,100.00
2023-04-08T02:05:58.334Z,100.00
2023-04-08T02:08:25.488Z,100.00
2023-04-08T02:10:54.652Z,100.00
2023-04-08T02:13:21.843Z,100.00
2023-04-08T02:15:56.877Z,100.00
2023-04-08T02:18:29.512Z,100.00
2023-04-08T02:21:07.296Z,100.00
2023-04-08T02:23:38.801Z,100.00
2023-04-08T02:26:13.887Z,100.00
2023-04-08T02:28:42.773Z,100.00
2023-04-08T02:31:15.108Z,100.00
2023-04-08T02:33:46.872Z,100.00
2023-04-08T02:36:15.657Z,100.00
2023-04-08T02:38:42.886Z,100.00
2023-04-08T02:41:13.001Z,100.00
2023-04-08T02:43:40.168Z,100.00
2023-04-08T02:46:08.575Z,100.00
2023-04-08T02:48:37.157Z,100.00
2023-04-08T02:51:04.765Z,100.00
2023-04-08T02:53:32.000Z,100.00
2023-04-08T02:55:59.786Z,100.00
2023-04-08T02:58:26.987Z,100.00
2023-04-08T03:00:54.637Z,100.00
2023-04-08T03:03:28.035Z,100.00
2023-04-08T03:05:59.201Z,100.00
2023-04-08T03:08:26.618Z,100.00
2023-04-08T03:10:54.403Z,100.00
2023-04-08T03:13:21.647Z,100.00
2023-04-08T03:15:49.113Z,100.00
2023-04-08T03:18:16.537Z,100.00
2023-04-08T03:20:44.053Z,100.00
2023-04-08T03:23:11.296Z,100.00
2023-04-08T03:25:38.878Z,100.00
2023-04-08T03:28:06.363Z,100.00
2023-04-08T03:30:34.168Z,100.00
2023-04-08T03:33:02.931Z,100.00
2023-04-08T03:35:30.809Z,100.00
2023-04-08T03:37:57.953Z,100.00
2023-04-08T03:40:28.335Z,100.00
2023-04-08T03:42:55.598Z,100.00
2023-04-08T03:45:23.192Z,100.00
2023-04-08T03:47:50.536Z,100.00
2023-04-08T03:50:18.039Z,100.00
2023-04-08T03:52:45.313Z,100.00
2023-04-08T03:55:12.865Z,100.00
2023-04-08T03:57:40.085Z,100.00
2023-04-08T04:00:08.426Z,100.00
2023-04-08T04:02:39.597Z,100.00
2023-04-08T04:05:08.459Z,100.00
2023-04-08T04:07:35.701Z,100.00
2023-04-08T04:10:03.415Z,100.00
2023-04-08T04:12:33.795Z,100.00
2023-04-08T04:15:01.307Z,100.00
2023-04-08T04:17:28.563Z,100.00
2023-04-08T04:19:56.544Z,100.00
2023-04-08T04:22:24.712Z,100.00
2023-04-08T04:24:52.262Z,100.00
2023-04-08T04:27:19.579Z,100.00
2023-04-08T04:29:47.149Z,100.00
2023-04-08T04:32:14.643Z,100.00
2023-04-08T04:34:42.306Z,100.00
2023-04-08T04:37:09.430Z,100.00
2023-04-08T04:39:38.028Z,100.00
2023-04-08T04:42:05.393Z,100.00
2023-04-08T04:44:33.353Z,100.00
2023-04-08T04:47:00.583Z,100.00
2023-04-08T04:49:28.306Z,100.00
2023-04-08T04:51:55.856Z,100.00
2023-04-08T04:54:23.522Z,100.00
2023-04-08T04:56:50.728Z,100.00
2023-04-08T04:59:18.316Z,100.00
2023-04-08T05:01:45.778Z,100.00
2023-04-08T05:04:13.420Z,100.00
2023-04-08T05:06:40.674Z,100.00
2023-04-08T05:09:08.360Z,100.00
2023-04-08T05:11:35.656Z,100.00
2023-04-08T05:14:03.184Z,100.00
2023-04-08T05:16:30.789Z,100.00
2023-04-08T05:18:58.411Z,100.00
2023-04-08T05:21:26.348Z,100.00
2023-04-08T05:23:54.567Z,100.00
2023-04-08T05:26:24.611Z,100.00
2023-04-08T05:28:55.701Z,100.00
2023-04-08T05:31:23.707Z,100.00
2023-04-08T05:33:51.398Z,100.00
2023-04-08T05:36:18.674Z,100.00
2023-04-08T05:38:46.211Z,100.00
2023-04-08T05:41:13.499Z,100.00
2023-04-08T05:43:41.524Z,100.00
2023-04-08T05:46:10.464Z,100.00
2023-04-08T05:48:38.078Z,100.00
2023-04-08T05:51:05.525Z,100.00
2023-04-08T05:53:33.062Z,100.00
2023-04-08T05:56:00.244Z,100.00
2023-04-08T05:58:27.828Z,100.00
2023-04-08T06:00:57.667Z,100.00
2023-04-08T06:03:28.560Z,100.00
2023-04-08T06:05:55.927Z,100.00
2023-04-08T06:08:23.908Z,100.00
2023-04-08T06:10:53.774Z,100.00
2023-04-08T06:13:22.182Z,100.00
2023-04-08T06:15:50.008Z,100.00
2023-04-08T06:18:17.873Z,100.00
2023-04-08T06:20:45.264Z,100.00
2023-04-08T06:23:13.605Z,100.00
2023-04-08T06:25:40.959Z,100.00
2023-04-08T06:28:08.577Z,100.00
2023-04-08T06:30:35.955Z,100.00
2023-04-08T06:33:03.889Z,100.00
2023-04-08T06:35:32.266Z,100.00
2023-04-08T06:38:00.424Z,100.00
2023-04-08T06:40:27.680Z,100.00
2023-04-08T06:42:55.817Z,100.00
2023-04-08T06:45:35.643Z,100.00
2023-04-08T06:48:03.478Z,100.00
2023-04-08T06:50:32.947Z,100.00
2023-04-08T06:53:00.945Z,100.00
2023-04-08T06:55:28.230Z,100.00
2023-04-08T06:57:55.890Z,100.00
2023-04-08T07:00:23.367Z,100.00
2023-04-08T07:02:51.448Z,100.00
2023-04-08T07:05:18.685Z,100.00
2023-04-08T07:07:46.434Z,100.00
2023-04-08T07:10:16.503Z,100.00
2023-04-08T07:12:44.018Z,100.00
2023-04-08T07:15:11.525Z,100.00
2023-04-08T07:17:39.762Z,100.00
2023-04-08T07:20:07.607Z,100.00
2023-04-08T07:22:35.401Z,100.00
2023-04-08T07:25:03.272Z,100.00
2023-04-08T07:27:30.832Z,100.00
2023-04-08T07:29:58.216Z,100.00
2023-04-08T07:32:25.909Z,100.00
2023-04-08T07:34:53.299Z,100.00
2023-04-08T07:37:20.941Z,100.00
2023-04-08T07:39:48.340Z,100.00
2023-04-08T07:42:15.875Z,100.00
2023-04-08T07:44:43.079Z,100.00
2023-04-08T07:47:12.075Z,100.00
2023-04-08T07:49:39.345Z,100.00
2023-04-08T07:52:07.634Z,99.86
2023-04-08T07:54:34.928Z,99.69
2023-04-08T07:57:02.933Z,98.65
2023-04-08T07:59:31.097Z,100.00
2023-04-08T08:01:58.900Z,100.00
2023-04-08T08:04:26.573Z,100.00
2023-04-08T08:06:54.403Z,97.04
2023-04-08T08:09:22.098Z,99.44
2023-04-08T08:11:49.631Z,100.00
2023-04-08T08:14:16.865Z,100.00
2023-04-08T08:16:44.914Z,100.00
2023-04-08T08:19:14.101Z,100.00
2023-04-08T08:21:41.896Z,100.00
2023-04-08T08:24:09.135Z,100.00
2023-04-08T08:26:39.976Z,100.00
2023-04-08T08:29:09.047Z,100.00
2023-04-08T08:31:36.797Z,100.00
2023-04-08T08:38:19.467Z,100.00
2023-04-08T08:40:47.046Z,100.00
2023-04-08T08:43:14.581Z,100.00
2023-04-08T08:45:42.687Z,100.00
2023-04-08T08:48:09.944Z,100.00
2023-04-08T08:50:38.451Z,100.00
2023-04-08T08:53:05.883Z,91.39
2023-04-08T08:56:00.190Z,86.36
2023-04-08T08:58:29.554Z,88.26
2023-04-08T09:00:57.336Z,84.36
2023-04-08T09:03:28.749Z,79.69
2023-04-08T09:05:58.607Z,72.87
2023-04-08T09:08:36.263Z,68.01
2023-04-08T09:11:13.188Z,60.74
2023-04-08T09:13:41.036Z,58.23
2023-04-08T09:16:10.936Z,56.88
2023-04-08T09:18:39.441Z,60.40
2023-04-08T09:21:13.884Z,62.63
2023-04-08T09:23:50.274Z,59.93
2023-04-08T09:26:24.493Z,59.99
2023-04-08T09:28:59.550Z,57.76
2023-04-08T09:31:29.286Z,60.19
2023-04-08T09:33:58.910Z,59.50
2023-04-08T09:36:27.684Z,58.48
2023-04-08T09:38:56.333Z,58.24
2023-04-08T09:41:25.188Z,61.45
2023-04-08T09:43:54.979Z,60.66
2023-04-08T09:46:32.483Z,60.43
2023-04-08T09:49:47.246Z,61.81
2023-04-08T09:52:40.981Z,60.83
2023-04-08T09:55:13.661Z,59.99
2023-04-08T09:58:21.680Z,61.35
2023-04-08T10:00:52.691Z,64.81
2023-04-08T10:03:46.314Z,65.00
2023-04-08T10:06:13.994Z,65.17
2023-04-08T10:08:42.399Z,64.66
2023-04-08T10:11:11.784Z,66.65
2023-04-08T10:13:43.638Z,68.60
2023-04-08T10:16:32.206Z,70.17
2023-04-08T10:19:00.149Z,72.44
2023-04-08T10:21:37.788Z,73.19
2023-04-08T10:24:09.668Z,76.03
2023-04-08T10:26:39.595Z,77.73
2023-04-08T10:29:19.486Z,74.20
2023-04-08T10:31:48.186Z,70.23
2023-04-08T10:34:29.521Z,66.61
2023-04-08T10:36:59.247Z,63.81
2023-04-08T10:39:27.597Z,63.60
2023-04-08T10:41:56.256Z,60.82
2023-04-08T10:44:26.508Z,61.63
2023-04-08T10:46:55.030Z,61.03
2023-04-08T10:49:22.820Z,60.97
2023-04-08T10:51:50.279Z,60.04
2023-04-08T10:54:19.146Z,58.83
2023-04-08T10:56:52.562Z,60.96
2023-04-08T10:59:32.247Z,59.39
2023-04-08T11:02:01.497Z,59.27
2023-04-08T11:04:29.503Z,59.75
2023-04-08T11:06:56.844Z,60.88
2023-04-08T11:09:24.424Z,59.38
2023-04-08T11:11:52.711Z,59.59
2023-04-08T11:14:22.190Z,61.47
2023-04-08T11:16:49.878Z,61.75
2023-04-08T11:19:18.477Z,60.67
2023-04-08T11:21:46.018Z,60.66
2023-04-08T11:24:13.655Z,60.15
2023-04-08T11:26:42.288Z,58.94
2023-04-08T11:29:15.058Z,59.60
2023-04-08T11:31:44.330Z,59.89
2023-04-08T11:34:14.680Z,59.15
2023-04-08T11:36:42.070Z,57.56
2023-04-08T11:39:11.793Z,55.30
2023-04-08T11:41:40.755Z,55.67
2023-04-08T11:44:09.947Z,55.90
2023-04-08T11:46:41.282Z,56.52
2023-04-08T11:49:10.283Z,55.60
2023-04-08T11:51:59.463Z,57.10
2023-04-08T11:54:32.272Z,58.45
2023-04-08T11:56:59.922Z,59.30
2023-04-08T11:59:29.520Z,60.70
2023-04-08T12:01:57.598Z,65.84
2023-04-08T12:04:25.674Z,75.53
2023-04-08T12:06:53.591Z,82.58
2023-04-08T12:09:21.898Z,86.08
2023-04-08T12:11:49.171Z,94.05
2023-04-08T12:14:16.929Z,100.00
2023-04-08T12:16:44.171Z,100.00
2023-04-08T12:19:11.862Z,100.00
2023-04-08T12:21:39.602Z,100.00
2023-04-08T12:24:07.448Z,100.00
2023-04-08T12:26:34.790Z,100.00
2023-04-08T12:29:02.625Z,100.00
2023-04-08T12:31:30.138Z,100.00
2023-04-08T12:33:57.853Z,100.00
2023-04-08T12:36:25.284Z,100.00
2023-04-08T12:38:53.158Z,100.00
2023-04-08T12:41:20.568Z,100.00
2023-04-08T12:43:51.045Z,100.00
2023-04-08T12:46:18.381Z,100.00
2023-04-08T12:48:48.799Z,100.00
2023-04-08T12:51:16.988Z,100.00
2023-04-08T12:53:44.617Z,100.00
2023-04-08T12:56:12.237Z,100.00
2023-04-08T12:58:42.676Z,100.00
2023-04-08T13:01:10.023Z,100.00
2023-04-08T13:03:37.784Z,100.00
2023-04-08T13:06:05.271Z,100.00
2023-04-08T13:08:36.707Z,100.00
2023-04-08T13:11:04.099Z,100.00
2023-04-08T13:13:33.185Z,100.00
2023-04-08T13:16:00.814Z,100.00
2023-04-08T13:18:29.485Z,100.00
2023-04-08T13:20:58.329Z,100.00
2023-04-08T13:23:26.666Z,100.00
2023-04-08T13:25:54.121Z,99.72
2023-04-08T13:28:21.974Z,100.00
2023-04-08T13:30:49.228Z,100.00
2023-04-08T13:33:17.513Z,100.00
2023-04-08T13:35:47.492Z,100.00
2023-04-08T13:38:15.223Z,100.00
2023-04-08T13:40:42.615Z,98.94
2023-04-08T13:43:10.159Z,96.80
2023-04-08T13:45:37.610Z,96.77
2023-04-08T13:48:05.355Z,96.88
2023-04-08T13:50:32.877Z,95.95
2023-04-08T13:53:00.580Z,92.90
2023-04-08T13:55:27.965Z,88.80
2023-04-08T13:57:56.683Z,89.03
2023-04-08T14:00:25.651Z,87.50
2023-04-08T14:02:54.037Z,87.81
2023-04-08T14:05:21.400Z,89.90
2023-04-08T14:07:49.011Z,88.04
2023-04-08T14:10:17.681Z,86.74
2023-04-08T14:12:46.766Z,87.36
2023-04-08T14:15:13.957Z,87.48
2023-04-08T14:17:42.230Z,91.04
2023-04-08T14:20:15.698Z,92.42
2023-04-08T14:22:46.558Z,95.43
2023-04-08T14:25:16.801Z,96.76
2023-04-08T14:27:57.343Z,100.00
2023-04-08T14:30:27.260Z,100.00
2023-04-08T14:32:55.440Z,100.00
2023-04-08T14:35:23.170Z,100.00
2023-04-08T14:37:50.829Z,100.00
2023-04-08T14:40:20.559Z,100.00
2023-04-08T14:42:50.026Z,100.00
2023-04-08T14:45:17.541Z,100.00
2023-04-08T14:47:46.232Z,100.00
2023-04-08T14:50:13.523Z,100.00
2023-04-08T14:52:41.254Z,100.00
2023-04-08T14:55:09.356Z,100.00
2023-04-08T14:57:36.938Z,100.00
2023-04-08T15:00:07.890Z,100.00
2023-04-08T15:02:35.568Z,100.00
2023-04-08T15:05:05.551Z,100.00
2023-04-08T15:07:33.150Z,100.00
2023-04-08T15:10:00.717Z,100.00
2023-04-08T15:12:29.291Z,100.00
2023-04-08T15:14:56.941Z,100.00
2023-04-08T15:17:26.575Z,100.00
2023-04-08T15:19:53.932Z,100.00
2023-04-08T15:22:21.886Z,100.00
2023-04-08T15:24:49.127Z,100.00
2023-04-08T15:27:16.745Z,100.00
2023-04-08T15:29:44.075Z,100.00
2023-04-08T15:32:11.652Z,100.00
2023-04-08T15:34:41.120Z,100.00
2023-04-08T15:37:11.825Z,100.00
2023-04-08T15:39:41.765Z,100.00
2023-04-08T15:42:09.658Z,100.00
2023-04-08T15:44:39.921Z,100.00
2023-04-08T15:47:08.985Z,100.00
2023-04-08T15:49:36.361Z,100.00
2023-04-08T15:52:04.182Z,100.00
2023-04-08T15:54:34.234Z,100.00
2023-04-08T15:57:02.799Z,100.00
2023-04-08T15:59:33.417Z,100.00
2023-04-08T16:02:01.160Z,100.00
2023-04-08T16:04:29.039Z,100.00
2023-04-08T16:06:56.711Z,100.00
2023-04-08T16:09:26.949Z,100.00
2023-04-08T16:11:54.648Z,100.00
2023-04-08T16:14:22.041Z,100.00
2023-04-08T16:16:49.629Z,100.00
2023-04-08T16:19:18.498Z,100.00
2023-04-08T16:21:46.504Z,100.00
2023-04-08T16:24:14.455Z,100.00
2023-04-08T16:26:42.180Z,100.00
2023-04-08T16:29:09.406Z,100.00
2023-04-08T16:31:37.483Z,100.00
2023-04-08T16:34:05.273Z,100.00
2023-04-08T16:36:32.827Z,100.00
2023-04-08T16:39:00.067Z,100.00
2023-04-08T16:41:29.769Z,100.00
2023-04-08T16:44:02.173Z,100.00
2023-04-08T16:46:29.907Z,100.00
2023-04-08T16:48:57.097Z,100.00
2023-04-08T16:51:24.787Z,100.00
2023-04-08T16:53:52.974Z,100.00
2023-04-08T16:56:21.938Z,100.00
2023-04-08T16:58:49.210Z,100.00
2023-04-08T17:01:17.402Z,100.00
2023-04-08T17:03:44.970Z,100.00
2023-04-08T17:06:17.433Z,100.00
2023-04-08T17:08:44.843Z,100.00
2023-04-08T17:11:14.766Z,100.00
2023-04-08T17:13:43.626Z,100.00
2023-04-08T17:16:15.018Z,100.00
2023-04-08T17:18:43.241Z,100.00
2023-04-08T17:21:12.105Z,100.00
2023-04-08T17:23:39.644Z,100.00
2023-04-08T17:26:07.984Z,100.00
2023-04-08T17:28:36.082Z,100.00
2023-04-08T17:31:03.878Z,100.00
2023-04-08T17:33:31.527Z,100.00
2023-04-08T17:35:59.160Z,100.00
2023-04-08T17:38:26.548Z,100.00
2023-04-08T17:40:54.528Z,100.00
2023-04-08T17:43:21.825Z,100.00
2023-04-08T17:45:53.144Z,100.00
2023-04-08T17:48:21.009Z,100.00
2023-04-08T17:50:48.662Z,100.00
2023-04-08T17:53:16.100Z,100.00
2023-04-08T17:55:43.633Z,100.00
2023-04-08T17:58:10.949Z,100.00
2023-04-08T18:00:38.548Z,100.00
2023-04-08T18:03:06.148Z,100.00
2023-04-08T18:05:36.622Z,100.00
2023-04-08T18:08:04.208Z,100.00
2023-04-08T18:10:31.981Z,100.00
2023-04-08T18:13:11.214Z,100.00
2023-04-08T18:15:39.645Z,100.00
2023-04-08T18:18:07.329Z,100.00
2023-04-08T18:20:36.879Z,100.00
2023-04-08T18:23:04.626Z,100.00
2023-04-08T18:25:34.728Z,100.00
2023-04-08T18:28:02.464Z,100.00
2023-04-08T18:30:30.585Z,100.00
2023-04-08T18:32:58.198Z,100.00
2023-04-08T18:35:26.802Z,100.00
2023-04-08T18:37:54.098Z,100.00
2023-04-08T18:40:25.160Z,100.00
2023-04-08T18:42:52.810Z,100.00
2023-04-08T18:45:20.689Z,100.00
2023-04-08T18:47:48.184Z,100.00
2023-04-08T18:50:16.283Z,100.00
2023-04-08T18:52:43.865Z,100.00
2023-04-08T18:55:14.058Z,100.00
2023-04-08T18:57:42.111Z,100.00
2023-04-08T19:00:10.247Z,100.00
2023-04-08T19:02:37.766Z,100.00
2023-04-08T19:05:06.299Z,100.00
2023-04-08T19:07:34.487Z,100.00
2023-04-08T19:10:02.310Z,100.00
2023-04-08T19:12:29.833Z,100.00
2023-04-08T19:14:57.629Z,100.00
2023-04-08T19:17:25.071Z,100.00
2023-04-08T19:19:52.765Z,100.00
2023-04-08T19:22:20.228Z,100.00
2023-04-08T19:24:48.449Z,100.00
2023-04-08T19:27:19.216Z,100.00
2023-04-08T19:29:51.069Z,100.00
2023-04-08T19:32:19.067Z,100.00
2023-04-08T19:34:47.134Z,100.00
2023-04-08T19:37:17.386Z,100.00
2023-04-08T19:39:45.392Z,100.00
2023-04-08T19:42:13.632Z,100.00
2023-04-08T19:44:41.524Z,100.00
2023-04-08T19:47:09.074Z,100.00
2023-04-08T19:49:37.245Z,100.00
2023-04-08T19:52:04.781Z,100.00
2023-04-08T19:54:32.804Z,100.00
2023-04-08T19:57:00.977Z,100.00
2023-04-08T19:59:29.832Z,100.00
2023-04-08T20:01:59.314Z,100.00
2023-04-08T20:04:27.096Z,100.00
2023-04-08T20:06:54.443Z,100.00
2023-04-08T20:09:22.902Z,100.00
2023-04-08T20:11:50.276Z,100.00
2023-04-08T20:14:17.971Z,100.00
2023-04-08T20:16:45.581Z,100.00
2023-04-08T20:19:13.675Z,100.00
2023-04-08T20:21:42.205Z,100.00
2023-04-08T20:24:10.818Z,100.00
2023-04-08T20:26:38.082Z,100.00
2023-04-08T20:29:06.226Z,100.00
2023-04-08T20:31:34.197Z,100.00
2023-04-08T20:34:04.840Z,100.00
2023-04-08T20:36:32.887Z,100.00
2023-04-08T20:39:00.427Z,100.00
2023-04-08T20:41:27.953Z,100.00
2023-04-08T20:43:55.651Z,100.00
2023-04-08T20:46:25.182Z,100.00
2023-04-08T20:48:53.176Z,100.00
2023-04-08T20:51:20.832Z,100.00
2023-04-08T20:53:48.667Z,100.00
2023-04-08T20:56:16.091Z,100.00
2023-04-08T20:58:43.743Z,100.00
2023-04-08T21:01:11.209Z,100.00
2023-04-08T21:03:39.100Z,100.00
2023-04-08T21:06:06.464Z,100.00
2023-04-08T21:08:34.329Z,100.00
2023-04-08T21:11:01.659Z,100.00
2023-04-08T21:13:29.200Z,100.00
2023-04-08T21:15:58.703Z,100.00
2023-04-08T21:18:27.045Z,100.00
2023-04-08T21:20:54.280Z,100.00
2023-04-08T21:23:21.798Z,100.00
2023-04-08T21:25:49.239Z,100.00
2023-04-08T21:28:17.669Z,100.00
2023-04-08T21:30:45.228Z,100.00
2023-04-08T21:33:13.584Z,100.00
2023-04-08T21:35:40.855Z,100.00
2023-04-08T21:38:08.501Z,100.00
2023-04-08T21:40:36.852Z,100.00
2023-04-08T21:43:04.437Z,100.00
2023-04-08T21:45:31.839Z,100.00
2023-04-08T21:47:59.408Z,100.00
2023-04-08T21:50:26.684Z,100.00
2023-04-08T21:52:54.212Z,100.00
2023-04-08T21:55:21.640Z,100.00
2023-04-08T21:57:49.232Z,100.00
2023-04-08T22:00:19.425Z,100.00
2023-04-08T22:02:47.144Z,100.00
2023-04-08T22:05:14.562Z,100.00
2023-04-08T22:07:42.607Z,100.00
2023-04-08T22:10:10.460Z,100.00
2023-04-08T22:12:37.999Z,100.00
2023-04-08T22:15:08.708Z,100.00
2023-04-08T22:17:36.501Z,100.00
2023-04-08T22:20:04.253Z,100.00
2023-04-08T22:22:32.046Z,100.00
2023-04-08T22:24:59.409Z,100.00
2023-04-08T22:27:28.810Z,100.00
2023-04-08T22:29:56.089Z,100.00
2023-04-08T22:32:23.809Z,100.00
2023-04-08T22:34:51.265Z,100.00
2023-04-08T22:37:18.766Z,100.00
2023-04-08T22:39:48.194Z,100.00
2023-04-08T22:42:15.745Z,100.00
2023-04-08T22:44:43.037Z,100.00
2023-04-08T22:47:11.131Z,100.00
2023-04-08T22:49:42.837Z,100.00
2023-04-08T22:52:18.177Z,100.00
2023-04-08T22:54:47.755Z,100.00
2023-04-08T22:57:15.255Z,100.00
2023-04-08T22:59:42.574Z,100.00
2023-04-08T23:02:10.185Z,100.00
2023-04-08T23:04:37.558Z,100.00
2023-04-08T23:07:06.952Z,100.00
2023-04-08T23:09:36.038Z,100.00
2023-04-08T23:12:06.381Z,100.00
2023-04-08T23:14:33.588Z,100.00
2023-04-08T23:17:01.350Z,100.00
2023-04-08T23:19:29.402Z,100.00
2023-04-08T23:21:57.068Z,100.00
2023-04-08T23:24:24.371Z,100.00
2023-04-08T23:26:51.854Z,100.00
2023-04-08T23:29:19.170Z,100.00
2023-04-08T23:31:46.687Z,100.00
2023-04-08T23:34:13.871Z,100.00
2023-04-08T23:36:41.438Z,100.00
2023-04-08T23:39:08.753Z,100.00
2023-04-08T23:41:36.554Z,100.00
2023-04-08T23:44:03.873Z,100.00
2023-04-08T23:46:31.846Z,100.00
2023-04-08T23:48:59.154Z,100.00
2023-04-08T23:51:28.047Z,100.00
2023-04-08T23:53:58.146Z,100.00
2023-04-08T23:56:26.395Z,100.00
2023-04-08T23:58:54.017Z,100.00
