createdAt,value
2018-07-20T00:01:49.379Z,14.30
2018-07-20T00:04:17.674Z,14.20
2018-07-20T00:06:45.968Z,14.20
2018-07-20T00:09:14.265Z,14.20
2018-07-20T00:11:42.525Z,14.20
2018-07-20T00:14:10.789Z,14.20
2018-07-20T00:16:39.092Z,14.20
2018-07-20T00:19:07.376Z,14.10
2018-07-20T00:21:35.781Z,14.10
2018-07-20T00:26:32.058Z,14.00
2018-07-20T00:29:00.346Z,14.00
2018-07-20T00:31:28.640Z,14.00
2018-07-20T00:33:56.959Z,14.00
2018-07-20T00:36:25.236Z,14.00
2018-07-20T00:38:53.561Z,14.00
2018-07-20T00:41:21.830Z,13.90
2018-07-20T00:43:50.092Z,13.90
2018-07-20T00:46:18.673Z,13.90
2018-07-20T00:48:46.942Z,13.80
2018-07-20T00:51:15.177Z,13.70
2018-07-20T00:53:43.441Z,13.70
2018-07-20T00:56:11.699Z,13.70
2018-07-20T00:58:46.629Z,13.70
2018-07-20T01:01:14.895Z,13.60
2018-07-20T01:03:43.181Z,13.60
2018-07-20T01:06:11.462Z,13.60
2018-07-20T01:08:39.764Z,13.60
2018-07-20T01:11:08.075Z,13.60
2018-07-20T01:13:36.313Z,13.50
2018-07-20T01:16:04.584Z,13.50
2018-07-20T01:18:32.840Z,13.50
2018-07-20T01:21:01.117Z,13.40
2018-07-20T01:23:29.557Z,13.40
2018-07-20T01:25:57.837Z,13.50
2018-07-20T01:28:26.125Z,13.50
2018-07-20T01:30:54.415Z,13.50
2018-07-20T01:33:22.690Z,13.50
2018-07-20T01:35:50.986Z,13.50
2018-07-20T01:38:19.243Z,13.50
2018-07-20T01:40:47.520Z,13.50
2018-07-20T01:43:15.809Z,13.50
2018-07-20T01:45:44.084Z,13.40
2018-07-20T01:48:12.357Z,13.40
2018-07-20T01:50:40.625Z,13.40
2018-07-20T01:53:09.217Z,13.40
2018-07-20T01:55:37.494Z,13.30
2018-07-20T01:58:06.095Z,13.30
2018-07-20T02:00:34.422Z,13.30
2018-07-20T02:03:02.705Z,13.30
2018-07-20T02:07:59.262Z,13.20
2018-07-20T02:12:55.541Z,13.20
2018-07-20T02:15:23.816Z,13.20
2018-07-20T02:17:52.081Z,13.20
2018-07-20T02:20:20.341Z,13.20
2018-07-20T02:22:48.608Z,13.20
2018-07-20T02:25:17.017Z,13.20
2018-07-20T02:27:45.261Z,13.20
2018-07-20T02:30:13.681Z,13.10
2018-07-20T02:32:41.977Z,13.10
2018-07-20T02:35:10.246Z,13.10
2018-07-20T02:37:38.481Z,13.10
2018-07-20T02:40:06.776Z,13.10
2018-07-20T02:42:35.117Z,13.10
2018-07-20T02:45:03.497Z,13.10
2018-07-20T02:47:31.873Z,13.10
2018-07-20T02:50:00.180Z,13.20
2018-07-20T02:52:28.485Z,13.20
2018-07-20T02:54:56.842Z,13.20
2018-07-20T02:57:25.317Z,13.20
2018-07-20T03:02:21.816Z,13.20
2018-07-20T03:04:50.132Z,13.20
2018-07-20T03:07:18.498Z,13.20
2018-07-20T03:09:46.800Z,13.20
2018-07-20T03:12:15.155Z,13.20
2018-07-20T03:14:43.458Z,13.20
2018-07-20T03:17:11.766Z,13.20
2018-07-20T03:19:40.110Z,13.20
2018-07-20T03:22:08.565Z,13.20
2018-07-20T03:24:36.912Z,13.10
2018-07-20T03:27:05.236Z,13.00
2018-07-20T03:29:33.556Z,13.00
2018-07-20T03:32:02.085Z,13.00
2018-07-20T03:36:58.424Z,13.00
2018-07-20T03:39:26.760Z,13.00
2018-07-20T03:41:55.180Z,13.00
2018-07-20T03:44:23.501Z,13.00
2018-07-20T03:46:51.816Z,13.00
2018-07-20T03:49:20.176Z,13.00
2018-07-20T03:51:48.484Z,13.00
2018-07-20T03:54:16.857Z,13.00
2018-07-20T03:56:45.228Z,13.00
2018-07-20T03:59:13.529Z,13.10
2018-07-20T04:01:41.857Z,13.10
2018-07-20T04:04:10.380Z,13.10
2018-07-20T04:06:38.673Z,13.10
2018-07-20T04:11:35.824Z,13.10
2018-07-20T04:14:04.130Z,13.10
2018-07-20T04:16:32.492Z,13.20
2018-07-20T04:19:00.785Z,13.20
2018-07-20T04:21:29.124Z,13.20
2018-07-20T04:23:57.481Z,13.30
2018-07-20T04:26:25.811Z,13.30
2018-07-20T04:28:54.116Z,13.30
2018-07-20T04:31:22.480Z,13.30
2018-07-20T04:33:50.788Z,13.30
2018-07-20T04:36:19.172Z,13.30
2018-07-20T04:38:47.479Z,13.40
2018-07-20T04:41:15.833Z,13.40
2018-07-20T04:43:44.232Z,13.40
2018-07-20T04:46:12.536Z,13.40
2018-07-20T04:48:40.867Z,13.40
2018-07-20T04:51:09.168Z,13.50
2018-07-20T04:56:05.548Z,13.50
2018-07-20T04:58:33.872Z,13.50
2018-07-20T05:01:02.204Z,13.50
2018-07-20T05:03:30.572Z,13.60
2018-07-20T05:05:59.022Z,13.60
2018-07-20T05:08:27.274Z,13.60
2018-07-20T05:10:55.608Z,13.60
2018-07-20T05:13:24.019Z,13.60
2018-07-20T05:15:52.332Z,13.70
2018-07-20T05:18:20.726Z,13.70
2018-07-20T05:20:49.110Z,13.70
2018-07-20T05:23:17.438Z,13.80
2018-07-20T05:25:45.763Z,13.80
2018-07-20T05:28:14.099Z,13.80
2018-07-20T05:30:42.465Z,13.90
2018-07-20T05:33:10.860Z,13.90
2018-07-20T05:35:39.153Z,13.90
2018-07-20T05:38:07.696Z,14.00
2018-07-20T05:40:36.016Z,14.00
2018-07-20T05:45:32.513Z,14.10
2018-07-20T05:48:00.878Z,14.20
2018-07-20T05:50:29.203Z,14.20
2018-07-20T05:52:57.548Z,14.30
2018-07-20T05:55:25.852Z,14.30
2018-07-20T05:57:54.172Z,14.40
2018-07-20T06:00:22.468Z,14.50
2018-07-20T06:02:50.805Z,14.60
2018-07-20T06:05:19.127Z,14.70
2018-07-20T06:07:47.589Z,14.80
2018-07-20T06:10:15.988Z,14.80
2018-07-20T06:12:44.308Z,14.90
2018-07-20T06:15:12.644Z,14.90
2018-07-20T06:17:40.943Z,15.00
2018-07-20T06:20:10.015Z,15.10
2018-07-20T06:22:38.807Z,15.10
2018-07-20T06:25:07.153Z,15.30
2018-07-20T06:27:35.703Z,15.30
2018-07-20T06:30:04.713Z,15.50
2018-07-20T06:32:33.088Z,15.60
2018-07-20T06:37:29.492Z,15.90
2018-07-20T06:39:57.832Z,15.90
2018-07-20T06:42:26.172Z,16.10
2018-07-20T06:44:54.658Z,16.10
2018-07-20T06:47:23.012Z,16.30
2018-07-20T06:49:51.402Z,16.40
2018-07-20T06:52:19.696Z,16.60
2018-07-20T06:54:48.008Z,16.70
2018-07-20T06:57:16.299Z,16.80
2018-07-20T06:59:44.683Z,17.00
2018-07-20T07:02:12.973Z,17.20
2018-07-20T07:04:41.308Z,17.30
2018-07-20T07:07:09.618Z,17.50
2018-07-20T07:09:37.944Z,17.70
2018-07-20T07:12:06.364Z,17.90
2018-07-20T07:14:34.668Z,18.10
2018-07-20T07:17:02.996Z,18.20
2018-07-20T07:19:31.364Z,18.30
2018-07-20T07:21:59.661Z,18.40
2018-07-20T07:24:27.961Z,18.40
2018-07-20T07:26:56.335Z,18.50
2018-07-20T07:29:24.616Z,18.60
2018-07-20T07:31:52.935Z,18.70
2018-07-20T07:34:21.248Z,18.70
2018-07-20T07:36:49.612Z,18.80
2018-07-20T07:39:17.973Z,18.90
2018-07-20T07:41:46.491Z,19.00
2018-07-20T07:44:14.930Z,19.10
2018-07-20T07:46:43.336Z,19.30
2018-07-20T07:49:11.766Z,19.50
2018-07-20T07:51:40.028Z,19.70
2018-07-20T07:54:08.428Z,19.80
2018-07-20T07:56:36.748Z,20.00
2018-07-20T07:59:05.206Z,20.10
2018-07-20T08:01:33.709Z,20.30
2018-07-20T08:04:02.046Z,20.30
2018-07-20T08:06:30.368Z,20.40
2018-07-20T08:08:58.723Z,20.50
2018-07-20T08:11:27.036Z,20.50
2018-07-20T08:13:55.332Z,20.70
2018-07-20T08:16:23.933Z,20.80
2018-07-20T08:18:52.216Z,21.00
2018-07-20T08:21:20.593Z,21.10
2018-07-20T08:23:48.916Z,21.20
2018-07-20T08:26:17.333Z,21.40
2018-07-20T08:28:45.704Z,21.60
2018-07-20T08:31:14.060Z,21.70
2018-07-20T08:33:42.442Z,21.80
2018-07-20T08:36:10.750Z,21.90
2018-07-20T08:38:39.160Z,21.90
2018-07-20T08:41:07.715Z,22.10
2018-07-20T08:43:36.104Z,22.30
2018-07-20T08:46:04.461Z,22.50
2018-07-20T08:48:32.816Z,22.80
2018-07-20T08:51:01.140Z,23.10
2018-07-20T08:53:29.668Z,23.40
2018-07-20T08:55:58.068Z,23.70
2018-07-20T08:58:26.592Z,24.10
2018-07-20T09:00:54.938Z,24.60
2018-07-20T09:03:23.348Z,25.00
2018-07-20T09:05:51.704Z,25.50
2018-07-20T09:08:20.164Z,25.90
2018-07-20T09:10:48.505Z,26.30
2018-07-20T09:13:16.864Z,26.70
2018-07-20T09:15:45.184Z,27.00
2018-07-20T09:18:13.501Z,27.30
2018-07-20T09:20:41.976Z,27.50
2018-07-20T09:23:10.250Z,27.60
2018-07-20T09:25:38.598Z,27.70
2018-07-20T09:28:06.965Z,27.90
2018-07-20T09:30:35.435Z,27.90
2018-07-20T09:33:03.761Z,27.90
2018-07-20T09:35:32.141Z,27.90
2018-07-20T09:38:00.504Z,28.00
2018-07-20T09:40:28.890Z,28.10
2018-07-20T09:42:57.272Z,28.40
2018-07-20T09:45:25.565Z,28.60
2018-07-20T09:47:53.933Z,28.90
2018-07-20T09:50:22.284Z,29.00
2018-07-20T09:52:50.653Z,28.90
2018-07-20T09:55:18.966Z,28.80
2018-07-20T09:57:47.336Z,28.60
2018-07-20T10:00:19.912Z,28.50
2018-07-20T10:02:48.301Z,28.40
2018-07-20T10:05:16.634Z,28.30
2018-07-20T10:07:45.013Z,28.20
2018-07-20T10:10:13.412Z,28.10
2018-07-20T10:12:41.842Z,28.10
2018-07-20T10:15:10.023Z,28.10
2018-07-20T10:17:38.332Z,28.10
2018-07-20T10:22:35.121Z,28.30
2018-07-20T10:25:03.508Z,28.40
2018-07-20T10:27:31.812Z,28.40
2018-07-20T10:30:00.176Z,28.30
2018-07-20T10:32:28.563Z,28.20
2018-07-20T10:34:56.932Z,28.20
2018-07-20T10:37:25.248Z,28.20
2018-07-20T10:39:53.608Z,28.20
2018-07-20T10:42:22.024Z,28.30
2018-07-20T10:44:50.450Z,28.30
2018-07-20T10:47:18.809Z,28.30
2018-07-20T10:49:49.528Z,28.40
2018-07-20T10:52:17.896Z,28.50
2018-07-20T10:54:46.220Z,28.80
2018-07-20T10:57:14.640Z,29.10
2018-07-20T11:02:11.128Z,29.90
2018-07-20T11:04:39.508Z,30.30
2018-07-20T11:07:07.885Z,30.70
2018-07-20T11:09:36.394Z,31.20
2018-07-20T11:12:04.820Z,31.40
2018-07-20T11:14:33.211Z,31.50
2018-07-20T11:17:01.640Z,31.70
2018-07-20T11:19:29.960Z,31.70
2018-07-20T11:21:58.456Z,31.80
2018-07-20T11:24:26.858Z,32.20
2018-07-20T11:26:55.247Z,32.50
2018-07-20T11:29:23.751Z,32.70
2018-07-20T11:31:52.305Z,32.90
2018-07-20T11:34:20.688Z,33.00
2018-07-20T11:36:49.146Z,33.10
2018-07-20T11:39:17.575Z,33.40
2018-07-20T11:41:46.073Z,33.60
2018-07-20T11:44:14.397Z,33.80
2018-07-20T11:46:42.770Z,34.10
2018-07-20T11:49:11.107Z,34.20
2018-07-20T11:51:39.646Z,34.30
2018-07-20T11:54:08.299Z,34.40
2018-07-20T11:56:36.712Z,34.40
2018-07-20T11:59:05.025Z,34.40
2018-07-20T12:01:33.482Z,34.50
2018-07-20T12:04:01.919Z,34.60
2018-07-20T12:06:30.478Z,34.80
2018-07-20T12:08:58.908Z,34.90
2018-07-20T12:11:27.319Z,35.00
2018-07-20T12:13:55.780Z,35.20
2018-07-20T12:16:24.115Z,35.20
2018-07-20T12:18:52.540Z,35.30
2018-07-20T12:21:20.869Z,35.40
2018-07-20T12:23:49.296Z,35.70
2018-07-20T12:26:17.673Z,35.90
2018-07-20T12:28:45.985Z,36.00
2018-07-20T12:31:14.341Z,36.00
2018-07-20T12:36:10.844Z,36.20
2018-07-20T12:38:39.219Z,36.20
2018-07-20T12:41:07.608Z,36.20
2018-07-20T12:43:35.919Z,36.30
2018-07-20T12:46:04.364Z,36.30
2018-07-20T12:48:32.759Z,36.30
2018-07-20T12:51:01.162Z,36.20
2018-07-20T12:53:29.650Z,36.20
2018-07-20T12:55:57.981Z,36.10
2018-07-20T12:58:26.397Z,36.10
2018-07-20T13:00:54.732Z,35.90
2018-07-20T13:03:23.089Z,35.90
2018-07-20T13:05:51.715Z,35.80
2018-07-20T13:08:20.053Z,35.90
2018-07-20T13:10:48.372Z,35.90
2018-07-20T13:13:16.689Z,35.90
2018-07-20T13:15:45.142Z,35.90
2018-07-20T13:18:13.744Z,35.80
2018-07-20T13:20:42.158Z,35.80
2018-07-20T13:25:38.657Z,35.70
2018-07-20T13:28:07.036Z,35.80
2018-07-20T13:30:35.413Z,36.00
2018-07-20T13:33:03.988Z,36.10
2018-07-20T13:35:32.330Z,36.10
2018-07-20T13:38:00.653Z,36.20
2018-07-20T13:40:29.008Z,36.20
2018-07-20T13:42:57.439Z,36.30
2018-07-20T13:45:25.755Z,36.30
2018-07-20T13:47:54.056Z,36.30
2018-07-20T13:50:22.365Z,36.30
2018-07-20T13:52:50.797Z,36.20
2018-07-20T13:55:19.047Z,36.10
2018-07-20T13:57:47.389Z,36.10
2018-07-20T14:00:15.785Z,36.00
2018-07-20T14:02:44.193Z,36.00
2018-07-20T14:05:12.616Z,35.90
2018-07-20T14:07:40.927Z,36.00
2018-07-20T14:10:09.332Z,36.10
2018-07-20T14:12:37.956Z,36.20
2018-07-20T14:15:06.449Z,36.40
2018-07-20T14:17:34.851Z,36.50
2018-07-20T14:20:03.320Z,36.50
2018-07-20T14:22:31.684Z,36.50
2018-07-20T14:25:00.025Z,36.50
2018-07-20T14:27:28.390Z,36.60
2018-07-20T14:29:56.820Z,36.70
2018-07-20T14:32:25.201Z,36.70
2018-07-20T14:34:53.493Z,36.60
2018-07-20T14:37:21.933Z,36.50
2018-07-20T14:39:50.376Z,36.30
2018-07-20T14:42:18.684Z,36.10
2018-07-20T14:44:47.300Z,35.80
2018-07-20T14:47:15.749Z,35.60
2018-07-20T14:49:44.057Z,35.30
2018-07-20T14:52:12.336Z,35.10
2018-07-20T14:54:41.504Z,34.80
2018-07-20T14:57:09.873Z,34.60
2018-07-20T14:59:38.185Z,34.40
2018-07-20T15:02:06.667Z,34.10
2018-07-20T15:04:34.985Z,33.50
2018-07-20T15:07:03.405Z,33.00
2018-07-20T15:09:31.827Z,32.40
2018-07-20T15:12:00.289Z,31.90
2018-07-20T15:14:28.576Z,31.60
2018-07-20T15:16:57.022Z,31.30
2018-07-20T15:19:25.373Z,31.00
2018-07-20T15:21:53.729Z,30.80
2018-07-20T15:24:22.070Z,30.50
2018-07-20T15:26:50.360Z,30.20
2018-07-20T15:29:18.888Z,29.90
2018-07-20T15:31:47.240Z,29.70
2018-07-20T15:34:15.592Z,29.50
2018-07-20T15:36:43.936Z,29.30
2018-07-20T15:39:12.344Z,29.20
2018-07-20T15:41:40.910Z,29.00
2018-07-20T15:44:09.290Z,29.00
2018-07-20T15:46:37.841Z,28.90
2018-07-20T15:49:06.149Z,28.80
2018-07-20T15:53:35.052Z,28.70
2018-07-20T15:54:02.957Z,28.70
2018-07-20T15:56:31.216Z,28.60
2018-07-20T15:58:59.748Z,28.50
2018-07-20T16:01:28.198Z,28.40
2018-07-20T16:03:56.667Z,28.30
2018-07-20T16:06:25.113Z,28.20
2018-07-20T16:08:53.481Z,28.10
2018-07-20T16:11:21.845Z,28.00
2018-07-20T16:13:50.150Z,27.90
2018-07-20T16:16:20.610Z,27.90
2018-07-20T16:18:49.006Z,27.80
2018-07-20T16:21:17.386Z,27.70
2018-07-20T16:23:45.684Z,27.50
2018-07-20T16:26:14.079Z,27.50
2018-07-20T16:28:42.415Z,27.30
2018-07-20T16:33:38.784Z,27.10
2018-07-20T16:36:07.125Z,27.10
2018-07-20T16:38:35.501Z,27.00
2018-07-20T16:41:04.176Z,26.90
2018-07-20T16:43:32.456Z,26.80
2018-07-20T16:46:00.840Z,26.70
2018-07-20T16:48:29.189Z,26.60
2018-07-20T16:50:57.502Z,26.50
2018-07-20T16:53:25.880Z,26.40
2018-07-20T16:55:54.172Z,26.40
2018-07-20T16:58:22.661Z,26.40
2018-07-20T17:00:51.008Z,26.30
2018-07-20T17:03:19.341Z,26.20
2018-07-20T17:05:47.679Z,26.20
2018-07-20T17:08:16.000Z,26.10
2018-07-20T17:10:44.320Z,26.10
2018-07-20T17:15:40.743Z,26.00
2018-07-20T17:18:09.069Z,26.00
2018-07-20T17:20:37.448Z,25.90
2018-07-20T17:23:05.973Z,25.80
2018-07-20T17:25:34.313Z,25.80
2018-07-20T17:28:02.763Z,25.70
2018-07-20T17:30:31.052Z,25.60
2018-07-20T17:32:59.412Z,25.60
2018-07-20T17:35:27.909Z,25.50
2018-07-20T17:40:24.377Z,25.30
2018-07-20T17:42:52.844Z,25.30
2018-07-20T17:45:21.447Z,25.20
2018-07-20T17:47:49.829Z,25.20
2018-07-20T17:50:18.373Z,25.10
2018-07-20T17:52:46.730Z,25.00
2018-07-20T17:55:15.017Z,25.00
2018-07-20T17:57:43.368Z,24.90
2018-07-20T18:00:11.721Z,24.80
2018-07-20T18:02:40.041Z,24.80
2018-07-20T18:05:08.412Z,24.80
2018-07-20T18:07:36.765Z,24.70
2018-07-20T18:10:05.620Z,24.60
2018-07-20T18:15:01.998Z,24.50
2018-07-20T18:17:30.352Z,24.40
2018-07-20T18:19:58.709Z,24.30
2018-07-20T18:24:55.305Z,24.20
2018-07-20T18:27:23.755Z,24.10
2018-07-20T18:29:51.924Z,24.00
2018-07-20T18:32:20.329Z,23.90
2018-07-20T18:34:48.760Z,23.80
2018-07-20T18:37:17.072Z,23.70
2018-07-20T18:39:45.383Z,23.60
2018-07-20T18:42:13.763Z,23.50
2018-07-20T18:44:42.119Z,23.40
2018-07-20T18:47:11.268Z,23.30
2018-07-20T18:49:39.672Z,23.20
2018-07-20T18:52:07.988Z,23.10
2018-07-20T18:54:36.316Z,23.00
2018-07-20T18:57:04.634Z,22.90
2018-07-20T18:59:32.974Z,22.70
2018-07-20T19:02:01.285Z,22.60
2018-07-20T19:04:29.700Z,22.50
2018-07-20T19:06:58.017Z,22.40
2018-07-20T19:09:26.368Z,22.30
2018-07-20T19:11:54.736Z,22.20
2018-07-20T19:16:51.261Z,22.00
2018-07-20T19:19:19.876Z,21.90
2018-07-20T19:21:48.618Z,21.80
2018-07-20T19:24:16.968Z,21.70
2018-07-20T19:29:13.429Z,21.50
2018-07-20T19:31:41.840Z,21.40
2018-07-20T19:34:10.249Z,21.30
2018-07-20T19:36:38.528Z,21.20
2018-07-20T19:39:08.595Z,21.20
2018-07-20T19:41:36.924Z,21.00
2018-07-20T19:44:05.461Z,21.00
2018-07-20T19:46:33.857Z,20.90
2018-07-20T19:49:02.469Z,20.80
2018-07-20T19:51:30.804Z,20.70
2018-07-20T19:53:59.104Z,20.60
2018-07-20T19:56:27.453Z,20.50
2018-07-20T19:58:55.779Z,20.50
2018-07-20T20:01:24.258Z,20.40
2018-07-20T20:03:52.748Z,20.30
2018-07-20T20:06:21.089Z,20.20
2018-07-20T20:08:49.464Z,20.10
2018-07-20T20:11:17.773Z,20.00
2018-07-20T20:13:46.108Z,19.90
2018-07-20T20:16:14.433Z,19.90
2018-07-20T20:18:42.846Z,19.80
2018-07-20T20:21:11.174Z,19.70
2018-07-20T20:23:39.536Z,19.70
2018-07-20T20:26:07.872Z,19.60
2018-07-20T20:28:36.292Z,19.60
2018-07-20T20:31:04.824Z,19.50
2018-07-20T20:33:33.188Z,19.40
2018-07-20T20:36:01.627Z,19.40
2018-07-20T20:38:29.881Z,19.30
2018-07-20T20:40:58.251Z,19.30
2018-07-20T20:43:26.879Z,19.20
2018-07-20T20:45:55.303Z,19.10
2018-07-20T20:48:23.725Z,19.10
2018-07-20T20:50:52.093Z,19.00
2018-07-20T20:53:20.403Z,18.90
2018-07-20T20:55:48.739Z,18.90
2018-07-20T20:58:17.017Z,18.90
2018-07-20T21:00:45.384Z,18.80
2018-07-20T21:03:13.804Z,18.70
2018-07-20T21:05:42.128Z,18.70
2018-07-20T21:08:10.561Z,18.60
2018-07-20T21:10:38.912Z,18.60
2018-07-20T21:13:07.304Z,18.50
2018-07-20T21:15:35.627Z,18.40
2018-07-20T21:18:04.236Z,18.40
2018-07-20T21:20:32.531Z,18.40
2018-07-20T21:23:00.908Z,18.30
2018-07-20T21:25:29.454Z,18.20
2018-07-20T21:27:57.865Z,18.20
2018-07-20T21:30:26.173Z,18.20
2018-07-20T21:32:54.488Z,18.10
2018-07-20T21:35:22.818Z,18.00
2018-07-20T21:37:51.149Z,18.00
2018-07-20T21:40:19.501Z,18.00
2018-07-20T21:42:47.764Z,17.90
2018-07-20T21:45:16.149Z,17.90
2018-07-20T21:47:44.405Z,17.90
2018-07-20T21:50:12.738Z,17.80
2018-07-20T21:52:41.050Z,17.80
2018-07-20T21:55:09.717Z,17.70
2018-07-20T21:57:38.047Z,17.70
2018-07-20T22:00:11.368Z,17.70
2018-07-20T22:02:39.669Z,17.70
2018-07-20T22:05:08.377Z,17.60
2018-07-20T22:07:36.673Z,17.50
2018-07-20T22:10:05.343Z,17.50
2018-07-20T22:12:33.776Z,17.50
2018-07-20T22:15:02.136Z,17.40
2018-07-20T22:17:30.495Z,17.40
2018-07-20T22:19:58.888Z,17.40
2018-07-20T22:22:27.237Z,17.40
2018-07-20T22:24:55.648Z,17.30
2018-07-20T22:27:24.076Z,17.30
2018-07-20T22:29:52.438Z,17.20
2018-07-20T22:32:20.737Z,17.10
2018-07-20T22:34:49.036Z,17.10
2018-07-20T22:37:17.725Z,17.10
2018-07-20T22:39:46.020Z,17.10
2018-07-20T22:42:14.337Z,17.00
2018-07-20T22:44:42.987Z,16.90
2018-07-20T22:47:11.807Z,16.90
2018-07-20T22:49:40.103Z,16.90
2018-07-20T22:52:08.429Z,16.90
2018-07-20T22:54:36.733Z,16.80
2018-07-20T22:57:05.064Z,16.70
2018-07-20T22:59:33.412Z,16.70
2018-07-20T23:02:01.729Z,16.70
2018-07-20T23:04:30.050Z,16.60
2018-07-20T23:06:58.631Z,16.60
2018-07-20T23:09:26.953Z,16.50
2018-07-20T23:11:55.328Z,16.50
2018-07-20T23:16:51.845Z,16.30
2018-07-20T23:19:20.184Z,16.30
2018-07-20T23:21:48.535Z,16.30
2018-07-20T23:24:16.821Z,16.20
2018-07-20T23:26:45.173Z,16.10
2018-07-20T23:29:13.519Z,16.10
2018-07-20T23:31:41.824Z,16.00
2018-07-20T23:34:10.123Z,16.10
2018-07-20T23:36:38.512Z,16.00
2018-07-20T23:39:08.062Z,16.00
2018-07-20T23:41:36.405Z,16.00
2018-07-20T23:44:04.897Z,15.90
2018-07-20T23:46:33.252Z,15.90
2018-07-20T23:49:01.812Z,15.90
2018-07-20T23:51:30.381Z,15.80
2018-07-20T23:53:58.812Z,15.80
2018-07-20T23:56:27.236Z,15.80
2018-07-20T23:58:55.552Z,15.80
