createdAt,value
2022-08-05T00:00:22.885Z,60.00
2022-08-05T00:02:51.345Z,60.40
2022-08-05T00:06:03.178Z,60.20
2022-08-05T00:08:19.719Z,60.00
2022-08-05T00:10:53.757Z,60.00
2022-08-05T00:13:20.672Z,61.00
2022-08-05T00:16:06.233Z,58.80
2022-08-05T00:18:36.602Z,58.00
2022-08-05T00:21:06.759Z,60.00
2022-08-05T00:23:45.731Z,60.00
2022-08-05T00:26:16.365Z,60.00
2022-08-05T00:28:45.716Z,60.00
2022-08-05T00:31:13.880Z,61.00
2022-08-05T00:34:54.485Z,60.00
2022-08-05T00:37:12.028Z,59.60
2022-08-05T00:39:15.262Z,60.00
2022-08-05T00:41:51.689Z,60.20
2022-08-05T00:44:21.755Z,60.00
2022-08-05T00:46:54.118Z,60.00
2022-08-05T00:49:32.448Z,60.00
2022-08-05T00:52:01.512Z,60.00
2022-08-05T00:54:30.172Z,60.80
2022-08-05T00:56:57.434Z,59.60
2022-08-05T00:59:24.554Z,61.00
2022-08-05T01:01:51.666Z,60.00
2022-08-05T01:04:19.887Z,62.20
2022-08-05T01:06:51.699Z,60.00
2022-08-05T01:09:19.971Z,60.00
2022-08-05T01:11:50.431Z,60.20
2022-08-05T01:14:40.792Z,57.80
2022-08-05T01:17:44.054Z,60.00
2022-08-05T01:20:37.321Z,60.80
2022-08-05T01:23:23.786Z,58.40
2022-08-05T01:26:33.275Z,61.00
2022-08-05T01:29:16.993Z,61.00
2022-08-05T01:31:59.317Z,60.00
2022-08-05T01:34:31.113Z,60.00
2022-08-05T01:37:25.108Z,60.40
2022-08-05T01:39:59.232Z,62.60
2022-08-05T01:42:28.116Z,60.00
2022-08-05T01:45:02.254Z,60.20
2022-08-05T01:47:39.462Z,61.00
2022-08-05T01:50:15.246Z,63.00
2022-08-05T01:52:50.087Z,61.00
2022-08-05T01:55:20.833Z,60.00
2022-08-05T01:58:13.860Z,60.00
2022-08-05T02:00:41.945Z,60.20
2022-08-05T02:03:34.105Z,60.00
2022-08-05T02:06:03.394Z,60.60
2022-08-05T02:08:40.985Z,58.00
2022-08-05T02:11:24.040Z,60.60
2022-08-05T02:14:12.309Z,61.80
2022-08-05T02:16:53.159Z,61.00
2022-08-05T02:19:47.439Z,61.00
2022-08-05T02:22:27.449Z,61.00
2022-08-05T02:25:05.430Z,60.40
2022-08-05T02:27:59.204Z,60.80
2022-08-05T02:30:27.107Z,61.00
2022-08-05T02:32:56.505Z,61.00
2022-08-05T02:35:37.407Z,61.00
2022-08-05T02:38:09.442Z,61.00
2022-08-05T02:40:37.767Z,61.00
2022-08-05T02:43:07.434Z,60.40
2022-08-05T02:45:52.452Z,61.00
2022-08-05T02:48:29.030Z,61.00
2022-08-05T02:51:00.226Z,61.00
2022-08-05T02:53:39.212Z,61.40
2022-08-05T02:56:08.949Z,61.40
2022-08-05T02:58:43.799Z,62.60
2022-08-05T03:01:17.668Z,61.40
2022-08-05T03:04:02.666Z,61.00
2022-08-05T03:06:55.755Z,61.00
2022-08-05T03:09:27.208Z,62.20
2022-08-05T03:12:05.440Z,60.40
2022-08-05T03:14:32.441Z,60.00
2022-08-05T03:16:59.752Z,60.60
2022-08-05T03:19:33.834Z,61.00
2022-08-05T03:22:01.869Z,61.00
2022-08-05T03:24:32.243Z,61.80
2022-08-05T03:27:01.079Z,61.00
2022-08-05T03:29:45.107Z,61.00
2022-08-05T03:32:16.031Z,61.80
2022-08-05T03:34:51.092Z,61.00
2022-08-05T03:37:21.295Z,64.20
2022-08-05T03:39:59.015Z,61.00
2022-08-05T03:42:27.001Z,63.00
2022-08-05T03:44:55.792Z,61.00
2022-08-05T03:47:24.478Z,61.00
2022-08-05T03:49:52.427Z,64.20
2022-08-05T03:52:48.929Z,60.60
2022-08-05T03:56:09.454Z,57.60
2022-08-05T03:58:18.196Z,60.80
2022-08-05T04:00:57.730Z,61.00
2022-08-05T04:03:30.073Z,61.00
2022-08-05T04:05:59.067Z,60.00
2022-08-05T04:08:36.028Z,58.80
2022-08-05T04:11:08.734Z,61.00
2022-08-05T04:13:50.930Z,60.00
2022-08-05T04:16:24.150Z,60.40
2022-08-05T04:18:54.241Z,60.60
2022-08-05T04:22:08.894Z,60.00
2022-08-05T04:24:19.723Z,59.60
2022-08-05T04:26:51.038Z,60.00
2022-08-05T04:29:18.262Z,59.60
2022-08-05T04:31:48.525Z,59.20
2022-08-05T04:34:19.634Z,60.00
2022-08-05T04:37:00.678Z,58.00
2022-08-05T04:39:28.058Z,58.00
2022-08-05T04:41:55.324Z,58.80
2022-08-05T04:44:30.282Z,58.40
2022-08-05T04:47:08.866Z,61.00
2022-08-05T04:50:01.029Z,58.00
2022-08-05T04:52:24.486Z,59.60
2022-08-05T04:54:57.440Z,59.20
2022-08-05T04:57:28.805Z,58.00
2022-08-05T04:59:57.111Z,58.00
2022-08-05T05:02:37.369Z,59.60
2022-08-05T05:05:26.196Z,59.00
2022-08-05T05:08:01.510Z,58.40
2022-08-05T05:10:30.997Z,58.00
2022-08-05T05:13:04.302Z,58.00
2022-08-05T05:15:57.664Z,58.80
2022-08-05T05:18:31.516Z,58.00
2022-08-05T05:21:02.086Z,58.00
2022-08-05T05:24:02.088Z,58.00
2022-08-05T05:26:17.165Z,58.00
2022-08-05T05:28:44.863Z,58.00
2022-08-05T05:31:12.481Z,62.20
2022-08-05T05:33:58.699Z,58.00
2022-08-05T05:36:28.512Z,59.20
2022-08-05T05:38:57.408Z,64.20
2022-08-05T05:41:24.846Z,58.00
2022-08-05T05:43:57.637Z,60.00
2022-08-05T05:46:27.194Z,58.00
2022-08-05T05:48:54.115Z,58.00
2022-08-05T05:51:22.774Z,58.80
2022-08-05T05:53:57.600Z,60.00
2022-08-05T05:56:34.484Z,58.80
2022-08-05T05:59:07.452Z,60.00
2022-08-05T06:01:40.032Z,60.00
2022-08-05T06:04:11.550Z,59.80
2022-08-05T06:06:47.318Z,58.00
2022-08-05T06:09:25.428Z,60.00
2022-08-05T06:11:59.208Z,58.40
2022-08-05T06:14:28.037Z,62.60
2022-08-05T06:16:56.839Z,58.00
2022-08-05T06:19:33.954Z,59.60
2022-08-05T06:22:07.519Z,58.00
2022-08-05T06:25:01.129Z,58.40
2022-08-05T06:28:24.332Z,58.00
2022-08-05T06:30:58.686Z,60.00
2022-08-05T06:33:33.327Z,60.00
2022-08-05T06:36:19.469Z,60.00
2022-08-05T06:38:55.014Z,60.00
2022-08-05T06:41:23.756Z,60.00
2022-08-05T06:44:00.407Z,60.20
2022-08-05T06:46:29.932Z,60.80
2022-08-05T06:48:59.224Z,59.60
2022-08-05T06:51:30.072Z,61.00
2022-08-05T06:54:02.280Z,60.00
2022-08-05T06:56:35.044Z,60.80
2022-08-05T06:59:11.953Z,60.20
2022-08-05T07:01:40.795Z,59.20
2022-08-05T07:04:09.715Z,61.00
2022-08-05T07:06:37.354Z,60.80
2022-08-05T07:09:04.933Z,60.60
2022-08-05T07:11:37.363Z,59.20
2022-08-05T07:14:30.526Z,58.40
2022-08-05T07:17:59.253Z,60.00
2022-08-05T07:22:42.177Z,60.00
2022-08-05T07:25:53.919Z,60.20
2022-08-05T07:28:03.767Z,60.00
2022-08-05T07:30:38.762Z,57.00
2022-08-05T07:33:16.113Z,58.00
2022-08-05T07:36:01.554Z,60.00
2022-08-05T07:38:34.149Z,58.00
2022-08-05T07:42:09.441Z,59.20
2022-08-05T07:43:57.009Z,60.20
2022-08-05T07:46:33.901Z,60.00
2022-08-05T07:49:05.883Z,58.80
2022-08-05T07:51:53.976Z,60.00
2022-08-05T07:54:47.613Z,60.00
2022-08-05T07:57:52.247Z,59.20
2022-08-05T08:00:06.668Z,58.00
2022-08-05T08:03:15.124Z,60.00
2022-08-05T08:05:30.822Z,62.80
2022-08-05T08:08:06.665Z,60.00
2022-08-05T08:10:48.717Z,59.20
2022-08-05T08:13:22.137Z,59.20
2022-08-05T08:16:49.693Z,58.00
2022-08-05T08:18:43.674Z,58.00
2022-08-05T08:21:19.207Z,58.00
2022-08-05T08:24:02.806Z,58.80
2022-08-05T08:26:32.407Z,58.00
2022-08-05T08:29:22.229Z,57.80
2022-08-05T08:31:48.292Z,58.00
2022-08-05T08:34:15.869Z,60.00
2022-08-05T08:36:50.554Z,60.00
2022-08-05T08:39:23.689Z,59.20
2022-08-05T08:42:00.191Z,60.00
2022-08-05T08:45:22.151Z,60.00
2022-08-05T08:48:06.694Z,59.20
2022-08-05T08:50:31.981Z,58.00
2022-08-05T08:53:08.206Z,61.00
2022-08-05T08:56:04.929Z,60.80
2022-08-05T08:58:37.547Z,61.40
2022-08-05T09:01:16.431Z,60.40
2022-08-05T09:03:54.586Z,61.00
2022-08-05T09:06:29.565Z,60.60
2022-08-05T09:08:59.955Z,60.00
2022-08-05T09:11:51.612Z,61.00
2022-08-05T09:14:56.692Z,62.00
2022-08-05T09:17:43.088Z,61.00
2022-08-05T09:20:05.319Z,60.00
2022-08-05T09:23:19.518Z,60.00
2022-08-05T09:26:01.754Z,61.00
2022-08-05T09:28:32.350Z,60.60
2022-08-05T09:31:22.199Z,60.40
2022-08-05T09:34:14.190Z,61.00
2022-08-05T09:37:05.363Z,61.00
2022-08-05T09:39:50.510Z,61.00
2022-08-05T09:42:28.410Z,63.00
2022-08-05T09:45:03.339Z,62.60
2022-08-05T09:47:54.949Z,61.00
2022-08-05T09:50:38.679Z,64.00
2022-08-05T09:53:17.150Z,61.00
2022-08-05T09:56:03.703Z,62.60
2022-08-05T09:58:31.037Z,62.20
2022-08-05T10:01:01.078Z,63.80
2022-08-05T10:03:56.826Z,63.00
2022-08-05T10:06:20.115Z,63.60
2022-08-05T10:08:53.778Z,64.80
2022-08-05T10:11:21.272Z,66.00
2022-08-05T10:13:54.743Z,65.60
2022-08-05T10:16:41.817Z,66.00
2022-08-05T10:19:23.730Z,66.00
2022-08-05T10:21:59.555Z,65.00
2022-08-05T10:24:39.765Z,66.00
2022-08-05T10:27:11.774Z,63.60
2022-08-05T10:30:06.693Z,66.00
2022-08-05T10:32:53.682Z,66.00
2022-08-05T10:35:14.103Z,66.00
2022-08-05T10:37:44.738Z,65.20
2022-08-05T10:40:57.978Z,65.60
2022-08-05T10:43:50.827Z,66.00
2022-08-05T10:46:23.867Z,64.00
2022-08-05T10:49:06.424Z,64.00
2022-08-05T10:52:02.355Z,64.80
2022-08-05T10:55:10.330Z,64.00
2022-08-05T10:57:44.843Z,62.20
2022-08-05T11:00:32.710Z,65.60
2022-08-05T11:03:25.402Z,65.80
2022-08-05T11:06:15.473Z,64.00
2022-08-05T11:09:16.673Z,67.00
2022-08-05T11:18:09.821Z,65.40
2022-08-05T11:20:32.879Z,65.40
2022-08-05T11:23:08.865Z,66.00
2022-08-05T11:26:05.697Z,65.80
2022-08-05T11:29:11.860Z,65.60
2022-08-05T11:32:27.047Z,65.80
2022-08-05T11:34:55.623Z,65.40
2022-08-05T11:38:29.336Z,65.40
2022-08-05T11:41:54.463Z,65.80
2022-08-05T11:44:40.201Z,65.80
2022-08-05T11:47:11.694Z,65.40
2022-08-05T11:50:07.627Z,66.00
2022-08-05T11:52:44.126Z,66.40
2022-08-05T11:55:15.151Z,66.00
2022-08-05T11:58:09.999Z,65.60
2022-08-05T12:00:38.437Z,64.00
2022-08-05T12:03:23.906Z,64.00
2022-08-05T12:06:06.620Z,63.80
2022-08-05T12:09:20.069Z,63.80
2022-08-05T12:11:47.630Z,63.20
2022-08-05T12:14:14.949Z,62.60
2022-08-05T12:16:46.400Z,63.80
2022-08-05T12:22:20.089Z,62.60
2022-08-05T12:24:53.028Z,64.00
2022-08-05T12:27:26.392Z,63.40
2022-08-05T12:30:08.066Z,66.00
2022-08-05T12:32:44.085Z,63.80
2022-08-05T12:35:21.673Z,61.00
2022-08-05T12:37:49.641Z,64.00
2022-08-05T12:40:28.675Z,64.00
2022-08-05T12:43:00.108Z,64.00
2022-08-05T12:45:42.395Z,63.00
2022-08-05T12:48:32.285Z,64.00
2022-08-05T12:52:10.415Z,64.00
2022-08-05T12:54:16.910Z,63.80
2022-08-05T12:57:09.194Z,64.00
2022-08-05T13:01:56.788Z,63.00
2022-08-05T13:02:36.517Z,63.00
2022-08-05T13:05:07.249Z,62.20
2022-08-05T13:07:59.558Z,61.00
2022-08-05T13:10:27.033Z,63.00
2022-08-05T13:12:58.422Z,61.00
2022-08-05T13:15:49.183Z,62.20
2022-08-05T13:18:24.347Z,63.60
2022-08-05T13:20:51.266Z,63.20
2022-08-05T13:23:22.292Z,63.80
2022-08-05T13:25:59.386Z,63.20
2022-08-05T13:28:28.755Z,63.00
2022-08-05T13:30:57.111Z,63.00
2022-08-05T13:34:22.357Z,63.00
2022-08-05T13:36:15.346Z,63.40
2022-08-05T13:38:43.225Z,61.00
2022-08-05T13:41:16.809Z,63.00
2022-08-05T13:43:54.782Z,63.00
2022-08-05T13:46:44.285Z,64.00
2022-08-05T13:49:35.259Z,64.00
2022-08-05T13:52:29.090Z,63.20
2022-08-05T13:54:59.477Z,63.00
2022-08-05T14:01:00.113Z,61.80
2022-08-05T14:06:32.118Z,64.40
2022-08-05T14:09:35.016Z,63.00
2022-08-05T14:12:39.302Z,62.60
2022-08-05T14:18:15.053Z,63.00
2022-08-05T14:20:55.105Z,63.00
2022-08-05T14:23:57.223Z,66.80
2022-08-05T14:26:43.771Z,66.00
2022-08-05T14:29:39.876Z,66.00
2022-08-05T14:32:33.015Z,66.00
2022-08-05T14:35:07.290Z,66.00
2022-08-05T14:37:44.765Z,66.00
2022-08-05T14:40:18.755Z,66.00
2022-08-05T14:42:58.973Z,66.00
2022-08-05T14:45:51.299Z,64.00
2022-08-05T14:48:33.580Z,64.40
2022-08-05T14:51:16.156Z,66.00
2022-08-05T14:54:25.905Z,66.20
2022-08-05T14:56:59.593Z,66.40
2022-08-05T14:59:35.719Z,66.00
2022-08-05T15:02:15.012Z,66.00
2022-08-05T15:04:55.555Z,69.40
2022-08-05T15:08:06.214Z,67.40
2022-08-05T15:10:10.402Z,67.80
2022-08-05T15:12:58.001Z,66.20
2022-08-05T15:15:53.809Z,66.00
2022-08-05T15:18:15.101Z,66.00
2022-08-05T15:20:44.597Z,63.40
2022-08-05T15:23:13.426Z,64.00
2022-08-05T15:25:53.807Z,65.60
2022-08-05T15:28:27.707Z,63.60
2022-08-05T15:30:55.758Z,64.00
2022-08-05T15:34:18.907Z,64.40
2022-08-05T15:36:17.537Z,64.20
2022-08-05T15:40:40.908Z,64.00
2022-08-05T15:41:55.616Z,63.00
2022-08-05T15:44:24.379Z,65.60
2022-08-05T15:46:52.738Z,61.00
2022-08-05T15:49:39.900Z,63.00
2022-08-05T15:52:16.537Z,63.20
2022-08-05T15:55:16.177Z,63.00
2022-08-05T15:57:49.732Z,60.60
2022-08-05T16:00:26.322Z,64.80
2022-08-05T16:03:08.531Z,60.00
2022-08-05T16:05:41.714Z,60.00
2022-08-05T16:08:16.103Z,60.00
2022-08-05T16:10:48.169Z,61.80
2022-08-05T16:13:23.274Z,60.60
2022-08-05T16:15:52.085Z,63.00
2022-08-05T16:18:19.716Z,61.00
2022-08-05T16:21:17.553Z,62.60
2022-08-05T16:27:17.473Z,60.00
2022-08-05T16:30:08.059Z,61.80
2022-08-05T16:32:56.188Z,61.00
2022-08-05T16:36:04.403Z,66.40
2022-08-05T16:38:57.532Z,60.80
2022-08-05T16:42:27.974Z,61.00
2022-08-05T16:46:05.335Z,61.00
2022-08-05T16:48:25.128Z,60.00
2022-08-05T16:51:31.090Z,60.20
2022-08-05T16:54:17.416Z,64.60
2022-08-05T16:56:54.678Z,61.40
2022-08-05T17:02:45.727Z,63.20
2022-08-05T17:05:59.424Z,63.40
2022-08-05T17:08:54.439Z,63.00
2022-08-05T17:11:48.255Z,63.00
2022-08-05T17:14:38.704Z,63.40
2022-08-05T17:17:17.706Z,60.40
2022-08-05T17:20:18.125Z,59.20
2022-08-05T17:24:03.099Z,60.00
2022-08-05T17:26:08.862Z,61.00
2022-08-05T17:29:17.506Z,61.00
2022-08-05T17:32:26.141Z,57.20
2022-08-05T17:35:15.544Z,58.40
2022-08-05T17:38:11.951Z,58.00
2022-08-05T17:43:53.115Z,58.00
2022-08-05T17:46:54.710Z,57.00
2022-08-05T17:49:27.739Z,57.60
2022-08-05T17:52:53.109Z,57.80
2022-08-05T17:55:55.362Z,57.00
2022-08-05T17:58:45.696Z,57.00
2022-08-05T18:01:16.478Z,57.00
2022-08-05T18:03:59.104Z,56.60
2022-08-05T18:09:59.631Z,57.20
2022-08-05T18:12:56.793Z,57.20
2022-08-05T18:16:01.094Z,57.00
2022-08-05T18:19:09.446Z,56.20
2022-08-05T18:22:09.297Z,57.00
2022-08-05T18:24:57.333Z,55.40
2022-08-05T18:27:25.309Z,57.00
2022-08-05T18:29:56.508Z,54.00
2022-08-05T18:32:53.093Z,57.00
2022-08-05T18:35:49.576Z,57.40
2022-08-05T18:38:26.010Z,57.20
2022-08-05T18:41:58.535Z,54.00
2022-08-05T18:44:07.830Z,55.00
2022-08-05T18:47:08.288Z,54.00
2022-08-05T18:50:00.607Z,56.60
2022-08-05T18:52:50.898Z,54.80
2022-08-05T18:55:22.503Z,54.80
2022-08-05T18:58:32.378Z,54.40
2022-08-05T19:01:33.146Z,57.80
2022-08-05T19:04:03.123Z,57.00
2022-08-05T19:06:50.363Z,54.00
2022-08-05T19:09:40.026Z,57.00
2022-08-05T19:12:08.117Z,55.00
2022-08-05T19:15:02.406Z,56.60
2022-08-05T19:18:08.411Z,57.00
2022-08-05T19:20:33.656Z,54.80
2022-08-05T19:23:08.012Z,57.00
2022-08-05T19:25:43.526Z,54.40
2022-08-05T19:28:11.880Z,54.00
2022-08-05T19:30:48.940Z,54.20
2022-08-05T19:33:37.201Z,54.00
2022-08-05T19:36:10.990Z,54.20
2022-08-05T19:38:58.846Z,54.20
2022-08-05T19:42:16.287Z,54.80
2022-08-05T19:45:14.459Z,55.00
2022-08-05T19:47:44.644Z,57.00
2022-08-05T19:50:20.160Z,54.00
2022-08-05T19:52:52.468Z,57.80
2022-08-05T19:56:15.163Z,54.20
2022-08-05T19:58:28.579Z,54.00
2022-08-05T20:00:59.778Z,56.60
2022-08-05T20:03:38.852Z,55.00
2022-08-05T20:06:11.700Z,56.60
2022-08-05T20:09:14.049Z,55.80
2022-08-05T20:15:52.465Z,55.00
2022-08-05T20:18:43.346Z,55.00
2022-08-05T20:21:16.765Z,55.80
2022-08-05T20:23:56.825Z,54.00
2022-08-05T20:26:27.479Z,55.40
2022-08-05T20:29:01.533Z,54.00
2022-08-05T20:31:50.448Z,52.40
2022-08-05T20:34:30.324Z,55.80
2022-08-05T20:37:24.082Z,56.20
2022-08-05T20:40:21.796Z,55.00
2022-08-05T20:43:13.156Z,54.00
2022-08-05T20:46:24.956Z,57.00
2022-08-05T20:48:58.924Z,54.00
2022-08-05T20:51:32.041Z,54.40
2022-08-05T20:54:14.617Z,55.40
2022-08-05T20:56:52.153Z,56.20
2022-08-05T21:00:21.038Z,57.00
2022-08-05T21:03:01.294Z,61.80
2022-08-05T21:05:55.621Z,54.00
2022-08-05T21:08:46.101Z,55.00
2022-08-05T21:12:10.624Z,54.40
2022-08-05T21:14:27.182Z,55.40
2022-08-05T21:16:58.248Z,54.00
2022-08-05T21:19:25.729Z,54.00
2022-08-05T21:25:16.059Z,54.60
2022-08-05T21:28:18.818Z,53.60
2022-08-05T21:31:10.491Z,54.00
2022-08-05T21:36:29.965Z,54.60
2022-08-05T21:39:00.154Z,54.00
2022-08-05T21:41:52.710Z,54.60
2022-08-05T21:44:46.996Z,54.20
2022-08-05T21:47:54.942Z,54.00
2022-08-05T21:50:38.672Z,54.00
2022-08-05T21:53:20.063Z,54.00
2022-08-05T21:56:05.395Z,55.80
2022-08-05T21:58:48.273Z,54.00
2022-08-05T22:01:58.842Z,52.00
2022-08-05T22:04:42.413Z,56.80
2022-08-05T22:07:39.740Z,54.00
2022-08-05T22:10:36.951Z,54.00
2022-08-05T22:14:31.559Z,54.00
2022-08-05T22:16:41.770Z,54.00
2022-08-05T22:19:57.377Z,54.00
2022-08-05T22:22:31.843Z,55.40
2022-08-05T22:26:11.344Z,54.00
2022-08-05T22:28:48.957Z,55.60
2022-08-05T22:31:22.917Z,54.20
2022-08-05T22:34:25.412Z,54.20
2022-08-05T22:37:08.507Z,56.80
2022-08-05T22:40:16.533Z,54.00
2022-08-05T22:43:16.585Z,55.20
2022-08-05T22:46:13.510Z,54.00
2022-08-05T22:48:56.433Z,62.80
2022-08-05T22:52:02.629Z,54.00
2022-08-05T22:54:27.771Z,54.80
2022-08-05T22:57:15.275Z,55.60
2022-08-05T22:59:51.904Z,54.40
2022-08-05T23:02:48.967Z,54.00
2022-08-05T23:05:52.000Z,53.20
2022-08-05T23:08:45.021Z,54.20
2022-08-05T23:11:49.293Z,54.00
2022-08-05T23:14:31.801Z,55.00
2022-08-05T23:17:24.187Z,55.40
2022-08-05T23:23:19.178Z,54.00
2022-08-05T23:25:52.395Z,54.00
2022-08-05T23:28:28.762Z,54.80
2022-08-05T23:31:16.339Z,55.40
2022-08-05T23:34:05.254Z,54.80
2022-08-05T23:36:59.477Z,54.00
2022-08-05T23:39:53.629Z,55.20
2022-08-05T23:42:31.266Z,53.20
2022-08-05T23:45:20.011Z,54.40
2022-08-05T23:48:19.813Z,52.00
2022-08-05T23:51:01.421Z,54.00
2022-08-05T23:53:46.528Z,54.00
2022-08-05T23:56:36.872Z,54.20
2022-08-05T23:59:19.510Z,52.00
