createdAt,value
2023-05-21T00:00:10.680Z,100867.31
2023-05-21T00:03:16.356Z,100861.31
2023-05-21T00:06:20.810Z,100856.91
2023-05-21T00:09:22.516Z,100847.19
2023-05-21T00:12:24.119Z,100850.91
2023-05-21T00:15:25.738Z,100848.38
2023-05-21T00:18:27.260Z,100848.69
2023-05-21T00:21:29.664Z,100844.25
2023-05-21T00:24:31.201Z,100837.25
2023-05-21T00:27:32.703Z,100838.41
2023-05-21T00:30:34.222Z,100833.28
2023-05-21T00:33:35.765Z,100825.00
2023-05-21T00:36:38.017Z,100827.72
2023-05-21T00:39:39.728Z,100824.84
2023-05-21T00:42:41.592Z,100818.63
2023-05-21T00:45:44.477Z,100818.88
2023-05-21T00:48:47.486Z,100819.25
2023-05-21T00:51:49.649Z,100820.38
2023-05-21T00:54:52.180Z,100815.31
2023-05-21T00:57:53.857Z,100811.44
2023-05-21T01:00:56.499Z,100799.22
2023-05-21T01:03:59.703Z,100810.66
2023-05-21T01:07:01.892Z,100800.44
2023-05-21T01:10:08.576Z,100811.69
2023-05-21T01:13:10.168Z,100805.41
2023-05-21T01:16:13.634Z,100804.25
2023-05-21T01:19:23.833Z,100798.50
2023-05-21T01:22:28.519Z,100793.94
2023-05-21T01:25:30.332Z,100800.22
2023-05-21T01:28:34.356Z,100792.75
2023-05-21T01:31:55.450Z,100799.75
2023-05-21T01:35:05.108Z,100800.59
2023-05-21T01:38:22.664Z,100792.25
2023-05-21T01:41:26.330Z,100791.41
2023-05-21T01:44:28.835Z,100792.25
2023-05-21T01:47:31.964Z,100786.81
2023-05-21T01:50:35.433Z,100787.69
2023-05-21T01:53:38.824Z,100785.81
2023-05-21T01:56:40.420Z,100785.81
2023-05-21T01:59:42.021Z,100790.41
2023-05-21T02:02:43.631Z,100786.66
2023-05-21T02:05:45.887Z,100789.38
2023-05-21T02:08:48.297Z,100787.50
2023-05-21T02:11:49.928Z,100783.94
2023-05-21T02:14:51.633Z,100789.38
2023-05-21T02:17:53.307Z,100780.19
2023-05-21T02:20:54.880Z,100775.66
2023-05-21T02:23:56.430Z,100777.47
2023-05-21T02:26:58.583Z,100767.50
2023-05-21T02:30:00.330Z,100763.75
2023-05-21T02:33:02.840Z,100770.22
2023-05-21T02:36:04.966Z,100773.78
2023-05-21T02:39:06.607Z,100764.78
2023-05-21T02:42:08.206Z,100762.06
2023-05-21T02:45:11.789Z,100773.78
2023-05-21T02:48:15.915Z,100776.50
2023-05-21T02:51:17.563Z,100768.47
2023-05-21T02:54:19.235Z,100772.94
2023-05-21T02:57:20.878Z,100762.91
2023-05-21T03:00:22.547Z,100769.34
2023-05-21T03:03:24.397Z,100769.34
2023-05-21T03:06:26.091Z,100762.19
2023-05-21T03:09:28.087Z,100761.34
2023-05-21T03:12:31.975Z,100760.50
2023-05-21T03:15:35.018Z,100757.78
2023-05-21T03:18:36.765Z,100756.06
2023-05-21T03:21:38.474Z,100749.78
2023-05-21T03:24:41.359Z,100748.94
2023-05-21T03:27:43.792Z,100753.53
2023-05-21T03:31:08.130Z,100742.66
2023-05-21T03:34:09.699Z,100738.22
2023-05-21T03:37:11.396Z,100742.81
2023-05-21T03:40:13.687Z,100736.53
2023-05-21T03:43:16.652Z,100735.66
2023-05-21T03:46:18.417Z,100736.66
2023-05-21T03:49:34.398Z,100738.38
2023-05-21T03:52:36.206Z,100739.22
2023-05-21T03:55:38.340Z,100745.66
2023-05-21T03:58:40.804Z,100746.69
2023-05-21T04:01:42.648Z,100742.09
2023-05-21T04:04:51.614Z,100754.84
2023-05-21T04:07:54.234Z,100741.25
2023-05-21T04:10:55.798Z,100744.81
2023-05-21T04:13:57.639Z,100749.41
2023-05-21T04:16:59.159Z,100754.00
2023-05-21T04:20:01.233Z,100758.41
2023-05-21T04:23:04.956Z,100764.69
2023-05-21T04:26:07.577Z,100755.88
2023-05-21T04:29:09.992Z,100764.88
2023-05-21T04:32:11.725Z,100763.00
2023-05-21T04:35:17.526Z,100763.84
2023-05-21T04:38:19.809Z,100758.59
2023-05-21T04:41:21.920Z,100759.25
2023-05-21T04:44:23.504Z,100756.72
2023-05-21T04:47:25.174Z,100747.53
2023-05-21T04:50:30.550Z,100759.44
2023-05-21T04:53:32.140Z,100756.72
2023-05-21T04:56:33.672Z,100745.84
2023-05-21T04:59:36.241Z,100754.00
2023-05-21T05:02:37.853Z,100747.53
2023-05-21T05:05:40.392Z,100747.53
2023-05-21T05:08:42.063Z,100741.25
2023-05-21T05:11:43.699Z,100747.53
2023-05-21T05:14:45.892Z,100748.38
2023-05-21T05:17:50.503Z,100743.13
2023-05-21T05:20:52.263Z,100741.25
2023-05-21T05:23:54.028Z,100748.38
2023-05-21T05:26:59.980Z,100748.38
2023-05-21T05:30:01.706Z,100748.38
2023-05-21T05:33:03.605Z,100744.66
2023-05-21T05:36:05.669Z,100743.66
2023-05-21T05:39:07.694Z,100741.94
2023-05-21T05:42:09.337Z,100745.50
2023-05-21T05:45:11.501Z,100745.50
2023-05-21T05:48:14.689Z,100744.50
2023-05-21T05:51:17.149Z,100747.22
2023-05-21T05:54:19.452Z,100739.94
2023-05-21T05:57:21.119Z,100746.22
2023-05-21T06:00:26.187Z,100742.66
2023-05-21T06:03:28.633Z,100745.19
2023-05-21T06:06:31.920Z,100745.19
2023-05-21T06:09:33.451Z,100747.91
2023-05-21T06:12:35.076Z,100747.06
2023-05-21T06:15:37.231Z,100738.91
2023-05-21T06:18:39.340Z,100745.19
2023-05-21T06:21:41.051Z,100742.47
2023-05-21T06:24:42.854Z,100738.91
2023-05-21T06:27:45.225Z,100740.59
2023-05-21T06:30:54.042Z,100738.75
2023-05-21T06:33:55.729Z,100733.31
2023-05-21T06:36:57.436Z,100733.31
2023-05-21T06:39:58.968Z,100735.00
2023-05-21T06:43:05.225Z,100734.88
2023-05-21T06:46:25.833Z,100731.28
2023-05-21T06:49:27.526Z,100733.84
2023-05-21T06:52:29.274Z,100722.97
2023-05-21T06:55:31.082Z,100728.41
2023-05-21T06:58:56.062Z,100727.38
2023-05-21T07:01:57.681Z,100727.38
2023-05-21T07:04:59.377Z,100728.06
2023-05-21T07:08:00.949Z,100729.78
2023-05-21T07:11:02.489Z,100731.50
2023-05-21T07:14:04.850Z,100738.63
2023-05-21T07:17:08.600Z,100727.59
2023-05-21T07:20:11.728Z,100733.03
2023-05-21T07:23:16.078Z,100732.00
2023-05-21T07:26:17.756Z,100730.31
2023-05-21T07:29:20.089Z,100734.22
2023-05-21T07:32:21.825Z,100733.34
2023-05-21T07:35:23.647Z,100732.34
2023-05-21T07:38:26.149Z,100728.78
2023-05-21T07:41:27.999Z,100726.91
2023-05-21T07:44:29.615Z,100721.63
2023-05-21T07:47:31.450Z,100713.47
2023-05-21T07:50:33.981Z,100717.88
2023-05-21T07:53:35.672Z,100709.72
2023-05-21T07:56:40.984Z,100712.44
2023-05-21T07:59:45.233Z,100715.19
2023-05-21T08:02:47.217Z,100712.31
2023-05-21T08:05:50.760Z,100709.59
2023-05-21T08:08:54.234Z,100704.16
2023-05-21T08:11:55.978Z,100713.16
2023-05-21T08:14:58.145Z,100713.84
2023-05-21T08:17:59.959Z,100709.25
2023-05-21T08:21:02.502Z,100706.53
2023-05-21T08:24:04.333Z,100715.38
2023-05-21T08:27:07.708Z,100712.50
2023-05-21T08:30:11.538Z,100717.09
2023-05-21T08:33:13.900Z,100715.91
2023-05-21T08:36:15.615Z,100717.78
2023-05-21T08:39:24.649Z,100715.06
2023-05-21T08:42:51.324Z,100721.84
2023-05-21T08:46:05.006Z,100719.31
2023-05-21T08:49:13.117Z,100718.28
2023-05-21T08:52:15.740Z,100715.56
2023-05-21T08:55:18.583Z,100708.25
2023-05-21T08:58:20.968Z,100703.69
2023-05-21T09:01:24.156Z,100716.25
2023-05-21T09:04:58.694Z,100708.09
2023-05-21T09:08:09.469Z,100711.53
2023-05-21T09:11:20.125Z,100705.38
2023-05-21T09:14:28.714Z,100710.69
2023-05-21T09:17:51.822Z,100706.22
2023-05-21T09:21:30.113Z,100714.25
2023-05-21T09:24:36.435Z,100710.69
2023-05-21T09:27:40.142Z,100710.69
2023-05-21T09:30:52.167Z,100711.34
2023-05-21T09:33:55.671Z,100706.94
2023-05-21T09:37:01.486Z,100702.34
2023-05-21T09:40:10.424Z,100713.22
2023-05-21T09:43:16.286Z,100713.22
2023-05-21T09:46:25.624Z,100715.94
2023-05-21T09:49:28.152Z,100712.38
2023-05-21T09:52:31.970Z,100713.41
2023-05-21T09:55:36.273Z,100709.50
2023-05-21T09:58:38.291Z,100705.25
2023-05-21T10:01:39.964Z,100710.50
2023-05-21T10:04:43.206Z,100707.97
2023-05-21T10:07:50.335Z,100702.34
2023-05-21T10:10:52.082Z,100696.06
2023-05-21T10:14:19.567Z,100693.19
2023-05-21T10:17:23.177Z,100687.75
2023-05-21T10:20:25.674Z,100686.00
2023-05-21T10:23:28.002Z,100681.41
2023-05-21T10:26:30.326Z,100686.88
2023-05-21T10:29:32.250Z,100686.00
2023-05-21T10:32:34.461Z,100686.88
2023-05-21T10:35:38.066Z,100683.16
2023-05-21T10:38:41.796Z,100674.13
2023-05-21T10:42:16.678Z,100668.53
2023-05-21T10:45:21.404Z,100670.38
2023-05-21T10:48:31.806Z,100670.25
2023-05-21T10:51:45.254Z,100660.19
2023-05-21T10:54:58.794Z,100649.31
2023-05-21T10:58:00.285Z,100653.91
2023-05-21T11:01:03.497Z,100647.44
2023-05-21T11:04:06.174Z,100652.75
2023-05-21T11:07:08.203Z,100646.41
2023-05-21T11:10:39.328Z,100645.25
2023-05-21T11:13:51.462Z,100638.81
2023-05-21T11:16:58.591Z,100639.78
2023-05-21T11:20:05.185Z,100635.25
2023-05-21T11:23:06.743Z,100632.50
2023-05-21T11:26:08.321Z,100635.25
2023-05-21T11:29:11.352Z,100630.47
2023-05-21T11:32:15.027Z,100630.31
2023-05-21T11:35:16.568Z,100628.63
2023-05-21T11:38:18.228Z,100626.56
2023-05-21T11:41:20.137Z,100614.81
2023-05-21T11:44:39.213Z,100613.63
2023-05-21T11:47:41.851Z,100615.50
2023-05-21T11:50:43.436Z,100616.53
2023-05-21T11:53:45.962Z,100618.25
2023-05-21T11:56:48.251Z,100611.75
2023-05-21T11:59:53.137Z,100613.50
2023-05-21T12:02:56.776Z,100617.06
2023-05-21T12:06:05.595Z,100607.84
2023-05-21T12:09:07.244Z,100608.88
2023-05-21T12:12:09.735Z,100599.69
2023-05-21T12:15:13.362Z,100600.56
2023-05-21T12:18:16.536Z,100594.09
2023-05-21T12:21:18.329Z,100590.53
2023-05-21T12:24:19.879Z,100591.38
2023-05-21T12:27:22.273Z,100591.38
2023-05-21T12:30:27.234Z,100589.34
2023-05-21T12:33:37.848Z,100591.72
2023-05-21T12:36:39.386Z,100589.16
2023-05-21T12:39:43.616Z,100590.69
2023-05-21T12:42:45.466Z,100588.84
2023-05-21T12:45:47.056Z,100589.69
2023-05-21T12:48:58.101Z,100590.19
2023-05-21T12:51:59.831Z,100582.22
2023-05-21T12:55:01.451Z,100585.78
2023-05-21T12:58:10.684Z,100580.16
2023-05-21T13:01:12.530Z,100572.00
2023-05-21T13:04:14.219Z,100562.84
2023-05-21T13:07:16.641Z,100568.13
2023-05-21T13:10:18.733Z,100570.69
2023-05-21T13:13:20.653Z,100566.94
2023-05-21T13:16:24.093Z,100568.66
2023-05-21T13:19:26.093Z,100571.19
2023-05-21T13:22:27.692Z,100563.91
2023-05-21T13:25:29.428Z,100558.25
2023-05-21T13:28:31.090Z,100550.94
2023-05-21T13:31:32.593Z,100558.09
2023-05-21T13:34:34.081Z,100550.63
2023-05-21T13:37:36.188Z,100557.75
2023-05-21T13:40:39.000Z,100552.31
2023-05-21T13:43:44.409Z,100557.41
2023-05-21T13:46:46.184Z,100550.28
2023-05-21T13:49:47.830Z,100550.09
2023-05-21T13:52:49.395Z,100546.38
2023-05-21T13:55:51.071Z,100547.22
2023-05-21T13:58:52.633Z,100544.34
2023-05-21T14:01:54.342Z,100536.81
2023-05-21T14:04:55.910Z,100537.69
2023-05-21T14:07:57.550Z,100532.91
2023-05-21T14:10:59.111Z,100531.06
2023-05-21T14:14:01.018Z,100530.03
2023-05-21T14:17:02.664Z,100528.81
2023-05-21T14:20:04.451Z,100531.41
2023-05-21T14:23:06.026Z,100536.66
2023-05-21T14:26:07.527Z,100531.03
2023-05-21T14:29:09.635Z,100525.59
2023-05-21T14:32:11.256Z,100523.72
2023-05-21T14:35:12.826Z,100519.13
2023-05-21T14:38:14.400Z,100519.97
2023-05-21T14:41:15.948Z,100520.84
2023-05-21T14:44:17.633Z,100519.81
2023-05-21T14:47:19.252Z,100520.84
2023-05-21T14:50:20.900Z,100516.22
2023-05-21T14:53:22.515Z,100517.94
2023-05-21T14:56:27.129Z,100519.63
2023-05-21T14:59:28.670Z,100518.59
2023-05-21T15:02:30.328Z,100514.84
2023-05-21T15:05:32.210Z,100513.84
2023-05-21T15:08:33.741Z,100513.84
2023-05-21T15:11:35.851Z,100510.94
2023-05-21T15:14:38.027Z,100511.44
2023-05-21T15:17:39.982Z,100512.13
2023-05-21T15:20:41.573Z,100507.34
2023-05-21T15:23:43.116Z,100510.94
2023-05-21T15:26:44.621Z,100519.94
2023-05-21T15:29:46.242Z,100512.63
2023-05-21T15:32:47.830Z,100516.19
2023-05-21T15:35:49.530Z,100507.00
2023-05-21T15:38:51.150Z,100507.84
2023-05-21T15:41:53.955Z,100499.50
2023-05-21T15:44:55.544Z,100501.22
2023-05-21T15:47:57.091Z,100492.84
2023-05-21T15:50:58.665Z,100489.13
2023-05-21T15:54:00.222Z,100482.63
2023-05-21T15:57:01.791Z,100487.06
2023-05-21T16:00:04.840Z,100486.88
2023-05-21T16:03:10.216Z,100476.00
2023-05-21T16:06:11.819Z,100478.72
2023-05-21T16:09:14.398Z,100480.44
2023-05-21T16:12:15.997Z,100474.97
2023-05-21T16:15:17.523Z,100477.72
2023-05-21T16:18:19.062Z,100468.66
2023-05-21T16:21:20.870Z,100476.66
2023-05-21T16:24:22.465Z,100474.97
2023-05-21T16:27:24.979Z,100476.66
2023-05-21T16:30:26.502Z,100464.94
2023-05-21T16:33:28.104Z,100472.06
2023-05-21T16:36:29.739Z,100469.53
2023-05-21T16:39:31.288Z,100478.56
2023-05-21T16:42:32.834Z,100474.97
2023-05-21T16:45:42.549Z,100474.78
2023-05-21T16:48:44.166Z,100468.66
2023-05-21T16:51:45.738Z,100472.44
2023-05-21T16:54:48.809Z,100464.25
2023-05-21T16:57:50.435Z,100463.41
2023-05-21T17:00:52.119Z,100470.75
2023-05-21T17:03:55.741Z,100457.28
2023-05-21T17:06:57.392Z,100462.56
2023-05-21T17:09:58.917Z,100460.16
2023-05-21T17:13:09.744Z,100463.78
2023-05-21T17:16:19.890Z,100468.34
2023-05-21T17:19:21.596Z,100470.22
2023-05-21T17:22:23.188Z,100460.38
2023-05-21T17:25:25.131Z,100457.63
2023-05-21T17:28:26.689Z,100462.25
2023-05-21T17:31:31.899Z,100457.63
2023-05-21T17:34:33.557Z,100467.00
2023-05-21T17:37:35.100Z,100461.56
2023-05-21T17:40:36.699Z,100456.97
2023-05-21T17:43:38.258Z,100458.00
2023-05-21T17:46:39.908Z,100456.97
2023-05-21T17:49:41.640Z,100457.13
2023-05-21T17:52:43.165Z,100455.28
2023-05-21T17:55:44.669Z,100462.56
2023-05-21T17:58:46.195Z,100462.56
2023-05-21T18:01:47.727Z,100461.72
2023-05-21T18:04:49.249Z,100467.19
2023-05-21T18:07:50.806Z,100468.00
2023-05-21T18:10:52.364Z,100469.06
2023-05-21T18:13:54.330Z,100471.63
2023-05-21T18:16:56.002Z,100465.13
2023-05-21T18:19:57.886Z,100474.16
2023-05-21T18:22:59.485Z,100472.25
2023-05-21T18:26:01.206Z,100468.53
2023-05-21T18:29:02.739Z,100471.06
2023-05-21T18:32:04.557Z,100475.50
2023-05-21T18:35:10.693Z,100476.19
2023-05-21T18:38:13.470Z,100484.34
2023-05-21T18:41:15.117Z,100473.25
2023-05-21T18:44:16.738Z,100477.72
2023-05-21T18:47:18.395Z,100478.56
2023-05-21T18:50:20.471Z,100472.06
2023-05-21T18:53:22.066Z,100474.63
2023-05-21T18:56:23.686Z,100472.75
2023-05-21T18:59:25.270Z,100471.72
2023-05-21T19:02:28.125Z,100470.50
2023-05-21T19:05:30.213Z,100478.69
2023-05-21T19:08:31.765Z,100482.09
2023-05-21T19:11:34.385Z,100474.75
2023-05-21T19:14:36.035Z,100482.59
2023-05-21T19:17:39.553Z,100483.94
2023-05-21T19:20:41.155Z,100483.75
2023-05-21T19:23:52.720Z,100487.16
2023-05-21T19:26:55.094Z,100487.66
2023-05-21T19:29:56.663Z,100492.06
2023-05-21T19:32:58.251Z,100492.06
2023-05-21T19:35:59.779Z,100489.16
2023-05-21T19:39:01.328Z,100503.50
2023-05-21T19:42:03.088Z,100503.16
2023-05-21T19:45:09.222Z,100504.00
2023-05-21T19:48:11.005Z,100497.53
2023-05-21T19:51:13.004Z,100505.72
2023-05-21T19:54:14.557Z,100501.09
2023-05-21T19:57:16.454Z,100497.53
2023-05-21T20:00:18.835Z,100503.63
2023-05-21T20:03:20.963Z,100509.06
2023-05-21T20:06:22.977Z,100504.31
2023-05-21T20:09:24.494Z,100512.47
2023-05-21T20:12:26.200Z,100510.78
2023-05-21T20:15:28.506Z,100509.94
2023-05-21T20:18:30.065Z,100509.94
2023-05-21T20:21:31.838Z,100507.22
2023-05-21T20:24:33.430Z,100511.81
2023-05-21T20:27:35.543Z,100511.63
2023-05-21T20:30:52.798Z,100508.75
2023-05-21T20:33:54.455Z,100508.22
2023-05-21T20:36:58.043Z,100511.63
2023-05-21T20:39:59.908Z,100509.75
2023-05-21T20:43:01.795Z,100512.47
2023-05-21T20:46:05.743Z,100516.06
2023-05-21T20:49:07.428Z,100525.09
2023-05-21T20:52:09.004Z,100516.06
2023-05-21T20:55:12.674Z,100513.31
2023-05-21T20:58:14.274Z,100512.47
2023-05-21T21:01:17.320Z,100516.06
2023-05-21T21:04:18.961Z,100520.66
2023-05-21T21:07:20.614Z,100523.38
2023-05-21T21:10:22.402Z,100518.97
2023-05-21T21:13:23.939Z,100522.53
2023-05-21T21:16:25.619Z,100517.09
2023-05-21T21:19:27.447Z,100508.91
2023-05-21T21:22:29.078Z,100518.78
2023-05-21T21:25:31.348Z,100514.19
2023-05-21T21:28:32.852Z,100510.78
2023-05-21T21:31:34.400Z,100508.91
2023-05-21T21:34:35.958Z,100511.63
2023-05-21T21:37:37.580Z,100516.06
2023-05-21T21:40:39.268Z,100512.47
2023-05-21T21:43:41.092Z,100513.31
2023-05-21T21:46:42.667Z,100513.53
2023-05-21T21:49:44.444Z,100514.38
2023-05-21T21:52:46.228Z,100516.25
2023-05-21T21:55:47.745Z,100509.94
2023-05-21T21:58:49.288Z,100508.91
2023-05-21T22:01:50.880Z,100510.78
2023-05-21T22:04:52.448Z,100511.81
2023-05-21T22:07:53.946Z,100510.97
2023-05-21T22:10:56.028Z,100508.22
2023-05-21T22:14:03.471Z,100510.13
2023-05-21T22:17:08.325Z,100510.97
2023-05-21T22:20:10.682Z,100511.81
2023-05-21T22:23:12.226Z,100506.34
2023-05-21T22:26:13.770Z,100497.53
2023-05-21T22:29:15.332Z,100510.13
2023-05-21T22:32:16.906Z,100500.25
2023-05-21T22:35:18.812Z,100507.56
2023-05-21T22:38:20.818Z,100505.88
2023-05-21T22:41:22.861Z,100507.75
2023-05-21T22:44:24.348Z,100512.34
2023-05-21T22:47:26.434Z,100511.47
2023-05-21T22:50:29.372Z,100510.66
2023-05-21T22:53:32.247Z,100513.38
2023-05-21T22:56:33.763Z,100514.53
2023-05-21T22:59:35.583Z,100516.25
2023-05-21T23:02:37.357Z,100509.09
2023-05-21T23:05:39.045Z,100516.25
2023-05-21T23:08:41.036Z,100510.13
2023-05-21T23:11:42.654Z,100521.03
2023-05-21T23:14:44.195Z,100516.59
2023-05-21T23:17:45.846Z,100518.47
2023-05-21T23:20:47.451Z,100512.34
2023-05-21T23:23:49.020Z,100515.06
2023-05-21T23:26:50.546Z,100511.50
2023-05-21T23:29:52.159Z,100508.78
2023-05-21T23:32:53.761Z,100507.94
2023-05-21T23:35:55.272Z,100508.09
2023-05-21T23:38:56.888Z,100500.78
2023-05-21T23:41:58.461Z,100499.91
2023-05-21T23:45:00.008Z,100495.50
2023-05-21T23:48:01.725Z,100502.63
2023-05-21T23:51:03.375Z,100505.56
2023-05-21T23:54:05.023Z,100504.72
2023-05-21T23:57:06.518Z,100509.28
