createdAt,value
2022-09-11T00:01:33.489Z,85936.72
2022-09-11T00:04:02.835Z,85935.09
2022-09-11T00:06:31.250Z,85955.41
2022-09-11T00:09:02.311Z,85946.56
2022-09-11T00:11:36.388Z,85958.97
2022-09-11T00:14:04.808Z,85928.19
2022-09-11T00:16:37.423Z,85944.34
2022-09-11T00:19:11.755Z,85883.91
2022-09-11T00:21:39.523Z,85942.97
2022-09-11T00:24:09.967Z,85949.19
2022-09-11T00:26:42.834Z,85941.97
2022-09-11T00:29:12.001Z,85957.31
2022-09-11T00:31:39.961Z,85957.63
2022-09-11T00:34:07.639Z,85950.56
2022-09-11T00:36:41.429Z,85958.00
2022-09-11T00:39:12.486Z,85970.94
2022-09-11T00:41:42.965Z,85950.00
2022-09-11T00:44:13.904Z,85958.50
2022-09-11T00:46:48.310Z,85946.16
2022-09-11T00:49:22.422Z,85948.91
2022-09-11T00:51:54.577Z,85929.44
2022-09-11T00:54:29.168Z,85935.22
2022-09-11T00:56:58.824Z,85948.50
2022-09-11T00:59:31.421Z,85953.91
2022-09-11T01:01:59.111Z,85936.31
2022-09-11T01:04:29.313Z,85943.91
2022-09-11T01:06:58.044Z,85926.72
2022-09-11T01:09:29.827Z,85944.75
2022-09-11T01:12:09.931Z,85943.47
2022-09-11T01:14:50.018Z,85916.59
2022-09-11T01:17:40.801Z,85945.78
2022-09-11T01:20:33.119Z,85920.75
2022-09-11T01:23:30.748Z,85925.69
2022-09-11T01:26:07.606Z,85949.72
2022-09-11T01:29:13.424Z,85942.72
2022-09-11T01:31:48.142Z,85934.59
2022-09-11T01:34:55.136Z,85927.06
2022-09-11T01:37:34.586Z,85923.22
2022-09-11T01:40:11.023Z,85910.19
2022-09-11T01:42:43.422Z,85914.63
2022-09-11T01:45:16.950Z,85935.72
2022-09-11T01:47:47.325Z,85913.28
2022-09-11T01:50:18.716Z,85919.81
2022-09-11T01:52:53.366Z,85922.88
2022-09-11T01:55:24.272Z,85924.31
2022-09-11T01:58:00.658Z,85916.25
2022-09-11T02:00:32.421Z,85916.41
2022-09-11T02:03:37.160Z,85894.03
2022-09-11T02:06:28.725Z,85907.97
2022-09-11T02:09:01.084Z,85915.38
2022-09-11T02:11:34.136Z,85921.41
2022-09-11T02:14:39.116Z,85918.78
2022-09-11T02:17:18.379Z,85907.97
2022-09-11T02:19:46.246Z,85887.75
2022-09-11T02:22:14.218Z,85892.00
2022-09-11T02:24:41.869Z,85905.66
2022-09-11T02:27:13.516Z,85895.81
2022-09-11T02:29:42.847Z,85881.81
2022-09-11T02:32:11.337Z,85904.50
2022-09-11T02:34:42.832Z,85903.06
2022-09-11T02:37:52.195Z,85900.25
2022-09-11T02:40:42.058Z,85897.63
2022-09-11T02:43:23.345Z,85870.88
2022-09-11T02:46:25.590Z,85908.41
2022-09-11T02:49:14.138Z,85890.09
2022-09-11T02:52:03.250Z,85839.63
2022-09-11T02:54:40.279Z,85905.13
2022-09-11T02:57:19.641Z,85879.59
2022-09-11T02:59:58.382Z,85886.06
2022-09-11T03:02:27.995Z,85881.47
2022-09-11T03:04:56.826Z,85916.53
2022-09-11T03:07:25.890Z,85867.47
2022-09-11T03:09:53.446Z,85901.53
2022-09-11T03:12:22.803Z,85905.78
2022-09-11T03:14:52.213Z,85903.56
2022-09-11T03:17:21.968Z,85913.56
2022-09-11T03:19:49.683Z,85884.28
2022-09-11T03:22:19.162Z,85915.84
2022-09-11T03:24:48.714Z,85911.38
2022-09-11T03:27:17.464Z,85888.28
2022-09-11T03:29:46.194Z,85921.75
2022-09-11T03:32:18.082Z,85887.09
2022-09-11T03:34:47.832Z,85922.00
2022-09-11T03:37:16.554Z,85915.47
2022-09-11T03:39:45.163Z,85898.56
2022-09-11T03:42:13.828Z,85929.16
2022-09-11T03:44:43.441Z,85926.44
2022-09-11T03:47:13.415Z,85920.97
2022-09-11T03:49:40.892Z,85896.44
2022-09-11T03:52:08.554Z,85910.72
2022-09-11T03:54:36.221Z,85931.50
2022-09-11T03:57:04.504Z,85912.16
2022-09-11T03:59:32.272Z,85927.53
2022-09-11T04:02:00.432Z,85905.19
2022-09-11T04:04:28.176Z,85904.06
2022-09-11T04:06:56.913Z,85907.59
2022-09-11T04:09:25.809Z,85917.00
2022-09-11T04:11:53.882Z,85907.66
2022-09-11T04:14:26.460Z,85909.03
2022-09-11T04:16:57.308Z,85930.84
2022-09-11T04:19:26.352Z,85935.78
2022-09-11T04:21:54.021Z,85930.84
2022-09-11T04:24:22.457Z,85928.19
2022-09-11T04:26:50.606Z,85879.25
2022-09-11T04:29:22.681Z,85917.41
2022-09-11T04:31:51.647Z,85907.81
2022-09-11T04:34:19.890Z,85890.78
2022-09-11T04:36:47.756Z,85921.28
2022-09-11T04:39:20.161Z,85924.84
2022-09-11T04:41:49.213Z,85848.66
2022-09-11T04:44:17.208Z,85931.34
2022-09-11T04:46:45.576Z,85871.22
2022-09-11T04:49:14.875Z,85896.84
2022-09-11T04:51:43.813Z,85935.78
2022-09-11T04:54:21.372Z,85900.31
2022-09-11T04:56:49.480Z,85923.88
2022-09-11T04:59:20.127Z,85930.25
2022-09-11T05:02:05.494Z,85907.38
2022-09-11T05:04:37.148Z,85921.44
2022-09-11T05:07:05.542Z,85902.22
2022-09-11T05:09:33.823Z,85916.38
2022-09-11T05:12:02.774Z,85927.91
2022-09-11T05:14:33.027Z,85925.66
2022-09-11T05:17:02.619Z,85870.44
2022-09-11T05:19:31.290Z,85888.16
2022-09-11T05:21:58.825Z,85929.47
2022-09-11T05:24:26.442Z,85914.16
2022-09-11T05:26:59.540Z,85923.88
2022-09-11T05:29:32.729Z,85875.41
2022-09-11T05:32:04.256Z,85903.72
2022-09-11T05:34:32.038Z,85924.88
2022-09-11T05:37:02.448Z,85894.38
2022-09-11T05:39:33.853Z,85922.88
2022-09-11T05:42:04.763Z,85914.09
2022-09-11T05:44:37.166Z,85906.75
2022-09-11T05:47:05.803Z,85917.84
2022-09-11T05:49:32.827Z,85890.22
2022-09-11T05:52:02.163Z,85872.53
2022-09-11T05:54:32.639Z,85878.06
2022-09-11T05:57:07.387Z,85856.78
2022-09-11T05:59:38.621Z,85907.78
2022-09-11T06:02:06.953Z,85901.00
2022-09-11T06:04:43.764Z,85875.69
2022-09-11T06:07:13.062Z,85868.38
2022-09-11T06:09:42.536Z,85884.59
2022-09-11T06:12:12.966Z,85896.94
2022-09-11T06:14:44.043Z,85885.19
2022-09-11T06:17:12.734Z,85842.09
2022-09-11T06:19:40.152Z,85884.34
2022-09-11T06:22:08.018Z,85901.53
2022-09-11T06:24:39.455Z,85897.63
2022-09-11T06:27:07.117Z,85895.91
2022-09-11T06:29:37.577Z,85879.41
2022-09-11T06:32:07.085Z,85906.97
2022-09-11T06:34:34.891Z,85903.81
2022-09-11T06:37:06.619Z,85900.22
2022-09-11T06:39:34.387Z,85885.34
2022-09-11T06:42:03.009Z,85902.81
2022-09-11T06:44:34.992Z,85899.56
2022-09-11T06:47:04.030Z,85907.53
2022-09-11T06:49:32.763Z,85908.34
2022-09-11T06:52:18.752Z,85887.75
2022-09-11T06:54:57.464Z,85910.44
2022-09-11T06:57:25.365Z,85915.59
2022-09-11T06:59:52.611Z,85908.03
2022-09-11T07:02:21.617Z,85898.81
2022-09-11T07:04:49.063Z,85903.56
2022-09-11T07:07:18.133Z,85916.97
2022-09-11T07:09:45.287Z,85916.06
2022-09-11T07:12:13.550Z,85909.22
2022-09-11T07:14:41.511Z,85926.28
2022-09-11T07:17:16.783Z,85929.00
2022-09-11T07:19:47.115Z,85922.69
2022-09-11T07:22:15.696Z,85924.63
2022-09-11T07:24:42.906Z,85912.31
2022-09-11T07:27:10.446Z,85903.19
2022-09-11T07:29:37.986Z,85922.03
2022-09-11T07:32:05.337Z,85898.44
2022-09-11T07:34:34.514Z,85904.91
2022-09-11T07:37:05.818Z,85925.09
2022-09-11T07:39:37.028Z,85926.03
2022-09-11T07:42:09.192Z,85903.72
2022-09-11T07:44:37.985Z,85925.91
2022-09-11T07:47:05.801Z,85913.59
2022-09-11T07:49:38.850Z,85913.53
2022-09-11T07:52:05.958Z,85889.84
2022-09-11T07:54:53.746Z,85916.69
2022-09-11T07:57:25.107Z,85903.00
2022-09-11T07:59:53.599Z,85891.53
2022-09-11T08:02:22.715Z,85894.28
2022-09-11T08:04:51.936Z,85909.91
2022-09-11T08:07:19.590Z,85899.31
2022-09-11T08:09:56.044Z,85899.41
2022-09-11T08:12:36.091Z,85876.03
2022-09-11T08:15:04.396Z,85902.75
2022-09-11T08:17:32.997Z,85904.56
2022-09-11T08:20:03.149Z,85901.44
2022-09-11T08:22:30.958Z,85883.94
2022-09-11T08:24:58.920Z,85903.03
2022-09-11T08:27:27.069Z,85876.81
2022-09-11T08:29:55.183Z,85897.06
2022-09-11T08:32:24.095Z,85896.38
2022-09-11T08:34:51.473Z,85880.66
2022-09-11T08:37:20.583Z,85895.56
2022-09-11T08:39:48.186Z,85868.00
2022-09-11T08:42:18.202Z,85882.47
2022-09-11T08:44:54.255Z,85896.66
2022-09-11T08:47:39.965Z,85891.91
2022-09-11T08:50:21.364Z,85895.72
2022-09-11T08:52:50.478Z,85898.97
2022-09-11T08:55:50.046Z,85879.88
2022-09-11T08:58:37.585Z,85871.28
2022-09-11T09:01:37.218Z,85891.59
2022-09-11T09:04:27.572Z,85892.47
2022-09-11T09:06:58.183Z,85889.06
2022-09-11T09:09:48.895Z,85891.94
2022-09-11T09:12:41.270Z,85885.78
2022-09-11T09:15:36.957Z,85882.84
2022-09-11T09:18:17.537Z,85880.81
2022-09-11T09:21:01.099Z,85870.34
2022-09-11T09:23:36.613Z,85865.06
2022-09-11T09:26:04.327Z,85866.53
2022-09-11T09:28:46.922Z,85853.63
2022-09-11T09:31:21.343Z,85826.19
2022-09-11T09:33:58.957Z,85826.09
2022-09-11T09:36:44.225Z,85839.25
2022-09-11T09:39:15.987Z,85854.19
2022-09-11T09:42:11.333Z,85849.63
2022-09-11T09:45:15.015Z,85849.81
2022-09-11T09:47:48.087Z,85849.00
2022-09-11T09:50:21.874Z,85831.69
2022-09-11T09:52:51.739Z,85846.72
2022-09-11T09:55:21.118Z,85845.56
2022-09-11T09:57:48.852Z,85845.69
2022-09-11T10:00:20.361Z,85854.56
2022-09-11T10:02:56.620Z,85841.38
2022-09-11T10:05:45.105Z,85827.75
2022-09-11T10:08:33.790Z,85844.69
2022-09-11T10:11:09.768Z,85840.13
2022-09-11T10:13:41.376Z,85843.22
2022-09-11T10:16:27.208Z,85818.47
2022-09-11T10:18:56.105Z,85838.13
2022-09-11T10:21:36.513Z,85843.13
2022-09-11T10:24:20.126Z,85841.78
2022-09-11T10:26:52.162Z,85837.34
2022-09-11T10:29:30.143Z,85803.09
2022-09-11T10:32:02.721Z,85835.31
2022-09-11T10:34:41.192Z,85836.81
2022-09-11T10:37:30.549Z,85818.75
2022-09-11T10:40:19.645Z,85818.88
2022-09-11T10:42:50.083Z,85837.16
2022-09-11T10:45:21.894Z,85835.63
2022-09-11T10:47:50.202Z,85829.56
2022-09-11T10:50:19.048Z,85819.69
2022-09-11T10:53:16.254Z,85813.44
2022-09-11T10:55:51.688Z,85808.19
2022-09-11T10:58:24.264Z,85826.31
2022-09-11T11:00:52.213Z,85823.19
2022-09-11T11:03:29.704Z,85832.63
2022-09-11T11:06:19.506Z,85834.16
2022-09-11T11:09:28.983Z,85829.97
2022-09-11T11:12:01.602Z,85837.22
2022-09-11T11:15:17.876Z,85832.50
2022-09-11T11:18:01.380Z,85833.16
2022-09-11T11:20:52.730Z,85828.97
2022-09-11T11:23:32.478Z,85826.50
2022-09-11T11:26:32.620Z,85822.88
2022-09-11T11:29:18.516Z,85811.66
2022-09-11T11:32:06.218Z,85822.72
2022-09-11T11:35:03.126Z,85811.53
2022-09-11T11:37:40.275Z,85815.63
2022-09-11T11:40:18.376Z,85818.06
2022-09-11T11:42:56.117Z,85786.44
2022-09-11T11:46:02.490Z,85807.34
2022-09-11T11:48:48.911Z,85812.78
2022-09-11T11:51:22.107Z,85802.69
2022-09-11T11:54:08.817Z,85804.28
2022-09-11T11:56:47.366Z,85797.84
2022-09-11T11:59:37.237Z,85791.38
2022-09-11T12:02:10.748Z,85793.44
2022-09-11T12:04:50.777Z,85789.78
2022-09-11T12:07:33.286Z,85768.75
2022-09-11T12:10:03.729Z,85773.38
2022-09-11T12:12:36.917Z,85788.38
2022-09-11T12:15:32.781Z,85789.88
2022-09-11T12:18:02.984Z,85777.22
2022-09-11T12:20:42.131Z,85759.81
2022-09-11T12:23:31.176Z,85764.06
2022-09-11T12:26:17.598Z,85783.56
2022-09-11T12:28:45.563Z,85761.22
2022-09-11T12:31:18.272Z,85773.69
2022-09-11T12:33:50.957Z,85765.06
2022-09-11T12:36:44.081Z,85770.84
2022-09-11T12:39:34.742Z,85759.69
2022-09-11T12:42:31.328Z,85768.28
2022-09-11T12:45:04.315Z,85724.44
2022-09-11T12:47:42.361Z,85747.28
2022-09-11T12:50:12.303Z,85746.59
2022-09-11T12:52:48.570Z,85753.25
2022-09-11T12:55:39.920Z,85751.72
2022-09-11T12:58:26.242Z,85734.50
2022-09-11T13:01:14.976Z,85739.78
2022-09-11T13:04:13.420Z,85719.63
2022-09-11T13:06:48.394Z,85735.88
2022-09-11T13:09:30.620Z,85712.50
2022-09-11T13:12:26.980Z,85726.69
2022-09-11T13:15:00.433Z,85736.09
2022-09-11T13:17:33.701Z,85741.06
2022-09-11T13:20:11.039Z,85751.72
2022-09-11T13:22:38.762Z,85769.13
2022-09-11T13:25:17.947Z,85780.91
2022-09-11T13:28:06.954Z,85774.50
2022-09-11T13:30:35.674Z,85786.03
2022-09-11T13:33:19.435Z,85778.50
2022-09-11T13:35:47.401Z,85808.09
2022-09-11T13:38:20.618Z,85812.53
2022-09-11T13:40:54.779Z,85827.81
2022-09-11T13:43:28.795Z,85829.63
2022-09-11T13:46:11.533Z,85812.09
2022-09-11T13:48:39.234Z,85794.50
2022-09-11T13:51:06.768Z,85809.84
2022-09-11T13:53:36.265Z,85805.66
2022-09-11T13:56:03.655Z,85811.38
2022-09-11T13:58:40.173Z,85804.53
2022-09-11T14:01:17.054Z,85827.13
2022-09-11T14:03:47.475Z,85815.50
2022-09-11T14:06:20.802Z,85828.03
2022-09-11T14:08:52.085Z,85831.06
2022-09-11T14:11:31.950Z,85829.50
2022-09-11T14:14:06.883Z,85819.00
2022-09-11T14:16:38.357Z,85790.13
2022-09-11T14:19:22.561Z,85775.25
2022-09-11T14:21:51.634Z,85773.66
2022-09-11T14:24:33.600Z,85760.16
2022-09-11T14:27:35.282Z,85785.09
2022-09-11T14:30:36.180Z,85799.75
2022-09-11T14:33:23.175Z,85792.09
2022-09-11T14:35:54.645Z,85751.56
2022-09-11T14:38:24.295Z,85781.34
2022-09-11T14:40:57.162Z,85766.66
2022-09-11T14:43:33.245Z,85778.84
2022-09-11T14:46:03.806Z,85768.13
2022-09-11T14:48:34.384Z,85772.09
2022-09-11T14:51:09.879Z,85750.38
2022-09-11T14:53:43.561Z,85752.25
2022-09-11T14:56:12.217Z,85763.41
2022-09-11T14:58:39.486Z,85784.75
2022-09-11T15:01:07.958Z,85761.31
2022-09-11T15:03:35.261Z,85744.94
2022-09-11T15:06:03.500Z,85759.84
2022-09-11T15:08:30.723Z,85764.56
2022-09-11T15:10:58.511Z,85751.22
2022-09-11T15:13:25.476Z,85747.00
2022-09-11T15:15:54.151Z,85718.72
2022-09-11T15:18:21.322Z,85760.19
2022-09-11T15:20:48.575Z,85740.69
2022-09-11T15:23:17.096Z,85740.56
2022-09-11T15:25:45.202Z,85740.66
2022-09-11T15:28:13.279Z,85717.06
2022-09-11T15:30:42.518Z,85748.84
2022-09-11T15:33:10.610Z,85695.31
2022-09-11T15:35:38.424Z,85716.03
2022-09-11T15:38:05.785Z,85748.16
2022-09-11T15:40:36.460Z,85733.03
2022-09-11T15:43:04.862Z,85747.91
2022-09-11T15:45:33.434Z,85725.78
2022-09-11T15:48:00.724Z,85707.69
2022-09-11T15:50:30.269Z,85736.84
2022-09-11T15:52:58.893Z,85720.88
2022-09-11T15:55:30.247Z,85731.34
2022-09-11T15:58:01.493Z,85746.66
2022-09-11T16:00:30.279Z,85727.69
2022-09-11T16:02:57.751Z,85742.59
2022-09-11T16:05:25.911Z,85720.41
2022-09-11T16:07:57.101Z,85741.53
2022-09-11T16:10:24.437Z,85700.63
2022-09-11T16:12:54.456Z,85728.44
2022-09-11T16:15:24.061Z,85726.78
2022-09-11T16:17:51.421Z,85724.47
2022-09-11T16:20:19.348Z,85738.13
2022-09-11T16:22:47.057Z,85695.31
2022-09-11T16:25:16.117Z,85734.63
2022-09-11T16:27:44.754Z,85734.63
2022-09-11T16:30:41.608Z,85724.97
2022-09-11T16:33:03.106Z,85697.63
2022-09-11T16:35:32.748Z,85697.94
2022-09-11T16:38:01.447Z,85691.53
2022-09-11T16:40:29.548Z,85704.63
2022-09-11T16:42:57.621Z,85716.81
2022-09-11T16:45:25.659Z,85692.81
2022-09-11T16:47:52.888Z,85701.78
2022-09-11T16:50:20.119Z,85708.22
2022-09-11T16:52:47.919Z,85713.81
2022-09-11T16:55:15.864Z,85698.22
2022-09-11T16:57:44.881Z,85720.88
2022-09-11T17:00:14.600Z,85710.22
2022-09-11T17:02:42.444Z,85705.28
2022-09-11T17:05:10.651Z,85707.88
2022-09-11T17:07:39.456Z,85722.44
2022-09-11T17:10:07.939Z,85714.47
2022-09-11T17:12:35.751Z,85717.16
2022-09-11T17:15:04.384Z,85709.97
2022-09-11T17:17:33.801Z,85695.91
2022-09-11T17:20:02.044Z,85726.28
2022-09-11T17:22:30.650Z,85707.34
2022-09-11T17:24:58.731Z,85700.94
2022-09-11T17:27:26.974Z,85703.34
2022-09-11T17:29:54.888Z,85727.47
2022-09-11T17:32:28.170Z,85703.59
2022-09-11T17:34:59.327Z,85739.94
2022-09-11T17:37:28.842Z,85710.66
2022-09-11T17:39:58.997Z,85704.91
2022-09-11T17:42:30.736Z,85729.44
2022-09-11T17:45:01.099Z,85729.94
2022-09-11T17:47:33.070Z,85751.06
2022-09-11T17:50:04.065Z,85743.97
2022-09-11T17:52:35.159Z,85758.03
2022-09-11T17:55:06.754Z,85755.25
2022-09-11T17:57:34.073Z,85762.13
2022-09-11T18:00:03.217Z,85763.38
2022-09-11T18:02:40.259Z,85756.28
2022-09-11T18:05:09.146Z,85736.31
2022-09-11T18:07:37.900Z,85765.09
2022-09-11T18:10:06.985Z,85765.09
2022-09-11T18:12:35.469Z,85761.44
2022-09-11T18:15:04.111Z,85769.28
2022-09-11T18:17:32.236Z,85718.75
2022-09-11T18:19:59.189Z,85760.84
2022-09-11T18:22:29.746Z,85733.72
2022-09-11T18:24:59.872Z,85754.06
2022-09-11T18:27:29.815Z,85752.97
2022-09-11T18:29:57.069Z,85748.03
2022-09-11T18:32:24.545Z,85749.56
2022-09-11T18:34:52.057Z,85744.06
2022-09-11T18:37:19.872Z,85741.84
2022-09-11T18:39:48.988Z,85749.50
2022-09-11T18:42:18.135Z,85718.59
2022-09-11T18:44:46.048Z,85738.94
2022-09-11T18:47:13.353Z,85741.66
2022-09-11T18:49:40.506Z,85733.50
2022-09-11T18:52:09.143Z,85721.78
2022-09-11T18:54:37.320Z,85707.91
2022-09-11T18:57:04.889Z,85727.00
2022-09-11T18:59:32.809Z,85707.72
2022-09-11T19:02:00.917Z,85719.00
2022-09-11T19:04:29.522Z,85726.94
2022-09-11T19:06:56.945Z,85727.66
2022-09-11T19:09:25.121Z,85710.97
2022-09-11T19:11:54.016Z,85711.41
2022-09-11T19:14:22.297Z,85725.75
2022-09-11T19:16:49.763Z,85719.81
2022-09-11T19:19:17.842Z,85685.44
2022-09-11T19:21:45.205Z,85717.69
2022-09-11T19:24:13.420Z,85727.44
2022-09-11T19:26:43.595Z,85702.16
2022-09-11T19:29:13.534Z,85717.78
2022-09-11T19:31:41.169Z,85716.16
2022-09-11T19:34:12.073Z,85727.44
2022-09-11T19:36:41.293Z,85706.56
2022-09-11T19:39:10.938Z,85685.34
2022-09-11T19:41:40.046Z,85734.75
2022-09-11T19:44:12.243Z,85763.13
2022-09-11T19:46:42.049Z,85761.44
2022-09-11T19:49:09.987Z,85788.91
2022-09-11T19:51:40.104Z,85785.09
2022-09-11T19:54:08.081Z,85765.19
2022-09-11T19:56:37.712Z,85763.75
2022-09-11T19:59:07.429Z,85743.13
2022-09-11T20:01:35.159Z,85752.47
2022-09-11T20:04:03.721Z,85727.91
2022-09-11T20:06:33.171Z,85794.69
2022-09-11T20:09:35.202Z,85760.09
2022-09-11T20:11:49.069Z,85757.19
2022-09-11T20:14:16.850Z,85764.81
2022-09-11T20:16:44.458Z,85774.94
2022-09-11T20:19:11.967Z,85749.63
2022-09-11T20:21:39.272Z,85753.44
2022-09-11T20:24:07.452Z,85773.75
2022-09-11T20:26:36.429Z,85764.59
2022-09-11T20:29:09.395Z,85759.22
2022-09-11T20:31:49.763Z,85762.19
2022-09-11T20:34:22.109Z,85760.09
2022-09-11T20:36:50.080Z,85657.28
2022-09-11T20:39:17.396Z,85757.28
2022-09-11T20:41:45.768Z,85754.78
2022-09-11T20:44:13.037Z,85731.00
2022-09-11T20:46:41.347Z,85748.84
2022-09-11T20:49:08.517Z,85740.34
2022-09-11T20:51:37.316Z,85757.50
2022-09-11T20:54:04.664Z,85739.19
2022-09-11T20:56:32.952Z,85738.25
2022-09-11T20:59:00.898Z,85751.22
2022-09-11T21:01:34.502Z,85734.50
2022-09-11T21:04:04.398Z,85750.88
2022-09-11T21:06:34.566Z,85733.47
2022-09-11T21:09:08.780Z,85725.13
2022-09-11T21:11:37.722Z,85734.38
2022-09-11T21:14:06.739Z,85742.88
2022-09-11T21:16:35.282Z,85719.88
2022-09-11T21:19:03.706Z,85741.59
2022-09-11T21:21:33.311Z,85752.56
2022-09-11T21:24:04.113Z,85725.69
2022-09-11T21:26:33.811Z,85735.03
2022-09-11T21:29:03.890Z,85763.44
2022-09-11T21:31:31.769Z,85759.22
2022-09-11T21:33:59.867Z,85733.19
2022-09-11T21:36:28.118Z,85731.84
2022-09-11T21:38:55.583Z,85735.78
2022-09-11T21:41:23.589Z,85735.09
2022-09-11T21:43:50.867Z,85758.28
2022-09-11T21:46:18.762Z,85755.03
2022-09-11T21:48:45.832Z,85745.44
2022-09-11T21:51:18.697Z,85732.38
2022-09-11T21:53:48.116Z,85732.63
2022-09-11T21:56:24.965Z,85755.66
2022-09-11T21:58:53.537Z,85738.66
2022-09-11T22:01:21.565Z,85718.03
2022-09-11T22:03:50.361Z,85742.06
2022-09-11T22:06:18.275Z,85742.59
2022-09-11T22:08:47.344Z,85743.09
2022-09-11T22:11:15.564Z,85749.91
2022-09-11T22:13:43.777Z,85752.63
2022-09-11T22:16:14.817Z,85754.13
2022-09-11T22:18:43.121Z,85721.19
2022-09-11T22:21:10.616Z,85755.50
2022-09-11T22:23:38.478Z,85714.53
2022-09-11T22:26:14.974Z,85747.00
2022-09-11T22:28:44.564Z,85740.22
2022-09-11T22:31:21.711Z,85741.56
2022-09-11T22:33:50.608Z,85731.97
2022-09-11T22:36:20.775Z,85725.69
2022-09-11T22:38:49.582Z,85704.97
2022-09-11T22:41:17.661Z,85726.53
2022-09-11T22:43:48.238Z,85690.97
2022-09-11T22:46:16.381Z,85712.09
2022-09-11T22:48:44.035Z,85713.22
2022-09-11T22:51:12.296Z,85701.00
2022-09-11T22:53:39.928Z,85703.34
2022-09-11T22:56:08.512Z,85695.19
2022-09-11T22:58:36.088Z,85716.59
2022-09-11T23:01:05.131Z,85715.75
2022-09-11T23:03:32.235Z,85723.97
2022-09-11T23:06:20.664Z,85723.03
2022-09-11T23:08:49.334Z,85741.72
2022-09-11T23:11:20.050Z,85737.53
2022-09-11T23:13:49.542Z,85732.81
2022-09-11T23:16:21.773Z,85745.38
2022-09-11T23:19:00.442Z,85743.25
2022-09-11T23:21:29.300Z,85742.13
2022-09-11T23:23:58.235Z,85740.94
2022-09-11T23:26:27.801Z,85743.75
2022-09-11T23:28:55.932Z,85705.19
2022-09-11T23:31:32.962Z,85742.66
2022-09-11T23:34:06.827Z,85744.19
2022-09-11T23:36:36.169Z,85740.94
2022-09-11T23:39:03.871Z,85682.97
2022-09-11T23:41:32.410Z,85731.19
2022-09-11T23:44:00.189Z,85731.72
2022-09-11T23:46:29.327Z,85694.59
2022-09-11T23:48:56.481Z,85736.09
2022-09-11T23:51:24.043Z,85709.50
2022-09-11T23:53:52.453Z,85742.53
2022-09-11T23:56:23.110Z,85722.34
2022-09-11T23:58:51.556Z,85728.69
