createdAt,value
2019-04-22T00:01:12.945Z,15.65
2019-04-22T00:03:44.805Z,15.61
2019-04-22T00:06:38.199Z,15.52
2019-04-22T00:09:03.745Z,15.55
2019-04-22T00:14:01.210Z,15.45
2019-04-22T00:16:38.838Z,15.34
2019-04-22T00:24:04.507Z,15.29
2019-04-22T00:26:37.991Z,15.35
2019-04-22T00:29:10.962Z,15.16
2019-04-22T00:31:32.740Z,15.38
2019-04-22T00:34:03.458Z,15.24
2019-04-22T00:36:35.235Z,15.25
2019-04-22T00:39:07.385Z,15.28
2019-04-22T00:41:42.556Z,15.14
2019-04-22T00:44:15.731Z,15.12
2019-04-22T00:46:42.418Z,15.33
2019-04-22T00:49:55.416Z,15.27
2019-04-22T00:51:44.332Z,15.34
2019-04-22T00:54:08.571Z,15.21
2019-04-22T00:56:35.728Z,15.10
2019-04-22T00:59:07.065Z,15.13
2019-04-22T01:01:37.137Z,15.19
2019-04-22T01:04:16.254Z,15.11
2019-04-22T01:06:41.362Z,15.02
2019-04-22T01:09:13.682Z,15.02
2019-04-22T01:11:37.618Z,15.07
2019-04-22T01:14:06.434Z,15.07
2019-04-22T01:16:43.020Z,15.03
2019-04-22T01:19:14.751Z,14.97
2019-04-22T01:21:39.167Z,14.93
2019-04-22T01:24:09.211Z,14.66
2019-04-22T01:26:36.206Z,15.13
2019-04-22T01:29:05.104Z,14.82
2019-04-22T01:31:27.531Z,14.89
2019-04-22T01:34:05.480Z,14.82
2019-04-22T01:36:43.115Z,14.84
2019-04-22T01:39:16.711Z,14.65
2019-04-22T01:41:58.085Z,14.71
2019-04-22T01:46:53.991Z,14.55
2019-04-22T01:49:21.488Z,14.55
2019-04-22T01:54:29.768Z,14.83
2019-04-22T01:56:52.638Z,14.87
2019-04-22T01:59:15.655Z,14.65
2019-04-22T02:04:25.600Z,14.70
2019-04-22T02:11:57.196Z,14.70
2019-04-22T02:14:29.170Z,14.40
2019-04-22T02:16:58.067Z,14.63
2019-04-22T02:20:31.593Z,14.51
2019-04-22T02:21:56.602Z,14.71
2019-04-22T02:24:26.421Z,14.33
2019-04-22T02:34:37.568Z,14.25
2019-04-22T02:36:56.279Z,14.47
2019-04-22T02:39:24.423Z,14.55
2019-04-22T02:42:02.942Z,14.48
2019-04-22T02:44:31.331Z,14.33
2019-04-22T02:51:52.325Z,14.37
2019-04-22T02:54:38.327Z,14.32
2019-04-22T02:57:03.342Z,14.41
2019-04-22T02:59:31.367Z,14.44
2019-04-22T03:01:57.953Z,14.27
2019-04-22T03:04:22.823Z,14.37
2019-04-22T03:06:49.499Z,14.42
2019-04-22T03:09:28.653Z,14.42
2019-04-22T03:12:09.645Z,14.34
2019-04-22T03:14:30.304Z,14.37
2019-04-22T03:17:03.537Z,14.29
2019-04-22T03:19:47.694Z,14.39
2019-04-22T03:22:06.119Z,14.29
2019-04-22T03:27:01.108Z,14.31
2019-04-22T03:33:09.511Z,14.35
2019-04-22T03:37:48.836Z,14.30
2019-04-22T03:40:16.201Z,14.16
2019-04-22T03:42:46.177Z,14.22
2019-04-22T03:45:22.396Z,14.30
2019-04-22T03:47:41.514Z,14.38
2019-04-22T03:50:17.396Z,14.07
2019-04-22T03:52:43.073Z,13.97
2019-04-22T03:55:07.426Z,14.19
2019-04-22T04:00:17.392Z,14.21
2019-04-22T04:05:19.656Z,13.96
2019-04-22T04:10:23.388Z,13.84
2019-04-22T04:12:47.123Z,13.97
2019-04-22T04:15:18.994Z,14.15
2019-04-22T04:17:50.136Z,13.94
2019-04-22T04:37:52.129Z,13.74
2019-04-22T04:47:49.269Z,14.20
2019-04-22T04:50:32.091Z,14.44
2019-04-22T04:53:08.348Z,14.59
2019-04-22T05:02:55.618Z,14.85
2019-04-22T05:10:26.494Z,15.07
2019-04-22T05:15:21.185Z,15.35
2019-04-22T05:20:29.455Z,15.65
2019-04-22T05:22:46.083Z,15.64
2019-04-22T05:25:18.573Z,15.59
2019-04-22T05:32:44.572Z,16.03
2019-04-22T05:35:14.414Z,15.90
2019-04-22T05:37:45.542Z,15.91
2019-04-22T05:40:16.275Z,16.06
2019-04-22T05:42:39.629Z,16.05
2019-04-22T05:47:41.698Z,15.84
2019-04-22T05:50:15.128Z,15.90
2019-04-22T05:52:47.138Z,16.00
2019-04-22T05:55:26.797Z,16.05
2019-04-22T05:57:51.138Z,16.46
2019-04-22T06:00:26.867Z,16.39
2019-04-22T06:02:55.654Z,16.42
2019-04-22T06:05:17.493Z,16.37
2019-04-22T06:07:45.704Z,16.38
2019-04-22T06:10:31.087Z,16.55
2019-04-22T06:12:55.276Z,16.39
2019-04-22T06:15:27.166Z,16.57
2019-04-22T06:18:06.477Z,16.37
2019-04-22T06:20:32.565Z,16.10
2019-04-22T06:25:38.790Z,15.74
2019-04-22T06:28:11.845Z,16.23
2019-04-22T06:30:48.725Z,16.16
2019-04-22T06:33:00.851Z,16.52
2019-04-22T06:35:54.599Z,16.82
2019-04-22T06:40:32.840Z,16.76
2019-04-22T06:45:37.299Z,17.49
2019-04-22T06:48:06.737Z,17.14
2019-04-22T06:50:40.127Z,17.35
2019-04-22T06:53:05.822Z,17.08
2019-04-22T06:58:04.560Z,17.13
2019-04-22T07:00:36.948Z,17.60
2019-04-22T07:03:30.094Z,17.46
2019-04-22T07:05:43.420Z,17.59
2019-04-22T07:08:30.485Z,18.04
2019-04-22T07:10:53.160Z,17.95
2019-04-22T07:13:11.249Z,17.65
2019-04-22T07:18:11.708Z,18.03
2019-04-22T07:20:45.865Z,18.13
2019-04-22T07:23:13.871Z,18.43
2019-04-22T07:25:41.317Z,18.45
2019-04-22T07:28:13.963Z,19.02
2019-04-22T07:30:38.974Z,18.88
2019-04-22T07:33:21.076Z,19.02
2019-04-22T07:35:54.903Z,19.10
2019-04-22T07:38:22.287Z,19.09
2019-04-22T07:40:45.748Z,18.83
2019-04-22T07:43:20.083Z,18.97
2019-04-22T07:45:44.022Z,19.23
2019-04-22T07:48:22.555Z,19.52
2019-04-22T07:53:12.580Z,19.44
2019-04-22T07:55:46.741Z,19.77
2019-04-22T07:58:19.548Z,19.84
2019-04-22T08:00:43.807Z,20.05
2019-04-22T08:03:18.509Z,20.09
2019-04-22T08:08:20.090Z,20.55
2019-04-22T08:10:49.631Z,20.72
2019-04-22T08:13:19.193Z,20.80
2019-04-22T08:15:53.979Z,20.45
2019-04-22T08:18:22.200Z,20.55
2019-04-22T08:20:47.229Z,21.00
2019-04-22T08:23:24.300Z,20.66
2019-04-22T08:25:49.559Z,20.54
2019-04-22T08:28:26.529Z,21.01
2019-04-22T08:30:53.601Z,21.09
2019-04-22T08:36:07.247Z,21.30
2019-04-22T08:38:34.237Z,21.35
2019-04-22T08:41:08.669Z,21.40
2019-04-22T08:43:36.323Z,21.01
2019-04-22T08:45:58.462Z,21.03
2019-04-22T08:48:30.832Z,21.09
2019-04-22T08:51:07.582Z,21.36
2019-04-22T08:53:35.855Z,21.06
2019-04-22T08:56:06.266Z,21.45
2019-04-22T08:58:31.240Z,21.12
2019-04-22T09:01:05.289Z,21.45
2019-04-22T09:03:36.137Z,21.57
2019-04-22T09:06:06.500Z,21.64
2019-04-22T09:08:38.741Z,21.72
2019-04-22T09:11:07.047Z,21.43
2019-04-22T09:13:37.134Z,22.07
2019-04-22T09:16:08.905Z,21.49
2019-04-22T09:18:34.788Z,21.50
2019-04-22T09:21:14.208Z,21.37
2019-04-22T09:23:37.229Z,21.57
2019-04-22T09:26:03.475Z,21.53
2019-04-22T09:28:38.067Z,22.04
2019-04-22T09:31:06.080Z,22.02
2019-04-22T09:33:34.979Z,22.42
2019-04-22T09:36:09.489Z,22.02
2019-04-22T09:41:09.879Z,22.19
2019-04-22T09:43:41.045Z,22.23
2019-04-22T09:46:21.588Z,22.14
2019-04-22T09:48:37.500Z,22.03
2019-04-22T09:51:07.005Z,22.33
2019-04-22T09:53:36.115Z,22.36
2019-04-22T09:56:03.959Z,22.15
2019-04-22T09:58:41.632Z,22.30
2019-04-22T10:03:54.627Z,21.98
2019-04-22T10:06:23.173Z,22.33
2019-04-22T10:09:01.746Z,21.54
2019-04-22T10:11:24.036Z,21.52
2019-04-22T10:16:20.194Z,22.16
2019-04-22T10:21:31.509Z,22.81
2019-04-22T10:23:47.165Z,22.48
2019-04-22T10:26:21.775Z,22.19
2019-04-22T10:28:53.123Z,22.80
2019-04-22T10:31:29.428Z,22.57
2019-04-22T10:33:44.057Z,22.78
2019-04-22T10:35:53.373Z,22.13
2019-04-22T10:38:22.098Z,22.10
2019-04-22T10:40:52.469Z,22.34
2019-04-22T10:43:21.212Z,22.51
2019-04-22T10:45:50.262Z,22.37
2019-04-22T10:48:18.882Z,22.26
2019-04-22T10:50:48.867Z,22.51
2019-04-22T10:53:19.649Z,22.41
2019-04-22T10:55:50.965Z,23.01
2019-04-22T10:58:18.808Z,23.07
2019-04-22T11:00:47.456Z,22.90
2019-04-22T11:03:18.154Z,22.53
2019-04-22T11:05:48.297Z,22.78
2019-04-22T11:08:25.953Z,22.85
2019-04-22T11:11:03.632Z,22.91
2019-04-22T11:13:18.006Z,23.05
2019-04-22T11:15:46.836Z,22.75
2019-04-22T11:18:15.920Z,22.59
2019-04-22T11:20:44.413Z,22.81
2019-04-22T11:23:14.289Z,23.16
2019-04-22T11:25:43.964Z,23.66
2019-04-22T11:28:13.677Z,23.64
2019-04-22T11:30:42.902Z,23.90
2019-04-22T11:33:12.100Z,23.97
2019-04-22T11:35:41.768Z,23.77
2019-04-22T11:38:12.807Z,23.69
2019-04-22T11:40:45.988Z,23.34
2019-04-22T11:43:12.396Z,23.25
2019-04-22T11:45:41.590Z,22.97
2019-04-22T11:48:11.169Z,22.88
2019-04-22T11:50:40.139Z,23.05
2019-04-22T11:53:08.954Z,23.51
2019-04-22T11:55:37.742Z,23.12
2019-04-22T11:58:06.815Z,23.18
2019-04-22T12:00:37.167Z,23.62
2019-04-22T12:03:07.273Z,23.91
2019-04-22T12:05:35.902Z,23.42
2019-04-22T12:08:04.948Z,23.63
2019-04-22T12:10:41.118Z,23.54
2019-04-22T12:13:04.119Z,23.84
2019-04-22T12:15:35.076Z,23.99
2019-04-22T12:18:03.820Z,24.35
2019-04-22T12:20:32.977Z,23.90
2019-04-22T12:23:03.124Z,24.08
2019-04-22T12:25:44.365Z,23.88
2019-04-22T12:28:03.289Z,24.08
2019-04-22T12:30:33.393Z,23.74
2019-04-22T12:33:02.330Z,23.77
2019-04-22T12:35:32.549Z,23.84
2019-04-22T12:38:06.224Z,23.93
2019-04-22T12:40:41.178Z,23.75
2019-04-22T12:43:04.692Z,23.74
2019-04-22T12:45:32.028Z,24.35
2019-04-22T12:48:00.438Z,24.20
2019-04-22T12:50:33.848Z,23.92
2019-04-22T12:53:06.877Z,23.84
2019-04-22T12:55:30.296Z,24.02
2019-04-22T12:58:00.946Z,24.18
2019-04-22T13:00:30.210Z,24.25
2019-04-22T13:02:58.930Z,24.62
2019-04-22T13:05:27.399Z,24.61
2019-04-22T13:07:55.926Z,24.07
2019-04-22T13:10:26.018Z,24.37
2019-04-22T13:12:55.161Z,24.38
2019-04-22T13:15:23.952Z,24.62
2019-04-22T13:18:03.200Z,23.97
2019-04-22T13:20:24.344Z,23.69
2019-04-22T13:22:52.887Z,23.69
2019-04-22T13:25:26.032Z,23.55
2019-04-22T13:27:53.359Z,24.07
2019-04-22T13:30:23.307Z,23.92
2019-04-22T13:32:52.722Z,24.25
2019-04-22T13:35:22.290Z,23.73
2019-04-22T13:37:53.074Z,23.95
2019-04-22T13:40:23.199Z,24.28
2019-04-22T13:42:53.427Z,23.60
2019-04-22T13:45:22.388Z,23.89
2019-04-22T13:48:10.992Z,23.87
2019-04-22T13:51:01.660Z,24.11
2019-04-22T13:55:53.244Z,24.09
2019-04-22T13:58:04.315Z,23.52
2019-04-22T14:00:34.606Z,23.81
2019-04-22T14:03:22.517Z,23.92
2019-04-22T14:05:58.673Z,24.17
2019-04-22T14:08:27.083Z,24.33
2019-04-22T14:10:57.868Z,23.80
2019-04-22T14:13:25.920Z,23.81
2019-04-22T14:15:55.014Z,23.81
2019-04-22T14:18:23.457Z,23.82
2019-04-22T14:20:51.869Z,23.84
2019-04-22T14:23:20.729Z,23.98
2019-04-22T14:25:50.843Z,24.03
2019-04-22T14:28:21.436Z,23.87
2019-04-22T14:30:50.593Z,23.97
2019-04-22T14:33:20.308Z,24.10
2019-04-22T14:35:49.961Z,24.45
2019-04-22T14:38:18.542Z,24.48
2019-04-22T14:40:48.218Z,24.71
2019-04-22T14:43:40.384Z,24.28
2019-04-22T14:46:17.686Z,24.02
2019-04-22T14:48:45.779Z,24.07
2019-04-22T14:51:09.065Z,24.38
2019-04-22T14:53:36.883Z,23.77
2019-04-22T14:55:48.560Z,23.95
2019-04-22T14:58:17.401Z,24.12
2019-04-22T15:00:46.108Z,23.97
2019-04-22T15:03:15.622Z,23.78
2019-04-22T15:05:44.235Z,23.64
2019-04-22T15:08:13.173Z,23.74
2019-04-22T15:10:42.233Z,24.08
2019-04-22T15:13:11.618Z,24.02
2019-04-22T15:15:59.018Z,23.83
2019-04-22T15:18:31.644Z,24.09
2019-04-22T15:21:09.063Z,24.06
2019-04-22T15:23:38.495Z,24.19
2019-04-22T15:26:08.536Z,23.92
2019-04-22T15:28:37.456Z,24.00
2019-04-22T15:31:06.010Z,23.77
2019-04-22T15:33:35.243Z,23.95
2019-04-22T15:36:03.953Z,23.99
2019-04-22T15:38:32.404Z,23.66
2019-04-22T15:41:01.057Z,23.82
2019-04-22T15:43:34.641Z,23.70
2019-04-22T15:46:03.714Z,23.45
2019-04-22T15:48:33.791Z,23.52
2019-04-22T15:51:02.859Z,23.70
2019-04-22T15:53:31.705Z,23.87
2019-04-22T15:56:00.852Z,23.26
2019-04-22T15:58:30.183Z,23.39
2019-04-22T16:01:08.898Z,23.35
2019-04-22T16:03:29.139Z,23.46
2019-04-22T16:05:57.828Z,23.40
2019-04-22T16:08:26.714Z,23.28
2019-04-22T16:10:55.863Z,23.24
2019-04-22T16:13:27.311Z,23.22
2019-04-22T16:15:54.594Z,23.23
2019-04-22T16:18:24.442Z,23.14
2019-04-22T16:20:54.308Z,23.14
2019-04-22T16:23:27.891Z,22.97
2019-04-22T16:26:15.229Z,22.92
2019-04-22T16:28:45.134Z,22.68
2019-04-22T16:31:13.646Z,22.73
2019-04-22T16:33:45.409Z,22.66
2019-04-22T16:36:13.092Z,22.78
2019-04-22T16:38:42.762Z,22.92
2019-04-22T16:41:12.740Z,22.79
2019-04-22T16:43:42.719Z,22.52
2019-04-22T16:46:11.689Z,22.38
2019-04-22T16:48:40.207Z,22.47
2019-04-22T16:51:09.879Z,22.42
2019-04-22T16:53:38.981Z,22.43
2019-04-22T16:56:08.710Z,22.38
2019-04-22T16:58:37.230Z,22.42
2019-04-22T17:01:07.525Z,22.43
2019-04-22T17:03:38.707Z,22.41
2019-04-22T17:06:11.946Z,22.44
2019-04-22T17:08:40.458Z,22.34
2019-04-22T17:11:09.696Z,22.36
2019-04-22T17:13:39.908Z,22.22
2019-04-22T17:16:09.867Z,22.38
2019-04-22T17:18:39.401Z,22.09
2019-04-22T17:21:10.151Z,22.03
2019-04-22T17:23:38.313Z,21.94
2019-04-22T17:26:08.431Z,21.82
2019-04-22T17:28:37.485Z,21.58
2019-04-22T17:31:06.679Z,21.61
2019-04-22T17:33:35.257Z,21.30
2019-04-22T17:36:05.276Z,21.03
2019-04-22T17:38:42.784Z,21.16
2019-04-22T17:41:16.205Z,21.53
2019-04-22T17:43:58.793Z,21.39
2019-04-22T17:46:29.176Z,21.29
2019-04-22T17:49:10.261Z,21.35
2019-04-22T17:51:47.753Z,21.10
2019-04-22T17:54:27.181Z,21.17
2019-04-22T17:56:45.519Z,21.12
2019-04-22T17:59:19.021Z,21.03
2019-04-22T18:01:39.761Z,20.79
2019-04-22T18:03:55.543Z,20.77
2019-04-22T18:06:48.883Z,20.75
2019-04-22T18:09:11.315Z,20.57
2019-04-22T18:11:48.328Z,20.38
2019-04-22T18:14:29.966Z,20.37
2019-04-22T18:16:41.359Z,20.22
2019-04-22T18:19:15.531Z,20.32
2019-04-22T18:21:41.202Z,20.12
2019-04-22T18:24:05.086Z,19.97
2019-04-22T18:26:44.695Z,19.88
2019-04-22T18:29:11.522Z,20.06
2019-04-22T18:31:35.618Z,20.12
2019-04-22T18:34:08.260Z,19.88
2019-04-22T18:36:42.834Z,19.80
2019-04-22T18:39:20.863Z,19.83
2019-04-22T18:41:47.131Z,19.72
2019-04-22T18:44:19.971Z,19.63
2019-04-22T18:46:43.049Z,19.43
2019-04-22T18:49:12.387Z,19.39
2019-04-22T18:51:52.967Z,19.40
2019-04-22T18:54:31.005Z,19.32
2019-04-22T18:56:58.789Z,19.32
2019-04-22T18:59:18.470Z,19.21
2019-04-22T19:01:41.963Z,19.25
2019-04-22T19:04:17.180Z,19.02
2019-04-22T19:07:00.408Z,19.03
2019-04-22T19:09:38.238Z,18.88
2019-04-22T19:12:19.665Z,18.77
2019-04-22T19:14:40.556Z,18.62
2019-04-22T19:17:11.937Z,18.72
2019-04-22T19:19:55.949Z,18.64
2019-04-22T19:22:04.778Z,18.41
2019-04-22T19:24:32.336Z,18.47
2019-04-22T19:27:03.025Z,18.48
2019-04-22T19:29:39.905Z,18.38
2019-04-22T19:32:06.873Z,18.32
2019-04-22T19:34:38.487Z,18.36
2019-04-22T19:37:11.426Z,18.13
2019-04-22T19:39:33.080Z,18.13
2019-04-22T19:42:19.023Z,18.06
2019-04-22T19:44:38.555Z,18.04
2019-04-22T19:47:26.834Z,18.00
2019-04-22T19:49:48.102Z,17.99
2019-04-22T19:52:10.895Z,17.86
2019-04-22T19:54:37.737Z,17.70
2019-04-22T19:57:05.751Z,17.68
2019-04-22T19:59:50.826Z,17.61
2019-04-22T20:02:27.477Z,17.55
2019-04-22T20:05:06.533Z,17.49
2019-04-22T20:07:41.593Z,17.28
2019-04-22T20:10:23.593Z,17.26
2019-04-22T20:12:42.813Z,17.11
2019-04-22T20:15:14.246Z,17.26
2019-04-22T20:18:11.685Z,17.11
2019-04-22T20:20:23.032Z,16.91
2019-04-22T20:22:44.433Z,16.92
2019-04-22T20:25:07.624Z,16.96
2019-04-22T20:27:48.185Z,16.72
2019-04-22T20:30:26.621Z,16.81
2019-04-22T20:32:47.154Z,16.77
2019-04-22T20:35:21.299Z,16.73
2019-04-22T20:37:54.789Z,16.75
2019-04-22T20:40:25.277Z,16.50
2019-04-22T20:42:55.574Z,16.61
2019-04-22T20:45:26.995Z,16.41
2019-04-22T20:47:45.370Z,16.44
2019-04-22T20:50:23.573Z,16.34
2019-04-22T20:52:59.244Z,16.19
2019-04-22T20:55:17.966Z,16.30
2019-04-22T20:57:53.380Z,16.24
2019-04-22T21:00:20.009Z,16.10
2019-04-22T21:02:46.116Z,15.98
2019-04-22T21:05:19.700Z,16.09
2019-04-22T21:07:55.623Z,16.10
2019-04-22T21:10:19.853Z,15.98
2019-04-22T21:12:48.274Z,15.97
2019-04-22T21:15:32.125Z,15.86
2019-04-22T21:17:55.341Z,15.86
2019-04-22T21:20:34.775Z,15.82
2019-04-22T21:22:56.012Z,15.80
2019-04-22T21:25:20.776Z,15.58
2019-04-22T21:27:56.882Z,15.54
2019-04-22T21:30:26.466Z,15.50
2019-04-22T21:32:59.034Z,15.46
2019-04-22T21:35:47.509Z,15.39
2019-04-22T21:38:04.420Z,15.50
2019-04-22T21:40:45.614Z,15.10
2019-04-22T21:43:07.105Z,15.15
2019-04-22T21:45:25.241Z,15.10
2019-04-22T21:48:18.092Z,15.13
2019-04-22T21:50:51.545Z,15.13
2019-04-22T21:53:06.770Z,15.01
2019-04-22T21:55:37.892Z,15.10
2019-04-22T21:58:12.246Z,14.87
2019-04-22T22:01:06.522Z,14.81
2019-04-22T22:03:34.593Z,14.57
2019-04-22T22:05:49.176Z,14.76
2019-04-22T22:08:32.109Z,14.85
2019-04-22T22:10:58.410Z,14.90
2019-04-22T22:13:31.851Z,14.74
2019-04-22T22:16:00.113Z,14.64
2019-04-22T22:18:24.199Z,14.52
2019-04-22T22:21:19.630Z,14.72
2019-04-22T22:23:31.837Z,14.47
2019-04-22T22:25:55.220Z,14.32
2019-04-22T22:28:47.775Z,14.46
2019-04-22T22:31:08.855Z,14.56
2019-04-22T22:33:28.306Z,14.49
2019-04-22T22:35:58.373Z,14.22
2019-04-22T22:38:26.996Z,14.34
2019-04-22T22:40:43.848Z,14.23
2019-04-22T22:43:20.374Z,14.35
2019-04-22T22:45:49.144Z,14.30
2019-04-22T22:48:36.534Z,14.07
2019-04-22T22:50:58.507Z,14.25
2019-04-22T22:56:06.311Z,14.10
2019-04-22T22:58:34.804Z,13.94
2019-04-22T23:00:59.069Z,13.89
2019-04-22T23:03:45.614Z,13.97
2019-04-22T23:06:03.256Z,13.89
2019-04-22T23:08:38.181Z,13.79
2019-04-22T23:11:22.298Z,13.85
2019-04-22T23:13:37.073Z,13.74
2019-04-22T23:15:58.394Z,13.89
2019-04-22T23:18:14.033Z,13.81
2019-04-22T23:20:47.527Z,13.92
2019-04-22T23:23:33.038Z,13.82
2019-04-22T23:26:06.782Z,13.73
2019-04-22T23:28:41.159Z,13.76
2019-04-22T23:31:10.788Z,13.59
2019-04-22T23:33:54.679Z,13.51
2019-04-22T23:36:30.621Z,13.28
2019-04-22T23:39:12.178Z,13.52
2019-04-22T23:42:00.373Z,13.55
2019-04-22T23:44:16.012Z,13.38
2019-04-22T23:46:57.083Z,13.46
2019-04-22T23:49:25.061Z,13.38
2019-04-22T23:52:16.287Z,13.25
2019-04-22T23:54:35.873Z,13.08
2019-04-22T23:56:51.947Z,13.11
2019-04-22T23:59:44.561Z,13.13
