createdAt,value
2023-03-22T00:00:05.474Z,7.8
2023-03-22T00:02:02.627Z,6.7
2023-03-22T00:04:03.105Z,5.6
2023-03-22T00:06:02.864Z,6.2
2023-03-22T00:08:06.913Z,6.3
2023-03-22T00:10:02.369Z,7.0
2023-03-22T00:12:02.437Z,5.9
2023-03-22T00:14:02.467Z,6.4
2023-03-22T00:16:05.170Z,7.3
2023-03-22T00:18:05.350Z,6.0
2023-03-22T00:20:05.937Z,8.4
2023-03-22T00:22:05.707Z,5.8
2023-03-22T00:24:02.309Z,7.8
2023-03-22T00:26:02.434Z,7.8
2023-03-22T00:28:02.470Z,7.6
2023-03-22T00:30:03.150Z,5.3
2023-03-22T00:32:03.846Z,5.9
2023-03-22T00:34:02.296Z,7.5
2023-03-22T00:36:05.581Z,7.0
2023-03-22T00:38:05.825Z,6.3
2023-03-22T00:40:03.090Z,9.3
2023-03-22T00:42:03.912Z,7.9
2023-03-22T00:44:02.267Z,8.0
2023-03-22T00:46:02.415Z,6.6
2023-03-22T00:48:02.453Z,7.0
2023-03-22T00:50:03.714Z,5.8
2023-03-22T00:52:02.322Z,5.9
2023-03-22T00:54:02.476Z,6.2
2023-03-22T00:56:02.758Z,5.7
2023-03-22T00:58:02.308Z,8.1
2023-03-22T01:00:10.451Z,6.9
2023-03-22T01:02:03.812Z,7.3
2023-03-22T01:04:03.123Z,7.7
2023-03-22T01:06:03.172Z,6.2
2023-03-22T01:08:08.020Z,7.6
2023-03-22T01:10:03.032Z,7.5
2023-03-22T01:12:02.587Z,7.9
2023-03-22T01:14:03.383Z,5.6
2023-03-22T01:16:03.133Z,7.7
2023-03-22T01:18:02.585Z,7.0
2023-03-22T01:20:02.333Z,10.8
2023-03-22T01:22:02.928Z,7.6
2023-03-22T01:24:02.346Z,8.8
2023-03-22T01:26:02.732Z,7.0
2023-03-22T01:28:02.448Z,8.7
2023-03-22T01:30:03.822Z,9.3
2023-03-22T01:32:03.784Z,9.7
2023-03-22T01:34:03.268Z,10.5
2023-03-22T01:36:02.354Z,9.7
2023-03-22T01:38:03.783Z,7.8
2023-03-22T01:40:02.557Z,7.5
2023-03-22T01:42:04.135Z,8.3
2023-03-22T01:44:12.254Z,9.7
2023-03-22T01:46:02.988Z,8.1
2023-03-22T01:48:08.809Z,7.7
2023-03-22T01:50:03.149Z,10.9
2023-03-22T01:52:06.723Z,7.5
2023-03-22T01:54:06.052Z,11.2
2023-03-22T01:56:03.573Z,10.7
2023-03-22T01:58:04.725Z,8.9
2023-03-22T02:00:10.413Z,9.0
2023-03-22T02:02:04.165Z,10.6
2023-03-22T02:04:07.648Z,11.4
2023-03-22T02:06:03.040Z,10.6
2023-03-22T02:08:04.383Z,9.4
2023-03-22T02:10:03.619Z,9.9
2023-03-22T02:12:13.867Z,10.5
2023-03-22T02:14:11.438Z,12.1
2023-03-22T02:16:08.284Z,11.7
2023-03-22T02:18:16.076Z,11.3
2023-03-22T02:20:21.482Z,10.6
2023-03-22T02:22:21.604Z,10.7
2023-03-22T02:24:23.144Z,12.4
2023-03-22T02:26:21.341Z,10.9
2023-03-22T02:28:11.488Z,11.9
2023-03-22T02:30:21.342Z,11.4
2023-03-22T02:32:21.479Z,12.9
2023-03-22T02:34:20.624Z,12.8
2023-03-22T02:36:21.932Z,13.3
2023-03-22T02:38:21.340Z,13.2
2023-03-22T02:40:10.247Z,12.4
2023-03-22T02:42:11.201Z,12.9
2023-03-22T02:44:09.917Z,13.3
2023-03-22T02:46:07.724Z,13.1
2023-03-22T02:48:07.996Z,12.6
2023-03-22T02:50:07.966Z,13.4
2023-03-22T02:52:09.830Z,14.6
2023-03-22T02:54:07.784Z,11.3
2023-03-22T02:56:05.372Z,12.9
2023-03-22T02:58:07.534Z,10.5
2023-03-22T03:00:08.363Z,14.0
2023-03-22T03:02:03.949Z,12.5
2023-03-22T03:04:07.727Z,12.8
2023-03-22T03:06:08.045Z,11.2
2023-03-22T03:08:02.938Z,13.4
2023-03-22T03:10:04.434Z,14.9
2023-03-22T03:12:03.380Z,12.2
2023-03-22T03:14:02.901Z,14.3
2023-03-22T03:16:07.216Z,13.6
2023-03-22T03:18:18.578Z,13.5
2023-03-22T03:20:17.585Z,15.7
2023-03-22T03:22:16.828Z,12.6
2023-03-22T03:24:13.572Z,15.2
2023-03-22T03:26:12.636Z,17.4
2023-03-22T03:28:11.484Z,13.2
2023-03-22T03:30:09.970Z,11.3
2023-03-22T03:32:07.100Z,12.5
2023-03-22T03:34:10.882Z,13.4
2023-03-22T03:36:08.579Z,13.1
2023-03-22T03:38:08.393Z,11.6
2023-03-22T03:40:09.419Z,13.2
2023-03-22T03:42:05.124Z,10.1
2023-03-22T03:44:04.203Z,11.0
2023-03-22T03:46:03.429Z,12.9
2023-03-22T03:48:06.509Z,11.9
2023-03-22T03:50:02.783Z,11.9
2023-03-22T03:52:04.928Z,12.8
2023-03-22T03:54:02.723Z,13.8
2023-03-22T03:56:02.313Z,13.0
2023-03-22T03:58:02.355Z,14.4
2023-03-22T04:00:03.647Z,13.1
2023-03-22T04:02:02.329Z,12.3
2023-03-22T04:04:03.364Z,11.1
2023-03-22T04:06:03.655Z,13.5
2023-03-22T04:08:02.817Z,12.0
2023-03-22T04:10:03.538Z,14.5
2023-03-22T04:12:02.431Z,13.2
2023-03-22T04:14:02.812Z,14.2
2023-03-22T04:16:02.678Z,13.4
2023-03-22T04:18:02.476Z,13.6
2023-03-22T04:20:05.884Z,12.9
2023-03-22T04:22:03.258Z,12.0
2023-03-22T04:24:03.639Z,13.5
2023-03-22T04:26:02.383Z,12.8
2023-03-22T04:28:03.879Z,12.7
2023-03-22T04:30:03.965Z,10.0
2023-03-22T04:32:02.356Z,10.0
2023-03-22T04:34:05.296Z,10.1
2023-03-22T04:36:05.162Z,12.1
2023-03-22T04:38:02.238Z,11.6
2023-03-22T04:40:06.308Z,14.5
2023-03-22T04:42:02.321Z,13.0
2023-03-22T04:44:02.999Z,11.9
2023-03-22T04:46:02.896Z,11.7
2023-03-22T04:48:02.530Z,12.0
2023-03-22T04:50:02.574Z,14.5
2023-03-22T04:52:02.588Z,13.2
2023-03-22T04:54:02.298Z,13.0
2023-03-22T04:56:05.113Z,13.9
2023-03-22T04:58:02.736Z,14.0
2023-03-22T05:00:06.457Z,13.7
2023-03-22T05:02:02.376Z,12.8
2023-03-22T05:04:02.522Z,13.7
2023-03-22T05:06:06.098Z,13.5
2023-03-22T05:08:02.259Z,13.8
2023-03-22T05:10:02.498Z,13.9
2023-03-22T05:12:02.489Z,13.2
2023-03-22T05:14:03.769Z,14.8
2023-03-22T05:16:02.899Z,13.7
2023-03-22T05:18:03.072Z,16.7
2023-03-22T05:20:08.962Z,15.4
2023-03-22T05:22:02.429Z,15.0
2023-03-22T05:24:02.810Z,12.8
2023-03-22T05:26:03.786Z,13.8
2023-03-22T05:28:03.174Z,16.0
2023-03-22T05:30:02.441Z,14.1
2023-03-22T05:32:02.919Z,15.1
2023-03-22T05:34:03.540Z,15.4
2023-03-22T05:36:03.251Z,17.5
2023-03-22T05:38:03.078Z,12.5
2023-03-22T05:40:05.517Z,13.9
2023-03-22T05:42:02.547Z,17.6
2023-03-22T05:44:02.348Z,16.8
2023-03-22T05:46:06.459Z,16.2
2023-03-22T05:48:03.724Z,13.8
2023-03-22T05:50:02.289Z,18.3
2023-03-22T05:52:05.649Z,15.5
2023-03-22T05:54:03.019Z,15.9
2023-03-22T05:56:02.408Z,15.2
2023-03-22T05:58:02.836Z,13.4
2023-03-22T06:00:05.837Z,16.0
2023-03-22T06:02:02.385Z,14.0
2023-03-22T06:04:02.410Z,13.3
2023-03-22T06:06:06.277Z,13.4
2023-03-22T06:08:03.875Z,15.5
2023-03-22T06:10:02.505Z,13.8
2023-03-22T06:12:02.515Z,13.3
2023-03-22T06:14:02.889Z,13.6
2023-03-22T06:16:05.056Z,12.4
2023-03-22T06:18:02.811Z,17.0
2023-03-22T06:20:08.881Z,16.7
2023-03-22T06:22:02.307Z,15.3
2023-03-22T06:24:02.557Z,15.7
2023-03-22T06:26:02.328Z,16.6
2023-03-22T06:28:03.342Z,18.6
2023-03-22T06:30:02.586Z,19.2
2023-03-22T06:32:03.823Z,14.9
2023-03-22T06:34:03.180Z,16.9
2023-03-22T06:36:02.807Z,14.7
2023-03-22T06:38:02.283Z,14.2
2023-03-22T06:40:02.365Z,11.8
2023-03-22T06:42:02.278Z,14.3
2023-03-22T06:44:02.589Z,15.9
2023-03-22T06:46:02.294Z,17.1
2023-03-22T06:48:03.090Z,16.1
2023-03-22T06:50:02.277Z,15.4
2023-03-22T06:52:03.247Z,17.2
2023-03-22T06:54:02.346Z,13.7
2023-03-22T06:56:02.448Z,14.9
2023-03-22T06:58:03.284Z,14.3
2023-03-22T07:00:04.792Z,12.3
2023-03-22T07:02:02.904Z,14.4
2023-03-22T07:04:02.390Z,14.9
2023-03-22T07:06:03.918Z,16.4
2023-03-22T07:08:02.928Z,14.8
2023-03-22T07:10:02.291Z,12.8
2023-03-22T07:12:04.343Z,17.4
2023-03-22T07:14:02.280Z,17.4
2023-03-22T07:16:03.680Z,17.1
2023-03-22T07:18:02.812Z,16.2
2023-03-22T07:20:03.498Z,16.0
2023-03-22T07:22:02.376Z,14.5
2023-03-22T07:24:02.956Z,17.2
2023-03-22T07:26:02.227Z,12.8
2023-03-22T07:28:03.130Z,13.1
2023-03-22T07:30:02.666Z,15.4
2023-03-22T07:32:04.135Z,15.3
2023-03-22T07:34:03.421Z,19.4
2023-03-22T07:36:02.533Z,17.4
2023-03-22T07:38:03.871Z,14.6
2023-03-22T07:40:03.969Z,13.8
2023-03-22T07:42:03.737Z,13.4
2023-03-22T07:44:16.608Z,13.8
2023-03-22T07:46:02.518Z,13.4
2023-03-22T07:48:02.591Z,14.6
2023-03-22T07:50:03.579Z,12.8
2023-03-22T07:52:02.393Z,13.5
2023-03-22T07:54:04.446Z,17.9
2023-03-22T07:56:02.598Z,15.3
2023-03-22T07:58:04.080Z,18.0
2023-03-22T08:00:05.661Z,14.7
2023-03-22T08:02:03.379Z,12.2
2023-03-22T08:04:02.304Z,12.2
2023-03-22T08:08:02.310Z,14.4
2023-03-22T08:10:02.515Z,15.6
2023-03-22T08:12:03.245Z,14.3
2023-03-22T08:14:02.372Z,14.3
2023-03-22T08:16:02.894Z,13.5
2023-03-22T08:18:02.465Z,16.4
2023-03-22T08:20:08.022Z,17.8
2023-03-22T08:22:02.956Z,17.8
2023-03-22T08:24:03.854Z,26.2
2023-03-22T08:26:02.300Z,29.4
2023-03-22T08:28:02.349Z,31.1
2023-03-22T08:30:03.599Z,26.9
2023-03-22T08:32:03.519Z,34.7
2023-03-22T08:34:02.308Z,24.6
2023-03-22T08:36:08.747Z,53.1
2023-03-22T08:38:02.333Z,66.0
2023-03-22T08:40:04.717Z,60.2
2023-03-22T08:42:03.274Z,29.4
2023-03-22T08:44:02.897Z,24.5
2023-03-22T08:46:02.463Z,19.0
2023-03-22T08:48:02.656Z,18.0
2023-03-22T08:50:02.382Z,19.3
2023-03-22T08:52:02.282Z,21.9
2023-03-22T08:54:04.071Z,18.2
2023-03-22T08:56:03.252Z,17.8
2023-03-22T08:58:03.400Z,45.2
2023-03-22T09:00:06.149Z,30.0
2023-03-22T09:02:02.405Z,34.6
2023-03-22T09:04:03.608Z,41.9
2023-03-22T09:06:03.024Z,32.9
2023-03-22T09:08:06.618Z,30.7
2023-03-22T09:10:02.304Z,35.7
2023-03-22T09:12:03.156Z,37.3
2023-03-22T09:14:02.236Z,22.5
2023-03-22T09:16:02.426Z,41.3
2023-03-22T09:18:02.468Z,28.3
2023-03-22T09:20:12.110Z,23.3
2023-03-22T09:22:02.818Z,35.0
2023-03-22T09:24:02.733Z,39.6
2023-03-22T09:26:04.336Z,68.3
2023-03-22T09:28:03.683Z,44.2
2023-03-22T09:30:03.328Z,32.0
2023-03-22T09:32:02.353Z,102.8
2023-03-22T09:34:03.236Z,48.2
2023-03-22T09:36:03.305Z,71.5
2023-03-22T09:38:03.245Z,71.5
2023-03-22T09:40:02.342Z,60.9
2023-03-22T09:42:06.676Z,171.3
2023-03-22T09:44:06.096Z,87.9
2023-03-22T09:46:05.522Z,101.1
2023-03-22T09:48:06.589Z,74.5
2023-03-22T09:50:06.969Z,134.2
2023-03-22T09:52:06.577Z,126.5
2023-03-22T09:54:03.192Z,43.3
2023-03-22T09:56:07.613Z,93.3
2023-03-22T09:58:13.128Z,99.8
2023-03-22T10:00:12.156Z,19.5
2023-03-22T10:02:11.972Z,28.0
2023-03-22T10:04:20.380Z,17.6
2023-03-22T10:06:06.230Z,50.6
2023-03-22T10:08:19.876Z,40.4
2023-03-22T10:10:08.844Z,25.9
2023-03-22T10:12:08.448Z,25.8
2023-03-22T10:14:15.134Z,39.9
2023-03-22T10:16:06.075Z,72.6
2023-03-22T10:20:09.065Z,61.0
2023-03-22T10:30:08.611Z,67.8
2023-03-22T10:32:14.047Z,128.5
2023-03-22T10:34:05.310Z,53.1
2023-03-22T10:36:05.945Z,26.2
2023-03-22T10:38:07.087Z,58.6
2023-03-22T10:40:06.211Z,33.5
2023-03-22T10:42:06.335Z,33.7
2023-03-22T10:44:05.047Z,39.5
2023-03-22T10:46:06.634Z,41.8
2023-03-22T10:48:07.631Z,123.7
2023-03-22T10:50:08.895Z,129.2
2023-03-22T10:52:09.341Z,83.6
2023-03-22T10:54:05.248Z,206.3
2023-03-22T10:56:03.192Z,67.3
2023-03-22T10:58:12.552Z,34.8
2023-03-22T11:00:09.385Z,86.7
2023-03-22T11:02:02.425Z,120.4
2023-03-22T11:04:10.572Z,168.4
2023-03-22T11:06:07.587Z,201.2
2023-03-22T11:08:04.337Z,92.9
2023-03-22T11:10:18.705Z,41.9
2023-03-22T11:12:03.627Z,53.4
2023-03-22T11:14:07.845Z,11.6
2023-03-22T11:16:03.400Z,15.2
2023-03-22T11:18:11.998Z,21.4
2023-03-22T11:20:07.740Z,43.4
2023-03-22T11:22:06.001Z,108.9
2023-03-22T11:24:06.851Z,203.3
2023-03-22T11:26:09.016Z,199.8
2023-03-22T11:28:10.106Z,78.6
2023-03-22T11:30:19.820Z,61.8
2023-03-22T11:32:02.296Z,109.8
2023-03-22T11:34:02.845Z,196.0
2023-03-22T11:36:15.491Z,265.9
2023-03-22T11:38:03.098Z,262.8
2023-03-22T11:40:04.754Z,308.4
2023-03-22T11:42:06.281Z,22.0
2023-03-22T11:44:05.569Z,196.9
2023-03-22T11:46:04.368Z,146.7
2023-03-22T11:48:06.403Z,222.5
2023-03-22T11:50:06.873Z,200.4
2023-03-22T11:52:10.154Z,229.4
2023-03-22T11:54:09.799Z,151.7
2023-03-22T11:56:07.070Z,77.3
2023-03-22T11:58:04.183Z,21.3
2023-03-22T12:00:09.929Z,488.4
2023-03-22T12:02:12.531Z,301.1
2023-03-22T12:04:05.780Z,288.4
2023-03-22T12:06:07.744Z,88.5
2023-03-22T12:08:11.482Z,145.6
2023-03-22T12:10:07.600Z,88.5
2023-03-22T12:12:05.660Z,68.1
2023-03-22T12:14:07.136Z,83.6
2023-03-22T12:16:06.712Z,73.9
2023-03-22T12:18:08.810Z,22.4
2023-03-22T12:20:11.476Z,10.2
2023-03-22T12:22:09.020Z,32.5
2023-03-22T12:24:04.475Z,26.0
2023-03-22T12:26:06.260Z,40.0
2023-03-22T12:28:07.197Z,85.8
2023-03-22T12:30:08.104Z,78.0
2023-03-22T12:32:06.747Z,82.0
2023-03-22T12:34:07.778Z,23.4
2023-03-22T12:36:04.169Z,103.2
2023-03-22T12:38:16.003Z,20.0
2023-03-22T12:40:08.600Z,12.9
2023-03-22T12:42:13.912Z,283.4
2023-03-22T12:44:09.777Z,69.1
2023-03-22T12:46:06.036Z,69.1
2023-03-22T12:48:11.200Z,246.8
2023-03-22T12:50:07.193Z,246.8
2023-03-22T12:52:13.214Z,215.8
2023-03-22T12:54:03.889Z,215.8
2023-03-22T12:56:03.260Z,293.5
2023-03-22T12:58:05.661Z,102.9
2023-03-22T13:00:10.619Z,87.4
2023-03-22T13:02:14.746Z,207.3
2023-03-22T13:04:21.411Z,136.0
2023-03-22T13:06:05.712Z,136.0
2023-03-22T13:08:05.154Z,76.3
2023-03-22T13:10:21.337Z,101.2
2023-03-22T13:12:21.387Z,103.2
2023-03-22T13:14:02.429Z,103.2
2023-03-22T13:16:16.998Z,22.5
2023-03-22T13:18:03.481Z,24.6
2023-03-22T13:20:23.299Z,30.8
2023-03-22T13:22:14.634Z,18.8
2023-03-22T13:24:21.375Z,33.6
2023-03-22T13:26:05.609Z,15.3
2023-03-22T13:28:13.407Z,29.0
2023-03-22T13:30:05.347Z,29.8
2023-03-22T13:32:05.575Z,37.1
2023-03-22T13:34:03.676Z,31.0
2023-03-22T13:36:16.139Z,20.3
2023-03-22T13:38:07.266Z,66.6
2023-03-22T13:40:11.955Z,24.8
2023-03-22T13:42:17.297Z,93.9
2023-03-22T13:44:13.078Z,37.0
2023-03-22T13:46:07.985Z,16.1
2023-03-22T13:48:09.784Z,109.7
2023-03-22T13:50:10.362Z,90.9
2023-03-22T13:52:08.484Z,252.9
2023-03-22T13:54:11.075Z,654.8
2023-03-22T13:56:06.886Z,786.5
2023-03-22T13:58:05.576Z,781.8
2023-03-22T14:00:13.547Z,190.2
2023-03-22T14:02:12.498Z,406.0
2023-03-22T14:04:06.851Z,221.7
2023-03-22T14:06:15.307Z,403.3
2023-03-22T14:08:04.123Z,240.4
2023-03-22T14:10:07.653Z,165.1
2023-03-22T14:12:11.951Z,18.7
2023-03-22T14:14:08.449Z,394.0
2023-03-22T14:16:08.715Z,126.1
2023-03-22T14:18:08.374Z,209.6
2023-03-22T14:20:06.214Z,207.5
2023-03-22T14:52:02.423Z,379.4
2023-03-22T14:54:05.753Z,141.9
2023-03-22T14:56:05.300Z,230.4
2023-03-22T14:58:02.852Z,229.1
2023-03-22T15:00:08.133Z,148.4
2023-03-22T15:02:13.848Z,394.9
2023-03-22T15:04:07.512Z,331.2
2023-03-22T15:06:02.675Z,147.3
2023-03-22T15:08:09.152Z,374.1
2023-03-22T15:10:12.976Z,255.9
2023-03-22T15:12:05.115Z,249.5
2023-03-22T15:14:03.173Z,249.3
2023-03-22T15:16:04.746Z,68.9
2023-03-22T15:18:03.477Z,146.3
2023-03-22T15:20:02.363Z,201.1
2023-03-22T15:22:05.186Z,205.0
2023-03-22T15:24:14.342Z,18.4
2023-03-22T15:26:07.742Z,47.7
2023-03-22T15:28:08.410Z,148.3
2023-03-22T15:30:07.048Z,59.3
2023-03-22T15:32:04.376Z,42.6
2023-03-22T15:34:05.935Z,92.4
2023-03-22T15:36:03.055Z,95.2
2023-03-22T15:38:02.653Z,62.5
2023-03-22T15:40:05.642Z,50.5
2023-03-22T15:42:16.150Z,86.0
2023-03-22T15:44:14.301Z,74.1
2023-03-22T15:46:15.487Z,134.6
2023-03-22T15:48:11.746Z,237.3
2023-03-22T15:50:04.374Z,34.1
2023-03-22T15:52:15.058Z,316.5
2023-03-22T15:54:04.985Z,31.2
2023-03-22T15:56:02.556Z,139.3
2023-03-22T15:58:07.896Z,120.0
2023-03-22T16:00:10.890Z,158.3
2023-03-22T16:02:17.568Z,91.7
2023-03-22T16:04:12.649Z,92.4
2023-03-22T16:06:02.288Z,72.1
2023-03-22T16:08:04.164Z,40.1
2023-03-22T16:10:02.552Z,95.8
2023-03-22T16:12:02.806Z,183.9
2023-03-22T16:14:02.806Z,164.2
2023-03-22T16:16:03.932Z,50.0
2023-03-22T16:18:02.803Z,95.1
2023-03-22T16:20:02.216Z,313.7
2023-03-22T16:22:02.946Z,117.7
2023-03-22T16:24:04.753Z,131.1
2023-03-22T16:26:02.486Z,59.0
2023-03-22T16:28:02.079Z,50.7
2023-03-22T16:30:02.307Z,257.4
2023-03-22T16:32:02.079Z,41.8
2023-03-22T16:34:02.907Z,249.4
2023-03-22T16:36:09.839Z,84.4
2023-03-22T16:38:02.293Z,29.5
2023-03-22T16:40:02.479Z,28.6
2023-03-22T16:42:02.138Z,21.2
2023-03-22T16:44:02.176Z,83.8
2023-03-22T16:46:02.413Z,54.6
2023-03-22T16:48:02.987Z,238.1
2023-03-22T16:50:02.754Z,36.0
2023-03-22T16:52:02.642Z,43.9
2023-03-22T16:54:02.931Z,14.8
2023-03-22T16:56:02.721Z,14.8
2023-03-22T16:58:03.043Z,256.8
2023-03-22T17:00:04.526Z,261.1
2023-03-22T17:02:03.176Z,54.0
2023-03-22T17:04:02.859Z,35.9
2023-03-22T17:06:02.138Z,68.8
2023-03-22T17:08:04.204Z,45.3
2023-03-22T17:10:03.679Z,22.1
2023-03-22T17:12:02.118Z,18.9
2023-03-22T17:14:02.294Z,12.3
2023-03-22T17:16:02.159Z,62.0
2023-03-22T17:18:04.534Z,12.2
2023-03-22T17:20:02.693Z,15.8
2023-03-22T17:22:02.372Z,14.6
2023-03-22T17:24:02.522Z,11.3
2023-03-22T17:26:02.620Z,13.3
2023-03-22T17:28:05.982Z,15.4
2023-03-22T17:30:02.201Z,13.7
2023-03-22T17:34:02.777Z,11.6
2023-03-22T17:36:02.222Z,11.0
2023-03-22T17:38:03.419Z,13.6
2023-03-22T17:40:29.940Z,11.5
2023-03-22T17:42:03.500Z,12.4
2023-03-22T17:44:02.308Z,12.0
2023-03-22T17:46:49.773Z,13.2
2023-03-22T17:48:03.635Z,11.1
2023-03-22T17:50:02.310Z,12.3
2023-03-22T17:52:02.282Z,12.2
2023-03-22T17:54:35.533Z,12.0
2023-03-22T17:58:24.109Z,11.8
2023-03-22T18:00:02.416Z,10.9
2023-03-22T18:02:02.958Z,9.6
2023-03-22T18:04:03.100Z,11.3
2023-03-22T18:06:02.659Z,10.3
2023-03-22T18:08:23.139Z,8.9
2023-03-22T18:10:07.003Z,9.5
2023-03-22T18:12:02.940Z,10.7
2023-03-22T18:14:13.805Z,9.3
2023-03-22T18:16:02.121Z,8.8
2023-03-22T18:18:02.523Z,9.0
2023-03-22T18:20:24.783Z,8.4
2023-03-22T18:22:02.670Z,8.8
2023-03-22T18:24:02.302Z,9.9
2023-03-22T18:26:06.515Z,9.1
2023-03-22T18:28:02.663Z,8.7
2023-03-22T18:30:03.400Z,10.6
2023-03-22T18:32:12.190Z,8.8
2023-03-22T18:34:02.443Z,8.8
2023-03-22T18:36:05.043Z,8.9
2023-03-22T18:38:02.884Z,10.7
2023-03-22T18:40:54.151Z,8.0
2023-03-22T18:42:16.501Z,8.2
2023-03-22T18:44:02.097Z,8.2
2023-03-22T18:46:18.957Z,8.4
2023-03-22T18:48:02.643Z,9.5
2023-03-22T18:50:03.622Z,8.2
2023-03-22T18:54:02.954Z,8.5
2023-03-22T18:56:06.422Z,7.5
2023-03-22T18:58:02.113Z,7.9
2023-03-22T19:00:02.508Z,8.6
2023-03-22T19:02:11.476Z,8.2
2023-03-22T19:04:02.844Z,7.6
2023-03-22T19:06:06.060Z,7.9
2023-03-22T19:08:19.765Z,6.9
2023-03-22T19:10:03.725Z,7.6
2023-03-22T19:12:03.304Z,7.5
2023-03-22T19:14:46.435Z,9.2
2023-03-22T19:16:03.903Z,10.4
2023-03-22T19:18:02.952Z,8.5
2023-03-22T19:20:02.226Z,7.4
2023-03-22T19:22:02.114Z,8.2
2023-03-22T19:24:02.328Z,9.4
2023-03-22T19:26:02.750Z,9.8
2023-03-22T19:28:03.849Z,8.2
2023-03-22T19:30:05.527Z,7.9
2023-03-22T19:32:02.450Z,7.4
2023-03-22T19:34:02.651Z,9.6
2023-03-22T19:36:04.892Z,8.3
2023-03-22T19:38:02.380Z,9.9
2023-03-22T19:41:13.971Z,9.0
2023-03-22T19:42:06.708Z,7.7
2023-03-22T19:44:05.148Z,8.5
2023-03-22T19:46:02.127Z,10.5
2023-03-22T19:48:04.309Z,7.4
2023-03-22T19:50:03.810Z,8.7
2023-03-22T19:52:03.305Z,8.1
2023-03-22T19:56:04.092Z,9.1
2023-03-22T19:58:02.786Z,6.6
2023-03-22T20:00:43.834Z,7.2
2023-03-22T20:02:03.487Z,7.7
2023-03-22T20:04:02.733Z,6.3
2023-03-22T20:06:02.762Z,7.6
2023-03-22T20:08:02.202Z,8.4
2023-03-22T20:10:02.119Z,7.1
2023-03-22T20:12:02.457Z,6.6
2023-03-22T20:14:03.710Z,6.8
2023-03-22T20:16:03.951Z,6.9
2023-03-22T20:18:02.702Z,7.1
2023-03-22T20:20:03.700Z,7.6
2023-03-22T20:22:02.964Z,6.1
2023-03-22T20:24:02.374Z,9.2
2023-03-22T20:26:05.130Z,8.1
2023-03-22T20:28:03.047Z,8.4
2023-03-22T20:30:02.152Z,6.7
2023-03-22T20:32:03.238Z,9.0
2023-03-22T20:34:02.700Z,8.8
2023-03-22T20:36:03.152Z,7.2
2023-03-22T20:38:02.309Z,8.9
2023-03-22T20:40:04.716Z,7.3
2023-03-22T20:42:02.151Z,6.1
2023-03-22T20:44:02.507Z,7.6
2023-03-22T20:46:02.229Z,9.0
2023-03-22T20:48:05.378Z,11.3
2023-03-22T20:50:02.865Z,8.5
2023-03-22T20:52:02.806Z,8.0
2023-03-22T20:54:03.708Z,7.3
2023-03-22T20:56:02.083Z,10.9
2023-03-22T20:58:02.169Z,8.2
2023-03-22T21:00:06.154Z,8.7
2023-03-22T21:02:02.950Z,7.0
2023-03-22T21:04:02.103Z,8.0
2023-03-22T21:06:04.444Z,7.1
2023-03-22T21:08:02.085Z,9.6
2023-03-22T21:10:03.177Z,8.7
2023-03-22T21:12:02.310Z,9.4
2023-03-22T21:14:02.942Z,8.4
2023-03-22T21:16:02.339Z,8.3
2023-03-22T21:18:02.708Z,8.4
2023-03-22T21:20:03.218Z,9.7
2023-03-22T21:22:05.160Z,9.3
2023-03-22T21:24:02.361Z,7.4
2023-03-22T21:26:03.582Z,8.6
2023-03-22T21:28:03.644Z,10.6
2023-03-22T21:30:03.631Z,9.0
2023-03-22T21:32:02.679Z,9.0
2023-03-22T21:34:02.221Z,7.1
2023-03-22T21:36:03.680Z,10.3
2023-03-22T21:38:09.353Z,8.3
2023-03-22T21:40:06.431Z,8.3
2023-03-22T21:42:03.891Z,7.7
2023-03-22T21:44:06.262Z,7.3
2023-03-22T21:46:05.976Z,6.4
2023-03-22T21:48:02.471Z,7.7
2023-03-22T21:50:02.901Z,9.0
2023-03-22T21:52:04.289Z,7.2
2023-03-22T21:54:04.068Z,7.9
2023-03-22T21:56:03.433Z,10.6
2023-03-22T21:58:02.810Z,6.7
2023-03-22T22:00:12.309Z,8.1
2023-03-22T22:02:02.369Z,6.3
2023-03-22T22:04:04.613Z,9.5
2023-03-22T22:06:03.092Z,8.2
2023-03-22T22:08:03.644Z,8.3
2023-03-22T22:10:02.116Z,8.8
2023-03-22T22:12:02.780Z,8.7
2023-03-22T22:14:02.770Z,8.2
2023-03-22T22:16:05.624Z,12.4
2023-03-22T22:18:05.277Z,8.4
2023-03-22T22:20:10.954Z,9.5
2023-03-22T22:22:02.894Z,8.7
2023-03-22T22:24:02.310Z,9.2
2023-03-22T22:26:04.168Z,8.5
2023-03-22T22:28:02.174Z,8.6
2023-03-22T22:30:02.344Z,9.1
2023-03-22T22:32:02.327Z,7.9
2023-03-22T22:34:02.936Z,7.6
2023-03-22T22:36:05.662Z,7.6
2023-03-22T22:38:02.269Z,8.3
2023-03-22T22:40:05.307Z,9.3
2023-03-22T22:42:02.131Z,9.1
2023-03-22T22:44:03.002Z,10.4
2023-03-22T22:46:03.407Z,9.6
2023-03-22T22:48:02.455Z,9.1
2023-03-22T22:50:02.546Z,8.7
2023-03-22T22:52:02.988Z,8.1
2023-03-22T22:54:02.728Z,9.1
2023-03-22T22:56:04.166Z,10.0
2023-03-22T22:58:02.152Z,8.8
2023-03-22T23:00:04.993Z,9.1
2023-03-22T23:02:02.508Z,7.5
2023-03-22T23:04:02.819Z,8.8
2023-03-22T23:06:07.954Z,8.1
2023-03-22T23:08:03.834Z,7.3
2023-03-22T23:10:03.287Z,8.0
2023-03-22T23:12:02.821Z,7.9
2023-03-22T23:14:05.512Z,8.1
2023-03-22T23:16:02.504Z,7.6
2023-03-22T23:18:10.303Z,8.0
2023-03-22T23:20:12.086Z,8.5
2023-03-22T23:22:02.880Z,7.4
2023-03-22T23:24:02.794Z,8.3
2023-03-22T23:26:03.039Z,9.5
2023-03-22T23:28:03.589Z,8.3
2023-03-22T23:30:05.275Z,8.5
2023-03-22T23:32:02.087Z,7.6
2023-03-22T23:34:02.448Z,8.2
2023-03-22T23:36:09.172Z,8.5
2023-03-22T23:38:04.577Z,9.5
2023-03-22T23:40:09.582Z,8.2
2023-03-22T23:42:02.094Z,9.0
2023-03-22T23:44:03.432Z,7.5
2023-03-22T23:46:02.146Z,7.5
2023-03-22T23:48:02.465Z,8.3
2023-03-22T23:50:02.327Z,6.9
2023-03-22T23:52:02.842Z,7.1
2023-03-22T23:54:03.171Z,10.0
2023-03-22T23:56:02.852Z,6.9
2023-03-22T23:58:02.081Z,7.2
