createdAt,value
2023-05-20T00:01:54.805Z,99.90
2023-05-20T00:04:21.667Z,99.90
2023-05-20T00:06:48.443Z,99.90
2023-05-20T00:09:15.979Z,99.90
2023-05-20T00:11:42.874Z,99.90
2023-05-20T00:14:09.574Z,99.90
2023-05-20T00:16:36.793Z,99.90
2023-05-20T00:19:03.770Z,99.90
2023-05-20T00:21:31.163Z,99.90
2023-05-20T00:23:58.242Z,99.90
2023-05-20T00:26:25.116Z,99.90
2023-05-20T00:28:51.821Z,99.90
2023-05-20T00:31:18.566Z,99.90
2023-05-20T00:33:45.326Z,99.90
2023-05-20T00:36:12.076Z,99.90
2023-05-20T00:38:38.823Z,99.90
2023-05-20T00:41:05.543Z,99.90
2023-05-20T00:43:32.268Z,99.90
2023-05-20T00:45:59.018Z,99.90
2023-05-20T00:48:25.815Z,99.90
2023-05-20T00:50:52.617Z,99.90
2023-05-20T00:53:19.459Z,99.90
2023-05-20T00:55:46.129Z,99.90
2023-05-20T00:58:12.901Z,99.90
2023-05-20T01:00:39.633Z,99.90
2023-05-20T01:03:06.492Z,99.90
2023-05-20T01:05:33.629Z,99.90
2023-05-20T01:08:00.607Z,99.90
2023-05-20T01:10:27.295Z,99.90
2023-05-20T01:12:54.475Z,99.90
2023-05-20T01:15:21.471Z,99.90
2023-05-20T01:17:48.685Z,99.90
2023-05-20T01:20:15.417Z,99.90
2023-05-20T01:22:48.544Z,99.90
2023-05-20T01:25:15.334Z,99.90
2023-05-20T01:27:42.132Z,99.90
2023-05-20T01:30:09.121Z,99.90
2023-05-20T01:32:37.424Z,99.90
2023-05-20T01:35:04.729Z,99.90
2023-05-20T01:37:31.627Z,99.90
2023-05-20T01:39:58.331Z,99.90
2023-05-20T01:42:26.170Z,99.90
2023-05-20T01:44:52.916Z,99.90
2023-05-20T01:47:19.684Z,99.90
2023-05-20T01:49:47.753Z,99.90
2023-05-20T01:52:14.450Z,99.90
2023-05-20T01:54:41.238Z,99.90
2023-05-20T01:57:07.965Z,99.90
2023-05-20T01:59:34.685Z,99.90
2023-05-20T02:02:01.695Z,99.90
2023-05-20T02:04:28.496Z,99.90
2023-05-20T02:06:55.827Z,99.90
2023-05-20T02:09:22.537Z,99.90
2023-05-20T02:11:49.292Z,99.90
2023-05-20T02:14:16.239Z,99.90
2023-05-20T02:16:42.988Z,99.90
2023-05-20T02:19:12.924Z,99.90
2023-05-20T02:21:40.685Z,99.90
2023-05-20T02:24:07.817Z,99.90
2023-05-20T02:26:34.822Z,99.90
2023-05-20T02:29:01.714Z,99.90
2023-05-20T02:31:28.445Z,99.90
2023-05-20T02:33:55.185Z,99.90
2023-05-20T02:36:21.985Z,99.90
2023-05-20T02:38:48.808Z,99.90
2023-05-20T02:41:15.672Z,99.90
2023-05-20T02:43:44.686Z,99.90
2023-05-20T02:46:11.391Z,99.90
2023-05-20T02:48:38.241Z,99.90
2023-05-20T02:51:05.440Z,99.90
2023-05-20T02:53:32.202Z,99.90
2023-05-20T02:55:59.746Z,99.90
2023-05-20T02:58:27.813Z,99.90
2023-05-20T03:00:54.633Z,99.90
2023-05-20T03:03:21.823Z,99.90
2023-05-20T03:05:50.214Z,99.90
2023-05-20T03:08:16.901Z,99.90
2023-05-20T03:10:43.593Z,99.90
2023-05-20T03:13:11.631Z,99.90
2023-05-20T03:15:38.940Z,99.90
2023-05-20T03:18:06.125Z,99.90
2023-05-20T03:20:32.900Z,99.90
2023-05-20T03:22:59.675Z,99.90
2023-05-20T03:25:26.392Z,99.90
2023-05-20T03:27:53.195Z,99.90
2023-05-20T03:30:20.018Z,99.90
2023-05-20T03:32:46.784Z,99.90
2023-05-20T03:35:13.650Z,99.90
2023-05-20T03:37:40.478Z,99.90
2023-05-20T03:40:07.935Z,99.90
2023-05-20T03:42:34.882Z,99.90
2023-05-20T03:45:01.644Z,99.90
2023-05-20T03:47:28.415Z,99.90
2023-05-20T03:49:55.379Z,99.90
2023-05-20T03:52:22.152Z,99.90
2023-05-20T03:54:48.920Z,99.90
2023-05-20T03:57:15.917Z,99.90
2023-05-20T03:59:42.648Z,99.90
2023-05-20T04:02:09.713Z,99.90
2023-05-20T04:04:36.612Z,99.90
2023-05-20T04:07:04.971Z,99.90
2023-05-20T04:09:32.116Z,99.90
2023-05-20T04:11:58.934Z,99.90
2023-05-20T04:14:25.665Z,99.90
2023-05-20T04:16:52.655Z,99.90
2023-05-20T04:19:19.714Z,99.90
2023-05-20T04:21:46.462Z,99.90
2023-05-20T04:24:13.212Z,99.90
2023-05-20T04:26:39.928Z,99.90
2023-05-20T04:29:06.652Z,99.90
2023-05-20T04:31:33.471Z,99.90
2023-05-20T04:34:00.620Z,99.90
2023-05-20T04:36:30.393Z,99.90
2023-05-20T04:38:57.310Z,99.90
2023-05-20T04:41:27.391Z,99.90
2023-05-20T04:43:54.194Z,99.90
2023-05-20T04:46:21.147Z,99.90
2023-05-20T04:48:48.181Z,99.90
2023-05-20T04:51:15.087Z,99.90
2023-05-20T04:53:43.207Z,99.90
2023-05-20T04:56:11.190Z,99.90
2023-05-20T04:58:38.081Z,99.90
2023-05-20T05:01:04.963Z,99.90
2023-05-20T05:03:31.736Z,99.90
2023-05-20T05:05:58.570Z,99.90
2023-05-20T05:08:26.410Z,99.90
2023-05-20T05:10:53.186Z,99.90
2023-05-20T05:13:19.985Z,99.90
2023-05-20T05:15:46.768Z,99.90
2023-05-20T05:18:13.525Z,99.90
2023-05-20T05:20:40.265Z,99.90
2023-05-20T05:23:07.191Z,99.90
2023-05-20T05:25:34.026Z,99.90
2023-05-20T05:28:00.917Z,99.90
2023-05-20T05:30:28.271Z,99.90
2023-05-20T05:32:55.105Z,99.90
2023-05-20T05:35:21.892Z,99.90
2023-05-20T05:37:48.714Z,99.90
2023-05-20T05:40:15.457Z,99.90
2023-05-20T05:42:42.219Z,99.90
2023-05-20T05:45:09.260Z,99.90
2023-05-20T05:47:36.547Z,99.90
2023-05-20T05:50:03.554Z,99.90
2023-05-20T05:52:30.451Z,99.90
2023-05-20T05:54:57.408Z,99.90
2023-05-20T05:57:24.318Z,99.90
2023-05-20T05:59:51.203Z,99.90
2023-05-20T06:02:18.138Z,99.90
2023-05-20T06:04:45.002Z,99.90
2023-05-20T06:07:11.905Z,99.90
2023-05-20T06:09:39.151Z,99.90
2023-05-20T06:12:06.156Z,99.90
2023-05-20T06:14:33.133Z,99.90
2023-05-20T06:17:00.375Z,99.90
2023-05-20T06:19:27.267Z,99.90
2023-05-20T06:21:54.086Z,99.90
2023-05-20T06:24:22.406Z,99.90
2023-05-20T06:26:51.213Z,99.90
2023-05-20T06:29:18.066Z,99.90
2023-05-20T06:31:44.945Z,99.90
2023-05-20T06:34:11.911Z,99.90
2023-05-20T06:36:38.776Z,99.90
2023-05-20T06:39:11.371Z,99.90
2023-05-20T06:41:39.838Z,99.90
2023-05-20T06:44:07.391Z,99.90
2023-05-20T06:46:34.596Z,99.90
2023-05-20T06:49:01.422Z,99.90
2023-05-20T06:51:28.606Z,99.90
2023-05-20T06:53:55.498Z,99.90
2023-05-20T06:56:22.331Z,99.90
2023-05-20T06:58:49.156Z,99.90
2023-05-20T07:01:17.911Z,99.90
2023-05-20T07:03:45.392Z,99.90
2023-05-20T07:06:12.347Z,99.90
2023-05-20T07:08:39.322Z,99.90
2023-05-20T07:11:06.359Z,99.90
2023-05-20T07:13:33.172Z,99.90
2023-05-20T07:16:00.047Z,99.90
2023-05-20T07:18:26.851Z,99.90
2023-05-20T07:20:53.815Z,99.90
2023-05-20T07:23:20.983Z,99.90
2023-05-20T07:25:47.849Z,99.90
2023-05-20T07:28:16.174Z,99.90
2023-05-20T07:30:43.293Z,99.90
2023-05-20T07:33:10.146Z,99.90
2023-05-20T07:35:37.231Z,99.90
2023-05-20T07:38:04.159Z,99.90
2023-05-20T07:40:31.044Z,99.90
2023-05-20T07:42:57.853Z,99.90
2023-05-20T07:45:24.657Z,99.90
2023-05-20T07:47:51.589Z,99.90
2023-05-20T07:50:18.415Z,99.90
2023-05-20T07:52:55.849Z,99.90
2023-05-20T07:55:23.813Z,99.90
2023-05-20T07:57:50.749Z,99.90
2023-05-20T08:00:17.770Z,99.90
2023-05-20T08:02:44.748Z,99.90
2023-05-20T08:05:11.702Z,99.90
2023-05-20T08:07:38.577Z,99.90
2023-05-20T08:10:05.974Z,99.90
2023-05-20T08:12:33.466Z,99.90
2023-05-20T08:15:00.370Z,99.90
2023-05-20T08:17:27.252Z,99.90
2023-05-20T08:19:54.115Z,99.90
2023-05-20T08:22:20.969Z,99.90
2023-05-20T08:24:47.878Z,99.90
2023-05-20T08:27:14.814Z,99.90
2023-05-20T08:29:41.593Z,99.90
2023-05-20T08:32:08.519Z,99.90
2023-05-20T08:34:35.352Z,99.80
2023-05-20T08:37:02.277Z,99.40
2023-05-20T08:39:29.098Z,99.90
2023-05-20T08:41:55.898Z,99.60
2023-05-20T08:44:22.795Z,99.10
2023-05-20T08:46:49.791Z,99.40
2023-05-20T08:49:17.173Z,98.40
2023-05-20T08:51:44.054Z,97.30
2023-05-20T08:54:12.014Z,96.60
2023-05-20T08:56:39.415Z,94.50
2023-05-20T08:59:06.680Z,94.30
2023-05-20T09:01:33.733Z,94.60
2023-05-20T09:04:00.552Z,95.40
2023-05-20T09:06:27.345Z,95.80
2023-05-20T09:08:54.243Z,96.60
2023-05-20T09:11:23.112Z,98.30
2023-05-20T09:13:50.760Z,99.60
2023-05-20T09:16:17.611Z,99.90
2023-05-20T09:18:44.919Z,99.90
2023-05-20T09:21:11.828Z,99.90
2023-05-20T09:23:38.841Z,99.90
2023-05-20T09:26:05.778Z,99.30
2023-05-20T09:28:32.692Z,99.50
2023-05-20T09:31:00.021Z,99.60
2023-05-20T09:33:30.437Z,99.80
2023-05-20T09:36:09.920Z,99.90
2023-05-20T09:38:40.217Z,99.90
2023-05-20T09:41:08.850Z,99.50
2023-05-20T09:43:37.303Z,97.50
2023-05-20T09:46:04.762Z,95.00
2023-05-20T09:48:34.068Z,93.60
2023-05-20T09:51:01.149Z,92.30
2023-05-20T09:53:28.512Z,91.00
2023-05-20T09:55:55.859Z,82.30
2023-05-20T09:58:25.570Z,81.00
2023-05-20T10:00:54.072Z,81.10
2023-05-20T10:03:24.994Z,82.40
2023-05-20T10:06:07.482Z,83.20
2023-05-20T10:08:43.353Z,82.10
2023-05-20T10:11:13.221Z,83.60
2023-05-20T10:13:43.035Z,83.70
2023-05-20T10:16:40.669Z,79.00
2023-05-20T10:19:07.517Z,80.30
2023-05-20T10:21:34.366Z,80.20
2023-05-20T10:24:08.340Z,81.40
2023-05-20T10:26:39.135Z,78.30
2023-05-20T10:29:18.734Z,78.60
2023-05-20T10:31:48.622Z,76.80
2023-05-20T10:34:19.598Z,78.40
2023-05-20T10:37:07.050Z,76.40
2023-05-20T10:39:34.678Z,74.70
2023-05-20T10:42:08.515Z,75.10
2023-05-20T10:44:45.601Z,72.80
2023-05-20T10:49:46.494Z,70.60
2023-05-20T10:52:22.483Z,70.90
2023-05-20T10:54:59.003Z,72.90
2023-05-20T10:57:29.352Z,71.10
2023-05-20T10:59:56.156Z,72.40
2023-05-20T11:02:26.962Z,71.80
2023-05-20T11:04:56.049Z,71.50
2023-05-20T11:07:29.635Z,73.40
2023-05-20T11:09:59.489Z,73.30
2023-05-20T11:12:27.226Z,74.00
2023-05-20T11:14:54.370Z,76.30
2023-05-20T11:17:21.324Z,75.90
2023-05-20T11:19:48.483Z,75.70
2023-05-20T11:22:15.339Z,77.10
2023-05-20T11:24:42.153Z,78.00
2023-05-20T11:27:09.405Z,78.00
2023-05-20T11:29:36.304Z,77.50
2023-05-20T11:32:07.647Z,79.20
2023-05-20T11:34:35.450Z,79.50
2023-05-20T11:37:02.639Z,79.00
2023-05-20T11:39:32.589Z,79.80
2023-05-20T11:42:11.095Z,80.70
2023-05-20T11:44:38.515Z,80.80
2023-05-20T11:47:05.512Z,80.20
2023-05-20T11:49:39.193Z,79.10
2023-05-20T11:52:08.082Z,78.10
2023-05-20T11:54:36.329Z,77.40
2023-05-20T11:57:05.111Z,76.90
2023-05-20T11:59:33.218Z,77.00
2023-05-20T12:02:00.040Z,78.20
2023-05-20T12:04:27.096Z,77.40
2023-05-20T12:06:54.115Z,76.40
2023-05-20T12:09:21.017Z,76.60
2023-05-20T12:11:47.940Z,76.20
2023-05-20T12:14:14.794Z,74.90
2023-05-20T12:16:41.696Z,72.00
2023-05-20T12:19:09.536Z,73.60
2023-05-20T12:21:36.632Z,74.60
2023-05-20T12:24:05.910Z,72.80
2023-05-20T12:26:33.239Z,71.70
2023-05-20T12:29:00.517Z,72.40
2023-05-20T12:31:27.465Z,74.90
2023-05-20T12:33:54.501Z,76.30
2023-05-20T12:36:21.383Z,75.10
2023-05-20T12:38:48.303Z,76.30
2023-05-20T12:41:15.243Z,75.00
2023-05-20T12:43:42.182Z,74.90
2023-05-20T12:46:09.182Z,75.20
2023-05-20T12:48:37.032Z,77.20
2023-05-20T12:51:04.130Z,77.70
2023-05-20T12:53:30.968Z,77.10
2023-05-20T12:55:57.824Z,75.80
2023-05-20T12:58:24.811Z,77.10
2023-05-20T13:00:51.779Z,78.40
2023-05-20T13:03:18.959Z,78.70
2023-05-20T13:05:45.939Z,77.40
2023-05-20T13:08:14.810Z,75.70
2023-05-20T13:10:41.796Z,75.20
2023-05-20T13:13:08.721Z,74.40
2023-05-20T13:15:36.087Z,74.50
2023-05-20T13:18:05.931Z,72.70
2023-05-20T13:20:32.994Z,72.30
2023-05-20T13:22:59.916Z,71.90
2023-05-20T13:25:27.899Z,71.60
2023-05-20T13:27:54.819Z,71.60
2023-05-20T13:30:21.676Z,72.40
2023-05-20T13:32:48.565Z,72.10
2023-05-20T13:35:16.870Z,73.00
2023-05-20T13:37:43.757Z,72.90
2023-05-20T13:40:11.218Z,72.30
2023-05-20T13:42:38.060Z,71.50
2023-05-20T13:45:05.270Z,72.20
2023-05-20T13:47:32.475Z,72.40
2023-05-20T13:50:00.697Z,72.30
2023-05-20T13:52:29.675Z,71.40
2023-05-20T13:54:56.570Z,71.50
2023-05-20T13:57:23.552Z,72.00
2023-05-20T13:59:50.474Z,71.80
2023-05-20T14:02:17.487Z,73.00
2023-05-20T14:04:46.875Z,72.40
2023-05-20T14:07:13.875Z,70.20
2023-05-20T14:09:40.871Z,69.20
2023-05-20T14:12:07.951Z,69.30
2023-05-20T14:14:34.973Z,69.50
2023-05-20T14:17:01.889Z,68.50
2023-05-20T14:19:29.244Z,70.10
2023-05-20T14:21:56.339Z,69.70
2023-05-20T14:24:23.918Z,68.10
2023-05-20T14:26:50.889Z,67.80
2023-05-20T14:29:17.841Z,66.90
2023-05-20T14:31:44.984Z,69.00
2023-05-20T14:34:11.994Z,67.70
2023-05-20T14:36:39.279Z,68.20
2023-05-20T14:39:06.131Z,67.60
2023-05-20T14:41:33.001Z,68.60
2023-05-20T14:43:59.840Z,68.90
2023-05-20T14:46:26.881Z,66.30
2023-05-20T14:48:53.857Z,66.40
2023-05-20T14:51:20.754Z,67.20
2023-05-20T14:53:47.608Z,67.20
2023-05-20T14:56:14.473Z,67.60
2023-05-20T14:58:41.350Z,66.60
2023-05-20T15:01:08.409Z,66.30
2023-05-20T15:03:35.463Z,66.80
2023-05-20T15:06:02.400Z,66.20
2023-05-20T15:08:29.281Z,65.30
2023-05-20T15:10:56.643Z,65.10
2023-05-20T15:13:23.572Z,65.30
2023-05-20T15:15:50.527Z,65.10
2023-05-20T15:18:17.393Z,65.50
2023-05-20T15:20:44.526Z,65.10
2023-05-20T15:23:12.287Z,64.80
2023-05-20T15:25:39.209Z,65.30
2023-05-20T15:28:06.169Z,66.30
2023-05-20T15:30:33.167Z,65.00
2023-05-20T15:33:00.427Z,65.70
2023-05-20T15:35:27.352Z,65.30
2023-05-20T15:37:54.627Z,65.90
2023-05-20T15:40:21.828Z,67.10
2023-05-20T15:42:48.686Z,66.80
2023-05-20T15:45:16.236Z,66.40
2023-05-20T15:47:43.250Z,66.00
2023-05-20T15:50:11.393Z,65.30
2023-05-20T15:52:38.666Z,66.20
2023-05-20T15:55:06.186Z,65.90
2023-05-20T15:57:33.048Z,66.20
2023-05-20T16:00:00.091Z,65.90
2023-05-20T16:02:27.143Z,66.00
2023-05-20T16:04:54.148Z,66.80
2023-05-20T16:07:20.996Z,67.40
2023-05-20T16:09:47.830Z,66.50
2023-05-20T16:12:16.607Z,65.90
2023-05-20T16:14:44.731Z,66.80
2023-05-20T16:17:11.937Z,67.10
2023-05-20T16:19:38.876Z,67.50
2023-05-20T16:22:05.740Z,67.00
2023-05-20T16:24:32.597Z,67.10
2023-05-20T16:26:59.426Z,67.40
2023-05-20T16:29:26.250Z,68.30
2023-05-20T16:31:53.224Z,67.50
2023-05-20T16:34:20.273Z,67.70
2023-05-20T16:36:47.186Z,68.30
2023-05-20T16:39:14.919Z,69.00
2023-05-20T16:41:42.245Z,69.10
2023-05-20T16:44:09.436Z,69.50
2023-05-20T16:46:36.366Z,69.80
2023-05-20T16:49:03.183Z,68.40
2023-05-20T16:51:30.013Z,69.20
2023-05-20T16:53:56.885Z,69.80
2023-05-20T16:56:23.705Z,69.30
2023-05-20T16:58:52.955Z,69.90
2023-05-20T17:01:21.250Z,69.90
2023-05-20T17:03:48.261Z,70.00
2023-05-20T17:06:15.127Z,70.30
2023-05-20T17:08:41.938Z,70.90
2023-05-20T17:11:08.810Z,71.10
2023-05-20T17:13:35.805Z,71.10
2023-05-20T17:16:02.725Z,71.90
2023-05-20T17:18:29.646Z,71.90
2023-05-20T17:20:56.540Z,72.00
2023-05-20T17:23:23.462Z,71.90
2023-05-20T17:25:50.432Z,72.20
2023-05-20T17:28:17.352Z,72.40
2023-05-20T17:30:44.245Z,72.40
2023-05-20T17:33:11.415Z,72.50
2023-05-20T17:35:38.453Z,72.90
2023-05-20T17:38:05.585Z,74.60
2023-05-20T17:40:32.535Z,75.90
2023-05-20T17:42:59.376Z,77.40
2023-05-20T17:45:26.199Z,78.70
2023-05-20T17:47:53.063Z,80.50
2023-05-20T17:50:19.983Z,81.50
2023-05-20T17:52:46.815Z,82.60
2023-05-20T17:55:14.559Z,84.00
2023-05-20T17:57:41.707Z,84.80
2023-05-20T18:00:09.412Z,85.90
2023-05-20T18:02:38.393Z,87.10
2023-05-20T18:05:06.524Z,88.20
2023-05-20T18:07:34.585Z,89.20
2023-05-20T18:10:01.586Z,90.50
2023-05-20T18:12:28.478Z,91.60
2023-05-20T18:14:55.400Z,92.20
2023-05-20T18:17:22.351Z,93.10
2023-05-20T18:19:49.283Z,94.30
2023-05-20T18:22:16.207Z,95.40
2023-05-20T18:24:43.110Z,96.50
2023-05-20T18:27:10.044Z,97.60
2023-05-20T18:29:36.863Z,98.40
2023-05-20T18:32:03.988Z,99.40
2023-05-20T18:34:33.158Z,99.90
2023-05-20T18:37:00.288Z,99.90
2023-05-20T18:39:27.114Z,99.90
2023-05-20T18:41:53.966Z,99.90
2023-05-20T18:44:21.023Z,99.90
2023-05-20T18:46:47.942Z,99.90
2023-05-20T18:49:14.852Z,99.90
2023-05-20T18:51:41.917Z,99.90
2023-05-20T18:54:08.772Z,99.90
2023-05-20T18:56:35.724Z,99.90
2023-05-20T18:59:02.571Z,99.90
2023-05-20T19:01:29.638Z,99.90
2023-05-20T19:03:56.622Z,99.90
2023-05-20T19:06:23.490Z,99.90
2023-05-20T19:08:50.690Z,99.90
2023-05-20T19:11:17.714Z,99.90
2023-05-20T19:13:44.631Z,99.90
2023-05-20T19:16:11.632Z,99.90
2023-05-20T19:18:38.676Z,99.90
2023-05-20T19:21:05.503Z,99.90
2023-05-20T19:23:32.595Z,99.90
2023-05-20T19:25:59.580Z,99.90
2023-05-20T19:28:26.675Z,99.90
2023-05-20T19:30:53.870Z,99.90
2023-05-20T19:33:20.964Z,99.90
2023-05-20T19:35:47.916Z,99.90
2023-05-20T19:38:14.868Z,99.90
2023-05-20T19:40:41.666Z,99.90
2023-05-20T19:43:08.450Z,99.90
2023-05-20T19:45:36.736Z,99.90
2023-05-20T19:48:04.232Z,99.90
2023-05-20T19:50:31.664Z,99.90
2023-05-20T19:52:58.704Z,99.90
2023-05-20T19:55:25.618Z,99.90
2023-05-20T19:57:53.589Z,99.90
2023-05-20T20:00:21.511Z,99.90
2023-05-20T20:02:48.843Z,99.90
2023-05-20T20:05:16.004Z,99.90
2023-05-20T20:07:42.873Z,99.90
2023-05-20T20:10:10.501Z,99.90
2023-05-20T20:12:37.362Z,99.90
2023-05-20T20:15:04.777Z,99.90
2023-05-20T20:17:33.889Z,99.90
2023-05-20T20:20:00.932Z,99.90
2023-05-20T20:22:27.884Z,99.90
2023-05-20T20:24:54.930Z,99.90
2023-05-20T20:27:23.769Z,99.90
2023-05-20T20:29:51.338Z,99.90
2023-05-20T20:32:18.484Z,99.90
2023-05-20T20:34:46.230Z,99.90
2023-05-20T20:37:15.102Z,99.90
2023-05-20T20:39:42.893Z,99.90
2023-05-20T20:42:09.872Z,99.90
2023-05-20T20:44:36.762Z,99.90
2023-05-20T20:47:04.586Z,99.90
2023-05-20T20:49:32.224Z,99.90
2023-05-20T20:51:59.234Z,99.90
2023-05-20T20:54:26.509Z,99.90
2023-05-20T20:56:56.594Z,99.90
2023-05-20T20:59:26.575Z,99.90
2023-05-20T21:01:54.048Z,99.90
2023-05-20T21:04:21.089Z,99.90
2023-05-20T21:06:48.042Z,99.90
2023-05-20T21:09:15.197Z,99.90
2023-05-20T21:11:42.263Z,99.90
2023-05-20T21:14:09.596Z,99.90
2023-05-20T21:16:36.488Z,99.90
2023-05-20T21:19:03.464Z,99.90
2023-05-20T21:21:31.037Z,99.90
2023-05-20T21:23:57.915Z,99.90
2023-05-20T21:26:25.775Z,99.90
2023-05-20T21:28:52.861Z,99.90
2023-05-20T21:31:20.038Z,99.90
2023-05-20T21:33:46.921Z,99.90
2023-05-20T21:36:13.826Z,99.90
2023-05-20T21:38:40.828Z,99.90
2023-05-20T21:41:08.016Z,99.90
2023-05-20T21:43:36.081Z,99.90
2023-05-20T21:46:03.156Z,99.90
2023-05-20T21:48:30.120Z,99.90
2023-05-20T21:50:57.035Z,99.90
2023-05-20T21:53:23.837Z,99.90
2023-05-20T21:55:50.916Z,99.90
2023-05-20T21:58:17.767Z,99.90
2023-05-20T22:00:45.102Z,99.90
2023-05-20T22:03:12.980Z,99.90
2023-05-20T22:05:40.963Z,99.90
2023-05-20T22:08:07.910Z,99.90
2023-05-20T22:10:36.559Z,99.90
2023-05-20T22:13:03.483Z,99.90
2023-05-20T22:15:31.286Z,99.90
2023-05-20T22:17:58.553Z,99.90
2023-05-20T22:20:25.620Z,99.90
2023-05-20T22:22:52.593Z,99.90
2023-05-20T22:25:19.569Z,99.90
2023-05-20T22:27:47.225Z,99.90
2023-05-20T22:30:14.149Z,99.90
2023-05-20T22:32:41.385Z,99.90
2023-05-20T22:35:09.086Z,99.90
2023-05-20T22:37:35.978Z,99.90
2023-05-20T22:40:03.857Z,99.90
2023-05-20T22:42:30.754Z,99.90
2023-05-20T22:44:57.592Z,99.90
2023-05-20T22:47:24.571Z,99.90
2023-05-20T22:49:51.370Z,99.90
2023-05-20T22:52:18.761Z,99.90
2023-05-20T22:54:45.636Z,99.90
2023-05-20T22:57:12.753Z,99.90
2023-05-20T22:59:40.436Z,99.90
2023-05-20T23:02:07.926Z,99.90
2023-05-20T23:04:34.930Z,99.90
2023-05-20T23:07:01.853Z,99.90
2023-05-20T23:09:28.690Z,99.90
2023-05-20T23:11:55.556Z,99.90
2023-05-20T23:14:22.820Z,99.90
2023-05-20T23:16:49.776Z,99.90
2023-05-20T23:19:16.905Z,99.90
2023-05-20T23:21:44.114Z,99.90
2023-05-20T23:24:11.960Z,99.90
2023-05-20T23:26:39.658Z,99.90
2023-05-20T23:29:06.600Z,99.90
2023-05-20T23:31:33.830Z,99.90
2023-05-20T23:34:03.883Z,99.90
2023-05-20T23:36:35.102Z,99.90
2023-05-20T23:39:02.473Z,99.90
2023-05-20T23:41:29.293Z,99.90
2023-05-20T23:43:56.153Z,99.90
2023-05-20T23:46:23.083Z,99.90
2023-05-20T23:48:50.349Z,99.90
2023-05-20T23:51:17.273Z,99.90
2023-05-20T23:53:44.514Z,99.90
2023-05-20T23:56:11.482Z,99.90
2023-05-20T23:58:38.478Z,99.90
