createdAt,value
2022-10-05T00:00:28.926Z,11.00
2022-10-05T00:02:57.122Z,9.98
2022-10-05T00:05:29.757Z,10.68
2022-10-05T00:08:04.984Z,9.98
2022-10-05T00:10:33.499Z,11.00
2022-10-05T00:13:01.068Z,10.35
2022-10-05T00:15:30.576Z,10.82
2022-10-05T00:17:58.778Z,9.85
2022-10-05T00:20:26.970Z,9.73
2022-10-05T00:22:57.825Z,10.00
2022-10-05T00:25:25.661Z,10.05
2022-10-05T00:27:55.966Z,8.50
2022-10-05T00:30:31.033Z,8.70
2022-10-05T00:33:00.278Z,8.35
2022-10-05T00:35:27.831Z,8.52
2022-10-05T00:37:55.905Z,8.43
2022-10-05T00:40:46.247Z,8.65
2022-10-05T00:43:37.200Z,9.25
2022-10-05T00:46:12.256Z,8.48
2022-10-05T00:48:49.674Z,8.82
2022-10-05T00:51:28.473Z,8.20
2022-10-05T00:54:09.041Z,7.60
2022-10-05T00:57:06.275Z,7.95
2022-10-05T00:59:46.005Z,8.32
2022-10-05T01:02:20.810Z,8.07
2022-10-05T01:04:54.382Z,8.38
2022-10-05T01:07:35.200Z,9.38
2022-10-05T01:10:10.628Z,7.87
2022-10-05T01:12:47.795Z,8.18
2022-10-05T01:15:22.675Z,8.02
2022-10-05T01:17:57.196Z,8.05
2022-10-05T01:20:41.684Z,8.02
2022-10-05T01:23:39.167Z,8.50
2022-10-05T01:26:35.931Z,8.80
2022-10-05T01:29:12.267Z,8.93
2022-10-05T01:31:47.394Z,8.57
2022-10-05T01:34:27.002Z,9.18
2022-10-05T01:37:04.403Z,9.35
2022-10-05T01:39:44.266Z,8.38
2022-10-05T01:42:21.953Z,7.80
2022-10-05T01:45:00.207Z,9.00
2022-10-05T01:47:36.901Z,8.07
2022-10-05T01:50:11.600Z,8.43
2022-10-05T01:52:48.689Z,8.27
2022-10-05T01:55:25.028Z,8.57
2022-10-05T01:58:06.270Z,8.48
2022-10-05T02:00:44.568Z,8.95
2022-10-05T02:03:18.139Z,8.13
2022-10-05T02:05:52.376Z,9.27
2022-10-05T02:08:27.467Z,9.25
2022-10-05T02:11:01.373Z,8.73
2022-10-05T02:13:36.908Z,8.15
2022-10-05T02:16:11.349Z,8.65
2022-10-05T02:18:47.297Z,7.78
2022-10-05T02:21:15.350Z,7.75
2022-10-05T02:23:46.217Z,7.93
2022-10-05T02:26:15.697Z,7.72
2022-10-05T02:28:47.621Z,8.85
2022-10-05T02:31:21.286Z,7.65
2022-10-05T02:33:49.019Z,7.53
2022-10-05T02:36:22.084Z,6.82
2022-10-05T02:39:02.902Z,6.97
2022-10-05T02:41:46.018Z,7.72
2022-10-05T02:44:23.527Z,7.57
2022-10-05T02:47:00.148Z,6.78
2022-10-05T02:49:37.818Z,7.07
2022-10-05T02:52:11.883Z,7.03
2022-10-05T02:54:49.485Z,6.72
2022-10-05T02:57:27.963Z,7.10
2022-10-05T03:00:03.378Z,7.10
2022-10-05T03:02:40.723Z,6.78
2022-10-05T03:05:19.541Z,7.28
2022-10-05T03:07:55.749Z,6.88
2022-10-05T03:10:29.921Z,6.32
2022-10-05T03:13:05.930Z,7.13
2022-10-05T03:15:58.402Z,6.53
2022-10-05T03:18:39.366Z,6.75
2022-10-05T03:21:23.737Z,7.35
2022-10-05T03:24:08.090Z,7.65
2022-10-05T03:26:46.661Z,6.80
2022-10-05T03:29:29.174Z,7.15
2022-10-05T03:32:05.937Z,6.70
2022-10-05T03:34:39.021Z,7.43
2022-10-05T03:37:14.472Z,6.55
2022-10-05T03:39:49.058Z,7.80
2022-10-05T03:42:24.441Z,7.05
2022-10-05T03:45:03.076Z,6.30
2022-10-05T03:47:39.806Z,6.75
2022-10-05T03:50:23.320Z,8.13
2022-10-05T03:52:56.352Z,6.85
2022-10-05T03:55:28.484Z,7.43
2022-10-05T03:57:59.747Z,6.82
2022-10-05T04:00:30.847Z,6.85
2022-10-05T04:03:04.194Z,6.18
2022-10-05T04:05:41.846Z,7.57
2022-10-05T04:08:16.782Z,7.38
2022-10-05T04:10:49.513Z,7.30
2022-10-05T04:13:23.065Z,7.53
2022-10-05T04:15:57.921Z,7.80
2022-10-05T04:18:28.976Z,7.63
2022-10-05T04:21:03.457Z,7.57
2022-10-05T04:23:40.933Z,7.47
2022-10-05T04:26:14.397Z,6.63
2022-10-05T04:28:50.927Z,6.53
2022-10-05T04:31:33.732Z,8.05
2022-10-05T04:34:10.348Z,7.93
2022-10-05T04:36:46.184Z,7.03
2022-10-05T04:39:23.772Z,8.30
2022-10-05T04:42:06.407Z,6.75
2022-10-05T04:44:54.793Z,7.05
2022-10-05T04:47:58.004Z,7.20
2022-10-05T04:50:36.851Z,6.97
2022-10-05T04:53:14.157Z,7.43
2022-10-05T04:55:50.723Z,7.05
2022-10-05T04:58:33.126Z,7.43
2022-10-05T05:01:11.201Z,8.00
2022-10-05T05:03:55.111Z,7.28
2022-10-05T05:06:34.512Z,6.85
2022-10-05T05:09:50.750Z,7.13
2022-10-05T05:12:29.874Z,6.43
2022-10-05T05:15:20.683Z,7.25
2022-10-05T05:18:06.627Z,6.40
2022-10-05T05:20:47.785Z,7.15
2022-10-05T05:23:26.611Z,8.17
2022-10-05T05:26:06.058Z,7.07
2022-10-05T05:28:44.242Z,7.60
2022-10-05T05:31:25.172Z,7.93
2022-10-05T05:34:01.211Z,7.33
2022-10-05T05:36:46.611Z,8.15
2022-10-05T05:39:23.749Z,8.05
2022-10-05T05:41:59.594Z,7.35
2022-10-05T05:44:28.983Z,8.27
2022-10-05T05:47:05.034Z,9.95
2022-10-05T05:49:47.006Z,7.68
2022-10-05T05:52:22.404Z,7.10
2022-10-05T05:54:54.875Z,7.18
2022-10-05T05:57:27.958Z,7.40
2022-10-05T06:00:04.673Z,7.30
2022-10-05T06:02:40.660Z,6.90
2022-10-05T06:05:37.661Z,7.47
2022-10-05T06:08:13.971Z,7.97
2022-10-05T06:10:49.759Z,7.55
2022-10-05T06:13:26.644Z,7.20
2022-10-05T06:15:58.794Z,7.43
2022-10-05T06:18:30.564Z,6.47
2022-10-05T06:21:01.690Z,7.95
2022-10-05T06:23:38.153Z,7.28
2022-10-05T06:26:17.970Z,8.82
2022-10-05T06:28:55.535Z,8.20
2022-10-05T06:31:35.181Z,7.25
2022-10-05T06:34:14.581Z,7.18
2022-10-05T06:36:48.971Z,6.93
2022-10-05T06:39:39.463Z,6.40
2022-10-05T06:42:32.290Z,6.47
2022-10-05T06:45:07.856Z,7.20
2022-10-05T06:47:44.898Z,6.97
2022-10-05T06:50:19.013Z,7.35
2022-10-05T06:53:00.786Z,7.60
2022-10-05T06:55:39.413Z,6.78
2022-10-05T06:58:23.150Z,7.50
2022-10-05T07:00:58.063Z,7.82
2022-10-05T07:03:40.937Z,6.82
2022-10-05T07:06:16.067Z,7.88
2022-10-05T07:09:11.905Z,6.95
2022-10-05T07:12:03.746Z,6.75
2022-10-05T07:14:49.083Z,6.47
2022-10-05T07:17:30.700Z,8.77
2022-10-05T07:20:08.597Z,6.68
2022-10-05T07:22:54.423Z,6.32
2022-10-05T07:25:28.166Z,8.10
2022-10-05T07:28:00.848Z,7.32
2022-10-05T07:30:31.663Z,7.20
2022-10-05T07:33:09.931Z,6.90
2022-10-05T07:35:48.521Z,6.90
2022-10-05T07:38:24.706Z,7.32
2022-10-05T07:40:58.982Z,6.68
2022-10-05T07:43:57.906Z,6.45
2022-10-05T07:46:32.221Z,5.95
2022-10-05T07:49:09.438Z,5.95
2022-10-05T07:51:40.162Z,6.57
2022-10-05T07:54:18.157Z,7.03
2022-10-05T07:56:50.126Z,6.53
2022-10-05T07:59:29.039Z,5.53
2022-10-05T08:02:07.592Z,5.88
2022-10-05T08:04:46.303Z,5.50
2022-10-05T08:07:16.918Z,5.47
2022-10-05T08:09:52.916Z,5.00
2022-10-05T08:12:28.961Z,5.32
2022-10-05T08:14:58.710Z,5.28
2022-10-05T08:17:37.966Z,5.07
2022-10-05T08:20:28.928Z,5.53
2022-10-05T08:23:01.107Z,5.07
2022-10-05T08:25:41.052Z,5.25
2022-10-05T08:28:15.868Z,5.68
2022-10-05T08:30:56.089Z,5.30
2022-10-05T08:33:26.462Z,6.68
2022-10-05T08:36:06.132Z,5.22
2022-10-05T08:38:35.074Z,5.18
2022-10-05T08:41:30.748Z,4.70
2022-10-05T08:44:39.488Z,4.53
2022-10-05T08:47:18.503Z,5.70
2022-10-05T08:50:03.099Z,4.72
2022-10-05T08:52:44.528Z,5.55
2022-10-05T08:55:29.248Z,4.90
2022-10-05T08:58:29.188Z,5.13
2022-10-05T09:01:08.151Z,4.57
2022-10-05T09:04:01.193Z,4.10
2022-10-05T09:07:14.950Z,4.55
2022-10-05T09:10:31.987Z,4.82
2022-10-05T09:13:39.394Z,4.65
2022-10-05T09:16:37.329Z,4.60
2022-10-05T09:19:31.941Z,4.63
2022-10-05T09:22:14.019Z,4.40
2022-10-05T09:24:54.871Z,4.05
2022-10-05T09:27:37.097Z,4.00
2022-10-05T09:30:23.161Z,4.22
2022-10-05T09:33:22.967Z,3.88
2022-10-05T09:36:14.262Z,4.00
2022-10-05T09:39:34.630Z,4.00
2022-10-05T09:42:23.526Z,3.90
2022-10-05T09:45:21.506Z,5.10
2022-10-05T09:48:33.314Z,3.50
2022-10-05T09:51:33.632Z,3.28
2022-10-05T09:54:42.798Z,3.08
2022-10-05T09:57:54.860Z,3.28
2022-10-05T10:00:32.794Z,3.13
2022-10-05T10:03:37.582Z,3.05
2022-10-05T10:06:21.236Z,3.50
2022-10-05T10:09:27.350Z,3.72
2022-10-05T10:12:31.529Z,3.58
2022-10-05T10:15:30.985Z,3.70
2022-10-05T10:18:17.336Z,2.95
2022-10-05T10:21:07.109Z,2.80
2022-10-05T10:24:19.707Z,3.08
2022-10-05T10:27:13.812Z,3.22
2022-10-05T10:30:16.194Z,2.88
2022-10-05T10:33:13.967Z,2.88
2022-10-05T10:35:48.198Z,3.40
2022-10-05T10:38:38.970Z,2.95
2022-10-05T10:41:47.944Z,3.45
2022-10-05T10:44:40.572Z,2.88
2022-10-05T10:47:38.280Z,3.50
2022-10-05T10:50:42.665Z,2.45
2022-10-05T10:53:46.704Z,2.42
2022-10-05T10:56:50.863Z,3.42
2022-10-05T10:59:44.731Z,2.75
2022-10-05T11:02:33.283Z,2.20
2022-10-05T11:05:30.199Z,3.15
2022-10-05T11:08:34.076Z,4.47
2022-10-05T11:11:25.078Z,2.60
2022-10-05T11:14:11.295Z,2.58
2022-10-05T11:17:06.965Z,2.50
2022-10-05T11:20:05.110Z,2.30
2022-10-05T11:22:50.334Z,2.47
2022-10-05T11:25:42.109Z,2.42
2022-10-05T11:31:29.838Z,3.40
2022-10-05T11:34:38.462Z,2.78
2022-10-05T11:37:48.811Z,2.28
2022-10-05T11:40:38.720Z,2.60
2022-10-05T11:43:47.738Z,2.35
2022-10-05T11:46:24.295Z,2.10
2022-10-05T11:49:05.282Z,2.00
2022-10-05T11:51:47.602Z,1.95
2022-10-05T11:55:11.112Z,1.95
2022-10-05T11:57:45.193Z,1.90
2022-10-05T12:00:17.954Z,2.30
2022-10-05T12:03:03.275Z,2.40
2022-10-05T12:05:40.410Z,1.75
2022-10-05T12:08:24.146Z,1.88
2022-10-05T12:11:08.763Z,2.05
2022-10-05T12:13:42.156Z,2.13
2022-10-05T12:16:16.244Z,1.60
2022-10-05T12:18:53.482Z,2.05
2022-10-05T12:21:32.381Z,1.80
2022-10-05T12:24:07.390Z,1.83
2022-10-05T12:26:40.740Z,2.35
2022-10-05T12:29:16.384Z,2.10
2022-10-05T12:31:55.862Z,1.90
2022-10-05T12:34:35.473Z,2.20
2022-10-05T12:37:13.053Z,1.80
2022-10-05T12:39:48.547Z,2.38
2022-10-05T12:42:31.506Z,1.90
2022-10-05T12:45:26.908Z,3.30
2022-10-05T12:48:11.042Z,2.30
2022-10-05T12:50:42.030Z,2.50
2022-10-05T12:53:25.918Z,2.33
2022-10-05T12:56:00.210Z,2.80
2022-10-05T12:58:42.038Z,2.75
2022-10-05T13:01:21.672Z,2.45
2022-10-05T13:03:56.596Z,2.35
2022-10-05T13:06:37.425Z,1.90
2022-10-05T13:09:11.984Z,2.88
2022-10-05T13:11:46.260Z,3.08
2022-10-05T13:14:23.533Z,3.15
2022-10-05T13:16:57.079Z,2.70
2022-10-05T13:19:34.571Z,2.25
2022-10-05T13:22:18.459Z,2.58
2022-10-05T13:24:56.344Z,2.72
2022-10-05T13:27:27.335Z,2.22
2022-10-05T13:30:02.316Z,2.90
2022-10-05T13:32:35.049Z,2.95
2022-10-05T13:35:20.663Z,6.35
2022-10-05T13:38:00.222Z,9.15
2022-10-05T13:40:34.698Z,3.95
2022-10-05T13:43:07.349Z,2.60
2022-10-05T13:45:43.138Z,3.03
2022-10-05T13:48:23.243Z,3.60
2022-10-05T13:51:02.064Z,2.80
2022-10-05T13:53:36.384Z,3.67
2022-10-05T13:56:14.861Z,3.58
2022-10-05T13:58:50.715Z,5.00
2022-10-05T14:01:31.292Z,5.88
2022-10-05T14:04:09.837Z,3.42
2022-10-05T14:06:38.888Z,3.08
2022-10-05T14:09:12.993Z,3.33
2022-10-05T14:11:49.507Z,2.92
2022-10-05T14:14:25.555Z,3.60
2022-10-05T14:16:56.987Z,3.75
2022-10-05T14:19:27.554Z,2.55
2022-10-05T14:22:00.933Z,2.95
2022-10-05T14:24:46.153Z,3.80
2022-10-05T14:27:25.834Z,3.58
2022-10-05T14:29:57.462Z,3.08
2022-10-05T14:32:30.606Z,2.65
2022-10-05T14:35:13.519Z,2.95
2022-10-05T14:37:49.863Z,3.33
2022-10-05T14:40:31.022Z,2.58
2022-10-05T14:43:01.925Z,2.33
2022-10-05T14:45:30.035Z,2.65
2022-10-05T14:48:11.018Z,4.50
2022-10-05T14:50:53.520Z,2.50
2022-10-05T14:53:22.587Z,3.33
2022-10-05T14:56:17.154Z,3.30
2022-10-05T14:59:07.041Z,3.53
2022-10-05T15:01:35.811Z,3.90
2022-10-05T15:04:23.604Z,3.78
2022-10-05T15:07:04.309Z,4.70
2022-10-05T15:09:49.370Z,3.88
2022-10-05T15:12:22.499Z,3.22
2022-10-05T15:14:53.215Z,3.20
2022-10-05T15:17:26.645Z,4.43
2022-10-05T15:20:03.381Z,3.83
2022-10-05T15:22:41.962Z,3.60
2022-10-05T15:25:15.092Z,3.75
2022-10-05T15:27:59.088Z,3.17
2022-10-05T15:30:26.811Z,5.22
2022-10-05T15:33:12.256Z,7.63
2022-10-05T15:36:14.279Z,11.95
2022-10-05T15:39:00.082Z,17.65
2022-10-05T15:41:48.081Z,17.40
2022-10-05T15:44:27.766Z,18.90
2022-10-05T15:47:01.754Z,22.33
2022-10-05T15:49:37.882Z,22.30
2022-10-05T15:52:18.800Z,25.08
2022-10-05T15:55:09.091Z,21.13
2022-10-05T15:57:45.493Z,15.77
2022-10-05T16:00:17.717Z,24.88
2022-10-05T16:02:51.875Z,23.80
2022-10-05T16:05:38.643Z,28.38
2022-10-05T16:08:16.477Z,27.30
2022-10-05T16:10:46.057Z,30.80
2022-10-05T16:13:24.513Z,32.00
2022-10-05T16:16:00.829Z,28.85
2022-10-05T16:18:52.470Z,23.60
2022-10-05T16:21:29.366Z,24.80
2022-10-05T16:24:19.546Z,22.90
2022-10-05T16:26:57.661Z,28.27
2022-10-05T16:29:40.039Z,28.67
2022-10-05T16:32:13.997Z,31.00
2022-10-05T16:34:56.051Z,29.77
2022-10-05T16:37:34.455Z,27.02
2022-10-05T16:40:14.285Z,30.83
2022-10-05T16:42:57.264Z,28.30
2022-10-05T16:45:45.322Z,23.80
2022-10-05T16:48:22.644Z,21.23
2022-10-05T16:51:03.809Z,22.27
2022-10-05T16:53:36.619Z,22.42
2022-10-05T16:56:11.789Z,23.23
2022-10-05T16:58:53.168Z,20.98
2022-10-05T17:01:34.123Z,18.08
2022-10-05T17:04:16.020Z,19.27
2022-10-05T17:07:04.927Z,19.38
2022-10-05T17:09:56.782Z,21.00
2022-10-05T17:12:38.678Z,18.88
2022-10-05T17:15:26.324Z,20.38
2022-10-05T17:18:18.844Z,20.65
2022-10-05T17:20:55.423Z,20.17
2022-10-05T17:23:32.287Z,18.27
2022-10-05T17:26:32.588Z,20.77
2022-10-05T17:29:13.379Z,25.48
2022-10-05T17:32:01.178Z,24.13
2022-10-05T17:34:36.841Z,22.15
2022-10-05T17:37:31.120Z,21.20
2022-10-05T17:39:59.299Z,24.08
2022-10-05T17:43:00.658Z,20.42
2022-10-05T17:45:51.620Z,20.35
2022-10-05T17:48:41.459Z,27.88
2022-10-05T17:51:58.097Z,29.13
2022-10-05T17:54:29.774Z,24.00
2022-10-05T17:57:20.108Z,27.83
2022-10-05T17:59:57.483Z,30.80
2022-10-05T18:02:40.602Z,28.10
2022-10-05T18:05:23.206Z,24.60
2022-10-05T18:08:28.937Z,24.90
2022-10-05T18:11:14.790Z,25.38
2022-10-05T18:13:45.069Z,29.85
2022-10-05T18:16:33.817Z,26.95
2022-10-05T18:19:14.800Z,23.40
2022-10-05T18:22:00.261Z,24.80
2022-10-05T18:24:55.837Z,23.63
2022-10-05T18:27:56.018Z,22.75
2022-10-05T18:30:25.646Z,20.77
2022-10-05T18:36:54.918Z,23.45
2022-10-05T18:39:45.416Z,21.33
2022-10-05T18:42:21.289Z,21.55
2022-10-05T18:44:55.549Z,20.38
2022-10-05T18:47:30.584Z,21.42
2022-10-05T18:50:12.649Z,20.10
2022-10-05T18:52:55.644Z,22.38
2022-10-05T18:55:30.104Z,26.13
2022-10-05T18:58:20.452Z,29.65
2022-10-05T19:01:13.348Z,22.13
2022-10-05T19:03:51.510Z,23.35
2022-10-05T19:06:25.425Z,21.98
2022-10-05T19:09:05.235Z,20.65
2022-10-05T19:11:42.607Z,20.63
2022-10-05T19:14:19.392Z,20.58
2022-10-05T19:17:00.172Z,20.92
2022-10-05T19:19:50.739Z,19.73
2022-10-05T19:22:31.132Z,18.48
2022-10-05T19:25:22.759Z,19.13
2022-10-05T19:28:02.498Z,20.63
2022-10-05T19:30:45.107Z,18.88
2022-10-05T19:33:31.946Z,17.00
2022-10-05T19:36:25.210Z,18.80
2022-10-05T19:39:01.622Z,17.90
2022-10-05T19:41:46.011Z,18.88
2022-10-05T19:44:23.051Z,19.40
2022-10-05T19:46:58.942Z,19.48
2022-10-05T19:49:37.295Z,22.40
2022-10-05T19:52:13.191Z,21.55
2022-10-05T19:54:41.455Z,21.45
2022-10-05T19:57:16.367Z,22.05
2022-10-05T19:59:47.964Z,23.08
2022-10-05T20:02:16.842Z,19.35
2022-10-05T20:04:46.590Z,19.13
2022-10-05T20:07:17.516Z,18.85
2022-10-05T20:09:54.146Z,20.52
2022-10-05T20:12:43.520Z,19.65
2022-10-05T20:15:18.895Z,19.08
2022-10-05T20:17:47.726Z,20.33
2022-10-05T20:20:28.620Z,19.50
2022-10-05T20:23:21.393Z,17.70
2022-10-05T20:25:49.768Z,17.42
2022-10-05T20:28:32.281Z,17.05
2022-10-05T20:31:00.817Z,18.33
2022-10-05T20:33:29.052Z,18.02
2022-10-05T20:35:57.036Z,15.27
2022-10-05T20:38:25.137Z,14.23
2022-10-05T20:40:52.966Z,15.18
2022-10-05T20:43:20.809Z,14.63
2022-10-05T20:45:50.066Z,15.07
2022-10-05T20:48:17.625Z,14.82
2022-10-05T20:50:45.720Z,15.05
2022-10-05T20:53:13.414Z,15.05
2022-10-05T20:55:41.286Z,14.38
2022-10-05T20:58:09.421Z,15.13
2022-10-05T21:00:37.150Z,16.13
2022-10-05T21:03:07.805Z,15.65
2022-10-05T21:05:36.469Z,14.98
2022-10-05T21:08:04.256Z,15.70
2022-10-05T21:10:32.150Z,14.30
2022-10-05T21:13:00.132Z,13.27
2022-10-05T21:15:27.686Z,14.75
2022-10-05T21:17:55.806Z,33.28
2022-10-05T21:20:24.929Z,39.67
2022-10-05T21:22:52.535Z,38.28
2022-10-05T21:25:20.196Z,25.70
2022-10-05T21:27:47.910Z,27.83
2022-10-05T21:30:15.540Z,20.83
2022-10-05T21:32:45.979Z,18.83
2022-10-05T21:35:13.930Z,18.55
2022-10-05T21:37:42.901Z,16.63
2022-10-05T21:40:11.163Z,17.52
2022-10-05T21:42:39.201Z,20.90
2022-10-05T21:45:08.545Z,21.48
2022-10-05T21:47:36.627Z,22.50
2022-10-05T21:50:05.068Z,21.55
2022-10-05T21:52:34.589Z,19.42
2022-10-05T21:55:05.741Z,20.58
2022-10-05T21:57:35.548Z,21.35
2022-10-05T22:00:04.714Z,23.25
2022-10-05T22:02:32.614Z,20.77
2022-10-05T22:05:00.213Z,18.85
2022-10-05T22:07:29.276Z,16.63
2022-10-05T22:09:57.282Z,16.30
2022-10-05T22:12:26.673Z,15.07
2022-10-05T22:14:55.642Z,15.25
2022-10-05T22:17:27.026Z,15.43
2022-10-05T22:19:55.823Z,16.08
2022-10-05T22:22:24.123Z,17.20
2022-10-05T22:24:53.126Z,16.38
2022-10-05T22:27:22.904Z,16.83
2022-10-05T22:29:52.047Z,18.15
2022-10-05T22:32:20.362Z,16.63
2022-10-05T22:34:48.102Z,17.40
2022-10-05T22:37:15.699Z,17.80
2022-10-05T22:39:43.778Z,17.73
2022-10-05T22:42:12.102Z,15.73
2022-10-05T22:44:39.696Z,14.52
2022-10-05T22:47:09.348Z,13.52
2022-10-05T22:49:37.935Z,18.10
2022-10-05T22:52:05.681Z,18.63
2022-10-05T22:54:37.324Z,17.27
2022-10-05T22:57:05.058Z,15.15
2022-10-05T22:59:35.437Z,14.82
2022-10-05T23:02:03.125Z,13.43
2022-10-05T23:04:32.251Z,12.07
2022-10-05T23:06:59.989Z,14.35
2022-10-05T23:09:28.404Z,22.48
2022-10-05T23:11:56.013Z,27.80
2022-10-05T23:14:24.900Z,21.27
2022-10-05T23:16:52.664Z,20.75
2022-10-05T23:19:22.116Z,17.25
2022-10-05T23:21:51.139Z,14.93
2022-10-05T23:24:19.894Z,14.55
2022-10-05T23:26:47.516Z,14.43
2022-10-05T23:29:15.326Z,13.63
2022-10-05T23:31:42.880Z,14.18
2022-10-05T23:34:10.563Z,16.17
2022-10-05T23:36:38.329Z,16.00
2022-10-05T23:39:07.259Z,13.88
2022-10-05T23:41:35.143Z,16.65
2022-10-05T23:44:03.007Z,17.13
2022-10-05T23:46:30.595Z,15.68
2022-10-05T23:48:58.144Z,14.60
2022-10-05T23:51:25.922Z,13.30
2022-10-05T23:53:53.575Z,16.50
2022-10-05T23:56:23.060Z,23.42
2022-10-05T23:58:50.719Z,21.20
