createdAt,value
2022-12-15T00:02:30.730Z,24.58
2022-12-15T00:05:17.475Z,25.80
2022-12-15T00:08:03.651Z,27.73
2022-12-15T00:10:51.861Z,26.27
2022-12-15T00:13:38.122Z,28.33
2022-12-15T00:19:11.656Z,25.40
2022-12-15T00:21:58.090Z,26.85
2022-12-15T00:24:44.465Z,27.42
2022-12-15T00:27:36.396Z,28.27
2022-12-15T00:30:24.322Z,25.98
2022-12-15T00:33:10.829Z,27.02
2022-12-15T00:35:57.790Z,25.40
2022-12-15T00:38:44.964Z,26.33
2022-12-15T00:41:17.239Z,30.25
2022-12-15T00:44:04.035Z,28.58
2022-12-15T00:46:52.313Z,24.45
2022-12-15T00:49:40.017Z,23.42
2022-12-15T00:52:40.238Z,22.25
2022-12-15T00:58:37.880Z,23.23
2022-12-15T01:01:27.926Z,22.60
2022-12-15T01:04:14.746Z,21.20
2022-12-15T01:07:01.456Z,22.33
2022-12-15T01:09:52.117Z,22.08
2022-12-15T01:12:38.683Z,22.35
2022-12-15T01:15:25.750Z,22.85
2022-12-15T01:18:22.376Z,23.08
2022-12-15T01:21:01.308Z,24.70
2022-12-15T01:23:31.529Z,25.00
2022-12-15T01:26:09.285Z,22.98
2022-12-15T01:28:39.479Z,25.30
2022-12-15T01:31:17.949Z,25.33
2022-12-15T01:33:45.948Z,27.70
2022-12-15T01:36:14.529Z,24.98
2022-12-15T01:38:42.942Z,25.33
2022-12-15T01:41:11.068Z,24.73
2022-12-15T01:43:40.059Z,24.85
2022-12-15T01:46:12.259Z,22.40
2022-12-15T01:48:53.032Z,18.50
2022-12-15T01:51:27.342Z,14.60
2022-12-15T01:54:04.894Z,12.95
2022-12-15T01:56:37.593Z,13.48
2022-12-15T01:59:07.872Z,11.80
2022-12-15T02:01:36.320Z,10.00
2022-12-15T02:04:04.724Z,8.65
2022-12-15T02:06:33.226Z,9.88
2022-12-15T02:09:01.050Z,9.60
2022-12-15T02:11:38.355Z,9.88
2022-12-15T02:14:07.786Z,8.98
2022-12-15T02:16:57.232Z,9.30
2022-12-15T02:20:04.546Z,9.85
2022-12-15T02:23:07.177Z,8.48
2022-12-15T02:25:57.487Z,9.88
2022-12-15T02:28:56.718Z,17.63
2022-12-15T02:31:49.773Z,19.83
2022-12-15T02:34:38.724Z,19.25
2022-12-15T02:37:10.941Z,16.73
2022-12-15T02:39:41.034Z,16.70
2022-12-15T02:42:13.476Z,11.65
2022-12-15T02:44:45.549Z,11.98
2022-12-15T02:47:39.281Z,10.15
2022-12-15T02:50:18.294Z,10.15
2022-12-15T02:53:17.658Z,11.98
2022-12-15T02:55:51.612Z,9.70
2022-12-15T02:58:43.665Z,11.00
2022-12-15T03:01:37.639Z,10.70
2022-12-15T03:04:06.657Z,10.57
2022-12-15T03:06:34.494Z,10.20
2022-12-15T03:09:03.229Z,10.88
2022-12-15T03:11:31.425Z,8.50
2022-12-15T03:13:59.464Z,11.90
2022-12-15T03:16:27.512Z,10.40
2022-12-15T03:18:55.607Z,9.70
2022-12-15T03:21:23.629Z,8.57
2022-12-15T03:23:51.548Z,7.97
2022-12-15T03:26:20.096Z,8.20
2022-12-15T03:28:48.050Z,8.10
2022-12-15T03:31:16.195Z,7.38
2022-12-15T03:33:44.217Z,6.97
2022-12-15T03:36:11.999Z,6.25
2022-12-15T03:38:39.993Z,6.90
2022-12-15T03:41:07.794Z,6.82
2022-12-15T03:43:35.946Z,6.47
2022-12-15T03:46:03.850Z,6.85
2022-12-15T03:48:32.583Z,6.97
2022-12-15T03:51:00.484Z,6.05
2022-12-15T03:53:28.492Z,6.47
2022-12-15T03:55:56.589Z,6.35
2022-12-15T03:58:24.450Z,6.90
2022-12-15T04:00:52.403Z,6.95
2022-12-15T04:03:20.361Z,6.90
2022-12-15T04:05:50.777Z,7.03
2022-12-15T04:08:18.984Z,7.15
2022-12-15T04:10:47.511Z,7.05
2022-12-15T04:13:16.223Z,7.20
2022-12-15T04:15:44.157Z,7.40
2022-12-15T04:18:12.127Z,6.90
2022-12-15T04:20:40.427Z,9.13
2022-12-15T04:23:09.462Z,9.85
2022-12-15T04:25:57.247Z,12.05
2022-12-15T04:28:44.581Z,11.95
2022-12-15T04:31:34.109Z,9.45
2022-12-15T04:34:22.222Z,9.18
2022-12-15T04:37:10.535Z,8.32
2022-12-15T04:39:58.584Z,7.78
2022-12-15T04:42:45.127Z,8.93
2022-12-15T04:45:32.922Z,8.43
2022-12-15T04:48:19.639Z,7.88
2022-12-15T04:51:06.196Z,8.27
2022-12-15T04:53:52.290Z,8.55
2022-12-15T04:56:39.281Z,8.45
2022-12-15T04:59:29.037Z,9.57
2022-12-15T05:02:15.653Z,8.40
2022-12-15T05:05:02.395Z,7.93
2022-12-15T05:07:49.001Z,9.07
2022-12-15T05:10:35.392Z,8.68
2022-12-15T05:13:25.781Z,9.82
2022-12-15T05:16:12.638Z,9.48
2022-12-15T05:18:59.145Z,10.23
2022-12-15T05:21:45.928Z,8.93
2022-12-15T05:24:32.318Z,9.45
2022-12-15T05:27:19.974Z,9.27
2022-12-15T05:30:06.604Z,9.98
2022-12-15T05:32:36.974Z,10.23
2022-12-15T05:35:05.362Z,10.23
2022-12-15T05:37:33.796Z,10.57
2022-12-15T05:40:02.307Z,10.00
2022-12-15T05:42:30.843Z,12.73
2022-12-15T05:44:58.766Z,12.30
2022-12-15T05:47:28.002Z,10.00
2022-12-15T05:49:56.082Z,9.23
2022-12-15T05:52:24.307Z,12.07
2022-12-15T05:54:52.432Z,12.13
2022-12-15T05:57:23.675Z,11.90
2022-12-15T05:59:54.314Z,11.10
2022-12-15T06:02:29.293Z,11.52
2022-12-15T06:04:57.696Z,10.15
2022-12-15T06:07:25.680Z,9.82
2022-12-15T06:09:53.718Z,9.50
2022-12-15T06:12:21.663Z,10.25
2022-12-15T06:14:49.969Z,9.98
2022-12-15T06:17:18.755Z,10.15
2022-12-15T06:19:47.224Z,10.15
2022-12-15T06:22:19.015Z,9.35
2022-12-15T06:24:48.236Z,9.48
2022-12-15T06:27:16.360Z,7.40
2022-12-15T06:29:45.306Z,10.23
2022-12-15T06:32:16.693Z,10.82
2022-12-15T06:34:44.700Z,9.65
2022-12-15T06:37:13.275Z,10.30
2022-12-15T06:39:42.819Z,11.90
2022-12-15T06:42:11.850Z,10.27
2022-12-15T06:44:39.780Z,11.57
2022-12-15T06:47:08.840Z,11.88
2022-12-15T06:49:36.806Z,10.43
2022-12-15T06:52:04.794Z,10.05
2022-12-15T06:54:33.885Z,11.55
2022-12-15T06:57:01.955Z,10.35
2022-12-15T06:59:30.239Z,10.98
2022-12-15T07:01:58.599Z,11.10
2022-12-15T07:04:27.359Z,10.60
2022-12-15T07:06:57.053Z,9.45
2022-12-15T11:26:37.645Z,11.20
2022-12-15T11:29:23.817Z,11.65
2022-12-15T11:31:54.611Z,12.25
2022-12-15T11:34:31.135Z,12.52
2022-12-15T11:37:05.173Z,11.18
2022-12-15T11:40:16.051Z,10.60
2022-12-15T11:43:09.497Z,11.57
2022-12-15T11:46:04.145Z,11.77
2022-12-15T11:49:07.684Z,12.07
2022-12-15T11:52:26.851Z,10.43
2022-12-15T11:55:27.658Z,11.50
2022-12-15T11:58:21.669Z,11.82
2022-12-15T12:01:31.399Z,10.88
2022-12-15T12:05:10.098Z,11.43
2022-12-15T12:07:49.182Z,10.35
2022-12-15T12:10:50.601Z,12.73
2022-12-15T12:13:28.210Z,11.68
2022-12-15T12:16:25.480Z,12.10
2022-12-15T12:18:59.843Z,11.02
2022-12-15T12:21:31.416Z,11.68
2022-12-15T12:24:05.807Z,11.70
2022-12-15T12:26:50.145Z,11.77
2022-12-15T12:29:48.644Z,12.07
2022-12-15T12:33:20.064Z,11.40
2022-12-15T12:35:57.029Z,13.07
2022-12-15T12:38:30.088Z,12.80
2022-12-15T12:41:39.538Z,12.80
2022-12-15T12:46:49.041Z,11.45
2022-12-15T12:50:17.346Z,13.10
2022-12-15T12:53:06.975Z,12.07
2022-12-15T12:55:44.978Z,11.90
2022-12-15T12:58:35.181Z,12.90
2022-12-15T13:01:11.176Z,12.13
2022-12-15T13:03:40.916Z,12.23
2022-12-15T13:06:37.637Z,11.52
2022-12-15T13:09:21.596Z,11.93
2022-12-15T13:11:51.207Z,11.88
2022-12-15T13:14:36.673Z,12.50
2022-12-15T13:17:29.820Z,13.07
2022-12-15T13:20:08.938Z,18.77
2022-12-15T13:22:39.173Z,19.95
2022-12-15T13:25:36.580Z,20.33
2022-12-15T13:28:29.024Z,16.90
2022-12-15T13:31:17.485Z,18.58
2022-12-15T13:34:12.130Z,19.95
2022-12-15T13:36:40.611Z,22.65
2022-12-15T13:39:21.009Z,22.90
2022-12-15T13:44:45.469Z,23.63
2022-12-15T13:47:17.235Z,27.02
2022-12-15T13:50:55.339Z,25.58
2022-12-15T13:53:34.277Z,26.45
2022-12-15T13:56:22.829Z,26.25
2022-12-15T13:58:59.044Z,22.23
2022-12-15T14:01:35.127Z,18.92
2022-12-15T14:04:35.437Z,18.05
2022-12-15T14:07:06.666Z,17.73
2022-12-15T14:09:38.696Z,17.05
2022-12-15T14:15:24.070Z,17.92
2022-12-15T14:17:53.941Z,19.38
2022-12-15T14:20:39.573Z,17.40
2022-12-15T14:23:26.173Z,19.52
2022-12-15T14:26:08.241Z,18.98
2022-12-15T14:28:37.850Z,19.63
2022-12-15T14:31:49.110Z,20.38
2022-12-15T14:34:20.779Z,19.50
2022-12-15T14:36:53.465Z,19.98
2022-12-15T14:39:34.898Z,21.50
2022-12-15T14:42:24.234Z,22.50
2022-12-15T14:44:58.045Z,22.20
2022-12-15T14:47:36.691Z,23.13
2022-12-15T14:50:10.265Z,22.58
2022-12-15T14:52:42.542Z,24.95
2022-12-15T14:55:35.404Z,25.05
2022-12-15T14:58:25.224Z,25.42
2022-12-15T15:00:54.530Z,25.15
2022-12-15T15:03:16.375Z,23.77
2022-12-15T15:03:36.504Z,27.10
2022-12-15T15:06:11.957Z,28.67
2022-12-15T15:08:49.248Z,23.47
2022-12-15T15:11:36.416Z,23.15
2022-12-15T15:14:18.049Z,22.83
2022-12-15T15:17:02.620Z,23.08
2022-12-15T15:19:32.398Z,23.52
2022-12-15T15:22:05.958Z,22.98
2022-12-15T15:24:37.866Z,22.98
2022-12-15T15:27:24.192Z,24.33
2022-12-15T15:29:53.787Z,27.98
2022-12-15T15:32:25.280Z,26.20
2022-12-15T15:34:54.316Z,26.25
2022-12-15T15:37:27.576Z,25.75
2022-12-15T15:39:56.973Z,27.05
2022-12-15T15:42:32.420Z,28.67
2022-12-15T15:45:04.225Z,26.63
2022-12-15T15:47:39.635Z,25.00
2022-12-15T15:50:12.033Z,25.27
2022-12-15T15:52:44.424Z,27.40
2022-12-15T15:55:16.212Z,21.77
2022-12-15T15:57:44.705Z,22.45
2022-12-15T16:00:21.626Z,21.17
2022-12-15T20:16:24.315Z,17.10
2022-12-15T20:18:56.488Z,18.88
2022-12-15T20:21:30.167Z,17.85
2022-12-15T20:24:02.333Z,18.25
2022-12-15T20:26:30.663Z,18.42
2022-12-15T20:28:58.920Z,17.80
2022-12-15T20:31:26.909Z,17.45
2022-12-15T20:34:29.848Z,17.17
2022-12-15T20:37:00.488Z,17.25
2022-12-15T20:39:46.974Z,17.63
2022-12-15T20:42:17.956Z,18.17
2022-12-15T20:44:46.119Z,18.10
2022-12-15T20:47:26.991Z,18.55
2022-12-15T20:50:01.542Z,18.48
2022-12-15T20:55:24.905Z,17.88
2022-12-15T20:57:59.755Z,18.73
2022-12-15T21:00:27.843Z,17.80
2022-12-15T21:07:05.844Z,18.48
2022-12-15T21:09:54.218Z,16.13
2022-12-15T21:12:51.578Z,16.67
2022-12-15T21:15:28.084Z,17.38
2022-12-15T21:18:51.544Z,17.70
2022-12-15T21:21:16.337Z,18.40
2022-12-15T21:24:30.986Z,19.65
2022-12-15T21:27:29.459Z,18.30
2022-12-15T21:38:38.303Z,17.77
2022-12-15T21:41:11.664Z,18.70
2022-12-15T21:43:50.303Z,21.52
2022-12-15T21:46:28.934Z,26.67
2022-12-15T21:49:15.274Z,26.10
2022-12-15T21:51:58.207Z,23.65
2022-12-15T21:54:31.762Z,24.15
2022-12-15T21:57:25.628Z,21.63
2022-12-15T21:59:54.082Z,24.17
2022-12-15T22:02:29.705Z,23.67
2022-12-15T22:05:15.449Z,25.10
2022-12-15T22:08:32.353Z,26.90
2022-12-15T22:11:01.408Z,36.65
2022-12-15T22:17:02.410Z,35.67
2022-12-15T22:19:31.195Z,36.42
2022-12-15T22:21:59.016Z,36.30
2022-12-15T22:24:32.163Z,37.35
2022-12-15T22:27:39.344Z,36.03
2022-12-15T22:30:20.829Z,36.25
2022-12-15T22:32:49.246Z,38.17
2022-12-15T22:35:23.027Z,36.35
2022-12-15T22:38:23.906Z,37.67
2022-12-15T22:41:18.823Z,40.50
2022-12-15T22:44:19.148Z,39.55
2022-12-15T22:47:12.121Z,32.42
2022-12-15T22:49:42.745Z,28.58
2022-12-15T22:52:20.520Z,26.00
2022-12-15T22:54:49.550Z,23.83
2022-12-15T22:57:22.840Z,23.27
2022-12-15T23:00:09.313Z,22.02
2022-12-15T23:05:09.435Z,20.10
2022-12-15T23:07:38.956Z,20.02
2022-12-15T23:10:46.900Z,20.67
2022-12-15T23:13:35.954Z,19.70
2022-12-15T23:16:26.367Z,17.65
2022-12-15T23:19:00.087Z,19.05
2022-12-15T23:21:49.265Z,20.20
2022-12-15T23:24:44.394Z,19.55
2022-12-15T23:30:24.649Z,18.05
2022-12-15T23:32:55.173Z,19.35
2022-12-15T23:35:24.408Z,19.65
2022-12-15T23:37:52.181Z,18.95
2022-12-15T23:40:23.112Z,19.25
2022-12-15T23:42:52.292Z,22.35
2022-12-15T23:45:20.544Z,21.40
2022-12-15T23:47:48.825Z,21.88
2022-12-15T23:50:18.083Z,20.73
2022-12-15T23:52:51.861Z,22.17
2022-12-15T23:55:21.969Z,21.25
2022-12-15T23:57:50.318Z,21.30
