createdAt,value
2023-05-23T00:00:13.222Z,17.00
2023-05-23T00:01:13.360Z,16.80
2023-05-23T00:02:13.581Z,17.00
2023-05-23T00:03:13.595Z,17.00
2023-05-23T00:04:13.496Z,17.00
2023-05-23T00:05:13.659Z,17.10
2023-05-23T00:06:13.875Z,17.10
2023-05-23T00:07:12.741Z,17.20
2023-05-23T00:08:13.551Z,17.30
2023-05-23T00:09:13.274Z,17.00
2023-05-23T00:10:13.295Z,17.30
2023-05-23T00:11:13.129Z,17.10
2023-05-23T00:12:13.008Z,17.10
2023-05-23T00:13:13.059Z,16.90
2023-05-23T00:14:13.189Z,17.20
2023-05-23T00:15:13.294Z,17.10
2023-05-23T00:16:13.136Z,17.00
2023-05-23T00:17:13.304Z,17.00
2023-05-23T00:18:13.590Z,17.00
2023-05-23T00:19:13.672Z,16.90
2023-05-23T00:20:13.793Z,16.80
2023-05-23T00:21:13.989Z,16.80
2023-05-23T00:22:12.947Z,16.60
2023-05-23T00:23:13.053Z,16.80
2023-05-23T00:24:12.919Z,17.00
2023-05-23T00:25:12.865Z,16.90
2023-05-23T00:26:14.041Z,16.80
2023-05-23T00:27:13.064Z,16.60
2023-05-23T00:28:12.966Z,16.90
2023-05-23T00:29:12.864Z,16.50
2023-05-23T00:30:13.840Z,16.90
2023-05-23T00:31:13.712Z,17.00
2023-05-23T00:32:13.501Z,16.60
2023-05-23T00:33:13.435Z,16.50
2023-05-23T00:34:13.228Z,16.40
2023-05-23T00:35:13.696Z,16.40
2023-05-23T00:36:13.542Z,16.40
2023-05-23T00:37:13.437Z,16.50
2023-05-23T00:38:13.190Z,16.40
2023-05-23T00:39:13.098Z,16.30
2023-05-23T00:40:13.156Z,16.00
2023-05-23T00:41:13.148Z,16.30
2023-05-23T00:42:12.971Z,16.20
2023-05-23T00:43:13.164Z,15.90
2023-05-23T00:44:12.970Z,16.30
2023-05-23T00:45:12.853Z,15.90
2023-05-23T00:46:13.933Z,15.90
2023-05-23T00:47:12.751Z,16.10
2023-05-23T00:48:14.308Z,16.20
2023-05-23T00:49:13.165Z,16.20
2023-05-23T00:50:13.326Z,15.80
2023-05-23T00:51:13.430Z,15.90
2023-05-23T00:52:13.219Z,16.10
2023-05-23T00:53:12.954Z,16.40
2023-05-23T00:54:12.829Z,16.00
2023-05-23T00:55:14.000Z,15.90
2023-05-23T00:56:13.084Z,15.90
2023-05-23T00:57:12.818Z,15.70
2023-05-23T00:58:13.785Z,15.70
2023-05-23T00:59:13.633Z,15.40
2023-05-23T01:00:13.652Z,15.70
2023-05-23T01:01:13.853Z,15.70
2023-05-23T01:02:12.976Z,15.70
2023-05-23T01:03:12.800Z,15.60
2023-05-23T01:04:13.012Z,15.40
2023-05-23T01:05:12.869Z,15.70
2023-05-23T01:06:13.640Z,15.60
2023-05-23T01:07:13.440Z,15.80
2023-05-23T01:08:13.253Z,15.50
2023-05-23T01:09:13.034Z,15.50
2023-05-23T01:10:13.339Z,15.70
2023-05-23T01:11:13.223Z,15.60
2023-05-23T01:12:13.033Z,15.90
2023-05-23T01:13:12.738Z,15.70
2023-05-23T01:14:13.455Z,15.50
2023-05-23T01:15:13.290Z,15.70
2023-05-23T01:16:13.096Z,15.50
2023-05-23T01:17:12.968Z,15.60
2023-05-23T01:18:12.789Z,15.80
2023-05-23T01:19:13.969Z,15.70
2023-05-23T01:20:12.815Z,15.50
2023-05-23T01:21:14.062Z,15.60
2023-05-23T01:22:12.888Z,15.50
2023-05-23T01:23:12.720Z,15.50
2023-05-23T01:24:13.538Z,15.50
2023-05-23T01:25:13.658Z,15.50
2023-05-23T01:26:13.538Z,15.40
2023-05-23T01:27:13.483Z,15.30
2023-05-23T01:28:13.304Z,15.50
2023-05-23T01:29:13.098Z,15.70
2023-05-23T01:30:13.077Z,15.60
2023-05-23T01:31:12.988Z,15.60
2023-05-23T01:32:14.236Z,15.60
2023-05-23T01:33:13.188Z,15.90
2023-05-23T01:34:13.168Z,15.60
2023-05-23T01:35:13.265Z,15.40
2023-05-23T01:36:13.120Z,15.60
2023-05-23T01:37:12.971Z,15.60
2023-05-23T01:38:12.962Z,16.00
2023-05-23T01:39:12.919Z,16.10
2023-05-23T01:40:12.971Z,15.90
2023-05-23T01:41:13.205Z,16.00
2023-05-23T01:42:13.041Z,15.70
2023-05-23T01:43:12.867Z,15.80
2023-05-23T01:44:12.942Z,15.80
2023-05-23T01:45:12.785Z,15.90
2023-05-23T01:46:13.652Z,16.40
2023-05-23T01:47:13.589Z,16.30
2023-05-23T01:48:13.457Z,15.90
2023-05-23T01:49:13.376Z,16.00
2023-05-23T01:50:13.366Z,16.20
2023-05-23T01:51:13.281Z,16.40
2023-05-23T01:52:13.372Z,16.30
2023-05-23T01:53:13.216Z,16.00
2023-05-23T01:54:13.118Z,16.30
2023-05-23T01:55:13.004Z,16.50
2023-05-23T01:56:12.999Z,16.10
2023-05-23T01:57:13.146Z,16.10
2023-05-23T01:58:12.868Z,16.10
2023-05-23T01:59:13.874Z,15.60
2023-05-23T02:00:13.701Z,15.80
2023-05-23T02:01:13.824Z,15.90
2023-05-23T02:02:13.873Z,15.60
2023-05-23T02:03:13.907Z,16.00
2023-05-23T02:04:12.895Z,16.30
2023-05-23T02:05:12.711Z,15.80
2023-05-23T02:06:13.597Z,15.90
2023-05-23T02:07:13.477Z,16.00
2023-05-23T02:08:13.432Z,16.10
2023-05-23T02:09:13.295Z,16.10
2023-05-23T02:10:13.371Z,16.00
2023-05-23T02:11:13.221Z,16.00
2023-05-23T02:12:13.015Z,15.80
2023-05-23T02:13:12.973Z,16.00
2023-05-23T02:14:12.824Z,16.30
2023-05-23T02:15:13.701Z,15.80
2023-05-23T02:16:13.549Z,16.10
2023-05-23T02:17:13.529Z,15.80
2023-05-23T02:18:13.381Z,15.80
2023-05-23T02:19:13.187Z,15.80
2023-05-23T02:20:13.069Z,15.80
2023-05-23T02:21:12.888Z,16.20
2023-05-23T02:22:12.678Z,15.80
2023-05-23T02:23:13.718Z,15.60
2023-05-23T02:24:13.481Z,16.00
2023-05-23T02:25:13.340Z,16.00
2023-05-23T02:26:13.078Z,15.90
2023-05-23T02:27:12.972Z,15.90
2023-05-23T02:28:12.730Z,15.90
2023-05-23T02:29:13.546Z,16.00
2023-05-23T02:30:13.339Z,15.90
2023-05-23T02:31:13.211Z,16.10
2023-05-23T02:32:13.230Z,16.20
2023-05-23T02:33:13.172Z,16.30
2023-05-23T02:34:13.277Z,16.40
2023-05-23T02:35:13.274Z,15.80
2023-05-23T02:36:13.287Z,16.10
2023-05-23T02:37:13.129Z,15.90
2023-05-23T02:38:12.999Z,16.00
2023-05-23T02:39:12.795Z,15.90
2023-05-23T02:40:13.726Z,16.00
2023-05-23T02:41:13.612Z,16.50
2023-05-23T02:42:13.534Z,16.60
2023-05-23T02:43:13.740Z,16.50
2023-05-23T02:44:13.772Z,16.10
2023-05-23T02:45:13.657Z,15.90
2023-05-23T02:46:13.588Z,15.90
2023-05-23T02:47:13.494Z,15.90
2023-05-23T02:48:13.213Z,15.90
2023-05-23T02:49:13.201Z,16.00
2023-05-23T02:50:13.190Z,16.00
2023-05-23T02:51:13.080Z,15.90
2023-05-23T02:52:12.824Z,16.40
2023-05-23T02:53:13.723Z,16.40
2023-05-23T02:54:13.437Z,16.50
2023-05-23T02:55:13.185Z,16.20
2023-05-23T02:56:12.925Z,16.30
2023-05-23T02:57:12.871Z,16.00
2023-05-23T02:58:13.630Z,16.00
2023-05-23T02:59:13.737Z,16.10
2023-05-23T03:00:13.612Z,15.90
2023-05-23T03:01:13.604Z,15.80
2023-05-23T03:02:13.464Z,15.70
2023-05-23T03:03:13.426Z,16.10
2023-05-23T03:04:13.237Z,16.40
2023-05-23T03:05:13.044Z,16.00
2023-05-23T03:06:12.852Z,16.30
2023-05-23T03:07:24.183Z,16.30
2023-05-23T03:08:12.837Z,16.50
2023-05-23T03:09:13.597Z,16.20
2023-05-23T03:10:13.457Z,15.90
2023-05-23T03:11:13.464Z,15.70
2023-05-23T03:12:13.390Z,16.10
2023-05-23T03:13:13.195Z,16.20
2023-05-23T03:14:13.012Z,16.00
2023-05-23T03:15:12.829Z,15.80
2023-05-23T03:16:13.652Z,16.20
2023-05-23T03:17:13.438Z,16.20
2023-05-23T03:18:13.268Z,16.30
2023-05-23T03:19:13.159Z,15.90
2023-05-23T03:20:13.110Z,15.90
2023-05-23T03:21:12.992Z,15.70
2023-05-23T03:22:12.714Z,15.80
2023-05-23T03:23:13.439Z,16.00
2023-05-23T03:24:13.591Z,16.40
2023-05-23T03:25:13.406Z,16.10
2023-05-23T03:26:13.357Z,15.90
2023-05-23T03:27:13.095Z,15.60
2023-05-23T03:28:13.127Z,15.50
2023-05-23T03:29:12.887Z,15.70
2023-05-23T03:30:13.670Z,15.40
2023-05-23T03:31:13.749Z,15.50
2023-05-23T03:32:13.735Z,15.20
2023-05-23T03:33:13.835Z,15.30
2023-05-23T03:34:13.959Z,15.40
2023-05-23T03:35:13.042Z,15.50
2023-05-23T03:36:12.961Z,15.60
2023-05-23T03:37:12.960Z,15.50
2023-05-23T03:38:12.764Z,15.20
2023-05-23T03:39:13.837Z,15.30
2023-05-23T03:40:13.710Z,15.50
2023-05-23T03:41:13.709Z,15.20
2023-05-23T03:42:13.670Z,15.40
2023-05-23T03:43:13.575Z,15.50
2023-05-23T03:44:13.505Z,15.70
2023-05-23T03:45:13.335Z,15.30
2023-05-23T03:46:13.154Z,15.40
2023-05-23T03:47:12.926Z,15.50
2023-05-23T03:48:12.857Z,15.40
2023-05-23T03:49:13.722Z,15.70
2023-05-23T03:50:13.474Z,15.60
2023-05-23T03:51:13.257Z,15.30
2023-05-23T03:52:13.008Z,15.40
2023-05-23T03:53:12.853Z,15.30
2023-05-23T03:54:13.966Z,15.30
2023-05-23T03:55:12.756Z,15.30
2023-05-23T03:56:12.649Z,15.30
2023-05-23T03:57:13.487Z,15.50
2023-05-23T03:58:14.412Z,15.40
2023-05-23T03:59:13.550Z,15.10
2023-05-23T04:00:13.414Z,15.30
2023-05-23T04:01:13.172Z,15.00
2023-05-23T04:02:13.073Z,15.20
2023-05-23T04:03:13.033Z,15.00
2023-05-23T04:04:13.145Z,15.10
2023-05-23T04:05:12.989Z,15.60
2023-05-23T04:06:14.401Z,15.10
2023-05-23T04:07:13.561Z,15.30
2023-05-23T04:08:13.694Z,15.10
2023-05-23T04:09:13.482Z,15.20
2023-05-23T04:10:13.369Z,15.40
2023-05-23T04:11:13.317Z,15.50
2023-05-23T04:12:13.227Z,15.30
2023-05-23T04:13:13.064Z,15.70
2023-05-23T04:14:12.820Z,15.70
2023-05-23T04:15:13.729Z,15.80
2023-05-23T04:16:13.679Z,15.90
2023-05-23T04:17:13.541Z,15.60
2023-05-23T04:18:13.294Z,15.10
2023-05-23T04:19:13.026Z,15.20
2023-05-23T04:20:12.866Z,15.10
2023-05-23T04:21:12.704Z,15.20
2023-05-23T04:22:13.628Z,15.30
2023-05-23T04:23:13.416Z,15.10
2023-05-23T04:24:13.306Z,15.30
2023-05-23T04:25:13.204Z,15.20
2023-05-23T04:26:13.102Z,15.30
2023-05-23T04:27:13.081Z,15.40
2023-05-23T04:29:13.198Z,15.30
2023-05-23T04:30:13.040Z,15.00
2023-05-23T04:31:13.082Z,14.90
2023-05-23T04:32:13.006Z,14.80
2023-05-23T04:33:13.107Z,15.10
2023-05-23T04:34:13.159Z,15.00
2023-05-23T04:35:14.521Z,15.30
2023-05-23T04:36:13.742Z,15.40
2023-05-23T04:37:13.801Z,15.40
2023-05-23T04:38:13.861Z,15.20
2023-05-23T04:39:13.782Z,15.10
2023-05-23T04:40:13.840Z,15.10
2023-05-23T04:41:13.799Z,15.30
2023-05-23T04:42:15.122Z,15.10
2023-05-23T04:43:13.453Z,15.30
2023-05-23T04:44:13.442Z,15.10
2023-05-23T04:45:13.477Z,15.20
2023-05-23T04:46:13.940Z,15.20
2023-05-23T04:47:12.859Z,15.30
2023-05-23T04:48:13.919Z,15.00
2023-05-23T04:49:13.011Z,14.60
2023-05-23T04:50:12.900Z,14.90
2023-05-23T04:51:13.462Z,15.00
2023-05-23T04:52:13.666Z,15.00
2023-05-23T04:53:13.570Z,15.00
2023-05-23T04:54:13.611Z,15.10
2023-05-23T04:55:13.669Z,15.00
2023-05-23T04:56:12.891Z,15.30
2023-05-23T04:57:13.038Z,15.00
2023-05-23T04:58:12.885Z,14.90
2023-05-23T04:59:13.821Z,15.10
2023-05-23T05:00:13.688Z,15.40
2023-05-23T05:01:13.604Z,15.30
2023-05-23T05:02:13.364Z,15.20
2023-05-23T05:03:13.185Z,15.40
2023-05-23T05:04:13.023Z,15.50
2023-05-23T05:05:13.033Z,15.60
2023-05-23T05:06:12.953Z,15.60
2023-05-23T05:07:12.811Z,14.90
2023-05-23T05:08:13.816Z,14.90
2023-05-23T05:09:13.661Z,15.10
2023-05-23T05:10:13.500Z,15.10
2023-05-23T05:11:13.294Z,15.40
2023-05-23T05:12:13.179Z,15.40
2023-05-23T05:13:13.003Z,15.10
2023-05-23T05:14:12.931Z,15.60
2023-05-23T05:15:12.861Z,15.60
2023-05-23T05:16:12.993Z,15.40
2023-05-23T05:17:13.114Z,15.30
2023-05-23T05:18:13.293Z,15.00
2023-05-23T05:19:13.146Z,15.20
2023-05-23T05:20:13.166Z,15.30
2023-05-23T05:21:13.213Z,15.60
2023-05-23T05:22:13.067Z,15.20
2023-05-23T05:23:12.831Z,15.10
2023-05-23T05:24:12.800Z,14.90
2023-05-23T05:25:13.873Z,15.30
2023-05-23T05:26:13.821Z,15.40
2023-05-23T05:27:13.716Z,15.30
2023-05-23T05:28:13.582Z,15.00
2023-05-23T05:29:13.400Z,14.80
2023-05-23T05:30:13.205Z,14.90
2023-05-23T05:31:13.056Z,15.00
2023-05-23T05:32:12.909Z,15.00
2023-05-23T05:33:12.759Z,15.30
2023-05-23T05:34:13.488Z,15.40
2023-05-23T05:35:13.372Z,15.60
2023-05-23T05:36:13.482Z,15.40
2023-05-23T05:37:13.304Z,15.10
2023-05-23T05:38:13.056Z,15.40
2023-05-23T05:39:12.879Z,15.60
2023-05-23T05:40:13.726Z,15.50
2023-05-23T05:41:13.732Z,15.10
2023-05-23T05:42:13.674Z,15.40
2023-05-23T05:43:13.468Z,15.70
2023-05-23T05:44:13.249Z,15.40
2023-05-23T05:45:13.160Z,15.10
2023-05-23T05:46:13.153Z,15.60
2023-05-23T05:47:13.228Z,15.70
2023-05-23T05:48:13.048Z,15.00
2023-05-23T05:49:12.988Z,15.10
2023-05-23T05:50:13.019Z,14.90
2023-05-23T05:51:12.805Z,15.30
2023-05-23T05:52:13.794Z,14.90
2023-05-23T05:53:13.680Z,15.10
2023-05-23T05:54:13.674Z,15.20
2023-05-23T05:55:13.490Z,14.90
2023-05-23T05:56:13.521Z,15.10
2023-05-23T05:57:13.497Z,15.20
2023-05-23T05:58:13.380Z,14.90
2023-05-23T05:59:13.205Z,15.40
2023-05-23T06:00:13.239Z,15.30
2023-05-23T06:01:13.112Z,14.90
2023-05-23T06:02:12.942Z,15.00
2023-05-23T06:03:12.942Z,15.00
2023-05-23T06:04:13.186Z,15.40
2023-05-23T06:05:13.190Z,15.20
2023-05-23T06:06:13.040Z,14.70
2023-05-23T06:07:12.858Z,14.70
2023-05-23T06:08:13.656Z,14.80
2023-05-23T06:09:13.781Z,15.00
2023-05-23T06:10:13.578Z,15.00
2023-05-23T06:11:13.376Z,14.90
2023-05-23T06:12:13.103Z,15.00
2023-05-23T06:13:13.139Z,15.10
2023-05-23T06:14:12.920Z,15.20
2023-05-23T06:15:13.218Z,15.00
2023-05-23T06:16:13.001Z,15.10
2023-05-23T06:17:14.450Z,15.00
2023-05-23T06:18:13.020Z,15.10
2023-05-23T06:19:12.961Z,15.10
2023-05-23T06:20:12.851Z,14.80
2023-05-23T06:21:12.793Z,14.80
2023-05-23T06:22:13.865Z,15.10
2023-05-23T06:23:13.683Z,15.00
2023-05-23T06:24:13.459Z,15.10
2023-05-23T06:25:13.244Z,14.70
2023-05-23T06:26:13.127Z,15.10
2023-05-23T06:27:12.937Z,14.70
2023-05-23T06:28:12.765Z,14.80
2023-05-23T06:29:13.921Z,15.20
2023-05-23T06:30:12.912Z,15.20
2023-05-23T06:31:18.398Z,14.80
2023-05-23T06:32:13.368Z,15.30
2023-05-23T06:33:13.350Z,14.80
2023-05-23T06:34:13.605Z,14.90
2023-05-23T06:35:13.536Z,15.30
2023-05-23T06:36:13.417Z,15.00
2023-05-23T06:37:13.418Z,15.00
2023-05-23T06:38:14.033Z,14.80
2023-05-23T06:39:13.063Z,14.80
2023-05-23T06:40:13.018Z,14.80
2023-05-23T06:41:12.905Z,14.60
2023-05-23T06:42:13.125Z,14.70
2023-05-23T06:43:13.185Z,14.60
2023-05-23T06:44:13.082Z,14.90
2023-05-23T06:45:15.746Z,14.50
2023-05-23T06:46:13.588Z,15.00
2023-05-23T06:47:13.356Z,15.10
2023-05-23T06:48:13.398Z,15.10
2023-05-23T06:49:15.172Z,14.70
2023-05-23T06:50:13.415Z,14.50
2023-05-23T06:51:13.254Z,14.30
2023-05-23T06:52:13.228Z,14.30
2023-05-23T06:53:13.098Z,14.30
2023-05-23T06:54:12.853Z,14.40
2023-05-23T06:55:13.863Z,14.30
2023-05-23T06:56:13.770Z,14.40
2023-05-23T06:57:14.921Z,14.60
2023-05-23T06:58:12.816Z,14.60
2023-05-23T06:59:13.581Z,14.40
2023-05-23T07:00:13.544Z,14.20
2023-05-23T07:01:13.478Z,14.30
2023-05-23T07:02:13.489Z,14.40
2023-05-23T07:03:13.623Z,14.90
2023-05-23T07:04:13.565Z,14.70
2023-05-23T07:05:13.571Z,14.60
2023-05-23T07:06:13.749Z,14.60
2023-05-23T07:07:13.567Z,14.60
2023-05-23T07:08:13.719Z,14.50
2023-05-23T07:09:13.778Z,14.80
2023-05-23T07:10:13.618Z,14.30
2023-05-23T07:11:13.612Z,14.60
2023-05-23T07:12:13.637Z,14.40
2023-05-23T07:13:13.610Z,14.20
2023-05-23T07:14:13.529Z,14.30
2023-05-23T07:15:13.580Z,14.30
2023-05-23T07:16:13.452Z,14.40
2023-05-23T07:17:13.279Z,14.60
2023-05-23T07:18:13.222Z,14.50
2023-05-23T07:19:13.568Z,14.60
2023-05-23T07:20:13.523Z,14.90
2023-05-23T07:21:13.588Z,14.60
2023-05-23T07:22:13.877Z,14.90
2023-05-23T07:23:13.839Z,14.90
2023-05-23T07:24:13.965Z,14.60
2023-05-23T07:25:12.891Z,14.70
2023-05-23T07:26:12.697Z,14.20
2023-05-23T07:27:13.780Z,14.40
2023-05-23T07:28:13.579Z,14.30
2023-05-23T07:29:13.449Z,14.40
2023-05-23T07:30:13.299Z,14.40
2023-05-23T07:31:13.141Z,14.30
2023-05-23T07:32:13.222Z,14.60
2023-05-23T07:33:13.241Z,15.00
2023-05-23T07:34:13.095Z,14.90
2023-05-23T07:35:12.987Z,14.40
2023-05-23T07:36:12.863Z,14.80
2023-05-23T07:37:13.684Z,14.60
2023-05-23T07:38:13.485Z,14.50
2023-05-23T07:39:13.317Z,14.70
2023-05-23T07:40:13.206Z,15.10
2023-05-23T07:41:13.198Z,14.70
2023-05-23T07:42:13.304Z,14.60
2023-05-23T07:43:13.153Z,14.80
2023-05-23T07:44:13.091Z,14.40
2023-05-23T07:45:12.958Z,14.50
2023-05-23T07:46:12.789Z,14.60
2023-05-23T07:47:13.953Z,14.50
2023-05-23T07:48:13.120Z,14.60
2023-05-23T07:49:13.140Z,15.00
2023-05-23T07:50:12.946Z,14.60
2023-05-23T07:51:12.785Z,14.60
2023-05-23T07:52:13.977Z,14.70
2023-05-23T07:53:12.871Z,14.60
2023-05-23T07:54:16.395Z,14.50
2023-05-23T07:55:13.653Z,14.60
2023-05-23T07:56:13.822Z,14.90
2023-05-23T07:57:13.758Z,14.80
2023-05-23T07:58:13.577Z,14.80
2023-05-23T07:59:13.554Z,14.90
2023-05-23T08:00:13.433Z,15.10
2023-05-23T08:01:13.258Z,14.50
2023-05-23T08:02:13.161Z,14.60
2023-05-23T08:03:13.089Z,15.10
2023-05-23T08:04:13.354Z,15.50
2023-05-23T08:05:13.316Z,15.20
2023-05-23T08:06:13.136Z,14.90
2023-05-23T08:07:13.178Z,15.20
2023-05-23T08:08:13.070Z,15.30
2023-05-23T08:09:12.944Z,14.90
2023-05-23T08:10:12.753Z,14.80
2023-05-23T08:11:13.727Z,15.00
2023-05-23T08:12:13.875Z,15.00
2023-05-23T08:13:12.760Z,15.00
2023-05-23T08:14:13.578Z,15.30
2023-05-23T08:15:13.735Z,15.40
2023-05-23T08:16:13.819Z,15.60
2023-05-23T08:17:13.793Z,15.60
2023-05-23T08:18:14.002Z,15.40
2023-05-23T08:19:12.976Z,15.50
2023-05-23T08:20:12.934Z,15.30
2023-05-23T08:21:12.839Z,15.00
2023-05-23T08:22:13.576Z,15.40
2023-05-23T08:23:13.389Z,15.30
2023-05-23T08:24:14.788Z,15.40
2023-05-23T08:25:13.334Z,15.40
2023-05-23T08:26:13.361Z,15.40
2023-05-23T08:27:13.336Z,15.40
2023-05-23T08:28:13.401Z,14.90
2023-05-23T08:29:13.434Z,14.90
2023-05-23T08:30:13.590Z,15.40
2023-05-23T08:31:13.618Z,15.10
2023-05-23T08:32:13.853Z,14.80
2023-05-23T08:33:12.828Z,15.30
2023-05-23T08:34:12.730Z,15.00
2023-05-23T08:35:13.524Z,14.60
2023-05-23T08:36:13.501Z,14.70
2023-05-23T08:37:13.322Z,15.00
2023-05-23T08:38:13.310Z,15.20
2023-05-23T08:39:14.074Z,15.10
2023-05-23T08:40:13.255Z,14.80
2023-05-23T08:41:13.330Z,14.30
2023-05-23T08:42:13.493Z,14.50
2023-05-23T08:43:13.417Z,14.80
2023-05-23T08:44:13.620Z,15.00
2023-05-23T08:45:13.660Z,14.80
2023-05-23T08:46:13.687Z,15.00
2023-05-23T08:47:13.574Z,14.70
2023-05-23T08:48:13.672Z,14.70
2023-05-23T08:49:13.656Z,14.60
2023-05-23T08:50:13.459Z,14.80
2023-05-23T08:51:13.779Z,14.60
2023-05-23T08:52:13.871Z,14.90
2023-05-23T08:53:13.006Z,14.50
2023-05-23T08:54:12.992Z,14.80
2023-05-23T08:55:12.936Z,14.80
2023-05-23T08:56:12.765Z,15.10
2023-05-23T08:57:13.639Z,15.20
2023-05-23T08:58:13.572Z,14.90
2023-05-23T08:59:13.567Z,14.80
2023-05-23T09:00:13.675Z,15.00
2023-05-23T09:01:13.827Z,15.00
2023-05-23T09:02:14.054Z,14.70
2023-05-23T09:03:13.265Z,14.50
2023-05-23T09:04:13.071Z,14.60
2023-05-23T09:05:13.154Z,14.30
2023-05-23T09:06:13.392Z,14.80
2023-05-23T09:07:13.507Z,14.20
2023-05-23T09:08:13.366Z,14.40
2023-05-23T09:09:13.408Z,14.40
2023-05-23T09:10:13.255Z,14.40
2023-05-23T09:11:13.189Z,14.10
2023-05-23T09:12:13.049Z,14.40
2023-05-23T09:13:12.818Z,14.60
2023-05-23T09:14:13.604Z,14.20
2023-05-23T09:15:13.554Z,14.20
2023-05-23T09:16:13.513Z,14.30
2023-05-23T09:17:13.567Z,14.30
2023-05-23T09:18:13.456Z,14.20
2023-05-23T09:19:13.369Z,14.30
2023-05-23T09:20:13.397Z,14.30
2023-05-23T09:21:13.305Z,14.60
2023-05-23T09:22:13.118Z,14.60
2023-05-23T09:23:13.000Z,14.90
2023-05-23T09:24:12.933Z,14.90
2023-05-23T09:25:13.119Z,14.40
2023-05-23T09:26:13.386Z,14.20
2023-05-23T09:27:13.271Z,14.70
2023-05-23T09:28:13.043Z,14.50
2023-05-23T09:29:12.824Z,14.00
2023-05-23T09:30:48.998Z,14.00
2023-05-23T09:31:01.012Z,13.60
2023-05-23T09:31:13.141Z,13.50
2023-05-23T09:32:13.390Z,13.50
2023-05-23T09:33:13.568Z,13.90
2023-05-23T09:34:13.572Z,13.70
2023-05-23T09:35:14.460Z,13.90
2023-05-23T09:36:13.728Z,14.30
2023-05-23T09:37:14.118Z,14.20
2023-05-23T09:38:13.440Z,13.90
2023-05-23T09:39:13.816Z,13.80
2023-05-23T09:40:13.795Z,13.90
2023-05-23T09:41:12.775Z,14.10
2023-05-23T09:42:13.681Z,14.30
2023-05-23T09:43:13.640Z,13.70
2023-05-23T09:44:13.445Z,14.00
2023-05-23T09:45:13.529Z,13.70
2023-05-23T09:46:13.434Z,13.80
2023-05-23T09:47:13.541Z,13.70
2023-05-23T09:48:13.672Z,13.70
2023-05-23T09:49:14.856Z,13.40
2023-05-23T09:50:13.970Z,13.80
2023-05-23T09:51:12.913Z,13.90
2023-05-23T09:52:12.787Z,13.80
2023-05-23T09:53:13.967Z,14.10
2023-05-23T09:54:12.947Z,14.10
2023-05-23T09:55:13.095Z,14.30
2023-05-23T09:56:12.984Z,14.00
2023-05-23T09:57:13.009Z,14.30
2023-05-23T09:58:12.937Z,14.10
2023-05-23T09:59:13.126Z,14.40
2023-05-23T10:00:13.008Z,14.60
2023-05-23T10:01:13.069Z,14.90
2023-05-23T10:02:12.884Z,15.20
2023-05-23T10:03:13.326Z,14.80
2023-05-23T10:04:13.390Z,14.10
2023-05-23T10:05:13.351Z,14.30
2023-05-23T10:06:13.425Z,14.40
2023-05-23T10:07:13.326Z,14.80
2023-05-23T10:08:13.235Z,14.50
2023-05-23T10:09:13.443Z,14.20
2023-05-23T10:10:13.520Z,13.90
2023-05-23T10:11:13.504Z,13.70
2023-05-23T10:12:13.572Z,13.80
2023-05-23T10:13:13.710Z,13.60
2023-05-23T10:14:13.548Z,13.50
2023-05-23T10:15:13.697Z,13.40
2023-05-23T10:16:13.795Z,14.00
2023-05-23T10:17:13.898Z,13.70
2023-05-23T10:18:12.818Z,13.40
2023-05-23T10:19:13.842Z,13.80
2023-05-23T10:20:13.688Z,13.80
2023-05-23T10:21:13.626Z,14.00
2023-05-23T10:22:13.615Z,13.70
2023-05-23T10:23:13.642Z,13.60
2023-05-23T10:24:13.623Z,13.50
2023-05-23T10:25:13.613Z,13.50
2023-05-23T10:26:13.552Z,13.40
2023-05-23T10:27:13.651Z,13.70
2023-05-23T10:28:13.768Z,13.80
2023-05-23T10:29:14.003Z,13.50
2023-05-23T10:30:12.848Z,13.60
2023-05-23T10:31:13.664Z,13.80
2023-05-23T10:32:13.664Z,14.00
2023-05-23T10:33:13.660Z,13.40
2023-05-23T10:34:13.991Z,13.20
2023-05-23T10:35:12.890Z,13.30
2023-05-23T10:36:13.177Z,13.10
2023-05-23T10:37:12.948Z,13.20
2023-05-23T10:38:12.805Z,13.20
2023-05-23T10:39:13.752Z,13.50
2023-05-23T10:40:13.935Z,13.70
2023-05-23T10:41:13.772Z,13.70
2023-05-23T10:42:13.236Z,13.50
2023-05-23T10:43:13.338Z,13.60
2023-05-23T10:44:13.462Z,13.80
2023-05-23T10:45:13.414Z,13.60
2023-05-23T10:46:13.286Z,13.70
2023-05-23T10:47:13.347Z,13.80
2023-05-23T10:48:13.258Z,14.00
2023-05-23T10:49:13.496Z,14.00
2023-05-23T10:50:13.794Z,14.10
2023-05-23T10:51:13.741Z,14.30
2023-05-23T10:52:13.484Z,14.30
2023-05-23T10:53:13.345Z,14.10
2023-05-23T10:54:13.599Z,14.00
2023-05-23T10:55:13.670Z,14.00
2023-05-23T10:56:13.772Z,14.00
2023-05-23T10:57:13.643Z,14.10
2023-05-23T10:58:13.584Z,13.80
2023-05-23T10:59:13.465Z,13.80
2023-05-23T11:00:13.654Z,13.90
2023-05-23T11:01:13.858Z,14.10
2023-05-23T11:02:12.987Z,13.80
2023-05-23T11:03:13.009Z,14.60
2023-05-23T11:04:12.989Z,14.30
2023-05-23T11:05:13.025Z,14.80
2023-05-23T11:06:13.045Z,14.10
2023-05-23T11:07:12.886Z,14.70
2023-05-23T11:08:12.934Z,14.90
2023-05-23T11:09:12.777Z,15.30
2023-05-23T11:10:13.908Z,16.00
2023-05-23T11:11:13.617Z,15.80
2023-05-23T11:12:13.718Z,15.90
2023-05-23T11:13:13.832Z,15.30
2023-05-23T11:14:13.630Z,15.80
2023-05-23T11:15:13.501Z,15.70
2023-05-23T11:16:13.513Z,15.20
2023-05-23T11:17:13.872Z,15.20
2023-05-23T11:18:17.823Z,15.60
2023-05-23T11:19:13.984Z,15.50
2023-05-23T11:20:13.128Z,15.80
2023-05-23T11:21:13.118Z,15.50
2023-05-23T11:22:12.916Z,14.90
2023-05-23T11:23:12.901Z,14.70
2023-05-23T11:24:12.933Z,14.60
2023-05-23T11:25:12.854Z,14.80
2023-05-23T11:26:13.613Z,15.10
2023-05-23T11:27:13.564Z,14.80
2023-05-23T11:28:13.632Z,14.70
2023-05-23T11:29:13.614Z,14.20
2023-05-23T11:30:13.877Z,14.10
2023-05-23T11:31:13.546Z,14.80
2023-05-23T11:32:17.185Z,14.90
2023-05-23T11:33:14.104Z,15.30
2023-05-23T11:34:12.963Z,14.60
2023-05-23T11:35:12.850Z,14.90
2023-05-23T11:36:12.819Z,14.50
2023-05-23T11:37:13.700Z,14.70
2023-05-23T11:38:13.684Z,14.70
2023-05-23T11:39:13.928Z,14.40
2023-05-23T11:40:12.945Z,14.80
2023-05-23T11:41:13.097Z,14.80
2023-05-23T11:42:13.091Z,14.20
2023-05-23T11:43:13.142Z,14.40
2023-05-23T11:44:13.084Z,14.90
2023-05-23T11:45:13.167Z,14.80
2023-05-23T11:46:13.141Z,14.50
2023-05-23T11:47:13.428Z,14.10
2023-05-23T11:48:13.294Z,14.60
2023-05-23T11:49:13.199Z,14.60
2023-05-23T11:50:13.157Z,14.70
2023-05-23T11:51:13.179Z,14.60
2023-05-23T11:52:13.216Z,14.60
2023-05-23T11:53:13.292Z,15.00
2023-05-23T11:54:13.277Z,14.70
2023-05-23T11:55:13.103Z,14.70
2023-05-23T11:56:13.173Z,14.20
2023-05-23T11:57:13.447Z,14.50
2023-05-23T11:58:13.565Z,14.60
2023-05-23T11:59:13.820Z,14.60
2023-05-23T12:00:13.837Z,14.90
2023-05-23T12:01:14.056Z,15.10
2023-05-23T12:02:13.349Z,14.90
2023-05-23T12:03:13.796Z,14.80
2023-05-23T12:04:13.068Z,14.60
2023-05-23T12:05:13.146Z,15.00
2023-05-23T12:06:14.289Z,14.60
2023-05-23T12:07:13.393Z,14.50
2023-05-23T12:08:13.592Z,14.70
2023-05-23T12:09:13.679Z,14.80
2023-05-23T12:10:13.499Z,15.10
2023-05-23T12:11:13.367Z,15.10
2023-05-23T12:12:13.332Z,15.20
2023-05-23T12:13:13.454Z,15.30
2023-05-23T12:14:18.626Z,15.30
2023-05-23T12:15:13.673Z,15.50
2023-05-23T12:16:13.448Z,15.60
2023-05-23T12:17:13.662Z,15.60
2023-05-23T12:18:12.831Z,16.10
2023-05-23T12:19:13.885Z,15.80
2023-05-23T12:20:12.961Z,15.90
2023-05-23T12:21:13.042Z,15.40
2023-05-23T12:22:13.245Z,15.80
2023-05-23T12:23:13.548Z,16.00
2023-05-23T12:24:13.668Z,16.10
2023-05-23T12:25:13.595Z,16.60
2023-05-23T12:26:13.445Z,16.10
2023-05-23T12:27:13.562Z,16.70
2023-05-23T12:28:13.504Z,17.30
2023-05-23T12:29:13.461Z,16.30
2023-05-23T12:30:13.370Z,16.20
2023-05-23T12:31:13.611Z,16.10
2023-05-23T12:32:13.603Z,15.60
2023-05-23T12:33:13.514Z,16.00
2023-05-23T12:34:13.399Z,15.70
2023-05-23T12:35:13.414Z,15.60
2023-05-23T12:36:13.460Z,15.40
2023-05-23T12:37:19.652Z,16.00
2023-05-23T12:38:13.533Z,15.90
2023-05-23T12:39:13.587Z,16.10
2023-05-23T12:40:13.883Z,15.90
2023-05-23T12:41:12.768Z,16.20
2023-05-23T12:42:13.802Z,16.30
2023-05-23T12:43:14.145Z,16.10
2023-05-23T12:44:12.974Z,16.40
2023-05-23T12:45:13.070Z,15.90
2023-05-23T12:46:13.218Z,15.90
2023-05-23T12:47:13.436Z,16.20
2023-05-23T12:48:13.351Z,16.40
2023-05-23T12:49:13.483Z,15.90
2023-05-23T12:50:13.378Z,16.10
2023-05-23T12:51:13.429Z,16.50
2023-05-23T12:52:13.495Z,16.20