createdAt,value
2018-10-05T00:01:02.333Z,100.00
2018-10-05T00:04:06.780Z,100.00
2018-10-05T00:07:12.138Z,100.00
2018-10-05T00:10:17.124Z,100.00
2018-10-05T00:13:21.489Z,100.00
2018-10-05T00:16:25.817Z,100.00
2018-10-05T00:19:30.277Z,100.00
2018-10-05T00:22:34.568Z,100.00
2018-10-05T00:25:39.148Z,100.00
2018-10-05T00:28:43.447Z,100.00
2018-10-05T00:31:47.775Z,100.00
2018-10-05T00:34:52.382Z,100.00
2018-10-05T00:37:57.078Z,100.00
2018-10-05T00:41:01.805Z,100.00
2018-10-05T00:44:06.121Z,100.00
2018-10-05T00:47:10.669Z,100.00
2018-10-05T00:50:15.025Z,100.00
2018-10-05T00:53:20.404Z,100.00
2018-10-05T00:56:24.682Z,100.00
2018-10-05T00:59:29.225Z,100.00
2018-10-05T01:02:33.635Z,100.00
2018-10-05T01:05:38.476Z,100.00
2018-10-05T01:08:42.809Z,100.00
2018-10-05T01:11:47.228Z,100.00
2018-10-05T01:14:51.547Z,100.00
2018-10-05T01:17:55.901Z,100.00
2018-10-05T01:21:00.319Z,100.00
2018-10-05T01:24:04.773Z,100.00
2018-10-05T01:27:09.176Z,100.00
2018-10-05T01:30:13.908Z,100.00
2018-10-05T01:33:18.224Z,100.00
2018-10-05T01:36:22.815Z,100.00
2018-10-05T01:39:27.517Z,100.00
2018-10-05T01:42:31.838Z,100.00
2018-10-05T01:45:36.480Z,100.00
2018-10-05T01:48:40.776Z,100.00
2018-10-05T01:51:45.239Z,100.00
2018-10-05T01:54:49.573Z,100.00
2018-10-05T01:57:54.029Z,100.00
2018-10-05T02:00:58.341Z,100.00
2018-10-05T02:04:02.652Z,100.00
2018-10-05T02:07:07.013Z,100.00
2018-10-05T02:10:11.312Z,100.00
2018-10-05T02:13:15.652Z,100.00
2018-10-05T02:16:19.972Z,100.00
2018-10-05T02:19:24.318Z,100.00
2018-10-05T02:22:28.660Z,100.00
2018-10-05T02:25:33.164Z,100.00
2018-10-05T02:28:37.485Z,100.00
2018-10-05T02:31:43.119Z,100.00
2018-10-05T02:34:47.440Z,100.00
2018-10-05T02:37:51.784Z,100.00
2018-10-05T02:40:56.075Z,100.00
2018-10-05T02:44:00.371Z,100.00
2018-10-05T02:47:04.699Z,100.00
2018-10-05T02:50:09.032Z,100.00
2018-10-05T02:53:13.337Z,100.00
2018-10-05T02:56:17.660Z,100.00
2018-10-05T02:59:22.033Z,100.00
2018-10-05T03:02:36.672Z,100.00
2018-10-05T03:05:40.993Z,100.00
2018-10-05T03:08:45.286Z,100.00
2018-10-05T03:11:49.616Z,100.00
2018-10-05T03:14:54.012Z,100.00
2018-10-05T03:17:58.397Z,100.00
2018-10-05T03:21:02.928Z,100.00
2018-10-05T03:24:07.392Z,100.00
2018-10-05T03:27:11.697Z,100.00
2018-10-05T03:30:16.010Z,100.00
2018-10-05T03:33:20.372Z,100.00
2018-10-05T03:36:25.164Z,100.00
2018-10-05T03:39:29.950Z,100.00
2018-10-05T03:42:34.281Z,100.00
2018-10-05T03:45:39.012Z,100.00
2018-10-05T03:48:43.488Z,100.00
2018-10-05T03:51:47.847Z,100.00
2018-10-05T03:54:52.503Z,100.00
2018-10-05T03:57:56.784Z,100.00
2018-10-05T04:01:01.132Z,100.00
2018-10-05T04:04:05.711Z,100.00
2018-10-05T04:07:10.083Z,100.00
2018-10-05T04:10:14.408Z,100.00
2018-10-05T04:13:18.735Z,100.00
2018-10-05T04:16:23.072Z,100.00
2018-10-05T04:19:27.417Z,100.00
2018-10-05T04:22:31.895Z,100.00
2018-10-05T04:25:36.769Z,100.00
2018-10-05T04:28:41.328Z,100.00
2018-10-05T04:31:45.656Z,100.00
2018-10-05T04:34:50.223Z,100.00
2018-10-05T04:37:54.776Z,100.00
2018-10-05T04:41:00.427Z,100.00
2018-10-05T04:44:04.730Z,100.00
2018-10-05T04:47:09.466Z,100.00
2018-10-05T04:50:13.889Z,100.00
2018-10-05T04:53:18.239Z,100.00
2018-10-05T04:56:22.719Z,100.00
2018-10-05T04:59:27.243Z,100.00
2018-10-05T05:02:31.580Z,100.00
2018-10-05T05:05:37.137Z,100.00
2018-10-05T05:08:41.453Z,100.00
2018-10-05T05:11:46.456Z,100.00
2018-10-05T05:14:51.223Z,100.00
2018-10-05T05:17:55.560Z,100.00
2018-10-05T05:21:00.167Z,100.00
2018-10-05T05:24:04.501Z,100.00
2018-10-05T05:27:09.181Z,100.00
2018-10-05T05:30:13.899Z,100.00
2018-10-05T05:33:18.423Z,100.00
2018-10-05T05:36:22.845Z,100.00
2018-10-05T05:39:27.677Z,100.00
2018-10-05T05:42:32.003Z,100.00
2018-10-05T05:45:36.984Z,100.00
2018-10-05T05:48:41.480Z,100.00
2018-10-05T05:51:45.541Z,100.00
2018-10-05T05:54:49.860Z,100.00
2018-10-05T05:57:54.189Z,100.00
2018-10-05T06:00:58.501Z,100.00
2018-10-05T06:04:02.837Z,100.00
2018-10-05T06:07:07.211Z,100.00
2018-10-05T06:10:11.549Z,100.00
2018-10-05T06:13:16.146Z,100.00
2018-10-05T06:16:21.594Z,100.00
2018-10-05T06:19:25.949Z,100.00
2018-10-05T06:22:30.417Z,100.00
2018-10-05T06:25:36.662Z,100.00
2018-10-05T06:28:41.014Z,100.00
2018-10-05T06:31:45.527Z,100.00
2018-10-05T06:34:49.921Z,100.00
2018-10-05T06:37:54.415Z,100.00
2018-10-05T06:40:58.960Z,100.00
2018-10-05T06:44:03.444Z,100.00
2018-10-05T06:47:07.772Z,100.00
2018-10-05T06:50:12.378Z,100.00
2018-10-05T06:53:16.807Z,100.00
2018-10-05T06:56:21.323Z,100.00
2018-10-05T06:59:25.666Z,100.00
2018-10-05T07:02:30.070Z,100.00
2018-10-05T07:05:34.549Z,100.00
2018-10-05T07:08:38.992Z,100.00
2018-10-05T07:11:43.420Z,97.31
2018-10-05T07:14:47.757Z,93.36
2018-10-05T07:17:52.343Z,93.88
2018-10-05T07:20:56.649Z,92.91
2018-10-05T07:24:01.029Z,94.48
2018-10-05T07:27:05.508Z,95.20
2018-10-05T07:30:09.932Z,93.96
2018-10-05T07:33:14.356Z,93.59
2018-10-05T07:36:18.672Z,93.61
2018-10-05T07:39:23.000Z,94.16
2018-10-05T07:42:28.078Z,96.08
2018-10-05T07:45:32.439Z,95.03
2018-10-05T07:48:36.902Z,93.85
2018-10-05T07:51:41.315Z,92.90
2018-10-05T07:54:45.657Z,93.86
2018-10-05T07:57:50.041Z,93.53
2018-10-05T08:00:54.957Z,93.78
2018-10-05T08:04:00.511Z,92.67
2018-10-05T08:07:04.908Z,90.59
2018-10-05T08:10:09.237Z,91.35
2018-10-05T08:13:13.610Z,88.69
2018-10-05T08:16:18.081Z,88.00
2018-10-05T08:19:22.525Z,86.60
2018-10-05T08:22:26.844Z,85.59
2018-10-05T08:25:33.300Z,85.94
2018-10-05T08:28:37.650Z,85.40
2018-10-05T08:31:43.798Z,85.85
2018-10-05T08:34:48.321Z,85.43
2018-10-05T08:37:52.650Z,85.11
2018-10-05T08:40:56.991Z,86.18
2018-10-05T08:44:01.812Z,85.88
2018-10-05T08:47:06.384Z,86.47
2018-10-05T08:50:10.709Z,82.20
2018-10-05T08:53:15.805Z,81.08
2018-10-05T08:56:20.144Z,82.78
2018-10-05T08:59:24.507Z,80.34
2018-10-05T09:02:29.340Z,80.37
2018-10-05T09:05:34.260Z,78.67
2018-10-05T09:08:38.658Z,78.67
2018-10-05T09:11:43.752Z,78.57
2018-10-05T09:14:48.276Z,76.58
2018-10-05T09:17:52.788Z,76.86
2018-10-05T09:20:57.144Z,76.05
2018-10-05T09:24:01.655Z,74.41
2018-10-05T09:27:06.021Z,72.56
2018-10-05T09:30:10.332Z,72.50
2018-10-05T09:33:15.242Z,71.78
2018-10-05T09:36:19.856Z,71.61
2018-10-05T09:39:24.541Z,73.31
2018-10-05T09:42:30.219Z,74.01
2018-10-05T09:45:34.857Z,71.25
2018-10-05T09:48:39.220Z,70.62
2018-10-05T09:51:43.837Z,72.86
2018-10-05T09:54:49.155Z,71.74
2018-10-05T09:57:54.241Z,69.97
2018-10-05T10:01:03.907Z,68.42
2018-10-05T10:04:08.428Z,66.08
2018-10-05T10:07:12.842Z,66.39
2018-10-05T10:10:17.270Z,64.37
2018-10-05T10:13:22.703Z,66.03
2018-10-05T10:16:27.043Z,67.61
2018-10-05T10:19:31.948Z,66.45
2018-10-05T10:22:36.437Z,67.28
2018-10-05T10:25:40.995Z,68.03
2018-10-05T10:28:45.748Z,68.28
2018-10-05T10:31:49.920Z,68.66
2018-10-05T10:34:55.452Z,65.51
2018-10-05T10:37:59.801Z,69.11
2018-10-05T10:41:04.911Z,68.72
2018-10-05T10:44:09.260Z,69.60
2018-10-05T10:47:14.124Z,69.44
2018-10-05T10:50:18.379Z,68.77
2018-10-05T10:53:23.439Z,68.12
2018-10-05T10:56:27.757Z,70.38
2018-10-05T10:59:32.256Z,69.74
2018-10-05T11:02:36.633Z,67.67
2018-10-05T11:05:41.060Z,67.97
2018-10-05T11:08:45.528Z,68.07
2018-10-05T11:11:49.836Z,66.16
2018-10-05T11:14:54.272Z,66.68
2018-10-05T11:17:58.765Z,68.96
2018-10-05T11:21:03.093Z,67.58
2018-10-05T11:24:07.404Z,68.22
2018-10-05T11:27:12.033Z,67.51
2018-10-05T11:30:16.341Z,68.19
2018-10-05T11:33:20.732Z,68.03
2018-10-05T11:36:25.362Z,66.50
2018-10-05T11:39:29.659Z,67.13
2018-10-05T11:42:33.993Z,66.29
2018-10-05T11:45:38.641Z,66.61
2018-10-05T11:48:42.928Z,67.16
2018-10-05T11:51:47.294Z,66.94
2018-10-05T11:54:52.325Z,65.04
2018-10-05T11:57:56.876Z,65.87
2018-10-05T12:01:01.178Z,66.98
2018-10-05T12:04:05.775Z,66.11
2018-10-05T12:07:10.212Z,68.48
2018-10-05T12:10:15.001Z,67.42
2018-10-05T12:13:19.450Z,66.51
2018-10-05T12:16:23.888Z,65.16
2018-10-05T12:19:28.219Z,63.90
2018-10-05T12:22:32.616Z,63.38
2018-10-05T12:25:37.541Z,64.20
2018-10-05T12:28:41.925Z,65.91
2018-10-05T12:31:47.306Z,65.72
2018-10-05T12:34:54.784Z,64.11
2018-10-05T12:37:59.180Z,66.79
2018-10-05T12:41:03.855Z,66.78
2018-10-05T12:44:08.892Z,67.62
2018-10-05T12:47:13.849Z,65.53
2018-10-05T12:50:18.352Z,65.79
2018-10-05T12:53:23.095Z,66.26
2018-10-05T12:56:27.486Z,66.46
2018-10-05T12:59:31.919Z,66.21
2018-10-05T13:02:36.380Z,66.69
2018-10-05T13:05:40.703Z,66.12
2018-10-05T13:08:45.153Z,65.45
2018-10-05T13:11:49.681Z,65.49
2018-10-05T13:14:54.833Z,66.30
2018-10-05T13:17:59.336Z,66.73
2018-10-05T13:21:03.747Z,66.51
2018-10-05T13:24:08.081Z,67.80
2018-10-05T13:27:13.460Z,66.52
2018-10-05T13:30:18.542Z,66.02
2018-10-05T13:33:22.955Z,65.87
2018-10-05T13:36:27.448Z,65.44
2018-10-05T13:39:32.051Z,66.22
2018-10-05T13:42:36.441Z,67.17
2018-10-05T13:45:41.117Z,67.44
2018-10-05T13:48:45.641Z,68.20
2018-10-05T13:51:49.994Z,68.17
2018-10-05T13:54:54.639Z,67.50
2018-10-05T13:57:58.999Z,68.04
2018-10-05T14:01:03.557Z,68.30
2018-10-05T14:04:07.880Z,69.08
2018-10-05T14:07:12.815Z,69.04
2018-10-05T14:10:17.073Z,68.12
2018-10-05T14:13:21.385Z,68.03
2018-10-05T14:16:25.691Z,67.67
2018-10-05T14:19:30.232Z,67.00
2018-10-05T14:22:34.632Z,67.46
2018-10-05T14:25:39.429Z,68.11
2018-10-05T14:28:43.840Z,68.80
2018-10-05T14:31:48.863Z,68.04
2018-10-05T14:34:53.418Z,67.25
2018-10-05T14:37:57.876Z,68.79
2018-10-05T14:41:02.288Z,68.99
2018-10-05T14:44:06.733Z,69.56
2018-10-05T14:47:11.018Z,69.41
2018-10-05T14:50:15.297Z,67.43
2018-10-05T14:53:19.756Z,68.48
2018-10-05T14:56:24.422Z,70.00
2018-10-05T14:59:28.769Z,69.04
2018-10-05T15:02:33.153Z,67.97
2018-10-05T15:05:38.004Z,69.21
2018-10-05T15:08:42.303Z,68.85
2018-10-05T15:11:46.690Z,67.20
2018-10-05T15:14:51.407Z,67.02
2018-10-05T15:17:55.797Z,66.26
2018-10-05T15:21:00.497Z,65.80
2018-10-05T15:24:05.036Z,66.38
2018-10-05T15:27:10.727Z,66.62
2018-10-05T15:30:15.444Z,66.35
2018-10-05T15:33:19.816Z,64.91
2018-10-05T15:36:24.146Z,64.01
2018-10-05T15:39:28.538Z,65.45
2018-10-05T15:42:32.829Z,66.35
2018-10-05T15:45:37.848Z,68.50
2018-10-05T15:48:42.150Z,69.71
2018-10-05T15:51:47.216Z,70.37
2018-10-05T15:54:51.718Z,70.04
2018-10-05T15:57:56.230Z,70.46
2018-10-05T16:01:00.757Z,71.75
2018-10-05T16:04:05.064Z,72.26
2018-10-05T16:07:09.710Z,75.18
2018-10-05T16:10:15.152Z,76.04
2018-10-05T16:13:19.876Z,76.93
2018-10-05T16:16:24.346Z,78.33
2018-10-05T16:19:28.696Z,79.28
2018-10-05T16:22:33.083Z,80.19
2018-10-05T16:25:37.666Z,81.01
2018-10-05T16:28:42.224Z,80.69
2018-10-05T16:31:46.524Z,81.70
2018-10-05T16:34:51.124Z,82.04
2018-10-05T16:37:55.516Z,82.99
2018-10-05T16:40:59.961Z,83.83
2018-10-05T16:44:04.345Z,85.06
2018-10-05T16:47:08.920Z,86.72
2018-10-05T16:50:13.316Z,88.27
2018-10-05T16:53:17.682Z,90.41
2018-10-05T16:56:22.188Z,91.92
2018-10-05T16:59:26.533Z,93.94
2018-10-05T17:02:31.196Z,95.19
2018-10-05T17:05:35.843Z,96.11
2018-10-05T17:08:42.916Z,96.59
2018-10-05T17:11:47.351Z,98.08
2018-10-05T17:14:52.262Z,98.04
2018-10-05T17:17:57.085Z,99.08
2018-10-05T17:21:02.057Z,100.00
2018-10-05T17:24:06.696Z,100.00
2018-10-05T17:27:11.414Z,100.00
2018-10-05T17:30:15.792Z,100.00
2018-10-05T17:33:20.368Z,100.00
2018-10-05T17:36:24.783Z,100.00
2018-10-05T17:39:29.140Z,100.00
2018-10-05T17:42:33.481Z,100.00
2018-10-05T17:45:38.094Z,100.00
2018-10-05T17:48:42.425Z,100.00
2018-10-05T17:51:46.783Z,100.00
2018-10-05T17:54:51.383Z,100.00
2018-10-05T17:57:55.749Z,100.00
2018-10-05T18:01:00.282Z,100.00
2018-10-05T18:04:05.278Z,100.00
2018-10-05T18:07:09.710Z,100.00
2018-10-05T18:10:14.613Z,100.00
2018-10-05T18:13:19.113Z,100.00
2018-10-05T18:16:23.503Z,100.00
2018-10-05T18:19:28.113Z,100.00
2018-10-05T18:22:32.565Z,100.00
2018-10-05T18:25:37.180Z,100.00
2018-10-05T18:28:42.056Z,100.00
2018-10-05T18:31:46.459Z,100.00
2018-10-05T18:34:50.888Z,100.00
2018-10-05T18:37:55.256Z,100.00
2018-10-05T18:40:59.948Z,100.00
2018-10-05T18:44:04.462Z,100.00
2018-10-05T18:47:10.428Z,100.00
2018-10-05T18:50:14.858Z,100.00
2018-10-05T18:53:19.275Z,100.00
2018-10-05T18:56:40.778Z,100.00
2018-10-05T18:59:45.311Z,100.00
2018-10-05T19:02:49.769Z,100.00
2018-10-05T19:05:54.150Z,100.00
2018-10-05T19:08:58.623Z,100.00
2018-10-05T19:12:03.019Z,100.00
2018-10-05T19:15:07.661Z,100.00
2018-10-05T19:18:12.069Z,100.00
2018-10-05T19:21:16.564Z,100.00
2018-10-05T19:24:52.308Z,100.00
2018-10-05T19:27:56.687Z,100.00
2018-10-05T19:31:01.048Z,100.00
2018-10-05T19:34:05.563Z,100.00
2018-10-05T19:37:10.008Z,100.00
2018-10-05T19:40:14.362Z,100.00
2018-10-05T19:43:18.722Z,100.00
2018-10-05T19:46:23.152Z,100.00
2018-10-05T19:49:28.839Z,100.00
2018-10-05T19:52:33.969Z,100.00
2018-10-05T19:55:38.623Z,100.00
2018-10-05T19:58:43.065Z,100.00
2018-10-05T20:01:47.553Z,100.00
2018-10-05T20:04:52.191Z,100.00
2018-10-05T20:07:56.548Z,100.00
2018-10-05T20:11:01.331Z,100.00
2018-10-05T20:14:05.769Z,100.00
2018-10-05T20:17:10.149Z,100.00
2018-10-05T20:20:14.447Z,100.00
2018-10-05T20:23:18.879Z,100.00
2018-10-05T20:26:23.404Z,100.00
2018-10-05T20:29:28.237Z,100.00
2018-10-05T20:32:32.741Z,100.00
2018-10-05T20:35:37.737Z,100.00
2018-10-05T20:38:42.493Z,100.00
2018-10-05T20:41:46.787Z,100.00
2018-10-05T20:44:51.380Z,100.00
2018-10-05T20:47:55.813Z,100.00
2018-10-05T20:51:00.340Z,100.00
2018-10-05T20:54:04.640Z,100.00
2018-10-05T20:57:09.084Z,100.00
2018-10-05T21:00:14.517Z,100.00
2018-10-05T21:03:18.929Z,100.00
2018-10-05T21:06:23.271Z,100.00
2018-10-05T21:09:27.587Z,100.00
2018-10-05T21:12:31.898Z,100.00
2018-10-05T21:15:36.345Z,100.00
2018-10-05T21:18:40.856Z,100.00
2018-10-05T21:21:45.160Z,100.00
2018-10-05T21:24:49.500Z,100.00
2018-10-05T21:27:53.823Z,100.00
2018-10-05T21:30:58.387Z,100.00
2018-10-05T21:34:02.700Z,100.00
2018-10-05T21:37:07.395Z,100.00
2018-10-05T21:40:11.784Z,100.00
2018-10-05T21:43:16.158Z,100.00
2018-10-05T21:46:20.447Z,100.00
2018-10-05T21:49:24.755Z,100.00
2018-10-05T21:52:29.178Z,100.00
2018-10-05T21:55:33.472Z,100.00
2018-10-05T21:58:37.790Z,100.00
2018-10-05T22:01:42.173Z,100.00
2018-10-05T22:04:46.702Z,100.00
2018-10-05T22:07:51.020Z,100.00
2018-10-05T22:10:55.544Z,100.00
2018-10-05T22:13:59.867Z,100.00
2018-10-05T22:17:04.306Z,100.00
2018-10-05T22:20:08.618Z,100.00
2018-10-05T22:23:13.127Z,100.00
2018-10-05T22:26:17.447Z,100.00
2018-10-05T22:29:21.756Z,100.00
2018-10-05T22:32:26.085Z,100.00
2018-10-05T22:35:30.428Z,100.00
2018-10-05T22:38:35.983Z,100.00
2018-10-05T22:41:40.465Z,100.00
2018-10-05T22:44:45.181Z,100.00
2018-10-05T22:47:49.652Z,100.00
2018-10-05T22:50:54.495Z,100.00
2018-10-05T22:53:58.827Z,100.00
2018-10-05T22:57:03.257Z,100.00
2018-10-05T23:00:07.736Z,100.00
2018-10-05T23:03:14.351Z,100.00
2018-10-05T23:06:18.685Z,100.00
2018-10-05T23:09:23.167Z,100.00
2018-10-05T23:12:27.424Z,100.00
2018-10-05T23:15:33.014Z,100.00
2018-10-05T23:18:37.477Z,100.00
2018-10-05T23:21:41.848Z,100.00
2018-10-05T23:24:46.205Z,100.00
2018-10-05T23:27:50.683Z,100.00
2018-10-05T23:30:55.003Z,100.00
2018-10-05T23:33:59.370Z,100.00
2018-10-05T23:37:03.675Z,100.00
2018-10-05T23:40:07.967Z,100.00
2018-10-05T23:43:12.325Z,100.00
2018-10-05T23:46:16.952Z,100.00
2018-10-05T23:49:21.305Z,100.00
2018-10-05T23:52:37.788Z,100.00
2018-10-05T23:55:42.081Z,100.00
2018-10-05T23:58:46.544Z,100.00
