createdAt,value
2018-03-11T00:00:50.584Z,17.55
2018-03-11T00:03:18.816Z,16.98
2018-03-11T00:05:46.277Z,16.20
2018-03-11T00:08:13.764Z,15.60
2018-03-11T00:10:41.225Z,16.73
2018-03-11T00:13:08.765Z,15.52
2018-03-11T00:15:36.245Z,16.23
2018-03-11T00:18:03.832Z,14.20
2018-03-11T00:20:31.377Z,16.00
2018-03-11T00:22:59.610Z,15.73
2018-03-11T00:25:27.136Z,16.37
2018-03-11T00:27:54.593Z,15.00
2018-03-11T00:30:22.828Z,18.95
2018-03-11T00:32:50.408Z,17.85
2018-03-11T00:35:18.646Z,15.20
2018-03-11T00:37:46.104Z,17.60
2018-03-11T00:40:13.866Z,16.77
2018-03-11T00:42:41.337Z,16.02
2018-03-11T00:45:08.808Z,16.65
2018-03-11T00:47:36.290Z,16.80
2018-03-11T00:50:03.741Z,16.10
2018-03-11T00:52:31.224Z,16.62
2018-03-11T00:54:58.721Z,16.42
2018-03-11T00:57:26.193Z,16.35
2018-03-11T00:59:53.734Z,16.95
2018-03-11T01:02:21.193Z,16.30
2018-03-11T01:04:52.742Z,16.15
2018-03-11T01:07:20.236Z,17.83
2018-03-11T01:09:48.546Z,15.73
2018-03-11T01:12:16.000Z,17.37
2018-03-11T01:14:43.486Z,16.95
2018-03-11T01:17:10.958Z,15.90
2018-03-11T01:19:38.481Z,18.85
2018-03-11T01:22:05.961Z,17.25
2018-03-11T01:24:33.400Z,17.00
2018-03-11T01:27:00.974Z,15.55
2018-03-11T01:29:28.446Z,18.67
2018-03-11T01:31:55.900Z,18.25
2018-03-11T01:34:23.417Z,19.83
2018-03-11T01:36:50.992Z,18.05
2018-03-11T01:39:18.441Z,19.25
2018-03-11T01:41:46.081Z,19.42
2018-03-11T01:44:13.546Z,17.52
2018-03-11T01:46:41.018Z,17.95
2018-03-11T01:49:08.494Z,18.70
2018-03-11T01:51:35.969Z,21.55
2018-03-11T01:54:03.415Z,18.85
2018-03-11T01:56:30.913Z,18.40
2018-03-11T01:58:59.146Z,21.25
2018-03-11T02:01:26.800Z,20.17
2018-03-11T02:03:54.246Z,21.45
2018-03-11T02:06:21.803Z,17.25
2018-03-11T02:08:49.269Z,18.10
2018-03-11T02:11:16.754Z,18.05
2018-03-11T02:13:44.209Z,22.33
2018-03-11T02:16:11.681Z,19.70
2018-03-11T02:18:39.413Z,20.88
2018-03-11T02:21:11.409Z,20.83
2018-03-11T02:23:38.859Z,20.65
2018-03-11T02:26:06.312Z,21.33
2018-03-11T02:28:33.805Z,24.45
2018-03-11T02:31:02.021Z,26.02
2018-03-11T02:33:29.469Z,25.20
2018-03-11T02:35:57.088Z,24.98
2018-03-11T02:38:25.312Z,24.75
2018-03-11T02:40:52.786Z,27.37
2018-03-11T02:43:20.243Z,27.45
2018-03-11T02:45:47.708Z,32.30
2018-03-11T02:48:15.161Z,28.80
2018-03-11T02:50:42.642Z,26.23
2018-03-11T02:53:12.681Z,27.55
2018-03-11T02:55:40.140Z,27.15
2018-03-11T02:58:07.611Z,25.58
2018-03-11T03:00:35.093Z,31.10
2018-03-11T03:03:02.599Z,30.98
2018-03-11T03:05:30.824Z,27.52
2018-03-11T03:07:58.286Z,29.30
2018-03-11T03:10:26.173Z,28.67
2018-03-11T03:12:53.668Z,29.67
2018-03-11T03:15:21.893Z,32.40
2018-03-11T03:17:49.538Z,31.05
2018-03-11T03:20:17.007Z,29.20
2018-03-11T03:22:44.489Z,34.17
2018-03-11T03:25:11.958Z,31.15
2018-03-11T03:27:39.578Z,30.65
2018-03-11T03:30:07.044Z,33.70
2018-03-11T03:32:34.509Z,35.65
2018-03-11T03:35:01.965Z,35.40
2018-03-11T03:37:29.440Z,31.05
2018-03-11T03:39:56.897Z,34.45
2018-03-11T03:42:26.904Z,33.25
2018-03-11T03:44:54.358Z,35.58
2018-03-11T03:47:21.840Z,39.42
2018-03-11T03:49:49.309Z,35.80
2018-03-11T03:52:17.525Z,36.83
2018-03-11T03:54:45.013Z,32.15
2018-03-11T03:57:12.491Z,36.15
2018-03-11T03:59:40.182Z,38.50
2018-03-11T04:02:07.637Z,31.02
2018-03-11T04:04:35.083Z,37.83
2018-03-11T04:07:03.433Z,36.17
2018-03-11T04:09:30.900Z,30.95
2018-03-11T04:11:58.348Z,32.03
2018-03-11T04:14:27.336Z,33.95
2018-03-11T04:16:54.949Z,35.88
2018-03-11T04:19:22.432Z,33.50
2018-03-11T04:21:49.921Z,31.27
2018-03-11T04:24:17.375Z,34.70
2018-03-11T04:26:47.233Z,33.03
2018-03-11T04:29:14.689Z,32.38
2018-03-11T04:31:42.149Z,35.33
2018-03-11T04:34:09.694Z,35.47
2018-03-11T04:36:37.172Z,35.72
2018-03-11T04:39:04.642Z,33.17
2018-03-11T04:41:32.125Z,31.27
2018-03-11T04:43:59.588Z,36.25
2018-03-11T04:46:27.209Z,32.70
2018-03-11T04:48:54.661Z,33.88
2018-03-11T04:51:22.129Z,35.30
2018-03-11T04:53:49.613Z,32.42
2018-03-11T04:56:17.073Z,33.35
2018-03-11T04:58:44.561Z,30.45
2018-03-11T05:01:12.794Z,30.17
2018-03-11T05:03:40.440Z,37.13
2018-03-11T05:06:07.889Z,32.17
2018-03-11T05:08:35.520Z,31.92
2018-03-11T05:11:03.750Z,35.40
2018-03-11T05:13:31.210Z,32.75
2018-03-11T05:15:58.697Z,32.22
2018-03-11T05:18:26.247Z,34.28
2018-03-11T05:20:55.206Z,31.55
2018-03-11T05:23:22.708Z,32.05
2018-03-11T05:25:50.161Z,33.22
2018-03-11T05:28:17.633Z,30.65
2018-03-11T05:30:45.911Z,29.95
2018-03-11T05:33:14.140Z,30.10
2018-03-11T05:35:41.610Z,29.25
2018-03-11T05:38:09.457Z,32.05
2018-03-11T05:40:36.920Z,30.08
2018-03-11T05:43:04.380Z,30.30
2018-03-11T05:45:31.944Z,28.33
2018-03-11T05:47:59.410Z,28.20
2018-03-11T05:50:26.866Z,29.73
2018-03-11T05:52:54.354Z,29.48
2018-03-11T05:55:21.804Z,26.35
2018-03-11T05:57:49.396Z,27.08
2018-03-11T06:00:16.847Z,28.95
2018-03-11T06:02:45.077Z,27.33
2018-03-11T06:05:12.520Z,25.12
2018-03-11T06:07:40.006Z,28.33
2018-03-11T06:10:07.447Z,29.00
2018-03-11T06:12:34.892Z,26.55
2018-03-11T06:15:02.668Z,27.80
2018-03-11T06:17:30.129Z,26.52
2018-03-11T06:19:57.576Z,24.58
2018-03-11T06:22:25.050Z,23.90
2018-03-11T06:24:52.525Z,25.62
2018-03-11T06:27:19.965Z,23.48
2018-03-11T06:29:47.420Z,27.05
2018-03-11T06:32:14.869Z,28.17
2018-03-11T06:34:42.406Z,23.17
2018-03-11T06:37:09.842Z,49.33
2018-03-11T06:39:37.461Z,31.20
2018-03-11T06:42:04.895Z,39.58
2018-03-11T06:44:32.359Z,43.72
2018-03-11T06:46:59.818Z,27.42
2018-03-11T06:49:27.372Z,40.40
2018-03-11T06:51:54.816Z,34.80
2018-03-11T06:54:23.071Z,26.67
2018-03-11T06:56:53.225Z,28.17
2018-03-11T06:59:20.681Z,27.73
2018-03-11T07:01:48.122Z,25.05
2018-03-11T07:04:15.777Z,23.98
2018-03-11T07:06:43.213Z,21.30
2018-03-11T07:09:10.691Z,23.98
2018-03-11T07:11:38.130Z,25.30
2018-03-11T07:14:05.601Z,22.10
2018-03-11T07:16:33.073Z,23.52
2018-03-11T07:19:00.596Z,19.80
2018-03-11T07:21:28.809Z,18.52
2018-03-11T07:23:56.265Z,21.45
2018-03-11T07:26:23.777Z,19.45
2018-03-11T07:28:52.004Z,22.37
2018-03-11T07:31:19.576Z,20.35
2018-03-11T07:33:47.025Z,21.27
2018-03-11T07:36:14.469Z,16.50
2018-03-11T07:38:42.245Z,17.92
2018-03-11T07:41:09.681Z,19.02
2018-03-11T07:43:37.140Z,19.25
2018-03-11T07:46:04.853Z,17.70
2018-03-11T07:48:32.312Z,17.30
2018-03-11T07:50:59.750Z,15.75
2018-03-11T07:53:27.239Z,17.58
2018-03-11T07:55:54.714Z,19.23
2018-03-11T07:58:22.921Z,14.73
2018-03-11T08:00:50.353Z,49.45
2018-03-11T08:03:18.024Z,37.75
2018-03-11T08:05:45.478Z,28.50
2018-03-11T08:08:13.168Z,24.90
2018-03-11T08:10:40.565Z,35.30
2018-03-11T08:13:08.021Z,33.70
2018-03-11T08:15:35.519Z,31.17
2018-03-11T08:18:02.976Z,18.95
2018-03-11T08:20:30.458Z,21.10
2018-03-11T08:22:57.909Z,16.23
2018-03-11T08:25:26.630Z,18.50
2018-03-11T08:27:54.100Z,16.77
2018-03-11T08:30:21.553Z,19.70
2018-03-11T08:32:49.954Z,16.48
2018-03-11T08:35:18.175Z,18.27
2018-03-11T08:37:47.020Z,13.70
2018-03-11T08:40:15.325Z,13.62
2018-03-11T08:42:42.915Z,15.73
2018-03-11T08:45:10.360Z,21.73
2018-03-11T08:47:37.820Z,15.77
2018-03-11T08:50:05.292Z,16.83
2018-03-11T08:52:32.747Z,13.00
2018-03-11T08:55:00.424Z,12.27
2018-03-11T08:57:27.870Z,13.68
2018-03-11T08:59:55.356Z,10.50
2018-03-11T09:02:22.805Z,12.07
2018-03-11T09:04:51.024Z,14.50
2018-03-11T09:07:18.586Z,13.18
2018-03-11T09:09:46.049Z,11.48
2018-03-11T09:12:13.497Z,10.73
2018-03-11T09:14:41.124Z,11.18
2018-03-11T09:17:09.334Z,11.70
2018-03-11T09:19:36.781Z,10.90
2018-03-11T09:22:04.252Z,10.60
2018-03-11T09:24:31.722Z,10.38
2018-03-11T09:26:59.173Z,9.77
2018-03-11T09:29:30.445Z,9.82
2018-03-11T09:31:57.902Z,10.43
2018-03-11T09:34:25.372Z,10.13
2018-03-11T09:36:52.817Z,10.30
2018-03-11T09:39:20.289Z,11.65
2018-03-11T09:41:47.734Z,9.90
2018-03-11T09:44:15.193Z,10.60
2018-03-11T09:46:42.624Z,10.70
2018-03-11T09:49:10.193Z,9.95
2018-03-11T09:51:37.637Z,9.93
2018-03-11T09:54:05.072Z,10.40
2018-03-11T09:56:32.556Z,9.30
2018-03-11T09:59:00.924Z,10.05
2018-03-11T10:01:28.374Z,8.75
2018-03-11T10:03:56.339Z,8.73
2018-03-11T10:06:23.780Z,8.52
2018-03-11T10:08:51.239Z,7.78
2018-03-11T10:11:19.109Z,8.23
2018-03-11T10:13:46.545Z,7.30
2018-03-11T10:16:14.799Z,7.05
2018-03-11T10:18:42.241Z,8.15
2018-03-11T10:21:09.677Z,7.70
2018-03-11T10:23:37.147Z,7.90
2018-03-11T10:26:08.408Z,8.82
2018-03-11T10:28:35.849Z,8.00
2018-03-11T10:31:03.317Z,6.65
2018-03-11T10:33:30.758Z,7.22
2018-03-11T10:35:58.209Z,5.75
2018-03-11T10:38:25.834Z,5.57
2018-03-11T10:40:54.041Z,5.72
2018-03-11T10:43:21.488Z,5.28
2018-03-11T10:45:49.037Z,7.22
2018-03-11T10:48:17.248Z,6.30
2018-03-11T10:50:44.707Z,4.93
2018-03-11T10:53:12.153Z,5.32
2018-03-11T10:55:39.823Z,5.30
2018-03-11T10:58:07.228Z,5.20
2018-03-11T11:00:43.172Z,6.62
2018-03-11T11:03:16.429Z,4.60
2018-03-11T11:05:43.896Z,4.75
2018-03-11T11:08:11.338Z,4.28
2018-03-11T11:10:38.786Z,5.43
2018-03-11T11:13:06.532Z,5.00
2018-03-11T11:15:34.186Z,5.20
2018-03-11T11:18:02.436Z,4.97
2018-03-11T11:20:29.885Z,4.28
2018-03-11T11:22:57.348Z,4.05
2018-03-11T11:25:24.789Z,4.70
2018-03-11T11:27:52.256Z,4.75
2018-03-11T11:30:19.922Z,4.70
2018-03-11T11:32:47.353Z,6.65
2018-03-11T11:35:14.812Z,5.72
2018-03-11T11:37:42.279Z,7.43
2018-03-11T11:40:09.721Z,4.50
2018-03-11T11:42:37.217Z,5.10
2018-03-11T11:45:04.660Z,5.55
2018-03-11T11:47:32.097Z,7.00
2018-03-11T11:49:59.847Z,4.15
2018-03-11T11:52:27.289Z,4.03
2018-03-11T11:54:54.728Z,3.80
2018-03-11T11:57:23.009Z,2.95
2018-03-11T11:59:51.238Z,3.60
2018-03-11T12:02:18.672Z,3.75
2018-03-11T12:04:46.182Z,3.55
2018-03-11T12:07:13.609Z,5.32
2018-03-11T12:09:41.093Z,3.87
2018-03-11T12:12:08.553Z,3.47
2018-03-11T12:14:35.975Z,3.03
2018-03-11T12:17:03.488Z,9.32
2018-03-11T12:19:31.756Z,5.62
2018-03-11T12:21:59.985Z,10.63
2018-03-11T12:24:27.453Z,46.67
2018-03-11T12:26:54.921Z,9.85
2018-03-11T12:29:22.385Z,4.80
2018-03-11T12:31:49.826Z,7.07
2018-03-11T12:34:17.415Z,4.57
2018-03-11T12:36:44.849Z,3.03
2018-03-11T12:39:12.304Z,2.55
2018-03-11T12:41:39.772Z,4.28
2018-03-11T12:44:07.219Z,5.10
2018-03-11T12:46:34.684Z,9.35
2018-03-11T12:49:02.140Z,2.80
2018-03-11T12:51:29.777Z,3.83
2018-03-11T12:53:57.225Z,4.50
2018-03-11T12:56:24.673Z,3.50
2018-03-11T12:58:52.305Z,3.97
2018-03-11T13:01:20.560Z,15.32
2018-03-11T13:03:48.003Z,19.65
2018-03-11T13:06:15.445Z,10.20
2018-03-11T13:08:42.980Z,5.75
2018-03-11T13:11:10.437Z,3.60
2018-03-11T13:13:37.869Z,3.20
2018-03-11T13:16:06.624Z,5.12
2018-03-11T13:18:34.082Z,3.05
2018-03-11T13:21:06.150Z,5.45
2018-03-11T13:23:33.581Z,7.55
2018-03-11T13:26:01.056Z,9.10
2018-03-11T13:28:40.164Z,28.52
2018-03-11T13:31:08.591Z,10.30
2018-03-11T13:33:47.792Z,3.83
2018-03-11T13:36:15.277Z,26.70
2018-03-11T13:38:54.885Z,21.80
2018-03-11T13:41:22.773Z,15.75
2018-03-11T13:43:50.224Z,11.12
2018-03-11T13:46:29.761Z,12.27
2018-03-11T13:48:57.226Z,8.18
2018-03-11T13:51:36.585Z,5.50
2018-03-11T13:54:04.297Z,4.07
2018-03-11T13:56:31.800Z,3.20
2018-03-11T13:58:59.236Z,3.55
2018-03-11T14:01:27.084Z,3.20
2018-03-11T14:03:54.519Z,2.87
2018-03-11T14:06:21.969Z,3.58
2018-03-11T14:08:49.559Z,4.50
2018-03-11T14:11:17.008Z,3.20
2018-03-11T14:13:44.481Z,3.20
2018-03-11T14:16:12.837Z,4.10
2018-03-11T14:18:40.318Z,3.17
2018-03-11T14:21:07.766Z,3.12
2018-03-11T14:23:35.206Z,9.50
2018-03-11T14:26:02.817Z,2.95
2018-03-11T14:28:30.263Z,3.83
2018-03-11T14:30:57.717Z,4.35
2018-03-11T14:33:25.172Z,3.47
2018-03-11T14:35:52.618Z,3.92
2018-03-11T14:38:20.404Z,3.47
2018-03-11T14:40:47.883Z,3.90
2018-03-11T14:43:16.085Z,3.25
2018-03-11T14:45:43.596Z,3.00
2018-03-11T14:48:11.073Z,3.78
2018-03-11T14:50:38.534Z,3.50
2018-03-11T14:53:05.985Z,4.25
2018-03-11T14:55:33.494Z,2.80
2018-03-11T14:58:00.956Z,2.05
2018-03-11T15:00:28.632Z,1.77
2018-03-11T15:02:56.072Z,4.72
2018-03-11T15:05:23.511Z,4.18
2018-03-11T15:07:51.024Z,1.90
2018-03-11T15:10:18.478Z,6.78
2018-03-11T15:12:47.155Z,5.82
2018-03-11T15:15:14.588Z,9.65
2018-03-11T15:17:42.032Z,4.90
2018-03-11T15:20:09.586Z,39.25
2018-03-11T15:22:37.244Z,3.80
2018-03-11T15:25:04.657Z,5.95
2018-03-11T15:27:32.102Z,3.15
2018-03-11T15:29:59.544Z,4.30
2018-03-11T15:32:27.017Z,3.90
2018-03-11T15:34:54.889Z,4.65
2018-03-11T15:37:22.328Z,3.65
2018-03-11T15:39:50.053Z,5.75
2018-03-11T15:42:18.014Z,3.35
2018-03-11T15:44:46.241Z,6.50
2018-03-11T15:47:13.682Z,7.35
2018-03-11T15:49:41.153Z,3.40
2018-03-11T15:52:08.716Z,2.10
2018-03-11T15:54:36.154Z,5.10
2018-03-11T15:57:03.636Z,6.50
2018-03-11T15:59:31.074Z,11.05
2018-03-11T16:01:59.281Z,4.80
2018-03-11T16:04:26.776Z,3.90
2018-03-11T16:06:54.981Z,5.78
2018-03-11T16:09:27.701Z,5.20
2018-03-11T16:11:55.148Z,11.63
2018-03-11T16:14:22.598Z,8.90
2018-03-11T16:16:50.940Z,16.33
2018-03-11T16:19:18.385Z,9.98
2018-03-11T16:21:46.588Z,7.75
2018-03-11T16:24:28.278Z,6.82
2018-03-11T16:26:42.940Z,7.30
2018-03-11T16:29:10.400Z,6.50
2018-03-11T16:31:37.849Z,13.43
2018-03-11T16:34:05.335Z,15.45
2018-03-11T16:36:32.781Z,9.43
2018-03-11T16:39:00.782Z,12.13
2018-03-11T16:41:28.260Z,14.90
2018-03-11T16:43:56.480Z,17.80
2018-03-11T16:46:23.957Z,8.70
2018-03-11T16:48:51.430Z,10.85
2018-03-11T16:51:18.869Z,13.27
2018-03-11T16:53:46.509Z,13.32
2018-03-11T16:56:13.945Z,9.60
2018-03-11T16:58:41.401Z,12.82
2018-03-11T17:01:09.021Z,11.35
2018-03-11T17:03:36.457Z,12.27
2018-03-11T17:06:03.913Z,8.73
2018-03-11T17:08:31.357Z,10.48
2018-03-11T17:10:58.955Z,10.20
2018-03-11T17:13:26.420Z,9.98
2018-03-11T17:15:54.765Z,7.35
2018-03-11T17:18:22.210Z,7.47
2018-03-11T17:20:49.651Z,16.92
2018-03-11T17:23:18.048Z,10.23
2018-03-11T17:25:45.497Z,7.80
2018-03-11T17:28:12.949Z,8.95
2018-03-11T17:30:40.481Z,8.75
2018-03-11T17:33:07.950Z,8.70
2018-03-11T17:35:35.405Z,6.75
2018-03-11T17:38:03.632Z,6.05
2018-03-11T17:40:31.636Z,5.87
2018-03-11T17:42:59.093Z,6.35
2018-03-11T17:45:27.301Z,6.20
2018-03-11T17:47:54.768Z,6.82
2018-03-11T17:50:22.226Z,7.68
2018-03-11T17:52:49.725Z,9.07
2018-03-11T17:55:17.212Z,8.85
2018-03-11T17:57:44.677Z,10.13
2018-03-11T18:00:12.277Z,21.60
2018-03-11T18:02:39.791Z,14.95
2018-03-11T18:05:07.262Z,15.90
2018-03-11T18:07:34.732Z,20.73
2018-03-11T18:10:02.244Z,18.40
2018-03-11T18:12:30.558Z,16.23
2018-03-11T18:14:58.117Z,11.52
2018-03-11T18:17:25.634Z,9.90
2018-03-11T18:19:53.113Z,11.48
2018-03-11T18:22:20.589Z,9.80
2018-03-11T18:24:48.083Z,8.80
2018-03-11T18:27:15.538Z,8.15
2018-03-11T18:29:43.189Z,8.32
2018-03-11T18:32:10.670Z,8.10
2018-03-11T18:34:38.129Z,7.32
2018-03-11T18:37:05.592Z,7.97
2018-03-11T18:39:33.082Z,8.02
2018-03-11T18:42:00.654Z,7.18
2018-03-11T18:44:28.271Z,7.15
2018-03-11T18:46:55.723Z,6.50
2018-03-11T18:49:23.209Z,6.65
2018-03-11T18:51:51.437Z,7.25
2018-03-11T18:54:18.940Z,8.07
2018-03-11T18:56:46.394Z,8.13
2018-03-11T18:59:14.659Z,7.55
2018-03-11T19:01:42.129Z,8.38
2018-03-11T19:04:10.353Z,17.37
2018-03-11T19:06:43.057Z,13.75
2018-03-11T19:09:10.529Z,11.43
2018-03-11T19:11:37.989Z,7.78
2018-03-11T19:14:06.762Z,8.15
2018-03-11T19:16:34.233Z,7.70
2018-03-11T19:19:01.922Z,9.23
2018-03-11T19:21:30.137Z,8.40
2018-03-11T19:23:57.650Z,7.37
2018-03-11T19:26:25.074Z,8.18
2018-03-11T19:28:52.549Z,9.10
2018-03-11T19:31:20.781Z,8.00
2018-03-11T19:33:48.260Z,10.13
2018-03-11T19:36:15.717Z,10.10
2018-03-11T19:38:43.378Z,8.30
2018-03-11T19:41:10.841Z,7.87
2018-03-11T19:43:38.307Z,8.82
2018-03-11T19:46:05.823Z,8.88
2018-03-11T19:48:33.293Z,8.00
2018-03-11T19:51:00.805Z,8.57
2018-03-11T19:53:29.021Z,7.95
2018-03-11T19:55:56.514Z,8.43
2018-03-11T19:58:24.004Z,7.57
2018-03-11T20:00:52.237Z,7.35
2018-03-11T20:03:19.735Z,7.30
2018-03-11T20:05:48.017Z,7.00
2018-03-11T20:08:15.498Z,6.93
2018-03-11T20:10:43.136Z,7.15
2018-03-11T20:13:10.689Z,7.62
2018-03-11T20:15:38.918Z,8.60
2018-03-11T20:18:06.409Z,9.50
2018-03-11T20:20:34.729Z,9.55
2018-03-11T20:23:02.229Z,7.60
2018-03-11T20:25:29.724Z,8.30
2018-03-11T20:27:57.181Z,9.10
2018-03-11T20:30:24.805Z,10.48
2018-03-11T20:32:52.268Z,9.57
2018-03-11T20:35:19.720Z,9.60
2018-03-11T20:37:47.192Z,9.10
2018-03-11T20:40:14.785Z,9.13
2018-03-11T20:42:42.284Z,9.90
2018-03-11T20:45:09.754Z,9.65
2018-03-11T20:47:37.378Z,9.75
2018-03-11T20:50:04.865Z,9.88
2018-03-11T20:52:32.353Z,9.90
2018-03-11T20:55:00.575Z,9.77
2018-03-11T20:57:28.083Z,10.63
2018-03-11T20:59:55.553Z,10.30
2018-03-11T21:02:23.779Z,10.20
2018-03-11T21:04:51.373Z,13.35
2018-03-11T21:07:18.881Z,11.93
2018-03-11T21:09:47.102Z,11.45
2018-03-11T21:12:14.561Z,12.30
2018-03-11T21:14:42.148Z,10.15
2018-03-11T21:17:09.650Z,9.52
2018-03-11T21:19:37.115Z,8.90
2018-03-11T21:22:09.870Z,7.32
2018-03-11T21:24:37.332Z,8.00
2018-03-11T21:27:05.601Z,8.40
2018-03-11T21:29:33.088Z,7.75
2018-03-11T21:32:00.548Z,9.82
2018-03-11T21:34:28.419Z,9.10
2018-03-11T21:36:55.865Z,8.27
2018-03-11T21:39:23.337Z,8.27
2018-03-11T21:41:50.894Z,8.85
2018-03-11T21:44:18.362Z,9.43
2018-03-11T21:46:45.822Z,9.20
2018-03-11T21:49:13.524Z,8.90
2018-03-11T21:51:40.987Z,7.95
2018-03-11T21:54:08.578Z,8.18
2018-03-11T21:56:36.061Z,8.00
2018-03-11T21:59:03.528Z,8.07
2018-03-11T22:01:31.748Z,7.75
2018-03-11T22:03:59.301Z,8.15
2018-03-11T22:06:26.692Z,9.40
2018-03-11T22:08:54.145Z,9.43
2018-03-11T22:11:21.788Z,10.30
2018-03-11T22:13:49.243Z,9.32
2018-03-11T22:16:16.705Z,10.85
2018-03-11T22:18:44.223Z,11.32
2018-03-11T22:21:12.439Z,11.00
2018-03-11T22:23:39.953Z,10.85
2018-03-11T22:26:13.305Z,10.23
2018-03-11T22:28:40.823Z,10.02
2018-03-11T22:31:08.348Z,9.88
2018-03-11T22:33:35.737Z,9.15
2018-03-11T22:36:03.225Z,8.85
2018-03-11T22:38:30.682Z,9.15
2018-03-11T22:40:58.356Z,8.27
2018-03-11T22:43:25.809Z,7.93
2018-03-11T22:45:53.265Z,8.30
2018-03-11T22:48:20.935Z,8.50
2018-03-11T22:50:49.149Z,8.20
2018-03-11T22:53:17.392Z,8.43
2018-03-11T22:55:44.841Z,8.30
2018-03-11T22:58:12.326Z,9.48
2018-03-11T23:00:39.784Z,7.80
2018-03-11T23:03:07.281Z,8.73
2018-03-11T23:05:34.748Z,8.05
2018-03-11T23:08:02.221Z,8.80
2018-03-11T23:10:29.881Z,10.00
2018-03-11T23:12:57.353Z,10.13
2018-03-11T23:15:24.805Z,10.10
2018-03-11T23:17:52.290Z,10.55
2018-03-11T23:20:19.816Z,10.02
2018-03-11T23:22:47.293Z,10.27
2018-03-11T23:25:14.825Z,10.25
2018-03-11T23:27:42.289Z,10.35
2018-03-11T23:30:09.889Z,10.20
2018-03-11T23:32:37.333Z,10.95
2018-03-11T23:35:04.801Z,10.50
2018-03-11T23:37:32.365Z,10.40
2018-03-11T23:39:59.821Z,11.40
2018-03-11T23:42:27.390Z,11.75
2018-03-11T23:44:55.938Z,13.60
2018-03-11T23:47:23.400Z,14.45
2018-03-11T23:49:50.919Z,14.13
2018-03-11T23:52:18.378Z,15.13
2018-03-11T23:54:45.843Z,15.43
2018-03-11T23:57:13.317Z,15.80
2018-03-11T23:59:40.781Z,15.95
