createdAt,value
2022-10-19T00:00:19.486Z,97984.94
2022-10-19T00:04:19.590Z,97981.16
2022-10-19T00:08:20.122Z,97977.91
2022-10-19T00:12:22.762Z,97972.59
2022-10-19T00:16:23.692Z,97982.81
2022-10-19T00:20:23.835Z,97969.56
2022-10-19T00:24:24.532Z,97943.91
2022-10-19T00:28:27.409Z,97987.28
2022-10-19T00:32:27.531Z,97978.97
2022-10-19T00:36:30.668Z,97988.59
2022-10-19T00:40:30.998Z,97976.22
2022-10-19T00:45:14.142Z,97976.44
2022-10-19T00:49:20.459Z,97971.88
2022-10-19T00:53:22.762Z,97943.31
2022-10-19T00:57:23.739Z,97957.03
2022-10-19T01:01:29.994Z,97970.19
2022-10-19T01:05:31.683Z,97976.25
2022-10-19T01:09:31.871Z,97979.16
2022-10-19T01:13:49.348Z,97971.16
2022-10-19T01:18:03.721Z,97968.50
2022-10-19T01:22:22.344Z,97965.25
2022-10-19T01:26:49.741Z,97958.56
2022-10-19T01:31:01.494Z,97959.31
2022-10-19T01:35:12.165Z,97954.44
2022-10-19T01:39:20.477Z,97948.78
2022-10-19T01:43:36.258Z,97959.34
2022-10-19T01:47:48.782Z,97946.25
2022-10-19T01:51:54.784Z,97946.53
2022-10-19T01:55:57.938Z,97945.97
2022-10-19T02:00:07.291Z,97927.09
2022-10-19T02:04:18.501Z,97926.59
2022-10-19T02:08:34.317Z,97912.25
2022-10-19T02:12:36.600Z,97920.09
2022-10-19T02:16:47.598Z,97907.19
2022-10-19T02:20:50.772Z,97908.75
2022-10-19T02:24:50.961Z,97900.34
2022-10-19T02:28:52.248Z,97898.09
2022-10-19T02:32:53.875Z,97889.34
2022-10-19T02:36:57.271Z,97899.09
2022-10-19T02:41:09.201Z,97901.69
2022-10-19T02:45:16.020Z,97896.03
2022-10-19T02:49:18.151Z,97895.75
2022-10-19T02:53:21.431Z,97906.78
2022-10-19T02:57:25.683Z,97898.25
2022-10-19T03:01:25.813Z,97904.06
2022-10-19T03:05:25.974Z,97888.44
2022-10-19T03:09:28.680Z,97885.91
2022-10-19T03:13:28.841Z,97885.13
2022-10-19T03:17:29.047Z,97879.97
2022-10-19T03:21:29.157Z,97881.81
2022-10-19T03:25:31.879Z,97886.75
2022-10-19T03:29:32.050Z,97890.00
2022-10-19T03:33:32.091Z,97891.34
2022-10-19T03:37:32.408Z,97889.69
2022-10-19T03:41:40.343Z,97904.72
2022-10-19T03:45:40.439Z,97902.22
2022-10-19T03:49:40.608Z,97905.50
2022-10-19T03:53:41.917Z,97888.13
2022-10-19T03:57:44.774Z,97904.59
2022-10-19T04:01:47.700Z,97903.91
2022-10-19T04:05:47.727Z,97886.59
2022-10-19T04:09:47.823Z,97895.75
2022-10-19T04:13:52.179Z,97907.91
2022-10-19T04:17:52.198Z,97908.00
2022-10-19T04:21:52.605Z,97905.75
2022-10-19T04:25:52.864Z,97908.94
2022-10-19T04:29:55.505Z,97903.88
2022-10-19T04:33:55.581Z,97902.06
2022-10-19T04:37:55.669Z,97916.59
2022-10-19T04:41:55.757Z,97884.66
2022-10-19T04:45:58.438Z,97896.34
2022-10-19T04:49:58.569Z,97896.34
2022-10-19T04:53:59.824Z,97887.63
2022-10-19T04:58:00.328Z,97900.50
2022-10-19T05:02:03.006Z,97897.94
2022-10-19T05:06:03.144Z,97889.50
2022-10-19T05:10:03.244Z,97872.19
2022-10-19T05:14:03.285Z,97898.38
2022-10-19T05:18:06.437Z,97892.38
2022-10-19T05:22:06.614Z,97889.88
2022-10-19T05:26:11.203Z,97900.03
2022-10-19T05:30:14.546Z,97890.47
2022-10-19T05:34:17.831Z,97892.44
2022-10-19T05:38:18.772Z,97894.06
2022-10-19T05:42:19.373Z,97865.59
2022-10-19T05:46:20.322Z,97883.97
2022-10-19T05:50:23.214Z,97879.38
2022-10-19T05:54:26.369Z,97871.25
2022-10-19T05:58:28.980Z,97877.72
2022-10-19T06:02:32.161Z,97872.31
2022-10-19T06:06:35.020Z,97868.03
2022-10-19T06:10:35.131Z,97892.28
2022-10-19T06:14:35.317Z,97900.66
2022-10-19T06:18:38.531Z,97871.09
2022-10-19T06:22:42.556Z,97907.66
2022-10-19T06:26:45.769Z,97904.88
2022-10-19T06:30:46.143Z,97894.63
2022-10-19T06:34:56.393Z,97901.41
2022-10-19T06:39:01.719Z,97921.03
2022-10-19T06:43:02.077Z,97915.22
2022-10-19T06:47:03.381Z,97938.88
2022-10-19T06:51:06.742Z,97942.09
2022-10-19T06:55:11.242Z,97943.81
2022-10-19T06:59:15.180Z,97941.16
2022-10-19T07:03:15.376Z,97938.25
2022-10-19T07:07:15.519Z,97946.41
2022-10-19T07:11:22.612Z,97954.16
2022-10-19T07:15:22.784Z,97951.25
2022-10-19T07:19:22.896Z,97952.00
2022-10-19T07:23:23.024Z,97948.75
2022-10-19T07:27:25.743Z,97945.91
2022-10-19T07:31:28.064Z,97919.31
2022-10-19T07:35:28.333Z,97911.25
2022-10-19T07:39:28.493Z,97919.31
2022-10-19T07:43:31.188Z,97947.88
2022-10-19T07:47:31.477Z,97953.47
2022-10-19T07:51:31.787Z,97964.84
2022-10-19T07:55:31.893Z,97972.16
2022-10-19T07:59:34.722Z,97972.19
2022-10-19T08:07:56.029Z,97969.97
2022-10-19T08:11:56.200Z,97964.63
2022-10-19T08:15:59.208Z,97957.88
2022-10-19T08:19:59.283Z,97986.22
2022-10-19T08:23:59.762Z,97961.69
2022-10-19T08:27:59.908Z,97986.75
2022-10-19T08:32:03.047Z,97981.09
2022-10-19T08:36:03.158Z,97982.44
2022-10-19T08:40:06.355Z,97963.84
2022-10-19T08:44:39.212Z,97969.50
2022-10-19T08:48:43.730Z,97962.50
2022-10-19T08:52:49.008Z,97911.31
2022-10-19T08:57:04.885Z,97964.56
2022-10-19T09:01:14.487Z,97961.81
2022-10-19T09:05:26.052Z,97970.19
2022-10-19T09:09:27.189Z,97959.53
2022-10-19T09:14:03.710Z,97958.16
2022-10-19T09:18:01.669Z,97959.44
2022-10-19T09:22:17.943Z,97952.72
2022-10-19T09:26:21.157Z,97961.31
2022-10-19T09:30:25.579Z,97961.13
2022-10-19T09:34:33.058Z,97965.31
2022-10-19T09:38:55.832Z,97938.69
2022-10-19T09:43:03.311Z,97970.59
2022-10-19T09:47:28.305Z,97960.16
2022-10-19T09:51:28.481Z,97971.81
2022-10-19T09:55:42.098Z,97978.69
2022-10-19T09:59:42.235Z,97963.63
2022-10-19T10:03:43.800Z,97977.88
2022-10-19T10:07:45.003Z,97971.72
2022-10-19T10:11:52.561Z,97980.22
2022-10-19T10:15:59.291Z,97971.75
2022-10-19T10:20:23.502Z,97943.06
2022-10-19T10:24:26.000Z,97948.03
2022-10-19T10:28:31.244Z,97964.16
2022-10-19T10:32:32.952Z,97940.00
2022-10-19T10:36:35.007Z,97937.81
2022-10-19T10:40:35.428Z,97932.00
2022-10-19T10:44:39.281Z,97943.66
2022-10-19T10:48:44.890Z,97925.53
2022-10-19T10:53:00.941Z,97926.06
2022-10-19T10:57:16.673Z,97911.28
2022-10-19T11:01:25.709Z,97935.53
2022-10-19T11:05:29.962Z,97926.94
2022-10-19T11:09:39.360Z,97918.25
2022-10-19T11:13:51.586Z,97914.91
2022-10-19T11:18:18.479Z,97914.47
2022-10-19T11:22:30.655Z,97876.66
2022-10-19T11:26:51.699Z,97881.53
2022-10-19T11:31:04.250Z,97890.59
2022-10-19T11:35:29.351Z,97883.84
2022-10-19T11:39:50.984Z,97867.94
2022-10-19T11:44:23.522Z,97868.63
2022-10-19T11:48:54.798Z,97864.25
2022-10-19T11:53:08.832Z,97848.25
2022-10-19T11:57:25.681Z,97832.84
2022-10-19T12:01:47.539Z,97841.38
2022-10-19T12:06:17.308Z,97820.69
2022-10-19T12:10:35.424Z,97821.69
2022-10-19T12:14:40.016Z,97850.13
2022-10-19T12:18:46.045Z,97844.56
2022-10-19T12:22:46.677Z,97844.31
2022-10-19T12:26:53.142Z,97815.09
2022-10-19T12:30:55.072Z,97808.44
2022-10-19T12:35:03.494Z,97814.88
2022-10-19T12:39:16.075Z,97801.13
2022-10-19T12:43:27.923Z,97790.19
2022-10-19T12:47:29.231Z,97804.69
2022-10-19T12:51:29.484Z,97796.94
2022-10-19T12:55:35.052Z,97798.28
2022-10-19T12:59:40.697Z,97788.06
2022-10-19T13:03:45.284Z,97786.19
2022-10-19T13:07:45.417Z,97784.19
2022-10-19T13:12:43.246Z,97779.84
2022-10-19T13:17:04.515Z,97769.09
2022-10-19T13:21:04.752Z,97771.84
2022-10-19T13:25:30.407Z,97769.13
2022-10-19T13:29:44.798Z,97770.31
2022-10-19T13:33:53.917Z,97774.22
2022-10-19T13:38:27.006Z,97767.72
2022-10-19T13:42:30.982Z,97770.22
2022-10-19T13:46:55.339Z,97763.31
2022-10-19T13:51:12.181Z,97755.03
2022-10-19T13:55:43.032Z,97763.28
2022-10-19T14:00:14.886Z,97757.34
2022-10-19T14:04:33.014Z,97713.38
2022-10-19T14:09:38.078Z,97748.94
2022-10-19T14:13:40.859Z,97737.28
2022-10-19T14:17:45.136Z,97735.28
2022-10-19T14:21:45.198Z,97732.94
2022-10-19T14:25:54.545Z,97728.66
2022-10-19T14:29:58.030Z,97730.81
2022-10-19T14:34:06.331Z,97732.91
2022-10-19T14:38:09.074Z,97724.69
2022-10-19T14:42:13.345Z,97721.53
2022-10-19T14:46:18.965Z,97715.88
2022-10-19T14:50:20.298Z,97726.81
2022-10-19T14:54:31.212Z,97725.38
2022-10-19T14:58:44.566Z,97723.13
2022-10-19T15:02:53.747Z,97720.50
2022-10-19T15:06:54.611Z,97723.59
2022-10-19T15:10:55.755Z,97694.38
2022-10-19T15:14:57.012Z,97718.19
2022-10-19T15:23:43.517Z,97696.69
2022-10-19T15:27:52.322Z,97712.50
2022-10-19T15:31:56.449Z,97707.88
2022-10-19T15:36:17.097Z,97725.28
2022-10-19T15:40:30.735Z,97698.94
2022-10-19T15:44:36.915Z,97712.47
2022-10-19T15:48:52.345Z,97712.75
2022-10-19T15:52:57.852Z,97704.00
2022-10-19T15:56:58.099Z,97704.06
2022-10-19T16:00:58.158Z,97706.34
2022-10-19T16:04:58.739Z,97703.53
2022-10-19T16:09:01.936Z,97666.78
2022-10-19T16:13:02.122Z,97697.13
2022-10-19T16:17:02.226Z,97702.75
2022-10-19T16:21:02.947Z,97683.00
2022-10-19T16:25:05.834Z,97687.94
2022-10-19T16:29:06.342Z,97672.38
2022-10-19T16:33:06.919Z,97700.91
2022-10-19T16:37:07.493Z,97699.53
2022-10-19T16:41:13.705Z,97708.88
2022-10-19T16:45:14.730Z,97695.94
2022-10-19T16:49:16.276Z,97707.16
2022-10-19T16:53:16.387Z,97705.50
2022-10-19T16:57:19.068Z,97714.09
2022-10-19T17:01:22.260Z,97699.31
2022-10-19T17:05:22.416Z,97709.50
2022-10-19T17:09:40.943Z,97703.78
2022-10-19T17:13:46.452Z,97709.03
2022-10-19T17:17:46.603Z,97714.56
2022-10-19T17:21:48.284Z,97687.91
2022-10-19T17:25:52.620Z,97716.81
2022-10-19T17:29:55.318Z,97710.31
2022-10-19T17:33:55.906Z,97707.13
2022-10-19T17:37:56.030Z,97716.72
2022-10-19T17:41:57.548Z,97720.94
2022-10-19T17:46:05.228Z,97718.16
2022-10-19T17:50:05.392Z,97700.47
2022-10-19T17:54:08.691Z,97717.50
2022-10-19T17:58:08.798Z,97708.88
2022-10-19T18:02:13.484Z,97714.69
2022-10-19T18:06:16.312Z,97704.31
2022-10-19T18:10:16.388Z,97717.66
2022-10-19T18:14:16.827Z,97690.19
2022-10-19T18:18:20.276Z,97705.97
2022-10-19T18:22:21.917Z,97707.75
2022-10-19T18:26:26.129Z,97702.31
2022-10-19T18:30:26.205Z,97719.63
2022-10-19T18:34:29.736Z,97708.25
2022-10-19T18:38:29.934Z,97706.59
2022-10-19T18:42:30.953Z,97708.03
2022-10-19T18:46:31.922Z,97709.91
2022-10-19T18:50:35.287Z,97708.31
2022-10-19T18:54:35.438Z,97703.56
2022-10-19T18:58:35.967Z,97706.13
2022-10-19T19:02:46.581Z,97693.59
2022-10-19T19:06:50.198Z,97691.81
2022-10-19T19:10:50.578Z,97686.81
2022-10-19T19:14:51.054Z,97697.13
2022-10-19T19:18:51.510Z,97695.53
2022-10-19T19:22:54.200Z,97694.03
2022-10-19T19:26:58.106Z,97679.00
2022-10-19T19:30:58.199Z,97681.59
2022-10-19T19:34:58.502Z,97710.50
2022-10-19T19:39:01.521Z,97685.00
2022-10-19T19:43:01.935Z,97700.38
2022-10-19T19:47:04.458Z,97696.03
2022-10-19T19:51:04.578Z,97710.13
2022-10-19T19:55:08.619Z,97716.75
2022-10-19T19:59:08.807Z,97704.94
2022-10-19T20:03:08.929Z,97699.41
2022-10-19T20:07:09.163Z,97700.25
2022-10-19T20:11:14.920Z,97702.41
2022-10-19T20:15:17.927Z,97696.03
2022-10-19T20:19:18.154Z,97712.25
2022-10-19T20:23:18.628Z,97704.69
2022-10-19T20:27:21.284Z,97704.13
2022-10-19T20:31:22.025Z,97715.88
2022-10-19T20:35:24.220Z,97710.81
2022-10-19T20:39:24.332Z,97708.25
2022-10-19T20:43:27.155Z,97710.81
2022-10-19T20:47:27.543Z,97712.09
2022-10-19T20:51:32.103Z,97700.94
2022-10-19T20:55:32.528Z,97701.00
2022-10-19T20:59:35.469Z,97700.22
2022-10-19T21:03:35.772Z,97677.69
2022-10-19T21:07:35.880Z,97695.41
2022-10-19T21:11:39.652Z,97696.47
2022-10-19T21:15:42.276Z,97692.44
2022-10-19T21:19:42.380Z,97688.38
2022-10-19T21:23:43.021Z,97688.81
2022-10-19T21:27:43.105Z,97688.69
2022-10-19T21:31:49.081Z,97694.41
2022-10-19T21:39:50.421Z,97683.34
2022-10-19T21:43:50.714Z,97687.75
2022-10-19T21:47:53.334Z,97681.81
2022-10-19T21:51:56.389Z,97657.91
2022-10-19T21:56:01.935Z,97668.09
2022-10-19T22:00:02.077Z,97668.25
2022-10-19T22:04:08.578Z,97653.22
2022-10-19T22:08:08.946Z,97658.97
2022-10-19T22:12:09.256Z,97663.25
2022-10-19T22:16:12.818Z,97666.00
2022-10-19T22:20:15.697Z,97656.25
2022-10-19T22:24:18.510Z,97665.25
2022-10-19T22:28:18.552Z,97668.75
2022-10-19T22:32:18.754Z,97659.03
2022-10-19T22:36:21.420Z,97649.47
2022-10-19T22:40:21.629Z,97645.09
2022-10-19T22:44:21.703Z,97645.09
2022-10-19T22:48:22.692Z,97644.75
2022-10-19T22:52:25.435Z,97653.44
2022-10-19T22:56:25.525Z,97647.88
2022-10-19T23:00:25.620Z,97641.06
2022-10-19T23:04:25.632Z,97657.66
2022-10-19T23:08:28.740Z,97656.00
2022-10-19T23:12:28.878Z,97646.56
2022-10-19T23:16:29.366Z,97644.91
2022-10-19T23:20:29.411Z,97632.19
2022-10-19T23:24:32.248Z,97632.53
2022-10-19T23:28:33.833Z,97630.59
2022-10-19T23:32:33.847Z,97632.88
2022-10-19T23:36:33.958Z,97643.53
2022-10-19T23:40:36.806Z,97642.63
2022-10-19T23:44:36.933Z,97635.41
2022-10-19T23:48:37.983Z,97640.06
2022-10-19T23:52:38.098Z,97634.75
2022-10-19T23:56:40.949Z,97630.78
