createdAt,value
2018-02-27T00:00:17.535Z,78.38
2018-02-27T00:01:40.590Z,78.72
2018-02-27T00:03:11.588Z,79.36
2018-02-27T00:04:34.641Z,79.69
2018-02-27T00:06:05.513Z,80.06
2018-02-27T00:07:32.249Z,80.52
2018-02-27T00:08:59.418Z,80.62
2018-02-27T00:10:22.151Z,80.77
2018-02-27T00:11:53.171Z,80.76
2018-02-27T00:13:20.183Z,80.94
2018-02-27T00:14:47.277Z,81.00
2018-02-27T00:16:10.160Z,81.38
2018-02-27T00:17:36.945Z,81.33
2018-02-27T00:19:08.071Z,81.43
2018-02-27T00:20:30.897Z,81.52
2018-02-27T00:21:57.844Z,81.25
2018-02-27T00:23:28.793Z,81.69
2018-02-27T00:24:55.552Z,81.87
2018-02-27T00:26:18.657Z,81.96
2018-02-27T00:27:45.539Z,81.96
2018-02-27T00:29:16.399Z,82.06
2018-02-27T00:30:43.443Z,82.19
2018-02-27T00:32:10.517Z,82.26
2018-02-27T00:33:33.307Z,82.17
2018-02-27T00:35:00.295Z,82.21
2018-02-27T00:36:31.149Z,82.27
2018-02-27T00:37:58.082Z,82.42
2018-02-27T00:39:20.956Z,82.57
2018-02-27T00:40:51.948Z,82.53
2018-02-27T00:42:15.023Z,82.18
2018-02-27T00:43:46.119Z,81.85
2018-02-27T00:45:13.167Z,81.82
2018-02-27T00:46:39.987Z,81.53
2018-02-27T00:48:06.922Z,81.19
2018-02-27T00:49:33.929Z,80.97
2018-02-27T00:51:01.003Z,81.14
2018-02-27T00:52:28.166Z,81.14
2018-02-27T00:53:55.105Z,81.24
2018-02-27T00:55:22.080Z,80.81
2018-02-27T00:56:49.331Z,80.94
2018-02-27T00:58:12.351Z,80.97
2018-02-27T00:59:39.116Z,80.94
2018-02-27T01:01:06.110Z,80.73
2018-02-27T01:02:36.933Z,80.67
2018-02-27T01:03:59.779Z,80.52
2018-02-27T01:05:30.628Z,80.41
2018-02-27T01:06:57.401Z,80.25
2018-02-27T01:08:20.372Z,80.07
2018-02-27T01:09:51.411Z,80.32
2018-02-27T01:11:18.131Z,80.46
2018-02-27T01:12:41.090Z,80.26
2018-02-27T01:14:07.907Z,80.25
2018-02-27T01:15:34.979Z,80.48
2018-02-27T01:17:06.084Z,80.46
2018-02-27T01:18:33.088Z,80.30
2018-02-27T01:20:01.061Z,80.07
2018-02-27T01:21:27.176Z,79.57
2018-02-27T01:22:53.994Z,78.88
2018-02-27T01:24:21.205Z,78.24
2018-02-27T01:25:44.243Z,77.73
2018-02-27T01:27:15.273Z,77.34
2018-02-27T01:28:42.382Z,76.80
2018-02-27T01:30:05.262Z,76.59
2018-02-27T01:31:36.031Z,76.29
2018-02-27T01:33:03.002Z,75.90
2018-02-27T01:34:29.931Z,76.90
2018-02-27T01:35:53.035Z,76.69
2018-02-27T01:37:24.033Z,76.36
2018-02-27T01:38:51.066Z,76.34
2018-02-27T01:40:18.122Z,76.12
2018-02-27T01:41:45.073Z,75.80
2018-02-27T01:43:08.241Z,75.75
2018-02-27T01:44:39.084Z,75.27
2018-02-27T01:46:06.033Z,74.41
2018-02-27T01:47:33.780Z,74.23
2018-02-27T01:48:59.747Z,74.57
2018-02-27T01:50:22.891Z,74.80
2018-02-27T01:51:49.807Z,74.53
2018-02-27T01:53:16.599Z,75.43
2018-02-27T01:54:43.355Z,75.50
2018-02-27T01:56:14.404Z,75.76
2018-02-27T01:57:41.527Z,75.51
2018-02-27T01:59:08.458Z,75.53
2018-02-27T02:00:35.481Z,75.08
2018-02-27T02:02:02.338Z,74.90
2018-02-27T02:03:29.427Z,74.39
2018-02-27T02:04:56.221Z,73.77
2018-02-27T02:06:19.145Z,73.59
2018-02-27T02:07:50.014Z,73.52
2018-02-27T02:09:17.088Z,73.54
2018-02-27T02:10:44.225Z,73.19
2018-02-27T02:12:10.990Z,73.38
2018-02-27T02:13:37.937Z,73.01
2018-02-27T02:15:04.818Z,73.64
2018-02-27T02:16:31.574Z,74.25
2018-02-27T02:17:58.456Z,74.63
2018-02-27T02:19:25.449Z,73.52
2018-02-27T02:20:48.590Z,73.01
2018-02-27T02:22:19.500Z,73.11
2018-02-27T02:23:46.164Z,73.00
2018-02-27T02:25:13.028Z,73.47
2018-02-27T02:26:35.935Z,73.30
2018-02-27T02:28:07.024Z,73.23
2018-02-27T02:29:33.896Z,72.90
2018-02-27T02:30:56.881Z,72.41
2018-02-27T02:32:23.680Z,72.68
2018-02-27T02:33:50.676Z,72.99
2018-02-27T02:35:21.518Z,73.09
2018-02-27T02:36:48.492Z,73.50
2018-02-27T02:38:15.530Z,73.73
2018-02-27T02:39:42.514Z,73.71
2018-02-27T02:41:09.566Z,73.77
2018-02-27T02:42:36.336Z,72.36
2018-02-27T02:44:03.148Z,72.42
2018-02-27T02:45:26.134Z,72.72
2018-02-27T02:46:52.842Z,72.78
2018-02-27T02:48:19.818Z,73.17
2018-02-27T02:49:50.837Z,73.36
2018-02-27T02:51:13.906Z,74.58
2018-02-27T02:52:44.674Z,75.44
2018-02-27T02:54:11.607Z,76.72
2018-02-27T02:55:38.442Z,77.43
2018-02-27T02:57:05.542Z,78.21
2018-02-27T02:58:32.379Z,78.70
2018-02-27T02:59:59.242Z,78.66
2018-02-27T03:01:22.255Z,79.15
2018-02-27T03:02:53.340Z,79.59
2018-02-27T03:04:20.510Z,79.66
2018-02-27T03:05:47.210Z,79.50
2018-02-27T03:07:10.200Z,79.52
2018-02-27T03:08:37.092Z,79.75
2018-02-27T03:10:09.022Z,79.66
2018-02-27T03:11:35.037Z,79.57
2018-02-27T03:13:01.964Z,79.30
2018-02-27T03:14:28.965Z,79.50
2018-02-27T03:15:56.073Z,79.31
2018-02-27T03:17:23.207Z,79.16
2018-02-27T03:18:50.172Z,78.72
2018-02-27T03:20:13.240Z,78.71
2018-02-27T03:21:40.179Z,79.24
2018-02-27T03:23:10.962Z,79.58
2018-02-27T03:24:38.034Z,79.66
2018-02-27T03:26:00.712Z,79.15
2018-02-27T03:27:31.626Z,79.09
2018-02-27T03:28:58.567Z,79.10
2018-02-27T03:30:25.597Z,78.98
2018-02-27T03:31:48.543Z,79.45
2018-02-27T03:33:15.559Z,79.22
2018-02-27T03:34:46.526Z,79.04
2018-02-27T03:36:09.430Z,79.01
2018-02-27T03:37:40.242Z,79.01
2018-02-27T03:39:03.114Z,78.95
2018-02-27T03:40:33.959Z,78.81
2018-02-27T03:41:57.039Z,78.78
2018-02-27T03:43:28.048Z,79.08
2018-02-27T03:44:54.983Z,78.78
2018-02-27T03:46:17.834Z,78.60
2018-02-27T03:47:48.880Z,79.11
2018-02-27T03:49:11.804Z,78.96
2018-02-27T03:50:42.889Z,78.67
2018-02-27T03:52:05.652Z,78.97
2018-02-27T03:53:36.615Z,78.50
2018-02-27T03:55:03.482Z,79.34
2018-02-27T03:56:26.399Z,78.68
2018-02-27T03:57:53.201Z,78.90
2018-02-27T03:59:24.522Z,78.59
2018-02-27T04:00:51.439Z,78.53
2018-02-27T04:02:18.325Z,78.48
2018-02-27T04:03:45.202Z,78.64
2018-02-27T04:05:12.037Z,79.02
2018-02-27T04:06:39.112Z,79.17
2018-02-27T04:08:06.040Z,78.71
2018-02-27T04:09:28.857Z,78.92
2018-02-27T04:10:55.794Z,78.73
2018-02-27T04:12:26.569Z,79.29
2018-02-27T04:13:49.371Z,78.86
2018-02-27T04:15:20.269Z,79.05
2018-02-27T04:16:47.065Z,78.76
2018-02-27T04:18:09.990Z,79.75
2018-02-27T04:19:40.662Z,79.91
2018-02-27T04:21:03.660Z,79.92
2018-02-27T04:22:34.375Z,80.43
2018-02-27T04:24:01.354Z,80.26
2018-02-27T04:25:28.351Z,80.39
2018-02-27T04:26:55.403Z,80.70
2018-02-27T04:28:18.326Z,80.81
2018-02-27T04:29:45.329Z,81.27
2018-02-27T04:31:16.057Z,80.93
2018-02-27T04:32:42.949Z,81.11
2018-02-27T04:34:09.816Z,80.79
2018-02-27T04:35:36.703Z,80.64
2018-02-27T04:37:03.633Z,81.42
2018-02-27T04:38:30.605Z,80.37
2018-02-27T04:39:53.537Z,79.75
2018-02-27T04:41:24.597Z,79.52
2018-02-27T04:42:47.523Z,79.88
2018-02-27T04:44:18.529Z,79.38
2018-02-27T04:45:41.437Z,79.38
2018-02-27T04:47:08.327Z,79.57
2018-02-27T04:48:39.217Z,78.48
2018-02-27T04:50:02.082Z,77.84
2018-02-27T04:51:29.085Z,79.39
2018-02-27T04:52:56.059Z,79.91
2018-02-27T04:54:22.911Z,80.29
2018-02-27T04:55:49.789Z,80.72
2018-02-27T04:57:20.532Z,81.20
2018-02-27T04:58:48.267Z,81.32
2018-02-27T05:00:14.143Z,81.66
2018-02-27T05:01:37.205Z,82.26
2018-02-27T05:03:08.191Z,82.28
2018-02-27T05:04:35.250Z,82.11
2018-02-27T05:06:02.180Z,81.14
2018-02-27T05:07:28.986Z,80.83
2018-02-27T05:08:56.152Z,80.04
2018-02-27T05:10:24.170Z,79.59
2018-02-27T05:11:46.051Z,80.09
2018-02-27T05:13:16.758Z,79.89
2018-02-27T05:14:43.645Z,79.57
2018-02-27T05:16:10.666Z,79.28
2018-02-27T05:17:37.643Z,79.28
2018-02-27T05:19:00.560Z,79.19
2018-02-27T05:20:31.573Z,78.12
2018-02-27T05:21:58.581Z,78.08
2018-02-27T05:23:25.418Z,78.69
2018-02-27T05:24:52.249Z,78.97
2018-02-27T05:26:19.134Z,78.67
2018-02-27T05:27:46.084Z,78.47
2018-02-27T05:29:15.995Z,78.10
2018-02-27T05:30:39.908Z,77.92
2018-02-27T05:32:06.907Z,77.94
2018-02-27T05:33:29.708Z,77.81
2018-02-27T05:35:00.728Z,77.28
2018-02-27T05:36:27.862Z,76.84
2018-02-27T05:37:54.767Z,76.97
2018-02-27T05:39:17.718Z,78.47
2018-02-27T05:40:44.652Z,78.86
2018-02-27T05:42:11.631Z,79.63
2018-02-27T05:43:42.509Z,80.26
2018-02-27T05:45:05.490Z,80.58
2018-02-27T05:46:36.375Z,80.28
2018-02-27T05:47:59.626Z,80.43
2018-02-27T05:49:30.233Z,80.09
2018-02-27T05:50:53.316Z,81.02
2018-02-27T05:52:24.066Z,80.95
2018-02-27T05:53:47.010Z,81.18
2018-02-27T05:55:18.046Z,82.17
2018-02-27T05:56:45.058Z,82.04
2018-02-27T05:58:12.182Z,82.72
2018-02-27T05:59:34.797Z,83.04
2018-02-27T06:01:01.794Z,82.92
2018-02-27T06:02:32.689Z,82.83
2018-02-27T06:03:59.598Z,83.61
2018-02-27T06:05:22.526Z,83.91
2018-02-27T06:06:53.683Z,83.70
2018-02-27T06:08:20.368Z,83.65
2018-02-27T06:09:43.493Z,83.88
2018-02-27T06:11:14.495Z,84.05
2018-02-27T06:12:41.396Z,84.44
2018-02-27T06:14:08.352Z,84.90
2018-02-27T06:15:31.326Z,84.83
2018-02-27T06:16:58.216Z,84.70
2018-02-27T06:18:29.179Z,84.97
2018-02-27T06:19:52.382Z,85.02
2018-02-27T06:21:23.408Z,85.90
2018-02-27T06:22:50.162Z,86.40
2018-02-27T06:24:16.971Z,86.44
2018-02-27T06:25:43.768Z,86.45
2018-02-27T06:27:10.706Z,86.48
2018-02-27T06:28:37.655Z,86.81
2018-02-27T06:30:04.587Z,87.05
2018-02-27T06:31:27.570Z,87.10
2018-02-27T06:32:58.524Z,87.03
2018-02-27T06:34:25.631Z,87.23
2018-02-27T06:35:52.543Z,87.37
2018-02-27T06:37:15.477Z,87.37
2018-02-27T06:38:42.571Z,87.40
2018-02-27T06:40:13.470Z,87.27
2018-02-27T06:41:36.253Z,87.52
2018-02-27T06:43:07.200Z,87.35
2018-02-27T06:44:30.083Z,87.25
2018-02-27T06:46:01.119Z,87.50
2018-02-27T06:47:28.220Z,87.63
2018-02-27T06:48:55.179Z,87.63
2018-02-27T06:50:22.065Z,87.77
2018-02-27T06:51:49.155Z,87.92
2018-02-27T06:53:16.130Z,88.15
2018-02-27T06:54:42.995Z,88.46
2018-02-27T06:56:09.772Z,88.64
2018-02-27T06:57:36.638Z,89.22
2018-02-27T06:58:59.556Z,89.36
2018-02-27T07:00:26.696Z,89.41
2018-02-27T07:01:57.473Z,89.89
2018-02-27T07:03:24.484Z,90.02
2018-02-27T07:04:47.408Z,90.26
2018-02-27T07:06:18.475Z,90.46
2018-02-27T07:07:41.199Z,90.75
2018-02-27T07:09:12.147Z,90.96
2018-02-27T07:10:38.989Z,90.97
2018-02-27T07:12:05.992Z,90.97
2018-02-27T07:13:28.876Z,90.87
2018-02-27T07:14:55.880Z,90.98
2018-02-27T07:16:26.697Z,90.84
2018-02-27T07:17:53.668Z,90.87
2018-02-27T07:19:20.668Z,91.07
2018-02-27T07:20:43.674Z,91.30
2018-02-27T07:22:10.680Z,91.40
2018-02-27T07:23:41.476Z,91.37
2018-02-27T07:25:04.319Z,91.37
2018-02-27T07:26:35.355Z,91.49
2018-02-27T07:28:02.112Z,91.75
2018-02-27T07:29:29.159Z,91.57
2018-02-27T07:30:56.083Z,91.55
2018-02-27T07:32:19.121Z,91.46
2018-02-27T07:33:50.049Z,91.34
2018-02-27T07:35:13.151Z,91.52
2018-02-27T07:36:43.924Z,91.36
2018-02-27T07:38:10.837Z,91.23
2018-02-27T07:39:37.841Z,90.93
2018-02-27T07:41:04.815Z,90.67
2018-02-27T07:42:27.847Z,90.60
2018-02-27T07:43:58.757Z,90.56
2018-02-27T07:45:25.933Z,90.53
2018-02-27T07:46:53.033Z,90.14
2018-02-27T07:48:16.033Z,90.11
2018-02-27T07:49:46.765Z,89.68
2018-02-27T07:51:13.581Z,89.26
2018-02-27T07:52:40.374Z,88.92
2018-02-27T07:54:07.460Z,88.73
2018-02-27T07:55:30.319Z,88.56
2018-02-27T07:57:01.402Z,88.46
2018-02-27T07:58:24.386Z,88.36
2018-02-27T07:59:55.230Z,88.27
2018-02-27T08:01:22.106Z,88.24
2018-02-27T08:02:48.957Z,88.03
2018-02-27T08:04:15.631Z,87.96
2018-02-27T08:05:42.536Z,87.82
2018-02-27T08:07:09.326Z,87.86
2018-02-27T08:08:36.273Z,87.66
2018-02-27T08:10:02.995Z,87.48
2018-02-27T08:11:29.738Z,87.49
2018-02-27T08:12:56.645Z,87.02
2018-02-27T08:14:23.617Z,86.88
2018-02-27T08:15:46.617Z,86.90
2018-02-27T08:17:17.481Z,86.72
2018-02-27T08:18:40.326Z,86.20
2018-02-27T08:20:11.242Z,86.06
2018-02-27T08:21:38.095Z,85.98
2018-02-27T08:23:05.006Z,85.58
2018-02-27T08:24:32.249Z,85.60
2018-02-27T08:25:59.243Z,85.10
2018-02-27T08:27:22.313Z,85.13
2018-02-27T08:28:49.290Z,85.18
2018-02-27T08:30:20.001Z,85.16
2018-02-27T08:31:47.056Z,85.08
2018-02-27T08:33:14.073Z,85.08
2018-02-27T08:34:40.981Z,84.83
2018-02-27T08:36:07.734Z,84.67
2018-02-27T08:37:30.489Z,84.30
2018-02-27T08:38:57.541Z,84.28
2018-02-27T08:40:24.483Z,84.01
2018-02-27T08:41:55.270Z,84.04
2018-02-27T08:43:18.232Z,83.73
2018-02-27T08:44:49.143Z,84.08
2018-02-27T08:46:15.876Z,84.06
2018-02-27T08:47:38.828Z,84.14
2018-02-27T08:49:09.690Z,83.87
2018-02-27T08:50:36.598Z,83.93
2018-02-27T08:51:59.571Z,84.00
2018-02-27T08:53:30.466Z,83.77
2018-02-27T08:54:52.948Z,83.64
2018-02-27T08:56:23.900Z,83.51
2018-02-27T08:57:50.676Z,82.97
2018-02-27T08:59:13.685Z,83.38
2018-02-27T09:00:40.718Z,83.43
2018-02-27T09:02:11.756Z,83.54
2018-02-27T09:03:38.718Z,83.08
2018-02-27T09:05:01.546Z,82.99
2018-02-27T09:06:32.334Z,83.16
2018-02-27T09:07:55.386Z,83.58
2018-02-27T09:09:22.273Z,83.49
2018-02-27T09:10:49.218Z,83.41
2018-02-27T09:12:20.113Z,83.67
2018-02-27T09:13:46.926Z,83.71
2018-02-27T09:15:13.579Z,83.81
2018-02-27T09:16:40.490Z,83.70
2018-02-27T09:18:03.205Z,83.85
2018-02-27T09:19:30.044Z,83.93
2018-02-27T09:20:57.012Z,83.50
2018-02-27T09:22:27.896Z,84.02
2018-02-27T09:25:21.274Z,83.87
2018-02-27T09:26:48.327Z,83.56
2018-02-27T09:28:11.462Z,84.25
2018-02-27T09:29:38.237Z,84.45
2018-02-27T09:31:04.927Z,84.05
2018-02-27T09:32:35.915Z,83.65
2018-02-27T09:33:58.881Z,83.25
2018-02-27T09:35:25.987Z,82.30
2018-02-27T09:36:56.888Z,82.06
2018-02-27T09:38:23.978Z,82.04
2018-02-27T09:39:46.920Z,81.38
2018-02-27T09:41:13.905Z,79.88
2018-02-27T09:42:44.849Z,80.21
2018-02-27T09:44:11.958Z,79.16
2018-02-27T09:45:38.811Z,78.96
2018-02-27T09:47:05.897Z,78.89
2018-02-27T09:48:32.677Z,78.81
2018-02-27T09:49:55.571Z,78.37
2018-02-27T09:51:26.813Z,78.36
2018-02-27T09:52:53.611Z,78.41
2018-02-27T09:54:16.555Z,78.18
2018-02-27T09:55:47.521Z,78.04
2018-02-27T09:57:10.611Z,78.01
2018-02-27T09:58:41.546Z,77.98
2018-02-27T10:00:04.511Z,77.96
2018-02-27T10:01:31.376Z,78.10
2018-02-27T10:03:02.165Z,78.34
2018-02-27T10:04:29.121Z,77.92
2018-02-27T10:05:56.149Z,77.85
2018-02-27T10:07:23.063Z,77.68
2018-02-27T10:08:46.072Z,77.28
2018-02-27T10:10:17.121Z,77.09
2018-02-27T10:11:40.118Z,76.64
2018-02-27T10:13:11.160Z,76.34
2018-02-27T10:14:37.779Z,75.65
2018-02-27T10:16:04.669Z,75.73
2018-02-27T10:17:27.612Z,75.64
2018-02-27T10:18:58.451Z,75.31
2018-02-27T10:20:25.332Z,74.99
2018-02-27T10:21:52.749Z,74.65
2018-02-27T10:23:19.643Z,74.91
2018-02-27T10:24:46.345Z,71.81
2018-02-27T10:26:09.480Z,72.38
2018-02-27T10:27:40.056Z,71.72
2018-02-27T10:29:06.966Z,69.45
2018-02-27T10:30:43.761Z,70.49
2018-02-27T10:32:10.583Z,68.97
2018-02-27T10:33:33.446Z,68.00
2018-02-27T10:35:04.378Z,68.22
2018-02-27T10:36:27.229Z,67.82
2018-02-27T10:37:54.493Z,66.76
2018-02-27T10:39:25.233Z,66.97
2018-02-27T10:40:48.181Z,66.22
2018-02-27T10:42:15.238Z,65.88
2018-02-27T10:43:46.180Z,66.60
2018-02-27T10:45:13.269Z,66.67
2018-02-27T10:46:40.293Z,66.53
2018-02-27T10:48:07.156Z,66.15
2018-02-27T10:49:34.187Z,66.47
2018-02-27T10:51:01.348Z,65.59
2018-02-27T10:52:24.503Z,66.16
2018-02-27T10:53:55.319Z,65.56
2018-02-27T10:55:18.328Z,64.52
2018-02-27T10:56:49.283Z,65.11
2018-02-27T10:58:16.299Z,65.09
2018-02-27T10:59:43.324Z,65.10
2018-02-27T11:01:10.401Z,65.04
2018-02-27T11:02:37.179Z,64.84
2018-02-27T11:03:59.983Z,64.86
2018-02-27T11:05:31.057Z,64.95
2018-02-27T11:06:54.141Z,64.79
2018-02-27T11:08:20.837Z,64.44
2018-02-27T11:09:52.052Z,64.22
2018-02-27T11:11:15.028Z,63.71
2018-02-27T11:12:45.962Z,64.25
2018-02-27T11:14:12.845Z,63.93
2018-02-27T11:15:39.928Z,64.64
2018-02-27T11:17:06.956Z,63.77
2018-02-27T11:18:34.072Z,62.50
2018-02-27T11:20:01.089Z,63.51
2018-02-27T11:21:27.969Z,62.21
2018-02-27T11:22:54.979Z,62.16
2018-02-27T11:24:22.054Z,62.43
2018-02-27T11:25:49.126Z,62.65
2018-02-27T11:27:16.251Z,62.45
2018-02-27T11:28:43.017Z,62.17
2018-02-27T11:30:06.141Z,59.98
2018-02-27T11:31:37.098Z,59.65
2018-02-27T11:33:04.074Z,60.06
2018-02-27T11:34:31.047Z,60.42
2018-02-27T11:35:57.997Z,60.51
2018-02-27T11:37:21.122Z,61.20
2018-02-27T11:38:52.172Z,60.23
2018-02-27T11:40:19.208Z,60.08
2018-02-27T11:41:42.410Z,61.02
2018-02-27T11:43:13.351Z,61.57
2018-02-27T11:44:36.399Z,60.96
2018-02-27T11:46:07.360Z,59.45
2018-02-27T11:47:34.319Z,59.67
2018-02-27T11:49:01.201Z,58.82
2018-02-27T11:50:24.251Z,58.55
2018-02-27T11:51:51.289Z,56.90
2018-02-27T11:53:18.372Z,56.84
2018-02-27T11:54:49.457Z,56.27
2018-02-27T11:56:16.474Z,57.41
2018-02-27T11:57:39.668Z,57.52
2018-02-27T11:59:10.852Z,57.60
2018-02-27T12:00:33.882Z,56.35
2018-02-27T12:02:00.802Z,56.06
2018-02-27T12:03:27.731Z,56.37
2018-02-27T12:04:58.695Z,56.08
2018-02-27T12:06:25.990Z,56.60
2018-02-27T12:07:53.041Z,57.30
2018-02-27T12:09:20.096Z,56.58
2018-02-27T12:10:47.341Z,55.44
2018-02-27T12:12:10.563Z,57.41
2018-02-27T12:13:41.595Z,56.22
2018-02-27T12:15:08.768Z,56.76
2018-02-27T12:16:35.567Z,57.07
2018-02-27T12:17:58.488Z,56.71
2018-02-27T12:19:29.666Z,56.72
2018-02-27T12:20:56.638Z,56.76
2018-02-27T12:22:23.536Z,57.86
2018-02-27T12:23:50.880Z,57.81
2018-02-27T12:25:17.737Z,58.28
2018-02-27T12:26:44.767Z,58.61
2018-02-27T12:28:11.584Z,58.22
2018-02-27T12:29:38.592Z,56.20
2018-02-27T12:31:05.551Z,56.48
2018-02-27T12:32:32.311Z,56.68
2018-02-27T12:33:55.744Z,56.60
2018-02-27T12:35:26.937Z,56.69
2018-02-27T12:36:53.859Z,55.91
2018-02-27T12:38:21.043Z,56.08
2018-02-27T12:39:48.217Z,55.62
2018-02-27T12:41:15.452Z,56.63
2018-02-27T12:42:38.551Z,56.11
2018-02-27T12:44:09.560Z,56.15
2018-02-27T12:45:36.516Z,55.57
2018-02-27T12:47:03.392Z,57.14
2018-02-27T12:48:30.488Z,55.86
2018-02-27T12:49:53.450Z,57.23
2018-02-27T12:51:24.410Z,57.23
2018-02-27T12:52:51.399Z,58.04
2018-02-27T12:54:14.420Z,59.17
2018-02-27T12:55:45.448Z,59.80
2018-02-27T12:57:12.559Z,59.22
2018-02-27T12:58:35.584Z,59.14
2018-02-27T13:00:06.515Z,60.43
2018-02-27T13:01:33.466Z,60.38
2018-02-27T13:03:00.567Z,61.40
2018-02-27T13:04:23.727Z,62.37
2018-02-27T13:05:54.564Z,62.13
2018-02-27T13:07:21.449Z,61.88
2018-02-27T13:08:48.238Z,63.05
2018-02-27T13:10:15.218Z,64.05
2018-02-27T13:11:42.381Z,63.35
2018-02-27T13:13:09.233Z,64.63
2018-02-27T13:14:32.141Z,64.53
2018-02-27T13:16:03.054Z,65.97
2018-02-27T13:17:30.221Z,65.77
2018-02-27T13:18:57.192Z,66.67
2018-02-27T13:20:24.348Z,67.25
2018-02-27T13:21:51.363Z,66.46
2018-02-27T13:23:14.236Z,67.12
2018-02-27T13:24:45.128Z,67.59
2018-02-27T13:26:12.041Z,68.80
2018-02-27T13:27:39.092Z,70.17
2018-02-27T13:29:06.315Z,70.90
2018-02-27T13:30:29.097Z,71.39
2018-02-27T13:32:01.273Z,71.80
2018-02-27T13:33:23.077Z,72.14
2018-02-27T13:34:50.074Z,72.20
2018-02-27T13:36:20.896Z,71.24
2018-02-27T13:37:47.740Z,71.22
2018-02-27T13:39:14.661Z,71.11
2018-02-27T13:40:41.523Z,69.17
2018-02-27T13:42:08.665Z,70.21
2018-02-27T13:43:35.579Z,70.00
2018-02-27T13:45:02.449Z,69.82
2018-02-27T13:46:29.536Z,69.86
2018-02-27T13:47:56.687Z,69.27
2018-02-27T13:49:25.040Z,69.04
2018-02-27T13:50:46.842Z,68.71
2018-02-27T13:52:17.920Z,68.79
2018-02-27T13:53:41.037Z,68.90
2018-02-27T13:55:11.797Z,69.34
2018-02-27T13:56:38.940Z,69.63
2018-02-27T13:58:05.757Z,68.59
2018-02-27T13:59:28.567Z,68.72
2018-02-27T14:00:59.501Z,69.26
2018-02-27T14:02:26.411Z,69.16
2018-02-27T14:03:53.332Z,69.32
2018-02-27T14:05:20.494Z,69.72
2018-02-27T14:06:47.535Z,69.67
2018-02-27T14:08:14.556Z,69.32
2018-02-27T14:09:41.734Z,68.97
2018-02-27T14:11:08.696Z,69.84
2018-02-27T14:12:31.794Z,69.70
2018-02-27T14:14:02.880Z,69.87
2018-02-27T14:15:29.688Z,70.39
2018-02-27T14:16:56.702Z,70.78
2018-02-27T14:18:23.869Z,71.22
2018-02-27T14:19:50.701Z,71.45
2018-02-27T14:21:13.594Z,71.28
2018-02-27T14:22:40.225Z,71.67
2018-02-27T14:24:07.100Z,72.06
2018-02-27T14:25:38.146Z,72.04
2018-02-27T14:27:05.106Z,72.30
2018-02-27T14:28:28.218Z,71.75
2018-02-27T14:29:59.167Z,71.97
2018-02-27T14:31:22.180Z,71.72
2018-02-27T14:32:49.080Z,71.66
2018-02-27T14:34:16.006Z,71.43
2018-02-27T14:35:43.159Z,71.00
2018-02-27T14:37:14.314Z,70.88
2018-02-27T14:38:41.203Z,71.09
2018-02-27T14:40:04.149Z,71.06
2018-02-27T14:41:35.084Z,71.22
2018-02-27T14:43:02.274Z,71.66
2018-02-27T14:44:29.363Z,71.67
2018-02-27T14:45:56.374Z,71.55
2018-02-27T14:47:19.541Z,71.79
2018-02-27T14:48:50.482Z,71.39
2018-02-27T14:50:13.367Z,71.73
2018-02-27T14:51:44.382Z,71.95
2018-02-27T14:53:07.470Z,71.81
2018-02-27T14:54:38.321Z,71.20
2018-02-27T14:56:01.233Z,71.30
2018-02-27T14:57:32.292Z,71.34
2018-02-27T14:58:59.299Z,71.11
2018-02-27T15:00:26.377Z,71.28
2018-02-27T15:01:53.497Z,71.28
2018-02-27T15:03:20.492Z,70.59
2018-02-27T15:04:43.423Z,71.27
2018-02-27T15:06:14.405Z,70.81
2018-02-27T15:07:37.516Z,71.04
2018-02-27T15:09:08.290Z,70.44
2018-02-27T15:10:35.224Z,70.45
2018-02-27T15:11:58.225Z,70.42
2018-02-27T15:13:29.184Z,70.80
2018-02-27T15:14:55.404Z,71.15
2018-02-27T15:16:18.391Z,71.23
2018-02-27T15:17:49.343Z,71.25
2018-02-27T15:19:12.332Z,71.30
2018-02-27T15:20:39.156Z,71.31
2018-02-27T15:22:10.142Z,70.89
2018-02-27T15:23:37.072Z,71.23
2018-02-27T15:25:00.148Z,71.27
2018-02-27T15:26:31.017Z,71.43
2018-02-27T15:27:53.880Z,71.31
2018-02-27T15:29:24.806Z,71.37
2018-02-27T15:30:51.752Z,71.13
2018-02-27T15:32:18.645Z,71.57
2018-02-27T15:33:45.548Z,71.50
2018-02-27T15:35:12.498Z,71.33
2018-02-27T15:36:39.425Z,71.29
2018-02-27T15:38:02.346Z,71.81
2018-02-27T15:39:33.078Z,71.71
2018-02-27T15:41:00.181Z,71.29
2018-02-27T15:42:23.095Z,71.73
2018-02-27T15:43:53.996Z,71.78
2018-02-27T15:45:20.975Z,71.56
2018-02-27T15:46:47.900Z,71.76
2018-02-27T15:48:11.050Z,71.48
2018-02-27T15:49:37.741Z,71.28
2018-02-27T15:51:08.685Z,71.29
2018-02-27T15:52:31.414Z,71.50
2018-02-27T15:53:58.119Z,71.46
2018-02-27T15:55:29.046Z,71.56
2018-02-27T15:56:56.015Z,71.63
2018-02-27T15:58:19.032Z,71.60
2018-02-27T15:59:46.004Z,71.59
2018-02-27T16:01:12.923Z,71.42
2018-02-27T16:02:43.952Z,71.56
2018-02-27T16:04:10.831Z,71.63
2018-02-27T16:05:33.717Z,71.44
2018-02-27T16:07:04.481Z,71.48
2018-02-27T16:08:31.268Z,71.33
2018-02-27T16:09:58.341Z,71.20
2018-02-27T16:11:25.319Z,71.22
2018-02-27T16:12:52.326Z,71.42
2018-02-27T16:14:19.306Z,71.63
2018-02-27T16:15:42.342Z,71.76
2018-02-27T16:17:13.045Z,71.79
2018-02-27T16:18:39.708Z,71.74
2018-02-27T16:20:06.449Z,71.70
2018-02-27T16:21:33.338Z,71.63
2018-02-27T16:23:00.283Z,71.67
2018-02-27T16:24:23.244Z,72.03
2018-02-27T16:25:54.048Z,72.37
2018-02-27T16:27:20.686Z,72.34
2018-02-27T16:28:43.731Z,72.25
2018-02-27T16:30:14.461Z,72.35
2018-02-27T16:31:41.482Z,72.45
2018-02-27T16:33:04.423Z,72.68
2018-02-27T16:34:35.148Z,72.61
2018-02-27T16:36:02.076Z,72.61
2018-02-27T16:37:28.844Z,72.54
2018-02-27T16:38:55.659Z,72.46
2018-02-27T16:40:22.749Z,72.42
2018-02-27T16:41:49.801Z,72.39
2018-02-27T16:43:16.775Z,72.35
2018-02-27T16:44:39.956Z,72.09
2018-02-27T16:46:10.785Z,72.06
2018-02-27T16:47:37.862Z,71.64
2018-02-27T16:49:00.872Z,72.00
2018-02-27T16:50:31.721Z,71.78
2018-02-27T16:51:58.639Z,71.84
2018-02-27T16:53:25.404Z,71.62
2018-02-27T16:54:48.427Z,71.45
2018-02-27T16:56:19.120Z,71.36
2018-02-27T16:57:46.076Z,71.29
2018-02-27T16:59:13.072Z,71.14
2018-02-27T17:00:39.889Z,71.50
2018-02-27T17:02:02.674Z,71.44
2018-02-27T17:03:33.263Z,71.48
2018-02-27T17:04:56.299Z,71.48
2018-02-27T17:06:27.072Z,71.41
2018-02-27T17:07:54.038Z,71.29
2018-02-27T17:09:21.005Z,71.28
2018-02-27T17:10:43.917Z,70.98
2018-02-27T17:12:14.932Z,71.26
2018-02-27T17:13:42.765Z,71.68
2018-02-27T17:15:08.598Z,71.52
2018-02-27T17:16:35.522Z,71.66
2018-02-27T17:18:02.064Z,71.37
2018-02-27T17:19:28.964Z,71.32
2018-02-27T17:20:55.656Z,71.51
2018-02-27T17:22:22.540Z,71.73
2018-02-27T17:23:49.349Z,71.85
2018-02-27T17:25:16.207Z,71.85
2018-02-27T17:26:43.139Z,71.90
2018-02-27T17:28:09.923Z,71.77
2018-02-27T17:29:36.702Z,71.79
2018-02-27T17:31:03.674Z,72.01
2018-02-27T17:32:30.700Z,71.97
2018-02-27T17:33:53.488Z,72.01
2018-02-27T17:36:51.503Z,72.19
2018-02-27T17:38:18.206Z,72.13
2018-02-27T17:39:45.227Z,72.01
2018-02-27T17:41:12.169Z,71.81
2018-02-27T17:42:34.963Z,71.77
2018-02-27T17:44:05.658Z,71.71
2018-02-27T17:45:28.396Z,72.13
2018-02-27T17:46:59.266Z,72.22
2018-02-27T17:48:25.939Z,72.54
2018-02-27T17:49:52.704Z,72.57
2018-02-27T17:51:19.607Z,72.76
2018-02-27T17:52:46.328Z,73.09
2018-02-27T17:54:13.104Z,73.46
2018-02-27T17:55:39.997Z,73.59
2018-02-27T17:57:06.892Z,73.67
2018-02-27T17:58:33.506Z,73.42
2018-02-27T17:59:56.472Z,73.19
2018-02-27T18:01:27.445Z,73.33
2018-02-27T18:02:54.341Z,73.13
2018-02-27T18:04:22.398Z,72.94
2018-02-27T18:05:49.219Z,73.18
2018-02-27T18:07:14.998Z,73.02
2018-02-27T18:08:41.960Z,73.03
2018-02-27T18:10:04.822Z,73.24
2018-02-27T18:11:31.861Z,73.11
2018-02-27T18:13:02.500Z,73.12
2018-02-27T18:14:25.277Z,72.95
2018-02-27T18:15:56.086Z,72.57
2018-02-27T18:17:22.993Z,72.63
2018-02-27T18:18:49.973Z,72.32
2018-02-27T18:20:16.983Z,71.94
2018-02-27T18:21:40.039Z,71.06
2018-02-27T18:23:10.796Z,70.32
2018-02-27T18:24:37.571Z,69.81
2018-02-27T18:26:04.453Z,69.23
2018-02-27T18:27:31.581Z,68.76
2018-02-27T18:28:58.232Z,68.63
2018-02-27T18:30:21.217Z,68.53
2018-02-27T18:31:51.991Z,67.83
2018-02-27T18:33:18.966Z,67.46
2018-02-27T18:34:45.786Z,66.37
2018-02-27T18:36:12.765Z,66.33
2018-02-27T18:37:39.771Z,65.96
2018-02-27T18:39:06.677Z,64.94
2018-02-27T18:40:33.301Z,64.70
2018-02-27T18:42:00.160Z,65.17