createdAt,value
2019-03-09T00:00:47.051Z,2.55
2019-03-09T00:05:38.894Z,1.85
2019-03-09T00:08:04.834Z,2.37
2019-03-09T00:10:30.783Z,2.58
2019-03-09T00:12:56.702Z,2.30
2019-03-09T00:15:23.263Z,1.52
2019-03-09T00:17:49.181Z,1.70
2019-03-09T00:20:15.126Z,2.40
2019-03-09T00:22:42.932Z,2.30
2019-03-09T00:25:10.794Z,1.90
2019-03-09T00:27:38.636Z,3.77
2019-03-09T00:32:59.168Z,1.75
2019-03-09T00:35:25.100Z,4.47
2019-03-09T00:37:51.074Z,3.45
2019-03-09T00:40:17.205Z,3.40
2019-03-09T00:42:43.158Z,2.72
2019-03-09T00:45:09.165Z,2.37
2019-03-09T00:47:35.095Z,1.72
2019-03-09T00:50:01.005Z,2.20
2019-03-09T00:52:26.966Z,2.52
2019-03-09T00:54:52.994Z,2.42
2019-03-09T00:57:19.234Z,1.70
2019-03-09T00:59:45.167Z,2.25
2019-03-09T01:02:11.098Z,2.37
2019-03-09T01:04:37.018Z,2.00
2019-03-09T01:07:03.050Z,2.62
2019-03-09T01:09:29.003Z,2.17
2019-03-09T01:11:55.021Z,2.87
2019-03-09T01:14:20.949Z,2.40
2019-03-09T01:16:46.997Z,2.52
2019-03-09T01:19:12.965Z,2.40
2019-03-09T01:21:38.883Z,2.75
2019-03-09T01:24:04.816Z,2.25
2019-03-09T01:26:30.729Z,1.77
2019-03-09T01:28:56.662Z,2.33
2019-03-09T01:31:22.571Z,1.67
2019-03-09T01:33:48.500Z,2.10
2019-03-09T01:36:14.451Z,2.20
2019-03-09T01:38:40.380Z,2.05
2019-03-09T01:41:06.312Z,2.27
2019-03-09T01:43:32.350Z,2.60
2019-03-09T01:45:58.291Z,2.45
2019-03-09T01:48:24.210Z,2.05
2019-03-09T01:50:50.219Z,2.40
2019-03-09T01:53:16.151Z,2.20
2019-03-09T01:55:42.060Z,2.27
2019-03-09T01:58:08.090Z,2.15
2019-03-09T02:00:34.031Z,2.02
2019-03-09T02:02:59.963Z,2.12
2019-03-09T02:05:27.273Z,1.90
2019-03-09T02:07:53.213Z,2.52
2019-03-09T02:10:23.157Z,2.17
2019-03-09T02:12:49.099Z,1.95
2019-03-09T02:15:15.242Z,3.08
2019-03-09T02:17:41.172Z,2.30
2019-03-09T02:20:33.797Z,2.25
2019-03-09T02:22:59.718Z,1.80
2019-03-09T02:25:25.646Z,1.95
2019-03-09T02:27:51.581Z,1.92
2019-03-09T02:30:17.993Z,2.17
2019-03-09T02:32:43.979Z,2.17
2019-03-09T02:35:11.627Z,2.00
2019-03-09T02:37:37.549Z,2.30
2019-03-09T02:43:05.540Z,1.80
2019-03-09T02:45:32.267Z,1.80
2019-03-09T02:47:58.256Z,2.05
2019-03-09T02:50:24.241Z,1.70
2019-03-09T02:52:50.187Z,1.60
2019-03-09T02:55:16.121Z,1.80
2019-03-09T02:57:42.080Z,1.80
2019-03-09T03:00:11.845Z,1.98
2019-03-09T03:02:41.020Z,2.00
2019-03-09T03:05:06.902Z,1.70
2019-03-09T03:07:32.842Z,1.72
2019-03-09T03:09:58.776Z,1.35
2019-03-09T03:12:24.734Z,1.40
2019-03-09T03:14:50.659Z,1.55
2019-03-09T03:17:16.580Z,1.60
2019-03-09T03:19:42.519Z,1.80
2019-03-09T03:22:08.540Z,2.12
2019-03-09T03:24:35.675Z,1.52
2019-03-09T03:27:01.600Z,1.50
2019-03-09T03:29:27.537Z,1.50
2019-03-09T03:31:53.467Z,1.67
2019-03-09T03:34:19.462Z,2.02
2019-03-09T03:36:45.421Z,1.80
2019-03-09T03:39:11.337Z,1.70
2019-03-09T03:41:37.509Z,1.70
2019-03-09T03:44:04.764Z,1.47
2019-03-09T03:46:30.813Z,1.52
2019-03-09T03:48:56.741Z,1.70
2019-03-09T03:51:22.671Z,1.50
2019-03-09T03:53:48.579Z,1.60
2019-03-09T03:56:14.502Z,1.80
2019-03-09T03:58:40.420Z,1.32
2019-03-09T04:01:06.364Z,1.47
2019-03-09T04:03:32.287Z,1.60
2019-03-09T04:05:58.188Z,1.50
2019-03-09T04:08:24.136Z,1.47
2019-03-09T04:10:50.151Z,1.77
2019-03-09T04:13:16.066Z,1.50
2019-03-09T04:15:42.310Z,1.47
2019-03-09T04:18:08.224Z,1.52
2019-03-09T04:20:34.154Z,1.67
2019-03-09T04:23:00.081Z,1.72
2019-03-09T04:25:26.108Z,1.30
2019-03-09T04:27:52.029Z,1.45
2019-03-09T04:30:18.061Z,1.87
2019-03-09T04:32:43.951Z,1.55
2019-03-09T04:35:09.866Z,1.60
2019-03-09T04:37:35.927Z,1.42
2019-03-09T04:40:04.546Z,2.22
2019-03-09T04:42:30.507Z,1.67
2019-03-09T04:44:56.457Z,1.55
2019-03-09T04:47:22.416Z,1.15
2019-03-09T04:49:48.328Z,1.72
2019-03-09T04:52:14.274Z,1.32
2019-03-09T04:54:40.325Z,1.70
2019-03-09T04:57:06.263Z,1.62
2019-03-09T04:59:32.227Z,1.67
2019-03-09T05:01:58.247Z,1.40
2019-03-09T05:04:27.974Z,2.02
2019-03-09T05:06:53.981Z,1.70
2019-03-09T05:09:23.727Z,1.50
2019-03-09T05:11:49.663Z,1.60
2019-03-09T05:14:15.572Z,1.60
2019-03-09T05:16:41.529Z,1.55
2019-03-09T05:19:07.470Z,1.40
2019-03-09T05:21:33.443Z,1.65
2019-03-09T05:23:59.358Z,7.17
2019-03-09T05:26:25.317Z,2.35
2019-03-09T05:28:51.248Z,1.87
2019-03-09T05:31:17.173Z,3.00
2019-03-09T05:33:43.119Z,3.40
2019-03-09T05:36:09.065Z,3.85
2019-03-09T05:38:35.090Z,3.62
2019-03-09T05:41:04.624Z,2.12
2019-03-09T05:43:30.608Z,3.05
2019-03-09T05:45:56.626Z,4.37
2019-03-09T05:48:22.544Z,5.28
2019-03-09T05:50:48.481Z,5.08
2019-03-09T05:53:16.698Z,6.87
2019-03-09T05:55:42.741Z,6.70
2019-03-09T05:58:08.805Z,3.47
2019-03-09T06:00:35.622Z,3.77
2019-03-09T06:03:01.553Z,4.12
2019-03-09T06:05:55.535Z,13.03
2019-03-09T06:08:21.448Z,7.17
2019-03-09T06:10:47.375Z,4.15
2019-03-09T06:13:13.299Z,3.75
2019-03-09T06:15:39.235Z,3.58
2019-03-09T06:18:06.428Z,2.98
2019-03-09T06:20:32.635Z,1.87
2019-03-09T06:22:58.548Z,2.12
2019-03-09T06:25:24.503Z,4.60
2019-03-09T06:27:50.419Z,11.68
2019-03-09T06:30:16.495Z,20.80
2019-03-09T06:32:46.269Z,18.12
2019-03-09T06:35:40.055Z,16.73
2019-03-09T06:38:30.576Z,19.52
2019-03-09T06:41:02.968Z,17.70
2019-03-09T06:43:24.424Z,16.35
2019-03-09T06:45:50.346Z,16.80
2019-03-09T06:48:16.284Z,14.80
2019-03-09T06:50:42.317Z,14.50
2019-03-09T06:53:08.245Z,10.23
2019-03-09T06:55:34.172Z,8.70
2019-03-09T06:58:00.204Z,7.42
2019-03-09T07:00:31.292Z,6.37
2019-03-09T07:02:57.244Z,21.00
2019-03-09T07:05:23.183Z,8.85
2019-03-09T07:07:49.096Z,7.70
2019-03-09T07:10:15.053Z,7.83
2019-03-09T07:12:41.081Z,9.90
2019-03-09T07:15:41.062Z,7.17
2019-03-09T07:18:15.044Z,8.63
2019-03-09T07:20:41.077Z,10.05
2019-03-09T07:23:07.019Z,9.50
2019-03-09T07:25:32.953Z,8.68
2019-03-09T07:28:02.701Z,8.55
2019-03-09T07:30:28.727Z,8.55
2019-03-09T07:32:54.665Z,7.95
2019-03-09T07:35:20.685Z,8.65
2019-03-09T07:37:51.817Z,7.03
2019-03-09T07:40:19.898Z,7.30
2019-03-09T07:42:45.956Z,6.60
2019-03-09T07:45:12.321Z,7.37
2019-03-09T07:47:38.263Z,6.58
2019-03-09T07:50:10.595Z,6.05
2019-03-09T07:52:39.867Z,5.90
2019-03-09T07:57:33.555Z,5.72
2019-03-09T07:59:59.538Z,7.05
2019-03-09T08:02:25.764Z,8.13
2019-03-09T08:04:51.786Z,5.25
2019-03-09T08:07:17.748Z,4.95
2019-03-09T08:09:43.773Z,4.70
2019-03-09T08:12:09.816Z,4.97
2019-03-09T08:14:38.055Z,4.37
2019-03-09T08:17:04.027Z,4.10
2019-03-09T08:19:29.943Z,5.60
2019-03-09T08:21:55.876Z,6.65
2019-03-09T08:24:21.801Z,5.95
2019-03-09T08:26:48.400Z,7.30
2019-03-09T08:29:14.462Z,5.45
2019-03-09T08:31:40.781Z,5.50
2019-03-09T08:34:07.102Z,5.90
2019-03-09T08:36:34.969Z,9.68
2019-03-09T08:39:01.127Z,11.90
2019-03-09T08:41:27.062Z,20.48
2019-03-09T08:43:52.970Z,11.43
2019-03-09T08:46:18.957Z,5.35
2019-03-09T08:48:44.879Z,7.40
2019-03-09T08:51:10.823Z,6.15
2019-03-09T08:53:36.765Z,5.67
2019-03-09T08:56:03.227Z,4.35
2019-03-09T08:58:29.124Z,4.65
2019-03-09T09:00:55.070Z,4.17
2019-03-09T09:03:20.988Z,4.30
2019-03-09T09:05:46.908Z,4.58
2019-03-09T09:08:12.833Z,3.60
2019-03-09T09:10:38.747Z,4.03
2019-03-09T09:13:04.737Z,4.00
2019-03-09T09:15:30.716Z,5.08
2019-03-09T09:17:56.802Z,4.97
2019-03-09T09:20:47.227Z,5.80
2019-03-09T09:23:14.497Z,3.12
2019-03-09T09:25:40.393Z,4.60
2019-03-09T09:28:06.320Z,4.87
2019-03-09T09:30:32.237Z,4.83
2019-03-09T09:32:58.146Z,3.12
2019-03-09T09:35:24.104Z,2.72
2019-03-09T09:37:50.953Z,3.15
2019-03-09T09:40:23.005Z,1.92
2019-03-09T09:42:49.024Z,2.30
2019-03-09T09:45:15.073Z,3.17
2019-03-09T09:47:42.617Z,2.92
2019-03-09T09:50:10.511Z,2.70
2019-03-09T09:52:36.428Z,2.77
2019-03-09T09:55:03.410Z,1.10
2019-03-09T09:57:29.624Z,1.40
2019-03-09T09:59:55.571Z,0.75
2019-03-09T10:02:21.512Z,1.45
2019-03-09T10:04:47.415Z,1.05
2019-03-09T10:07:13.364Z,0.88
2019-03-09T10:09:39.288Z,2.37
2019-03-09T10:12:05.214Z,0.80
2019-03-09T10:14:31.136Z,1.30
2019-03-09T10:16:57.053Z,0.90
2019-03-09T10:19:23.029Z,0.85
2019-03-09T10:21:48.971Z,0.93
2019-03-09T10:24:14.899Z,1.07
2019-03-09T10:26:45.275Z,1.35
2019-03-09T10:29:08.756Z,2.62
2019-03-09T10:31:34.692Z,2.98
2019-03-09T10:34:00.614Z,0.90
2019-03-09T10:36:26.555Z,1.22
2019-03-09T10:38:52.678Z,1.62
2019-03-09T10:41:18.866Z,1.00
2019-03-09T10:43:47.208Z,4.08
2019-03-09T10:46:13.182Z,0.80
2019-03-09T10:48:39.321Z,27.65
2019-03-09T10:51:05.470Z,7.42
2019-03-09T10:53:31.425Z,15.95
2019-03-09T10:55:58.226Z,2.60
2019-03-09T10:58:24.446Z,11.25
2019-03-09T11:00:50.700Z,4.60
2019-03-09T11:03:19.683Z,3.92
2019-03-09T11:05:45.895Z,4.28
2019-03-09T11:08:12.134Z,0.98
2019-03-09T11:10:40.534Z,1.10
2019-03-09T11:13:06.699Z,0.70
2019-03-09T11:15:34.854Z,1.12
2019-03-09T11:18:01.144Z,0.95
2019-03-09T11:20:27.386Z,1.12
2019-03-09T11:22:53.532Z,1.42
2019-03-09T11:25:19.658Z,1.65
2019-03-09T11:27:45.932Z,2.62
2019-03-09T11:30:20.450Z,1.37
2019-03-09T11:32:51.877Z,1.77
2019-03-09T11:35:18.053Z,1.27
2019-03-09T11:37:44.213Z,1.35
2019-03-09T11:40:10.455Z,1.07
2019-03-09T11:42:36.631Z,1.57
2019-03-09T11:45:10.626Z,1.67
2019-03-09T11:47:36.149Z,1.20
2019-03-09T11:50:04.031Z,1.20
2019-03-09T11:52:30.099Z,1.00
2019-03-09T11:54:56.231Z,2.00
2019-03-09T11:57:22.499Z,1.27
2019-03-09T11:59:48.671Z,1.50
2019-03-09T12:02:14.952Z,1.10
2019-03-09T12:04:46.787Z,1.45
2019-03-09T12:07:09.130Z,1.35
2019-03-09T12:09:35.408Z,0.90
2019-03-09T12:12:02.825Z,1.10
2019-03-09T12:14:29.087Z,1.40
2019-03-09T12:16:55.294Z,1.05
2019-03-09T12:19:21.566Z,1.30
2019-03-09T12:21:47.887Z,1.92
2019-03-09T12:24:17.630Z,1.22
2019-03-09T12:26:42.331Z,1.25
2019-03-09T12:29:08.488Z,1.60
2019-03-09T12:31:35.791Z,1.20
2019-03-09T12:34:02.041Z,0.90
2019-03-09T12:36:28.108Z,0.95
2019-03-09T12:38:54.296Z,1.12
2019-03-09T12:41:20.528Z,1.15
2019-03-09T12:43:46.923Z,3.60
2019-03-09T12:46:13.138Z,1.42
2019-03-09T12:48:39.378Z,1.60
2019-03-09T12:51:05.609Z,1.90
2019-03-09T12:53:33.282Z,3.42
2019-03-09T12:55:59.333Z,4.08
2019-03-09T12:58:25.610Z,2.50
2019-03-09T13:00:51.752Z,1.17
2019-03-09T13:03:17.903Z,8.73
2019-03-09T13:05:46.559Z,7.70
2019-03-09T13:08:12.045Z,2.55
2019-03-09T13:10:38.271Z,4.33
2019-03-09T13:13:04.413Z,2.77
2019-03-09T13:15:30.575Z,2.62
2019-03-09T13:17:56.590Z,3.42
2019-03-09T13:20:25.982Z,1.72
2019-03-09T13:25:18.328Z,0.82
2019-03-09T13:27:44.577Z,2.27
2019-03-09T13:30:19.852Z,1.90
2019-03-09T13:32:45.900Z,1.20
2019-03-09T13:35:13.565Z,1.47
2019-03-09T13:37:39.920Z,2.22
2019-03-09T13:40:07.897Z,1.15
2019-03-09T13:42:34.164Z,2.85
2019-03-09T13:45:00.369Z,2.37
2019-03-09T13:47:26.486Z,1.70
2019-03-09T13:49:53.945Z,1.70
2019-03-09T13:52:20.138Z,1.60
2019-03-09T13:54:46.367Z,1.30
2019-03-09T13:57:12.286Z,1.70
2019-03-09T13:59:38.503Z,1.50
2019-03-09T14:02:04.536Z,1.20
2019-03-09T14:04:30.722Z,9.73
2019-03-09T14:06:56.677Z,4.25
2019-03-09T14:09:22.665Z,2.08
2019-03-09T14:11:48.970Z,2.85
2019-03-09T14:14:15.011Z,7.45
2019-03-09T14:16:41.028Z,6.45
2019-03-09T14:19:07.274Z,2.58
2019-03-09T14:21:33.211Z,8.25
2019-03-09T14:23:59.320Z,2.17
2019-03-09T14:26:25.456Z,2.35
2019-03-09T14:28:51.606Z,1.12
2019-03-09T14:31:17.760Z,1.57
2019-03-09T14:33:43.935Z,7.65
2019-03-09T14:36:10.625Z,1.10
2019-03-09T14:38:36.658Z,3.72
2019-03-09T14:41:02.831Z,1.47
2019-03-09T14:43:28.976Z,2.62
2019-03-09T14:45:55.297Z,2.72
2019-03-09T14:48:21.295Z,1.67
2019-03-09T14:50:49.359Z,3.05
2019-03-09T14:53:15.280Z,4.53
2019-03-09T14:55:41.778Z,0.90
2019-03-09T14:58:07.721Z,6.90
2019-03-09T15:00:33.739Z,11.73
2019-03-09T15:02:59.998Z,6.47
2019-03-09T15:05:26.251Z,3.55
2019-03-09T15:07:54.210Z,0.98
2019-03-09T15:10:22.068Z,5.65
2019-03-09T15:12:48.195Z,1.05
2019-03-09T15:15:18.092Z,0.93
2019-03-09T15:17:44.173Z,2.33
2019-03-09T15:20:11.743Z,0.85
2019-03-09T15:22:37.889Z,2.90
2019-03-09T15:25:06.499Z,1.27
2019-03-09T15:27:34.297Z,1.10
2019-03-09T15:30:00.547Z,1.30
2019-03-09T15:32:26.474Z,1.35
2019-03-09T15:34:52.518Z,2.27
2019-03-09T15:37:18.575Z,1.80
2019-03-09T15:39:44.501Z,8.85
2019-03-09T15:42:10.609Z,6.70
2019-03-09T15:44:36.638Z,4.15
2019-03-09T15:47:02.559Z,3.10
2019-03-09T15:49:28.613Z,1.00
2019-03-09T15:51:54.546Z,0.95
2019-03-09T15:54:20.512Z,1.30
2019-03-09T15:56:46.451Z,3.87
2019-03-09T15:59:12.653Z,0.98
2019-03-09T16:01:38.571Z,1.10
2019-03-09T16:04:04.836Z,0.98
2019-03-09T16:06:30.780Z,1.57
2019-03-09T16:08:56.700Z,2.00
2019-03-09T16:11:22.756Z,1.87
2019-03-09T16:13:48.671Z,2.80
2019-03-09T16:16:14.684Z,1.17
2019-03-09T16:18:40.640Z,1.70
2019-03-09T16:21:06.618Z,0.60
2019-03-09T16:23:32.664Z,0.85
2019-03-09T16:25:58.738Z,0.78
2019-03-09T16:28:24.888Z,1.50
2019-03-09T16:30:50.870Z,1.20
2019-03-09T16:33:17.022Z,0.85
2019-03-09T16:35:43.230Z,1.02
2019-03-09T16:38:09.522Z,0.75
2019-03-09T16:40:40.401Z,0.98
2019-03-09T16:43:04.789Z,0.95
2019-03-09T16:45:30.962Z,10.43
2019-03-09T16:47:57.202Z,3.00
2019-03-09T16:50:23.333Z,1.32
2019-03-09T16:52:49.593Z,1.32
2019-03-09T16:55:15.981Z,8.25
2019-03-09T16:57:42.225Z,2.95
2019-03-09T17:00:35.862Z,2.60
2019-03-09T17:03:02.158Z,27.45
2019-03-09T17:05:28.290Z,13.83
2019-03-09T17:07:54.471Z,2.52
2019-03-09T17:10:20.577Z,0.85
2019-03-09T17:12:46.877Z,15.10
2019-03-09T17:26:26.514Z,1.50
2019-03-09T17:28:52.561Z,4.72
2019-03-09T17:31:18.614Z,12.78
2019-03-09T17:33:44.550Z,8.05
2019-03-09T17:36:10.624Z,4.05
2019-03-09T17:38:36.942Z,3.10
2019-03-09T17:41:03.379Z,1.00
2019-03-09T17:43:29.341Z,1.82
2019-03-09T17:45:55.474Z,5.12
2019-03-09T17:48:22.586Z,1.37
2019-03-09T17:50:48.757Z,11.48
2019-03-09T17:53:16.190Z,3.02
2019-03-09T17:55:42.274Z,1.40
2019-03-09T17:58:10.581Z,1.10
2019-03-09T18:00:44.574Z,10.63
2019-03-09T18:03:10.837Z,6.25
2019-03-09T18:05:37.156Z,5.67
2019-03-09T18:08:03.263Z,2.00
2019-03-09T18:10:50.077Z,1.92
2019-03-09T18:13:16.134Z,1.50
2019-03-09T18:15:42.438Z,1.42
2019-03-09T18:18:08.743Z,2.40
2019-03-09T18:20:34.959Z,3.27
2019-03-09T18:23:01.134Z,2.27
2019-03-09T18:25:27.374Z,1.82
2019-03-09T18:27:53.660Z,3.25
2019-03-09T18:30:19.605Z,7.08
2019-03-09T18:32:45.752Z,3.90
2019-03-09T18:35:11.716Z,1.72
2019-03-09T18:37:37.638Z,4.72
2019-03-09T18:40:09.368Z,12.30
2019-03-09T18:42:35.478Z,9.43
2019-03-09T18:45:01.450Z,16.80
2019-03-09T18:47:27.770Z,23.40
2019-03-09T18:49:54.136Z,18.55
2019-03-09T18:52:20.429Z,27.13
2019-03-09T18:54:46.731Z,34.43
2019-03-09T18:57:14.334Z,31.27
2019-03-09T18:59:40.626Z,18.62
2019-03-09T19:02:06.559Z,27.25
2019-03-09T19:04:32.781Z,33.45
2019-03-09T19:06:58.918Z,22.22
2019-03-09T19:09:24.977Z,22.65
2019-03-09T19:11:51.184Z,34.63
2019-03-09T19:14:17.321Z,32.55
2019-03-09T19:16:43.478Z,27.05
2019-03-09T19:19:09.759Z,26.97
2019-03-09T19:21:35.923Z,22.90
2019-03-09T19:24:02.151Z,28.50
2019-03-09T19:26:28.348Z,29.55
2019-03-09T19:28:54.512Z,25.95
2019-03-09T19:31:20.670Z,23.22
2019-03-09T19:33:46.914Z,18.92
2019-03-09T19:36:12.874Z,25.35
2019-03-09T19:38:40.039Z,23.30
2019-03-09T19:41:06.233Z,22.25
2019-03-09T19:43:32.536Z,14.30
2019-03-09T19:45:58.714Z,17.48
2019-03-09T19:48:26.039Z,9.28
2019-03-09T19:50:55.131Z,15.60
2019-03-09T19:53:21.287Z,18.77
2019-03-09T19:55:50.345Z,25.97
2019-03-09T19:58:17.515Z,11.97
2019-03-09T20:00:58.044Z,18.35
2019-03-09T20:03:23.996Z,33.58
2019-03-09T20:05:53.532Z,20.23
2019-03-09T20:08:19.484Z,22.65
2019-03-09T20:10:45.624Z,14.55
2019-03-09T20:13:11.644Z,18.80
2019-03-09T20:15:38.879Z,23.27
2019-03-09T20:18:04.839Z,18.00
2019-03-09T20:20:30.975Z,21.62
2019-03-09T20:22:56.935Z,24.77
2019-03-09T20:25:22.953Z,26.73
2019-03-09T20:27:48.986Z,27.22
2019-03-09T20:30:16.553Z,23.38
2019-03-09T20:32:42.613Z,18.30
2019-03-09T20:35:08.634Z,20.00
2019-03-09T20:37:34.701Z,12.63
2019-03-09T20:40:00.792Z,8.80
2019-03-09T20:42:26.979Z,11.15
2019-03-09T20:44:52.929Z,12.93
2019-03-09T20:47:18.909Z,17.45
2019-03-09T20:49:46.983Z,12.13
2019-03-09T20:52:13.164Z,10.50
2019-03-09T20:54:39.134Z,20.95
2019-03-09T20:57:05.218Z,19.52
2019-03-09T20:59:31.247Z,9.60
2019-03-09T21:01:57.222Z,10.80
2019-03-09T21:04:23.392Z,12.18
2019-03-09T21:06:49.325Z,14.65
2019-03-09T21:09:18.522Z,11.22
2019-03-09T21:11:44.582Z,11.45
2019-03-09T21:14:10.868Z,7.03
2019-03-09T21:16:36.839Z,6.65
2019-03-09T21:19:02.753Z,23.90
2019-03-09T21:21:28.964Z,45.33
2019-03-09T21:23:55.111Z,21.00
2019-03-09T21:26:21.180Z,20.23
2019-03-09T21:28:47.133Z,18.55
2019-03-09T21:31:13.209Z,17.30
2019-03-09T21:33:39.561Z,16.25
2019-03-09T21:36:05.500Z,11.93
2019-03-09T21:38:31.446Z,9.93
2019-03-09T21:40:57.361Z,17.70
2019-03-09T21:43:23.344Z,23.75
2019-03-09T21:45:49.371Z,21.37
2019-03-09T21:48:15.523Z,21.40
2019-03-09T21:50:41.600Z,26.20
2019-03-09T21:53:07.627Z,16.62
2019-03-09T21:55:33.564Z,23.75
2019-03-09T21:57:59.591Z,27.75
2019-03-09T22:00:25.558Z,20.57
2019-03-09T22:02:51.571Z,40.83
2019-03-09T22:05:21.898Z,44.23
2019-03-09T22:07:49.623Z,42.20
2019-03-09T22:10:17.953Z,44.13
2019-03-09T22:12:44.013Z,45.17
2019-03-09T22:15:19.337Z,51.75
2019-03-09T22:17:45.348Z,29.63
2019-03-09T22:20:12.293Z,26.97
2019-03-09T22:22:38.232Z,31.60
2019-03-09T22:25:07.278Z,29.37
2019-03-09T22:27:33.341Z,25.52
2019-03-09T22:29:59.544Z,27.40
2019-03-09T22:32:25.627Z,20.05
2019-03-09T22:34:51.554Z,15.78
2019-03-09T22:37:17.792Z,3.50
2019-03-09T22:39:44.096Z,1.17
2019-03-09T22:42:10.194Z,0.90
2019-03-09T22:44:36.371Z,1.20
2019-03-09T22:47:11.092Z,1.20
2019-03-09T22:49:30.401Z,0.98
2019-03-09T22:51:56.447Z,1.20
2019-03-09T22:54:22.457Z,0.93
2019-03-09T22:56:48.440Z,1.12
2019-03-09T22:59:14.622Z,5.85
2019-03-09T23:01:40.737Z,7.05
2019-03-09T23:04:06.921Z,5.25
2019-03-09T23:06:33.066Z,5.10
2019-03-09T23:08:59.221Z,2.95
2019-03-09T23:11:26.485Z,3.60
2019-03-09T23:13:52.680Z,3.33
2019-03-09T23:16:18.781Z,2.95
2019-03-09T23:18:45.058Z,1.67
2019-03-09T23:21:11.269Z,1.02
2019-03-09T23:23:37.223Z,1.30
2019-03-09T23:26:03.270Z,0.75
2019-03-09T23:29:04.670Z,5.30
2019-03-09T23:31:30.902Z,3.02
2019-03-09T23:33:56.834Z,2.80
2019-03-09T23:36:22.975Z,1.95
2019-03-09T23:38:49.140Z,1.57
2019-03-09T23:41:15.315Z,1.00
2019-03-09T23:43:41.287Z,0.98
2019-03-09T23:46:07.412Z,1.15
2019-03-09T23:48:33.628Z,1.45
2019-03-09T23:50:59.738Z,1.07
2019-03-09T23:53:27.051Z,0.62
2019-03-09T23:55:53.202Z,0.95
2019-03-09T23:58:19.273Z,1.10
