createdAt,value
2017-08-05T00:00:01.421Z,30.66
2017-08-05T00:01:11.884Z,30.69
2017-08-05T00:02:21.665Z,30.71
2017-08-05T00:03:31.895Z,30.63
2017-08-05T00:04:42.060Z,30.63
2017-08-05T00:05:52.422Z,30.63
2017-08-05T00:07:02.851Z,30.52
2017-08-05T00:08:13.187Z,30.45
2017-08-05T00:09:23.261Z,30.56
2017-08-05T00:10:33.606Z,30.47
2017-08-05T00:11:43.323Z,30.49
2017-08-05T00:12:53.731Z,30.49
2017-08-05T00:14:04.130Z,30.49
2017-08-05T00:15:14.267Z,30.47
2017-08-05T00:16:24.419Z,30.56
2017-08-05T00:17:34.216Z,30.54
2017-08-05T00:18:44.663Z,30.47
2017-08-05T00:19:55.012Z,30.56
2017-08-05T00:21:05.368Z,30.51
2017-08-05T00:22:15.730Z,30.49
2017-08-05T00:23:26.110Z,30.48
2017-08-05T00:24:36.211Z,30.32
2017-08-05T00:25:46.566Z,30.34
2017-08-05T00:26:56.602Z,30.26
2017-08-05T00:28:06.961Z,30.24
2017-08-05T00:29:16.686Z,30.25
2017-08-05T00:30:27.108Z,30.26
2017-08-05T00:31:37.459Z,30.25
2017-08-05T00:32:47.811Z,30.25
2017-08-05T00:33:58.163Z,30.21
2017-08-05T00:35:08.523Z,30.18
2017-08-05T00:36:18.619Z,30.19
2017-08-05T00:37:28.961Z,30.19
2017-08-05T00:38:38.997Z,30.18
2017-08-05T00:39:49.354Z,30.14
2017-08-05T00:41:00.769Z,30.19
2017-08-05T00:42:11.167Z,30.18
2017-08-05T00:43:21.537Z,30.09
2017-08-05T00:44:31.894Z,30.07
2017-08-05T00:45:42.236Z,30.06
2017-08-05T00:46:52.598Z,30.04
2017-08-05T00:48:03.020Z,30.03
2017-08-05T00:49:13.067Z,30.06
2017-08-05T00:50:23.440Z,30.02
2017-08-05T00:51:33.793Z,30
2017-08-05T00:52:43.844Z,30.02
2017-08-05T00:53:54.240Z,30.06
2017-08-05T00:55:04.596Z,29.98
2017-08-05T00:56:14.955Z,29.92
2017-08-05T00:57:25.300Z,29.88
2017-08-05T00:58:35.641Z,29.89
2017-08-05T00:59:46.043Z,29.87
2017-08-05T01:00:56.415Z,29.75
2017-08-05T01:02:06.455Z,29.79
2017-08-05T01:03:16.800Z,29.77
2017-08-05T01:04:27.160Z,29.67
2017-08-05T01:05:37.562Z,29.72
2017-08-05T01:06:47.941Z,29.69
2017-08-05T01:07:58.278Z,29.69
2017-08-05T01:09:08.610Z,29.66
2017-08-05T01:10:18.959Z,29.66
2017-08-05T01:11:29.055Z,29.7
2017-08-05T01:12:39.408Z,29.67
2017-08-05T01:13:49.770Z,29.58
2017-08-05T01:15:00.112Z,29.69
2017-08-05T01:16:10.447Z,29.61
2017-08-05T01:17:20.858Z,29.69
2017-08-05T01:18:30.923Z,29.63
2017-08-05T01:19:40.970Z,29.67
2017-08-05T01:20:51.338Z,29.69
2017-08-05T01:22:01.370Z,29.66
2017-08-05T01:23:13.027Z,29.58
2017-08-05T01:24:22.772Z,29.58
2017-08-05T01:25:32.825Z,29.54
2017-08-05T01:26:43.173Z,29.61
2017-08-05T01:27:53.519Z,29.54
2017-08-05T01:29:03.614Z,29.55
2017-08-05T01:30:13.640Z,29.55
2017-08-05T01:31:23.666Z,29.47
2017-08-05T01:32:33.703Z,29.43
2017-08-05T01:33:44.086Z,29.54
2017-08-05T01:34:54.496Z,29.45
2017-08-05T01:36:04.866Z,29.43
2017-08-05T01:37:14.898Z,29.45
2017-08-05T01:38:25.242Z,29.35
2017-08-05T01:39:35.590Z,29.35
2017-08-05T01:40:45.687Z,29.26
2017-08-05T01:41:56.022Z,29.3
2017-08-05T01:43:05.738Z,29.28
2017-08-05T01:44:15.778Z,29.17
2017-08-05T01:45:25.811Z,29.11
2017-08-05T01:46:36.209Z,29.11
2017-08-05T01:47:46.561Z,29.08
2017-08-05T01:48:56.934Z,29.11
2017-08-05T01:50:07.297Z,29.03
2017-08-05T01:51:17.638Z,29.08
2017-08-05T01:52:27.414Z,29.06
2017-08-05T01:53:37.454Z,29.02
2017-08-05T01:54:47.805Z,29.05
2017-08-05T01:55:58.179Z,28.97
2017-08-05T01:57:08.552Z,28.98
2017-08-05T01:58:18.323Z,29.02
2017-08-05T01:59:28.360Z,28.97
2017-08-05T02:00:38.395Z,28.98
2017-08-05T02:01:48.420Z,28.92
2017-08-05T02:02:58.466Z,28.97
2017-08-05T02:04:08.867Z,28.94
2017-08-05T02:05:19.222Z,28.98
2017-08-05T02:06:29.579Z,28.98
2017-08-05T02:07:39.326Z,28.91
2017-08-05T02:08:49.684Z,28.91
2017-08-05T02:10:00.095Z,28.98
2017-08-05T02:11:10.136Z,28.98
2017-08-05T02:12:20.724Z,28.94
2017-08-05T02:13:31.078Z,28.98
2017-08-05T02:14:41.429Z,28.91
2017-08-05T02:15:51.524Z,28.97
2017-08-05T02:17:01.869Z,28.83
2017-08-05T02:18:12.219Z,28.95
2017-08-05T02:19:22.262Z,28.88
2017-08-05T02:20:32.305Z,28.8
2017-08-05T02:21:42.723Z,28.88
2017-08-05T02:22:52.448Z,28.83
2017-08-05T02:24:02.488Z,28.92
2017-08-05T02:25:12.833Z,28.88
2017-08-05T02:26:23.183Z,28.86
2017-08-05T02:27:33.592Z,28.86
2017-08-05T02:28:43.961Z,28.86
2017-08-05T02:29:54.317Z,28.83
2017-08-05T02:31:04.387Z,28.83
2017-08-05T02:32:14.764Z,28.82
2017-08-05T02:33:25.172Z,28.68
2017-08-05T02:34:34.903Z,28.7
2017-08-05T02:35:45.259Z,28.64
2017-08-05T02:36:55.613Z,28.67
2017-08-05T02:38:05.964Z,28.73
2017-08-05T02:39:16.061Z,28.7
2017-08-05T02:40:26.443Z,28.67
2017-08-05T02:41:36.786Z,28.65
2017-08-05T02:42:47.140Z,28.68
2017-08-05T02:43:56.877Z,28.63
2017-08-05T02:45:08.191Z,28.64
2017-08-05T02:46:18.235Z,28.67
2017-08-05T02:47:28.590Z,28.61
2017-08-05T02:48:38.922Z,28.63
2017-08-05T02:49:49.275Z,28.58
2017-08-05T02:50:59.673Z,28.54
2017-08-05T02:52:12.110Z,28.57
2017-08-05T02:53:22.447Z,28.51
2017-08-05T02:54:32.166Z,28.51
2017-08-05T02:55:42.535Z,28.53
2017-08-05T02:56:52.930Z,28.49
2017-08-05T02:58:02.959Z,28.49
2017-08-05T02:59:13.335Z,28.45
2017-08-05T03:00:23.691Z,28.45
2017-08-05T03:01:34.049Z,28.43
2017-08-05T03:33:49.902Z,25.75
2017-08-05T03:34:59.936Z,25.64
2017-08-05T03:36:10.282Z,25.71
2017-08-05T03:37:20.306Z,25.75
2017-08-05T03:38:30.672Z,25.69
2017-08-05T03:39:41.066Z,25.79
2017-08-05T03:40:51.413Z,25.91
2017-08-05T03:42:01.454Z,26.12
2017-08-05T03:43:11.810Z,26.24
2017-08-05T03:44:22.152Z,26.34
2017-08-05T03:45:32.629Z,26.44
2017-08-05T03:46:43.020Z,26.68
2017-08-05T03:47:53.366Z,26.89
2017-08-05T03:49:03.405Z,26.99
2017-08-05T03:50:13.139Z,27.08
2017-08-05T03:51:23.485Z,27.15
2017-08-05T03:52:33.886Z,27.3
2017-08-05T03:53:43.622Z,27.37
2017-08-05T03:54:53.978Z,27.52
2017-08-05T03:56:04.320Z,27.65
2017-08-05T03:57:14.657Z,27.71
2017-08-05T03:58:25.074Z,27.75
2017-08-05T03:59:35.425Z,27.89
2017-08-05T04:00:45.788Z,28.01
2017-08-05T04:01:56.134Z,28.06
2017-08-05T04:03:06.493Z,28.08
2017-08-05T04:04:16.584Z,28.14
2017-08-05T04:05:26.936Z,28.28
2017-08-05T04:06:37.267Z,28.23
2017-08-05T04:07:47.600Z,28.38
2017-08-05T04:08:57.960Z,28.31
2017-08-05T04:10:08.363Z,28.46
2017-08-05T04:11:18.713Z,28.42
2017-08-05T04:12:30.780Z,28.51
2017-08-05T04:13:41.145Z,28.64
2017-08-05T04:14:51.498Z,28.64
2017-08-05T04:16:01.585Z,28.73
2017-08-05T04:17:12.825Z,28.64
2017-08-05T04:18:23.170Z,28.61
2017-08-05T04:19:33.204Z,28.64
2017-08-05T04:20:43.238Z,28.57
2017-08-05T04:21:53.634Z,28.63
2017-08-05T04:23:03.662Z,28.67
2017-08-05T04:24:13.703Z,28.67
2017-08-05T04:25:24.271Z,28.6
2017-08-05T04:26:34.604Z,28.55
2017-08-05T04:27:44.673Z,28.42
2017-08-05T04:28:54.395Z,28.46
2017-08-05T04:30:04.761Z,28.45
2017-08-05T04:31:15.109Z,28.49
2017-08-05T04:32:25.154Z,28.48
2017-08-05T04:33:35.563Z,28.48
2017-08-05T04:34:46.801Z,28.41
2017-08-05T04:35:56.872Z,28.28
2017-08-05T04:37:07.228Z,28.28
2017-08-05T04:38:17.279Z,28.24
2017-08-05T04:39:27.371Z,28.17
2017-08-05T04:40:37.722Z,28.16
2017-08-05T04:41:48.118Z,28.23
2017-08-05T04:42:58.452Z,28.17
2017-08-05T04:44:08.794Z,28.2
2017-08-05T04:45:18.874Z,28.18
2017-08-05T04:46:29.225Z,28.28
2017-08-05T04:47:39.584Z,28.3
2017-08-05T04:48:49.626Z,28.31
2017-08-05T04:49:59.992Z,28.31
2017-08-05T04:51:10.393Z,28.3
2017-08-05T04:52:20.757Z,28.31
2017-08-05T04:53:31.106Z,28.39
2017-08-05T04:54:41.445Z,28.43
2017-08-05T04:55:51.478Z,28.43
2017-08-05T04:57:01.879Z,28.48
2017-08-05T04:58:11.931Z,28.53
2017-08-05T04:59:21.978Z,28.46
2017-08-05T05:00:32.360Z,28.58
2017-08-05T05:01:42.386Z,28.65
2017-08-05T05:02:52.474Z,28.67
2017-08-05T05:04:02.828Z,28.65
2017-08-05T05:05:12.873Z,28.73
2017-08-05T05:06:22.912Z,28.7
2017-08-05T05:07:33.275Z,28.73
2017-08-05T05:08:43.683Z,28.83
2017-08-05T05:09:54.045Z,28.91
2017-08-05T05:11:04.394Z,28.95
2017-08-05T05:12:14.451Z,28.86
2017-08-05T05:13:24.802Z,28.9
2017-08-05T05:14:34.896Z,28.97
2017-08-05T05:15:45.256Z,28.97
2017-08-05T05:16:55.597Z,29.02
2017-08-05T05:18:05.647Z,29.15
2017-08-05T05:19:15.701Z,29.26
2017-08-05T05:20:26.094Z,29.3
2017-08-05T05:21:36.452Z,29.39
2017-08-05T05:22:46.797Z,29.47
2017-08-05T05:23:56.853Z,29.45
2017-08-05T05:25:06.889Z,29.54
2017-08-05T05:26:17.294Z,29.5
2017-08-05T05:27:27.649Z,29.67
2017-08-05T05:28:37.680Z,29.65
2017-08-05T05:29:47.712Z,29.66
2017-08-05T05:30:57.456Z,29.77
2017-08-05T05:32:07.856Z,29.66
2017-08-05T05:33:18.220Z,29.73
2017-08-05T05:34:28.265Z,29.72
2017-08-05T05:35:38.606Z,29.72
2017-08-05T05:36:48.657Z,29.82
2017-08-05T05:37:58.734Z,29.77
2017-08-05T05:39:09.083Z,29.79
2017-08-05T05:40:19.433Z,29.72
2017-08-05T05:41:29.165Z,29.72
2017-08-05T05:42:39.207Z,29.66
2017-08-05T05:43:49.610Z,29.66
2017-08-05T05:44:59.956Z,29.58
2017-08-05T05:46:10.315Z,29.5
2017-08-05T05:47:20.659Z,29.45
2017-08-05T05:48:31.005Z,29.5
2017-08-05T05:49:43.714Z,29.5
2017-08-05T05:50:54.079Z,29.42
2017-08-05T05:52:04.437Z,29.42
2017-08-05T05:53:14.783Z,29.45
2017-08-05T05:54:25.154Z,29.42
2017-08-05T05:55:35.228Z,29.4
2017-08-05T05:56:45.593Z,29.48
2017-08-05T05:57:55.882Z,29.39
2017-08-05T05:59:06.243Z,29.48
2017-08-05T06:00:16.598Z,29.45
2017-08-05T06:01:26.996Z,29.43
2017-08-05T06:02:37.336Z,29.33
2017-08-05T06:03:47.693Z,29.43
2017-08-05T06:04:58.058Z,29.35
2017-08-05T06:06:08.420Z,29.33
2017-08-05T06:07:18.510Z,29.33
2017-08-05T06:08:28.860Z,29.29
2017-08-05T06:09:39.228Z,29.26
2017-08-05T06:10:49.580Z,29.23
2017-08-05T06:11:59.626Z,29.21
2017-08-05T06:13:10.027Z,29.1
2017-08-05T06:14:20.064Z,29.05
2017-08-05T06:15:30.111Z,29.05
2017-08-05T06:16:40.480Z,29.01
2017-08-05T06:17:50.527Z,29.02
2017-08-05T06:19:00.626Z,29.03
2017-08-05T06:20:10.971Z,29.11
2017-08-05T06:21:20.999Z,29.18
2017-08-05T06:22:31.356Z,29.06
2017-08-05T06:23:41.720Z,29.23
2017-08-05T06:24:51.825Z,29.29
2017-08-05T06:26:02.175Z,29.43
2017-08-05T06:27:12.530Z,29.55
2017-08-05T06:28:22.877Z,29.48
2017-08-05T06:29:32.606Z,29.51
2017-08-05T06:30:42.371Z,29.51
2017-08-05T06:31:52.728Z,29.57
2017-08-05T06:33:03.096Z,29.6
2017-08-05T06:34:13.145Z,29.61
2017-08-05T06:35:23.500Z,29.76
2017-08-05T06:36:33.902Z,29.77
2017-08-05T06:37:43.946Z,29.76
2017-08-05T06:38:54.292Z,29.77
2017-08-05T06:40:04.651Z,29.72
2017-08-05T06:41:15.005Z,29.63
2017-08-05T06:42:25.403Z,29.67
2017-08-05T06:43:35.753Z,29.58
2017-08-05T06:44:45.814Z,29.67
2017-08-05T06:45:55.849Z,29.6
2017-08-05T06:47:05.885Z,29.52
2017-08-05T06:48:16.298Z,29.51
2017-08-05T06:49:26.657Z,29.48
2017-08-05T06:50:37.009Z,29.43
2017-08-05T06:51:47.373Z,29.42
2017-08-05T06:52:57.718Z,29.4
2017-08-05T06:54:08.116Z,29.55
2017-08-05T06:55:18.471Z,29.4
2017-08-05T06:56:28.827Z,29.51
2017-08-05T06:57:38.884Z,29.57
2017-08-05T06:58:49.227Z,29.6
2017-08-05T06:59:59.638Z,29.72
2017-08-05T07:01:10.000Z,29.79
2017-08-05T07:02:20.368Z,29.97
2017-08-05T07:03:30.723Z,29.98
2017-08-05T07:04:41.071Z,30.09
2017-08-05T07:05:51.167Z,30.16
2017-08-05T07:07:01.528Z,30.16
2017-08-05T07:08:11.887Z,30.24
2017-08-05T07:09:22.240Z,30.29
2017-08-05T07:10:32.591Z,30.47
2017-08-05T07:11:43.007Z,30.6
2017-08-05T07:12:53.084Z,30.66
2017-08-05T07:14:03.161Z,30.78
2017-08-05T07:15:13.530Z,30.77
2017-08-05T07:16:23.874Z,30.81
2017-08-05T07:17:34.320Z,30.73
2017-08-05T07:18:44.684Z,30.7
2017-08-05T07:19:55.038Z,30.79
2017-08-05T07:21:05.075Z,30.82
2017-08-05T07:22:15.425Z,30.93
2017-08-05T07:23:25.834Z,30.93
2017-08-05T07:24:35.875Z,31.01
2017-08-05T07:25:45.921Z,31.1
2017-08-05T07:26:56.275Z,31.21
2017-08-05T07:28:06.660Z,31.19
2017-08-05T07:29:16.450Z,31.23
2017-08-05T07:30:26.815Z,31.15
2017-08-05T07:31:37.172Z,31.04
2017-08-05T07:32:46.917Z,31.07
2017-08-05T07:33:57.280Z,31.13
2017-08-05T07:35:07.690Z,31.04
2017-08-05T07:36:17.725Z,30.88
2017-08-05T07:37:28.072Z,30.89
2017-08-05T07:38:38.588Z,30.82
2017-08-05T07:39:48.941Z,30.69
2017-08-05T07:40:59.353Z,30.6
2017-08-05T07:42:09.721Z,30.47
2017-08-05T07:43:20.094Z,30.44
2017-08-05T07:44:30.446Z,30.44
2017-08-05T07:45:40.803Z,30.49
2017-08-05T07:46:51.205Z,30.45
2017-08-05T07:48:01.547Z,30.59
2017-08-05T07:49:11.895Z,30.62
2017-08-05T07:50:22.248Z,30.73
2017-08-05T07:51:32.617Z,30.69
2017-08-05T07:52:43.027Z,30.86
2017-08-05T07:53:53.389Z,30.93
2017-08-05T07:55:03.121Z,30.96
2017-08-05T07:56:13.156Z,31.1
2017-08-05T07:57:22.869Z,31.15
2017-08-05T07:58:33.271Z,31.31
2017-08-05T07:59:43.310Z,31.4
2017-08-05T08:00:53.027Z,31.44
2017-08-05T08:02:03.422Z,31.45
2017-08-05T08:03:13.766Z,31.49
2017-08-05T08:04:24.191Z,31.65
2017-08-05T08:05:35.389Z,31.77
2017-08-05T08:06:45.445Z,31.94
2017-08-05T08:07:55.799Z,32.13
2017-08-05T08:09:05.853Z,32.43
2017-08-05T08:10:16.260Z,32.79
2017-08-05T08:11:26.354Z,33.05
2017-08-05T08:12:36.813Z,33.29
2017-08-05T08:13:47.305Z,33.4
2017-08-05T08:14:57.667Z,33.37
2017-08-05T08:16:08.107Z,33.59
2017-08-05T08:17:18.461Z,33.56
2017-08-05T08:18:28.495Z,33.46
2017-08-05T08:19:38.755Z,33.53
2017-08-05T08:20:49.101Z,33.36
2017-08-05T08:21:59.547Z,33.52
2017-08-05T08:23:10.009Z,33.74
2017-08-05T08:24:20.143Z,33.87
2017-08-05T08:25:30.581Z,33.97
2017-08-05T08:26:40.622Z,34
2017-08-05T08:27:51.040Z,34.17
2017-08-05T08:29:01.396Z,34.06
2017-08-05T08:30:11.741Z,34.17
2017-08-05T08:31:22.098Z,34.1
2017-08-05T08:32:32.499Z,34.05
2017-08-05T08:33:42.330Z,34.11
2017-08-05T08:34:52.781Z,34
2017-08-05T08:36:02.568Z,34.05
2017-08-05T08:37:12.970Z,34.37
2017-08-05T08:38:23.337Z,34.54
2017-08-05T08:39:33.771Z,34.77
2017-08-05T08:40:44.150Z,35.15
2017-08-05T08:41:54.208Z,35.33
2017-08-05T08:43:04.247Z,35.6
2017-08-05T08:44:13.997Z,35.58
2017-08-05T08:45:24.387Z,35.49
2017-08-05T08:46:34.761Z,35.39
2017-08-05T08:47:44.881Z,35.43
2017-08-05T08:48:55.290Z,35.39
2017-08-05T08:50:05.411Z,35.28
2017-08-05T08:51:15.501Z,35.28
2017-08-05T08:52:25.866Z,35.15
2017-08-05T08:53:36.231Z,35.01
2017-08-05T08:54:46.285Z,34.9
2017-08-05T08:55:56.669Z,34.91
2017-08-05T08:57:07.087Z,34.79
2017-08-05T08:58:17.131Z,34.83
2017-08-05T08:59:26.855Z,34.93
2017-08-05T09:00:37.223Z,35.01
2017-08-05T09:01:47.283Z,35.2
2017-08-05T09:02:57.700Z,35.4
2017-08-05T09:04:08.131Z,35.61
2017-08-05T09:05:18.651Z,35.8
2017-08-05T09:06:28.921Z,35.94
2017-08-05T09:07:39.386Z,35.96
2017-08-05T09:08:49.579Z,36.08
2017-08-05T09:09:59.935Z,36.33
2017-08-05T09:11:09.978Z,36.43
2017-08-05T09:12:20.352Z,36.34
2017-08-05T09:13:31.582Z,36.32
2017-08-05T09:14:41.504Z,36.33
2017-08-05T09:15:54.007Z,36.34
2017-08-05T09:17:04.370Z,36.33
2017-08-05T09:18:14.409Z,36.36
2017-08-05T09:19:24.782Z,36.43
2017-08-05T09:20:35.218Z,36.52
2017-08-05T09:21:45.666Z,36.59
2017-08-05T09:22:56.161Z,36.84
2017-08-05T09:24:05.618Z,36.75
2017-08-05T09:25:15.703Z,36.9
2017-08-05T09:26:25.887Z,36.95
2017-08-05T09:27:36.324Z,37
2017-08-05T09:28:46.709Z,37
2017-08-05T09:29:56.772Z,37.19
2017-08-05T09:31:06.829Z,37.22
2017-08-05T09:32:17.289Z,37.22
2017-08-05T09:33:27.652Z,37.11
2017-08-05T09:34:37.723Z,36.95
2017-08-05T09:35:48.086Z,36.9
2017-08-05T09:36:58.451Z,36.77
2017-08-05T09:38:08.875Z,36.62
2017-08-05T09:39:19.259Z,36.61
2017-08-05T09:40:29.630Z,36.62
2017-08-05T09:41:39.707Z,36.59
2017-08-05T09:42:50.250Z,36.61
2017-08-05T09:44:00.657Z,36.67
2017-08-05T09:45:11.012Z,36.63
2017-08-05T09:46:21.388Z,36.65
2017-08-05T09:47:31.733Z,36.68
2017-08-05T09:48:41.823Z,36.68
2017-08-05T09:49:52.310Z,36.65
2017-08-05T09:51:02.814Z,36.61
2017-08-05T09:52:13.192Z,36.63
2017-08-05T09:53:23.539Z,36.67
2017-08-05T09:54:33.756Z,36.83
2017-08-05T09:55:44.432Z,36.84
2017-08-05T09:56:54.846Z,36.86
2017-08-05T09:58:07.155Z,36.88
2017-08-05T09:59:19.641Z,36.84
2017-08-05T10:00:30.077Z,36.86
2017-08-05T10:01:40.494Z,37.15
2017-08-05T10:02:50.848Z,37.15
2017-08-05T10:04:01.220Z,37.48
2017-08-05T10:05:11.287Z,37.62
2017-08-05T10:06:21.030Z,37.54
2017-08-05T10:07:31.457Z,37.45
2017-08-05T10:08:41.513Z,37.34
2017-08-05T10:09:51.561Z,37.27
2017-08-05T10:11:01.959Z,37.18
2017-08-05T10:12:12.392Z,37.09
2017-08-05T10:13:22.798Z,37.07
2017-08-05T10:14:33.163Z,37.04
2017-08-05T10:15:43.527Z,37.02
2017-08-05T10:16:53.901Z,36.89
2017-08-05T10:18:04.393Z,36.74
2017-08-05T10:19:14.700Z,36.74
2017-08-05T10:20:25.085Z,36.68
2017-08-05T10:21:35.466Z,36.73
2017-08-05T10:22:45.881Z,36.74
2017-08-05T10:23:56.271Z,36.71
2017-08-05T10:25:06.813Z,36.81
2017-08-05T10:26:17.476Z,36.83
2017-08-05T10:27:27.902Z,36.81
2017-08-05T10:28:38.355Z,36.73
2017-08-05T10:29:48.773Z,36.75
2017-08-05T10:30:58.864Z,36.65
2017-08-05T10:32:08.942Z,36.44
2017-08-05T10:33:18.838Z,36.47
2017-08-05T10:34:29.320Z,36.43
2017-08-05T10:35:39.700Z,36.58
2017-08-05T10:36:50.135Z,36.7
2017-08-05T10:38:00.578Z,36.65
2017-08-05T10:39:10.701Z,36.77
2017-08-05T10:40:21.116Z,36.78
2017-08-05T10:41:31.466Z,36.84
2017-08-05T10:42:41.285Z,36.89
2017-08-05T10:43:51.648Z,36.8
2017-08-05T10:45:02.110Z,36.75
2017-08-05T10:46:12.518Z,36.65
2017-08-05T10:47:22.599Z,36.61
2017-08-05T10:48:33.117Z,36.53
2017-08-05T10:49:43.290Z,36.51
2017-08-05T10:50:53.392Z,36.44
2017-08-05T10:52:03.782Z,36.46
2017-08-05T10:53:14.161Z,36.4
2017-08-05T10:54:24.677Z,36.52
2017-08-05T10:55:35.055Z,36.46
2017-08-05T10:56:45.149Z,36.51
2017-08-05T10:57:55.540Z,36.59
2017-08-05T10:59:06.521Z,36.71
2017-08-05T11:00:16.802Z,36.62
2017-08-05T11:01:27.157Z,36.81
2017-08-05T11:02:37.567Z,36.86
2017-08-05T11:03:48.014Z,37
2017-08-05T11:04:58.413Z,37.15
2017-08-05T11:06:08.833Z,37.26
2017-08-05T11:07:19.187Z,37.37
2017-08-05T11:08:29.537Z,37.36
2017-08-05T11:09:39.905Z,37.37
2017-08-05T11:10:50.276Z,37.42
2017-08-05T11:12:00.740Z,37.29
2017-08-05T11:13:11.099Z,37.17
2017-08-05T11:14:21.444Z,37.19
2017-08-05T11:15:31.836Z,37.05
2017-08-05T11:16:42.197Z,36.93
2017-08-05T11:17:52.623Z,36.81
2017-08-05T11:19:02.999Z,36.51
2017-08-05T11:20:13.379Z,36.39
2017-08-05T11:21:23.838Z,36.08
2017-08-05T11:22:34.290Z,35.92
2017-08-05T11:23:44.422Z,35.62
2017-08-05T11:24:54.806Z,35.5
2017-08-05T11:26:05.157Z,35.27
2017-08-05T11:27:15.527Z,34.96
2017-08-05T11:28:25.582Z,34.83
2017-08-05T11:29:37.143Z,34.64
2017-08-05T11:30:47.193Z,34.52
2017-08-05T11:31:57.566Z,34.48
2017-08-05T11:33:07.922Z,34.33
2017-08-05T11:34:17.988Z,34.34
2017-08-05T11:35:28.389Z,34.15
2017-08-05T11:36:38.761Z,33.99
2017-08-05T11:37:49.115Z,33.9
2017-08-05T11:38:59.537Z,33.8
2017-08-05T11:40:10.976Z,33.71
2017-08-05T11:41:21.069Z,33.63
2017-08-05T11:42:31.432Z,33.5
2017-08-05T11:43:41.811Z,33.58
2017-08-05T11:44:51.909Z,33.55
2017-08-05T11:46:02.348Z,33.58
2017-08-05T11:47:12.820Z,33.63
2017-08-05T11:48:23.205Z,33.61
2017-08-05T11:49:33.295Z,33.59
2017-08-05T11:50:43.652Z,33.62
2017-08-05T11:51:54.101Z,33.75
2017-08-05T11:53:04.601Z,33.89
2017-08-05T11:54:14.689Z,33.97
2017-08-05T11:55:25.108Z,34.15
2017-08-05T11:56:36.704Z,34.26
2017-08-05T11:57:47.090Z,34.39
2017-08-05T11:58:57.507Z,34.54
2017-08-05T12:00:09.889Z,34.66
2017-08-05T12:01:19.768Z,34.9
2017-08-05T12:02:31.920Z,35.01
2017-08-05T12:03:42.270Z,35.15
2017-08-05T12:04:52.945Z,35.23
2017-08-05T12:06:03.370Z,35.3
2017-08-05T12:07:13.742Z,35.23
2017-08-05T12:08:24.102Z,35.31
2017-08-05T12:09:34.481Z,35.4
2017-08-05T12:10:44.584Z,35.47
2017-08-05T12:11:54.311Z,35.62
2017-08-05T12:13:04.673Z,35.68
2017-08-05T12:14:15.069Z,35.76
2017-08-05T12:15:25.457Z,36.02
2017-08-05T12:16:35.592Z,35.98
2017-08-05T12:17:47.836Z,36.15
2017-08-05T12:18:58.233Z,36.18
2017-08-05T12:20:10.743Z,36.33
2017-08-05T12:21:21.326Z,36.47
2017-08-05T12:22:31.830Z,36.58
2017-08-05T12:23:42.211Z,36.63
2017-08-05T12:24:54.021Z,36.62
2017-08-05T12:26:04.418Z,36.68
2017-08-05T12:27:14.526Z,36.88
2017-08-05T12:28:25.108Z,36.81
2017-08-05T12:29:35.475Z,36.86
2017-08-05T12:30:45.840Z,36.86
2017-08-05T12:31:56.219Z,36.93
2017-08-05T12:33:06.585Z,37.18
2017-08-05T12:34:17.024Z,37.26
2017-08-05T12:35:27.364Z,37.39
2017-08-05T12:36:37.734Z,37.57
2017-08-05T12:37:48.117Z,37.83
2017-08-05T12:38:58.180Z,38.08
2017-08-05T12:40:08.603Z,38.09
2017-08-05T12:41:19.007Z,38.18
2017-08-05T12:42:29.373Z,38.24
2017-08-05T12:43:39.751Z,38.24
2017-08-05T12:44:50.102Z,38.24
2017-08-05T12:46:01.477Z,38.25
2017-08-05T12:47:11.843Z,38.2
2017-08-05T12:48:23.470Z,38.2
2017-08-05T12:49:39.444Z,38.22
2017-08-05T12:50:53.828Z,38.17
2017-08-05T12:52:07.108Z,38.2
2017-08-05T12:53:20.857Z,38.25
2017-08-05T12:54:31.801Z,38.33
2017-08-05T12:55:42.486Z,38.43
2017-08-05T12:56:53.059Z,38.5
2017-08-05T12:58:03.588Z,38.58
2017-08-05T12:59:13.800Z,38.66
2017-08-05T13:00:24.405Z,38.71
2017-08-05T13:01:34.973Z,38.89
2017-08-05T13:02:47.369Z,39
2017-08-05T13:03:57.894Z,38.97
2017-08-05T13:05:08.420Z,38.97
2017-08-05T13:06:18.484Z,38.99
2017-08-05T13:07:28.586Z,39.01
2017-08-05T13:08:39.036Z,38.97
2017-08-05T13:09:51.656Z,38.99
2017-08-05T13:11:02.078Z,38.99
2017-08-05T13:12:12.485Z,39
2017-08-05T13:13:22.895Z,39.01
2017-08-05T13:14:33.347Z,39.01
2017-08-05T13:15:43.749Z,39.01
2017-08-05T13:16:54.120Z,38.89
2017-08-05T13:18:05.607Z,38.78
2017-08-05T13:19:18.181Z,38.73
2017-08-05T13:20:28.609Z,38.58
2017-08-05T13:21:38.981Z,38.52
2017-08-05T13:22:49.406Z,38.47
2017-08-05T13:24:01.131Z,38.47
2017-08-05T13:25:13.680Z,38.4
2017-08-05T13:26:25.356Z,38.52
2017-08-05T13:27:35.742Z,38.54
2017-08-05T13:28:45.838Z,38.37
2017-08-05T13:29:56.191Z,38.18
2017-08-05T13:31:06.587Z,37.84
2017-08-05T13:32:16.693Z,37.83
2017-08-05T13:33:26.747Z,37.72
2017-08-05T13:34:37.127Z,37.57
2017-08-05T13:35:47.481Z,37.37
2017-08-05T13:36:57.853Z,37.24
2017-08-05T13:38:08.001Z,37.27
2017-08-05T13:39:20.036Z,37.11
2017-08-05T13:40:30.429Z,36.93
2017-08-05T13:41:40.806Z,36.75
2017-08-05T13:42:51.195Z,36.68
2017-08-05T13:44:01.880Z,36.53
2017-08-05T13:45:11.930Z,36.39
2017-08-05T13:46:22.298Z,36.36
2017-08-05T13:47:32.680Z,36.32
2017-08-05T13:48:43.045Z,36.28
2017-08-05T13:49:53.450Z,36.21
2017-08-05T13:51:03.487Z,36.18
2017-08-05T13:52:13.841Z,36.06
2017-08-05T13:53:24.200Z,36.04
2017-08-05T13:54:34.581Z,35.94
2017-08-05T13:55:44.996Z,35.71
2017-08-05T13:56:55.367Z,35.52
2017-08-05T13:58:05.416Z,35.46
2017-08-05T13:59:15.790Z,35.34
2017-08-05T14:00:26.159Z,35.18
2017-08-05T14:01:36.565Z,35.49
2017-08-05T14:02:46.937Z,35.64
2017-08-05T14:03:56.670Z,35.68
2017-08-05T14:05:07.020Z,35.82
2017-08-05T14:06:17.394Z,35.84
2017-08-05T14:07:27.802Z,35.95
2017-08-05T14:08:38.183Z,36.06
2017-08-05T14:09:48.542Z,36.08
2017-08-05T14:10:58.908Z,36.22
2017-08-05T14:12:09.267Z,36.26
2017-08-05T14:13:19.715Z,36.28
2017-08-05T14:14:29.777Z,36.26
2017-08-05T14:15:39.849Z,36.33
2017-08-05T14:16:50.238Z,36.36
2017-08-05T14:18:00.280Z,36.32
2017-08-05T14:19:14.290Z,36.21
2017-08-05T14:20:24.672Z,36.22
2017-08-05T14:21:35.075Z,36.09
2017-08-05T14:22:45.440Z,35.99
2017-08-05T14:23:55.823Z,36.04
2017-08-05T14:25:06.202Z,35.96
2017-08-05T14:26:16.569Z,36.14
2017-08-05T14:27:26.959Z,36.01
2017-08-05T14:28:37.369Z,35.94
2017-08-05T14:29:47.432Z,36.04
2017-08-05T14:30:57.861Z,36.04
2017-08-05T14:32:08.225Z,36.12
2017-08-05T14:33:18.570Z,36.06
2017-08-05T14:34:28.940Z,36.05
2017-08-05T14:35:43.624Z,36.15
2017-08-05T14:36:54.046Z,36.17
2017-08-05T14:38:04.104Z,36.19
2017-08-05T14:39:14.462Z,36.19
2017-08-05T14:40:24.856Z,36.04
2017-08-05T14:41:34.906Z,36.18
2017-08-05T14:42:45.336Z,36.17
2017-08-05T14:43:55.760Z,36.24
2017-08-05T14:45:06.130Z,36.19
2017-08-05T14:46:16.502Z,36.28
2017-08-05T14:47:26.883Z,36.3
2017-08-05T14:48:36.993Z,36.46
2017-08-05T14:49:47.372Z,36.46
2017-08-05T14:50:57.761Z,36.52
2017-08-05T14:52:08.163Z,36.44
2017-08-05T14:53:18.554Z,36.43
2017-08-05T14:54:28.960Z,36.55
2017-08-05T14:55:39.323Z,36.46
2017-08-05T14:56:49.709Z,36.52
2017-08-05T14:58:00.139Z,36.43
2017-08-05T14:59:10.513Z,36.51
2017-08-05T15:00:20.965Z,36.51
2017-08-05T15:01:31.535Z,36.34
2017-08-05T15:02:41.952Z,36.37
2017-08-05T15:03:52.336Z,36.33
2017-08-05T15:05:05.448Z,36.33
2017-08-05T15:06:15.880Z,36.28
2017-08-05T15:07:26.288Z,36.3
2017-08-05T15:08:38.554Z,36.22
2017-08-05T15:09:48.941Z,36.32
2017-08-05T15:10:59.310Z,36.28
2017-08-05T15:12:09.434Z,36.3
2017-08-05T15:13:19.834Z,36.26
2017-08-05T15:14:29.877Z,36.32
2017-08-05T15:15:39.960Z,36.18
2017-08-05T15:16:50.327Z,36.25
2017-08-05T15:18:00.749Z,36.33
2017-08-05T15:19:10.800Z,36.3
2017-08-05T15:20:21.201Z,36.32
2017-08-05T15:21:31.282Z,36.28
2017-08-05T15:22:41.670Z,36.28
2017-08-05T15:23:52.095Z,36.33
2017-08-05T15:25:02.460Z,36.28
2017-08-05T15:26:12.851Z,36.21
2017-08-05T15:27:23.233Z,36.22
2017-08-05T15:28:33.272Z,36.19
2017-08-05T15:29:43.387Z,36.19
2017-08-05T15:30:53.776Z,36.18
2017-08-05T15:32:04.182Z,36.18
2017-08-05T15:33:14.584Z,36.18
2017-08-05T15:34:24.942Z,36.19
2017-08-05T15:35:35.386Z,36.19
2017-08-05T15:36:45.770Z,36.22
2017-08-05T15:37:55.821Z,36.25
2017-08-05T15:39:06.193Z,36.04
2017-08-05T15:40:16.553Z,36.09