createdAt,value
2019-05-20T00:00:52.210Z,9.25
2019-05-20T00:03:19.843Z,7.60
2019-05-20T00:05:46.601Z,9.78
2019-05-20T00:08:13.302Z,8.23
2019-05-20T00:10:39.771Z,8.73
2019-05-20T00:13:06.219Z,8.25
2019-05-20T00:15:32.603Z,7.83
2019-05-20T00:17:59.119Z,9.48
2019-05-20T00:20:25.615Z,8.73
2019-05-20T00:22:52.026Z,9.85
2019-05-20T00:25:18.430Z,9.53
2019-05-20T00:27:45.963Z,7.90
2019-05-20T00:30:12.779Z,8.60
2019-05-20T00:32:41.512Z,9.05
2019-05-20T00:35:07.777Z,7.85
2019-05-20T00:37:34.211Z,8.35
2019-05-20T00:40:00.995Z,7.85
2019-05-20T00:42:27.445Z,9.38
2019-05-20T00:44:53.851Z,7.70
2019-05-20T00:47:20.238Z,8.10
2019-05-20T00:49:47.746Z,8.65
2019-05-20T00:52:14.272Z,8.18
2019-05-20T00:54:41.094Z,8.15
2019-05-20T00:57:07.471Z,9.25
2019-05-20T00:59:33.929Z,9.23
2019-05-20T01:02:00.553Z,9.50
2019-05-20T01:04:27.146Z,7.28
2019-05-20T01:06:53.634Z,7.95
2019-05-20T01:09:20.058Z,7.93
2019-05-20T01:11:46.521Z,9.58
2019-05-20T01:14:15.339Z,7.72
2019-05-20T01:16:41.879Z,8.55
2019-05-20T01:19:08.365Z,7.45
2019-05-20T01:21:34.987Z,7.67
2019-05-20T01:24:01.584Z,9.78
2019-05-20T01:26:27.976Z,7.35
2019-05-20T01:28:54.476Z,7.30
2019-05-20T01:31:21.024Z,8.43
2019-05-20T01:33:48.030Z,9.33
2019-05-20T01:36:14.554Z,7.35
2019-05-20T01:38:42.052Z,6.67
2019-05-20T01:41:08.449Z,9.18
2019-05-20T01:43:34.917Z,9.20
2019-05-20T01:46:01.444Z,7.28
2019-05-20T01:48:27.839Z,7.37
2019-05-20T01:50:54.230Z,6.92
2019-05-20T01:53:20.718Z,8.05
2019-05-20T01:55:47.130Z,7.58
2019-05-20T01:58:13.520Z,9.18
2019-05-20T02:00:41.235Z,7.83
2019-05-20T02:03:07.654Z,8.03
2019-05-20T02:05:34.063Z,9.50
2019-05-20T02:08:00.518Z,8.40
2019-05-20T02:10:27.011Z,7.95
2019-05-20T02:12:54.626Z,8.15
2019-05-20T02:15:25.520Z,8.85
2019-05-20T02:17:52.182Z,8.55
2019-05-20T02:20:18.756Z,9.65
2019-05-20T02:22:45.129Z,10.72
2019-05-20T02:25:11.737Z,9.58
2019-05-20T02:27:38.216Z,9.70
2019-05-20T02:30:06.532Z,10.10
2019-05-20T02:32:33.098Z,10.08
2019-05-20T02:34:59.583Z,10.28
2019-05-20T02:37:25.966Z,10.68
2019-05-20T02:39:52.384Z,12.70
2019-05-20T02:42:18.921Z,13.00
2019-05-20T02:44:45.337Z,13.10
2019-05-20T02:47:12.808Z,11.22
2019-05-20T02:49:39.261Z,14.55
2019-05-20T02:52:05.833Z,12.68
2019-05-20T02:54:32.243Z,13.05
2019-05-20T02:56:58.863Z,14.03
2019-05-20T02:59:25.377Z,15.18
2019-05-20T03:01:51.872Z,14.28
2019-05-20T03:04:18.272Z,14.93
2019-05-20T03:06:44.803Z,17.35
2019-05-20T03:09:12.294Z,16.12
2019-05-20T03:11:39.156Z,19.77
2019-05-20T03:14:05.661Z,17.60
2019-05-20T03:16:32.126Z,15.95
2019-05-20T03:18:58.724Z,17.82
2019-05-20T03:21:25.172Z,17.45
2019-05-20T03:23:51.643Z,16.32
2019-05-20T03:26:18.111Z,19.27
2019-05-20T03:28:44.782Z,20.70
2019-05-20T03:31:11.465Z,18.75
2019-05-20T03:33:37.967Z,20.92
2019-05-20T03:36:04.460Z,23.05
2019-05-20T03:38:30.922Z,18.00
2019-05-20T03:40:57.380Z,19.07
2019-05-20T03:43:23.947Z,20.10
2019-05-20T03:45:50.470Z,22.70
2019-05-20T03:48:18.690Z,20.12
2019-05-20T03:50:45.304Z,22.65
2019-05-20T03:53:11.709Z,18.98
2019-05-20T03:55:38.175Z,21.17
2019-05-20T03:58:04.593Z,28.00
2019-05-20T04:00:43.925Z,26.87
2019-05-20T04:03:11.726Z,25.62
2019-05-20T04:05:38.731Z,27.50
2019-05-20T04:08:05.129Z,25.50
2019-05-20T04:10:31.659Z,25.25
2019-05-20T04:12:58.325Z,23.52
2019-05-20T04:15:24.764Z,23.98
2019-05-20T04:17:51.255Z,25.20
2019-05-20T04:20:17.784Z,25.05
2019-05-20T04:22:44.268Z,23.87
2019-05-20T04:25:10.798Z,25.35
2019-05-20T04:27:37.803Z,25.90
2019-05-20T04:30:05.626Z,29.75
2019-05-20T04:32:32.024Z,29.95
2019-05-20T04:34:58.666Z,30.43
2019-05-20T04:37:25.178Z,31.45
2019-05-20T04:39:51.785Z,34.30
2019-05-20T04:42:18.317Z,36.03
2019-05-20T04:44:44.834Z,31.87
2019-05-20T04:47:11.248Z,30.05
2019-05-20T04:49:37.663Z,28.32
2019-05-20T04:52:04.177Z,30.77
2019-05-20T04:54:30.573Z,34.20
2019-05-20T04:56:58.097Z,35.88
2019-05-20T04:59:24.590Z,27.82
2019-05-20T05:01:51.088Z,25.55
2019-05-20T05:04:18.568Z,25.00
2019-05-20T05:06:45.062Z,24.18
2019-05-20T05:09:15.320Z,23.42
2019-05-20T05:11:40.038Z,21.93
2019-05-20T05:14:06.569Z,21.02
2019-05-20T05:16:33.184Z,23.35
2019-05-20T05:18:59.865Z,19.57
2019-05-20T05:21:26.478Z,20.23
2019-05-20T05:23:59.120Z,23.85
2019-05-20T05:26:21.346Z,23.50
2019-05-20T05:28:56.058Z,22.05
2019-05-20T05:31:29.638Z,22.05
2019-05-20T05:34:00.781Z,22.02
2019-05-20T05:36:30.602Z,21.82
2019-05-20T05:39:02.872Z,21.00
2019-05-20T05:41:41.974Z,22.07
2019-05-20T05:44:06.543Z,24.37
2019-05-20T05:46:33.277Z,20.50
2019-05-20T05:48:59.916Z,24.45
2019-05-20T05:51:29.002Z,20.57
2019-05-20T05:53:57.702Z,19.65
2019-05-20T05:56:24.507Z,21.35
2019-05-20T05:58:50.913Z,21.57
2019-05-20T06:01:17.442Z,21.93
2019-05-20T06:03:43.833Z,24.92
2019-05-20T06:06:12.557Z,24.52
2019-05-20T06:08:38.817Z,31.97
2019-05-20T06:11:05.431Z,36.30
2019-05-20T06:13:32.020Z,35.80
2019-05-20T06:15:58.890Z,40.10
2019-05-20T06:18:25.407Z,40.43
2019-05-20T06:20:51.818Z,38.15
2019-05-20T06:23:18.246Z,39.88
2019-05-20T06:25:44.887Z,37.20
2019-05-20T06:28:11.591Z,36.15
2019-05-20T06:30:40.471Z,36.77
2019-05-20T06:33:07.321Z,36.75
2019-05-20T06:35:34.116Z,31.73
2019-05-20T06:38:03.032Z,28.55
2019-05-20T06:40:29.589Z,33.50
2019-05-20T06:42:56.072Z,31.55
2019-05-20T06:45:22.621Z,33.95
2019-05-20T06:47:49.315Z,30.30
2019-05-20T06:50:16.283Z,25.90
2019-05-20T06:52:42.823Z,30.40
2019-05-20T06:55:09.820Z,29.27
2019-05-20T06:57:36.451Z,38.67
2019-05-20T07:00:07.946Z,35.25
2019-05-20T07:02:39.845Z,27.93
2019-05-20T07:05:06.660Z,41.68
2019-05-20T07:07:33.120Z,39.42
2019-05-20T07:09:59.526Z,47.93
2019-05-20T07:12:40.118Z,41.40
2019-05-20T07:14:54.225Z,41.18
2019-05-20T07:17:20.742Z,44.90
2019-05-20T07:19:47.354Z,44.38
2019-05-20T07:22:13.769Z,42.93
2019-05-20T07:25:03.227Z,48.08
2019-05-20T07:27:31.523Z,49.93
2019-05-20T07:29:58.071Z,44.80
2019-05-20T07:32:24.771Z,46.53
2019-05-20T07:34:51.219Z,47.78
2019-05-20T07:37:17.623Z,44.77
2019-05-20T07:39:44.100Z,49.63
2019-05-20T07:42:10.482Z,45.88
2019-05-20T07:44:36.928Z,46.73
2019-05-20T07:47:03.383Z,50.17
2019-05-20T07:49:30.060Z,53.00
2019-05-20T07:51:57.146Z,50.38
2019-05-20T07:54:23.921Z,51.88
2019-05-20T07:56:53.476Z,49.73
2019-05-20T07:59:22.559Z,50.33
2019-05-20T08:01:48.933Z,49.23
2019-05-20T08:04:15.375Z,47.03
2019-05-20T08:06:41.735Z,48.50
2019-05-20T08:09:08.243Z,52.08
2019-05-20T08:11:35.134Z,54.90
2019-05-20T08:14:02.130Z,47.73
2019-05-20T08:16:28.592Z,48.85
2019-05-20T08:18:55.113Z,40.38
2019-05-20T08:21:21.647Z,45.20
2019-05-20T08:23:50.154Z,43.02
2019-05-20T08:26:16.504Z,43.23
2019-05-20T08:28:42.990Z,43.65
2019-05-20T08:31:09.485Z,43.42
2019-05-20T08:33:36.207Z,43.13
2019-05-20T08:36:02.899Z,41.73
2019-05-20T08:38:29.522Z,40.40
2019-05-20T08:40:58.132Z,43.75
2019-05-20T08:43:26.299Z,41.75
2019-05-20T08:45:52.842Z,38.85
2019-05-20T08:48:19.223Z,46.42
2019-05-20T08:50:45.721Z,37.40
2019-05-20T08:53:12.202Z,39.05
2019-05-20T08:55:38.816Z,38.40
2019-05-20T08:58:05.839Z,40.33
2019-05-20T09:00:32.551Z,40.43
2019-05-20T09:02:59.318Z,42.60
2019-05-20T09:05:28.222Z,40.65
2019-05-20T09:08:03.057Z,37.25
2019-05-20T09:10:22.486Z,38.40
2019-05-20T09:12:49.297Z,37.65
2019-05-20T09:15:16.371Z,41.40
2019-05-20T09:17:43.043Z,40.48
2019-05-20T09:20:10.252Z,36.68
2019-05-20T09:22:37.241Z,37.55
2019-05-20T09:25:04.893Z,37.20
2019-05-20T09:27:31.798Z,40.83
2019-05-20T09:29:58.349Z,36.80
2019-05-20T09:32:25.311Z,35.98
2019-05-20T09:34:52.049Z,38.33
2019-05-20T09:37:18.837Z,34.83
2019-05-20T09:39:45.214Z,37.05
2019-05-20T09:42:11.637Z,36.85
2019-05-20T09:44:38.097Z,37.95
2019-05-20T09:47:04.608Z,36.20
2019-05-20T09:49:31.120Z,36.13
2019-05-20T09:51:58.157Z,39.45
2019-05-20T09:54:25.186Z,35.45
2019-05-20T09:56:51.872Z,39.33
2019-05-20T09:59:18.348Z,36.85
2019-05-20T10:01:45.235Z,36.50
2019-05-20T10:04:11.619Z,37.73
2019-05-20T10:06:39.112Z,38.00
2019-05-20T10:09:05.896Z,33.33
2019-05-20T10:11:32.789Z,36.48
2019-05-20T10:13:59.332Z,36.75
2019-05-20T10:16:25.736Z,35.43
2019-05-20T10:18:55.324Z,38.00
2019-05-20T10:21:20.398Z,40.73
2019-05-20T10:23:46.808Z,37.53
2019-05-20T10:26:13.632Z,38.58
2019-05-20T10:28:42.035Z,33.85
2019-05-20T10:31:09.485Z,34.18
2019-05-20T10:33:37.118Z,35.92
2019-05-20T10:36:04.003Z,40.17
2019-05-20T10:38:30.410Z,37.90
2019-05-20T10:40:56.825Z,31.97
2019-05-20T10:43:23.277Z,35.52
2019-05-20T10:45:49.666Z,39.92
2019-05-20T10:48:16.082Z,36.10
2019-05-20T10:50:42.462Z,31.52
2019-05-20T10:53:09.173Z,35.23
2019-05-20T10:55:35.666Z,35.90
2019-05-20T10:58:02.401Z,31.65
2019-05-20T11:00:28.803Z,30.70
2019-05-20T11:02:55.176Z,27.70
2019-05-20T11:05:21.672Z,30.23
2019-05-20T11:07:48.079Z,25.15
2019-05-20T11:10:14.933Z,28.32
2019-05-20T11:12:41.294Z,25.17
2019-05-20T11:15:08.431Z,25.27
2019-05-20T11:17:35.082Z,26.48
2019-05-20T11:20:03.911Z,25.57
2019-05-20T11:22:30.366Z,25.68
2019-05-20T11:24:56.838Z,26.65
2019-05-20T11:27:23.305Z,26.77
2019-05-20T11:29:49.804Z,68.95
2019-05-20T11:32:16.372Z,43.55
2019-05-20T11:34:42.883Z,26.37
2019-05-20T11:37:09.379Z,26.15
2019-05-20T11:39:35.875Z,24.50
2019-05-20T11:42:02.843Z,24.02
2019-05-20T11:44:29.198Z,28.15
2019-05-20T11:46:55.615Z,26.48
2019-05-20T11:49:22.103Z,23.87
2019-05-20T11:51:48.692Z,22.77
2019-05-20T11:54:15.056Z,23.12
2019-05-20T11:56:41.537Z,28.57
2019-05-20T11:59:07.896Z,28.73
2019-05-20T12:01:34.269Z,27.15
2019-05-20T12:04:00.659Z,29.77
2019-05-20T12:06:27.161Z,29.57
2019-05-20T12:08:53.541Z,27.15
2019-05-20T12:11:20.073Z,31.40
2019-05-20T12:13:46.530Z,33.42
2019-05-20T12:16:12.927Z,32.42
2019-05-20T12:18:39.490Z,32.10
2019-05-20T12:21:05.885Z,32.08
2019-05-20T12:23:32.242Z,30.72
2019-05-20T12:25:58.831Z,29.02
2019-05-20T12:28:25.387Z,26.33
2019-05-20T12:30:53.233Z,24.77
2019-05-20T12:33:20.029Z,23.40
2019-05-20T12:35:47.963Z,19.20
2019-05-20T12:38:14.324Z,16.87
2019-05-20T12:40:40.827Z,16.27
2019-05-20T12:43:07.192Z,16.00
2019-05-20T12:45:33.677Z,14.68
2019-05-20T12:48:00.039Z,18.50
2019-05-20T12:50:26.467Z,17.80
2019-05-20T12:52:53.058Z,21.80
2019-05-20T12:55:19.795Z,14.45
2019-05-20T12:57:46.332Z,13.03
2019-05-20T13:00:14.120Z,11.48
2019-05-20T13:02:40.895Z,12.43
2019-05-20T13:05:07.653Z,13.55
2019-05-20T13:07:34.066Z,9.15
2019-05-20T13:10:03.078Z,8.38
2019-05-20T13:12:28.985Z,7.42
2019-05-20T13:14:55.399Z,9.65
2019-05-20T13:17:22.090Z,6.22
2019-05-20T13:19:48.504Z,8.18
2019-05-20T13:22:14.901Z,6.58
2019-05-20T13:24:41.472Z,8.18
2019-05-20T13:27:07.958Z,5.08
2019-05-20T13:29:34.401Z,4.92
2019-05-20T13:32:00.962Z,6.05
2019-05-20T13:34:27.313Z,7.53
2019-05-20T13:36:53.726Z,6.62
2019-05-20T13:39:20.367Z,11.15
2019-05-20T13:41:46.890Z,4.50
2019-05-20T13:44:13.263Z,6.87
2019-05-20T13:46:39.985Z,3.30
2019-05-20T13:49:06.443Z,5.87
2019-05-20T13:51:32.811Z,6.03
2019-05-20T13:53:59.359Z,9.28
2019-05-20T13:56:25.781Z,10.53
2019-05-20T13:58:52.251Z,4.42
2019-05-20T14:01:18.869Z,9.63
2019-05-20T14:03:45.323Z,6.70
2019-05-20T14:06:11.886Z,9.58
2019-05-20T14:08:38.440Z,2.75
2019-05-20T14:11:05.267Z,2.58
2019-05-20T14:13:31.842Z,5.85
2019-05-20T14:15:58.430Z,2.00
2019-05-20T14:18:25.213Z,1.57
2019-05-20T14:20:51.776Z,3.00
2019-05-20T14:23:18.150Z,3.02
2019-05-20T14:25:44.506Z,3.10
2019-05-20T14:28:10.987Z,4.45
2019-05-20T14:30:37.559Z,4.35
2019-05-20T14:33:04.302Z,19.50
2019-05-20T14:35:30.833Z,2.72
2019-05-20T14:37:57.218Z,9.65
2019-05-20T14:40:23.805Z,4.25
2019-05-20T14:42:50.310Z,4.75
2019-05-20T14:45:17.092Z,5.08
2019-05-20T14:47:43.494Z,5.22
2019-05-20T14:50:10.488Z,6.72
2019-05-20T14:52:37.014Z,13.93
2019-05-20T14:55:04.823Z,14.43
2019-05-20T14:57:31.315Z,16.60
2019-05-20T14:59:57.710Z,13.58
2019-05-20T15:02:24.094Z,16.90
2019-05-20T15:04:50.620Z,17.05
2019-05-20T15:07:29.328Z,13.95
2019-05-20T15:09:45.948Z,13.85
2019-05-20T15:12:12.423Z,14.58
2019-05-20T15:14:42.326Z,15.75
2019-05-20T15:17:07.102Z,16.67
2019-05-20T15:19:33.810Z,12.88
2019-05-20T15:22:00.421Z,16.17
2019-05-20T15:24:33.999Z,10.03
2019-05-20T15:27:10.006Z,15.43
2019-05-20T15:29:39.382Z,13.88
2019-05-20T15:32:05.739Z,11.60
2019-05-20T15:34:32.359Z,13.43
2019-05-20T15:36:58.846Z,9.98
2019-05-20T15:39:25.375Z,11.65
2019-05-20T15:41:51.908Z,13.05
2019-05-20T15:44:18.426Z,9.53
2019-05-20T15:46:44.803Z,8.43
2019-05-20T15:49:11.417Z,7.53
2019-05-20T15:51:38.040Z,8.98
2019-05-20T15:54:04.619Z,8.80
2019-05-20T15:56:30.961Z,7.78
2019-05-20T15:58:57.371Z,7.78
2019-05-20T16:01:24.001Z,9.05
2019-05-20T16:03:51.458Z,5.25
2019-05-20T16:06:18.353Z,6.20
2019-05-20T16:08:44.834Z,6.17
2019-05-20T16:11:11.352Z,7.22
2019-05-20T16:13:37.953Z,8.68
2019-05-20T16:16:04.996Z,9.53
2019-05-20T16:18:31.487Z,6.03
2019-05-20T16:20:57.951Z,5.65
2019-05-20T16:23:24.564Z,12.00
2019-05-20T16:25:51.083Z,10.13
2019-05-20T16:28:17.524Z,15.18
2019-05-20T16:30:44.083Z,15.10
2019-05-20T16:33:10.563Z,10.87
2019-05-20T16:35:37.227Z,7.65
2019-05-20T16:38:05.623Z,8.70
2019-05-20T16:40:32.110Z,18.87
2019-05-20T16:42:58.811Z,11.93
2019-05-20T16:45:25.473Z,19.27
2019-05-20T16:47:51.936Z,23.73
2019-05-20T16:50:18.538Z,13.88
2019-05-20T16:52:45.142Z,11.97
2019-05-20T16:55:11.838Z,9.35
2019-05-20T16:57:38.901Z,6.85
2019-05-20T17:00:14.671Z,23.27
2019-05-20T17:02:35.853Z,20.35
2019-05-20T17:05:05.638Z,6.20
2019-05-20T17:07:33.347Z,8.88
2019-05-20T17:09:59.917Z,8.10
2019-05-20T17:12:26.420Z,8.63
2019-05-20T17:14:52.972Z,7.40
2019-05-20T17:17:19.439Z,6.17
2019-05-20T17:19:45.937Z,7.85
2019-05-20T17:22:12.418Z,7.53
2019-05-20T17:24:38.884Z,9.93
2019-05-20T17:27:05.349Z,11.60
2019-05-20T17:29:31.883Z,15.10
2019-05-20T17:31:59.596Z,19.42
2019-05-20T17:34:27.450Z,15.63
2019-05-20T17:36:54.027Z,19.77
2019-05-20T17:39:20.678Z,20.40
2019-05-20T17:41:47.352Z,19.32
2019-05-20T17:44:13.933Z,21.30
2019-05-20T17:46:40.611Z,22.00
2019-05-20T17:49:08.325Z,21.20
2019-05-20T17:51:34.924Z,25.25
2019-05-20T17:54:01.843Z,29.18
2019-05-20T17:56:29.723Z,27.22
2019-05-20T17:58:56.099Z,25.05
2019-05-20T18:01:22.808Z,27.77
2019-05-20T18:03:49.282Z,29.42
2019-05-20T18:06:15.896Z,30.57
2019-05-20T18:08:44.271Z,27.58
2019-05-20T18:11:10.822Z,33.78
2019-05-20T18:13:37.353Z,31.30
2019-05-20T18:16:04.114Z,33.48
2019-05-20T18:18:55.192Z,34.05
2019-05-20T18:21:21.739Z,33.30
2019-05-20T18:23:48.515Z,35.38
2019-05-20T18:26:15.187Z,29.30
2019-05-20T18:28:41.692Z,31.33
2019-05-20T18:31:09.404Z,33.08
2019-05-20T18:33:35.963Z,30.55
2019-05-20T18:36:03.096Z,33.13
2019-05-20T18:38:29.540Z,33.40
2019-05-20T18:40:56.138Z,40.03
2019-05-20T18:43:22.795Z,39.45
2019-05-20T18:45:49.207Z,44.13
2019-05-20T18:48:15.663Z,42.47
2019-05-20T18:51:03.951Z,48.30
2019-05-20T18:53:30.362Z,51.70
2019-05-20T18:55:56.951Z,51.23
2019-05-20T18:58:23.457Z,39.85
2019-05-20T19:00:49.834Z,43.28
2019-05-20T19:03:16.481Z,42.77
2019-05-20T19:05:42.996Z,39.92
2019-05-20T19:08:09.690Z,41.23
2019-05-20T19:10:37.277Z,38.35
2019-05-20T19:13:04.023Z,38.00
2019-05-20T19:15:30.740Z,41.60
2019-05-20T19:17:57.304Z,33.85
2019-05-20T19:20:23.857Z,33.60
2019-05-20T19:22:50.351Z,39.25
2019-05-20T19:25:16.925Z,42.03
2019-05-20T19:27:43.714Z,44.65
2019-05-20T19:30:10.672Z,35.52
2019-05-20T19:32:37.322Z,43.10
2019-05-20T19:35:06.427Z,42.00
2019-05-20T19:37:33.941Z,37.70
2019-05-20T19:40:00.423Z,39.63
2019-05-20T19:42:27.221Z,42.58
2019-05-20T19:44:53.903Z,46.33
2019-05-20T19:47:20.639Z,41.63
2019-05-20T19:49:47.197Z,42.90
2019-05-20T19:52:13.755Z,42.90
2019-05-20T19:54:40.481Z,43.58
2019-05-20T19:57:06.991Z,42.40
2019-05-20T19:59:33.496Z,39.78
2019-05-20T20:02:00.060Z,38.02
2019-05-20T20:04:26.559Z,37.25
2019-05-20T20:06:53.047Z,36.42
2019-05-20T20:09:19.686Z,35.35
2019-05-20T20:11:46.436Z,30.92
2019-05-20T20:14:12.920Z,30.60
2019-05-20T20:16:39.611Z,34.30
2019-05-20T20:19:05.995Z,28.83
2019-05-20T20:21:32.366Z,26.85
2019-05-20T20:23:59.181Z,25.25
2019-05-20T20:26:25.868Z,27.30
2019-05-20T20:28:52.396Z,27.67
2019-05-20T20:31:18.873Z,29.15
2019-05-20T20:33:45.365Z,28.92
2019-05-20T20:36:11.759Z,25.55
2019-05-20T20:38:38.247Z,33.90
2019-05-20T20:41:04.915Z,28.55
2019-05-20T20:43:32.232Z,35.60
2019-05-20T20:45:58.928Z,41.85
2019-05-20T20:48:26.761Z,35.80
2019-05-20T20:50:53.321Z,34.33
2019-05-20T20:53:20.925Z,26.90
2019-05-20T20:55:47.315Z,27.65
2019-05-20T20:58:13.769Z,24.30
2019-05-20T21:00:40.156Z,23.25
2019-05-20T21:03:06.634Z,26.80
2019-05-20T21:05:33.036Z,20.85
2019-05-20T21:07:59.808Z,26.87
2019-05-20T21:10:26.375Z,24.90
2019-05-20T21:12:52.801Z,22.05
2019-05-20T21:15:19.406Z,19.23
2019-05-20T21:17:45.991Z,12.60
2019-05-20T21:20:12.980Z,11.33
2019-05-20T21:22:39.569Z,14.13
2019-05-20T21:25:06.337Z,11.70
2019-05-20T21:27:32.794Z,12.20
2019-05-20T21:29:59.481Z,10.58
2019-05-20T21:32:27.838Z,12.73
2019-05-20T21:34:54.331Z,13.18
2019-05-20T21:37:20.789Z,13.75
2019-05-20T21:39:47.199Z,16.07
2019-05-20T21:42:13.683Z,16.97
2019-05-20T21:44:40.143Z,24.57
2019-05-20T21:47:06.549Z,24.10
2019-05-20T21:49:33.043Z,30.02
2019-05-20T21:51:59.435Z,32.00
2019-05-20T21:54:25.951Z,27.60
2019-05-20T21:56:53.321Z,37.33
2019-05-20T21:59:19.739Z,35.17
2019-05-20T22:01:46.449Z,31.60
2019-05-20T22:04:12.869Z,30.95
2019-05-20T22:06:39.371Z,27.02
2019-05-20T22:09:06.057Z,24.63
2019-05-20T22:11:32.871Z,23.47
2019-05-20T22:13:59.433Z,22.87
2019-05-20T22:16:29.584Z,24.05
2019-05-20T22:18:54.626Z,23.85
2019-05-20T22:21:23.318Z,22.97
2019-05-20T22:23:51.637Z,19.60
2019-05-20T22:26:18.238Z,20.82
2019-05-20T22:28:44.593Z,20.25
2019-05-20T22:31:10.967Z,17.55
2019-05-20T22:33:41.394Z,18.50
2019-05-20T22:36:05.818Z,15.58
2019-05-20T22:38:32.317Z,12.73
2019-05-20T22:40:58.787Z,13.62
2019-05-20T22:43:25.340Z,13.40
2019-05-20T22:45:52.066Z,13.35
2019-05-20T22:48:18.650Z,13.72
2019-05-20T22:50:48.519Z,14.10
2019-05-20T22:53:13.382Z,17.12
2019-05-20T22:55:39.907Z,15.80
2019-05-20T22:58:06.399Z,17.77
2019-05-20T23:00:32.864Z,16.73
2019-05-20T23:02:59.490Z,20.92
2019-05-20T23:05:25.956Z,17.92
2019-05-20T23:07:52.441Z,18.57
2019-05-20T23:10:18.897Z,18.98
2019-05-20T23:12:45.281Z,20.80
2019-05-20T23:15:11.955Z,24.43
2019-05-20T23:17:38.332Z,23.05
2019-05-20T23:20:05.130Z,24.23
2019-05-20T23:22:31.809Z,21.48
2019-05-20T23:24:58.248Z,21.10
2019-05-20T23:27:24.732Z,19.17
2019-05-20T23:29:51.185Z,20.00
2019-05-20T23:32:17.571Z,16.07
2019-05-20T23:34:44.050Z,15.10
2019-05-20T23:37:10.517Z,21.68
2019-05-20T23:39:36.901Z,23.90
2019-05-20T23:42:03.285Z,29.35
2019-05-20T23:44:29.662Z,26.12
2019-05-20T23:46:56.097Z,26.90
2019-05-20T23:49:22.577Z,24.43
2019-05-20T23:51:48.935Z,20.27
2019-05-20T23:54:15.333Z,15.45
2019-05-20T23:56:41.717Z,15.70
2019-05-20T23:59:09.195Z,20.92
