createdAt,value
2022-11-07T00:02:17.674Z,100605.05
2022-11-07T00:04:46.289Z,100608.25
2022-11-07T00:07:14.618Z,100608.20
2022-11-07T00:09:42.899Z,100610.09
2022-11-07T00:12:11.171Z,100607.68
2022-11-07T00:14:39.755Z,100604.27
2022-11-07T00:17:08.747Z,100604.84
2022-11-07T00:19:37.127Z,100603.60
2022-11-07T00:22:05.299Z,100602.00
2022-11-07T00:24:34.209Z,100601.94
2022-11-07T00:27:02.894Z,100596.59
2022-11-07T00:29:31.149Z,100594.73
2022-11-07T00:31:59.835Z,100589.19
2022-11-07T00:34:28.006Z,100581.98
2022-11-07T00:36:56.485Z,100571.83
2022-11-07T00:39:24.868Z,100567.73
2022-11-07T00:41:53.239Z,100565.13
2022-11-07T00:44:21.726Z,100564.55
2022-11-07T00:46:50.306Z,100559.21
2022-11-07T00:49:18.791Z,100547.41
2022-11-07T00:51:47.143Z,100541.52
2022-11-07T00:54:15.752Z,100546.63
2022-11-07T00:56:43.983Z,100536.59
2022-11-07T00:59:13.892Z,100528.19
2022-11-07T01:01:42.245Z,100524.42
2022-11-07T01:04:33.630Z,100516.81
2022-11-07T01:07:02.521Z,100515.44
2022-11-07T01:09:31.001Z,100511.77
2022-11-07T01:11:59.587Z,100513.80
2022-11-07T01:14:27.969Z,100507.21
2022-11-07T01:16:56.777Z,100500.66
2022-11-07T01:19:25.236Z,100501.15
2022-11-07T01:21:53.711Z,100490.12
2022-11-07T01:24:22.092Z,100496.77
2022-11-07T01:26:52.117Z,100493.60
2022-11-07T01:29:20.694Z,100497.05
2022-11-07T01:31:49.170Z,100501.05
2022-11-07T01:34:18.020Z,100501.61
2022-11-07T01:36:47.067Z,100500.20
2022-11-07T01:39:15.329Z,100499.53
2022-11-07T01:41:43.812Z,100499.45
2022-11-07T01:44:12.088Z,100498.85
2022-11-07T01:46:46.717Z,100491.13
2022-11-07T01:49:23.588Z,100495.67
2022-11-07T01:52:09.168Z,100492.98
2022-11-07T01:55:17.900Z,100491.42
2022-11-07T01:58:23.343Z,100483.95
2022-11-07T02:00:52.000Z,100487.39
2022-11-07T02:03:21.362Z,100484.94
2022-11-07T02:05:56.460Z,100482.39
2022-11-07T02:08:25.144Z,100481.25
2022-11-07T02:10:54.252Z,100483.79
2022-11-07T02:13:28.406Z,100483.23
2022-11-07T02:15:59.960Z,100481.57
2022-11-07T02:18:29.739Z,100475.29
2022-11-07T02:21:04.565Z,100471.73
2022-11-07T02:23:44.686Z,100470.19
2022-11-07T02:26:13.384Z,100466.89
2022-11-07T02:28:44.146Z,100462.92
2022-11-07T02:31:13.113Z,100457.91
2022-11-07T02:33:42.179Z,100450.73
2022-11-07T02:36:20.006Z,100449.30
2022-11-07T02:38:58.012Z,100447.73
2022-11-07T02:41:32.164Z,100446.24
2022-11-07T02:44:10.231Z,100446.22
2022-11-07T02:46:40.012Z,100441.73
2022-11-07T02:49:08.725Z,100439.28
2022-11-07T02:51:37.207Z,100436.23
2022-11-07T02:54:05.790Z,100431.13
2022-11-07T02:56:33.959Z,100425.73
2022-11-07T02:59:02.758Z,100420.80
2022-11-07T03:01:31.427Z,100416.02
2022-11-07T03:04:00.015Z,100407.48
2022-11-07T03:06:28.600Z,100408.98
2022-11-07T03:08:57.189Z,100402.61
2022-11-07T03:11:25.559Z,100399.89
2022-11-07T03:13:55.429Z,100392.70
2022-11-07T03:16:23.854Z,100396.52
2022-11-07T03:18:52.026Z,100397.38
2022-11-07T03:21:20.611Z,100404.71
2022-11-07T03:23:49.091Z,100401.54
2022-11-07T03:26:17.776Z,100389.94
2022-11-07T03:28:46.155Z,100389.97
2022-11-07T03:31:14.225Z,100380.73
2022-11-07T03:33:42.805Z,100371.49
2022-11-07T03:36:11.390Z,100376.39
2022-11-07T03:38:39.603Z,100375.80
2022-11-07T03:41:08.274Z,100373.57
2022-11-07T03:43:36.401Z,100372.02
2022-11-07T03:46:04.596Z,100364.19
2022-11-07T03:48:32.582Z,100365.65
2022-11-07T03:51:01.047Z,100366.91
2022-11-07T03:53:29.736Z,100367.26
2022-11-07T03:55:58.359Z,100373.45
2022-11-07T03:58:26.797Z,100369.27
2022-11-07T04:00:55.275Z,100364.20
2022-11-07T04:03:23.656Z,100367.17
2022-11-07T04:05:52.031Z,100366.41
2022-11-07T04:08:20.820Z,100366.19
2022-11-07T04:10:49.301Z,100367.65
2022-11-07T04:13:36.332Z,100366.14
2022-11-07T04:16:23.529Z,100363.96
2022-11-07T04:18:51.605Z,100358.81
2022-11-07T04:21:20.086Z,100354.64
2022-11-07T04:23:48.465Z,100354.59
2022-11-07T04:26:35.581Z,100358.32
2022-11-07T04:29:04.064Z,100355.65
2022-11-07T04:31:32.546Z,100359.89
2022-11-07T04:34:00.921Z,100349.48
2022-11-07T04:36:29.506Z,100344.45
2022-11-07T04:38:57.781Z,100340.58
2022-11-07T04:41:25.901Z,100347.16
2022-11-07T04:43:54.166Z,100348.64
2022-11-07T04:46:23.859Z,100349.73
2022-11-07T04:48:52.318Z,100344.86
2022-11-07T04:51:22.371Z,100347.02
2022-11-07T04:53:50.811Z,100347.55
2022-11-07T04:56:19.193Z,100345.52
2022-11-07T04:58:47.773Z,100343.63
2022-11-07T05:01:16.151Z,100346.27
2022-11-07T05:03:44.835Z,100341.16
2022-11-07T05:06:14.956Z,100335.45
2022-11-07T05:08:43.198Z,100333.42
2022-11-07T05:11:11.917Z,100332.30
2022-11-07T05:13:40.397Z,100327.53
2022-11-07T05:16:19.839Z,100318.77
2022-11-07T05:18:48.314Z,100318.77
2022-11-07T05:21:16.793Z,100309.48
2022-11-07T05:23:45.377Z,100304.05
2022-11-07T05:26:13.759Z,100309.80
2022-11-07T05:28:42.438Z,100307.13
2022-11-07T05:31:18.076Z,100312.17
2022-11-07T05:33:46.359Z,100312.73
2022-11-07T05:36:17.936Z,100305.03
2022-11-07T05:38:48.086Z,100307.56
2022-11-07T05:41:18.712Z,100316.07
2022-11-07T05:43:47.794Z,100315.26
2022-11-07T05:46:16.000Z,100313.65
2022-11-07T05:48:44.311Z,100314.58
2022-11-07T05:51:12.995Z,100313.77
2022-11-07T05:53:41.277Z,100310.52
2022-11-07T05:56:09.468Z,100311.48
2022-11-07T05:58:38.347Z,100307.34
2022-11-07T06:01:07.347Z,100307.00
2022-11-07T06:03:35.915Z,100303.58
2022-11-07T06:06:04.089Z,100304.60
2022-11-07T06:08:32.363Z,100304.56
2022-11-07T06:11:06.493Z,100313.08
2022-11-07T06:13:34.985Z,100315.58
2022-11-07T06:16:03.516Z,100311.02
2022-11-07T06:18:32.126Z,100307.39
2022-11-07T06:21:03.366Z,100306.30
2022-11-07T06:23:32.004Z,100314.86
2022-11-07T06:26:00.184Z,100319.63
2022-11-07T06:28:28.298Z,100319.73
2022-11-07T06:31:00.576Z,100323.73
2022-11-07T06:33:30.316Z,100329.04
2022-11-07T06:36:07.617Z,100329.35
2022-11-07T06:38:37.546Z,100333.58
2022-11-07T06:41:11.490Z,100331.65
2022-11-07T06:43:40.320Z,100334.15
2022-11-07T06:46:12.619Z,100339.00
2022-11-07T06:48:41.237Z,100336.85
2022-11-07T06:51:10.478Z,100336.90
2022-11-07T06:53:39.211Z,100333.91
2022-11-07T06:56:10.306Z,100337.89
2022-11-07T06:58:38.631Z,100336.94
2022-11-07T07:01:13.457Z,100325.88
2022-11-07T07:03:44.070Z,100324.53
2022-11-07T07:06:16.311Z,100319.60
2022-11-07T07:08:45.767Z,100320.86
2022-11-07T07:11:15.835Z,100325.07
2022-11-07T07:13:43.994Z,100324.49
2022-11-07T07:16:13.513Z,100319.36
2022-11-07T07:18:41.699Z,100325.05
2022-11-07T07:21:12.743Z,100325.66
2022-11-07T07:23:41.406Z,100324.95
2022-11-07T07:26:16.095Z,100323.90
2022-11-07T07:28:44.776Z,100321.88
2022-11-07T07:31:15.909Z,100321.71
2022-11-07T07:33:46.900Z,100325.05
2022-11-07T07:36:20.529Z,100321.74
2022-11-07T07:38:50.681Z,100319.94
2022-11-07T07:41:19.672Z,100318.42
2022-11-07T07:43:48.253Z,100313.73
2022-11-07T07:46:22.875Z,100318.74
2022-11-07T07:48:51.354Z,100317.05
2022-11-07T07:51:19.636Z,100316.31
2022-11-07T07:53:48.005Z,100318.01
2022-11-07T07:56:17.921Z,100315.54
2022-11-07T07:58:47.016Z,100319.84
2022-11-07T08:01:15.338Z,100316.08
2022-11-07T08:04:00.596Z,100315.73
2022-11-07T08:06:32.603Z,100314.38
2022-11-07T08:09:01.210Z,100315.50
2022-11-07T08:11:29.484Z,100312.15
2022-11-07T08:14:01.216Z,100311.47
2022-11-07T08:16:30.584Z,100309.96
2022-11-07T08:18:59.027Z,100311.64
2022-11-07T08:21:27.608Z,100309.90
2022-11-07T08:23:57.040Z,100307.17
2022-11-07T08:26:26.376Z,100309.30
2022-11-07T08:28:55.264Z,100313.55
2022-11-07T08:31:23.317Z,100312.13
2022-11-07T08:33:51.477Z,100310.89
2022-11-07T08:36:20.025Z,100313.82
2022-11-07T08:38:48.315Z,100312.23
2022-11-07T08:41:21.816Z,100310.23
2022-11-07T08:43:50.997Z,100305.13
2022-11-07T08:46:19.270Z,100302.39
2022-11-07T08:48:47.548Z,100301.10
2022-11-07T08:51:16.036Z,100297.46
2022-11-07T08:53:44.717Z,100300.48
2022-11-07T08:56:13.097Z,100300.35
2022-11-07T08:58:41.379Z,100302.04
2022-11-07T09:01:10.521Z,100298.59
2022-11-07T09:03:52.946Z,100302.63
2022-11-07T09:06:25.349Z,100299.15
2022-11-07T09:08:53.643Z,100301.08
2022-11-07T09:11:22.192Z,100298.29
2022-11-07T09:13:50.479Z,100300.55
2022-11-07T09:16:19.372Z,100295.59
2022-11-07T09:18:49.732Z,100290.52
2022-11-07T09:21:22.351Z,100288.59
2022-11-07T09:23:52.393Z,100283.33
2022-11-07T09:26:21.134Z,100286.20
2022-11-07T09:28:52.327Z,100285.45
2022-11-07T09:31:22.186Z,100286.92
2022-11-07T09:33:50.438Z,100290.58
2022-11-07T09:36:18.698Z,100287.50
2022-11-07T09:38:46.906Z,100289.72
2022-11-07T09:41:51.813Z,100289.60
2022-11-07T09:45:00.128Z,100283.31
2022-11-07T09:47:40.656Z,100279.23
2022-11-07T09:50:17.989Z,100273.58
2022-11-07T09:53:10.106Z,100275.97
2022-11-07T09:55:57.769Z,100278.11
2022-11-07T09:58:34.494Z,100274.31
2022-11-07T10:01:28.511Z,100275.00
2022-11-07T10:04:23.743Z,100268.99
2022-11-07T10:07:12.386Z,100264.67
2022-11-07T10:09:58.545Z,100259.70
2022-11-07T10:12:44.125Z,100257.03
2022-11-07T10:15:27.545Z,100257.47
2022-11-07T10:18:34.839Z,100253.60
2022-11-07T10:21:37.487Z,100252.00
2022-11-07T10:24:26.005Z,100245.59
2022-11-07T10:26:56.202Z,100243.92
2022-11-07T10:29:30.038Z,100247.29
2022-11-07T10:32:05.350Z,100238.55
2022-11-07T10:34:42.622Z,100233.58
2022-11-07T10:37:10.897Z,100232.95
2022-11-07T10:39:39.121Z,100231.83
2022-11-07T10:42:16.236Z,100231.23
2022-11-07T10:44:45.483Z,100229.65
2022-11-07T10:47:21.661Z,100224.20
2022-11-07T10:50:00.226Z,100224.52
2022-11-07T10:52:36.732Z,100227.56
2022-11-07T10:55:24.188Z,100236.17
2022-11-07T10:58:24.170Z,100231.71
2022-11-07T11:01:08.092Z,100227.57
2022-11-07T11:04:06.709Z,100228.21
2022-11-07T11:06:34.986Z,100223.89
2022-11-07T11:09:14.986Z,100223.77
2022-11-07T11:12:05.920Z,100223.10
2022-11-07T11:14:34.134Z,100224.02
2022-11-07T11:17:02.346Z,100227.10
2022-11-07T11:19:49.218Z,100230.73
2022-11-07T11:22:26.352Z,100231.65
2022-11-07T11:25:18.726Z,100230.63
2022-11-07T11:27:52.370Z,100233.95
2022-11-07T11:30:21.613Z,100229.69
2022-11-07T11:32:52.621Z,100230.09
2022-11-07T11:35:47.372Z,100235.13
2022-11-07T11:38:18.785Z,100230.73
2022-11-07T11:41:03.376Z,100233.15
2022-11-07T11:43:41.847Z,100236.15
2022-11-07T11:46:42.530Z,100239.77
2022-11-07T11:49:35.637Z,100239.66
2022-11-07T11:52:15.059Z,100239.52
2022-11-07T11:54:44.835Z,100240.88
2022-11-07T11:57:37.840Z,100242.16
2022-11-07T12:00:19.306Z,100241.75
2022-11-07T12:02:51.266Z,100245.64
2022-11-07T12:05:37.296Z,100244.59
2022-11-07T12:08:26.616Z,100246.75
2022-11-07T12:10:57.717Z,100247.91
2022-11-07T12:14:04.233Z,100240.07
2022-11-07T12:17:01.386Z,100238.35
2022-11-07T12:20:02.978Z,100238.67
2022-11-07T12:23:01.725Z,100237.16
2022-11-07T12:25:35.745Z,100239.27
2022-11-07T12:28:28.315Z,100240.40
2022-11-07T12:31:20.991Z,100245.48
2022-11-07T12:34:31.021Z,100244.33
2022-11-07T12:37:05.153Z,100249.80
2022-11-07T12:39:39.148Z,100253.59
2022-11-07T12:42:19.808Z,100250.92
2022-11-07T12:45:09.613Z,100254.27
2022-11-07T12:48:11.843Z,100255.14
2022-11-07T12:50:56.692Z,100259.02
2022-11-07T12:53:52.015Z,100251.29
2022-11-07T12:56:33.980Z,100252.62
2022-11-07T12:59:12.618Z,100257.95
2022-11-07T13:02:04.994Z,100248.94
2022-11-07T13:04:59.854Z,100253.04
2022-11-07T13:07:45.068Z,100258.40
2022-11-07T13:10:29.520Z,100261.95
2022-11-07T13:13:11.062Z,100257.36
2022-11-07T13:16:08.953Z,100259.73
2022-11-07T13:18:28.466Z,100267.86
2022-11-07T13:21:05.680Z,100268.64
2022-11-07T13:23:34.318Z,100273.09
2022-11-07T13:26:20.393Z,100269.55
2022-11-07T13:29:04.857Z,100280.07
2022-11-07T13:31:39.351Z,100282.35
2022-11-07T13:34:19.546Z,100281.46
2022-11-07T13:36:51.037Z,100281.94
2022-11-07T13:39:21.059Z,100279.20
2022-11-07T13:41:49.559Z,100286.45
2022-11-07T13:44:27.841Z,100282.86
2022-11-07T13:46:59.954Z,100285.08
2022-11-07T13:49:39.990Z,100291.85
2022-11-07T13:52:28.221Z,100291.41
2022-11-07T13:55:28.169Z,100291.62
2022-11-07T13:58:13.267Z,100286.57
2022-11-07T14:00:41.393Z,100281.45
2022-11-07T14:03:24.567Z,100282.05
2022-11-07T14:05:53.618Z,100280.09
2022-11-07T14:08:33.253Z,100279.99
2022-11-07T14:11:02.256Z,100282.16
2022-11-07T14:13:42.020Z,100282.17
2022-11-07T14:16:24.702Z,100284.89
2022-11-07T14:18:58.594Z,100286.17
2022-11-07T14:21:33.602Z,100291.10
2022-11-07T14:24:02.280Z,100292.24
2022-11-07T14:26:59.365Z,100287.62
2022-11-07T14:29:27.911Z,100295.77
2022-11-07T14:32:02.621Z,100295.25
2022-11-07T14:34:31.453Z,100295.42
2022-11-07T14:37:01.776Z,100297.70
2022-11-07T14:39:32.860Z,100298.91
2022-11-07T14:42:03.722Z,100302.32
2022-11-07T14:44:59.772Z,100303.71
2022-11-07T14:47:32.051Z,100299.29
2022-11-07T14:50:02.157Z,100304.68
2022-11-07T14:52:45.486Z,100306.82
2022-11-07T14:55:36.375Z,100314.70
2022-11-07T14:58:06.816Z,100318.13
2022-11-07T15:00:35.736Z,100315.74
2022-11-07T15:03:04.196Z,100316.23
2022-11-07T15:05:38.240Z,100318.09
2022-11-07T15:08:06.736Z,100321.79
2022-11-07T15:10:39.933Z,100319.05
2022-11-07T15:13:26.849Z,100319.47
2022-11-07T15:16:05.595Z,100319.85
2022-11-07T15:19:03.748Z,100320.48
2022-11-07T15:21:38.551Z,100321.55
2022-11-07T15:24:32.437Z,100324.11
2022-11-07T15:27:04.069Z,100323.09
2022-11-07T15:29:36.817Z,100324.72
2022-11-07T15:32:19.620Z,100325.91
2022-11-07T15:35:30.359Z,100329.73
2022-11-07T15:37:57.887Z,100331.96
2022-11-07T15:40:28.309Z,100327.95
2022-11-07T15:42:56.978Z,100332.41
2022-11-07T15:45:25.787Z,100335.26
2022-11-07T15:47:54.427Z,100336.54
2022-11-07T15:50:25.422Z,100336.67
2022-11-07T15:52:55.474Z,100334.72
2022-11-07T15:55:24.473Z,100334.67
2022-11-07T15:57:54.553Z,100335.16
2022-11-07T16:00:26.896Z,100337.61
2022-11-07T16:02:55.507Z,100341.34
2022-11-07T16:05:24.238Z,100345.75
2022-11-07T16:07:52.499Z,100344.57
2022-11-07T16:10:26.059Z,100346.88
2022-11-07T16:12:54.757Z,100346.23
2022-11-07T16:15:25.482Z,100348.91
2022-11-07T16:17:53.690Z,100350.08
2022-11-07T16:20:24.395Z,100349.48
2022-11-07T16:22:52.712Z,100354.41
2022-11-07T16:25:24.816Z,100358.02
2022-11-07T16:27:55.855Z,100359.30
2022-11-07T16:30:24.213Z,100364.00
2022-11-07T16:32:52.363Z,100369.72
2022-11-07T16:35:21.309Z,100370.34
2022-11-07T16:37:49.374Z,100376.20
2022-11-07T16:40:19.936Z,100378.25
2022-11-07T16:42:48.067Z,100382.48
2022-11-07T16:45:23.058Z,100379.14
2022-11-07T16:47:51.197Z,100375.70
2022-11-07T16:50:19.593Z,100378.94
2022-11-07T16:52:48.057Z,100380.79
2022-11-07T16:55:18.872Z,100380.20
2022-11-07T16:57:48.019Z,100385.95
2022-11-07T17:00:18.959Z,100384.16
2022-11-07T17:02:48.043Z,100384.61
2022-11-07T17:05:16.937Z,100381.80
2022-11-07T17:07:45.437Z,100389.42
2022-11-07T17:10:17.704Z,100390.83
2022-11-07T17:12:46.165Z,100390.09
2022-11-07T17:15:14.338Z,100390.15
2022-11-07T17:17:42.996Z,100394.36
2022-11-07T17:20:49.283Z,100398.77
2022-11-07T17:23:11.623Z,100400.45
2022-11-07T17:25:40.741Z,100403.52
2022-11-07T17:28:09.891Z,100405.88
2022-11-07T17:30:38.198Z,100400.92
2022-11-07T17:33:06.473Z,100395.35
2022-11-07T17:35:36.983Z,100395.54
2022-11-07T17:38:05.686Z,100399.27
2022-11-07T17:40:35.361Z,100400.61
2022-11-07T17:43:03.877Z,100403.11
2022-11-07T17:45:32.157Z,100401.04
2022-11-07T17:48:00.456Z,100398.40
2022-11-07T17:50:28.755Z,100405.25
2022-11-07T17:52:56.909Z,100411.64
2022-11-07T17:55:25.737Z,100405.56
2022-11-07T17:57:54.344Z,100408.98
2022-11-07T18:00:25.109Z,100398.02
2022-11-07T18:02:53.947Z,100400.05
2022-11-07T18:05:26.402Z,100395.71
2022-11-07T18:07:57.178Z,100391.60
2022-11-07T18:10:25.967Z,100393.05
2022-11-07T18:12:57.316Z,100392.48
2022-11-07T18:15:26.409Z,100391.65
2022-11-07T18:17:54.685Z,100388.46
2022-11-07T18:20:23.479Z,100384.27
2022-11-07T18:22:51.956Z,100392.01
2022-11-07T18:25:20.432Z,100396.86
2022-11-07T18:27:49.023Z,100397.73
2022-11-07T18:30:17.394Z,100404.61
2022-11-07T18:32:45.877Z,100406.80
2022-11-07T18:35:14.152Z,100409.07
2022-11-07T18:37:42.249Z,100413.51
2022-11-07T18:40:11.930Z,100417.02
2022-11-07T18:42:46.419Z,100419.09
2022-11-07T18:45:14.796Z,100420.70
2022-11-07T18:47:42.958Z,100420.58
2022-11-07T18:50:11.547Z,100421.18
2022-11-07T18:52:40.034Z,100421.92
2022-11-07T18:55:09.972Z,100424.16
2022-11-07T18:57:38.545Z,100423.98
2022-11-07T19:00:13.084Z,100420.74
2022-11-07T19:02:42.515Z,100425.79
2022-11-07T19:05:10.978Z,100430.07
2022-11-07T19:07:43.153Z,100432.48
2022-11-07T19:10:14.133Z,100440.71
2022-11-07T19:12:43.335Z,100439.25
2022-11-07T19:15:12.811Z,100438.17
2022-11-07T19:17:41.584Z,100438.02
2022-11-07T19:20:10.778Z,100439.60
2022-11-07T19:22:39.246Z,100432.05
2022-11-07T19:25:07.942Z,100430.97
2022-11-07T19:27:36.320Z,100432.52
2022-11-07T19:30:07.183Z,100442.35
2022-11-07T19:32:35.939Z,100444.10
2022-11-07T19:35:04.713Z,100444.90
2022-11-07T19:37:33.307Z,100446.23
2022-11-07T19:40:01.676Z,100449.13
2022-11-07T19:42:30.170Z,100446.73
2022-11-07T19:44:58.536Z,100450.19
2022-11-07T19:47:26.914Z,100451.27
2022-11-07T19:49:55.596Z,100451.95
2022-11-07T19:52:24.298Z,100452.20
2022-11-07T19:54:52.774Z,100448.77
2022-11-07T19:57:21.246Z,100448.10
2022-11-07T19:59:49.726Z,100448.45
2022-11-07T20:02:32.449Z,100456.11
2022-11-07T20:05:02.667Z,100452.62
2022-11-07T20:07:31.449Z,100452.71
2022-11-07T20:10:01.573Z,100448.66
2022-11-07T20:12:29.853Z,100449.12
2022-11-07T20:14:58.536Z,100451.53
2022-11-07T20:17:27.214Z,100455.17
2022-11-07T20:19:56.609Z,100449.58
2022-11-07T20:22:26.434Z,100446.61
2022-11-07T20:24:54.616Z,100452.79
2022-11-07T20:27:23.223Z,100451.45
2022-11-07T20:29:51.467Z,100448.58
2022-11-07T20:32:20.042Z,100451.93
2022-11-07T20:34:53.621Z,100451.59
2022-11-07T20:37:22.535Z,100447.08
2022-11-07T20:39:52.152Z,100447.97
2022-11-07T20:42:20.418Z,100445.86
2022-11-07T20:44:50.655Z,100444.50
2022-11-07T20:47:19.337Z,100446.88
2022-11-07T20:49:47.550Z,100447.15
2022-11-07T20:52:15.976Z,100451.58
2022-11-07T20:54:44.364Z,100451.95
2022-11-07T20:57:12.939Z,100451.59
2022-11-07T20:59:42.418Z,100454.15
2022-11-07T21:02:13.138Z,100448.00
2022-11-07T21:05:03.088Z,100449.95
2022-11-07T21:07:30.820Z,100452.75
2022-11-07T21:09:59.517Z,100450.71
2022-11-07T21:12:28.104Z,100455.06
2022-11-07T21:14:56.470Z,100456.60
2022-11-07T21:17:25.058Z,100457.80
2022-11-07T21:19:53.141Z,100459.35
2022-11-07T21:22:26.655Z,100459.25
2022-11-07T21:24:58.068Z,100458.61
2022-11-07T21:27:26.557Z,100455.23
2022-11-07T21:29:54.830Z,100458.48
2022-11-07T21:32:23.308Z,100460.17
2022-11-07T21:34:51.699Z,100458.95
2022-11-07T21:37:20.167Z,100457.36
2022-11-07T21:39:48.236Z,100456.38
2022-11-07T21:42:16.898Z,100458.80
2022-11-07T21:44:45.403Z,100457.40
2022-11-07T21:47:13.884Z,100453.71
2022-11-07T21:49:42.139Z,100451.23
2022-11-07T21:52:11.637Z,100453.12
2022-11-07T21:54:39.936Z,100449.91
2022-11-07T21:57:08.215Z,100446.05
2022-11-07T21:59:36.867Z,100447.08
2022-11-07T22:02:05.239Z,100448.19
2022-11-07T22:04:33.658Z,100452.50
2022-11-07T22:07:02.444Z,100454.52
2022-11-07T22:09:30.640Z,100451.98
2022-11-07T22:11:59.114Z,100450.59
2022-11-07T22:14:27.379Z,100450.64
2022-11-07T22:16:56.974Z,100454.52
2022-11-07T22:19:25.975Z,100448.82
2022-11-07T22:21:54.244Z,100446.90
2022-11-07T22:24:26.310Z,100449.58
2022-11-07T22:26:55.962Z,100443.77
2022-11-07T22:29:24.300Z,100442.84
2022-11-07T22:31:52.826Z,100443.41
2022-11-07T22:34:21.459Z,100440.33
2022-11-07T22:36:50.416Z,100443.39
2022-11-07T22:39:18.901Z,100439.27
2022-11-07T22:41:47.211Z,100439.14
2022-11-07T22:44:15.999Z,100438.42
2022-11-07T22:46:44.382Z,100433.56
2022-11-07T22:49:12.758Z,100440.13
2022-11-07T22:51:41.131Z,100437.64
2022-11-07T22:54:13.326Z,100441.02
2022-11-07T22:56:41.784Z,100439.56
2022-11-07T22:59:11.516Z,100438.73
2022-11-07T23:01:43.293Z,100435.52
2022-11-07T23:04:16.163Z,100433.19
2022-11-07T23:06:44.951Z,100436.50
2022-11-07T23:09:15.177Z,100439.80
2022-11-07T23:11:46.397Z,100437.74
2022-11-07T23:14:19.898Z,100438.57
2022-11-07T23:16:51.711Z,100435.42
2022-11-07T23:19:23.530Z,100440.20
2022-11-07T23:21:56.839Z,100433.41
2022-11-07T23:24:25.378Z,100440.84
2022-11-07T23:26:53.756Z,100441.89
2022-11-07T23:29:25.541Z,100443.80
2022-11-07T23:31:54.022Z,100444.50
2022-11-07T23:34:22.879Z,100451.05
2022-11-07T23:36:51.772Z,100449.31
2022-11-07T23:39:24.137Z,100447.62
2022-11-07T23:41:52.318Z,100444.40
2022-11-07T23:44:20.804Z,100444.52
2022-11-07T23:47:07.660Z,100449.10
2022-11-07T23:49:54.627Z,100449.95
2022-11-07T23:52:22.839Z,100446.42
2022-11-07T23:55:09.715Z,100449.30
2022-11-07T23:57:58.385Z,100451.80
