createdAt,value
2023-11-20T00:00:17.943Z,2.35
2023-11-20T00:02:45.386Z,3.33
2023-11-20T00:05:13.051Z,2.90
2023-11-20T00:07:40.642Z,2.63
2023-11-20T00:10:08.255Z,3.08
2023-11-20T00:12:35.602Z,2.85
2023-11-20T00:15:02.901Z,2.65
2023-11-20T00:17:30.016Z,3.05
2023-11-20T00:19:57.242Z,2.90
2023-11-20T00:22:24.395Z,2.58
2023-11-20T00:24:52.347Z,2.47
2023-11-20T00:27:19.766Z,2.92
2023-11-20T00:29:46.902Z,2.85
2023-11-20T00:32:14.239Z,3.80
2023-11-20T00:34:41.368Z,2.67
2023-11-20T00:37:08.580Z,2.20
2023-11-20T00:39:35.758Z,2.08
2023-11-20T00:42:02.864Z,2.47
2023-11-20T00:44:29.929Z,2.13
2023-11-20T00:46:57.087Z,2.53
2023-11-20T00:49:24.226Z,1.90
2023-11-20T00:51:51.401Z,1.80
2023-11-20T00:54:18.494Z,2.60
2023-11-20T00:56:45.611Z,2.05
2023-11-20T00:59:12.707Z,2.22
2023-11-20T01:01:39.966Z,2.67
2023-11-20T01:04:07.314Z,2.83
2023-11-20T01:06:39.707Z,2.42
2023-11-20T01:09:07.886Z,2.13
2023-11-20T01:11:35.450Z,2.40
2023-11-20T01:14:02.905Z,1.83
2023-11-20T01:16:30.104Z,1.67
2023-11-20T01:18:57.282Z,1.90
2023-11-20T01:21:24.413Z,1.80
2023-11-20T01:23:51.510Z,1.73
2023-11-20T01:26:18.599Z,1.95
2023-11-20T01:28:45.662Z,1.83
2023-11-20T01:31:12.873Z,1.98
2023-11-20T01:33:40.522Z,2.05
2023-11-20T01:36:07.801Z,1.80
2023-11-20T01:38:34.865Z,1.75
2023-11-20T01:41:01.951Z,1.65
2023-11-20T01:43:29.109Z,1.75
2023-11-20T01:46:01.414Z,1.50
2023-11-20T01:48:28.834Z,1.42
2023-11-20T01:50:56.379Z,1.77
2023-11-20T01:53:24.129Z,1.70
2023-11-20T01:55:51.298Z,1.25
2023-11-20T01:58:18.455Z,1.98
2023-11-20T02:00:46.972Z,1.55
2023-11-20T02:03:14.467Z,1.95
2023-11-20T02:05:41.623Z,2.78
2023-11-20T02:08:08.770Z,2.17
2023-11-20T02:10:35.916Z,2.60
2023-11-20T02:13:04.600Z,2.58
2023-11-20T02:15:32.022Z,2.78
2023-11-20T02:17:59.196Z,2.03
2023-11-20T02:20:26.663Z,2.10
2023-11-20T02:22:53.768Z,1.85
2023-11-20T02:25:20.995Z,1.60
2023-11-20T02:28:14.601Z,1.98
2023-11-20T02:30:41.739Z,1.65
2023-11-20T02:33:08.967Z,1.23
2023-11-20T02:35:36.094Z,1.67
2023-11-20T02:38:04.027Z,1.50
2023-11-20T02:40:31.127Z,1.75
2023-11-20T02:42:58.924Z,2.15
2023-11-20T02:45:26.100Z,1.88
2023-11-20T02:47:53.789Z,1.83
2023-11-20T02:50:20.909Z,2.10
2023-11-20T02:52:48.040Z,2.40
2023-11-20T02:55:15.849Z,2.25
2023-11-20T02:57:43.029Z,2.30
2023-11-20T03:00:13.201Z,2.40
2023-11-20T03:02:40.501Z,2.05
2023-11-20T03:05:09.104Z,2.15
2023-11-20T03:07:36.435Z,2.10
2023-11-20T03:10:05.111Z,1.75
2023-11-20T03:12:32.273Z,1.52
2023-11-20T03:15:00.327Z,1.35
2023-11-20T03:17:27.790Z,1.20
2023-11-20T03:19:55.031Z,1.52
2023-11-20T03:22:22.101Z,1.33
2023-11-20T03:24:49.653Z,1.40
2023-11-20T03:27:16.798Z,1.40
2023-11-20T03:29:44.742Z,1.08
2023-11-20T03:32:11.829Z,1.23
2023-11-20T03:34:38.887Z,1.38
2023-11-20T03:37:06.273Z,1.50
2023-11-20T03:39:33.450Z,1.63
2023-11-20T03:42:00.585Z,1.63
2023-11-20T03:44:27.915Z,1.40
2023-11-20T03:46:55.124Z,1.15
2023-11-20T03:49:22.280Z,1.40
2023-11-20T03:51:50.352Z,1.85
2023-11-20T03:54:17.459Z,1.80
2023-11-20T03:56:44.526Z,1.67
2023-11-20T03:59:11.750Z,2.13
2023-11-20T04:01:38.970Z,1.80
2023-11-20T04:04:06.408Z,2.50
2023-11-20T04:06:33.645Z,3.03
2023-11-20T04:09:00.760Z,3.15
2023-11-20T04:11:27.931Z,2.70
2023-11-20T04:13:55.020Z,3.25
2023-11-20T04:16:22.109Z,3.20
2023-11-20T04:18:49.752Z,3.13
2023-11-20T04:21:17.221Z,3.08
2023-11-20T04:23:44.871Z,2.85
2023-11-20T04:26:12.115Z,2.92
2023-11-20T04:28:39.203Z,3.22
2023-11-20T04:31:06.367Z,3.22
2023-11-20T04:33:33.862Z,3.47
2023-11-20T04:36:03.738Z,3.60
2023-11-20T04:38:31.711Z,3.80
2023-11-20T04:40:58.956Z,3.85
2023-11-20T04:43:26.122Z,3.25
2023-11-20T04:45:53.262Z,3.25
2023-11-20T04:48:20.364Z,2.90
2023-11-20T04:50:47.422Z,2.90
2023-11-20T04:53:14.530Z,2.65
2023-11-20T04:55:41.696Z,2.55
2023-11-20T04:58:09.981Z,2.05
2023-11-20T05:00:37.186Z,2.50
2023-11-20T05:03:04.403Z,2.85
2023-11-20T05:05:31.569Z,2.60
2023-11-20T05:07:58.692Z,2.78
2023-11-20T05:10:26.686Z,2.42
2023-11-20T05:12:54.374Z,2.72
2023-11-20T05:15:21.518Z,2.88
2023-11-20T05:17:48.674Z,2.70
2023-11-20T05:20:15.781Z,2.60
2023-11-20T05:22:42.887Z,3.50
2023-11-20T05:25:10.639Z,2.80
2023-11-20T05:27:37.914Z,2.33
2023-11-20T05:30:06.770Z,2.40
2023-11-20T05:32:33.894Z,2.00
2023-11-20T05:35:01.061Z,1.60
2023-11-20T05:37:28.181Z,1.70
2023-11-20T05:39:55.342Z,1.70
2023-11-20T05:42:22.436Z,1.75
2023-11-20T05:44:49.516Z,2.17
2023-11-20T05:47:17.977Z,2.20
2023-11-20T05:49:45.316Z,2.33
2023-11-20T05:52:12.446Z,2.38
2023-11-20T05:54:39.673Z,2.63
2023-11-20T05:57:07.143Z,2.25
2023-11-20T05:59:34.267Z,3.13
2023-11-20T06:02:01.728Z,2.10
2023-11-20T06:04:28.923Z,2.50
2023-11-20T06:06:56.432Z,1.90
2023-11-20T06:09:23.613Z,2.15
2023-11-20T06:11:50.776Z,1.88
2023-11-20T06:14:18.339Z,2.33
2023-11-20T06:16:48.407Z,2.38
2023-11-20T06:19:15.781Z,2.17
2023-11-20T06:21:46.704Z,2.28
2023-11-20T06:24:15.604Z,2.33
2023-11-20T06:26:42.906Z,1.98
2023-11-20T06:29:10.448Z,2.22
2023-11-20T06:31:37.678Z,2.08
2023-11-20T06:34:04.927Z,1.88
2023-11-20T06:36:32.052Z,1.75
2023-11-20T06:39:00.744Z,1.80
2023-11-20T06:41:29.549Z,2.30
2023-11-20T06:43:56.662Z,1.92
2023-11-20T06:46:23.830Z,2.38
2023-11-20T06:48:51.091Z,3.58
2023-11-20T06:51:18.401Z,2.45
2023-11-20T06:53:45.596Z,3.20
2023-11-20T06:56:22.431Z,2.80
2023-11-20T06:58:49.966Z,2.83
2023-11-20T07:01:18.826Z,2.95
2023-11-20T07:03:46.300Z,3.15
2023-11-20T07:06:13.939Z,2.78
2023-11-20T07:08:41.362Z,3.08
2023-11-20T07:11:08.488Z,2.28
2023-11-20T07:13:36.004Z,2.45
2023-11-20T07:16:04.250Z,2.58
2023-11-20T07:18:31.532Z,2.65
2023-11-20T07:20:58.693Z,2.42
2023-11-20T07:23:25.819Z,2.33
2023-11-20T07:25:54.508Z,2.40
2023-11-20T07:28:22.318Z,2.55
2023-11-20T07:30:49.710Z,2.05
2023-11-20T07:33:17.028Z,2.40
2023-11-20T07:35:44.371Z,2.38
2023-11-20T07:38:11.550Z,3.22
2023-11-20T07:40:38.979Z,2.85
2023-11-20T07:43:06.655Z,2.20
2023-11-20T07:45:35.501Z,2.55
2023-11-20T07:48:03.534Z,3.13
2023-11-20T07:50:30.664Z,2.10
2023-11-20T07:52:58.111Z,2.45
2023-11-20T07:55:25.292Z,2.15
2023-11-20T07:57:52.573Z,2.25
2023-11-20T08:00:19.883Z,2.47
2023-11-20T08:02:47.157Z,1.90
2023-11-20T08:05:19.721Z,2.38
2023-11-20T08:07:47.107Z,2.10
2023-11-20T08:10:14.273Z,2.92
2023-11-20T08:12:41.691Z,2.67
2023-11-20T08:15:13.579Z,2.58
2023-11-20T08:17:41.445Z,2.08
2023-11-20T08:20:09.093Z,2.17
2023-11-20T08:22:37.257Z,1.85
2023-11-20T08:25:04.854Z,2.00
2023-11-20T08:27:32.117Z,2.30
2023-11-20T08:29:59.382Z,2.20
2023-11-20T08:32:26.881Z,2.65
2023-11-20T08:34:54.335Z,1.52
2023-11-20T08:37:21.565Z,2.30
2023-11-20T08:39:49.232Z,2.15
2023-11-20T08:42:16.362Z,1.73
2023-11-20T08:44:43.623Z,2.00
2023-11-20T08:47:10.923Z,2.10
2023-11-20T08:49:38.506Z,2.35
2023-11-20T08:52:07.733Z,1.75
2023-11-20T08:54:36.236Z,2.03
2023-11-20T08:57:03.376Z,1.80
2023-11-20T08:59:32.649Z,1.90
2023-11-20T09:02:00.176Z,2.28
2023-11-20T09:04:27.833Z,1.65
2023-11-20T09:06:55.303Z,1.83
2023-11-20T09:09:22.549Z,1.70
2023-11-20T09:11:50.837Z,1.70
2023-11-20T09:14:18.088Z,1.98
2023-11-20T09:16:45.918Z,1.60
2023-11-20T09:19:13.246Z,2.45
2023-11-20T09:21:40.361Z,1.98
2023-11-20T09:24:07.552Z,1.77
2023-11-20T09:26:34.769Z,1.70
2023-11-20T09:29:02.012Z,2.20
2023-11-20T09:31:29.502Z,2.33
2023-11-20T09:33:57.340Z,2.25
2023-11-20T09:36:25.546Z,1.90
2023-11-20T09:38:52.921Z,1.55
2023-11-20T09:41:22.921Z,2.33
2023-11-20T09:43:51.622Z,2.00
2023-11-20T09:46:20.361Z,1.63
2023-11-20T09:48:49.784Z,1.95
2023-11-20T09:51:21.088Z,2.35
2023-11-20T09:53:50.627Z,2.10
2023-11-20T09:56:18.257Z,2.17
2023-11-20T09:58:46.358Z,2.58
2023-11-20T10:01:15.471Z,2.28
2023-11-20T10:03:44.892Z,2.20
2023-11-20T10:06:14.440Z,2.30
2023-11-20T10:08:42.219Z,2.63
2023-11-20T10:11:09.598Z,3.00
2023-11-20T10:13:36.702Z,3.30
2023-11-20T10:16:05.330Z,2.08
2023-11-20T10:18:32.609Z,2.22
2023-11-20T10:21:02.499Z,2.83
2023-11-20T10:23:33.674Z,3.00
2023-11-20T10:28:28.905Z,3.03
2023-11-20T10:30:56.083Z,2.92
2023-11-20T10:33:23.326Z,2.80
2023-11-20T10:35:53.973Z,2.78
2023-11-20T10:38:23.027Z,2.83
2023-11-20T10:40:50.372Z,2.40
2023-11-20T10:43:17.857Z,3.17
2023-11-20T10:45:46.017Z,2.50
2023-11-20T10:48:14.296Z,2.53
2023-11-20T10:50:42.778Z,2.63
2023-11-20T10:53:09.954Z,3.97
2023-11-20T10:55:44.644Z,3.10
2023-11-20T10:58:15.620Z,2.78
2023-11-20T11:00:43.034Z,2.53
2023-11-20T11:03:18.186Z,2.40
2023-11-20T11:05:47.162Z,2.92
2023-11-20T11:08:15.763Z,2.75
2023-11-20T11:10:44.948Z,2.50
2023-11-20T11:13:13.119Z,3.05
2023-11-20T11:15:40.504Z,2.47
2023-11-20T11:18:13.570Z,3.20
2023-11-20T11:20:47.936Z,2.47
2023-11-20T11:23:18.779Z,2.05
2023-11-20T11:25:48.029Z,2.90
2023-11-20T11:28:16.251Z,2.10
2023-11-20T11:30:45.656Z,2.78
2023-11-20T11:33:22.736Z,2.47
2023-11-20T11:35:54.200Z,2.65
2023-11-20T11:38:38.282Z,2.10
2023-11-20T11:41:11.753Z,2.20
2023-11-20T11:43:58.484Z,2.58
2023-11-20T11:46:29.218Z,1.92
2023-11-20T11:49:17.526Z,2.47
2023-11-20T11:51:45.092Z,2.50
2023-11-20T11:54:19.101Z,3.30
2023-11-20T11:56:51.939Z,2.97
2023-11-20T11:59:23.247Z,2.80
2023-11-20T12:01:50.379Z,2.38
2023-11-20T12:04:36.145Z,2.88
2023-11-20T12:07:11.518Z,2.75
2023-11-20T12:09:58.188Z,3.60
2023-11-20T12:13:07.635Z,3.40
2023-11-20T12:15:39.278Z,2.83
2023-11-20T12:18:15.239Z,3.08
2023-11-20T12:20:56.403Z,3.20
2023-11-20T12:23:36.154Z,2.70
2023-11-20T12:26:07.975Z,2.75
2023-11-20T12:31:08.748Z,3.20
2023-11-20T12:33:40.443Z,2.55
2023-11-20T12:36:10.341Z,2.70
2023-11-20T12:38:38.486Z,2.03
2023-11-20T12:41:06.472Z,2.38
2023-11-20T12:43:34.638Z,2.08
2023-11-20T12:46:02.250Z,1.92
2023-11-20T12:48:31.964Z,2.17
2023-11-20T12:50:59.082Z,2.28
2023-11-20T12:53:27.310Z,1.83
2023-11-20T12:55:57.813Z,2.58
2023-11-20T12:58:25.831Z,1.73
2023-11-20T13:00:54.642Z,1.65
2023-11-20T13:03:22.941Z,1.73
2023-11-20T13:05:54.346Z,1.98
2023-11-20T13:08:22.394Z,1.88
2023-11-20T13:10:53.803Z,2.28
2023-11-20T13:13:22.812Z,1.92
2023-11-20T13:15:51.270Z,1.80
2023-11-20T13:18:21.444Z,2.22
2023-11-20T13:20:49.289Z,1.75
2023-11-20T13:23:17.540Z,1.92
2023-11-20T13:25:46.537Z,2.28
2023-11-20T13:28:15.089Z,1.83
2023-11-20T13:30:55.482Z,2.13
2023-11-20T13:33:26.490Z,2.17
2023-11-20T13:35:54.953Z,1.92
2023-11-20T13:38:22.736Z,2.13
2023-11-20T13:40:50.261Z,2.30
2023-11-20T13:43:18.293Z,2.50
2023-11-20T13:45:47.169Z,2.13
2023-11-20T13:48:15.328Z,1.83
2023-11-20T13:50:46.586Z,2.00
2023-11-20T13:53:15.891Z,2.63
2023-11-20T13:55:49.732Z,2.53
2023-11-20T13:58:20.794Z,2.35
2023-11-20T14:00:47.627Z,2.08
2023-11-20T14:03:17.150Z,2.05
2023-11-20T14:05:45.169Z,2.00
2023-11-20T14:08:13.178Z,2.40
2023-11-20T14:10:53.695Z,2.28
2023-11-20T14:13:21.954Z,2.00
2023-11-20T14:15:48.700Z,2.42
2023-11-20T14:18:15.837Z,2.10
2023-11-20T14:20:43.794Z,1.98
2023-11-20T14:23:11.167Z,2.35
2023-11-20T14:25:38.339Z,2.00
2023-11-20T14:28:05.644Z,2.42
2023-11-20T14:30:33.255Z,2.58
2023-11-20T14:33:00.419Z,2.25
2023-11-20T14:35:27.634Z,2.60
2023-11-20T14:37:56.057Z,2.60
2023-11-20T14:40:23.884Z,3.17
2023-11-20T14:42:51.591Z,2.42
2023-11-20T14:45:19.767Z,2.85
2023-11-20T14:47:48.084Z,1.92
2023-11-20T14:50:20.322Z,2.13
2023-11-20T14:52:51.601Z,2.63
2023-11-20T14:55:19.481Z,2.25
2023-11-20T14:57:51.086Z,2.00
2023-11-20T15:00:19.288Z,2.40
2023-11-20T15:02:48.838Z,2.30
2023-11-20T15:05:16.474Z,3.67
2023-11-20T15:07:44.672Z,3.70
2023-11-20T15:10:14.337Z,3.05
2023-11-20T15:12:45.310Z,3.58
2023-11-20T15:15:13.160Z,3.00
2023-11-20T15:17:40.673Z,2.78
2023-11-20T15:20:18.248Z,3.63
2023-11-20T15:22:47.185Z,3.42
2023-11-20T15:25:14.600Z,3.40
2023-11-20T15:27:42.222Z,3.60
2023-11-20T15:30:09.603Z,3.35
2023-11-20T15:32:37.081Z,3.10
2023-11-20T15:35:06.253Z,4.40
2023-11-20T15:37:33.538Z,3.13
2023-11-20T15:40:00.863Z,2.75
2023-11-20T15:42:28.048Z,3.60
2023-11-20T15:44:55.153Z,3.05
2023-11-20T15:47:22.320Z,3.65
2023-11-20T15:49:49.655Z,3.15
2023-11-20T15:52:17.407Z,3.20
2023-11-20T15:54:44.454Z,4.25
2023-11-20T15:57:11.576Z,3.95
2023-11-20T15:59:38.755Z,3.38
2023-11-20T16:02:05.978Z,3.15
2023-11-20T16:04:33.169Z,3.40
2023-11-20T16:07:00.434Z,2.92
2023-11-20T16:09:27.658Z,2.00
2023-11-20T16:11:55.317Z,2.65
2023-11-20T16:14:22.436Z,2.80
2023-11-20T16:16:54.398Z,2.80
2023-11-20T16:19:23.016Z,2.97
2023-11-20T16:21:50.377Z,2.92
2023-11-20T16:24:17.709Z,3.22
2023-11-20T16:26:45.821Z,2.55
2023-11-20T16:29:14.659Z,2.20
2023-11-20T16:31:44.130Z,2.30
2023-11-20T16:34:11.407Z,2.28
2023-11-20T16:36:38.552Z,2.28
2023-11-20T16:39:07.311Z,2.35
2023-11-20T16:41:36.379Z,2.65
2023-11-20T16:44:03.636Z,2.78
2023-11-20T16:46:33.306Z,2.65
2023-11-20T16:49:01.282Z,2.92
2023-11-20T16:51:28.579Z,3.45
2023-11-20T16:53:57.428Z,2.50
2023-11-20T16:56:32.172Z,2.70
2023-11-20T16:58:59.376Z,2.90
2023-11-20T17:01:26.577Z,2.63
2023-11-20T17:03:55.213Z,3.80
2023-11-20T17:06:22.814Z,3.47
2023-11-20T17:08:54.431Z,3.72
2023-11-20T17:11:22.509Z,4.90
2023-11-20T17:13:49.767Z,4.18
2023-11-20T17:16:16.997Z,3.97
2023-11-20T17:18:44.129Z,4.15
2023-11-20T17:21:11.201Z,4.60
2023-11-20T17:23:38.605Z,4.45
2023-11-20T17:26:05.954Z,3.97
2023-11-20T17:28:33.091Z,4.60
2023-11-20T17:33:30.743Z,4.93
2023-11-20T17:35:58.315Z,5.38
2023-11-20T17:38:29.402Z,6.25
2023-11-20T17:40:56.538Z,5.53
2023-11-20T17:43:23.777Z,6.68
2023-11-20T17:45:51.024Z,5.47
2023-11-20T17:48:19.504Z,6.28
2023-11-20T17:50:46.907Z,6.40
2023-11-20T17:53:14.249Z,6.22
2023-11-20T17:55:41.520Z,5.78
2023-11-20T17:58:08.788Z,6.53
2023-11-20T18:00:36.154Z,7.20
2023-11-20T18:03:06.362Z,7.15
2023-11-20T18:05:38.612Z,6.45
2023-11-20T18:08:06.043Z,7.22
2023-11-20T18:10:33.218Z,7.80
2023-11-20T18:13:01.910Z,7.10
2023-11-20T18:15:29.334Z,8.38
2023-11-20T18:17:56.760Z,9.32
2023-11-20T18:20:24.939Z,8.70
2023-11-20T18:22:51.989Z,9.02
2023-11-20T18:25:19.168Z,8.88
2023-11-20T18:27:46.713Z,8.70
2023-11-20T18:30:14.157Z,8.50
2023-11-20T18:32:42.161Z,8.73
2023-11-20T18:35:09.814Z,7.95
2023-11-20T18:37:36.995Z,8.45
2023-11-20T18:40:05.327Z,8.93
2023-11-20T18:42:32.528Z,9.18
2023-11-20T18:45:00.044Z,8.93
2023-11-20T18:47:27.938Z,8.50
2023-11-20T18:49:57.539Z,7.93
2023-11-20T18:52:24.709Z,8.15
2023-11-20T18:54:51.828Z,9.23
2023-11-20T18:57:19.021Z,9.02
2023-11-20T18:59:46.211Z,9.13
2023-11-20T19:02:13.392Z,8.60
2023-11-20T19:04:41.174Z,8.57
2023-11-20T19:07:08.367Z,8.93
2023-11-20T19:09:38.145Z,12.77
2023-11-20T19:12:05.953Z,12.75
2023-11-20T19:14:33.091Z,10.57
2023-11-20T19:17:00.432Z,11.55
2023-11-20T19:19:28.800Z,12.10
2023-11-20T19:21:55.966Z,12.38
2023-11-20T19:24:24.396Z,13.68
2023-11-20T19:26:51.502Z,12.60
2023-11-20T19:29:19.068Z,12.43
2023-11-20T19:31:46.310Z,13.30
2023-11-20T19:34:14.147Z,11.55
2023-11-20T19:36:41.301Z,10.70
2023-11-20T19:39:08.752Z,10.65
2023-11-20T19:41:35.903Z,10.80
2023-11-20T19:44:03.025Z,11.77
2023-11-20T19:46:30.182Z,11.60
2023-11-20T19:48:57.396Z,11.30
2023-11-20T19:51:24.523Z,12.30
2023-11-20T19:53:54.866Z,9.85
2023-11-20T19:56:23.447Z,10.52
2023-11-20T19:58:50.951Z,10.57
2023-11-20T20:01:18.380Z,9.63
2023-11-20T20:03:45.685Z,10.65
2023-11-20T20:06:12.893Z,11.85
2023-11-20T20:08:40.196Z,11.68
2023-11-20T20:11:07.407Z,12.35
2023-11-20T20:13:34.754Z,11.43
2023-11-20T20:16:03.421Z,11.00
2023-11-20T20:18:30.610Z,10.10
2023-11-20T20:20:58.385Z,9.27
2023-11-20T20:23:30.962Z,9.98
2023-11-20T20:26:01.612Z,10.05
2023-11-20T20:28:29.501Z,11.05
2023-11-20T20:30:56.710Z,10.05
2023-11-20T20:33:23.845Z,10.05
2023-11-20T20:35:50.941Z,10.63
2023-11-20T20:38:18.598Z,10.48
2023-11-20T20:40:48.625Z,10.68
2023-11-20T20:43:16.674Z,10.68
2023-11-20T20:45:44.890Z,11.68
2023-11-20T20:48:12.148Z,10.73
2023-11-20T20:50:39.350Z,10.77
2023-11-20T20:53:11.623Z,9.85
2023-11-20T20:55:39.000Z,9.57
2023-11-20T20:58:06.362Z,11.25
2023-11-20T21:00:34.690Z,11.25
2023-11-20T21:03:02.151Z,10.48
2023-11-20T21:05:30.658Z,11.90
2023-11-20T21:07:58.420Z,12.43
2023-11-20T21:10:26.857Z,13.35
2023-11-20T21:12:54.217Z,13.25
2023-11-20T21:15:21.356Z,13.93
2023-11-20T21:17:49.294Z,13.38
2023-11-20T21:20:17.383Z,12.00
2023-11-20T21:22:45.517Z,12.02
2023-11-20T21:25:13.383Z,12.70
2023-11-20T21:27:40.549Z,10.80
2023-11-20T21:30:08.026Z,11.88
2023-11-20T21:32:35.977Z,11.20
2023-11-20T21:35:05.700Z,11.98
2023-11-20T21:37:33.534Z,11.73
2023-11-20T21:40:00.957Z,10.55
2023-11-20T21:42:28.373Z,10.77
2023-11-20T21:44:55.706Z,11.10
2023-11-20T21:47:22.890Z,10.77
2023-11-20T21:49:50.096Z,11.48
2023-11-20T21:52:18.120Z,11.45
2023-11-20T21:54:45.310Z,11.18
2023-11-20T21:57:12.523Z,11.68
2023-11-20T21:59:41.753Z,11.30
2023-11-20T22:02:08.988Z,12.07
2023-11-20T22:04:36.218Z,11.60
2023-11-20T22:07:03.356Z,12.35
2023-11-20T22:09:30.451Z,12.40
2023-11-20T22:11:58.067Z,12.57
2023-11-20T22:14:25.888Z,12.30
2023-11-20T22:16:53.903Z,11.95
2023-11-20T22:19:21.103Z,12.25
2023-11-20T22:21:48.290Z,13.20
2023-11-20T22:24:15.417Z,12.20
2023-11-20T22:26:42.550Z,13.07
2023-11-20T22:29:09.630Z,13.73
2023-11-20T22:31:36.778Z,14.05
2023-11-20T22:34:05.061Z,13.48
2023-11-20T22:36:32.328Z,13.43
2023-11-20T22:38:59.572Z,13.05
2023-11-20T22:41:26.753Z,14.43
2023-11-20T22:43:53.862Z,14.60
2023-11-20T22:46:21.240Z,13.77
2023-11-20T22:48:49.983Z,12.63
2023-11-20T22:51:17.393Z,13.57
2023-11-20T22:53:45.123Z,14.30
2023-11-20T22:56:12.456Z,13.52
2023-11-20T22:58:39.700Z,12.80
2023-11-20T23:01:10.217Z,13.77
2023-11-20T23:03:37.771Z,12.80
2023-11-20T23:06:06.782Z,14.27
2023-11-20T23:08:34.806Z,13.60
2023-11-20T23:11:01.999Z,14.65
2023-11-20T23:13:29.217Z,15.77
2023-11-20T23:15:56.796Z,15.23
2023-11-20T23:18:24.227Z,16.17
2023-11-20T23:20:51.461Z,14.73
2023-11-20T23:23:18.582Z,14.73
2023-11-20T23:25:47.530Z,15.88
2023-11-20T23:28:14.844Z,15.43
2023-11-20T23:30:42.315Z,14.30
2023-11-20T23:33:09.530Z,15.88
2023-11-20T23:35:38.755Z,14.43
2023-11-20T23:38:05.953Z,14.45
2023-11-20T23:40:33.145Z,14.77
2023-11-20T23:43:00.334Z,15.82
2023-11-20T23:45:27.469Z,15.00
2023-11-20T23:47:56.067Z,14.88
2023-11-20T23:50:23.366Z,14.35
2023-11-20T23:52:51.162Z,14.27
2023-11-20T23:55:21.853Z,15.70
2023-11-20T23:57:49.647Z,14.32
