createdAt,value
2022-12-26T00:00:59.820Z,59.98
2022-12-26T00:03:40.278Z,60.21
2022-12-26T00:06:15.430Z,60.11
2022-12-26T00:08:50.575Z,60.43
2022-12-26T00:11:22.457Z,60.32
2022-12-26T00:13:56.246Z,60.38
2022-12-26T00:16:27.636Z,60.60
2022-12-26T00:18:59.130Z,60.37
2022-12-26T00:21:30.789Z,60.64
2022-12-26T00:24:02.383Z,60.53
2022-12-26T00:26:34.965Z,60.55
2022-12-26T00:29:06.312Z,60.71
2022-12-26T00:31:37.872Z,60.67
2022-12-26T00:34:09.226Z,60.74
2022-12-26T00:36:40.575Z,60.56
2022-12-26T00:39:11.738Z,60.65
2022-12-26T00:41:43.007Z,60.93
2022-12-26T00:44:14.527Z,60.79
2022-12-26T00:46:46.253Z,60.95
2022-12-26T00:49:17.525Z,61.07
2022-12-26T00:51:48.839Z,60.92
2022-12-26T00:54:20.310Z,60.94
2022-12-26T00:56:51.687Z,61.10
2022-12-26T00:59:23.106Z,61.09
2022-12-26T01:01:54.570Z,61.02
2022-12-26T01:04:25.863Z,61.04
2022-12-26T01:06:57.122Z,61.05
2022-12-26T01:09:28.589Z,61.11
2022-12-26T01:11:59.964Z,61.15
2022-12-26T01:14:31.241Z,61.21
2022-12-26T01:17:02.662Z,61.14
2022-12-26T01:19:33.954Z,61.32
2022-12-26T01:22:05.429Z,61.51
2022-12-26T01:24:36.752Z,61.48
2022-12-26T01:27:08.098Z,61.66
2022-12-26T01:29:39.238Z,61.45
2022-12-26T01:32:10.773Z,61.63
2022-12-26T01:34:42.143Z,61.55
2022-12-26T01:37:13.793Z,61.87
2022-12-26T01:39:45.174Z,61.62
2022-12-26T01:42:17.510Z,61.80
2022-12-26T01:44:59.820Z,61.64
2022-12-26T01:47:35.901Z,61.75
2022-12-26T01:50:08.094Z,61.75
2022-12-26T01:52:39.681Z,61.82
2022-12-26T01:55:11.867Z,61.87
2022-12-26T01:57:43.300Z,62.08
2022-12-26T02:00:15.383Z,62.14
2022-12-26T02:03:00.698Z,61.93
2022-12-26T02:05:38.126Z,62.02
2022-12-26T02:08:11.383Z,62.12
2022-12-26T02:10:45.060Z,62.11
2022-12-26T02:13:16.482Z,62.33
2022-12-26T02:15:48.199Z,62.05
2022-12-26T02:18:19.482Z,62.09
2022-12-26T02:20:53.494Z,62.39
2022-12-26T02:23:32.434Z,62.40
2022-12-26T02:26:17.139Z,62.61
2022-12-26T02:28:53.724Z,62.26
2022-12-26T02:31:24.959Z,62.18
2022-12-26T02:33:58.974Z,62.67
2022-12-26T02:36:39.013Z,62.57
2022-12-26T02:39:43.253Z,62.75
2022-12-26T02:42:05.896Z,62.63
2022-12-26T02:44:56.062Z,62.99
2022-12-26T02:47:28.275Z,63.09
2022-12-26T02:50:20.589Z,62.96
2022-12-26T02:53:14.319Z,62.93
2022-12-26T02:56:03.131Z,62.78
2022-12-26T02:58:52.175Z,63.13
2022-12-26T03:01:42.149Z,62.70
2022-12-26T03:04:32.305Z,63.05
2022-12-26T03:07:22.082Z,63.02
2022-12-26T03:10:11.496Z,62.91
2022-12-26T03:13:00.973Z,62.96
2022-12-26T03:15:53.478Z,62.94
2022-12-26T03:18:59.411Z,63.08
2022-12-26T03:21:16.345Z,62.85
2022-12-26T03:23:47.856Z,62.97
2022-12-26T03:26:38.051Z,62.84
2022-12-26T03:29:34.393Z,63.30
2022-12-26T03:32:07.370Z,62.94
2022-12-26T03:34:41.848Z,63.21
2022-12-26T03:37:48.493Z,63.52
2022-12-26T03:40:47.982Z,63.10
2022-12-26T03:43:39.582Z,62.97
2022-12-26T03:46:31.027Z,63.00
2022-12-26T03:49:25.156Z,63.03
2022-12-26T03:52:15.984Z,62.83
2022-12-26T03:55:06.096Z,62.62
2022-12-26T03:57:55.203Z,62.78
2022-12-26T04:00:44.483Z,63.02
2022-12-26T04:03:33.773Z,62.84
2022-12-26T04:06:23.131Z,62.75
2022-12-26T04:09:13.791Z,62.76
2022-12-26T04:12:03.982Z,62.77
2022-12-26T04:14:55.348Z,62.83
2022-12-26T04:17:45.119Z,62.83
2022-12-26T04:20:18.213Z,63.13
2022-12-26T04:23:07.757Z,62.94
2022-12-26T04:25:57.777Z,63.06
2022-12-26T04:28:46.987Z,63.49
2022-12-26T04:31:36.930Z,63.24
2022-12-26T04:34:27.099Z,63.07
2022-12-26T04:37:16.810Z,63.47
2022-12-26T04:40:07.617Z,63.41
2022-12-26T04:42:56.840Z,63.29
2022-12-26T04:45:28.338Z,63.02
2022-12-26T04:48:17.357Z,63.18
2022-12-26T04:50:52.509Z,63.32
2022-12-26T04:53:23.767Z,63.34
2022-12-26T04:55:55.085Z,63.19
2022-12-26T04:58:27.820Z,63.02
2022-12-26T05:01:20.256Z,63.16
2022-12-26T05:04:09.005Z,63.14
2022-12-26T05:06:57.745Z,62.84
2022-12-26T05:09:39.844Z,63.11
2022-12-26T05:12:11.330Z,62.90
2022-12-26T05:14:42.723Z,62.91
2022-12-26T05:17:45.988Z,62.89
2022-12-26T05:20:46.572Z,62.81
2022-12-26T05:23:36.806Z,62.81
2022-12-26T05:26:42.306Z,62.85
2022-12-26T05:29:13.749Z,63.05
2022-12-26T05:31:45.138Z,62.77
2022-12-26T05:34:20.858Z,62.81
2022-12-26T05:36:52.914Z,62.60
2022-12-26T05:39:24.464Z,62.54
2022-12-26T05:41:55.942Z,62.78
2022-12-26T05:44:27.139Z,62.54
2022-12-26T05:46:58.442Z,62.54
2022-12-26T05:49:29.856Z,62.55
2022-12-26T05:52:01.325Z,62.43
2022-12-26T05:54:32.748Z,62.61
2022-12-26T05:57:04.089Z,62.47
2022-12-26T05:59:35.255Z,62.33
2022-12-26T06:02:06.870Z,62.13
2022-12-26T06:04:38.385Z,62.44
2022-12-26T06:07:09.917Z,62.46
2022-12-26T06:09:41.210Z,62.14
2022-12-26T06:12:12.547Z,62.14
2022-12-26T06:14:43.870Z,62.15
2022-12-26T06:17:15.833Z,62.29
2022-12-26T06:19:47.353Z,62.18
2022-12-26T06:22:18.643Z,62.19
2022-12-26T06:24:49.792Z,62.11
2022-12-26T06:27:21.073Z,62.22
2022-12-26T06:29:52.604Z,62.04
2022-12-26T06:32:24.174Z,62.28
2022-12-26T06:34:55.549Z,62.30
2022-12-26T06:37:26.848Z,62.26
2022-12-26T06:39:58.196Z,62.09
2022-12-26T06:42:29.763Z,62.13
2022-12-26T06:45:01.273Z,62.36
2022-12-26T06:47:32.822Z,62.09
2022-12-26T06:50:04.397Z,62.07
2022-12-26T06:52:36.014Z,62.31
2022-12-26T06:55:08.756Z,62.32
2022-12-26T06:57:40.382Z,62.33
2022-12-26T07:00:13.102Z,62.25
2022-12-26T07:02:44.774Z,62.29
2022-12-26T07:05:16.516Z,62.07
2022-12-26T07:07:52.955Z,61.98
2022-12-26T07:10:24.526Z,62.51
2022-12-26T07:12:56.023Z,62.12
2022-12-26T07:15:27.456Z,61.90
2022-12-26T07:17:59.055Z,62.14
2022-12-26T07:20:30.780Z,62.14
2022-12-26T07:23:02.340Z,62.05
2022-12-26T07:25:33.755Z,62.40
2022-12-26T07:28:05.354Z,62.42
2022-12-26T07:30:37.753Z,62.31
2022-12-26T07:33:09.495Z,62.31
2022-12-26T07:35:41.089Z,62.32
2022-12-26T07:38:13.020Z,62.37
2022-12-26T07:40:44.395Z,62.08
2022-12-26T07:43:16.322Z,62.26
2022-12-26T07:45:48.166Z,62.34
2022-12-26T07:48:19.843Z,62.23
2022-12-26T07:50:52.242Z,62.29
2022-12-26T07:53:23.575Z,62.19
2022-12-26T07:55:54.987Z,62.15
2022-12-26T07:58:26.688Z,62.01
2022-12-26T08:00:58.232Z,62.05
2022-12-26T08:03:29.926Z,62.25
2022-12-26T08:06:01.479Z,62.14
2022-12-26T08:08:33.046Z,62.13
2022-12-26T08:11:05.269Z,62.13
2022-12-26T08:13:36.907Z,62.31
2022-12-26T08:16:09.287Z,62.46
2022-12-26T08:18:40.663Z,62.22
2022-12-26T08:21:13.258Z,62.34
2022-12-26T08:23:45.489Z,62.30
2022-12-26T08:26:22.912Z,62.37
2022-12-26T08:28:56.391Z,62.31
2022-12-26T08:31:27.866Z,62.23
2022-12-26T08:33:59.573Z,61.82
2022-12-26T08:36:31.054Z,61.77
2022-12-26T08:39:02.709Z,61.78
2022-12-26T08:41:34.120Z,61.70
2022-12-26T08:46:56.990Z,61.83
2022-12-26T08:49:28.718Z,61.84
2022-12-26T08:52:00.183Z,61.67
2022-12-26T08:54:32.237Z,61.46
2022-12-26T08:57:03.600Z,61.46
2022-12-26T08:59:35.492Z,61.56
2022-12-26T09:02:07.198Z,61.48
2022-12-26T09:04:38.805Z,61.50
2022-12-26T09:07:10.480Z,61.47
2022-12-26T09:09:41.683Z,61.46
2022-12-26T09:12:13.101Z,61.46
2022-12-26T09:14:44.706Z,61.38
2022-12-26T09:17:16.031Z,61.25
2022-12-26T09:19:47.435Z,61.17
2022-12-26T09:22:36.669Z,61.16
2022-12-26T09:25:08.794Z,61.12
2022-12-26T09:27:40.205Z,61.04
2022-12-26T09:30:12.082Z,61.05
2022-12-26T09:32:43.325Z,61.27
2022-12-26T09:35:14.538Z,61.20
2022-12-26T09:37:45.966Z,61.09
2022-12-26T09:40:22.232Z,61.04
2022-12-26T09:43:02.034Z,60.87
2022-12-26T09:45:38.914Z,60.66
2022-12-26T09:48:13.230Z,60.64
2022-12-26T09:50:44.591Z,60.69
2022-12-26T09:53:17.059Z,60.68
2022-12-26T09:55:50.674Z,60.66
2022-12-26T09:58:23.952Z,60.70
2022-12-26T10:00:57.158Z,60.54
2022-12-26T10:03:28.878Z,60.66
2022-12-26T10:06:07.489Z,60.42
2022-12-26T10:08:48.354Z,60.58
2022-12-26T10:11:21.837Z,60.45
2022-12-26T10:13:53.927Z,59.99
2022-12-26T10:16:25.926Z,60.00
2022-12-26T10:18:58.733Z,59.92
2022-12-26T10:21:33.147Z,59.98
2022-12-26T10:24:06.080Z,59.78
2022-12-26T10:26:38.160Z,59.66
2022-12-26T10:29:13.501Z,59.69
2022-12-26T10:31:45.677Z,59.46
2022-12-26T10:34:18.520Z,59.36
2022-12-26T10:36:50.069Z,59.39
2022-12-26T10:39:22.845Z,59.24
2022-12-26T10:41:55.888Z,59.00
2022-12-26T10:44:28.281Z,58.88
2022-12-26T10:47:16.266Z,58.74
2022-12-26T10:49:48.223Z,58.84
2022-12-26T10:52:20.689Z,58.89
2022-12-26T10:54:53.108Z,58.70
2022-12-26T10:57:45.802Z,58.36
2022-12-26T11:00:19.953Z,58.46
2022-12-26T11:03:03.497Z,58.71
2022-12-26T11:08:27.514Z,58.62
2022-12-26T11:11:06.300Z,58.48
2022-12-26T11:13:39.200Z,58.61
2022-12-26T11:16:10.456Z,58.64
2022-12-26T11:18:47.295Z,58.75
2022-12-26T11:21:24.209Z,59.08
2022-12-26T11:24:11.973Z,59.05
2022-12-26T11:26:43.407Z,58.86
2022-12-26T11:29:15.299Z,58.82
2022-12-26T11:31:54.578Z,58.90
2022-12-26T11:34:27.646Z,58.79
2022-12-26T11:36:59.416Z,58.69
2022-12-26T11:39:31.753Z,58.82
2022-12-26T11:42:02.818Z,58.66
2022-12-26T11:44:34.832Z,58.64
2022-12-26T11:47:10.780Z,58.63
2022-12-26T11:49:43.320Z,58.53
2022-12-26T11:52:28.296Z,58.38
2022-12-26T11:54:59.734Z,58.20
2022-12-26T11:57:31.902Z,58.34
2022-12-26T12:00:17.278Z,58.18
2022-12-26T12:02:49.293Z,58.19
2022-12-26T12:05:26.604Z,57.89
2022-12-26T12:08:17.329Z,57.85
2022-12-26T12:10:52.982Z,57.72
2022-12-26T12:13:27.302Z,57.64
2022-12-26T12:16:01.636Z,57.33
2022-12-26T12:18:43.621Z,57.49
2022-12-26T12:21:16.918Z,57.42
2022-12-26T12:23:55.847Z,57.27
2022-12-26T12:26:28.607Z,57.41
2022-12-26T12:29:12.270Z,57.38
2022-12-26T12:31:47.194Z,57.25
2022-12-26T12:34:21.252Z,57.20
2022-12-26T12:36:55.713Z,56.91
2022-12-26T12:39:32.040Z,57.04
2022-12-26T12:42:12.969Z,56.67
2022-12-26T12:44:56.565Z,56.84
2022-12-26T12:47:32.516Z,56.93
2022-12-26T12:50:07.105Z,57.01
2022-12-26T12:52:43.321Z,57.18
2022-12-26T12:55:30.717Z,57.00
2022-12-26T12:58:03.604Z,57.11
2022-12-26T13:00:36.661Z,57.08
2022-12-26T13:03:11.421Z,57.04
2022-12-26T13:05:45.736Z,56.78
2022-12-26T13:08:19.284Z,56.85
2022-12-26T13:10:51.047Z,56.79
2022-12-26T13:13:29.889Z,56.88
2022-12-26T13:16:06.670Z,56.83
2022-12-26T13:18:39.419Z,56.55
2022-12-26T13:21:11.685Z,56.59
2022-12-26T13:24:01.306Z,56.46
2022-12-26T13:26:33.802Z,56.61
2022-12-26T13:29:05.895Z,56.71
2022-12-26T13:31:37.815Z,56.57
2022-12-26T13:34:11.060Z,56.04
2022-12-26T13:36:44.018Z,56.19
2022-12-26T13:39:34.907Z,56.46
2022-12-26T13:42:31.771Z,56.21
2022-12-26T13:45:16.592Z,56.18
2022-12-26T13:47:48.757Z,56.29
2022-12-26T13:50:37.641Z,56.29
2022-12-26T13:53:10.485Z,56.34
2022-12-26T13:55:45.327Z,56.16
2022-12-26T13:58:24.283Z,56.10
2022-12-26T14:00:56.477Z,56.33
2022-12-26T14:03:44.479Z,56.58
2022-12-26T14:06:32.315Z,56.62
2022-12-26T14:09:10.041Z,56.54
2022-12-26T14:11:47.354Z,56.59
2022-12-26T14:14:21.996Z,56.51
2022-12-26T14:16:54.990Z,56.25
2022-12-26T14:19:32.429Z,56.46
2022-12-26T14:22:05.582Z,56.55
2022-12-26T14:24:38.252Z,56.59
2022-12-26T14:27:19.316Z,56.62
2022-12-26T14:29:52.123Z,56.62
2022-12-26T14:32:26.749Z,56.64
2022-12-26T14:35:01.494Z,56.65
2022-12-26T14:37:37.210Z,56.64
2022-12-26T14:40:27.500Z,56.72
2022-12-26T14:43:23.101Z,56.48
2022-12-26T14:45:54.692Z,56.76
2022-12-26T14:48:43.284Z,56.65
2022-12-26T14:51:30.371Z,56.73
2022-12-26T14:54:30.427Z,56.76
2022-12-26T14:57:02.363Z,56.76
2022-12-26T14:59:33.914Z,56.88
2022-12-26T15:02:10.436Z,56.95
2022-12-26T15:04:46.611Z,57.00
2022-12-26T15:07:25.630Z,57.11
2022-12-26T15:10:10.471Z,57.00
2022-12-26T15:13:01.357Z,57.00
2022-12-26T15:15:36.164Z,57.17
2022-12-26T15:18:23.816Z,56.97
2022-12-26T15:21:01.386Z,57.26
2022-12-26T15:23:41.197Z,57.13
2022-12-26T15:26:15.859Z,57.01
2022-12-26T15:29:00.505Z,57.03
2022-12-26T15:31:48.383Z,57.29
2022-12-26T15:34:39.478Z,57.24
2022-12-26T15:37:16.014Z,57.12
2022-12-26T15:39:48.814Z,57.23
2022-12-26T15:42:24.959Z,57.27
2022-12-26T15:44:58.800Z,57.39
2022-12-26T15:47:32.288Z,57.54
2022-12-26T15:50:07.911Z,57.50
2022-12-26T15:52:41.887Z,57.66
2022-12-26T15:55:22.834Z,57.59
2022-12-26T15:57:57.141Z,57.49
2022-12-26T16:00:29.302Z,57.81
2022-12-26T16:03:08.323Z,57.49
2022-12-26T16:05:45.428Z,57.67
2022-12-26T16:08:35.980Z,57.80
2022-12-26T16:11:13.595Z,57.93
2022-12-26T16:13:55.628Z,57.88
2022-12-26T16:16:28.515Z,58.04
2022-12-26T16:19:00.341Z,58.12
2022-12-26T16:21:49.298Z,58.14
2022-12-26T16:24:20.769Z,58.30
2022-12-26T16:26:52.321Z,58.32
2022-12-26T16:29:23.844Z,58.47
2022-12-26T16:31:56.039Z,58.56
2022-12-26T16:34:36.699Z,58.43
2022-12-26T16:37:08.859Z,58.59
2022-12-26T16:39:40.323Z,58.71
2022-12-26T16:42:17.948Z,58.53
2022-12-26T16:44:49.177Z,58.77
2022-12-26T16:47:20.501Z,58.65
2022-12-26T16:49:51.928Z,58.72
2022-12-26T16:52:32.731Z,58.75
2022-12-26T16:55:21.660Z,58.92
2022-12-26T16:57:52.883Z,58.88
2022-12-26T17:00:24.459Z,58.99
2022-12-26T17:02:56.553Z,59.20
2022-12-26T17:05:29.727Z,59.17
2022-12-26T17:08:02.360Z,59.23
2022-12-26T17:10:34.451Z,59.28
2022-12-26T17:13:06.954Z,59.38
2022-12-26T17:15:38.913Z,59.57
2022-12-26T17:18:23.934Z,59.46
2022-12-26T17:20:55.268Z,59.62
2022-12-26T17:23:34.306Z,59.77
2022-12-26T17:26:16.176Z,59.98
2022-12-26T17:28:47.584Z,59.93
2022-12-26T17:31:20.589Z,60.17
2022-12-26T17:33:52.151Z,60.08
2022-12-26T17:37:17.017Z,60.21
2022-12-26T17:39:22.188Z,60.11
2022-12-26T17:41:56.664Z,60.40
2022-12-26T17:44:40.903Z,60.19
2022-12-26T17:47:16.030Z,60.20
2022-12-26T17:49:47.411Z,60.17
2022-12-26T17:52:19.540Z,60.26
2022-12-26T17:54:51.395Z,60.27
2022-12-26T17:57:24.204Z,60.23
2022-12-26T17:59:57.044Z,60.31
2022-12-26T18:02:28.780Z,60.13
2022-12-26T18:05:00.051Z,60.32
2022-12-26T18:07:32.052Z,60.37
2022-12-26T18:10:03.917Z,60.60
2022-12-26T18:12:35.337Z,60.45
2022-12-26T18:15:07.052Z,60.35
2022-12-26T18:17:38.248Z,59.87
2022-12-26T18:20:12.004Z,59.93
2022-12-26T18:22:43.604Z,60.09
2022-12-26T18:25:15.214Z,60.12
2022-12-26T18:27:46.603Z,60.31
2022-12-26T18:30:18.693Z,60.54
2022-12-26T18:32:50.453Z,60.66
2022-12-26T18:35:22.053Z,60.69
2022-12-26T18:37:53.833Z,60.57
2022-12-26T18:40:30.908Z,60.55
2022-12-26T18:43:02.170Z,60.73
2022-12-26T18:45:33.501Z,60.70
2022-12-26T18:48:05.202Z,60.83
2022-12-26T18:50:36.855Z,60.99
2022-12-26T18:53:07.923Z,61.14
2022-12-26T18:55:39.045Z,61.17
2022-12-26T18:58:11.261Z,61.10
2022-12-26T19:00:42.676Z,60.95
2022-12-26T19:03:14.284Z,61.19
2022-12-26T19:05:45.836Z,61.12
2022-12-26T19:08:16.980Z,60.96
2022-12-26T19:10:48.487Z,61.17
2022-12-26T19:13:19.883Z,61.03
2022-12-26T19:15:51.247Z,61.14
2022-12-26T19:18:22.604Z,61.07
2022-12-26T19:20:53.926Z,61.26
2022-12-26T19:23:25.314Z,61.37
2022-12-26T19:25:56.724Z,61.37
2022-12-26T19:28:28.083Z,61.54
2022-12-26T19:30:59.173Z,61.71
2022-12-26T19:33:30.475Z,61.55
2022-12-26T19:36:01.832Z,61.63
2022-12-26T19:38:47.777Z,61.49
2022-12-26T19:41:20.718Z,61.58
2022-12-26T19:44:02.629Z,61.74
2022-12-26T19:46:35.590Z,61.66
2022-12-26T19:49:19.290Z,61.64
2022-12-26T19:51:53.512Z,61.83
2022-12-26T19:54:28.189Z,61.74
2022-12-26T19:57:04.374Z,61.67
2022-12-26T19:59:39.521Z,61.73
2022-12-26T20:02:23.184Z,61.71
2022-12-26T20:04:57.799Z,61.76
2022-12-26T20:07:29.202Z,61.91
2022-12-26T20:10:17.237Z,62.17
2022-12-26T20:12:57.358Z,62.15
2022-12-26T20:18:16.593Z,62.28
2022-12-26T20:20:54.707Z,62.30
2022-12-26T20:23:25.934Z,62.17
2022-12-26T20:25:59.050Z,62.11
2022-12-26T20:28:30.329Z,62.14
2022-12-26T20:31:02.034Z,62.34
2022-12-26T20:33:34.006Z,62.44
2022-12-26T20:36:06.134Z,62.24
2022-12-26T20:38:37.705Z,62.12
2022-12-26T20:41:09.404Z,62.17
2022-12-26T20:43:41.404Z,61.90
2022-12-26T20:46:15.092Z,62.18
2022-12-26T20:48:46.885Z,62.31
2022-12-26T20:51:19.032Z,62.26
2022-12-26T20:53:50.399Z,62.34
2022-12-26T20:56:22.069Z,62.27
2022-12-26T20:58:53.546Z,62.45
2022-12-26T21:01:25.059Z,62.17
2022-12-26T21:03:57.274Z,62.24
2022-12-26T21:06:29.132Z,62.41
2022-12-26T21:09:00.538Z,62.20
2022-12-26T21:11:32.806Z,62.09
2022-12-26T21:14:04.937Z,62.10
2022-12-26T21:16:37.291Z,61.93
2022-12-26T21:19:14.635Z,62.06
2022-12-26T21:21:47.270Z,62.08
2022-12-26T21:24:19.455Z,62.30
2022-12-26T21:26:50.862Z,62.36
2022-12-26T21:29:23.291Z,62.57
2022-12-26T21:31:54.705Z,62.61
2022-12-26T21:34:26.816Z,62.69
2022-12-26T21:37:15.595Z,62.80
2022-12-26T21:39:47.308Z,62.81
2022-12-26T21:42:18.571Z,62.89
2022-12-26T21:44:49.957Z,62.83
2022-12-26T21:47:21.716Z,63.07
2022-12-26T21:49:53.271Z,63.28
2022-12-26T21:52:24.709Z,63.28
2022-12-26T21:55:13.411Z,63.10
2022-12-26T21:57:44.806Z,63.15
2022-12-26T22:00:16.934Z,63.21
2022-12-26T22:03:06.260Z,63.34
2022-12-26T22:05:38.072Z,63.32
2022-12-26T22:08:11.334Z,63.43
2022-12-26T22:11:01.592Z,63.48
2022-12-26T22:13:38.528Z,63.14
2022-12-26T22:16:11.330Z,63.22
2022-12-26T22:18:43.622Z,63.32
2022-12-26T22:21:15.719Z,63.42
2022-12-26T22:23:47.540Z,63.27
2022-12-26T22:26:19.264Z,63.31
2022-12-26T22:28:50.736Z,63.39
2022-12-26T22:31:22.761Z,63.38
2022-12-26T22:33:56.285Z,63.40
2022-12-26T22:36:27.754Z,63.49
2022-12-26T22:38:59.405Z,63.46
2022-12-26T22:41:30.767Z,63.42
2022-12-26T22:44:02.058Z,63.56
2022-12-26T22:46:33.502Z,63.50
2022-12-26T22:49:04.925Z,63.47
2022-12-26T22:51:36.452Z,63.55
2022-12-26T22:54:08.313Z,63.44
2022-12-26T22:56:39.656Z,63.44
2022-12-26T22:59:27.468Z,63.43
2022-12-26T23:02:04.189Z,63.44
2022-12-26T23:04:36.271Z,63.39
2022-12-26T23:07:08.076Z,63.44
2022-12-26T23:09:39.707Z,63.21
2022-12-26T23:12:44.346Z,63.36
2022-12-26T23:15:17.904Z,63.03
2022-12-26T23:18:08.267Z,63.40
2022-12-26T23:20:57.208Z,63.37
2022-12-26T23:23:28.950Z,63.17
2022-12-26T23:26:02.183Z,63.51
2022-12-26T23:28:51.155Z,63.58
2022-12-26T23:31:22.642Z,63.24
2022-12-26T23:33:54.085Z,63.32
2022-12-26T23:36:25.217Z,63.40
2022-12-26T23:38:56.393Z,63.48
2022-12-26T23:41:27.504Z,63.50
2022-12-26T23:43:58.967Z,63.52
2022-12-26T23:46:30.408Z,63.34
2022-12-26T23:49:01.631Z,63.47
2022-12-26T23:51:33.640Z,63.61
2022-12-26T23:54:05.027Z,63.43
2022-12-26T23:56:36.612Z,63.35
2022-12-26T23:59:08.021Z,63.68
