createdAt,value
2019-06-01T00:00:42.183Z,8.30
2019-06-01T00:01:42.420Z,7.50
2019-06-01T00:02:44.144Z,8.60
2019-06-01T00:03:42.211Z,10.90
2019-06-01T00:04:41.280Z,8.80
2019-06-01T00:05:42.495Z,8.40
2019-06-01T00:06:42.699Z,8.10
2019-06-01T00:07:41.420Z,8.80
2019-06-01T00:08:41.523Z,9.90
2019-06-01T00:09:41.491Z,8.80
2019-06-01T00:10:41.537Z,10.10
2019-06-01T00:11:41.578Z,10.70
2019-06-01T00:12:41.620Z,11.00
2019-06-01T00:13:41.662Z,8.60
2019-06-01T00:14:41.752Z,8.20
2019-06-01T00:15:41.966Z,8.00
2019-06-01T00:16:42.008Z,9.30
2019-06-01T00:17:41.940Z,8.40
2019-06-01T00:18:41.876Z,11.60
2019-06-01T00:19:42.045Z,10.50
2019-06-01T00:20:42.237Z,10.00
2019-06-01T00:21:43.174Z,10.80
2019-06-01T00:22:43.060Z,10.20
2019-06-01T00:23:42.490Z,9.60
2019-06-01T00:24:42.139Z,9.30
2019-06-01T00:25:42.624Z,9.00
2019-06-01T00:26:43.622Z,10.20
2019-06-01T00:27:42.531Z,8.90
2019-06-01T00:28:43.672Z,10.70
2019-06-01T00:29:42.731Z,10.50
2019-06-01T00:30:42.386Z,9.10
2019-06-01T00:31:43.041Z,9.60
2019-06-01T00:32:43.006Z,9.10
2019-06-01T00:33:43.351Z,8.10
2019-06-01T00:34:43.592Z,7.80
2019-06-01T00:35:43.513Z,11.20
2019-06-01T00:36:43.518Z,9.70
2019-06-01T00:37:43.437Z,9.70
2019-06-01T00:38:43.895Z,8.90
2019-06-01T00:39:43.704Z,10.80
2019-06-01T00:40:43.784Z,9.50
2019-06-01T00:41:43.939Z,9.70
2019-06-01T00:42:44.013Z,9.80
2019-06-01T00:43:44.135Z,8.60
2019-06-01T00:44:44.219Z,9.10
2019-06-01T00:45:44.382Z,8.70
2019-06-01T00:46:43.066Z,12.30
2019-06-01T00:47:43.111Z,8.30
2019-06-01T00:48:43.760Z,8.30
2019-06-01T00:49:43.193Z,9.30
2019-06-01T00:50:43.238Z,9.50
2019-06-01T00:51:43.285Z,9.30
2019-06-01T00:52:43.321Z,9.20
2019-06-01T00:53:43.416Z,9.80
2019-06-01T00:54:43.407Z,9.60
2019-06-01T00:55:43.450Z,9.00
2019-06-01T00:56:43.541Z,9.30
2019-06-01T00:57:43.538Z,9.00
2019-06-01T00:58:43.710Z,10.40
2019-06-01T00:59:43.737Z,9.40
2019-06-01T01:00:45.655Z,9.20
2019-06-01T01:01:43.909Z,8.80
2019-06-01T01:02:43.983Z,8.10
2019-06-01T01:03:44.007Z,10.00
2019-06-01T01:04:44.274Z,9.70
2019-06-01T01:05:44.599Z,8.40
2019-06-01T01:06:44.465Z,10.40
2019-06-01T01:07:44.513Z,8.50
2019-06-01T01:08:44.827Z,10.70
2019-06-01T01:09:44.818Z,10.10
2019-06-01T01:10:44.800Z,12.30
2019-06-01T01:11:44.897Z,9.40
2019-06-01T01:12:44.993Z,10.80
2019-06-01T01:13:45.706Z,10.60
2019-06-01T01:14:45.154Z,9.30
2019-06-01T01:15:45.231Z,9.30
2019-06-01T01:16:45.493Z,9.60
2019-06-01T01:17:45.686Z,9.80
2019-06-01T01:18:45.535Z,9.40
2019-06-01T01:19:45.563Z,9.00
2019-06-01T01:20:45.745Z,11.80
2019-06-01T01:21:45.883Z,9.20
2019-06-01T01:22:44.591Z,10.20
2019-06-01T01:23:44.638Z,8.20
2019-06-01T01:24:44.676Z,11.10
2019-06-01T01:25:44.737Z,9.30
2019-06-01T01:26:44.757Z,11.00
2019-06-01T01:27:44.802Z,8.00
2019-06-01T01:28:44.848Z,9.30
2019-06-01T01:29:44.885Z,8.70
2019-06-01T01:31:01.701Z,7.90
2019-06-01T01:31:44.969Z,10.30
2019-06-01T01:32:45.011Z,7.10
2019-06-01T01:33:45.052Z,7.80
2019-06-01T01:34:45.093Z,7.80
2019-06-01T01:35:45.136Z,7.40
2019-06-01T01:36:45.191Z,7.70
2019-06-01T01:37:45.220Z,7.50
2019-06-01T01:38:45.268Z,8.70
2019-06-01T01:39:45.307Z,10.90
2019-06-01T01:40:45.348Z,8.80
2019-06-01T01:41:45.389Z,8.20
2019-06-01T01:42:45.430Z,8.70
2019-06-01T01:43:45.494Z,6.60
2019-06-01T01:44:45.517Z,7.70
2019-06-01T01:45:45.557Z,9.50
2019-06-01T01:46:45.600Z,10.10
2019-06-01T01:47:45.641Z,8.70
2019-06-01T01:48:45.682Z,9.70
2019-06-01T01:49:45.724Z,8.80
2019-06-01T01:50:45.767Z,9.10
2019-06-01T01:51:45.809Z,10.40
2019-06-01T01:52:45.853Z,7.50
2019-06-01T01:53:45.894Z,12.20
2019-06-01T01:54:45.937Z,9.40
2019-06-01T01:55:45.984Z,9.80
2019-06-01T01:56:46.018Z,8.40
2019-06-01T01:57:46.067Z,8.50
2019-06-01T01:58:46.101Z,9.20
2019-06-01T01:59:46.147Z,7.90
2019-06-01T02:00:46.187Z,9.70
2019-06-01T02:01:46.278Z,8.60
2019-06-01T02:02:46.274Z,10.10
2019-06-01T02:03:46.311Z,8.30
2019-06-01T02:04:46.353Z,7.30
2019-06-01T02:05:46.395Z,8.40
2019-06-01T02:06:46.437Z,8.20
2019-06-01T02:07:46.477Z,10.00
2019-06-01T02:08:46.519Z,7.50
2019-06-01T02:09:46.564Z,10.10
2019-06-01T02:10:46.613Z,10.40
2019-06-01T02:11:46.653Z,10.00
2019-06-01T02:12:46.688Z,9.40
2019-06-01T02:13:46.734Z,7.80
2019-06-01T02:14:46.770Z,8.30
2019-06-01T02:15:46.814Z,10.40
2019-06-01T02:16:46.855Z,10.30
2019-06-01T02:17:46.894Z,10.50
2019-06-01T02:18:46.944Z,9.40
2019-06-01T02:19:46.980Z,9.80
2019-06-01T02:20:47.021Z,9.30
2019-06-01T02:21:47.063Z,11.00
2019-06-01T02:22:47.106Z,10.00
2019-06-01T02:23:47.155Z,8.50
2019-06-01T02:24:47.188Z,8.00
2019-06-01T02:25:47.234Z,9.40
2019-06-01T02:26:47.279Z,9.50
2019-06-01T02:27:47.313Z,9.30
2019-06-01T02:28:47.364Z,9.80
2019-06-01T02:29:47.397Z,8.50
2019-06-01T02:30:47.437Z,8.00
2019-06-01T02:31:47.482Z,8.30
2019-06-01T02:32:47.521Z,10.60
2019-06-01T02:33:47.565Z,10.70
2019-06-01T02:34:47.607Z,9.70
2019-06-01T02:35:47.645Z,10.80
2019-06-01T02:36:47.690Z,10.50
2019-06-01T02:37:47.730Z,9.80
2019-06-01T02:38:47.771Z,9.50
2019-06-01T02:39:47.811Z,10.60
2019-06-01T02:40:47.867Z,11.10
2019-06-01T02:41:47.896Z,10.90
2019-06-01T02:42:47.938Z,9.30
2019-06-01T02:43:47.979Z,9.20
2019-06-01T02:44:48.028Z,10.40
2019-06-01T02:45:48.062Z,10.00
2019-06-01T02:46:48.109Z,9.90
2019-06-01T02:47:48.153Z,9.20
2019-06-01T02:48:48.189Z,9.30
2019-06-01T02:49:48.230Z,10.70
2019-06-01T02:50:48.279Z,9.20
2019-06-01T02:51:48.313Z,8.60
2019-06-01T02:52:48.367Z,10.30
2019-06-01T02:53:48.400Z,9.00
2019-06-01T02:54:48.438Z,9.90
2019-06-01T02:55:48.481Z,8.90
2019-06-01T02:56:48.529Z,10.20
2019-06-01T02:57:48.564Z,9.40
2019-06-01T02:58:48.603Z,9.00
2019-06-01T02:59:48.646Z,10.80
2019-06-01T03:00:48.700Z,11.70
2019-06-01T03:01:57.467Z,9.70
2019-06-01T03:02:48.770Z,8.20
2019-06-01T03:03:48.812Z,9.30
2019-06-01T03:04:48.855Z,10.70
2019-06-01T03:05:48.894Z,10.10
2019-06-01T03:06:48.935Z,7.50
2019-06-01T03:07:48.979Z,9.60
2019-06-01T03:08:49.023Z,9.70
2019-06-01T03:09:49.061Z,10.70
2019-06-01T03:10:49.101Z,9.10
2019-06-01T03:11:49.151Z,9.20
2019-06-01T03:12:49.186Z,8.70
2019-06-01T03:13:49.228Z,8.20
2019-06-01T03:14:49.273Z,10.80
2019-06-01T03:15:49.362Z,8.30
2019-06-01T03:16:49.359Z,8.60
2019-06-01T03:17:49.392Z,9.20
2019-06-01T03:18:49.436Z,8.30
2019-06-01T03:19:49.478Z,8.90
2019-06-01T03:20:49.519Z,10.20
2019-06-01T03:21:49.602Z,8.50
2019-06-01T03:22:49.602Z,11.10
2019-06-01T03:23:49.644Z,8.10
2019-06-01T03:24:49.690Z,9.90
2019-06-01T03:25:49.726Z,6.80
2019-06-01T03:26:49.769Z,8.70
2019-06-01T03:27:49.808Z,8.20
2019-06-01T03:28:49.854Z,8.30
2019-06-01T03:29:49.891Z,7.30
2019-06-01T03:30:49.934Z,7.50
2019-06-01T03:31:49.981Z,7.40
2019-06-01T03:32:50.020Z,7.60
2019-06-01T03:33:50.069Z,8.20
2019-06-01T03:34:50.110Z,7.60
2019-06-01T03:35:50.142Z,9.10
2019-06-01T03:36:50.183Z,7.10
2019-06-01T03:37:50.224Z,8.90
2019-06-01T03:38:50.265Z,7.50
2019-06-01T03:39:50.312Z,7.30
2019-06-01T03:40:50.351Z,7.70
2019-06-01T03:41:50.395Z,7.50
2019-06-01T03:42:50.432Z,8.00
2019-06-01T03:43:50.475Z,7.70
2019-06-01T03:44:50.518Z,10.10
2019-06-01T03:45:50.557Z,6.80
2019-06-01T03:46:50.598Z,9.10
2019-06-01T03:47:50.642Z,7.80
2019-06-01T03:48:50.690Z,9.10
2019-06-01T03:49:50.726Z,8.60
2019-06-01T03:50:50.767Z,9.00
2019-06-01T03:51:50.812Z,8.30
2019-06-01T03:52:50.850Z,6.60
2019-06-01T03:53:50.891Z,9.70
2019-06-01T03:54:50.934Z,7.70
2019-06-01T03:55:50.976Z,7.80
2019-06-01T03:56:51.019Z,7.10
2019-06-01T03:57:51.059Z,6.50
2019-06-01T03:58:51.101Z,10.20
2019-06-01T03:59:51.145Z,7.80
2019-06-01T04:00:51.185Z,8.20
2019-06-01T04:01:51.226Z,7.30
2019-06-01T04:02:51.269Z,7.90
2019-06-01T04:03:51.311Z,11.40
2019-06-01T04:04:51.361Z,6.90
2019-06-01T04:05:51.396Z,8.20
2019-06-01T04:06:51.438Z,6.20
2019-06-01T04:07:51.480Z,6.30
2019-06-01T04:08:51.523Z,6.20
2019-06-01T04:09:51.580Z,6.80
2019-06-01T04:10:51.609Z,6.50
2019-06-01T04:11:51.652Z,6.30
2019-06-01T04:12:51.698Z,7.50
2019-06-01T04:13:51.735Z,6.00
2019-06-01T04:14:51.776Z,7.60
2019-06-01T04:15:51.919Z,6.50
2019-06-01T04:16:51.862Z,8.60
2019-06-01T04:17:51.904Z,7.10
2019-06-01T04:18:51.946Z,7.50
2019-06-01T04:19:51.988Z,5.70
2019-06-01T04:20:52.030Z,6.00
2019-06-01T04:21:52.074Z,7.90
2019-06-01T04:22:52.116Z,6.30
2019-06-01T04:23:52.159Z,6.20
2019-06-01T04:24:52.202Z,7.80
2019-06-01T04:25:52.254Z,8.10
2019-06-01T04:26:52.285Z,8.10
2019-06-01T04:27:52.326Z,7.80
2019-06-01T04:28:52.371Z,7.00
2019-06-01T04:29:52.413Z,6.70
2019-06-01T04:30:52.460Z,5.90
2019-06-01T04:31:52.498Z,6.30
2019-06-01T04:32:52.548Z,6.30
2019-06-01T04:33:52.588Z,9.40
2019-06-01T04:34:52.631Z,6.90
2019-06-01T04:35:52.670Z,6.30
2019-06-01T04:36:52.713Z,6.10
2019-06-01T04:37:52.755Z,6.50
2019-06-01T04:38:52.808Z,6.20
2019-06-01T04:39:52.841Z,5.90
2019-06-01T04:40:52.887Z,8.10
2019-06-01T04:41:52.927Z,7.70
2019-06-01T04:42:52.971Z,7.90
2019-06-01T04:43:53.015Z,7.40
2019-06-01T04:44:53.060Z,6.50
2019-06-01T04:45:53.101Z,6.70
2019-06-01T04:46:53.160Z,5.80
2019-06-01T04:47:53.191Z,6.00
2019-06-01T04:48:53.231Z,8.20
2019-06-01T04:49:53.272Z,6.40
2019-06-01T04:50:53.319Z,8.10
2019-06-01T04:51:53.360Z,7.90
2019-06-01T04:52:53.409Z,7.50
2019-06-01T04:53:53.444Z,7.10
2019-06-01T04:54:53.489Z,6.60
2019-06-01T04:55:53.531Z,7.70
2019-06-01T04:56:53.576Z,6.50
2019-06-01T04:57:53.620Z,8.40
2019-06-01T04:58:53.663Z,6.30
2019-06-01T04:59:54.237Z,7.30
2019-06-01T05:00:53.750Z,9.50
2019-06-01T05:01:53.794Z,6.50
2019-06-01T05:03:04.915Z,7.80
2019-06-01T05:03:53.881Z,6.20
2019-06-01T05:04:53.924Z,7.60
2019-06-01T05:05:53.967Z,8.30
2019-06-01T05:06:54.012Z,6.00
2019-06-01T05:07:54.055Z,9.20
2019-06-01T05:08:54.098Z,6.00
2019-06-01T05:09:54.141Z,7.60
2019-06-01T05:10:54.185Z,8.80
2019-06-01T05:11:54.232Z,6.00
2019-06-01T05:12:54.274Z,7.30
2019-06-01T05:13:54.319Z,6.50
2019-06-01T05:14:54.364Z,6.00
2019-06-01T05:15:54.419Z,7.60
2019-06-01T05:16:54.451Z,8.80
2019-06-01T05:17:54.501Z,7.00
2019-06-01T05:18:54.548Z,5.90
2019-06-01T05:19:54.646Z,7.40
2019-06-01T05:20:54.627Z,6.00
2019-06-01T05:21:54.670Z,6.90
2019-06-01T05:22:54.726Z,7.50
2019-06-01T05:23:54.757Z,8.60
2019-06-01T05:24:54.802Z,6.20
2019-06-01T05:25:54.850Z,6.20
2019-06-01T05:26:54.890Z,6.60
2019-06-01T05:27:54.935Z,8.00
2019-06-01T05:28:54.981Z,7.50
2019-06-01T05:29:55.024Z,7.20
2019-06-01T05:30:55.079Z,6.40
2019-06-01T05:31:55.115Z,6.40
2019-06-01T05:32:55.160Z,6.80
2019-06-01T05:33:55.202Z,6.30
2019-06-01T05:34:55.248Z,6.40
2019-06-01T05:35:55.293Z,7.10
2019-06-01T05:36:55.338Z,9.50
2019-06-01T05:37:55.385Z,5.80
2019-06-01T05:38:55.426Z,6.50
2019-06-01T05:39:55.471Z,6.60
2019-06-01T05:40:55.516Z,6.30
2019-06-01T05:41:55.560Z,6.30
2019-06-01T05:42:55.605Z,5.90
2019-06-01T05:43:55.651Z,6.10
2019-06-01T05:44:55.695Z,7.00
2019-06-01T05:45:55.751Z,9.30
2019-06-01T05:46:55.788Z,9.50
2019-06-01T05:47:55.828Z,6.70
2019-06-01T05:48:55.882Z,6.80
2019-06-01T05:49:55.918Z,7.60
2019-06-01T05:50:55.963Z,6.60
2019-06-01T05:51:56.008Z,8.40
2019-06-01T05:52:56.053Z,7.00
2019-06-01T05:53:56.098Z,7.50
2019-06-01T05:54:56.145Z,7.60
2019-06-01T05:55:56.188Z,6.70
2019-06-01T05:56:56.232Z,6.50
2019-06-01T05:57:56.278Z,7.40
2019-06-01T05:58:56.369Z,6.80
2019-06-01T05:59:56.368Z,8.10
2019-06-01T06:00:56.421Z,7.20
2019-06-01T06:01:56.457Z,5.80
2019-06-01T06:02:56.505Z,7.20
2019-06-01T06:03:56.556Z,8.80
2019-06-01T06:04:56.596Z,6.80
2019-06-01T06:05:56.641Z,8.10
2019-06-01T06:06:56.700Z,6.80
2019-06-01T06:07:56.732Z,8.10
2019-06-01T06:08:56.777Z,7.30
2019-06-01T06:09:56.822Z,7.20
2019-06-01T06:10:56.868Z,7.50
2019-06-01T06:11:56.913Z,8.10
2019-06-01T06:12:56.960Z,10.20
2019-06-01T06:13:57.004Z,7.40
2019-06-01T06:14:57.050Z,6.20
2019-06-01T06:15:57.105Z,7.80
2019-06-01T06:16:57.141Z,6.80
2019-06-01T06:17:57.187Z,7.30
2019-06-01T06:18:57.242Z,7.90
2019-06-01T06:19:57.278Z,6.40
2019-06-01T06:20:57.326Z,6.40
2019-06-01T06:21:57.368Z,6.00
2019-06-01T06:22:57.414Z,6.70
2019-06-01T06:23:57.461Z,6.20
2019-06-01T06:24:57.510Z,6.00
2019-06-01T06:25:57.551Z,7.90
2019-06-01T06:26:57.601Z,7.30
2019-06-01T06:27:57.647Z,6.50
2019-06-01T06:28:57.701Z,6.20
2019-06-01T06:29:57.737Z,6.90
2019-06-01T06:30:57.781Z,8.10
2019-06-01T06:31:57.831Z,7.70
2019-06-01T06:32:57.879Z,7.20
2019-06-01T06:33:57.923Z,6.50
2019-06-01T06:34:57.970Z,6.00
2019-06-01T06:35:58.014Z,6.20
2019-06-01T06:36:58.066Z,7.40
2019-06-01T06:37:58.105Z,6.30
2019-06-01T06:38:58.152Z,7.00
2019-06-01T06:39:58.203Z,6.80
2019-06-01T06:40:58.246Z,7.30
2019-06-01T06:41:58.293Z,7.10
2019-06-01T06:42:58.334Z,7.40
2019-06-01T06:43:58.399Z,6.60
2019-06-01T06:44:58.432Z,6.70
2019-06-01T06:45:58.471Z,7.40
2019-06-01T06:46:58.517Z,6.90
2019-06-01T06:47:58.572Z,7.40
2019-06-01T06:48:58.610Z,8.20
2019-06-01T06:49:58.658Z,6.60
2019-06-01T06:50:58.703Z,6.90
2019-06-01T06:51:58.750Z,7.60
2019-06-01T06:52:58.797Z,7.20
2019-06-01T06:53:58.846Z,6.40
2019-06-01T06:54:58.891Z,6.30
2019-06-01T06:55:58.935Z,7.00
2019-06-01T06:56:58.988Z,6.50
2019-06-01T06:57:59.032Z,6.40
2019-06-01T06:58:59.085Z,6.90
2019-06-01T06:59:59.130Z,8.30
2019-06-01T07:00:59.175Z,6.60
2019-06-01T07:01:59.211Z,7.00
2019-06-01T07:02:59.256Z,7.80
2019-06-01T07:04:12.193Z,6.70
2019-06-01T07:04:59.359Z,6.50
2019-06-01T07:05:59.406Z,7.10
2019-06-01T07:06:59.441Z,7.00
2019-06-01T07:07:59.496Z,5.60
2019-06-01T07:08:59.538Z,6.20
2019-06-01T07:09:59.585Z,7.40
2019-06-01T07:10:59.636Z,7.10
2019-06-01T07:11:59.685Z,6.70
2019-06-01T07:12:59.731Z,6.70
2019-06-01T07:13:59.766Z,6.30
2019-06-01T07:14:59.876Z,6.70
2019-06-01T07:15:59.887Z,6.50
2019-06-01T07:16:59.916Z,6.80
2019-06-01T07:17:59.968Z,6.60
2019-06-01T07:19:00.002Z,6.90
2019-06-01T07:20:00.071Z,8.00
2019-06-01T07:21:00.109Z,6.90
2019-06-01T07:22:00.153Z,7.00
2019-06-01T07:23:00.204Z,6.80
2019-06-01T07:24:00.241Z,6.70
2019-06-01T07:25:00.283Z,8.40
2019-06-01T07:26:00.332Z,8.00
2019-06-01T07:27:00.391Z,8.30
2019-06-01T07:28:00.437Z,7.30
2019-06-01T07:29:00.469Z,7.20
2019-06-01T07:30:00.518Z,8.10
2019-06-01T07:31:00.567Z,7.10
2019-06-01T07:32:00.614Z,7.20
2019-06-01T07:33:00.652Z,7.80
2019-06-01T07:34:00.699Z,9.40
2019-06-01T07:35:01.472Z,7.40
2019-06-01T07:36:00.790Z,8.30
2019-06-01T07:37:00.838Z,8.40
2019-06-01T07:38:00.883Z,8.90
2019-06-01T07:39:00.930Z,7.10
2019-06-01T07:40:00.976Z,8.00
2019-06-01T07:41:01.022Z,7.20
2019-06-01T07:42:01.073Z,7.80
2019-06-01T07:43:01.117Z,6.90
2019-06-01T07:44:01.162Z,7.60
2019-06-01T07:45:01.221Z,7.10
2019-06-01T07:46:01.264Z,7.50
2019-06-01T07:47:01.300Z,7.50
2019-06-01T07:48:01.348Z,7.60
2019-06-01T07:49:01.394Z,7.00
2019-06-01T07:50:01.440Z,6.10
2019-06-01T07:51:01.490Z,6.50
2019-06-01T07:52:12.078Z,5.50
2019-06-01T07:53:01.580Z,6.80
2019-06-01T07:54:01.631Z,6.30
2019-06-01T07:55:01.674Z,6.20
2019-06-01T07:56:01.728Z,7.70
2019-06-01T07:57:01.766Z,6.00
2019-06-01T07:58:01.813Z,6.60
2019-06-01T07:59:01.862Z,5.70
2019-06-01T08:00:01.917Z,5.80
2019-06-01T08:01:01.958Z,5.90
2019-06-01T08:02:02.057Z,6.40
2019-06-01T08:03:02.043Z,5.30
2019-06-01T08:04:02.092Z,5.30
2019-06-01T08:05:02.148Z,5.50
2019-06-01T08:06:02.181Z,5.40
2019-06-01T08:07:02.242Z,5.60
2019-06-01T08:08:02.286Z,6.20
2019-06-01T08:09:02.328Z,6.10
2019-06-01T08:10:02.374Z,7.40
2019-06-01T08:11:02.423Z,7.20
2019-06-01T08:12:02.591Z,5.60
2019-06-01T08:13:02.530Z,5.10
2019-06-01T08:14:02.557Z,5.90
2019-06-01T08:15:02.620Z,5.20
2019-06-01T08:16:02.652Z,5.90
2019-06-01T08:17:02.758Z,5.30
2019-06-01T08:18:02.748Z,6.20
2019-06-01T08:19:02.792Z,6.00
2019-06-01T08:20:02.834Z,6.00
2019-06-01T08:21:02.888Z,5.10
2019-06-01T08:22:02.943Z,6.00
2019-06-01T08:23:02.972Z,6.00
2019-06-01T08:24:03.024Z,5.80
2019-06-01T08:25:03.076Z,6.60
2019-06-01T08:26:03.110Z,6.60
2019-06-01T08:27:03.156Z,5.00
2019-06-01T08:28:03.232Z,6.30
2019-06-01T08:29:03.250Z,4.90
2019-06-01T08:30:03.298Z,5.30
2019-06-01T08:31:03.343Z,5.10
2019-06-01T08:32:03.391Z,5.20
2019-06-01T08:33:03.439Z,6.30
2019-06-01T08:34:03.564Z,6.60
2019-06-01T08:35:09.228Z,5.70
2019-06-01T08:36:03.576Z,5.20
2019-06-01T08:37:03.624Z,5.50
2019-06-01T08:38:03.668Z,5.70
2019-06-01T08:39:03.716Z,6.40
2019-06-01T08:40:03.829Z,6.70
2019-06-01T08:41:03.806Z,5.30
2019-06-01T08:42:03.853Z,6.50
2019-06-01T08:43:03.903Z,7.10
2019-06-01T08:44:03.951Z,5.90
2019-06-01T08:45:03.997Z,5.10
2019-06-01T08:46:04.043Z,5.20
2019-06-01T08:47:04.090Z,5.20
2019-06-01T08:48:04.138Z,4.10
2019-06-01T08:49:04.181Z,4.30
2019-06-01T08:50:04.227Z,4.20
2019-06-01T08:51:04.274Z,5.00
2019-06-01T08:52:04.320Z,5.00
2019-06-01T08:53:04.474Z,5.50
2019-06-01T08:54:04.414Z,4.50
2019-06-01T08:55:04.459Z,4.20
2019-06-01T08:56:04.507Z,4.70
2019-06-01T08:57:04.554Z,4.90
2019-06-01T08:58:04.601Z,5.70
2019-06-01T08:59:04.650Z,3.90
2019-06-01T09:00:04.695Z,4.00
2019-06-01T09:01:04.856Z,4.50
2019-06-01T09:02:04.788Z,4.60
2019-06-01T09:03:04.836Z,4.00
2019-06-01T09:04:04.884Z,4.70
2019-06-01T09:05:04.928Z,4.00
2019-06-01T09:06:04.980Z,3.40
2019-06-01T09:07:05.080Z,3.00
2019-06-01T09:08:05.073Z,3.50
2019-06-01T09:09:05.118Z,4.00
2019-06-01T09:10:05.163Z,4.00
2019-06-01T09:11:05.211Z,4.20
2019-06-01T09:12:05.260Z,3.30
2019-06-01T09:13:05.344Z,3.90
2019-06-01T09:14:05.353Z,4.10
2019-06-01T09:15:05.398Z,3.90
2019-06-01T09:16:05.446Z,4.90
2019-06-01T09:17:05.500Z,3.90
2019-06-01T09:18:05.539Z,4.10
2019-06-01T09:19:05.587Z,4.50
2019-06-01T09:20:05.634Z,4.40
2019-06-01T09:21:05.694Z,3.70
2019-06-01T09:22:05.746Z,4.00
2019-06-01T09:23:05.933Z,6.00
2019-06-01T09:24:05.822Z,3.90
2019-06-01T09:25:05.894Z,4.30
2019-06-01T09:26:05.916Z,5.00
2019-06-01T09:27:05.971Z,3.60
2019-06-01T09:28:06.013Z,5.00
2019-06-01T09:29:06.060Z,4.10
2019-06-01T09:30:06.157Z,3.90
2019-06-01T09:31:06.159Z,3.90
2019-06-01T09:32:10.667Z,4.90
2019-06-01T09:33:06.249Z,4.50
2019-06-01T09:34:06.298Z,4.40
2019-06-01T09:35:06.352Z,4.10
2019-06-01T09:36:06.402Z,2.80
2019-06-01T09:37:06.444Z,3.00
2019-06-01T09:38:06.491Z,4.00
2019-06-01T09:39:06.537Z,4.70
2019-06-01T09:40:06.590Z,2.50
2019-06-01T09:41:06.633Z,3.20
2019-06-01T09:42:06.681Z,3.40
2019-06-01T09:43:06.729Z,3.00
2019-06-01T09:44:06.820Z,2.70
2019-06-01T09:45:06.832Z,3.10
2019-06-01T09:46:06.877Z,3.20
2019-06-01T09:47:06.920Z,4.00
2019-06-01T09:48:06.998Z,2.80
2019-06-01T09:49:07.021Z,4.30
2019-06-01T09:50:07.067Z,5.40
2019-06-01T09:51:07.119Z,3.50
2019-06-01T09:52:07.162Z,3.90
2019-06-01T09:53:07.227Z,3.40
2019-06-01T09:54:07.279Z,3.20
2019-06-01T09:55:07.328Z,4.70
2019-06-01T09:56:07.358Z,5.70
2019-06-01T09:57:07.413Z,3.40
2019-06-01T09:58:07.455Z,4.80
2019-06-01T09:59:07.505Z,3.40
2019-06-01T10:00:07.554Z,3.50
2019-06-01T10:01:07.602Z,2.80
2019-06-01T10:02:07.650Z,2.80
2019-06-01T10:03:07.765Z,4.10
2019-06-01T10:04:07.784Z,4.90
2019-06-01T10:05:07.798Z,3.80
2019-06-01T10:06:07.846Z,3.90
2019-06-01T10:07:07.896Z,4.10
2019-06-01T10:08:07.942Z,3.00
2019-06-01T10:09:07.991Z,2.90
2019-06-01T10:10:08.038Z,3.10
2019-06-01T10:11:08.087Z,3.40
2019-06-01T10:12:08.144Z,3.20
2019-06-01T10:13:08.293Z,3.30
2019-06-01T10:14:08.233Z,3.80
2019-06-01T10:15:08.282Z,4.00
2019-06-01T10:16:08.341Z,4.00
2019-06-01T10:17:08.381Z,3.60
2019-06-01T10:18:08.430Z,3.00
2019-06-01T10:19:08.479Z,3.10
2019-06-01T10:20:08.527Z,2.90
2019-06-01T10:21:08.593Z,3.50
2019-06-01T10:22:08.628Z,3.70
2019-06-01T10:23:08.676Z,3.10
2019-06-01T10:24:08.731Z,2.50
2019-06-01T10:25:08.771Z,3.00
2019-06-01T10:26:08.820Z,4.10
2019-06-01T10:27:08.877Z,4.10
2019-06-01T10:28:08.924Z,3.00
2019-06-01T10:29:08.967Z,3.10
2019-06-01T10:30:09.023Z,4.20
2019-06-01T10:31:09.064Z,4.60
2019-06-01T10:32:09.140Z,3.80
2019-06-01T10:33:09.162Z,3.50
2019-06-01T10:34:09.211Z,3.80
2019-06-01T10:35:09.257Z,2.80
2019-06-01T10:36:19.737Z,2.60
2019-06-01T10:37:09.356Z,4.50
2019-06-01T10:38:09.407Z,2.60
2019-06-01T10:39:09.453Z,4.90
2019-06-01T10:40:09.501Z,2.70
2019-06-01T10:41:09.557Z,2.40
2019-06-01T10:42:09.602Z,2.70
2019-06-01T10:43:09.660Z,3.80
2019-06-01T10:44:09.703Z,3.50
2019-06-01T10:45:09.753Z,4.00
2019-06-01T10:46:09.797Z,4.40
2019-06-01T10:47:09.846Z,3.30
2019-06-01T10:48:09.892Z,2.90
2019-06-01T10:49:09.939Z,3.90
2019-06-01T10:50:10.009Z,4.30
2019-06-01T10:51:10.036Z,3.40
2019-06-01T10:52:10.102Z,3.60
2019-06-01T10:53:10.133Z,3.40
2019-06-01T10:54:10.192Z,2.80
2019-06-01T10:55:10.233Z,2.70
2019-06-01T10:56:10.278Z,2.80
2019-06-01T10:57:10.329Z,3.90
2019-06-01T10:58:10.386Z,5.80
2019-06-01T10:59:10.432Z,3.70
2019-06-01T11:00:10.473Z,3.00
2019-06-01T11:01:10.525Z,3.50
2019-06-01T11:02:10.576Z,3.20
2019-06-01T11:03:10.621Z,3.40
2019-06-01T11:04:10.670Z,2.90
2019-06-01T11:05:10.719Z,3.30
2019-06-01T11:06:10.765Z,4.50
2019-06-01T11:07:10.815Z,3.80
2019-06-01T11:08:10.864Z,3.50
2019-06-01T11:09:10.924Z,3.60
2019-06-01T11:10:11.182Z,3.10
2019-06-01T11:11:11.025Z,3.40
2019-06-01T11:12:11.059Z,3.40
2019-06-01T11:13:11.335Z,2.60
2019-06-01T11:14:11.159Z,2.80
2019-06-01T11:15:11.218Z,2.90
2019-06-01T11:16:11.257Z,4.60
2019-06-01T11:17:11.321Z,4.70
2019-06-01T11:18:11.361Z,4.10
2019-06-01T11:19:11.404Z,3.20
2019-06-01T11:20:11.454Z,3.10
2019-06-01T11:21:11.500Z,2.10
2019-06-01T11:22:11.551Z,4.10
2019-06-01T11:23:11.599Z,2.40
2019-06-01T11:24:11.985Z,2.80
2019-06-01T11:25:11.697Z,2.40
2019-06-01T11:26:11.749Z,3.30
2019-06-01T11:27:11.796Z,3.80
2019-06-01T11:28:11.860Z,4.00
2019-06-01T11:29:11.904Z,4.00
2019-06-01T11:30:11.953Z,3.70
2019-06-01T11:31:12.002Z,2.90
2019-06-01T11:32:12.045Z,3.30
2019-06-01T11:33:12.096Z,6.00
2019-06-01T11:34:12.145Z,3.20
2019-06-01T11:35:12.191Z,3.80
2019-06-01T11:36:12.250Z,2.90
2019-06-01T11:37:15.425Z,4.10
2019-06-01T11:38:12.351Z,5.30
2019-06-01T11:39:12.391Z,6.30
2019-06-01T11:40:12.441Z,4.20
2019-06-01T11:41:12.499Z,2.70
2019-06-01T11:42:12.536Z,3.60
2019-06-01T11:43:12.597Z,6.50
2019-06-01T11:44:12.640Z,4.10
2019-06-01T11:45:12.698Z,3.20
2019-06-01T11:46:12.736Z,4.30
2019-06-01T11:47:12.794Z,2.70
2019-06-01T11:48:12.834Z,2.80
2019-06-01T11:49:12.884Z,2.90
2019-06-01T11:50:12.933Z,3.00
2019-06-01T11:51:12.992Z,3.20
2019-06-01T11:52:13.102Z,2.80
2019-06-01T11:53:13.084Z,2.70
2019-06-01T11:54:13.152Z,3.60
2019-06-01T11:55:13.190Z,3.90
2019-06-01T11:56:13.233Z,2.90
2019-06-01T11:57:13.293Z,3.10
2019-06-01T11:58:13.337Z,3.20
2019-06-01T11:59:13.382Z,2.50
2019-06-01T12:00:13.434Z,2.30
2019-06-01T12:01:13.487Z,2.40
2019-06-01T12:02:13.533Z,3.00
2019-06-01T12:03:13.752Z,2.70
2019-06-01T12:04:13.636Z,4.60
2019-06-01T12:05:13.687Z,3.20
2019-06-01T12:06:13.734Z,2.90
2019-06-01T12:07:17.836Z,2.50
2019-06-01T12:08:13.840Z,3.00
2019-06-01T12:09:13.891Z,2.70
2019-06-01T12:10:13.939Z,2.80
2019-06-01T12:11:13.983Z,3.50
2019-06-01T12:12:14.034Z,3.90
2019-06-01T12:13:14.083Z,2.90
2019-06-01T12:14:14.134Z,2.80
2019-06-01T12:15:14.216Z,3.80
2019-06-01T12:16:14.238Z,3.00
2019-06-01T12:17:14.286Z,2.80
2019-06-01T12:18:14.336Z,2.70
2019-06-01T12:19:14.387Z,3.90
2019-06-01T12:20:14.444Z,5.00
2019-06-01T12:21:14.491Z,3.40
2019-06-01T12:22:14.536Z,4.10
2019-06-01T12:23:14.600Z,4.80
2019-06-01T12:24:14.677Z,3.50
2019-06-01T12:25:14.688Z,3.60
2019-06-01T12:26:14.743Z,3.90
2019-06-01T12:27:14.799Z,3.90
2019-06-01T12:28:14.840Z,2.50
2019-06-01T12:29:14.921Z,3.40
2019-06-01T12:30:14.943Z,2.80
2019-06-01T12:31:15.000Z,2.10
2019-06-01T12:32:15.062Z,2.40
2019-06-01T12:33:15.094Z,2.50
2019-06-01T12:34:15.144Z,2.30
2019-06-01T12:35:15.198Z,2.50
2019-06-01T12:36:15.246Z,3.10
2019-06-01T12:37:15.298Z,2.70
2019-06-01T12:38:15.351Z,3.10
2019-06-01T12:39:15.409Z,1.90
2019-06-01T12:40:15.475Z,2.80
2019-06-01T12:41:15.504Z,2.20
2019-06-01T12:42:15.562Z,3.40
2019-06-01T12:43:15.610Z,2.60
2019-06-01T12:44:15.679Z,2.20
2019-06-01T12:45:15.712Z,2.50
2019-06-01T12:46:15.755Z,2.10
2019-06-01T12:47:15.816Z,2.30
2019-06-01T12:48:15.874Z,2.20
2019-06-01T12:49:15.912Z,2.20
2019-06-01T12:50:15.978Z,2.70
2019-06-01T12:51:16.014Z,2.50
2019-06-01T12:52:16.065Z,2.10
2019-06-01T12:53:16.123Z,2.80
2019-06-01T12:54:16.166Z,3.50
2019-06-01T12:55:16.233Z,2.80
2019-06-01T12:56:16.265Z,2.30
2019-06-01T12:57:16.318Z,2.10
2019-06-01T12:58:16.372Z,2.70
2019-06-01T12:59:16.416Z,2.50
2019-06-01T13:00:16.469Z,2.20
2019-06-01T13:01:16.528Z,2.20
2019-06-01T13:02:16.584Z,2.90
2019-06-01T13:03:16.622Z,2.40
2019-06-01T13:04:16.686Z,2.20
2019-06-01T13:05:16.740Z,2.40
2019-06-01T13:06:16.785Z,2.50
2019-06-01T13:07:16.825Z,2.60
2019-06-01T13:08:16.880Z,2.40
2019-06-01T13:09:16.933Z,2.20
2019-06-01T13:10:16.978Z,3.80
2019-06-01T13:11:17.025Z,3.30
2019-06-01T13:12:17.077Z,2.50
2019-06-01T13:13:17.178Z,2.90
2019-06-01T13:14:17.188Z,3.00
2019-06-01T13:15:17.233Z,2.20
2019-06-01T13:16:17.282Z,2.40
2019-06-01T13:17:17.329Z,2.70