createdAt,value
2023-02-07T00:01:43.956Z,104143.72
2023-02-07T00:04:12.482Z,104148.50
2023-02-07T00:06:41.230Z,104149.41
2023-02-07T00:09:12.927Z,104154.69
2023-02-07T00:11:43.490Z,104149.47
2023-02-07T00:14:13.421Z,104151.16
2023-02-07T00:16:43.004Z,104145.31
2023-02-07T00:19:11.569Z,104156.25
2023-02-07T00:21:40.313Z,104154.59
2023-02-07T00:24:09.201Z,104160.81
2023-02-07T00:26:37.772Z,104143.91
2023-02-07T00:29:08.189Z,104142.78
2023-02-07T00:31:37.532Z,104139.31
2023-02-07T00:34:08.747Z,104141.06
2023-02-07T00:36:38.096Z,104139.34
2023-02-07T00:39:09.501Z,104136.41
2023-02-07T00:41:37.931Z,104143.16
2023-02-07T00:44:08.364Z,104134.56
2023-02-07T00:46:37.537Z,104137.59
2023-02-07T00:49:07.675Z,104143.53
2023-02-07T00:51:36.162Z,104163.06
2023-02-07T00:54:04.970Z,104145.22
2023-02-07T00:56:34.701Z,104148.91
2023-02-07T00:59:03.804Z,104144.81
2023-02-07T01:01:33.822Z,104153.59
2023-02-07T01:04:03.684Z,104152.50
2023-02-07T01:06:33.887Z,104143.75
2023-02-07T01:09:04.513Z,104143.91
2023-02-07T01:11:33.301Z,104146.06
2023-02-07T01:14:03.008Z,104144.88
2023-02-07T01:16:35.857Z,104151.97
2023-02-07T01:19:08.207Z,104150.25
2023-02-07T01:21:36.928Z,104145.75
2023-02-07T01:24:06.005Z,104159.09
2023-02-07T01:26:35.499Z,104157.91
2023-02-07T01:29:04.193Z,104157.13
2023-02-07T01:31:34.425Z,104156.94
2023-02-07T01:34:05.633Z,104164.22
2023-02-07T01:36:34.384Z,104157.91
2023-02-07T01:39:04.037Z,104164.97
2023-02-07T01:41:32.823Z,104159.50
2023-02-07T01:44:04.935Z,104152.44
2023-02-07T01:46:36.978Z,104152.09
2023-02-07T01:49:10.288Z,104143.16
2023-02-07T01:51:42.316Z,104154.44
2023-02-07T01:54:14.894Z,104155.56
2023-02-07T01:56:49.650Z,104156.25
2023-02-07T01:59:18.712Z,104149.19
2023-02-07T02:01:49.644Z,104150.13
2023-02-07T02:04:18.455Z,104138.22
2023-02-07T02:06:48.372Z,104140.22
2023-02-07T02:09:18.316Z,104140.16
2023-02-07T02:12:25.640Z,104151.69
2023-02-07T02:15:23.661Z,104149.81
2023-02-07T02:18:12.752Z,104141.78
2023-02-07T02:21:44.262Z,104148.75
2023-02-07T02:25:03.569Z,104150.25
2023-02-07T02:28:08.923Z,104151.91
2023-02-07T02:31:29.598Z,104140.34
2023-02-07T02:34:05.381Z,104135.75
2023-02-07T02:36:44.611Z,104144.72
2023-02-07T02:39:23.745Z,104133.97
2023-02-07T02:42:04.053Z,104144.31
2023-02-07T02:44:37.957Z,104159.28
2023-02-07T02:47:06.772Z,104149.28
2023-02-07T02:49:39.084Z,104158.28
2023-02-07T02:52:09.314Z,104164.34
2023-02-07T02:54:40.359Z,104156.47
2023-02-07T02:57:37.561Z,104156.31
2023-02-07T03:00:34.108Z,104161.06
2023-02-07T03:03:25.399Z,104167.25
2023-02-07T03:06:08.210Z,104151.97
2023-02-07T03:08:47.150Z,104152.75
2023-02-07T03:11:20.064Z,104149.38
2023-02-07T03:14:02.029Z,104146.69
2023-02-07T03:16:41.176Z,104147.75
2023-02-07T03:19:16.294Z,104146.50
2023-02-07T03:21:50.941Z,104147.59
2023-02-07T03:24:24.349Z,104138.72
2023-02-07T03:26:57.479Z,104144.00
2023-02-07T03:29:28.999Z,104134.28
2023-02-07T03:32:00.524Z,104129.44
2023-02-07T03:34:36.403Z,104135.06
2023-02-07T03:37:15.916Z,104134.13
2023-02-07T03:39:44.709Z,104130.81
2023-02-07T03:42:24.572Z,104140.28
2023-02-07T03:44:57.838Z,104131.78
2023-02-07T03:47:28.757Z,104135.34
2023-02-07T03:49:57.706Z,104137.16
2023-02-07T03:52:30.153Z,104138.97
2023-02-07T03:54:58.765Z,104130.59
2023-02-07T03:57:27.382Z,104135.28
2023-02-07T03:59:56.660Z,104138.81
2023-02-07T04:02:25.088Z,104133.59
2023-02-07T04:04:53.717Z,104125.81
2023-02-07T04:07:22.335Z,104131.97
2023-02-07T04:09:52.944Z,104115.09
2023-02-07T04:12:24.523Z,104122.44
2023-02-07T04:14:53.039Z,104127.47
2023-02-07T04:17:21.747Z,104119.00
2023-02-07T04:19:50.440Z,104125.31
2023-02-07T04:22:19.432Z,104118.22
2023-02-07T04:24:48.106Z,104114.69
2023-02-07T04:27:18.173Z,104121.97
2023-02-07T04:29:46.910Z,104123.69
2023-02-07T04:32:15.403Z,104121.00
2023-02-07T04:34:43.981Z,104116.13
2023-02-07T04:37:12.861Z,104114.09
2023-02-07T04:39:41.436Z,104124.66
2023-02-07T04:42:10.058Z,104134.41
2023-02-07T04:44:40.086Z,104114.72
2023-02-07T04:47:08.585Z,104136.09
2023-02-07T04:49:37.210Z,104141.03
2023-02-07T04:52:06.096Z,104116.41
2023-02-07T04:54:34.736Z,104119.06
2023-02-07T04:57:03.269Z,104128.69
2023-02-07T04:59:32.110Z,104116.31
2023-02-07T05:02:02.328Z,104118.31
2023-02-07T05:04:31.652Z,104119.06
2023-02-07T05:07:00.200Z,104119.06
2023-02-07T05:09:29.150Z,104125.06
2023-02-07T05:12:00.567Z,104118.66
2023-02-07T05:14:29.455Z,104112.84
2023-02-07T05:16:58.256Z,104116.31
2023-02-07T05:19:28.410Z,104108.34
2023-02-07T05:21:57.337Z,104116.00
2023-02-07T05:24:26.233Z,104120.75
2023-02-07T05:26:55.101Z,104117.25
2023-02-07T05:29:24.553Z,104123.75
2023-02-07T05:32:10.389Z,104117.22
2023-02-07T05:34:40.913Z,104117.31
2023-02-07T05:37:12.130Z,104128.78
2023-02-07T05:39:40.977Z,104121.44
2023-02-07T05:42:09.866Z,104133.63
2023-02-07T05:44:38.654Z,104139.88
2023-02-07T05:47:07.405Z,104124.59
2023-02-07T05:49:36.098Z,104136.78
2023-02-07T05:52:06.920Z,104128.03
2023-02-07T05:54:35.521Z,104132.25
2023-02-07T05:57:04.881Z,104142.81
2023-02-07T05:59:33.501Z,104136.75
2023-02-07T06:02:02.173Z,104136.69
2023-02-07T06:04:30.975Z,104134.63
2023-02-07T06:07:00.897Z,104136.75
2023-02-07T06:09:31.303Z,104145.97
2023-02-07T06:11:59.877Z,104147.66
2023-02-07T06:14:28.686Z,104133.22
2023-02-07T06:16:57.331Z,104142.59
2023-02-07T06:19:26.074Z,104141.66
2023-02-07T06:21:55.010Z,104131.63
2023-02-07T06:24:23.994Z,104129.09
2023-02-07T06:26:54.214Z,104134.88
2023-02-07T06:29:23.201Z,104136.03
2023-02-07T06:31:51.974Z,104145.38
2023-02-07T06:34:21.373Z,104136.81
2023-02-07T06:36:50.246Z,104138.34
2023-02-07T06:39:20.079Z,104138.22
2023-02-07T06:41:48.691Z,104141.41
2023-02-07T06:44:19.073Z,104137.88
2023-02-07T06:46:47.616Z,104141.84
2023-02-07T06:49:16.432Z,104148.47
2023-02-07T06:51:45.122Z,104145.78
2023-02-07T06:54:13.831Z,104147.81
2023-02-07T06:56:42.529Z,104155.19
2023-02-07T06:59:12.401Z,104150.94
2023-02-07T07:01:42.718Z,104158.72
2023-02-07T07:04:11.448Z,104156.94
2023-02-07T07:06:40.537Z,104150.34
2023-02-07T07:09:09.167Z,104156.22
2023-02-07T07:11:43.351Z,104162.00
2023-02-07T07:14:12.877Z,104153.69
2023-02-07T07:16:43.472Z,104152.31
2023-02-07T07:19:13.125Z,104152.72
2023-02-07T07:21:41.872Z,104160.03
2023-02-07T07:24:10.698Z,104159.28
2023-02-07T07:26:48.792Z,104162.44
2023-02-07T07:29:18.601Z,104169.31
2023-02-07T07:31:48.937Z,104169.38
2023-02-07T07:34:17.835Z,104170.59
2023-02-07T07:36:46.520Z,104164.38
2023-02-07T07:39:17.114Z,104167.66
2023-02-07T07:41:46.086Z,104174.50
2023-02-07T07:44:14.908Z,104175.63
2023-02-07T07:46:44.019Z,104184.09
2023-02-07T07:49:14.179Z,104176.88
2023-02-07T07:51:43.492Z,104177.75
2023-02-07T07:54:12.218Z,104177.84
2023-02-07T07:56:40.693Z,104179.72
2023-02-07T07:59:16.002Z,104183.06
2023-02-07T08:01:52.219Z,104182.66
2023-02-07T08:04:22.303Z,104196.63
2023-02-07T08:06:51.534Z,104183.50
2023-02-07T08:09:20.296Z,104185.41
2023-02-07T08:11:49.095Z,104194.03
2023-02-07T08:14:17.698Z,104197.97
2023-02-07T08:17:02.530Z,104205.38
2023-02-07T08:19:32.774Z,104203.00
2023-02-07T08:22:01.346Z,104199.47
2023-02-07T08:24:29.822Z,104196.31
2023-02-07T08:26:58.301Z,104197.09
2023-02-07T08:29:27.204Z,104199.88
2023-02-07T08:31:55.921Z,104188.16
2023-02-07T08:34:26.600Z,104192.06
2023-02-07T08:36:56.601Z,104189.00
2023-02-07T08:39:25.255Z,104188.81
2023-02-07T08:41:54.214Z,104187.66
2023-02-07T08:44:23.279Z,104189.69
2023-02-07T08:46:52.045Z,104188.41
2023-02-07T08:49:20.840Z,104203.72
2023-02-07T08:51:49.510Z,104195.97
2023-02-07T08:54:19.867Z,104194.59
2023-02-07T08:56:48.756Z,104183.41
2023-02-07T08:59:17.440Z,104189.53
2023-02-07T09:01:46.315Z,104189.41
2023-02-07T09:04:15.115Z,104180.66
2023-02-07T09:06:43.924Z,104185.66
2023-02-07T09:09:12.770Z,104191.66
2023-02-07T09:11:44.307Z,104192.75
2023-02-07T09:14:13.042Z,104193.25
2023-02-07T09:16:41.863Z,104196.94
2023-02-07T09:19:10.606Z,104196.44
2023-02-07T09:21:39.228Z,104207.03
2023-02-07T09:24:08.308Z,104203.53
2023-02-07T09:26:39.208Z,104195.66
2023-02-07T09:29:12.831Z,104184.44
2023-02-07T09:31:42.009Z,104182.38
2023-02-07T09:34:10.858Z,104185.38
2023-02-07T09:36:39.656Z,104181.28
2023-02-07T09:39:08.960Z,104183.31
2023-02-07T09:41:44.917Z,104175.03
2023-02-07T09:44:26.140Z,104182.03
2023-02-07T09:47:03.278Z,104174.22
2023-02-07T09:49:40.168Z,104173.66
2023-02-07T09:52:16.171Z,104187.38
2023-02-07T09:54:48.369Z,104173.63
2023-02-07T09:57:22.285Z,104177.63
2023-02-07T09:59:59.977Z,104187.38
2023-02-07T10:02:37.516Z,104189.47
2023-02-07T10:05:17.028Z,104190.00
2023-02-07T10:07:46.492Z,104196.78
2023-02-07T10:10:18.407Z,104192.53
2023-02-07T10:13:33.456Z,104194.00
2023-02-07T10:16:20.766Z,104194.47
2023-02-07T10:18:56.692Z,104182.94
2023-02-07T10:21:37.151Z,104184.63
2023-02-07T10:24:29.436Z,104193.56
2023-02-07T10:27:06.142Z,104192.97
2023-02-07T10:29:57.173Z,104191.63
2023-02-07T10:32:32.548Z,104202.75
2023-02-07T10:35:04.591Z,104199.16
2023-02-07T10:37:39.923Z,104204.69
2023-02-07T10:40:14.487Z,104206.53
2023-02-07T10:42:46.733Z,104210.09
2023-02-07T10:45:16.711Z,104220.97
2023-02-07T10:47:47.058Z,104211.91
2023-02-07T10:50:29.376Z,104214.75
2023-02-07T10:53:00.406Z,104209.44
2023-02-07T10:55:46.622Z,104217.31
2023-02-07T10:58:23.201Z,104214.44
2023-02-07T11:00:54.073Z,104196.78
2023-02-07T11:03:25.984Z,104196.59
2023-02-07T11:05:58.345Z,104191.06
2023-02-07T11:08:29.819Z,104188.56
2023-02-07T11:11:00.656Z,104199.31
2023-02-07T11:13:33.120Z,104200.06
2023-02-07T11:16:08.050Z,104206.63
2023-02-07T11:18:45.704Z,104205.63
2023-02-07T11:21:27.601Z,104186.84
2023-02-07T11:24:01.295Z,104184.72
2023-02-07T11:26:33.017Z,104183.91
2023-02-07T11:29:14.317Z,104180.47
2023-02-07T11:31:48.534Z,104177.84
2023-02-07T11:34:43.877Z,104169.91
2023-02-07T11:37:32.508Z,104164.47
2023-02-07T11:40:26.595Z,104171.63
2023-02-07T11:43:03.704Z,104165.28
2023-02-07T11:45:35.708Z,104161.78
2023-02-07T11:48:06.319Z,104158.25
2023-02-07T11:50:41.086Z,104151.88
2023-02-07T11:53:24.651Z,104158.47
2023-02-07T11:55:55.659Z,104147.53
2023-02-07T11:58:36.002Z,104141.44
2023-02-07T12:01:08.500Z,104145.84
2023-02-07T12:03:46.571Z,104148.59
2023-02-07T12:06:20.753Z,104149.25
2023-02-07T12:08:49.686Z,104142.28
2023-02-07T12:11:25.773Z,104134.13
2023-02-07T12:14:02.200Z,104147.56
2023-02-07T12:16:41.796Z,104143.09
2023-02-07T12:19:19.269Z,104144.88
2023-02-07T12:22:01.920Z,104152.84
2023-02-07T12:24:38.369Z,104146.91
2023-02-07T12:27:15.562Z,104145.75
2023-02-07T12:29:58.442Z,104152.19
2023-02-07T12:32:55.749Z,104147.69
2023-02-07T12:35:30.009Z,104141.38
2023-02-07T12:38:07.722Z,104145.06
2023-02-07T12:40:45.490Z,104146.75
2023-02-07T12:43:22.685Z,104144.13
2023-02-07T12:46:19.439Z,104137.94
2023-02-07T12:49:17.134Z,104146.91
2023-02-07T12:52:00.834Z,104139.78
2023-02-07T12:54:52.322Z,104136.94
2023-02-07T12:57:31.012Z,104129.88
2023-02-07T13:00:13.500Z,104135.28
2023-02-07T13:03:05.938Z,104122.84
2023-02-07T13:06:03.338Z,104124.44
2023-02-07T13:08:45.829Z,104122.84
2023-02-07T13:11:30.362Z,104124.63
2023-02-07T13:14:24.434Z,104116.50
2023-02-07T13:17:16.258Z,104119.28
2023-02-07T13:19:53.495Z,104109.38
2023-02-07T13:22:33.320Z,104101.25
2023-02-07T13:25:04.276Z,104095.22
2023-02-07T13:27:37.217Z,104103.13
2023-02-07T13:30:08.153Z,104096.75
2023-02-07T13:32:40.122Z,104096.78
2023-02-07T13:35:16.702Z,104091.31
2023-02-07T13:37:54.486Z,104093.19
2023-02-07T13:40:36.157Z,104094.03
2023-02-07T13:43:11.634Z,104086.72
2023-02-07T13:46:02.776Z,104088.50
2023-02-07T13:48:41.999Z,104091.94
2023-02-07T13:51:21.728Z,104079.50
2023-02-07T13:54:00.452Z,104077.69
2023-02-07T13:56:52.266Z,104073.59
2023-02-07T13:59:42.986Z,104068.06
2023-02-07T14:02:20.307Z,104078.75
2023-02-07T14:04:54.119Z,104076.25
2023-02-07T14:07:29.981Z,104086.94
2023-02-07T14:09:59.782Z,104094.09
2023-02-07T14:12:32.939Z,104081.59
2023-02-07T14:15:55.713Z,104094.13
2023-02-07T14:18:54.541Z,104083.16
2023-02-07T14:21:40.454Z,104082.38
2023-02-07T14:24:36.229Z,104094.28
2023-02-07T14:27:28.148Z,104096.06
2023-02-07T14:30:20.068Z,104094.28
2023-02-07T14:33:22.626Z,104088.97
2023-02-07T14:36:27.252Z,104086.19
2023-02-07T14:39:09.165Z,104077.34
2023-02-07T14:41:43.076Z,104086.19
2023-02-07T14:44:31.092Z,104088.97
2023-02-07T14:47:08.408Z,104087.19
2023-02-07T14:49:43.112Z,104082.50
2023-02-07T14:52:16.651Z,104082.69
2023-02-07T14:54:57.595Z,104074.69
2023-02-07T14:57:38.606Z,104087.06
2023-02-07T15:00:37.396Z,104080.88
2023-02-07T15:03:14.970Z,104084.13
2023-02-07T15:05:52.641Z,104079.16
2023-02-07T15:08:25.369Z,104069.19
2023-02-07T15:11:01.264Z,104081.75
2023-02-07T15:13:34.161Z,104078.03
2023-02-07T15:16:07.015Z,104083.53
2023-02-07T15:18:41.501Z,104078.78
2023-02-07T15:21:22.334Z,104075.50
2023-02-07T15:23:56.451Z,104078.22
2023-02-07T15:26:29.145Z,104081.38
2023-02-07T15:29:01.258Z,104070.06
2023-02-07T15:31:30.767Z,104079.81
2023-02-07T15:34:06.773Z,104072.66
2023-02-07T15:36:38.270Z,104077.56
2023-02-07T15:39:16.726Z,104075.16
2023-02-07T15:41:49.636Z,104075.41
2023-02-07T15:44:29.106Z,104074.50
2023-02-07T15:47:00.407Z,104084.88
2023-02-07T15:49:34.823Z,104082.28
2023-02-07T15:52:10.168Z,104077.69
2023-02-07T15:54:41.339Z,104078.13
2023-02-07T15:57:23.236Z,104076.50
2023-02-07T15:59:53.566Z,104069.25
2023-02-07T16:02:30.118Z,104077.56
2023-02-07T16:05:01.077Z,104080.34
2023-02-07T16:07:31.577Z,104076.31
2023-02-07T16:10:20.322Z,104075.66
2023-02-07T16:12:53.298Z,104071.28
2023-02-07T16:15:32.373Z,104069.78
2023-02-07T16:18:03.323Z,104079.81
2023-02-07T16:20:37.891Z,104065.94
2023-02-07T16:23:11.650Z,104076.72
2023-02-07T16:25:42.385Z,104069.41
2023-02-07T16:28:16.910Z,104069.13
2023-02-07T16:30:45.857Z,104081.72
2023-02-07T16:33:15.122Z,104073.09
2023-02-07T16:35:45.194Z,104076.97
2023-02-07T16:38:13.726Z,104072.94
2023-02-07T16:40:42.562Z,104072.28
2023-02-07T16:43:37.165Z,104077.84
2023-02-07T16:46:08.462Z,104085.91
2023-02-07T16:48:37.488Z,104080.22
2023-02-07T16:51:08.016Z,104090.59
2023-02-07T16:53:36.602Z,104092.19
2023-02-07T16:56:05.742Z,104091.44
2023-02-07T16:58:35.452Z,104089.50
2023-02-07T17:01:04.264Z,104100.41
2023-02-07T17:03:33.044Z,104098.47
2023-02-07T17:06:01.468Z,104092.47
2023-02-07T17:08:36.485Z,104094.22
2023-02-07T17:11:15.680Z,104087.97
2023-02-07T17:13:47.817Z,104088.78
2023-02-07T17:16:16.625Z,104091.38
2023-02-07T17:18:48.046Z,104092.16
2023-02-07T17:21:17.354Z,104094.63
2023-02-07T17:23:49.211Z,104092.75
2023-02-07T17:26:24.584Z,104094.34
2023-02-07T17:28:53.645Z,104097.78
2023-02-07T17:31:23.629Z,104082.44
2023-02-07T17:33:52.863Z,104094.81
2023-02-07T17:36:22.055Z,104092.03
2023-02-07T17:38:52.532Z,104095.31
2023-02-07T17:41:21.774Z,104088.13
2023-02-07T17:43:50.567Z,104104.09
2023-02-07T17:46:23.276Z,104091.59
2023-02-07T17:48:54.336Z,104088.78
2023-02-07T17:51:29.548Z,104104.47
2023-02-07T17:53:59.531Z,104103.47
2023-02-07T17:56:32.158Z,104098.78
2023-02-07T17:59:05.304Z,104110.66
2023-02-07T18:01:34.701Z,104113.47
2023-02-07T18:04:05.455Z,104110.66
2023-02-07T18:06:34.566Z,104114.84
2023-02-07T18:09:04.907Z,104113.03
2023-02-07T18:11:47.414Z,104113.09
2023-02-07T18:14:16.603Z,104112.63
2023-02-07T18:16:45.613Z,104115.31
2023-02-07T18:19:19.290Z,104116.03
2023-02-07T18:21:49.754Z,104114.94
2023-02-07T18:24:20.155Z,104113.28
2023-02-07T18:26:49.022Z,104110.03
2023-02-07T18:29:18.070Z,104119.88
2023-02-07T18:31:47.271Z,104113.06
2023-02-07T18:34:17.338Z,104113.25
2023-02-07T18:36:46.230Z,104109.94
2023-02-07T18:39:15.217Z,104112.88
2023-02-07T18:41:45.736Z,104110.59
2023-02-07T18:44:14.853Z,104105.41
2023-02-07T18:46:43.860Z,104105.41
2023-02-07T18:49:14.568Z,104105.34
2023-02-07T18:51:43.251Z,104106.75
2023-02-07T18:54:13.473Z,104113.69
2023-02-07T18:56:42.471Z,104111.69
2023-02-07T18:59:12.831Z,104111.69
2023-02-07T19:01:44.031Z,104111.53
2023-02-07T19:04:12.787Z,104088.44
2023-02-07T19:06:41.618Z,104099.13
2023-02-07T19:09:10.956Z,104098.09
2023-02-07T19:11:40.564Z,104096.13
2023-02-07T19:14:16.512Z,104108.22
2023-02-07T19:16:46.252Z,104095.16
2023-02-07T19:19:17.464Z,104099.81
2023-02-07T19:21:51.871Z,104098.25
2023-02-07T19:24:24.044Z,104100.88
2023-02-07T19:26:56.288Z,104104.13
2023-02-07T19:32:19.089Z,104109.16
2023-02-07T19:34:49.994Z,104105.50
2023-02-07T19:37:19.679Z,104111.69
2023-02-07T19:39:49.277Z,104110.56
2023-02-07T19:42:18.547Z,104113.19
2023-02-07T19:44:50.868Z,104111.91
2023-02-07T19:47:20.201Z,104109.38
2023-02-07T19:49:52.083Z,104106.50
2023-02-07T19:52:23.299Z,104115.44
2023-02-07T19:54:54.507Z,104108.28
2023-02-07T19:57:25.211Z,104126.03
2023-02-07T19:59:58.681Z,104125.00
2023-02-07T20:02:28.182Z,104108.03
2023-02-07T20:04:57.065Z,104126.50
2023-02-07T20:07:28.778Z,104114.97
2023-02-07T20:09:57.309Z,104118.38
2023-02-07T20:12:28.047Z,104113.75
2023-02-07T20:14:58.818Z,104116.81
2023-02-07T20:17:28.391Z,104112.34
2023-02-07T20:19:57.494Z,104104.41
2023-02-07T20:22:27.367Z,104118.34
2023-02-07T20:24:56.108Z,104119.16
2023-02-07T20:27:25.400Z,104119.22
2023-02-07T20:29:55.403Z,104117.78
2023-02-07T20:32:25.678Z,104110.00
2023-02-07T20:34:54.635Z,104117.09
2023-02-07T20:37:25.866Z,104116.03
2023-02-07T20:39:55.002Z,104111.03
2023-02-07T20:42:24.288Z,104114.97
2023-02-07T20:44:55.157Z,104107.72
2023-02-07T20:47:25.372Z,104111.03
2023-02-07T20:49:54.437Z,104114.31
2023-02-07T20:52:23.335Z,104095.75
2023-02-07T20:54:53.362Z,104106.56
2023-02-07T20:57:22.129Z,104102.91
2023-02-07T20:59:51.444Z,104101.84
2023-02-07T21:02:20.227Z,104110.69
2023-02-07T21:04:50.840Z,104106.75
2023-02-07T21:07:19.765Z,104105.84
2023-02-07T21:09:48.722Z,104114.59
2023-02-07T21:12:17.413Z,104103.16
2023-02-07T21:14:46.423Z,104095.28
2023-02-07T21:17:15.220Z,104109.66
2023-02-07T21:19:44.238Z,104109.19
2023-02-07T21:22:14.432Z,104102.00
2023-02-07T21:24:43.872Z,104101.06
2023-02-07T21:27:12.792Z,104092.84
2023-02-07T21:29:41.811Z,104100.13
2023-02-07T21:32:10.546Z,104103.44
2023-02-07T21:34:39.694Z,104084.72
2023-02-07T21:37:08.664Z,104087.44
2023-02-07T21:39:38.946Z,104086.50
2023-02-07T21:42:07.789Z,104088.31
2023-02-07T21:44:36.625Z,104083.78
2023-02-07T21:47:05.575Z,104085.34
2023-02-07T21:49:34.500Z,104088.81
2023-02-07T21:52:03.191Z,104079.91
2023-02-07T21:54:31.778Z,104088.00
2023-02-07T21:57:02.462Z,104085.91
2023-02-07T21:59:31.613Z,104084.47
2023-02-07T22:02:00.680Z,104089.78
2023-02-07T22:04:30.838Z,104090.09
2023-02-07T22:06:59.701Z,104080.72
2023-02-07T22:09:28.245Z,104091.19
2023-02-07T22:11:57.040Z,104095.56
2023-02-07T22:14:29.560Z,104098.13
2023-02-07T22:16:58.679Z,104099.84
2023-02-07T22:19:27.324Z,104095.25
2023-02-07T22:21:56.560Z,104103.06
2023-02-07T22:24:25.139Z,104086.84
2023-02-07T22:26:53.758Z,104091.63
2023-02-07T22:29:22.242Z,104090.66
2023-02-07T22:31:52.368Z,104090.34
2023-02-07T22:34:21.045Z,104080.63
2023-02-07T22:36:49.566Z,104084.28
2023-02-07T22:39:19.174Z,104078.06
2023-02-07T22:41:48.180Z,104078.06
2023-02-07T22:44:17.004Z,104073.88
2023-02-07T22:46:45.529Z,104067.50
2023-02-07T22:49:15.580Z,104080.81
2023-02-07T22:51:46.153Z,104071.09
2023-02-07T22:54:19.290Z,104060.53
2023-02-07T22:56:48.369Z,104073.31
2023-02-07T22:59:17.144Z,104071.69
2023-02-07T23:01:46.546Z,104057.63
2023-02-07T23:04:18.574Z,104058.44
2023-02-07T23:06:48.116Z,104069.78
2023-02-07T23:09:17.299Z,104068.00
2023-02-07T23:11:46.039Z,104062.38
2023-02-07T23:14:16.518Z,104067.56
2023-02-07T23:16:45.707Z,104064.88
2023-02-07T23:19:19.124Z,104060.53
2023-02-07T23:21:47.728Z,104076.16
2023-02-07T23:24:16.296Z,104067.91
2023-02-07T23:26:44.779Z,104076.97
2023-02-07T23:29:13.382Z,104071.66
2023-02-07T23:31:41.908Z,104073.06
2023-02-07T23:34:10.718Z,104074.19
2023-02-07T23:36:40.799Z,104076.56
2023-02-07T23:39:09.956Z,104055.44
2023-02-07T23:41:38.827Z,104074.19
2023-02-07T23:44:07.511Z,104072.84
2023-02-07T23:46:36.830Z,104078.00
2023-02-07T23:49:05.512Z,104072.00
2023-02-07T23:51:34.346Z,104070.41
2023-02-07T23:54:04.810Z,104078.28
2023-02-07T23:56:33.895Z,104076.25
2023-02-07T23:59:02.527Z,104072.75
