createdAt,value
2023-04-05T05:01:34.581Z,6.07
2023-04-05T05:04:04.293Z,6.53
2023-04-05T05:06:35.650Z,7.57
2023-04-05T05:09:02.363Z,7.35
2023-04-05T05:11:32.806Z,10.07
2023-04-05T05:14:00.207Z,6.05
2023-04-05T05:16:29.652Z,8.15
2023-04-05T05:18:56.440Z,8.38
2023-04-05T05:21:27.232Z,5.22
2023-04-05T05:23:58.301Z,7.53
2023-04-05T05:26:25.593Z,8.65
2023-04-05T05:28:52.273Z,7.80
2023-04-05T05:31:20.711Z,7.97
2023-04-05T05:33:50.044Z,7.53
2023-04-05T05:36:17.423Z,5.32
2023-04-05T05:38:44.298Z,5.90
2023-04-05T05:41:12.163Z,15.20
2023-04-05T05:43:38.911Z,6.30
2023-04-05T05:46:06.602Z,7.70
2023-04-05T05:48:33.546Z,23.90
2023-04-05T05:51:10.085Z,8.52
2023-04-05T05:53:37.828Z,7.53
2023-04-05T05:56:06.533Z,6.63
2023-04-05T05:58:33.426Z,8.10
2023-04-05T06:01:01.646Z,9.10
2023-04-05T06:03:29.785Z,6.93
2023-04-05T06:05:58.799Z,8.93
2023-04-05T06:08:27.910Z,8.60
2023-04-05T06:10:55.874Z,15.85
2023-04-05T06:13:22.719Z,5.90
2023-04-05T06:15:50.788Z,6.75
2023-04-05T06:18:18.515Z,7.65
2023-04-05T06:20:45.991Z,4.32
2023-04-05T06:23:13.360Z,7.18
2023-04-05T06:25:46.096Z,4.68
2023-04-05T06:28:12.779Z,4.55
2023-04-05T06:30:39.986Z,6.95
2023-04-05T06:33:06.836Z,4.85
2023-04-05T06:35:34.442Z,6.90
2023-04-05T06:38:01.382Z,5.63
2023-04-05T06:40:28.495Z,9.65
2023-04-05T06:42:55.708Z,4.50
2023-04-05T06:45:32.020Z,7.82
2023-04-05T06:48:02.652Z,9.00
2023-04-05T06:50:32.619Z,5.32
2023-04-05T06:55:30.933Z,4.10
2023-04-05T06:57:57.552Z,4.82
2023-04-05T07:00:25.007Z,4.75
2023-04-05T07:02:51.660Z,4.65
2023-04-05T07:05:19.004Z,7.97
2023-04-05T07:07:48.629Z,4.88
2023-04-05T07:10:16.213Z,10.20
2023-04-05T07:12:42.848Z,4.32
2023-04-05T07:15:10.192Z,5.60
2023-04-05T07:17:36.809Z,7.63
2023-04-05T07:20:06.957Z,5.13
2023-04-05T07:22:35.120Z,5.78
2023-04-05T07:25:02.929Z,6.10
2023-04-05T07:27:30.334Z,4.75
2023-04-05T07:29:57.996Z,8.82
2023-04-05T07:32:24.638Z,7.80
2023-04-05T07:34:52.241Z,5.43
2023-04-05T07:37:18.933Z,7.85
2023-04-05T07:39:46.194Z,5.60
2023-04-05T07:42:12.775Z,6.93
2023-04-05T07:44:40.043Z,5.85
2023-04-05T07:47:06.622Z,3.85
2023-04-05T07:49:33.991Z,5.72
2023-04-05T07:52:00.689Z,5.10
2023-04-05T07:54:28.273Z,8.10
2023-04-05T07:56:57.473Z,8.23
2023-04-05T07:59:24.915Z,4.30
2023-04-05T08:04:22.839Z,4.95
2023-04-05T08:06:49.454Z,4.82
2023-04-05T08:09:16.950Z,5.72
2023-04-05T08:11:44.776Z,7.13
2023-04-05T08:14:12.059Z,5.00
2023-04-05T08:16:38.650Z,5.13
2023-04-05T08:19:06.024Z,5.32
2023-04-05T08:21:32.651Z,4.90
2023-04-05T08:24:00.409Z,5.60
2023-04-05T08:26:26.969Z,9.82
2023-04-05T08:28:54.191Z,8.90
2023-04-05T08:31:21.222Z,4.88
2023-04-05T08:33:48.478Z,6.63
2023-04-05T08:36:15.272Z,6.68
2023-04-05T08:38:42.551Z,4.03
2023-04-05T08:41:14.999Z,5.13
2023-04-05T08:43:55.577Z,10.00
2023-04-05T08:46:23.311Z,4.28
2023-04-05T08:48:50.889Z,4.85
2023-04-05T08:51:24.684Z,8.75
2023-04-05T08:53:53.093Z,4.55
2023-04-05T08:56:22.312Z,6.07
2023-04-05T08:59:01.939Z,4.07
2023-04-05T09:01:31.188Z,6.72
2023-04-05T09:04:07.076Z,6.07
2023-04-05T09:06:35.796Z,5.53
2023-04-05T09:09:06.944Z,4.15
2023-04-05T09:11:34.718Z,7.20
2023-04-05T09:14:05.990Z,5.63
2023-04-05T09:16:36.854Z,8.52
2023-04-05T09:19:04.350Z,4.18
2023-04-05T09:22:04.708Z,6.68
2023-04-05T09:24:44.184Z,5.72
2023-04-05T09:27:13.013Z,7.40
2023-04-05T09:29:42.731Z,5.13
2023-04-05T09:34:39.403Z,5.38
2023-04-05T09:37:16.558Z,3.95
2023-04-05T09:39:44.805Z,5.88
2023-04-05T09:42:14.324Z,6.45
2023-04-05T09:45:03.308Z,5.00
2023-04-05T09:47:35.053Z,5.85
2023-04-05T09:50:15.290Z,5.43
2023-04-05T09:52:43.204Z,6.30
2023-04-05T09:55:11.526Z,5.45
2023-04-05T09:57:39.596Z,6.65
2023-04-05T10:00:17.355Z,7.30
2023-04-05T10:02:44.079Z,3.67
2023-04-05T10:05:15.860Z,7.45
2023-04-05T10:07:43.580Z,12.02
2023-04-05T10:10:12.943Z,10.52
2023-04-05T10:12:41.507Z,8.73
2023-04-05T10:15:14.030Z,10.43
2023-04-05T10:18:07.725Z,8.52
2023-04-05T10:20:40.839Z,6.60
2023-04-05T10:23:17.526Z,5.78
2023-04-05T10:25:54.240Z,9.70
2023-04-05T10:28:31.481Z,7.20
2023-04-05T10:31:10.543Z,6.78
2023-04-05T10:33:44.204Z,4.60
2023-04-05T10:36:39.391Z,6.07
2023-04-05T10:39:45.603Z,5.00
2023-04-05T10:42:27.977Z,5.05
2023-04-05T10:45:04.883Z,4.95
2023-04-05T10:47:32.327Z,7.13
2023-04-05T10:50:06.076Z,4.68
2023-04-05T10:52:34.307Z,5.85
2023-04-05T10:55:03.806Z,6.30
2023-04-05T10:57:31.671Z,4.60
2023-04-05T11:00:00.583Z,3.88
2023-04-05T11:02:29.520Z,6.28
2023-04-05T11:04:57.435Z,6.32
2023-04-05T11:07:24.370Z,4.68
2023-04-05T11:10:06.145Z,7.53
2023-04-05T11:12:52.364Z,6.97
2023-04-05T11:15:30.547Z,6.60
2023-04-05T11:18:16.528Z,4.95
2023-04-05T11:20:44.973Z,4.97
2023-04-05T11:23:13.902Z,6.38
2023-04-05T11:26:06.662Z,5.10
2023-04-05T11:28:39.438Z,7.07
2023-04-05T11:31:18.648Z,6.00
2023-04-05T11:33:52.082Z,5.75
2023-04-05T11:36:46.216Z,8.40
2023-04-05T11:39:19.253Z,8.55
2023-04-05T11:42:04.785Z,6.88
2023-04-05T11:44:48.871Z,6.40
2023-04-05T11:47:21.666Z,6.20
2023-04-05T11:49:52.484Z,7.45
2023-04-05T11:52:21.233Z,10.52
2023-04-05T11:54:49.884Z,8.35
2023-04-05T11:57:22.152Z,8.75
2023-04-05T11:59:53.589Z,6.13
2023-04-05T12:02:21.891Z,7.03
2023-04-05T12:04:59.716Z,7.72
2023-04-05T12:07:32.035Z,5.10
2023-04-05T12:10:08.812Z,7.30
2023-04-05T12:12:39.413Z,5.45
2023-04-05T12:15:08.723Z,8.35
2023-04-05T12:17:38.936Z,4.72
2023-04-05T12:20:07.224Z,4.57
2023-04-05T12:22:34.783Z,6.18
2023-04-05T12:25:02.146Z,6.93
2023-04-05T12:27:29.195Z,8.23
2023-04-05T12:30:06.622Z,7.15
2023-04-05T12:32:46.599Z,6.15
2023-04-05T12:35:19.835Z,7.00
2023-04-05T12:37:47.066Z,6.55
2023-04-05T12:40:14.598Z,5.45
2023-04-05T12:42:41.988Z,6.07
2023-04-05T12:45:13.400Z,4.65
2023-04-05T12:47:49.208Z,6.47
2023-04-05T12:50:18.263Z,6.60
2023-04-05T12:53:01.872Z,5.67
2023-04-05T12:55:29.852Z,7.82
2023-04-05T12:58:01.097Z,6.28
2023-04-05T13:00:31.411Z,6.18
2023-04-05T13:02:59.630Z,7.93
2023-04-05T13:05:29.656Z,6.07
2023-04-05T13:07:56.857Z,8.88
2023-04-05T13:10:25.888Z,8.48
2023-04-05T13:12:52.536Z,6.50
2023-04-05T13:15:20.018Z,7.03
2023-04-05T13:17:49.700Z,6.18
2023-04-05T13:20:18.343Z,5.90
2023-04-05T13:22:46.374Z,5.55
2023-04-05T13:25:14.971Z,5.32
2023-04-05T13:27:41.677Z,6.07
2023-04-05T13:30:09.106Z,6.28
2023-04-05T13:32:36.094Z,5.75
2023-04-05T13:35:04.316Z,5.55
2023-04-05T13:37:31.014Z,5.88
2023-04-05T13:39:58.257Z,4.75
2023-04-05T13:42:25.359Z,5.47
2023-04-05T13:44:52.571Z,7.47
2023-04-05T13:47:19.955Z,8.70
2023-04-05T13:49:47.320Z,5.93
2023-04-05T13:52:14.830Z,10.10
2023-04-05T13:54:41.996Z,8.98
2023-04-05T13:57:08.768Z,4.95
2023-04-05T13:59:36.165Z,5.93
2023-04-05T14:02:03.067Z,5.55
2023-04-05T14:04:30.680Z,5.68
2023-04-05T14:06:57.710Z,7.10
2023-04-05T14:09:24.899Z,5.63
2023-04-05T14:11:51.785Z,8.77
2023-04-05T14:14:18.832Z,8.63
2023-04-05T14:16:48.320Z,6.32
2023-04-05T14:22:02.300Z,8.48
2023-04-05T14:24:30.596Z,6.50
2023-04-05T14:26:58.763Z,5.93
2023-04-05T14:29:27.206Z,5.28
2023-04-05T14:31:55.797Z,6.97
2023-04-05T14:34:23.514Z,7.20
2023-04-05T14:36:50.566Z,8.07
2023-04-05T14:39:18.332Z,7.18
2023-04-05T14:41:50.166Z,5.40
2023-04-05T14:44:17.631Z,6.05
2023-04-05T14:46:44.410Z,7.45
2023-04-05T14:49:12.116Z,8.15
2023-04-05T14:54:09.588Z,8.88
2023-04-05T14:56:36.965Z,7.72
2023-04-05T14:59:04.654Z,6.07
2023-04-05T15:01:31.949Z,7.20
2023-04-05T15:03:59.370Z,8.13
2023-04-05T15:06:26.270Z,6.78
2023-04-05T15:08:53.548Z,8.07
2023-04-05T15:11:21.762Z,7.00
2023-04-05T15:13:48.996Z,12.05
2023-04-05T15:16:15.771Z,6.80
2023-04-05T15:18:43.037Z,7.38
2023-04-05T15:21:09.949Z,5.25
2023-04-05T15:23:37.277Z,6.25
2023-04-05T15:26:04.073Z,7.00
2023-04-05T15:28:31.324Z,5.75
2023-04-05T15:30:58.545Z,6.60
2023-04-05T15:33:25.639Z,9.40
2023-04-05T15:35:52.269Z,8.52
2023-04-05T15:38:19.707Z,6.03
2023-04-05T15:40:52.295Z,7.60
2023-04-05T15:43:20.899Z,5.22
2023-04-05T15:45:47.600Z,6.68
2023-04-05T15:48:14.707Z,8.43
2023-04-05T15:50:42.541Z,5.78
2023-04-05T15:53:10.278Z,5.45
2023-04-05T15:55:37.252Z,8.48
2023-04-05T15:58:04.239Z,6.03
2023-04-05T16:00:33.546Z,5.40
2023-04-05T16:05:29.184Z,7.03
2023-04-05T16:07:56.656Z,5.75
2023-04-05T16:10:26.131Z,8.25
2023-04-05T16:15:21.667Z,5.97
2023-04-05T16:17:49.066Z,5.40
2023-04-05T16:20:16.214Z,8.63
2023-04-05T16:22:45.420Z,5.85
2023-04-05T16:25:13.158Z,7.82
2023-04-05T16:27:40.752Z,6.80
2023-04-05T16:30:08.250Z,6.18
2023-04-05T16:32:40.099Z,5.80
2023-04-05T16:35:07.535Z,5.40
2023-04-05T16:37:34.942Z,7.75
2023-04-05T16:40:03.095Z,5.03
2023-04-05T16:42:30.602Z,4.60
2023-04-05T16:44:57.338Z,6.43
2023-04-05T16:47:24.743Z,9.82
2023-04-05T16:49:51.587Z,5.75
2023-04-05T16:52:18.978Z,9.95
2023-04-05T16:54:45.637Z,8.07
2023-04-05T16:57:14.019Z,8.38
2023-04-05T16:59:43.596Z,7.68
2023-04-05T17:02:11.028Z,8.68
2023-04-05T17:07:37.555Z,6.22
2023-04-05T17:10:04.926Z,7.57
2023-04-05T17:12:34.901Z,6.43
2023-04-05T17:17:30.395Z,6.93
2023-04-05T17:20:05.107Z,5.95
2023-04-05T17:22:32.922Z,7.45
2023-04-05T17:25:01.444Z,5.45
2023-04-05T17:27:29.121Z,6.67
2023-04-05T17:32:37.011Z,9.00
2023-04-05T17:35:03.953Z,6.40
2023-04-05T17:37:34.152Z,7.63
2023-04-05T17:40:00.761Z,5.63
2023-04-05T17:42:28.520Z,8.25
2023-04-05T17:44:56.749Z,7.90
2023-04-05T17:47:25.077Z,9.18
2023-04-05T17:49:57.459Z,5.30
2023-04-05T17:52:25.071Z,6.53
2023-04-05T17:54:52.578Z,5.75
2023-04-05T17:57:20.128Z,5.15
2023-04-05T17:59:46.879Z,6.32
2023-04-05T18:02:18.731Z,6.47
2023-04-05T18:04:46.537Z,8.57
2023-04-05T18:07:16.551Z,6.32
2023-04-05T18:12:11.358Z,7.97
2023-04-05T18:14:39.796Z,6.13
2023-04-05T18:17:07.684Z,6.55
2023-04-05T18:19:35.789Z,9.77
2023-04-05T18:22:03.190Z,6.35
2023-04-05T18:24:30.133Z,7.68
2023-04-05T18:26:59.782Z,13.75
2023-04-05T18:32:12.172Z,11.45
2023-04-05T18:34:39.950Z,7.68
2023-04-05T18:37:07.971Z,10.65
2023-04-05T18:39:36.956Z,11.00
2023-04-05T18:42:04.747Z,11.00
2023-04-05T18:44:31.454Z,15.88
2023-04-05T18:46:59.242Z,12.88
2023-04-05T18:49:25.966Z,11.20
2023-04-05T18:51:56.672Z,7.97
2023-04-05T18:54:23.536Z,12.68
2023-04-05T18:56:50.608Z,7.90
2023-04-05T18:59:20.959Z,12.13
2023-04-05T19:01:48.368Z,12.85
2023-04-05T19:04:16.514Z,17.17
2023-04-05T19:06:44.034Z,20.25
2023-04-05T19:09:11.953Z,13.38
2023-04-05T19:11:39.263Z,13.32
2023-04-05T19:14:06.233Z,17.60
2023-04-05T19:16:45.385Z,9.93
2023-04-05T19:19:12.705Z,11.45
2023-04-05T19:21:39.618Z,9.07
2023-04-05T19:24:07.678Z,8.90
2023-04-05T19:26:35.143Z,9.77
2023-04-05T19:29:03.127Z,10.00
2023-04-05T19:31:30.718Z,19.92
2023-04-05T19:33:57.597Z,20.05
2023-04-05T19:36:26.030Z,15.35
2023-04-05T19:38:52.836Z,14.68
2023-04-05T19:41:20.875Z,17.80
2023-04-05T19:43:48.092Z,22.88
2023-04-05T19:46:17.021Z,44.38
2023-04-05T19:48:45.514Z,34.08
2023-04-05T19:51:15.072Z,27.13
2023-04-05T19:53:49.737Z,24.27
2023-04-05T19:56:30.022Z,14.45
2023-04-05T19:59:00.540Z,32.58
2023-04-05T20:01:37.080Z,24.45
2023-04-05T20:04:24.313Z,22.25
2023-04-05T20:06:55.688Z,24.23
2023-04-05T20:09:27.417Z,19.08
2023-04-05T20:11:58.902Z,21.20
2023-04-05T20:14:31.130Z,17.50
2023-04-05T20:16:59.210Z,13.23
2023-04-05T20:19:31.074Z,14.10
2023-04-05T20:22:02.801Z,15.45
2023-04-05T20:24:30.037Z,18.20
2023-04-05T20:26:57.169Z,11.30
2023-04-05T20:29:29.297Z,12.82
