createdAt,value
2018-02-09T00:00:46.960Z,86.21
2018-02-09T00:03:15.285Z,86.06
2018-02-09T00:05:43.658Z,85.55
2018-02-09T00:08:11.987Z,85.40
2018-02-09T00:10:40.328Z,86.52
2018-02-09T00:13:08.935Z,86.97
2018-02-09T00:15:37.260Z,87.00
2018-02-09T00:18:05.600Z,86.78
2018-02-09T00:20:33.984Z,86.04
2018-02-09T00:23:02.308Z,85.69
2018-02-09T00:25:30.628Z,86.01
2018-02-09T00:27:59.003Z,86.04
2018-02-09T00:30:27.325Z,85.45
2018-02-09T00:32:55.652Z,84.77
2018-02-09T00:35:24.011Z,84.75
2018-02-09T00:37:52.676Z,84.72
2018-02-09T00:40:21.759Z,85.30
2018-02-09T00:42:50.900Z,86.38
2018-02-09T00:45:19.228Z,87.22
2018-02-09T00:47:47.559Z,86.80
2018-02-09T00:50:15.944Z,86.19
2018-02-09T00:52:44.271Z,85.78
2018-02-09T00:55:12.611Z,85.14
2018-02-09T00:57:41.000Z,84.95
2018-02-09T01:00:09.324Z,85.47
2018-02-09T01:02:37.691Z,85.58
2018-02-09T01:05:06.827Z,84.58
2018-02-09T01:07:35.147Z,83.77
2018-02-09T01:10:03.524Z,83.84
2018-02-09T01:12:31.899Z,83.45
2018-02-09T01:15:00.217Z,82.84
2018-02-09T01:17:28.539Z,83.05
2018-02-09T01:19:57.532Z,83.09
2018-02-09T01:22:25.843Z,83.88
2018-02-09T01:24:54.192Z,84.41
2018-02-09T01:27:22.564Z,84.78
2018-02-09T01:29:50.896Z,84.39
2018-02-09T01:32:19.233Z,83.79
2018-02-09T01:34:47.608Z,83.32
2018-02-09T01:37:15.945Z,83.05
2018-02-09T01:39:44.260Z,83.50
2018-02-09T01:42:12.642Z,83.45
2018-02-09T01:44:40.963Z,82.95
2018-02-09T01:47:09.300Z,82.69
2018-02-09T01:49:37.662Z,82.71
2018-02-09T01:52:06.084Z,82.58
2018-02-09T01:54:35.172Z,82.27
2018-02-09T01:57:03.599Z,83.09
2018-02-09T01:59:31.922Z,83.79
2018-02-09T02:02:00.298Z,83.59
2018-02-09T02:04:28.751Z,83.92
2018-02-09T02:06:57.073Z,85.76
2018-02-09T02:09:25.396Z,86.57
2018-02-09T02:11:53.789Z,86.26
2018-02-09T02:14:22.115Z,85.55
2018-02-09T02:16:50.459Z,84.97
2018-02-09T02:19:19.700Z,84.84
2018-02-09T02:21:48.015Z,85.73
2018-02-09T02:24:16.339Z,85.91
2018-02-09T02:26:44.772Z,84.77
2018-02-09T02:29:13.094Z,83.90
2018-02-09T02:31:42.498Z,83.83
2018-02-09T02:34:11.987Z,83.42
2018-02-09T02:36:40.546Z,82.90
2018-02-09T02:39:08.904Z,82.63
2018-02-09T02:41:37.951Z,82.55
2018-02-09T02:44:06.291Z,82.88
2018-02-09T02:46:35.360Z,83.03
2018-02-09T02:49:03.736Z,83.49
2018-02-09T02:51:32.053Z,83.93
2018-02-09T02:54:00.362Z,83.87
2018-02-09T02:56:28.743Z,83.46
2018-02-09T02:58:57.071Z,83.23
2018-02-09T03:01:25.402Z,83.12
2018-02-09T03:03:53.752Z,83.03
2018-02-09T03:06:22.076Z,82.94
2018-02-09T03:08:50.391Z,82.99
2018-02-09T03:11:18.752Z,82.75
2018-02-09T03:13:47.836Z,82.41
2018-02-09T03:16:16.151Z,82.64
2018-02-09T03:18:44.505Z,82.75
2018-02-09T03:21:12.828Z,83.02
2018-02-09T03:23:41.538Z,82.88
2018-02-09T03:26:09.935Z,82.44
2018-02-09T03:28:38.247Z,81.96
2018-02-09T03:31:07.159Z,81.89
2018-02-09T03:33:35.535Z,81.49
2018-02-09T03:36:03.848Z,81.29
2018-02-09T03:38:32.172Z,81.61
2018-02-09T03:41:00.676Z,82.23
2018-02-09T03:43:28.992Z,82.23
2018-02-09T03:45:58.339Z,81.48
2018-02-09T03:48:26.735Z,81.39
2018-02-09T03:50:55.363Z,81.13
2018-02-09T03:53:23.724Z,80.66
2018-02-09T03:55:52.375Z,80.59
2018-02-09T03:58:20.688Z,80.26
2018-02-09T04:00:49.073Z,81.86
2018-02-09T04:03:17.422Z,82.37
2018-02-09T04:05:46.499Z,81.26
2018-02-09T04:08:14.811Z,80.50
2018-02-09T04:10:43.956Z,80.72
2018-02-09T04:13:12.275Z,80.79
2018-02-09T04:15:40.595Z,81.25
2018-02-09T04:18:08.972Z,83.27
2018-02-09T04:20:37.835Z,83.73
2018-02-09T04:23:06.156Z,83.31
2018-02-09T04:25:34.524Z,84.09
2018-02-09T04:28:02.864Z,84.36
2018-02-09T04:30:31.953Z,83.83
2018-02-09T04:33:01.087Z,83.43
2018-02-09T04:35:29.400Z,82.59
2018-02-09T04:37:57.715Z,82.48
2018-02-09T04:40:27.049Z,82.20
2018-02-09T04:42:55.437Z,82.23
2018-02-09T04:45:23.758Z,83.96
2018-02-09T04:47:52.139Z,83.72
2018-02-09T04:50:20.459Z,83.42
2018-02-09T04:52:48.788Z,83.41
2018-02-09T04:55:17.151Z,83.27
2018-02-09T04:57:45.468Z,82.89
2018-02-09T05:00:14.555Z,81.93
2018-02-09T05:02:43.684Z,81.53
2018-02-09T05:05:11.991Z,81.37
2018-02-09T05:07:40.339Z,81.53
2018-02-09T05:10:08.715Z,81.39
2018-02-09T05:12:37.033Z,81.72
2018-02-09T05:15:05.356Z,81.60
2018-02-09T05:17:33.731Z,81.28
2018-02-09T05:20:02.068Z,81.32
2018-02-09T05:22:30.391Z,81.29
2018-02-09T05:24:58.767Z,81.29
2018-02-09T05:27:27.088Z,81.46
2018-02-09T05:29:55.399Z,81.54
2018-02-09T05:32:23.779Z,81.42
2018-02-09T05:34:52.868Z,81.71
2018-02-09T05:37:21.946Z,82.28
2018-02-09T05:39:50.299Z,82.98
2018-02-09T05:42:18.617Z,82.59
2018-02-09T05:44:46.936Z,82.03
2018-02-09T05:47:15.394Z,81.31
2018-02-09T05:49:43.747Z,81.28
2018-02-09T05:52:12.084Z,80.88
2018-02-09T05:54:40.560Z,81.17
2018-02-09T05:57:08.876Z,80.54
2018-02-09T05:59:37.188Z,80.66
2018-02-09T06:02:06.075Z,80.27
2018-02-09T06:04:34.396Z,80.61
2018-02-09T06:07:02.722Z,81.26
2018-02-09T06:09:31.123Z,81.38
2018-02-09T06:12:00.085Z,81.26
2018-02-09T06:14:28.440Z,81.43
2018-02-09T06:16:56.851Z,81.18
2018-02-09T06:19:25.955Z,81.18
2018-02-09T06:21:55.027Z,81.21
2018-02-09T06:24:23.392Z,81.10
2018-02-09T06:26:51.747Z,81.16
2018-02-09T06:29:20.088Z,81.22
2018-02-09T06:31:49.223Z,81.19
2018-02-09T06:34:17.608Z,81.76
2018-02-09T06:36:45.924Z,81.73
2018-02-09T06:39:15.204Z,81.73
2018-02-09T06:41:43.732Z,81.42
2018-02-09T06:44:12.043Z,81.67
2018-02-09T06:46:40.420Z,81.97
2018-02-09T06:49:08.734Z,81.74
2018-02-09T06:51:37.831Z,81.40
2018-02-09T06:54:06.204Z,81.20
2018-02-09T06:56:34.547Z,82.28
2018-02-09T06:59:02.861Z,82.27
2018-02-09T07:01:31.229Z,82.69
2018-02-09T07:03:59.543Z,81.88
2018-02-09T07:06:27.867Z,82.11
2018-02-09T07:08:56.234Z,81.97
2018-02-09T07:11:24.551Z,81.95
2018-02-09T07:13:52.873Z,81.62
2018-02-09T07:16:21.263Z,81.79
2018-02-09T07:18:49.572Z,82.90
2018-02-09T07:21:17.900Z,83.84
2018-02-09T07:23:46.262Z,83.32
2018-02-09T07:26:14.579Z,82.67
2018-02-09T07:28:42.914Z,81.94
2018-02-09T07:31:11.361Z,81.20
2018-02-09T07:33:39.713Z,81.33
2018-02-09T07:36:08.836Z,81.20
2018-02-09T07:38:37.208Z,81.11
2018-02-09T07:41:05.953Z,81.29
2018-02-09T07:43:34.401Z,81.44
2018-02-09T07:46:02.765Z,81.26
2018-02-09T07:48:31.076Z,81.11
2018-02-09T07:50:59.406Z,81.26
2018-02-09T07:53:27.794Z,81.36
2018-02-09T07:55:56.107Z,81.49
2018-02-09T07:58:24.423Z,81.35
2018-02-09T08:00:52.763Z,81.22
2018-02-09T08:03:21.094Z,80.76
2018-02-09T08:05:49.462Z,80.38
2018-02-09T08:08:17.784Z,79.79
2018-02-09T08:10:46.115Z,79.62
2018-02-09T08:13:14.478Z,79.47
2018-02-09T08:15:42.795Z,79.25
2018-02-09T08:18:11.132Z,79.01
2018-02-09T08:20:39.507Z,78.73
2018-02-09T08:23:08.166Z,79.01
2018-02-09T08:25:36.471Z,79.48
2018-02-09T08:28:04.840Z,79.37
2018-02-09T08:30:33.165Z,78.98
2018-02-09T08:33:02.271Z,77.90
2018-02-09T08:35:30.728Z,77.38
2018-02-09T08:37:59.040Z,77.33
2018-02-09T08:40:27.356Z,76.74
2018-02-09T08:42:55.708Z,77.25
2018-02-09T08:45:24.036Z,76.90
2018-02-09T08:47:52.371Z,76.55
2018-02-09T08:50:20.723Z,76.32
2018-02-09T08:52:49.048Z,75.80
2018-02-09T08:55:17.402Z,75.46
2018-02-09T08:57:45.764Z,76.13
2018-02-09T09:00:14.075Z,75.90
2018-02-09T09:02:42.383Z,75.34
2018-02-09T09:05:10.724Z,74.30
2018-02-09T09:07:39.037Z,75.12
2018-02-09T09:10:07.355Z,74.62
2018-02-09T09:12:35.715Z,75.31
2018-02-09T09:15:04.027Z,75.61
2018-02-09T09:17:32.346Z,75.95
2018-02-09T09:20:00.739Z,75.26
2018-02-09T09:22:29.024Z,74.66
2018-02-09T09:24:57.377Z,74.69
2018-02-09T09:27:25.704Z,74.38
2018-02-09T09:29:54.026Z,74.57
2018-02-09T09:32:22.404Z,74.34
2018-02-09T09:34:50.720Z,74.32
2018-02-09T09:37:19.032Z,73.88
2018-02-09T09:39:47.363Z,73.90
2018-02-09T09:42:15.672Z,73.38
2018-02-09T09:44:44.816Z,72.73
2018-02-09T09:47:13.151Z,72.79
2018-02-09T09:49:41.468Z,73.38
2018-02-09T09:52:09.836Z,73.02
2018-02-09T09:54:38.152Z,73.56
2018-02-09T09:57:06.467Z,72.91
2018-02-09T09:59:34.815Z,71.76
2018-02-09T10:02:03.132Z,70.61
2018-02-09T10:04:31.475Z,70.09
2018-02-09T10:06:59.784Z,70.60
2018-02-09T10:09:28.152Z,71.21
2018-02-09T10:11:57.240Z,70.85
2018-02-09T10:14:26.320Z,70.30
2018-02-09T10:16:54.679Z,70.63
2018-02-09T10:19:23.003Z,71.58
2018-02-09T10:21:51.315Z,71.61
2018-02-09T10:24:19.675Z,70.01
2018-02-09T10:26:47.996Z,69.42
2018-02-09T10:29:16.317Z,69.17
2018-02-09T10:31:44.663Z,69.48
2018-02-09T10:34:12.975Z,68.38
2018-02-09T10:36:41.303Z,67.84
2018-02-09T10:39:09.639Z,67.20
2018-02-09T10:41:39.122Z,66.35
2018-02-09T10:44:07.471Z,66.99
2018-02-09T10:46:35.914Z,68.35
2018-02-09T10:49:04.229Z,68.31
2018-02-09T10:51:32.544Z,69.68
2018-02-09T10:54:00.920Z,68.73
2018-02-09T10:56:29.230Z,68.37
2018-02-09T10:58:57.556Z,69.32
2018-02-09T11:01:32.491Z,69.82
2018-02-09T11:04:00.808Z,69.81
2018-02-09T11:06:29.129Z,68.60
2018-02-09T11:08:57.766Z,68.49
2018-02-09T11:11:26.887Z,67.77
2018-02-09T11:13:55.163Z,66.04
2018-02-09T11:16:23.504Z,65.74
2018-02-09T11:18:52.575Z,66.86
2018-02-09T11:21:20.887Z,67.25
2018-02-09T11:23:49.247Z,67.73
2018-02-09T11:26:17.553Z,66.93
2018-02-09T11:28:45.864Z,66.97
2018-02-09T11:31:14.219Z,66.91
2018-02-09T11:33:42.537Z,66.34
2018-02-09T11:36:10.852Z,65.94
2018-02-09T11:38:39.223Z,66.99
2018-02-09T11:41:08.304Z,66.35
2018-02-09T11:43:37.391Z,66.60
2018-02-09T11:46:05.745Z,66.26
2018-02-09T11:48:34.061Z,65.45
2018-02-09T11:51:02.379Z,64.51
2018-02-09T11:53:30.715Z,64.28
2018-02-09T11:55:59.787Z,66.51
2018-02-09T11:58:28.099Z,66.08
2018-02-09T12:00:56.459Z,64.62
2018-02-09T12:03:24.778Z,64.09
2018-02-09T12:05:53.099Z,64.34
2018-02-09T12:08:21.534Z,64.60
2018-02-09T12:10:49.852Z,64.12
2018-02-09T12:13:18.296Z,64.34
2018-02-09T12:15:46.703Z,64.18
2018-02-09T12:18:15.032Z,62.24
2018-02-09T12:20:43.571Z,63.32
2018-02-09T12:23:11.948Z,62.44
2018-02-09T12:25:40.288Z,62.41
2018-02-09T12:28:08.663Z,62.66
2018-02-09T12:30:37.149Z,62.21
2018-02-09T12:33:05.580Z,62.27
2018-02-09T12:35:33.967Z,61.67
2018-02-09T12:38:02.825Z,62.77
2018-02-09T12:40:31.096Z,62.71
2018-02-09T12:42:59.416Z,61.59
2018-02-09T12:45:27.753Z,61.18
2018-02-09T12:47:56.059Z,59.90
2018-02-09T12:50:24.404Z,59.08
2018-02-09T12:52:52.711Z,59.47
2018-02-09T12:55:21.076Z,61.26
2018-02-09T12:57:50.305Z,59.06
2018-02-09T13:00:19.400Z,58.34
2018-02-09T13:02:48.213Z,58.92
2018-02-09T13:05:16.515Z,60.31
2018-02-09T13:07:45.833Z,59.07
2018-02-09T13:10:14.245Z,57.74
2018-02-09T13:13:01.103Z,59.28
2018-02-09T13:15:29.423Z,57.64
2018-02-09T13:17:57.728Z,58.41
2018-02-09T13:20:26.079Z,56.37
2018-02-09T13:23:11.952Z,55.09
2018-02-09T13:25:40.319Z,53.76
2018-02-09T13:28:08.687Z,54.44
2018-02-09T13:30:37.014Z,56.08
2018-02-09T13:33:23.236Z,56.69
2018-02-09T13:35:51.540Z,56.21
2018-02-09T13:38:19.853Z,57.00
2018-02-09T13:40:48.212Z,59.12
2018-02-09T13:43:16.515Z,57.79
2018-02-09T13:45:44.834Z,56.63
2018-02-09T13:48:13.185Z,56.80
2018-02-09T13:50:41.488Z,56.64
2018-02-09T13:53:09.791Z,57.88
2018-02-09T13:55:38.143Z,57.38
2018-02-09T13:58:06.448Z,58.12
2018-02-09T14:00:34.752Z,58.80
2018-02-09T14:03:03.113Z,59.71
2018-02-09T14:05:37.160Z,59.50
2018-02-09T14:08:06.469Z,59.49
2018-02-09T14:10:34.780Z,60.00
2018-02-09T14:13:03.100Z,59.45
2018-02-09T14:15:31.487Z,59.45
2018-02-09T14:18:00.572Z,60.05
2018-02-09T14:20:28.918Z,60.27
2018-02-09T14:22:57.267Z,59.62
2018-02-09T14:25:25.572Z,59.05
2018-02-09T14:27:53.881Z,60.32
2018-02-09T14:30:22.308Z,60.55
2018-02-09T14:32:50.615Z,61.45
2018-02-09T14:35:18.920Z,60.74
2018-02-09T14:37:48.135Z,60.09
2018-02-09T14:40:16.439Z,59.81
2018-02-09T14:42:44.747Z,60.08
2018-02-09T14:45:13.113Z,60.93
2018-02-09T14:47:41.424Z,61.51
2018-02-09T14:50:09.730Z,61.90
2018-02-09T14:52:38.088Z,62.16
2018-02-09T14:55:07.165Z,62.56
2018-02-09T14:57:35.471Z,62.77
2018-02-09T15:00:04.678Z,62.55
2018-02-09T15:02:32.995Z,63.64
2018-02-09T15:05:02.201Z,63.80
2018-02-09T15:07:31.835Z,63.53
2018-02-09T15:10:00.373Z,63.76
2018-02-09T15:12:28.695Z,63.27
2018-02-09T15:14:57.061Z,63.16
2018-02-09T15:17:25.367Z,63.77
2018-02-09T15:19:53.707Z,64.02
2018-02-09T15:22:22.088Z,64.00
2018-02-09T15:24:50.391Z,63.98
2018-02-09T15:27:19.468Z,64.51
2018-02-09T15:29:47.828Z,64.78
2018-02-09T15:32:16.135Z,64.86
2018-02-09T15:34:44.711Z,65.19
2018-02-09T15:37:13.080Z,65.46
2018-02-09T15:39:41.433Z,66.15
2018-02-09T15:42:09.760Z,66.55
2018-02-09T15:44:38.833Z,67.15
2018-02-09T15:47:07.807Z,67.48
2018-02-09T15:49:36.939Z,67.51
2018-02-09T15:52:05.265Z,67.71
2018-02-09T15:54:34.216Z,68.08
2018-02-09T15:57:03.355Z,68.05
2018-02-09T15:59:31.664Z,68.24
2018-02-09T16:01:59.988Z,68.10
2018-02-09T16:04:28.342Z,68.35
2018-02-09T16:06:57.424Z,68.71
2018-02-09T16:09:25.747Z,68.67
2018-02-09T16:11:54.639Z,68.64
2018-02-09T16:14:22.976Z,68.87
2018-02-09T16:16:51.281Z,68.79
2018-02-09T16:19:20.673Z,68.91
2018-02-09T16:21:48.988Z,68.99
2018-02-09T16:24:17.319Z,69.06
2018-02-09T16:26:45.680Z,69.54
2018-02-09T16:29:13.984Z,69.53
2018-02-09T16:31:43.056Z,69.67
2018-02-09T16:34:11.454Z,70.27
2018-02-09T16:36:39.772Z,70.17
2018-02-09T16:39:08.079Z,70.66
2018-02-09T16:41:36.492Z,71.16
2018-02-09T16:44:05.092Z,71.03
2018-02-09T16:46:33.420Z,70.92
2018-02-09T16:49:01.896Z,71.38
2018-02-09T16:51:30.220Z,70.93
2018-02-09T16:53:58.532Z,70.94
2018-02-09T16:56:26.906Z,70.77
2018-02-09T16:58:55.216Z,71.30
2018-02-09T17:01:23.528Z,70.74
2018-02-09T17:03:51.881Z,70.86
2018-02-09T17:06:20.184Z,70.92
2018-02-09T17:08:49.855Z,71.08
2018-02-09T17:11:18.171Z,71.67
2018-02-09T17:13:46.525Z,71.25
2018-02-09T17:16:14.896Z,71.17
2018-02-09T17:18:43.202Z,71.37
2018-02-09T17:21:11.524Z,71.69
2018-02-09T17:23:39.856Z,71.02
2018-02-09T17:26:08.826Z,70.70
2018-02-09T17:28:37.135Z,71.16
2018-02-09T17:31:05.500Z,71.26
2018-02-09T17:33:33.819Z,71.08
2018-02-09T17:36:02.156Z,70.46
2018-02-09T17:38:31.241Z,70.69
2018-02-09T17:41:00.315Z,70.81
2018-02-09T17:43:28.688Z,70.87
2018-02-09T17:45:57.068Z,71.33
2018-02-09T17:48:25.401Z,71.20
2018-02-09T17:50:54.535Z,71.41
2018-02-09T17:53:23.209Z,71.33
2018-02-09T17:55:51.560Z,71.44
2018-02-09T17:58:19.915Z,71.67
2018-02-09T18:00:48.280Z,71.68
2018-02-09T18:03:16.612Z,71.79
2018-02-09T18:05:44.924Z,72.29
2018-02-09T18:08:13.275Z,72.13
2018-02-09T18:10:41.579Z,72.21
2018-02-09T18:13:09.903Z,71.60
2018-02-09T18:15:38.272Z,71.76
2018-02-09T18:18:07.142Z,71.66
2018-02-09T18:20:35.522Z,71.58
2018-02-09T18:23:03.859Z,71.53
2018-02-09T18:25:32.190Z,71.42
2018-02-09T18:28:01.616Z,71.39
2018-02-09T18:30:29.980Z,71.25
2018-02-09T18:32:58.315Z,71.15
2018-02-09T18:35:26.672Z,72.09
2018-02-09T18:37:55.391Z,71.88
2018-02-09T18:40:23.879Z,71.06
2018-02-09T18:42:52.627Z,71.09
2018-02-09T18:45:20.939Z,72.00
2018-02-09T18:47:49.251Z,71.90
2018-02-09T18:50:17.660Z,72.02
2018-02-09T18:52:45.978Z,72.22
2018-02-09T18:55:14.283Z,72.52
2018-02-09T18:57:42.700Z,71.88
2018-02-09T19:00:11.011Z,72.08
2018-02-09T19:02:39.311Z,71.86
2018-02-09T19:05:07.671Z,71.78
2018-02-09T19:07:35.976Z,71.50
2018-02-09T19:10:05.193Z,71.33
2018-02-09T19:12:33.549Z,71.39
2018-02-09T19:15:01.864Z,71.46
2018-02-09T19:17:30.184Z,71.34
2018-02-09T19:19:58.828Z,71.55
2018-02-09T19:22:27.135Z,72.18
2018-02-09T19:24:55.723Z,72.47
2018-02-09T19:27:24.106Z,73.16
2018-02-09T19:29:52.437Z,73.32
2018-02-09T19:32:21.011Z,73.09
2018-02-09T19:34:49.345Z,73.89
2018-02-09T19:37:17.647Z,74.80
2018-02-09T19:39:45.956Z,74.42
2018-02-09T19:42:14.840Z,74.44
2018-02-09T19:44:43.155Z,74.56
2018-02-09T19:47:11.515Z,74.99
2018-02-09T19:49:40.234Z,74.88
2018-02-09T19:52:08.723Z,74.85
2018-02-09T19:54:37.148Z,74.99
2018-02-09T19:57:05.471Z,75.51
2018-02-09T19:59:34.476Z,75.47
2018-02-09T20:02:03.588Z,75.99
2018-02-09T20:04:31.919Z,76.07
2018-02-09T20:07:00.328Z,76.20
2018-02-09T20:09:29.427Z,76.11
2018-02-09T20:11:59.132Z,76.28
2018-02-09T20:14:27.485Z,77.22
2018-02-09T20:16:55.791Z,77.64
2018-02-09T20:19:24.115Z,78.07
2018-02-09T20:21:53.148Z,77.86
2018-02-09T20:24:21.487Z,78.79
2018-02-09T20:26:50.163Z,79.34
2018-02-09T20:29:18.735Z,79.58
2018-02-09T20:31:47.053Z,79.53
2018-02-09T20:34:15.368Z,79.08
2018-02-09T20:36:43.758Z,78.71
2018-02-09T20:39:12.831Z,78.61
2018-02-09T20:41:41.905Z,78.70
2018-02-09T20:44:10.919Z,78.99
2018-02-09T20:46:39.264Z,78.67
2018-02-09T20:49:07.636Z,78.58
2018-02-09T20:51:35.991Z,78.82
2018-02-09T20:54:04.313Z,78.92
2018-02-09T20:56:32.675Z,78.72
2018-02-09T20:59:01.860Z,78.48
2018-02-09T21:01:30.167Z,78.38
2018-02-09T21:03:58.559Z,78.20
2018-02-09T21:06:26.888Z,78.29
2018-02-09T21:08:55.208Z,78.26
2018-02-09T21:11:23.560Z,79.96
2018-02-09T21:13:51.937Z,80.66
2018-02-09T21:16:20.228Z,80.90
2018-02-09T21:18:48.568Z,81.00
2018-02-09T21:21:16.884Z,81.17
2018-02-09T21:23:45.280Z,81.25
2018-02-09T21:26:13.618Z,81.17
2018-02-09T21:28:42.647Z,81.22
2018-02-09T21:31:10.987Z,81.43
2018-02-09T21:33:39.644Z,81.05
2018-02-09T21:36:08.309Z,81.04
2018-02-09T21:38:36.671Z,80.75
2018-02-09T21:41:04.984Z,80.97
2018-02-09T21:43:33.296Z,80.80
2018-02-09T21:46:01.648Z,80.86
2018-02-09T21:48:30.196Z,80.45
2018-02-09T21:50:59.560Z,80.34
2018-02-09T21:53:27.901Z,80.33
2018-02-09T21:55:56.308Z,80.37
2018-02-09T21:58:24.680Z,80.47
2018-02-09T22:00:53.004Z,80.10
2018-02-09T22:03:21.329Z,79.96
2018-02-09T22:05:49.706Z,79.89
2018-02-09T22:08:18.065Z,80.01
2018-02-09T22:10:46.435Z,79.99
2018-02-09T22:13:14.760Z,80.21
2018-02-09T22:15:43.224Z,80.21
2018-02-09T22:18:11.553Z,80.11
2018-02-09T22:20:39.876Z,79.78
2018-02-09T22:23:08.244Z,80.02
2018-02-09T22:25:36.559Z,80.29
2018-02-09T22:28:04.872Z,79.76
2018-02-09T22:30:33.224Z,79.79
2018-02-09T22:33:02.132Z,79.92
2018-02-09T22:35:30.447Z,79.54
2018-02-09T22:37:58.796Z,79.03
2018-02-09T22:40:27.110Z,79.25
2018-02-09T22:42:55.412Z,79.14
2018-02-09T22:45:23.780Z,78.64
2018-02-09T22:47:52.095Z,78.28
2018-02-09T22:50:20.411Z,78.30
2018-02-09T22:52:48.779Z,78.64
2018-02-09T22:55:17.088Z,77.90
2018-02-09T22:57:45.396Z,77.65
2018-02-09T23:00:13.775Z,77.46
2018-02-09T23:02:42.089Z,77.23
2018-02-09T23:05:11.161Z,76.77
2018-02-09T23:07:39.532Z,77.27
2018-02-09T23:10:07.864Z,78.17
2018-02-09T23:12:36.183Z,78.06
2018-02-09T23:15:04.544Z,78.98
2018-02-09T23:17:33.564Z,80.28
2018-02-09T23:20:01.884Z,79.89
2018-02-09T23:22:30.251Z,79.53
2018-02-09T23:24:58.572Z,79.55
2018-02-09T23:27:26.886Z,80.48
2018-02-09T23:29:55.239Z,81.02
2018-02-09T23:32:23.572Z,81.29
2018-02-09T23:34:51.891Z,81.22
2018-02-09T23:37:20.248Z,81.15
2018-02-09T23:39:48.575Z,80.42
2018-02-09T23:42:16.976Z,80.24
2018-02-09T23:44:45.336Z,79.57
2018-02-09T23:47:13.647Z,79.26
2018-02-09T23:49:41.999Z,79.27
2018-02-09T23:52:11.080Z,79.24
2018-02-09T23:54:39.392Z,79.29
2018-02-09T23:57:07.780Z,79.32
2018-02-09T23:59:36.103Z,79.19
