createdAt,value
2019-02-17T00:00:01.581Z,42.30
2019-02-17T00:02:47.811Z,42.30
2019-02-17T00:05:34.107Z,42.30
2019-02-17T00:08:20.520Z,42.30
2019-02-17T00:11:06.978Z,42.30
2019-02-17T00:13:53.167Z,42.20
2019-02-17T00:16:39.524Z,42.30
2019-02-17T00:19:25.920Z,42.30
2019-02-17T00:22:12.447Z,42.30
2019-02-17T00:24:58.800Z,42.20
2019-02-17T00:27:44.871Z,42.20
2019-02-17T00:30:31.171Z,42.30
2019-02-17T00:33:17.520Z,42.30
2019-02-17T00:36:04.034Z,42.20
2019-02-17T00:38:50.455Z,42.10
2019-02-17T00:41:36.373Z,42.10
2019-02-17T00:44:22.753Z,42.30
2019-02-17T00:47:08.915Z,42.20
2019-02-17T00:49:56.583Z,42.10
2019-02-17T00:52:42.859Z,42.10
2019-02-17T00:55:29.293Z,42.20
2019-02-17T00:58:15.536Z,42.30
2019-02-17T01:01:01.293Z,42.20
2019-02-17T01:03:47.589Z,42.20
2019-02-17T01:06:34.043Z,42.20
2019-02-17T01:09:20.291Z,42.20
2019-02-17T01:12:06.335Z,42.30
2019-02-17T01:14:52.715Z,42.30
2019-02-17T01:17:39.171Z,42.30
2019-02-17T01:20:25.808Z,42.40
2019-02-17T01:23:12.001Z,42.30
2019-02-17T01:25:58.271Z,42.30
2019-02-17T01:28:44.241Z,42.20
2019-02-17T01:31:30.493Z,42.20
2019-02-17T01:34:16.801Z,42.60
2019-02-17T01:37:03.123Z,42.20
2019-02-17T01:39:53.975Z,42.20
2019-02-17T01:42:39.823Z,42.20
2019-02-17T01:45:26.128Z,42.20
2019-02-17T01:48:12.503Z,42.30
2019-02-17T01:50:58.985Z,42.30
2019-02-17T01:53:45.329Z,42.50
2019-02-17T01:56:31.772Z,42.30
2019-02-17T01:59:17.651Z,42.30
2019-02-17T02:02:04.036Z,42.20
2019-02-17T02:04:50.299Z,42.20
2019-02-17T02:07:36.649Z,42.20
2019-02-17T02:10:24.351Z,42.20
2019-02-17T02:13:10.717Z,42.20
2019-02-17T02:15:57.000Z,42.20
2019-02-17T02:18:43.548Z,42.20
2019-02-17T02:21:29.747Z,42.20
2019-02-17T02:24:15.979Z,42.30
2019-02-17T02:27:01.974Z,42.10
2019-02-17T02:29:48.252Z,42.10
2019-02-17T02:32:34.076Z,42.10
2019-02-17T02:35:21.313Z,42.10
2019-02-17T02:38:07.705Z,42.10
2019-02-17T02:40:53.686Z,42.10
2019-02-17T02:43:40.084Z,42.10
2019-02-17T02:46:26.635Z,42.10
2019-02-17T02:49:12.601Z,42.10
2019-02-17T02:51:59.153Z,42.10
2019-02-17T02:54:45.432Z,42.10
2019-02-17T02:57:31.377Z,42.20
2019-02-17T03:00:17.576Z,42.10
2019-02-17T03:03:04.041Z,42.00
2019-02-17T03:06:09.979Z,42.10
2019-02-17T03:08:57.659Z,42.20
2019-02-17T03:11:43.845Z,42.20
2019-02-17T03:14:30.411Z,42.30
2019-02-17T03:17:17.038Z,42.20
2019-02-17T03:20:03.462Z,42.10
2019-02-17T03:22:49.809Z,42.20
2019-02-17T03:25:36.247Z,42.30
2019-02-17T03:28:22.480Z,42.20
2019-02-17T03:31:08.784Z,42.20
2019-02-17T03:33:55.154Z,42.20
2019-02-17T03:36:41.444Z,42.10
2019-02-17T03:39:27.755Z,42.00
2019-02-17T03:42:14.023Z,42.00
2019-02-17T03:45:00.356Z,42.00
2019-02-17T03:47:46.400Z,42.10
2019-02-17T03:50:32.117Z,42.00
2019-02-17T03:53:18.472Z,42.00
2019-02-17T03:56:04.949Z,42.10
2019-02-17T03:58:51.370Z,42.10
2019-02-17T04:01:37.651Z,42.20
2019-02-17T04:04:24.137Z,42.00
2019-02-17T04:07:10.350Z,42.10
2019-02-17T04:09:56.795Z,42.10
2019-02-17T04:12:43.092Z,42.10
2019-02-17T04:15:29.543Z,42.10
2019-02-17T04:18:15.467Z,42.00
2019-02-17T04:21:02.637Z,42.00
2019-02-17T04:23:48.820Z,42.00
2019-02-17T04:26:35.133Z,42.00
2019-02-17T04:29:21.316Z,42.00
2019-02-17T04:32:07.655Z,42.00
2019-02-17T04:34:53.628Z,42.00
2019-02-17T04:37:39.919Z,42.00
2019-02-17T04:40:26.236Z,42.10
2019-02-17T04:43:12.902Z,42.00
2019-02-17T04:45:59.183Z,42.00
2019-02-17T04:48:45.540Z,42.00
2019-02-17T04:51:31.836Z,41.90
2019-02-17T04:54:19.119Z,42.00
2019-02-17T04:57:05.479Z,42.00
2019-02-17T04:59:51.518Z,42.00
2019-02-17T05:02:37.836Z,42.00
2019-02-17T05:05:23.768Z,41.90
2019-02-17T05:08:10.185Z,41.90
2019-02-17T05:10:56.749Z,42.00
2019-02-17T05:13:43.064Z,41.90
2019-02-17T05:16:29.252Z,41.90
2019-02-17T05:19:15.058Z,41.90
2019-02-17T05:22:01.473Z,41.90
2019-02-17T05:24:47.726Z,41.90
2019-02-17T05:27:34.143Z,41.90
2019-02-17T05:30:20.161Z,42.00
2019-02-17T05:33:06.387Z,42.00
2019-02-17T05:35:52.775Z,42.00
2019-02-17T05:38:39.429Z,42.40
2019-02-17T05:41:25.851Z,42.10
2019-02-17T05:44:11.830Z,42.10
2019-02-17T05:46:58.116Z,42.10
2019-02-17T05:49:45.714Z,42.20
2019-02-17T05:52:33.102Z,42.30
2019-02-17T05:55:19.597Z,42.40
2019-02-17T05:58:05.420Z,42.80
2019-02-17T06:01:03.026Z,42.90
2019-02-17T06:03:39.868Z,43.10
2019-02-17T06:06:26.239Z,43.50
2019-02-17T06:09:12.655Z,44.00
2019-02-17T06:11:59.102Z,44.30
2019-02-17T06:14:45.209Z,44.50
2019-02-17T06:17:31.393Z,44.60
2019-02-17T06:20:17.704Z,44.50
2019-02-17T06:23:03.992Z,44.90
2019-02-17T06:25:50.422Z,45.00
2019-02-17T06:28:37.264Z,45.00
2019-02-17T06:31:23.591Z,43.50
2019-02-17T06:34:09.587Z,40.50
2019-02-17T06:36:56.910Z,39.60
2019-02-17T06:39:48.022Z,39.90
2019-02-17T06:42:35.031Z,40.30
2019-02-17T06:45:21.638Z,40.80
2019-02-17T06:48:07.891Z,41.10
2019-02-17T06:50:54.726Z,42.10
2019-02-17T06:53:41.191Z,41.50
2019-02-17T06:56:49.785Z,41.60
2019-02-17T06:59:35.688Z,41.60
2019-02-17T07:02:22.010Z,41.50
2019-02-17T07:05:30.556Z,41.40
2019-02-17T07:08:16.776Z,41.30
2019-02-17T07:11:02.989Z,41.30
2019-02-17T07:13:49.428Z,41.20
2019-02-17T07:16:35.981Z,41.10
2019-02-17T07:19:22.359Z,41.10
2019-02-17T07:22:08.700Z,41.10
2019-02-17T07:24:55.224Z,41.00
2019-02-17T07:27:40.917Z,40.90
2019-02-17T07:30:26.932Z,40.80
2019-02-17T07:33:13.227Z,40.80
2019-02-17T07:35:58.991Z,40.70
2019-02-17T07:38:45.309Z,40.60
2019-02-17T07:41:31.180Z,40.60
2019-02-17T07:44:17.458Z,40.50
2019-02-17T07:47:03.874Z,40.40
2019-02-17T07:49:50.125Z,40.40
2019-02-17T07:52:36.467Z,40.40
2019-02-17T07:55:22.811Z,40.30
2019-02-17T07:58:09.115Z,40.30
2019-02-17T08:00:55.021Z,40.30
2019-02-17T08:03:41.504Z,40.20
2019-02-17T08:06:27.805Z,40.20
2019-02-17T08:09:14.128Z,40.10
2019-02-17T08:12:00.520Z,40.10
2019-02-17T08:14:46.836Z,40.10
2019-02-17T08:17:32.728Z,40.10
2019-02-17T08:20:19.041Z,40.10
2019-02-17T08:23:05.380Z,40.10
2019-02-17T08:25:51.930Z,40.10
2019-02-17T08:28:38.196Z,40.00
2019-02-17T08:31:24.111Z,40.00
2019-02-17T08:34:10.631Z,40.00
2019-02-17T08:36:56.379Z,40.00
2019-02-17T08:39:42.266Z,40.00
2019-02-17T08:42:28.541Z,40.00
2019-02-17T08:45:14.895Z,40.00
2019-02-17T08:48:00.936Z,40.00
2019-02-17T08:50:47.189Z,40.00
2019-02-17T08:53:33.578Z,40.00
2019-02-17T08:56:20.063Z,40.00
2019-02-17T08:59:06.626Z,39.90
2019-02-17T09:01:52.919Z,39.90
2019-02-17T09:04:39.409Z,39.90
2019-02-17T09:07:25.660Z,40.00
2019-02-17T09:10:12.187Z,40.00
2019-02-17T09:12:58.607Z,39.90
2019-02-17T09:15:45.003Z,39.80
2019-02-17T09:18:31.377Z,39.80
2019-02-17T09:21:17.868Z,39.80
2019-02-17T09:24:04.133Z,39.80
2019-02-17T09:26:50.231Z,39.70
2019-02-17T09:29:37.672Z,39.80
2019-02-17T09:32:23.567Z,39.80
2019-02-17T09:35:09.911Z,39.80
2019-02-17T09:37:56.096Z,39.80
2019-02-17T09:40:41.991Z,39.80
2019-02-17T09:43:27.919Z,39.80
2019-02-17T09:46:14.195Z,39.80
2019-02-17T09:49:00.644Z,39.80
2019-02-17T09:51:47.155Z,39.80
2019-02-17T09:54:33.971Z,39.80
2019-02-17T09:57:20.291Z,39.80
2019-02-17T10:00:08.700Z,39.80
2019-02-17T10:02:54.833Z,39.70
2019-02-17T10:05:40.617Z,39.80
2019-02-17T10:08:27.152Z,39.70
2019-02-17T10:11:13.371Z,39.80
2019-02-17T10:13:59.157Z,39.80
2019-02-17T10:16:45.659Z,39.70
2019-02-17T10:19:31.478Z,39.70
2019-02-17T10:22:18.042Z,39.70
2019-02-17T10:25:04.248Z,39.70
2019-02-17T10:27:50.526Z,39.70
2019-02-17T10:30:36.374Z,39.60
2019-02-17T10:33:22.603Z,39.70
2019-02-17T10:36:08.392Z,39.60
2019-02-17T10:38:55.347Z,39.60
2019-02-17T10:41:41.527Z,39.60
2019-02-17T10:44:28.186Z,40.30
2019-02-17T10:47:14.347Z,39.60
2019-02-17T10:50:00.683Z,39.60
2019-02-17T10:52:46.421Z,39.60
2019-02-17T10:55:32.525Z,39.70
2019-02-17T10:58:18.399Z,39.70
2019-02-17T11:01:04.871Z,39.70
2019-02-17T11:04:10.234Z,39.60
2019-02-17T11:06:56.327Z,39.70
2019-02-17T11:09:42.219Z,39.60
2019-02-17T11:12:30.683Z,39.90
2019-02-17T11:15:17.656Z,39.70
2019-02-17T11:18:04.004Z,39.70
2019-02-17T11:20:50.439Z,39.60
2019-02-17T11:23:36.786Z,39.70
2019-02-17T11:26:23.715Z,39.70
2019-02-17T11:29:10.092Z,39.70
2019-02-17T11:31:56.379Z,39.60
2019-02-17T11:34:42.905Z,39.60
2019-02-17T11:37:29.352Z,39.70
2019-02-17T11:40:15.549Z,39.70
2019-02-17T11:43:01.507Z,39.60
2019-02-17T11:45:48.001Z,39.60
2019-02-17T11:48:34.519Z,39.60
2019-02-17T11:51:20.408Z,39.40
2019-02-17T11:54:06.620Z,39.50
2019-02-17T11:56:52.491Z,39.50
2019-02-17T11:59:38.529Z,39.40
2019-02-17T12:02:25.471Z,39.40
2019-02-17T12:05:12.015Z,39.40
2019-02-17T12:08:11.376Z,39.40
2019-02-17T12:10:57.627Z,40.10
2019-02-17T12:13:44.097Z,39.50
2019-02-17T12:16:36.898Z,39.40
2019-02-17T12:19:18.539Z,39.60
2019-02-17T12:22:16.216Z,39.40
2019-02-17T12:25:13.331Z,39.40
2019-02-17T12:28:10.021Z,39.40
2019-02-17T12:30:56.051Z,39.40
2019-02-17T12:33:42.295Z,39.50
2019-02-17T12:36:28.637Z,39.40
2019-02-17T12:39:15.234Z,39.40
2019-02-17T12:42:01.792Z,39.40
2019-02-17T12:44:48.051Z,39.40
2019-02-17T12:47:34.539Z,39.30
2019-02-17T12:50:20.855Z,39.40
2019-02-17T12:53:07.211Z,39.30
2019-02-17T12:55:53.720Z,39.30
2019-02-17T12:58:40.748Z,39.40
2019-02-17T13:01:27.153Z,39.40
2019-02-17T13:04:13.749Z,39.40
2019-02-17T13:06:59.904Z,39.30
2019-02-17T13:09:45.798Z,39.30
2019-02-17T13:12:32.236Z,39.30
2019-02-17T13:15:18.432Z,39.20
2019-02-17T13:18:04.867Z,39.30
2019-02-17T13:20:51.289Z,39.30
2019-02-17T13:23:37.539Z,39.30
2019-02-17T13:26:23.480Z,39.30
2019-02-17T13:29:09.693Z,39.30
2019-02-17T13:31:55.971Z,39.40
2019-02-17T13:34:41.943Z,39.40
2019-02-17T13:37:30.082Z,39.50
2019-02-17T13:40:15.444Z,39.50
2019-02-17T13:43:01.456Z,39.50
2019-02-17T13:45:50.609Z,39.50
2019-02-17T13:48:37.015Z,39.50
2019-02-17T13:51:23.059Z,39.50
2019-02-17T13:54:09.468Z,39.60
2019-02-17T13:56:55.661Z,39.60
2019-02-17T13:59:42.215Z,39.70
2019-02-17T14:02:28.491Z,39.60
2019-02-17T14:05:14.799Z,39.70
2019-02-17T14:08:01.299Z,39.80
2019-02-17T14:10:47.728Z,39.70
2019-02-17T14:13:33.953Z,39.70
2019-02-17T14:16:20.463Z,39.90
2019-02-17T14:19:06.704Z,39.80
2019-02-17T14:21:53.115Z,39.80
2019-02-17T14:24:39.508Z,39.80
2019-02-17T14:27:25.841Z,39.80
2019-02-17T14:30:12.607Z,39.80
2019-02-17T14:32:58.776Z,39.90
2019-02-17T14:35:44.700Z,39.90
2019-02-17T14:38:30.728Z,39.90
2019-02-17T14:41:16.931Z,39.90
2019-02-17T14:44:03.393Z,39.90
2019-02-17T14:46:49.904Z,39.90
2019-02-17T14:49:36.084Z,40.00
2019-02-17T14:52:22.107Z,39.90
2019-02-17T14:55:08.536Z,39.90
2019-02-17T14:58:04.707Z,40.00
2019-02-17T15:00:42.805Z,40.00
2019-02-17T15:03:29.331Z,40.00
2019-02-17T15:06:15.060Z,40.00
2019-02-17T15:09:01.394Z,39.90
2019-02-17T15:11:51.249Z,40.00
2019-02-17T15:14:37.675Z,40.00
2019-02-17T15:17:24.359Z,40.00
2019-02-17T15:20:11.104Z,40.00
2019-02-17T15:22:57.183Z,40.00
2019-02-17T15:25:43.590Z,40.00
2019-02-17T15:28:30.031Z,40.00
2019-02-17T15:31:16.283Z,40.00
2019-02-17T15:34:02.666Z,40.00
2019-02-17T15:36:49.111Z,40.40
2019-02-17T15:39:35.479Z,40.10
2019-02-17T15:42:21.328Z,40.00
2019-02-17T15:45:08.472Z,40.00
2019-02-17T15:47:54.581Z,40.10
2019-02-17T15:50:41.116Z,40.10
2019-02-17T15:53:27.319Z,40.10
2019-02-17T15:56:13.360Z,40.10
2019-02-17T15:58:59.888Z,40.10
2019-02-17T16:01:45.626Z,40.20
2019-02-17T16:04:31.446Z,40.20
2019-02-17T16:07:18.487Z,40.20
2019-02-17T16:10:06.041Z,40.30
2019-02-17T16:12:52.272Z,40.30
2019-02-17T16:15:38.573Z,40.30
2019-02-17T16:18:24.753Z,40.30
2019-02-17T16:21:10.708Z,40.30
2019-02-17T16:23:57.419Z,40.30
2019-02-17T16:26:43.534Z,40.40
2019-02-17T16:29:29.469Z,40.30
2019-02-17T16:32:15.836Z,40.40
2019-02-17T16:35:02.088Z,40.40
2019-02-17T16:37:48.093Z,40.30
2019-02-17T16:40:34.375Z,40.30
2019-02-17T16:43:21.520Z,40.40
2019-02-17T16:46:07.795Z,40.30
2019-02-17T16:48:55.203Z,40.40
2019-02-17T16:51:41.589Z,40.40
2019-02-17T16:54:28.158Z,40.40
2019-02-17T16:57:14.426Z,40.40
2019-02-17T17:00:00.783Z,40.40
2019-02-17T17:02:47.137Z,40.30
2019-02-17T17:05:33.351Z,40.40
2019-02-17T17:08:19.809Z,40.40
2019-02-17T17:11:06.212Z,40.40
2019-02-17T17:13:52.176Z,40.40
2019-02-17T17:16:39.671Z,40.40
2019-02-17T17:19:26.139Z,40.30
2019-02-17T17:22:12.430Z,40.40
2019-02-17T17:24:59.076Z,40.40
2019-02-17T17:27:45.554Z,40.40
2019-02-17T17:30:31.861Z,40.40
2019-02-17T17:33:17.629Z,40.50
2019-02-17T17:36:04.011Z,40.40
2019-02-17T17:38:50.097Z,40.40
2019-02-17T17:41:36.079Z,40.40
2019-02-17T17:44:22.451Z,40.40
2019-02-17T17:47:08.823Z,40.40
2019-02-17T17:49:55.199Z,40.30
2019-02-17T17:52:41.684Z,40.30
2019-02-17T17:55:28.592Z,40.30
2019-02-17T17:58:14.988Z,40.30
2019-02-17T18:01:01.227Z,40.30
2019-02-17T18:03:47.487Z,40.30
2019-02-17T18:06:33.821Z,40.30
2019-02-17T18:09:20.184Z,40.30
2019-02-17T18:12:06.669Z,40.30
2019-02-17T18:14:53.719Z,40.30
2019-02-17T18:17:39.799Z,40.30
2019-02-17T18:20:26.080Z,40.30
2019-02-17T18:23:12.543Z,40.30
2019-02-17T18:25:58.799Z,40.30
2019-02-17T18:28:45.016Z,40.20
2019-02-17T18:31:31.398Z,40.30
2019-02-17T18:34:17.639Z,40.20
2019-02-17T18:37:03.514Z,40.20
2019-02-17T18:39:49.696Z,40.20
2019-02-17T18:42:36.044Z,40.30
2019-02-17T18:45:22.384Z,40.20
2019-02-17T18:48:08.597Z,40.30
2019-02-17T18:50:59.229Z,40.30
2019-02-17T18:53:42.798Z,40.30
2019-02-17T18:56:29.164Z,40.20
2019-02-17T18:59:15.396Z,40.20
2019-02-17T19:02:01.780Z,40.20
2019-02-17T19:04:48.036Z,40.20
2019-02-17T19:07:34.271Z,40.20
2019-02-17T19:10:20.279Z,40.20
2019-02-17T19:13:06.527Z,40.20
2019-02-17T19:15:53.743Z,40.20
2019-02-17T19:18:40.315Z,40.20
2019-02-17T19:21:27.696Z,40.20
2019-02-17T19:24:14.071Z,40.30
2019-02-17T19:27:00.496Z,40.20
2019-02-17T19:29:46.323Z,40.30
2019-02-17T19:32:32.240Z,40.30
2019-02-17T19:35:18.670Z,40.20
2019-02-17T19:38:04.946Z,40.20
2019-02-17T19:40:51.420Z,40.30
2019-02-17T19:43:37.298Z,40.30
2019-02-17T19:46:23.503Z,40.20
2019-02-17T19:49:10.047Z,40.20
2019-02-17T19:51:56.303Z,40.20
2019-02-17T19:54:42.548Z,40.20
2019-02-17T19:57:29.090Z,40.20
2019-02-17T20:00:15.442Z,40.20
2019-02-17T20:03:20.447Z,40.20
2019-02-17T20:06:06.523Z,40.20
2019-02-17T20:08:52.709Z,40.10
2019-02-17T20:11:39.039Z,40.10
2019-02-17T20:14:25.449Z,40.10
2019-02-17T20:17:11.696Z,40.10
2019-02-17T20:19:57.488Z,40.10
2019-02-17T20:22:44.143Z,40.10
2019-02-17T20:25:30.443Z,40.10
2019-02-17T20:28:16.335Z,40.20
2019-02-17T20:31:02.768Z,40.10
2019-02-17T20:33:49.197Z,40.20
2019-02-17T20:36:35.493Z,40.20
2019-02-17T20:39:21.866Z,40.20
2019-02-17T20:42:08.104Z,40.10
2019-02-17T20:44:54.061Z,40.10
2019-02-17T20:47:40.255Z,40.10
2019-02-17T20:50:26.491Z,40.20
2019-02-17T20:53:12.884Z,40.20
2019-02-17T20:55:59.291Z,40.20
2019-02-17T20:58:45.569Z,40.20
2019-02-17T21:01:31.768Z,40.20
2019-02-17T21:04:18.381Z,40.10
2019-02-17T21:07:04.384Z,40.20
2019-02-17T21:09:50.683Z,40.10
2019-02-17T21:12:36.599Z,40.10
2019-02-17T21:15:22.735Z,40.10
2019-02-17T21:18:08.681Z,40.00
2019-02-17T21:20:54.992Z,40.10
2019-02-17T21:23:41.450Z,40.10
2019-02-17T21:26:27.744Z,40.70
2019-02-17T21:29:14.124Z,40.10
2019-02-17T21:32:00.563Z,40.10
2019-02-17T21:34:47.188Z,40.10
2019-02-17T21:37:33.222Z,40.10
2019-02-17T21:40:19.773Z,40.00
2019-02-17T21:43:06.315Z,40.00
2019-02-17T21:45:52.868Z,40.00
2019-02-17T21:48:39.540Z,40.00
2019-02-17T21:51:25.972Z,40.00
2019-02-17T21:54:12.195Z,40.10
2019-02-17T21:56:59.653Z,40.00
2019-02-17T21:59:46.204Z,40.00
2019-02-17T22:02:32.513Z,40.00
2019-02-17T22:05:19.193Z,40.00
2019-02-17T22:08:05.524Z,40.00
2019-02-17T22:10:52.142Z,40.00
2019-02-17T22:13:38.502Z,40.00
2019-02-17T22:16:24.807Z,40.00
2019-02-17T22:19:12.905Z,40.00
2019-02-17T22:22:02.642Z,40.00
2019-02-17T22:24:48.672Z,40.00
2019-02-17T22:27:34.983Z,40.00
2019-02-17T22:30:21.417Z,39.90
2019-02-17T22:33:07.743Z,40.00
2019-02-17T22:35:54.132Z,40.00
2019-02-17T22:38:42.773Z,39.90
2019-02-17T22:41:28.970Z,39.90
2019-02-17T22:44:19.099Z,39.90
2019-02-17T22:47:07.634Z,40.00
2019-02-17T22:49:53.759Z,39.90
2019-02-17T22:52:40.035Z,39.90
2019-02-17T22:55:26.240Z,39.90
2019-02-17T22:58:13.219Z,39.90
2019-02-17T23:01:04.427Z,39.80
2019-02-17T23:03:52.420Z,39.80
2019-02-17T23:06:38.623Z,39.80
2019-02-17T23:09:25.103Z,39.80
2019-02-17T23:12:11.283Z,39.80
2019-02-17T23:14:57.721Z,39.80
2019-02-17T23:17:44.089Z,39.80
2019-02-17T23:20:30.424Z,39.80
2019-02-17T23:23:16.743Z,39.80
2019-02-17T23:26:04.258Z,39.80
2019-02-17T23:28:50.499Z,39.80
2019-02-17T23:31:36.868Z,39.70
2019-02-17T23:34:23.292Z,39.70
2019-02-17T23:37:09.599Z,39.70
2019-02-17T23:39:55.884Z,39.70
2019-02-17T23:42:45.257Z,39.60
2019-02-17T23:45:31.320Z,39.60
2019-02-17T23:48:17.697Z,39.60
2019-02-17T23:51:04.135Z,39.50
2019-02-17T23:53:50.643Z,39.60
2019-02-17T23:56:36.913Z,39.50
2019-02-17T23:59:23.376Z,39.50
