createdAt,value
2017-07-20T18:13:59.981Z,16.90
2017-07-20T18:19:02.463Z,17.17
2017-07-20T18:24:56.289Z,18.00
2017-07-20T18:27:24.079Z,18.57
2017-07-20T18:29:51.587Z,17.40
2017-07-20T18:32:19.114Z,17.50
2017-07-20T18:34:46.626Z,17.13
2017-07-20T18:37:14.099Z,15.87
2017-07-20T18:39:41.612Z,16.47
2017-07-20T18:42:09.116Z,14.93
2017-07-20T18:44:36.625Z,15.47
2017-07-20T18:47:04.131Z,14.17
2017-07-20T18:49:32.710Z,15.10
2017-07-20T18:52:00.342Z,13.53
2017-07-20T18:54:27.871Z,14.43
2017-07-20T18:56:55.452Z,14.33
2017-07-20T18:59:23.381Z,14.40
2017-07-20T19:01:50.878Z,6.30
2017-07-20T19:04:18.607Z,3.40
2017-07-20T19:06:46.086Z,2.90
2017-07-20T19:09:13.555Z,2.40
2017-07-20T19:11:41.032Z,2.17
2017-07-20T19:14:08.539Z,2.33
2017-07-20T19:16:36.005Z,2.40
2017-07-20T19:19:03.500Z,2.90
2017-07-20T19:21:30.964Z,2.30
2017-07-20T19:23:58.509Z,2.50
2017-07-20T19:26:26.005Z,2.77
2017-07-20T19:28:53.472Z,2.50
2017-07-20T19:31:20.946Z,2.50
2017-07-20T19:33:49.495Z,2.30
2017-07-20T19:36:16.981Z,2.07
2017-07-20T19:38:44.432Z,2.60
2017-07-20T19:41:11.921Z,2.63
2017-07-20T19:46:32.054Z,2.60
2017-07-20T19:48:59.554Z,2.63
2017-07-20T19:51:27.427Z,2.70
2017-07-20T19:53:54.952Z,2.80
2017-07-20T19:56:22.425Z,2.13
2017-07-20T19:58:49.887Z,2.80
2017-07-20T20:01:17.366Z,3.13
2017-07-20T20:03:44.868Z,3.27
2017-07-20T20:06:12.345Z,3.20
2017-07-20T20:08:39.833Z,2.33
2017-07-20T20:11:07.298Z,3.13
2017-07-20T20:13:34.786Z,2.73
2017-07-20T20:16:02.280Z,3.03
2017-07-20T20:18:29.756Z,2.80
2017-07-20T20:20:57.270Z,2.87
2017-07-20T20:23:24.737Z,2.83
2017-07-20T20:25:52.276Z,2.67
2017-07-20T20:28:19.753Z,3.13
2017-07-20T20:30:47.403Z,3.07
2017-07-20T20:33:14.865Z,2.87
2017-07-20T20:35:42.317Z,2.70
2017-07-20T20:38:09.819Z,2.70
2017-07-20T20:40:37.298Z,2.50
2017-07-20T20:43:04.881Z,2.40
2017-07-20T20:45:32.368Z,2.53
2017-07-20T20:48:00.275Z,3.20
2017-07-20T20:50:27.766Z,2.63
2017-07-20T20:52:55.232Z,2.70
2017-07-20T20:55:22.702Z,2.37
2017-07-20T20:57:50.178Z,2.70
2017-07-20T21:00:17.721Z,3.07
2017-07-20T21:02:45.185Z,2.73
2017-07-20T21:05:12.699Z,2.50
2017-07-20T21:07:40.182Z,2.30
2017-07-20T21:10:07.650Z,2.60
2017-07-20T21:12:35.189Z,2.60
2017-07-20T21:15:02.661Z,2.87
2017-07-20T21:17:30.260Z,2.30
2017-07-20T21:19:57.762Z,2.50
2017-07-20T21:22:25.217Z,2.40
2017-07-20T21:24:52.851Z,2.77
2017-07-20T21:27:20.330Z,2.40
2017-07-20T21:29:47.831Z,2.50
2017-07-20T21:32:15.413Z,2.37
2017-07-20T21:34:42.890Z,2.77
2017-07-20T21:37:10.388Z,2.43
2017-07-20T21:39:37.848Z,2.87
2017-07-20T21:42:05.533Z,2.50
2017-07-20T21:44:33.483Z,2.57
2017-07-20T21:47:00.970Z,2.57
2017-07-20T21:49:28.733Z,2.60
2017-07-20T21:51:56.196Z,2.40
2017-07-20T21:54:23.658Z,2.20
2017-07-20T21:56:51.191Z,2.77
2017-07-20T21:59:18.687Z,2.23
2017-07-20T22:01:46.177Z,2.57
2017-07-20T22:04:13.665Z,2.60
2017-07-20T22:06:41.141Z,2.60
2017-07-20T22:09:08.653Z,2.30
2017-07-20T22:11:36.146Z,2.53
2017-07-20T22:14:03.603Z,2.50
2017-07-20T22:16:31.092Z,2.57
2017-07-20T22:18:58.542Z,2.50
2017-07-20T22:21:26.161Z,3.00
2017-07-20T22:23:53.626Z,2.73
2017-07-20T22:26:21.103Z,2.67
2017-07-20T22:28:48.644Z,2.67
2017-07-20T22:31:16.122Z,2.63
2017-07-20T22:33:43.623Z,2.87
2017-07-20T22:36:11.079Z,2.80
2017-07-20T22:38:39.592Z,2.97
2017-07-20T22:41:07.105Z,2.73
2017-07-20T22:43:34.571Z,2.50
2017-07-20T22:46:02.046Z,2.80
2017-07-20T22:48:29.642Z,2.70
2017-07-20T22:50:57.117Z,2.60
2017-07-20T22:53:24.595Z,2.70
2017-07-20T22:55:52.090Z,3.27
2017-07-20T22:58:19.562Z,2.70
2017-07-20T23:00:47.067Z,2.30
2017-07-20T23:03:14.525Z,2.73
2017-07-20T23:05:42.022Z,2.70
2017-07-20T23:08:09.512Z,2.50
2017-07-20T23:10:36.966Z,2.30
2017-07-20T23:13:04.487Z,2.70
2017-07-20T23:15:31.954Z,2.60
2017-07-20T23:17:59.450Z,2.23
2017-07-20T23:20:26.904Z,2.50
2017-07-20T23:22:54.395Z,2.50
2017-07-20T23:25:21.868Z,2.40
2017-07-20T23:27:49.371Z,2.27
2017-07-20T23:30:16.839Z,2.43
2017-07-20T23:32:44.339Z,2.40
2017-07-20T23:35:11.824Z,2.43
2017-07-20T23:37:39.314Z,2.37
2017-07-20T23:40:06.872Z,2.20
2017-07-20T23:42:34.470Z,2.33
2017-07-20T23:45:01.979Z,2.33
2017-07-20T23:47:29.928Z,2.33
2017-07-20T23:49:57.996Z,2.40
2017-07-20T23:52:25.450Z,2.10
2017-07-20T23:54:52.934Z,2.20
2017-07-20T23:57:20.408Z,1.97
2017-07-20T23:59:47.909Z,2.50
