createdAt,value
2023-03-11T00:02:21.582Z,1.58
2023-03-11T00:04:49.074Z,2.20
2023-03-11T00:07:24.332Z,1.95
2023-03-11T00:09:55.070Z,1.25
2023-03-11T00:12:26.081Z,1.42
2023-03-11T00:14:54.144Z,1.35
2023-03-11T00:17:21.235Z,1.60
2023-03-11T00:19:48.289Z,1.60
2023-03-11T00:22:15.339Z,1.73
2023-03-11T00:24:44.724Z,1.98
2023-03-11T00:27:11.998Z,1.60
2023-03-11T00:29:41.838Z,1.45
2023-03-11T00:32:09.390Z,2.08
2023-03-11T00:34:39.659Z,1.48
2023-03-11T00:37:06.931Z,1.20
2023-03-11T00:39:34.399Z,2.55
2023-03-11T00:42:01.664Z,2.38
2023-03-11T00:44:28.828Z,2.13
2023-03-11T00:46:57.601Z,1.92
2023-03-11T00:49:24.955Z,2.55
2023-03-11T00:51:52.903Z,2.60
2023-03-11T00:54:20.397Z,1.75
2023-03-11T00:56:50.679Z,2.15
2023-03-11T01:01:47.297Z,2.88
2023-03-11T01:04:14.663Z,2.00
2023-03-11T01:06:45.994Z,2.05
2023-03-11T01:09:13.638Z,2.03
2023-03-11T01:11:41.003Z,2.85
2023-03-11T01:14:08.812Z,2.03
2023-03-11T01:16:38.868Z,2.25
2023-03-11T01:19:06.182Z,2.45
2023-03-11T01:21:33.348Z,3.90
2023-03-11T01:24:00.470Z,2.45
2023-03-11T01:26:27.608Z,1.67
2023-03-11T01:28:57.495Z,2.35
2023-03-11T01:31:25.165Z,2.08
2023-03-11T01:33:52.573Z,1.88
2023-03-11T01:36:19.750Z,1.77
2023-03-11T01:38:46.977Z,3.17
2023-03-11T01:41:14.027Z,2.53
2023-03-11T01:44:05.365Z,1.48
2023-03-11T01:47:00.165Z,1.77
2023-03-11T01:49:35.755Z,1.88
2023-03-11T01:52:08.119Z,2.70
2023-03-11T01:54:42.587Z,2.60
2023-03-11T01:57:16.187Z,2.03
2023-03-11T01:59:58.612Z,2.15
2023-03-11T02:02:34.714Z,1.80
2023-03-11T02:05:04.987Z,2.20
2023-03-11T02:07:32.591Z,1.88
2023-03-11T02:10:07.808Z,1.67
2023-03-11T02:12:36.912Z,1.58
2023-03-11T02:15:07.102Z,2.22
2023-03-11T02:17:37.629Z,2.35
2023-03-11T02:20:39.946Z,1.85
2023-03-11T02:23:14.480Z,2.53
2023-03-11T02:25:51.652Z,1.80
2023-03-11T02:28:20.909Z,2.00
2023-03-11T02:30:48.958Z,2.85
2023-03-11T02:33:19.003Z,2.30
2023-03-11T02:35:47.734Z,1.95
2023-03-11T02:38:14.849Z,1.73
2023-03-11T02:41:02.956Z,2.15
2023-03-11T02:43:40.989Z,2.30
2023-03-11T02:46:11.868Z,2.33
2023-03-11T02:48:39.534Z,1.50
2023-03-11T02:51:06.902Z,1.40
2023-03-11T02:53:42.018Z,2.35
2023-03-11T02:56:09.292Z,2.10
2023-03-11T02:58:36.436Z,1.90
2023-03-11T03:01:03.898Z,2.00
2023-03-11T03:03:31.165Z,2.30
2023-03-11T03:05:58.374Z,2.30
2023-03-11T03:08:25.702Z,2.03
2023-03-11T03:10:53.977Z,2.08
2023-03-11T03:13:21.367Z,2.03
2023-03-11T03:15:48.760Z,2.72
2023-03-11T03:18:16.031Z,1.60
2023-03-11T03:20:43.575Z,1.60
2023-03-11T03:23:10.811Z,2.00
2023-03-11T03:25:38.028Z,2.05
2023-03-11T03:28:09.768Z,2.00
2023-03-11T03:30:39.893Z,2.47
2023-03-11T03:33:08.075Z,2.28
2023-03-11T03:35:35.432Z,2.03
2023-03-11T03:38:07.393Z,1.90
2023-03-11T03:40:34.475Z,2.95
2023-03-11T03:43:05.379Z,1.98
2023-03-11T03:45:34.937Z,1.98
2023-03-11T03:48:02.654Z,2.33
2023-03-11T03:50:36.401Z,1.60
2023-03-11T03:53:03.606Z,2.08
2023-03-11T03:55:31.353Z,2.40
2023-03-11T03:58:02.102Z,2.38
2023-03-11T04:00:37.661Z,1.77
2023-03-11T04:03:05.364Z,1.95
2023-03-11T04:05:43.589Z,2.10
2023-03-11T04:08:14.736Z,2.47
2023-03-11T04:10:44.992Z,2.75
2023-03-11T04:13:14.291Z,3.40
2023-03-11T04:15:48.983Z,1.98
2023-03-11T04:18:16.255Z,2.88
2023-03-11T04:20:49.155Z,1.80
2023-03-11T04:23:23.680Z,1.70
2023-03-11T04:25:51.039Z,2.03
2023-03-11T04:28:22.103Z,2.20
2023-03-11T04:30:51.739Z,2.20
2023-03-11T04:33:21.591Z,2.10
2023-03-11T04:35:52.312Z,2.25
2023-03-11T04:38:20.753Z,1.90
2023-03-11T04:40:48.880Z,2.13
2023-03-11T04:43:16.766Z,1.90
2023-03-11T04:45:45.327Z,2.03
2023-03-11T04:48:13.312Z,1.92
2023-03-11T04:50:41.683Z,1.60
2023-03-11T04:53:11.521Z,2.42
2023-03-11T04:55:41.922Z,2.00
2023-03-11T04:58:09.339Z,2.15
2023-03-11T05:00:38.974Z,3.45
2023-03-11T05:03:12.101Z,1.63
2023-03-11T05:05:39.933Z,2.15
2023-03-11T05:08:08.564Z,1.70
2023-03-11T05:10:36.920Z,2.17
2023-03-11T05:13:06.573Z,1.88
2023-03-11T05:15:37.913Z,1.45
2023-03-11T05:18:06.866Z,2.00
2023-03-11T05:20:37.687Z,1.70
2023-03-11T05:23:05.711Z,1.70
2023-03-11T05:25:35.757Z,1.77
2023-03-11T05:28:03.737Z,2.13
2023-03-11T05:30:32.821Z,2.47
2023-03-11T05:33:00.297Z,1.88
2023-03-11T05:35:30.866Z,1.50
2023-03-11T05:37:58.184Z,2.03
2023-03-11T05:40:28.649Z,2.15
2023-03-11T05:42:56.129Z,1.60
2023-03-11T05:45:25.753Z,2.40
2023-03-11T05:47:54.932Z,2.33
2023-03-11T05:50:22.204Z,1.73
2023-03-11T05:52:50.722Z,1.80
2023-03-11T05:55:18.732Z,1.45
2023-03-11T05:57:46.853Z,2.03
2023-03-11T06:00:14.409Z,1.90
2023-03-11T06:02:43.297Z,2.33
2023-03-11T06:05:14.362Z,2.03
2023-03-11T06:07:43.695Z,2.17
2023-03-11T06:10:11.467Z,2.10
2023-03-11T06:12:39.496Z,1.95
2023-03-11T06:15:30.031Z,2.33
2023-03-11T06:17:59.120Z,1.73
2023-03-11T06:20:26.837Z,2.35
2023-03-11T06:23:03.392Z,1.95
2023-03-11T06:25:30.834Z,1.80
2023-03-11T06:27:58.317Z,1.85
2023-03-11T06:30:26.038Z,2.53
2023-03-11T06:33:03.736Z,1.90
2023-03-11T06:35:34.055Z,1.70
2023-03-11T06:38:04.405Z,2.47
2023-03-11T06:40:34.860Z,2.00
2023-03-11T06:43:04.702Z,2.38
2023-03-11T06:48:20.108Z,1.92
2023-03-11T06:51:07.308Z,2.00
2023-03-11T06:53:44.565Z,1.85
2023-03-11T06:56:14.319Z,2.03
2023-03-11T06:58:59.302Z,1.45
2023-03-11T07:01:35.899Z,2.25
2023-03-11T07:04:15.874Z,2.15
2023-03-11T07:06:44.252Z,1.90
2023-03-11T07:09:25.643Z,2.10
2023-03-11T07:14:45.176Z,1.92
2023-03-11T07:17:18.447Z,2.20
2023-03-11T07:19:56.392Z,2.13
2023-03-11T07:22:31.113Z,3.15
2023-03-11T07:25:02.025Z,2.13
2023-03-11T07:27:30.328Z,2.63
2023-03-11T07:29:57.926Z,2.63
2023-03-11T07:32:30.721Z,2.92
2023-03-11T07:35:04.616Z,2.23
2023-03-11T07:37:55.973Z,2.08
2023-03-11T07:40:25.055Z,2.83
2023-03-11T07:42:59.782Z,2.75
2023-03-11T07:45:46.032Z,3.60
2023-03-11T07:48:27.459Z,2.83
2023-03-11T07:51:22.415Z,2.55
2023-03-11T07:53:52.930Z,2.30
2023-03-11T07:56:23.940Z,2.53
2023-03-11T07:58:54.877Z,2.60
2023-03-11T08:01:41.696Z,2.45
2023-03-11T08:04:17.990Z,2.10
2023-03-11T08:06:49.024Z,2.10
2023-03-11T08:09:16.330Z,2.33
2023-03-11T08:11:49.213Z,2.13
2023-03-11T08:14:16.746Z,2.00
2023-03-11T08:16:44.008Z,2.13
2023-03-11T08:19:14.910Z,2.90
2023-03-11T08:21:45.126Z,2.28
2023-03-11T08:24:13.996Z,2.53
2023-03-11T08:26:41.568Z,3.00
2023-03-11T08:29:08.870Z,2.40
2023-03-11T08:31:36.490Z,2.20
2023-03-11T08:34:13.747Z,1.95
2023-03-11T08:36:51.841Z,2.60
2023-03-11T08:39:25.815Z,2.25
2023-03-11T08:42:00.003Z,2.00
2023-03-11T08:44:34.458Z,2.40
2023-03-11T08:47:11.749Z,2.17
2023-03-11T08:49:42.325Z,2.10
2023-03-11T08:52:20.354Z,3.17
2023-03-11T08:54:55.901Z,2.08
2023-03-11T08:57:31.638Z,2.58
2023-03-11T09:00:01.124Z,2.95
2023-03-11T09:02:39.306Z,2.55
2023-03-11T09:05:16.912Z,2.25
2023-03-11T09:07:55.800Z,2.67
2023-03-11T09:10:29.381Z,2.42
2023-03-11T09:15:48.459Z,2.78
2023-03-11T09:18:19.602Z,2.90
2023-03-11T09:21:03.946Z,2.25
2023-03-11T09:26:11.043Z,3.05
2023-03-11T09:28:43.648Z,2.13
2023-03-11T09:31:21.559Z,2.10
2023-03-11T09:33:53.057Z,2.35
2023-03-11T09:36:21.684Z,2.92
2023-03-11T09:38:49.294Z,2.88
2023-03-11T09:41:57.088Z,2.25
2023-03-11T09:44:49.604Z,1.92
2023-03-11T09:47:45.505Z,2.20
2023-03-11T09:50:26.978Z,2.20
2023-03-11T09:53:02.943Z,2.10
2023-03-11T09:55:37.650Z,1.95
2023-03-11T09:58:50.812Z,2.53
2023-03-11T10:01:56.331Z,2.13
2023-03-11T10:04:42.390Z,1.98
2023-03-11T10:07:23.201Z,2.00
2023-03-11T10:10:15.585Z,2.65
2023-03-11T10:13:15.406Z,2.20
2023-03-11T10:16:17.046Z,2.25
2023-03-11T10:19:27.798Z,2.00
2023-03-11T10:22:13.946Z,1.98
2023-03-11T10:25:10.507Z,2.97
2023-03-11T10:30:52.717Z,3.38
2023-03-11T10:33:52.563Z,2.45
2023-03-11T10:36:48.908Z,2.60
2023-03-11T10:39:35.605Z,2.90
2023-03-11T10:42:11.054Z,2.22
2023-03-11T10:44:41.348Z,2.30
2023-03-11T10:47:22.785Z,1.92
2023-03-11T10:49:57.135Z,2.55
2023-03-11T10:52:26.508Z,2.55
2023-03-11T10:55:06.539Z,2.08
2023-03-11T10:57:40.004Z,3.05
2023-03-11T11:02:54.162Z,1.95
2023-03-11T11:05:35.801Z,2.25
2023-03-11T11:08:18.730Z,2.50
2023-03-11T11:11:48.644Z,3.25
2023-03-11T11:14:18.358Z,2.10
2023-03-11T11:17:00.319Z,2.42
2023-03-11T11:19:34.877Z,1.73
2023-03-11T11:24:56.364Z,1.98
2023-03-11T11:27:31.992Z,2.58
2023-03-11T11:30:20.699Z,1.92
2023-03-11T11:33:02.515Z,2.40
2023-03-11T11:35:41.503Z,1.63
2023-03-11T11:38:14.829Z,2.38
2023-03-11T11:40:51.475Z,2.17
2023-03-11T11:43:47.661Z,2.33
2023-03-11T11:46:29.833Z,2.40
2023-03-11T11:49:08.070Z,1.85
2023-03-11T11:51:43.144Z,1.83
2023-03-11T11:54:46.093Z,1.98
2023-03-11T11:57:21.136Z,1.70
2023-03-11T12:00:13.082Z,2.17
2023-03-11T12:03:25.640Z,2.03
2023-03-11T12:06:10.460Z,2.25
2023-03-11T12:08:53.261Z,2.10
2023-03-11T12:11:54.698Z,3.17
2023-03-11T12:14:49.441Z,1.92
2023-03-11T12:17:21.771Z,2.10
2023-03-11T12:20:05.865Z,2.17
2023-03-11T12:23:17.131Z,2.10
2023-03-11T12:26:05.852Z,2.40
2023-03-11T12:29:31.755Z,1.80
2023-03-11T12:32:48.409Z,2.15
2023-03-11T12:35:29.704Z,2.30
2023-03-11T12:38:18.125Z,2.13
2023-03-11T12:41:37.325Z,2.60
2023-03-11T12:44:49.781Z,1.85
2023-03-11T12:47:37.221Z,2.45
2023-03-11T12:50:46.064Z,2.10
2023-03-11T12:53:41.602Z,1.33
2023-03-11T12:56:41.313Z,2.30
2023-03-11T12:59:49.046Z,2.10
2023-03-11T13:02:41.109Z,2.35
2023-03-11T13:05:41.712Z,1.90
2023-03-11T13:08:37.384Z,1.95
2023-03-11T13:11:42.609Z,2.35
2023-03-11T13:14:52.681Z,1.75
2023-03-11T13:17:38.613Z,1.92
2023-03-11T13:20:42.861Z,2.10
2023-03-11T13:23:19.663Z,1.98
2023-03-11T13:26:32.245Z,2.08
2023-03-11T13:29:40.030Z,2.47
2023-03-11T13:32:43.184Z,1.95
2023-03-11T13:35:42.693Z,1.80
2023-03-11T13:38:40.213Z,2.92
2023-03-11T13:41:22.529Z,2.30
2023-03-11T13:43:53.751Z,2.35
2023-03-11T13:46:55.654Z,2.30
2023-03-11T13:49:31.665Z,2.30
2023-03-11T13:52:34.258Z,1.88
2023-03-11T13:55:25.921Z,2.10
2023-03-11T13:58:02.829Z,2.22
2023-03-11T14:00:36.586Z,2.22
2023-03-11T14:03:21.925Z,1.85
2023-03-11T14:06:22.378Z,2.40
2023-03-11T14:09:05.681Z,2.45
2023-03-11T14:11:37.824Z,2.53
2023-03-11T14:14:40.486Z,2.20
2023-03-11T14:17:20.786Z,2.40
2023-03-11T14:20:07.622Z,2.80
2023-03-11T14:22:44.972Z,2.70
2023-03-11T14:25:45.517Z,2.60
2023-03-11T14:28:44.113Z,3.22
2023-03-11T14:31:57.506Z,3.00
2023-03-11T14:34:59.409Z,2.40
2023-03-11T14:37:44.253Z,2.70
2023-03-11T14:40:33.017Z,2.40
2023-03-11T14:43:47.921Z,2.00
2023-03-11T14:46:35.721Z,2.30
2023-03-11T14:49:11.884Z,2.15
2023-03-11T14:51:46.385Z,2.75
2023-03-11T14:54:28.107Z,2.38
2023-03-11T14:57:18.160Z,2.03
2023-03-11T14:59:53.040Z,1.50
2023-03-11T15:02:34.392Z,1.90
2023-03-11T15:05:08.443Z,1.88
2023-03-11T15:07:47.686Z,1.75
2023-03-11T15:10:25.281Z,2.70
2023-03-11T15:13:14.328Z,2.10
2023-03-11T15:18:44.808Z,2.03
2023-03-11T15:21:34.372Z,2.15
2023-03-11T15:24:10.485Z,2.35
2023-03-11T15:26:45.599Z,1.95
2023-03-11T15:29:19.704Z,2.05
2023-03-11T15:31:48.846Z,2.45
2023-03-11T15:34:25.690Z,2.70
2023-03-11T15:36:53.248Z,1.60
2023-03-11T15:39:25.519Z,1.58
2023-03-11T15:42:06.901Z,1.90
2023-03-11T15:44:49.087Z,1.48
2023-03-11T15:47:31.358Z,2.05
2023-03-11T15:49:58.678Z,1.40
2023-03-11T15:52:31.788Z,1.52
2023-03-11T15:54:59.168Z,1.98
2023-03-11T15:57:32.715Z,1.75
2023-03-11T16:00:04.594Z,1.92
2023-03-11T16:02:37.052Z,1.75
2023-03-11T16:05:17.325Z,1.83
2023-03-11T16:07:56.648Z,1.80
2023-03-11T16:10:34.235Z,1.50
2023-03-11T16:13:23.121Z,2.38
2023-03-11T16:15:53.434Z,2.15
2023-03-11T16:18:25.687Z,2.38
2023-03-11T16:21:09.940Z,2.50
2023-03-11T16:23:51.029Z,2.72
2023-03-11T16:26:33.034Z,2.63
2023-03-11T16:29:18.981Z,2.17
2023-03-11T16:31:51.973Z,1.98
2023-03-11T16:34:21.573Z,2.85
2023-03-11T16:36:48.970Z,2.70
2023-03-11T16:39:31.444Z,2.72
2023-03-11T16:42:02.812Z,2.53
2023-03-11T16:44:37.912Z,2.72
2023-03-11T16:47:10.702Z,2.27
2023-03-11T16:49:41.130Z,2.10
2023-03-11T16:52:08.943Z,1.83
2023-03-11T16:54:39.625Z,2.47
2023-03-11T16:57:10.002Z,2.05
2023-03-11T16:59:37.141Z,2.42
2023-03-11T17:02:07.569Z,2.20
2023-03-11T17:04:35.627Z,1.95
2023-03-11T17:07:03.328Z,2.38
2023-03-11T17:09:33.783Z,2.15
2023-03-11T17:12:16.908Z,2.47
2023-03-11T17:14:46.816Z,2.22
2023-03-11T17:17:15.028Z,2.47
2023-03-11T17:19:47.582Z,2.30
2023-03-11T17:22:32.746Z,2.33
2023-03-11T17:25:00.298Z,1.98
2023-03-11T17:27:33.297Z,1.75
2023-03-11T17:30:14.943Z,2.33
2023-03-11T17:32:47.872Z,2.75
2023-03-11T17:35:18.617Z,2.60
2023-03-11T17:37:51.899Z,2.55
2023-03-11T17:43:04.243Z,2.33
2023-03-11T17:45:39.346Z,2.20
2023-03-11T17:48:09.817Z,2.13
2023-03-11T17:50:41.220Z,2.50
2023-03-11T17:53:13.385Z,2.35
2023-03-11T17:55:42.359Z,2.80
2023-03-11T17:58:09.873Z,2.92
2023-03-11T18:00:43.042Z,2.70
2023-03-11T18:03:10.182Z,2.53
2023-03-11T18:05:41.895Z,2.67
2023-03-11T18:08:09.632Z,2.90
2023-03-11T18:10:37.044Z,2.75
2023-03-11T18:13:09.350Z,2.42
2023-03-11T18:15:36.567Z,2.55
2023-03-11T18:18:03.731Z,2.67
2023-03-11T18:20:30.884Z,2.55
2023-03-11T18:22:57.950Z,2.63
2023-03-11T18:25:25.191Z,2.53
2023-03-11T18:27:57.750Z,2.47
2023-03-11T18:30:25.832Z,3.08
2023-03-11T18:32:53.075Z,3.28
2023-03-11T18:35:24.396Z,3.25
2023-03-11T18:37:53.133Z,3.97
2023-03-11T18:40:24.016Z,4.18
2023-03-11T18:42:54.666Z,3.17
2023-03-11T18:45:22.360Z,2.45
2023-03-11T18:47:51.979Z,3.00
2023-03-11T18:50:20.471Z,2.72
2023-03-11T18:52:50.515Z,3.90
2023-03-11T18:55:18.848Z,2.78
2023-03-11T18:57:47.193Z,3.17
2023-03-11T19:00:16.989Z,3.45
2023-03-11T19:02:44.319Z,4.53
2023-03-11T19:05:16.247Z,4.40
2023-03-11T19:07:46.552Z,3.17
2023-03-11T19:10:15.609Z,3.45
2023-03-11T19:12:45.219Z,4.05
2023-03-11T19:15:13.207Z,3.30
2023-03-11T19:17:41.105Z,4.60
2023-03-11T19:20:11.384Z,3.13
2023-03-11T19:22:49.491Z,3.88
2023-03-11T19:25:16.840Z,3.42
2023-03-11T19:27:48.906Z,3.80
2023-03-11T19:30:27.597Z,3.47
2023-03-11T19:33:02.793Z,3.90
2023-03-11T19:35:34.161Z,3.70
2023-03-11T19:38:10.389Z,3.40
2023-03-11T19:40:40.658Z,3.38
2023-03-11T19:43:07.875Z,3.88
2023-03-11T19:45:40.050Z,4.15
2023-03-11T19:48:07.604Z,4.07
2023-03-11T19:50:40.155Z,4.18
2023-03-11T19:53:13.420Z,3.55
2023-03-11T19:55:47.990Z,3.67
2023-03-11T19:58:15.245Z,3.88
2023-03-11T20:00:43.950Z,3.92
2023-03-11T20:03:13.089Z,4.00
2023-03-11T20:05:48.458Z,3.10
2023-03-11T20:08:35.905Z,3.90
2023-03-11T20:11:06.460Z,3.55
2023-03-11T20:13:42.721Z,4.55
2023-03-11T20:16:18.863Z,4.55
2023-03-11T20:18:55.244Z,3.38
2023-03-11T20:21:33.877Z,3.67
2023-03-11T20:24:03.654Z,3.47
2023-03-11T20:26:38.345Z,4.28
2023-03-11T20:29:17.240Z,4.00
2023-03-11T20:31:51.093Z,4.05
2023-03-11T20:34:22.308Z,3.97
2023-03-11T20:36:52.780Z,4.07
2023-03-11T20:39:32.492Z,3.70
2023-03-11T20:42:11.537Z,4.10
2023-03-11T20:44:44.892Z,4.45
2023-03-11T20:47:16.449Z,4.30
2023-03-11T20:49:46.418Z,4.78
2023-03-11T20:52:27.262Z,6.07
2023-03-11T20:54:57.389Z,5.25
2023-03-11T20:57:31.927Z,4.53
2023-03-11T21:00:14.368Z,4.55
2023-03-11T21:02:56.066Z,4.93
2023-03-11T21:05:36.729Z,4.40
2023-03-11T21:08:11.166Z,3.92
2023-03-11T21:10:46.143Z,5.85
2023-03-11T21:13:20.652Z,4.80
2023-03-11T21:16:09.851Z,4.55
2023-03-11T21:18:50.728Z,4.53
2023-03-11T21:21:27.238Z,5.05
2023-03-11T21:23:54.533Z,4.80
2023-03-11T21:26:31.697Z,5.43
2023-03-11T21:29:06.919Z,4.55
2023-03-11T21:31:39.847Z,4.55
2023-03-11T21:34:07.242Z,4.43
2023-03-11T21:36:38.246Z,4.00
2023-03-11T21:39:25.378Z,4.20
2023-03-11T21:42:16.581Z,3.95
2023-03-11T21:44:51.734Z,3.67
2023-03-11T21:47:26.993Z,3.65
2023-03-11T21:49:56.850Z,3.92
2023-03-11T21:52:34.844Z,3.85
2023-03-11T21:55:07.133Z,4.18
2023-03-11T21:57:52.519Z,4.88
2023-03-11T22:00:25.177Z,4.30
2023-03-11T22:02:52.395Z,5.07
2023-03-11T22:05:19.611Z,4.35
2023-03-11T22:07:46.723Z,4.70
2023-03-11T22:10:14.072Z,4.15
2023-03-11T22:12:41.229Z,5.05
2023-03-11T22:15:09.268Z,5.03
2023-03-11T22:17:37.136Z,4.72
2023-03-11T22:20:06.203Z,5.50
2023-03-11T22:22:37.252Z,5.72
2023-03-11T22:25:05.465Z,5.25
2023-03-11T22:27:32.935Z,4.03
2023-03-11T22:30:00.404Z,4.20
2023-03-11T22:32:27.758Z,4.43
2023-03-11T22:34:54.848Z,3.83
2023-03-11T22:37:22.053Z,4.90
2023-03-11T22:39:49.147Z,4.63
2023-03-11T22:42:17.389Z,4.43
2023-03-11T22:44:44.422Z,4.18
2023-03-11T22:47:11.752Z,5.32
2023-03-11T22:49:39.077Z,4.13
2023-03-11T22:52:08.599Z,5.70
2023-03-11T22:54:37.675Z,5.85
2023-03-11T22:57:04.816Z,4.13
2023-03-11T22:59:32.116Z,4.20
2023-03-11T23:01:59.393Z,4.55
2023-03-11T23:04:26.682Z,4.60
2023-03-11T23:06:55.597Z,4.65
2023-03-11T23:09:23.142Z,4.90
2023-03-11T23:11:52.294Z,4.65
2023-03-11T23:14:23.722Z,4.72
2023-03-11T23:16:55.171Z,4.28
2023-03-11T23:19:22.411Z,4.63
2023-03-11T23:21:49.552Z,4.68
2023-03-11T23:24:16.619Z,4.30
2023-03-11T23:26:43.703Z,5.85
2023-03-11T23:29:10.751Z,5.18
2023-03-11T23:31:38.210Z,5.13
2023-03-11T23:34:06.838Z,4.45
2023-03-11T23:36:34.200Z,4.57
2023-03-11T23:39:01.370Z,5.25
2023-03-11T23:41:29.441Z,5.07
2023-03-11T23:43:56.889Z,4.28
2023-03-11T23:46:24.121Z,5.82
2023-03-11T23:48:51.397Z,5.18
2023-03-11T23:51:18.682Z,4.30
2023-03-11T23:53:46.140Z,4.78
2023-03-11T23:56:17.066Z,3.95
2023-03-11T23:58:44.562Z,5.13
