createdAt,value
2022-11-05T00:00:35.174Z,99823.88
2022-11-05T00:03:20.605Z,99823.16
2022-11-05T00:06:07.978Z,99829.69
2022-11-05T00:08:53.862Z,99824.44
2022-11-05T00:11:41.120Z,99826.16
2022-11-05T00:14:26.765Z,99832.41
2022-11-05T00:16:53.628Z,99831.97
2022-11-05T00:19:20.766Z,99830.78
2022-11-05T00:22:06.257Z,99842.69
2022-11-05T00:24:51.519Z,99831.31
2022-11-05T00:27:18.378Z,99840.00
2022-11-05T00:29:45.175Z,99838.94
2022-11-05T00:32:11.993Z,99834.88
2022-11-05T00:34:38.897Z,99840.00
2022-11-05T00:37:05.789Z,99835.38
2022-11-05T00:39:32.622Z,99841.59
2022-11-05T00:42:17.980Z,99845.88
2022-11-05T00:45:05.082Z,99842.34
2022-11-05T00:47:55.859Z,99835.06
2022-11-05T00:50:23.206Z,99841.78
2022-11-05T00:52:57.275Z,99834.91
2022-11-05T00:55:33.449Z,99836.53
2022-11-05T00:58:01.882Z,99833.31
2022-11-05T01:00:30.510Z,99837.91
2022-11-05T01:02:59.256Z,99832.44
2022-11-05T01:05:26.272Z,99827.22
2022-11-05T01:07:53.713Z,99828.50
2022-11-05T01:10:30.927Z,99817.44
2022-11-05T01:12:57.811Z,99827.94
2022-11-05T01:15:24.820Z,99809.84
2022-11-05T01:17:52.391Z,99823.97
2022-11-05T01:20:19.388Z,99820.81
2022-11-05T01:22:46.317Z,99830.88
2022-11-05T01:25:13.182Z,99828.41
2022-11-05T01:27:40.170Z,99828.63
2022-11-05T01:30:08.720Z,99837.59
2022-11-05T01:32:36.446Z,99836.97
2022-11-05T01:35:08.264Z,99823.97
2022-11-05T01:37:35.542Z,99845.72
2022-11-05T01:40:03.443Z,99844.97
2022-11-05T01:42:33.547Z,99856.81
2022-11-05T01:45:07.569Z,99852.53
2022-11-05T01:47:48.107Z,99851.47
2022-11-05T01:50:25.096Z,99843.97
2022-11-05T01:52:56.402Z,99845.06
2022-11-05T01:55:27.027Z,99837.25
2022-11-05T01:57:54.992Z,99843.84
2022-11-05T02:00:21.809Z,99829.62
2022-11-05T02:02:48.787Z,99826.97
2022-11-05T02:05:15.994Z,99827.81
2022-11-05T02:07:45.294Z,99834.78
2022-11-05T02:10:14.015Z,99822.19
2022-11-05T02:12:43.905Z,99823.03
2022-11-05T02:15:24.441Z,99823.88
2022-11-05T02:18:22.470Z,99823.31
2022-11-05T02:21:22.263Z,99818.28
2022-11-05T02:24:30.535Z,99815.41
2022-11-05T02:27:19.100Z,99819.16
2022-11-05T02:30:07.760Z,99820.41
2022-11-05T02:32:58.380Z,99825.84
2022-11-05T02:35:34.147Z,99830.84
2022-11-05T02:38:15.731Z,99844.09
2022-11-05T02:40:46.922Z,99847.53
2022-11-05T02:43:24.990Z,99848.59
2022-11-05T02:46:31.928Z,99852.97
2022-11-05T02:49:22.347Z,99857.16
2022-11-05T02:51:58.289Z,99854.69
2022-11-05T02:54:50.457Z,99857.44
2022-11-05T02:57:19.548Z,99851.34
2022-11-05T02:59:46.876Z,99844.28
2022-11-05T03:02:14.116Z,99846.41
2022-11-05T03:04:41.403Z,99856.03
2022-11-05T03:07:23.120Z,99860.53
2022-11-05T03:10:05.865Z,99879.03
2022-11-05T03:12:43.666Z,99884.00
2022-11-05T03:15:13.396Z,99881.81
2022-11-05T03:17:49.102Z,99873.13
2022-11-05T03:20:15.919Z,99870.94
2022-11-05T03:22:47.973Z,99872.25
2022-11-05T03:25:19.590Z,99870.34
2022-11-05T03:27:48.957Z,99854.31
2022-11-05T03:30:18.581Z,99859.47
2022-11-05T03:32:57.162Z,99873.59
2022-11-05T03:35:30.924Z,99862.22
2022-11-05T03:38:04.085Z,99883.53
2022-11-05T03:40:36.165Z,99890.50
2022-11-05T03:43:07.337Z,99885.34
2022-11-05T03:45:57.836Z,99883.81
2022-11-05T03:48:30.802Z,99878.37
2022-11-05T03:51:08.902Z,99867.03
2022-11-05T03:53:41.929Z,99876.66
2022-11-05T03:56:24.165Z,99874.00
2022-11-05T03:58:56.060Z,99870.56
2022-11-05T04:01:25.925Z,99877.72
2022-11-05T04:03:52.902Z,99882.88
2022-11-05T04:06:38.498Z,99885.34
2022-11-05T04:09:24.037Z,99883.91
2022-11-05T04:12:09.570Z,99883.78
2022-11-05T04:14:36.358Z,99894.87
2022-11-05T04:17:11.955Z,99898.75
2022-11-05T04:19:59.239Z,99900.66
2022-11-05T04:22:47.205Z,99893.41
2022-11-05T04:25:15.661Z,99891.16
2022-11-05T04:27:42.688Z,99895.31
2022-11-05T04:30:19.994Z,99893.06
2022-11-05T04:33:02.711Z,99896.69
2022-11-05T04:35:40.935Z,99897.53
2022-11-05T04:38:12.557Z,99888.66
2022-11-05T04:40:39.401Z,99894.97
2022-11-05T04:43:13.620Z,99889.91
2022-11-05T04:45:41.885Z,99894.69
2022-11-05T04:48:08.876Z,99884.97
2022-11-05T04:50:35.768Z,99884.00
2022-11-05T04:53:02.776Z,99873.31
2022-11-05T04:55:29.655Z,99877.81
2022-11-05T04:57:56.666Z,99880.28
2022-11-05T05:00:24.050Z,99887.91
2022-11-05T05:02:50.962Z,99885.94
2022-11-05T05:05:18.069Z,99882.22
2022-11-05T05:07:44.956Z,99890.97
2022-11-05T05:10:12.686Z,99887.37
2022-11-05T05:12:39.718Z,99889.16
2022-11-05T05:15:07.075Z,99903.09
2022-11-05T05:17:34.160Z,99884.88
2022-11-05T05:20:20.920Z,99903.75
2022-11-05T05:22:55.092Z,99904.06
2022-11-05T05:25:22.575Z,99901.66
2022-11-05T05:27:49.444Z,99907.38
2022-11-05T05:30:16.518Z,99910.25
2022-11-05T05:32:43.595Z,99913.19
2022-11-05T05:35:10.613Z,99916.66
2022-11-05T05:37:37.383Z,99914.09
2022-11-05T05:40:04.658Z,99918.47
2022-11-05T05:42:31.459Z,99919.44
2022-11-05T05:44:58.233Z,99919.78
2022-11-05T05:47:25.088Z,99919.13
2022-11-05T05:49:52.240Z,99929.94
2022-11-05T05:52:19.358Z,99921.72
2022-11-05T05:54:46.148Z,99934.22
2022-11-05T05:57:12.986Z,99939.75
2022-11-05T05:59:41.640Z,99929.06
2022-11-05T06:02:08.744Z,99929.12
2022-11-05T06:04:37.029Z,99919.28
2022-11-05T06:07:03.902Z,99938.78
2022-11-05T06:09:30.906Z,99950.25
2022-11-05T06:11:57.796Z,99965.31
2022-11-05T06:14:24.682Z,99971.44
2022-11-05T06:16:51.468Z,99971.31
2022-11-05T06:19:18.473Z,99969.50
2022-11-05T06:21:45.348Z,99975.75
2022-11-05T06:24:12.174Z,99980.31
2022-11-05T06:26:42.843Z,99978.50
2022-11-05T06:29:10.639Z,99989.84
2022-11-05T06:31:37.466Z,99990.81
2022-11-05T06:34:04.280Z,99990.81
2022-11-05T06:36:31.108Z,99991.56
2022-11-05T06:38:57.902Z,99993.09
2022-11-05T06:41:24.764Z,100000.16
2022-11-05T06:43:51.754Z,99986.13
2022-11-05T06:46:18.681Z,99981.62
2022-11-05T06:48:45.736Z,99995.50
2022-11-05T06:51:13.233Z,99991.94
2022-11-05T06:53:40.176Z,99985.28
2022-11-05T06:56:07.886Z,99994.13
2022-11-05T06:58:34.905Z,100001.88
2022-11-05T07:01:08.617Z,100006.47
2022-11-05T07:03:37.314Z,99997.88
2022-11-05T07:06:04.819Z,100003.00
2022-11-05T07:08:33.071Z,100004.56
2022-11-05T07:11:00.280Z,100007.03
2022-11-05T07:13:27.210Z,100005.03
2022-11-05T07:15:54.204Z,100002.94
2022-11-05T07:18:21.380Z,100012.47
2022-11-05T07:20:49.194Z,100010.25
2022-11-05T07:23:16.309Z,100002.87
2022-11-05T07:25:43.388Z,100001.84
2022-11-05T07:28:11.106Z,99997.25
2022-11-05T07:30:38.281Z,99998.47
2022-11-05T07:33:05.728Z,99993.97
2022-11-05T07:35:32.598Z,100002.56
2022-11-05T07:37:59.800Z,100003.34
2022-11-05T07:40:28.162Z,100005.06
2022-11-05T07:43:00.091Z,99999.50
2022-11-05T07:45:28.460Z,100007.53
2022-11-05T07:47:56.493Z,99997.78
2022-11-05T07:50:25.099Z,99999.38
2022-11-05T07:52:52.318Z,99997.19
2022-11-05T07:55:20.382Z,99997.59
2022-11-05T07:57:49.361Z,99996.62
2022-11-05T08:00:21.597Z,99983.13
2022-11-05T08:03:08.749Z,99987.44
2022-11-05T08:05:38.096Z,99996.03
2022-11-05T08:08:07.173Z,99982.41
2022-11-05T08:10:34.773Z,99999.97
2022-11-05T08:13:02.139Z,99991.16
2022-11-05T08:15:29.145Z,100001.69
2022-11-05T08:18:10.043Z,99998.69
2022-11-05T08:20:37.376Z,99987.03
2022-11-05T08:23:04.897Z,99986.09
2022-11-05T08:25:31.829Z,99992.94
2022-11-05T08:28:00.803Z,99977.53
2022-11-05T08:30:28.252Z,99984.97
2022-11-05T08:32:59.992Z,99986.47
2022-11-05T08:35:27.690Z,99989.59
2022-11-05T08:37:58.294Z,99992.63
2022-11-05T08:40:26.146Z,99989.84
2022-11-05T08:42:53.132Z,99979.69
2022-11-05T08:45:19.968Z,99973.88
2022-11-05T08:47:46.898Z,99992.78
2022-11-05T08:50:13.693Z,99989.69
2022-11-05T08:52:41.089Z,99985.81
2022-11-05T08:55:08.403Z,99981.97
2022-11-05T08:57:35.234Z,99989.19
2022-11-05T09:00:02.085Z,99991.22
2022-11-05T09:02:29.693Z,99990.38
2022-11-05T09:04:56.505Z,99993.59
2022-11-05T09:07:23.312Z,99997.84
2022-11-05T09:09:50.128Z,99993.41
2022-11-05T09:12:17.268Z,99991.38
2022-11-05T09:14:44.136Z,99996.50
2022-11-05T09:17:21.098Z,99989.75
2022-11-05T09:19:49.699Z,99996.84
2022-11-05T09:22:16.669Z,100007.66
2022-11-05T09:24:43.633Z,99999.41
2022-11-05T09:27:11.901Z,100004.53
2022-11-05T09:29:39.601Z,100003.69
2022-11-05T09:32:06.898Z,100016.66
2022-11-05T09:34:33.760Z,100020.31
2022-11-05T09:37:00.698Z,100020.19
2022-11-05T09:39:27.648Z,100022.53
2022-11-05T09:41:57.531Z,100021.69
2022-11-05T09:44:27.151Z,100026.13
2022-11-05T09:47:00.479Z,100017.19
2022-11-05T09:49:39.883Z,100017.50
2022-11-05T09:52:13.932Z,100005.63
2022-11-05T09:54:40.836Z,100009.72
2022-11-05T09:57:13.472Z,100013.75
2022-11-05T09:59:54.738Z,100009.91
2022-11-05T10:02:24.580Z,100011.38
2022-11-05T10:04:54.348Z,100003.03
2022-11-05T10:07:23.806Z,99999.56
2022-11-05T10:10:03.213Z,100002.47
2022-11-05T10:12:39.581Z,99998.25
2022-11-05T10:15:16.085Z,99998.19
2022-11-05T10:17:47.854Z,99988.63
2022-11-05T10:20:30.875Z,100001.03
2022-11-05T10:23:10.135Z,99986.09
2022-11-05T10:25:40.258Z,99991.00
2022-11-05T10:28:09.689Z,99966.75
2022-11-05T10:30:36.974Z,99981.78
2022-11-05T10:33:05.276Z,99996.97
2022-11-05T10:35:33.631Z,99997.47
2022-11-05T10:38:01.584Z,99991.94
2022-11-05T10:40:31.702Z,99980.50
2022-11-05T10:43:15.873Z,99981.00
2022-11-05T10:45:52.801Z,99984.69
2022-11-05T10:48:43.398Z,99974.69
2022-11-05T10:51:11.095Z,99973.38
2022-11-05T10:53:41.182Z,99960.53
2022-11-05T10:56:40.784Z,99951.72
2022-11-05T10:59:21.502Z,99965.94
2022-11-05T11:01:56.401Z,99960.41
2022-11-05T11:04:25.232Z,99966.53
2022-11-05T11:06:54.805Z,99976.63
2022-11-05T11:09:23.294Z,99976.63
2022-11-05T11:12:12.417Z,99969.81
2022-11-05T11:14:39.876Z,99975.34
2022-11-05T11:17:26.938Z,99959.69
2022-11-05T11:20:24.543Z,99962.16
2022-11-05T11:23:16.449Z,99959.12
2022-11-05T11:25:48.177Z,99961.31
2022-11-05T11:28:33.716Z,99962.53
2022-11-05T11:31:22.212Z,99986.00
2022-11-05T11:33:52.177Z,99970.09
2022-11-05T11:36:25.284Z,99976.94
2022-11-05T11:38:59.437Z,99964.94
2022-11-05T11:41:41.843Z,99973.03
2022-11-05T11:44:16.540Z,99975.91
2022-11-05T11:46:54.863Z,99967.75
2022-11-05T11:49:49.436Z,99975.47
2022-11-05T11:52:23.983Z,99970.09
2022-11-05T11:54:52.107Z,99982.56
2022-11-05T11:57:29.486Z,99962.13
2022-11-05T12:00:12.899Z,99974.88
2022-11-05T12:02:48.677Z,99995.91
2022-11-05T12:05:33.960Z,99989.38
2022-11-05T12:08:10.240Z,99992.84
2022-11-05T12:10:47.954Z,99994.56
2022-11-05T12:13:20.964Z,99996.88
2022-11-05T12:15:47.659Z,99993.66
2022-11-05T12:18:30.269Z,99990.12
2022-11-05T12:21:00.010Z,99990.12
2022-11-05T12:23:38.525Z,99999.31
2022-11-05T12:26:27.855Z,100001.91
2022-11-05T12:29:22.307Z,100009.81
2022-11-05T12:32:24.677Z,100007.53
2022-11-05T12:35:07.709Z,100016.09
2022-11-05T12:37:47.556Z,100019.87
2022-11-05T12:40:32.931Z,100016.59
2022-11-05T12:43:17.015Z,100013.56
2022-11-05T12:45:56.012Z,100017.09
2022-11-05T12:48:59.540Z,100029.06
2022-11-05T12:51:56.635Z,100037.88
2022-11-05T12:54:33.165Z,100036.78
2022-11-05T12:57:03.427Z,100043.13
2022-11-05T12:59:33.382Z,100049.63
2022-11-05T13:02:22.674Z,100037.34
2022-11-05T13:05:06.981Z,100032.12
2022-11-05T13:07:37.857Z,100035.06
2022-11-05T13:10:14.303Z,100038.09
2022-11-05T13:12:42.267Z,100048.22
2022-11-05T13:15:29.144Z,100039.19
2022-11-05T13:18:02.270Z,100056.44
2022-11-05T13:20:32.412Z,100054.94
2022-11-05T13:23:29.021Z,100057.41
2022-11-05T13:26:03.110Z,100047.88
2022-11-05T13:28:37.019Z,100065.22
2022-11-05T13:31:08.253Z,100075.97
2022-11-05T13:33:38.237Z,100068.41
2022-11-05T13:36:39.099Z,100071.84
2022-11-05T13:39:14.703Z,100068.53
2022-11-05T13:42:17.425Z,100078.53
2022-11-05T13:45:02.756Z,100083.69
2022-11-05T13:47:51.669Z,100089.16
2022-11-05T13:50:37.138Z,100085.38
2022-11-05T13:53:10.025Z,100098.97
2022-11-05T13:56:11.115Z,100090.00
2022-11-05T13:59:10.452Z,100091.59
2022-11-05T14:01:59.096Z,100094.34
2022-11-05T14:04:35.221Z,100106.94
2022-11-05T14:07:10.479Z,100109.62
2022-11-05T14:09:38.321Z,100109.75
2022-11-05T14:12:08.338Z,100111.09
2022-11-05T14:14:45.125Z,100106.41
2022-11-05T14:17:21.452Z,100116.72
2022-11-05T14:20:06.650Z,100113.19
2022-11-05T14:22:33.413Z,100118.03
2022-11-05T14:25:01.733Z,100121.72
2022-11-05T14:27:28.676Z,100125.63
2022-11-05T14:29:55.911Z,100130.00
2022-11-05T14:32:25.582Z,100123.16
2022-11-05T14:35:04.386Z,100122.28
2022-11-05T14:37:40.093Z,100130.47
2022-11-05T14:40:36.471Z,100130.47
2022-11-05T14:43:22.107Z,100143.34
2022-11-05T14:46:02.572Z,100134.56
2022-11-05T14:48:38.797Z,100141.31
2022-11-05T14:51:23.850Z,100154.00
2022-11-05T14:53:50.702Z,100151.44
2022-11-05T14:56:19.004Z,100158.75
2022-11-05T14:58:46.846Z,100153.50
2022-11-05T15:01:13.755Z,100153.81
2022-11-05T15:03:45.985Z,100162.00
2022-11-05T15:06:22.523Z,100151.47
2022-11-05T15:08:49.422Z,100164.16
2022-11-05T15:11:22.129Z,100170.47
2022-11-05T15:14:01.164Z,100175.84
2022-11-05T15:16:35.311Z,100178.53
2022-11-05T15:19:02.599Z,100180.38
2022-11-05T15:21:33.234Z,100182.19
2022-11-05T15:24:01.935Z,100173.50
2022-11-05T15:26:45.573Z,100182.19
2022-11-05T15:29:18.866Z,100174.25
2022-11-05T15:31:46.281Z,100176.19
2022-11-05T15:34:31.859Z,100192.41
2022-11-05T15:37:11.983Z,100198.00
2022-11-05T15:39:39.644Z,100198.34
2022-11-05T15:42:22.876Z,100203.91
2022-11-05T15:44:54.640Z,100215.94
2022-11-05T15:47:31.561Z,100223.25
2022-11-05T15:50:02.501Z,100237.84
2022-11-05T15:52:36.573Z,100242.75
2022-11-05T15:55:12.863Z,100244.16
2022-11-05T15:57:50.265Z,100240.84
2022-11-05T16:00:28.915Z,100232.34
2022-11-05T16:03:02.163Z,100242.00
2022-11-05T16:05:34.849Z,100250.25
2022-11-05T16:08:04.325Z,100252.22
2022-11-05T16:10:37.739Z,100251.34
2022-11-05T16:13:34.817Z,100253.28
2022-11-05T16:16:06.860Z,100250.78
2022-11-05T16:18:36.162Z,100269.12
2022-11-05T16:21:11.158Z,100269.09
2022-11-05T16:23:46.583Z,100283.22
2022-11-05T16:26:48.048Z,100292.13
2022-11-05T16:29:12.998Z,100289.13
2022-11-05T16:31:40.287Z,100282.25
2022-11-05T16:34:07.157Z,100285.69
2022-11-05T16:36:34.355Z,100285.69
2022-11-05T16:39:01.388Z,100293.19
2022-11-05T16:41:28.422Z,100297.22
2022-11-05T16:43:59.718Z,100298.50
2022-11-05T16:46:28.795Z,100303.09
2022-11-05T16:48:56.389Z,100306.72
2022-11-05T16:51:27.202Z,100317.25
2022-11-05T16:53:54.426Z,100312.44
2022-11-05T16:56:22.472Z,100324.34
2022-11-05T16:58:49.771Z,100319.75
2022-11-05T17:01:22.387Z,100328.16
2022-11-05T17:03:50.826Z,100327.31
2022-11-05T17:06:19.346Z,100330.59
2022-11-05T17:08:46.788Z,100334.03
2022-11-05T17:11:20.183Z,100337.28
2022-11-05T17:13:47.431Z,100334.22
2022-11-05T17:16:16.914Z,100333.06
2022-11-05T17:18:44.297Z,100339.28
2022-11-05T17:21:12.646Z,100343.13
2022-11-05T17:23:39.705Z,100337.50
2022-11-05T17:26:09.203Z,100350.72
2022-11-05T17:28:37.839Z,100351.44
2022-11-05T17:31:06.731Z,100354.81
2022-11-05T17:33:34.613Z,100361.03
2022-11-05T17:36:09.022Z,100365.16
2022-11-05T17:38:36.387Z,100375.28
2022-11-05T17:41:15.824Z,100366.84
2022-11-05T17:43:45.904Z,100372.69
2022-11-05T17:46:15.518Z,100376.16
2022-11-05T17:48:43.093Z,100380.56
2022-11-05T17:51:11.182Z,100384.66
2022-11-05T17:53:38.197Z,100383.06
2022-11-05T17:56:09.595Z,100383.41
2022-11-05T17:58:36.769Z,100387.41
2022-11-05T18:01:04.490Z,100394.69
2022-11-05T18:03:31.792Z,100385.13
2022-11-05T18:06:05.904Z,100386.37
2022-11-05T18:08:34.091Z,100387.72
2022-11-05T18:11:01.062Z,100388.38
2022-11-05T18:13:28.223Z,100390.69
2022-11-05T18:15:55.334Z,100394.22
2022-11-05T18:18:22.405Z,100397.66
2022-11-05T18:20:49.686Z,100401.12
2022-11-05T18:23:16.713Z,100405.91
2022-11-05T18:25:43.775Z,100409.34
2022-11-05T18:28:11.075Z,100407.53
2022-11-05T18:30:38.899Z,100408.38
2022-11-05T18:33:06.225Z,100410.94
2022-11-05T18:35:33.387Z,100407.53
2022-11-05T18:38:00.413Z,100418.62
2022-11-05T18:40:27.721Z,100401.78
2022-11-05T18:42:54.792Z,100419.38
2022-11-05T18:45:25.609Z,100418.25
2022-11-05T18:47:55.679Z,100423.31
2022-11-05T18:50:23.329Z,100434.72
2022-11-05T18:52:50.730Z,100429.50
2022-11-05T18:55:18.103Z,100427.91
2022-11-05T18:57:45.184Z,100438.03
2022-11-05T19:00:14.649Z,100439.56
2022-11-05T19:02:41.844Z,100439.56
2022-11-05T19:07:56.485Z,100448.47
2022-11-05T19:10:23.961Z,100454.78
2022-11-05T19:12:50.985Z,100449.03
2022-11-05T19:15:18.218Z,100463.28
2022-11-05T19:17:45.336Z,100466.72
2022-11-05T19:20:12.338Z,100477.56
2022-11-05T19:22:39.620Z,100470.47
2022-11-05T19:25:07.233Z,100477.37
2022-11-05T19:27:35.638Z,100477.44
2022-11-05T19:30:03.588Z,100483.97
2022-11-05T19:32:30.905Z,100480.44
2022-11-05T19:34:57.941Z,100493.03
2022-11-05T19:37:25.026Z,100492.75
2022-11-05T19:39:52.436Z,100496.50
2022-11-05T19:42:19.570Z,100496.22
2022-11-05T19:44:47.131Z,100505.09
2022-11-05T19:47:13.930Z,100498.03
2022-11-05T19:49:41.275Z,100506.91
2022-11-05T19:52:08.389Z,100497.25
2022-11-05T19:54:35.993Z,100503.38
2022-11-05T19:57:02.820Z,100505.28
2022-11-05T19:59:29.736Z,100508.75
2022-11-05T20:01:56.999Z,100508.81
2022-11-05T20:04:24.241Z,100519.53
2022-11-05T20:06:51.312Z,100525.84
2022-11-05T20:09:23.187Z,100524.22
2022-11-05T20:11:53.791Z,100528.81
2022-11-05T20:14:21.005Z,100530.34
2022-11-05T20:16:48.841Z,100528.53
2022-11-05T20:19:19.418Z,100531.22
2022-11-05T20:21:46.676Z,100534.69
2022-11-05T20:24:22.328Z,100530.00
2022-11-05T20:26:51.865Z,100539.00
2022-11-05T20:29:18.980Z,100537.34
2022-11-05T20:31:46.167Z,100537.25
2022-11-05T20:34:13.218Z,100545.87
2022-11-05T20:36:41.312Z,100553.66
2022-11-05T20:39:08.400Z,100547.53
2022-11-05T20:41:36.088Z,100553.91
2022-11-05T20:44:03.123Z,100555.56
2022-11-05T20:46:30.229Z,100564.38
2022-11-05T20:48:57.438Z,100562.63
2022-11-05T20:51:25.351Z,100568.09
2022-11-05T20:53:57.607Z,100561.88
2022-11-05T20:56:27.316Z,100572.00
2022-11-05T20:58:57.915Z,100560.50
2022-11-05T21:01:26.473Z,100566.03
2022-11-05T21:03:53.781Z,100566.16
2022-11-05T21:06:20.772Z,100574.94
2022-11-05T21:08:49.015Z,100574.94
2022-11-05T21:11:17.161Z,100566.03
2022-11-05T21:13:44.238Z,100577.97
2022-11-05T21:16:16.854Z,100575.91
2022-11-05T21:18:45.480Z,100573.28
2022-11-05T21:21:15.587Z,100580.47
2022-11-05T21:23:43.024Z,100581.25
2022-11-05T21:26:12.421Z,100576.75
2022-11-05T21:28:41.017Z,100576.69
2022-11-05T21:31:08.798Z,100580.13
2022-11-05T21:33:36.027Z,100581.16
2022-11-05T21:36:08.633Z,100569.00
2022-11-05T21:38:36.009Z,100576.88
2022-11-05T21:41:04.271Z,100578.47
2022-11-05T21:43:31.741Z,100584.62
2022-11-05T21:46:02.804Z,100581.00
2022-11-05T21:48:29.943Z,100585.47
2022-11-05T21:51:15.364Z,100582.13
2022-11-05T21:54:00.841Z,100589.03
2022-11-05T21:56:46.726Z,100577.44
2022-11-05T21:59:34.704Z,100581.88
2022-11-05T22:02:02.460Z,100591.44
2022-11-05T22:04:37.866Z,100575.66
2022-11-05T22:07:05.961Z,100579.06
2022-11-05T22:09:33.069Z,100584.25
2022-11-05T22:12:00.236Z,100589.63
2022-11-05T22:14:27.324Z,100586.06
2022-11-05T22:16:54.838Z,100586.37
2022-11-05T22:19:22.583Z,100598.31
2022-11-05T22:21:49.676Z,100586.56
2022-11-05T22:24:16.822Z,100590.66
2022-11-05T22:26:44.561Z,100587.53
2022-11-05T22:29:12.090Z,100583.81
2022-11-05T22:31:39.262Z,100582.47
2022-11-05T22:34:06.484Z,100586.19
2022-11-05T22:36:34.457Z,100589.78
2022-11-05T22:39:01.776Z,100584.00
2022-11-05T22:41:29.043Z,100586.13
2022-11-05T22:43:56.033Z,100589.59
2022-11-05T22:46:24.260Z,100593.19
2022-11-05T22:48:51.289Z,100592.03
2022-11-05T22:51:23.972Z,100590.47
2022-11-05T22:53:51.151Z,100592.97
2022-11-05T22:56:20.576Z,100584.44
2022-11-05T22:58:47.896Z,100592.28
2022-11-05T23:01:18.644Z,100592.75
2022-11-05T23:03:46.990Z,100586.78
2022-11-05T23:06:37.626Z,100587.22
2022-11-05T23:09:25.456Z,100593.00
2022-11-05T23:11:53.727Z,100593.63
2022-11-05T23:14:20.590Z,100591.53
2022-11-05T23:17:06.038Z,100588.16
2022-11-05T23:19:51.657Z,100587.28
2022-11-05T23:22:43.429Z,100587.22
2022-11-05T23:25:12.996Z,100593.63
2022-11-05T23:27:40.848Z,100592.75
2022-11-05T23:30:14.303Z,100598.97
2022-11-05T23:32:41.268Z,100604.59
2022-11-05T23:35:08.696Z,100600.88
2022-11-05T23:37:54.606Z,100612.25
2022-11-05T23:40:26.903Z,100605.97
2022-11-05T23:43:12.955Z,100611.03
2022-11-05T23:45:57.453Z,100611.91
2022-11-05T23:48:34.510Z,100616.50
2022-11-05T23:51:05.197Z,100624.44
2022-11-05T23:53:33.760Z,100616.59
2022-11-05T23:56:03.136Z,100617.63
2022-11-05T23:58:30.391Z,100617.63
