createdAt,value
2019-04-01T00:01:54.871Z,64.89
2019-04-01T00:04:21.976Z,65.16
2019-04-01T00:06:49.050Z,65.37
2019-04-01T00:09:16.504Z,65.83
2019-04-01T00:11:43.643Z,65.98
2019-04-01T00:14:10.721Z,65.82
2019-04-01T00:16:38.638Z,65.90
2019-04-01T00:19:05.820Z,65.98
2019-04-01T00:21:33.053Z,66.15
2019-04-01T00:24:00.501Z,66.29
2019-04-01T00:26:27.611Z,66.39
2019-04-01T00:28:54.803Z,66.77
2019-04-01T00:31:22.326Z,67.06
2019-04-01T00:33:49.400Z,67.14
2019-04-01T00:36:16.418Z,67.30
2019-04-01T00:38:43.937Z,67.32
2019-04-01T00:41:15.408Z,67.56
2019-04-01T00:43:56.536Z,67.58
2019-04-01T00:46:24.096Z,67.70
2019-04-01T00:48:52.215Z,67.95
2019-04-01T00:51:19.285Z,68.05
2019-04-01T00:53:47.531Z,68.15
2019-04-01T00:56:14.560Z,68.10
2019-04-01T00:58:44.158Z,68.30
2019-04-01T01:01:11.218Z,68.13
2019-04-01T01:03:38.250Z,68.31
2019-04-01T01:06:05.801Z,68.48
2019-04-01T01:08:32.866Z,68.22
2019-04-01T01:10:59.892Z,68.07
2019-04-01T01:13:26.991Z,68.41
2019-04-01T01:15:54.014Z,68.56
2019-04-01T01:18:21.068Z,68.53
2019-04-01T01:20:48.158Z,68.50
2019-04-01T01:23:15.174Z,68.60
2019-04-01T01:25:42.597Z,68.83
2019-04-01T01:28:09.719Z,68.96
2019-04-01T01:30:36.843Z,68.94
2019-04-01T01:33:04.288Z,69.14
2019-04-01T01:35:32.565Z,69.33
2019-04-01T01:37:59.600Z,69.35
2019-04-01T01:40:26.659Z,69.55
2019-04-01T01:42:53.730Z,69.65
2019-04-01T01:45:20.766Z,69.77
2019-04-01T01:47:47.791Z,69.80
2019-04-01T01:50:14.874Z,69.82
2019-04-01T01:52:42.315Z,69.60
2019-04-01T01:55:09.387Z,69.67
2019-04-01T01:57:36.481Z,69.92
2019-04-01T02:00:04.444Z,70.04
2019-04-01T02:02:32.705Z,70.31
2019-04-01T02:04:59.768Z,70.27
2019-04-01T02:07:26.814Z,70.23
2019-04-01T02:09:53.855Z,70.26
2019-04-01T02:12:20.885Z,70.47
2019-04-01T02:14:48.405Z,70.59
2019-04-01T02:17:15.473Z,70.65
2019-04-01T02:19:42.551Z,70.34
2019-04-01T02:22:09.609Z,70.33
2019-04-01T02:24:36.677Z,70.23
2019-04-01T02:27:03.727Z,70.06
2019-04-01T02:29:31.117Z,70.20
2019-04-01T02:31:58.267Z,70.22
2019-04-01T02:34:25.328Z,70.22
2019-04-01T02:36:53.496Z,70.18
2019-04-01T02:39:21.732Z,70.10
2019-04-01T02:41:48.793Z,70.16
2019-04-01T02:44:16.207Z,70.04
2019-04-01T02:46:43.270Z,69.74
2019-04-01T02:49:10.309Z,69.55
2019-04-01T02:51:37.382Z,69.67
2019-04-01T02:54:04.403Z,69.87
2019-04-01T02:56:31.522Z,69.57
2019-04-01T02:58:58.536Z,69.71
2019-04-01T03:01:26.036Z,69.53
2019-04-01T03:03:53.493Z,69.54
2019-04-01T03:06:20.502Z,69.68
2019-04-01T03:08:48.950Z,69.65
2019-04-01T03:11:16.442Z,69.69
2019-04-01T03:13:43.488Z,69.83
2019-04-01T03:16:10.567Z,69.90
2019-04-01T03:18:37.588Z,69.54
2019-04-01T03:21:04.665Z,69.44
2019-04-01T03:23:33.262Z,69.04
2019-04-01T03:26:00.373Z,69.11
2019-04-01T03:28:27.482Z,69.29
2019-04-01T03:30:55.233Z,69.11
2019-04-01T03:33:22.329Z,68.99
2019-04-01T03:35:49.395Z,69.09
2019-04-01T03:38:16.825Z,69.27
2019-04-01T03:40:43.959Z,68.94
2019-04-01T03:43:10.994Z,68.90
2019-04-01T03:45:38.691Z,69.05
2019-04-01T03:48:05.749Z,69.09
2019-04-01T03:50:32.771Z,68.93
2019-04-01T03:52:59.831Z,69.01
2019-04-01T03:55:26.887Z,68.93
2019-04-01T03:57:53.991Z,68.85
2019-04-01T04:00:21.647Z,68.97
2019-04-01T04:02:48.758Z,68.90
2019-04-01T04:05:15.970Z,68.78
2019-04-01T04:07:42.975Z,68.82
2019-04-01T04:10:10.343Z,68.46
2019-04-01T04:12:37.332Z,68.55
2019-04-01T04:15:06.497Z,68.62
2019-04-01T04:17:35.045Z,68.55
2019-04-01T04:20:02.301Z,68.58
2019-04-01T04:22:29.329Z,68.67
2019-04-01T04:24:56.711Z,68.96
2019-04-01T04:27:23.744Z,68.94
2019-04-01T04:29:51.099Z,68.61
2019-04-01T04:32:18.166Z,68.60
2019-04-01T04:34:45.194Z,68.78
2019-04-01T04:37:12.593Z,68.83
2019-04-01T04:39:39.923Z,68.82
2019-04-01T04:42:06.949Z,68.64
2019-04-01T04:44:33.987Z,68.50
2019-04-01T04:47:04.453Z,68.72
2019-04-01T04:49:31.495Z,68.44
2019-04-01T04:51:58.551Z,68.50
2019-04-01T04:54:26.138Z,68.44
2019-04-01T04:56:53.160Z,68.42
2019-04-01T04:59:20.207Z,68.32
2019-04-01T05:01:47.290Z,68.19
2019-04-01T05:04:14.491Z,68.32
2019-04-01T05:06:41.709Z,68.32
2019-04-01T05:09:09.234Z,68.28
2019-04-01T05:11:36.740Z,68.13
2019-04-01T05:14:03.826Z,68.06
2019-04-01T05:16:31.260Z,67.88
2019-04-01T05:18:58.315Z,67.92
2019-04-01T05:21:27.503Z,67.91
2019-04-01T05:23:55.404Z,67.89
2019-04-01T05:26:23.894Z,67.66
2019-04-01T05:28:52.819Z,67.53
2019-04-01T05:31:22.837Z,67.68
2019-04-01T05:33:55.636Z,67.65
2019-04-01T05:36:24.048Z,67.77
2019-04-01T05:38:51.761Z,67.33
2019-04-01T05:41:20.294Z,66.94
2019-04-01T05:43:49.698Z,66.74
2019-04-01T05:46:16.962Z,66.85
2019-04-01T05:48:44.012Z,66.65
2019-04-01T05:51:11.749Z,66.80
2019-04-01T05:53:38.838Z,66.35
2019-04-01T05:56:06.901Z,66.04
2019-04-01T05:58:34.540Z,65.89
2019-04-01T06:01:11.740Z,65.36
2019-04-01T06:03:39.162Z,65.89
2019-04-01T06:06:07.191Z,64.93
2019-04-01T06:08:34.683Z,64.42
2019-04-01T06:11:01.808Z,65.04
2019-04-01T06:13:28.852Z,64.35
2019-04-01T06:15:56.768Z,63.21
2019-04-01T06:18:23.953Z,63.48
2019-04-01T06:20:51.321Z,62.68
2019-04-01T06:23:18.386Z,63.16
2019-04-01T06:25:45.858Z,63.38
2019-04-01T06:28:13.067Z,62.92
2019-04-01T06:30:40.639Z,63.42
2019-04-01T06:33:08.687Z,62.16
2019-04-01T06:35:35.792Z,60.76
2019-04-01T06:38:02.937Z,61.02
2019-04-01T06:40:30.068Z,60.19
2019-04-01T06:42:57.451Z,61.11
2019-04-01T06:45:24.660Z,61.04
2019-04-01T06:47:51.870Z,60.18
2019-04-01T06:50:18.896Z,60.00
2019-04-01T06:52:45.987Z,60.28
2019-04-01T06:55:13.264Z,59.44
2019-04-01T06:57:40.921Z,59.62
2019-04-01T07:00:08.249Z,59.14
2019-04-01T07:02:35.443Z,58.29
2019-04-01T07:05:03.622Z,58.17
2019-04-01T07:07:31.759Z,58.23
2019-04-01T07:09:58.849Z,58.28
2019-04-01T07:12:25.940Z,56.85
2019-04-01T07:14:53.339Z,57.80
2019-04-01T07:17:20.836Z,55.90
2019-04-01T07:19:50.410Z,54.73
2019-04-01T07:22:19.338Z,53.02
2019-04-01T07:24:46.454Z,53.63
2019-04-01T07:27:13.469Z,53.18
2019-04-01T07:29:40.485Z,53.14
2019-04-01T07:32:07.566Z,53.35
2019-04-01T07:34:34.649Z,52.76
2019-04-01T07:37:02.359Z,52.65
2019-04-01T07:39:29.448Z,51.54
2019-04-01T07:41:56.543Z,51.82
2019-04-01T07:44:23.662Z,52.09
2019-04-01T07:46:50.808Z,51.50
2019-04-01T07:49:17.846Z,50.24
2019-04-01T07:51:48.626Z,49.99
2019-04-01T07:54:18.510Z,49.47
2019-04-01T07:56:44.803Z,49.25
2019-04-01T07:59:12.685Z,49.06
2019-04-01T08:01:41.568Z,50.25
2019-04-01T08:04:08.728Z,49.79
2019-04-01T08:06:35.765Z,48.41
2019-04-01T08:09:05.108Z,50.04
2019-04-01T08:11:32.536Z,49.47
2019-04-01T08:14:00.168Z,49.20
2019-04-01T08:16:27.402Z,48.24
2019-04-01T08:18:54.545Z,46.66
2019-04-01T08:21:21.677Z,46.43
2019-04-01T08:23:48.743Z,46.31
2019-04-01T08:26:16.187Z,46.18
2019-04-01T08:28:43.320Z,45.80
2019-04-01T08:31:13.309Z,45.74
2019-04-01T08:33:41.922Z,43.75
2019-04-01T08:36:09.300Z,44.76
2019-04-01T08:38:36.761Z,44.22
2019-04-01T08:41:04.532Z,45.41
2019-04-01T08:43:31.588Z,45.40
2019-04-01T08:45:59.083Z,45.18
2019-04-01T08:48:26.812Z,46.16
2019-04-01T08:50:53.889Z,44.54
2019-04-01T08:53:20.992Z,46.32
2019-04-01T08:55:48.467Z,47.23
2019-04-01T08:58:15.609Z,45.35
2019-04-01T09:00:42.897Z,45.23
2019-04-01T09:03:10.082Z,44.35
2019-04-01T09:05:37.760Z,44.00
2019-04-01T09:08:04.916Z,42.13
2019-04-01T09:10:35.842Z,41.30
2019-04-01T09:13:02.869Z,41.83
2019-04-01T09:15:31.954Z,41.72
2019-04-01T09:17:59.007Z,44.44
2019-04-01T09:20:26.100Z,43.78
2019-04-01T09:22:54.327Z,43.41
2019-04-01T09:25:21.793Z,43.64
2019-04-01T09:27:48.941Z,45.00
2019-04-01T09:30:18.718Z,42.63
2019-04-01T09:32:45.749Z,42.33
2019-04-01T09:35:13.073Z,40.80
2019-04-01T09:37:40.188Z,41.50
2019-04-01T09:40:07.986Z,42.00
2019-04-01T09:42:35.186Z,43.02
2019-04-01T09:45:02.521Z,41.33
2019-04-01T09:47:31.142Z,40.48
2019-04-01T09:49:58.228Z,40.62
2019-04-01T09:52:25.378Z,40.08
2019-04-01T09:54:52.412Z,38.63
2019-04-01T09:57:19.434Z,37.44
2019-04-01T09:59:46.617Z,36.25
2019-04-01T10:02:13.942Z,36.28
2019-04-01T10:04:41.085Z,34.84
2019-04-01T10:07:08.192Z,34.32
2019-04-01T10:09:35.574Z,32.99
2019-04-01T10:12:02.826Z,34.89
2019-04-01T10:14:29.945Z,35.26
2019-04-01T10:16:57.594Z,33.40
2019-04-01T10:19:24.732Z,32.51
2019-04-01T10:21:52.326Z,32.72
2019-04-01T10:24:20.237Z,34.52
2019-04-01T10:26:48.630Z,34.84
2019-04-01T10:29:16.039Z,35.18
2019-04-01T10:31:43.086Z,33.15
2019-04-01T10:34:10.796Z,29.97
2019-04-01T10:36:37.968Z,31.79
2019-04-01T10:39:06.521Z,33.16
2019-04-01T10:41:34.056Z,32.68
2019-04-01T10:44:04.623Z,31.50
2019-04-01T10:46:30.170Z,31.83
2019-04-01T10:48:58.960Z,30.00
2019-04-01T10:51:26.159Z,28.92
2019-04-01T10:53:53.467Z,31.84
2019-04-01T10:56:21.106Z,29.69
2019-04-01T10:58:48.230Z,32.82
2019-04-01T11:01:15.235Z,28.03
2019-04-01T11:03:42.651Z,27.94
2019-04-01T11:06:09.761Z,27.57
2019-04-01T11:08:36.772Z,27.76
2019-04-01T11:11:04.510Z,29.00
2019-04-01T11:13:32.130Z,27.08
2019-04-01T11:15:59.379Z,25.87
2019-04-01T11:18:26.589Z,26.74
2019-04-01T11:20:56.704Z,26.05
2019-04-01T11:23:23.020Z,24.82
2019-04-01T11:25:50.085Z,23.79
2019-04-01T11:28:17.330Z,24.00
2019-04-01T11:30:44.367Z,25.78
2019-04-01T11:33:11.549Z,26.19
2019-04-01T11:35:38.716Z,26.42
2019-04-01T11:38:05.750Z,25.64
2019-04-01T11:40:33.305Z,24.94
2019-04-01T11:43:00.950Z,22.86
2019-04-01T11:45:29.625Z,21.38
2019-04-01T11:47:57.308Z,20.48
2019-04-01T11:50:25.314Z,19.47
2019-04-01T11:52:53.046Z,21.49
2019-04-01T11:55:20.115Z,21.56
2019-04-01T11:57:47.397Z,20.03
2019-04-01T12:00:17.276Z,19.23
2019-04-01T12:02:46.158Z,22.73
2019-04-01T12:05:15.218Z,25.14
2019-04-01T12:07:42.340Z,25.52
2019-04-01T12:10:09.797Z,24.61
2019-04-01T12:12:36.918Z,23.24
2019-04-01T12:15:05.002Z,22.03
2019-04-01T12:17:32.661Z,22.26
2019-04-01T12:19:59.777Z,23.91
2019-04-01T12:22:26.804Z,23.92
2019-04-01T12:24:54.427Z,26.23
2019-04-01T12:27:21.755Z,24.92
2019-04-01T12:29:50.373Z,24.72
2019-04-01T12:32:17.485Z,23.93
2019-04-01T12:34:44.570Z,23.42
2019-04-01T12:37:12.919Z,21.67
2019-04-01T12:39:41.226Z,20.50
2019-04-01T12:42:08.676Z,19.95
2019-04-01T12:44:35.743Z,22.37
2019-04-01T12:47:03.865Z,22.28
2019-04-01T12:49:31.143Z,26.24
2019-04-01T12:52:05.859Z,26.41
2019-04-01T12:54:39.250Z,27.27
2019-04-01T12:57:07.355Z,23.34
2019-04-01T12:59:34.703Z,21.49
2019-04-01T13:02:01.792Z,21.44
2019-04-01T13:04:28.932Z,22.71
2019-04-01T13:06:57.138Z,22.11
2019-04-01T13:09:24.662Z,19.93
2019-04-01T13:11:51.736Z,20.22
2019-04-01T13:14:18.762Z,20.25
2019-04-01T13:16:45.901Z,20.88
2019-04-01T13:19:12.959Z,21.79
2019-04-01T13:21:40.569Z,24.93
2019-04-01T13:24:07.673Z,25.16
2019-04-01T13:26:34.706Z,23.00
2019-04-01T13:29:01.780Z,22.44
2019-04-01T13:31:29.823Z,23.87
2019-04-01T13:33:56.982Z,21.69
2019-04-01T13:36:24.082Z,22.03
2019-04-01T13:38:51.457Z,22.77
2019-04-01T13:41:18.522Z,21.89
2019-04-01T13:43:50.052Z,23.04
2019-04-01T13:46:17.179Z,22.46
2019-04-01T13:48:56.865Z,22.95
2019-04-01T13:51:17.088Z,24.06
2019-04-01T13:53:44.570Z,23.41
2019-04-01T13:56:13.458Z,21.93
2019-04-01T13:58:46.058Z,20.72
2019-04-01T14:01:13.557Z,21.64
2019-04-01T14:03:45.040Z,25.06
2019-04-01T14:06:39.912Z,25.44
2019-04-01T14:12:51.351Z,21.00
2019-04-01T14:15:18.679Z,22.84
2019-04-01T14:17:46.139Z,21.80
2019-04-01T14:20:16.250Z,23.01
2019-04-01T14:22:53.693Z,22.98
2019-04-01T14:25:36.661Z,21.15
2019-04-01T14:28:10.135Z,21.51
2019-04-01T14:30:39.700Z,22.23
2019-04-01T14:33:07.579Z,22.85
2019-04-01T14:35:35.633Z,25.14
2019-04-01T14:38:04.081Z,22.79
2019-04-01T14:40:35.562Z,25.23
2019-04-01T14:43:02.648Z,25.39
2019-04-01T14:45:34.658Z,25.97
2019-04-01T14:48:02.634Z,25.84
2019-04-01T14:50:30.257Z,26.26
2019-04-01T14:52:58.039Z,25.39
2019-04-01T14:55:25.310Z,24.23
2019-04-01T14:57:52.415Z,24.46
2019-04-01T15:00:20.479Z,23.12
2019-04-01T15:02:47.666Z,24.04
2019-04-01T15:05:15.245Z,23.17
2019-04-01T15:07:42.290Z,22.50
2019-04-01T15:10:11.175Z,23.35
2019-04-01T15:12:38.737Z,24.28
2019-04-01T15:15:10.714Z,24.80
2019-04-01T15:17:37.905Z,24.99
2019-04-01T15:20:06.776Z,26.37
2019-04-01T15:22:33.834Z,25.56
2019-04-01T15:25:00.923Z,25.68
2019-04-01T15:27:29.406Z,25.23
2019-04-01T15:29:57.393Z,26.19
2019-04-01T15:32:26.631Z,24.96
2019-04-01T15:34:53.715Z,22.19
2019-04-01T15:37:20.786Z,20.52
2019-04-01T15:39:49.695Z,21.30
2019-04-01T15:42:17.610Z,24.23
2019-04-01T15:44:44.728Z,23.61
2019-04-01T15:47:11.846Z,22.86
2019-04-01T15:49:40.087Z,21.75
2019-04-01T15:52:07.358Z,22.95
2019-04-01T15:54:34.514Z,23.11
2019-04-01T15:57:01.908Z,23.76
2019-04-01T15:59:30.048Z,24.40
2019-04-01T16:01:59.101Z,23.91
2019-04-01T16:04:27.423Z,25.40
2019-04-01T16:06:56.060Z,26.19
2019-04-01T16:09:24.385Z,26.42
2019-04-01T16:11:54.137Z,27.15
2019-04-01T16:14:21.778Z,26.07
2019-04-01T16:16:48.940Z,26.03
2019-04-01T16:19:16.077Z,26.73
2019-04-01T16:21:43.155Z,25.83
2019-04-01T16:24:11.167Z,26.66
2019-04-01T16:26:38.551Z,27.67
2019-04-01T16:29:05.728Z,26.97
2019-04-01T16:31:34.626Z,27.10
2019-04-01T16:34:02.212Z,26.96
2019-04-01T16:36:29.641Z,27.14
2019-04-01T16:38:56.854Z,27.41
2019-04-01T16:41:23.987Z,28.13
2019-04-01T16:43:51.155Z,28.58
2019-04-01T16:46:18.551Z,28.97
2019-04-01T16:48:48.169Z,28.34
2019-04-01T16:51:15.220Z,28.81
2019-04-01T16:53:44.353Z,28.61
2019-04-01T16:56:11.645Z,28.75
2019-04-01T16:58:38.762Z,29.34
2019-04-01T17:01:06.176Z,29.88
2019-04-01T17:03:33.652Z,29.83
2019-04-01T17:06:07.122Z,30.44
2019-04-01T17:08:34.831Z,30.72
2019-04-01T17:11:02.639Z,31.30
2019-04-01T17:13:29.905Z,31.65
2019-04-01T17:15:56.962Z,32.12
2019-04-01T17:18:24.600Z,32.31
2019-04-01T17:20:53.156Z,32.55
2019-04-01T17:23:20.543Z,33.10
2019-04-01T17:25:47.831Z,33.19
2019-04-01T17:28:16.272Z,33.63
2019-04-01T17:30:43.693Z,33.66
2019-04-01T17:33:11.261Z,34.15
2019-04-01T17:35:38.641Z,34.53
2019-04-01T17:38:07.291Z,35.07
2019-04-01T17:40:34.538Z,35.34
2019-04-01T17:43:01.851Z,35.47
2019-04-01T17:45:37.282Z,36.11
2019-04-01T17:48:05.591Z,36.30
2019-04-01T17:50:34.878Z,36.73
2019-04-01T17:53:03.760Z,37.01
2019-04-01T17:55:30.870Z,37.24
2019-04-01T17:57:58.121Z,37.66
2019-04-01T18:00:27.307Z,37.49
2019-04-01T18:02:54.705Z,37.68
2019-04-01T18:05:21.972Z,37.78
2019-04-01T18:07:50.643Z,37.99
2019-04-01T18:10:18.244Z,38.07
2019-04-01T18:12:45.602Z,38.39
2019-04-01T18:15:13.255Z,38.51
2019-04-01T18:17:41.290Z,38.63
2019-04-01T18:20:09.177Z,39.00
2019-04-01T18:22:37.942Z,38.89
2019-04-01T18:25:05.440Z,38.95
2019-04-01T18:27:32.597Z,39.04
2019-04-01T18:29:59.842Z,38.95
2019-04-01T18:32:27.072Z,39.19
2019-04-01T18:34:54.133Z,39.06
2019-04-01T18:37:21.542Z,39.25
2019-04-01T18:39:50.838Z,39.30
2019-04-01T18:42:18.444Z,39.12
2019-04-01T18:44:46.635Z,39.31
2019-04-01T18:47:13.674Z,39.39
2019-04-01T18:49:45.906Z,39.55
2019-04-01T18:52:13.473Z,39.53
2019-04-01T18:54:42.196Z,39.68
2019-04-01T18:57:12.307Z,39.69
2019-04-01T18:59:39.621Z,39.90
2019-04-01T19:02:07.377Z,39.99
2019-04-01T19:04:34.490Z,40.20
2019-04-01T19:07:01.802Z,40.38
2019-04-01T19:09:28.837Z,40.28
2019-04-01T19:12:03.838Z,40.29
2019-04-01T19:14:25.039Z,40.54
2019-04-01T19:16:53.432Z,40.67
2019-04-01T19:19:20.497Z,40.95
2019-04-01T19:21:47.688Z,41.02
2019-04-01T19:24:16.628Z,41.10
2019-04-01T19:26:44.964Z,41.35
2019-04-01T19:29:12.637Z,41.42
2019-04-01T19:31:41.288Z,41.55
2019-04-01T19:34:08.882Z,41.67
2019-04-01T19:36:37.817Z,41.77
2019-04-01T19:39:09.348Z,41.90
2019-04-01T19:41:39.679Z,42.02
2019-04-01T19:44:06.994Z,42.12
2019-04-01T19:46:34.593Z,42.26
2019-04-01T19:49:04.968Z,42.34
2019-04-01T19:51:30.866Z,42.76
2019-04-01T19:53:58.534Z,42.86
2019-04-01T19:56:28.576Z,42.95
2019-04-01T19:58:55.673Z,43.01
2019-04-01T20:01:25.003Z,43.82
2019-04-01T20:03:52.147Z,44.67
2019-04-01T20:06:19.284Z,45.13
2019-04-01T20:08:49.604Z,45.19
2019-04-01T20:11:15.751Z,45.18
2019-04-01T20:13:43.375Z,44.82
2019-04-01T20:16:12.714Z,44.46
2019-04-01T20:18:42.447Z,44.68
2019-04-01T20:21:09.799Z,44.58
2019-04-01T20:23:37.014Z,44.33
2019-04-01T20:26:04.119Z,44.24
2019-04-01T20:28:31.625Z,44.39
2019-04-01T20:31:00.676Z,44.43
2019-04-01T20:33:27.754Z,44.32
2019-04-01T20:35:54.827Z,44.31
2019-04-01T20:38:22.025Z,44.27
2019-04-01T20:40:50.555Z,44.68
2019-04-01T20:43:19.070Z,44.60
2019-04-01T20:45:46.137Z,45.00
2019-04-01T20:48:13.269Z,45.11
2019-04-01T20:50:42.131Z,45.38
2019-04-01T20:53:09.557Z,45.48
2019-04-01T20:55:47.585Z,46.04
2019-04-01T20:58:05.985Z,46.61
2019-04-01T21:00:34.155Z,46.80
2019-04-01T21:03:01.693Z,47.14
2019-04-01T21:05:28.929Z,47.23
2019-04-01T21:07:56.292Z,47.48
2019-04-01T21:10:23.382Z,47.72
2019-04-01T21:12:50.631Z,48.05
2019-04-01T21:15:18.382Z,48.36
2019-04-01T21:17:47.332Z,48.59
2019-04-01T21:20:14.673Z,48.60
2019-04-01T21:22:41.748Z,48.71
2019-04-01T21:25:09.371Z,48.93
2019-04-01T21:27:36.811Z,49.11
2019-04-01T21:30:06.116Z,49.13
2019-04-01T21:32:34.529Z,49.30
2019-04-01T21:35:01.625Z,49.31
2019-04-01T21:37:28.679Z,49.50
2019-04-01T21:39:56.563Z,49.60
2019-04-01T21:42:24.578Z,49.46
2019-04-01T21:44:51.629Z,49.47
2019-04-01T21:47:18.957Z,49.78
2019-04-01T21:49:46.309Z,50.17
2019-04-01T21:52:13.349Z,50.40
2019-04-01T21:54:40.530Z,50.12
2019-04-01T21:57:09.804Z,49.83
2019-04-01T21:59:36.878Z,49.85
2019-04-01T22:02:05.582Z,49.82
2019-04-01T22:04:33.990Z,49.82
2019-04-01T22:07:01.272Z,49.87
2019-04-01T22:09:28.691Z,49.94
2019-04-01T22:11:55.816Z,49.88
2019-04-01T22:14:23.005Z,49.88
2019-04-01T22:16:50.113Z,50.05
2019-04-01T22:19:17.599Z,50.07
2019-04-01T22:21:44.640Z,49.90
2019-04-01T22:24:11.807Z,50.00
2019-04-01T22:26:38.896Z,49.96
2019-04-01T22:29:05.936Z,50.28
2019-04-01T22:31:34.088Z,50.34
2019-04-01T22:34:01.170Z,50.49
2019-04-01T22:36:31.328Z,50.37
2019-04-01T22:39:00.839Z,50.21
2019-04-01T22:41:29.282Z,50.65
2019-04-01T22:43:57.865Z,51.41
2019-04-01T22:46:24.990Z,51.60
2019-04-01T22:48:52.060Z,52.13
2019-04-01T22:51:21.174Z,52.69
2019-04-01T22:53:48.321Z,53.20
2019-04-01T22:56:15.407Z,53.19
2019-04-01T22:58:42.474Z,52.68
2019-04-01T23:01:09.625Z,52.81
2019-04-01T23:03:36.814Z,53.05
2019-04-01T23:06:06.071Z,53.46
2019-04-01T23:08:33.172Z,53.65
2019-04-01T23:11:00.773Z,53.73
2019-04-01T23:13:28.031Z,53.68
2019-04-01T23:15:55.095Z,53.95
2019-04-01T23:18:22.193Z,53.68
2019-04-01T23:20:49.721Z,54.06
2019-04-01T23:23:18.614Z,54.32
2019-04-01T23:25:45.968Z,54.65
2019-04-01T23:28:13.369Z,54.87
2019-04-01T23:30:42.227Z,54.84
2019-04-01T23:33:09.796Z,54.82
2019-04-01T23:35:37.176Z,54.93
2019-04-01T23:38:04.237Z,55.12
2019-04-01T23:40:33.226Z,55.24
2019-04-01T23:43:01.642Z,55.35
2019-04-01T23:45:28.675Z,55.84
2019-04-01T23:47:56.833Z,56.10
2019-04-01T23:50:23.863Z,56.74
2019-04-01T23:52:50.906Z,57.45
2019-04-01T23:55:18.377Z,58.32
2019-04-01T23:57:45.413Z,58.66
