createdAt,value
2018-08-04T00:01:15.471Z,101528.50
2018-08-04T00:03:44.621Z,101525.36
2018-08-04T00:06:13.442Z,101527.28
2018-08-04T00:08:42.457Z,101522.91
2018-08-04T00:11:11.448Z,101517.69
2018-08-04T00:13:40.292Z,101503.85
2018-08-04T00:16:09.162Z,101503.66
2018-08-04T00:18:38.028Z,101501.84
2018-08-04T00:21:06.878Z,101502.92
2018-08-04T00:23:35.741Z,101502.38
2018-08-04T00:26:04.597Z,101505.36
2018-08-04T00:28:33.428Z,101503.56
2018-08-04T00:31:02.288Z,101506.55
2018-08-04T00:33:31.212Z,101500.36
2018-08-04T00:36:00.104Z,101503.03
2018-08-04T00:38:28.984Z,101494.92
2018-08-04T00:40:57.884Z,101495.47
2018-08-04T00:43:26.749Z,101492.17
2018-08-04T00:45:55.872Z,101491.32
2018-08-04T00:48:24.664Z,101483.81
2018-08-04T00:50:53.492Z,101487.56
2018-08-04T00:53:22.342Z,101485.83
2018-08-04T00:55:54.275Z,101481.80
2018-08-04T00:58:23.134Z,101484.64
2018-08-04T01:00:51.978Z,101489.73
2018-08-04T01:03:21.058Z,101492.83
2018-08-04T01:05:49.909Z,101492.18
2018-08-04T01:08:18.771Z,101491.12
2018-08-04T01:10:47.619Z,101488.11
2018-08-04T01:13:16.429Z,101495.88
2018-08-04T01:15:45.290Z,101494.98
2018-08-04T01:18:17.734Z,101499.95
2018-08-04T01:20:46.552Z,101502.06
2018-08-04T01:23:15.565Z,101495.35
2018-08-04T01:25:44.419Z,101492.98
2018-08-04T01:28:13.253Z,101485.20
2018-08-04T01:30:42.096Z,101480.00
2018-08-04T01:33:10.933Z,101483.50
2018-08-04T01:35:39.776Z,101479.34
2018-08-04T01:38:08.603Z,101463.73
2018-08-04T01:40:37.519Z,101467.34
2018-08-04T01:43:06.361Z,101470.27
2018-08-04T01:45:35.200Z,101469.21
2018-08-04T01:48:04.033Z,101466.45
2018-08-04T01:50:32.880Z,101469.62
2018-08-04T01:53:01.699Z,101472.55
2018-08-04T01:55:30.614Z,101470.08
2018-08-04T01:57:59.433Z,101461.69
2018-08-04T02:00:28.283Z,101460.59
2018-08-04T02:02:57.111Z,101459.06
2018-08-04T02:05:26.104Z,101464.02
2018-08-04T02:07:54.983Z,101461.25
2018-08-04T02:10:23.999Z,101456.97
2018-08-04T02:12:52.851Z,101451.15
2018-08-04T02:15:21.693Z,101455.09
2018-08-04T02:17:50.544Z,101463.70
2018-08-04T02:20:19.362Z,101467.20
2018-08-04T02:22:49.427Z,101469.11
2018-08-04T02:25:18.281Z,101470.80
2018-08-04T02:27:47.132Z,101466.20
2018-08-04T02:30:15.954Z,101457.33
2018-08-04T02:32:44.818Z,101456.91
2018-08-04T02:35:13.657Z,101462.03
2018-08-04T02:37:42.534Z,101457.11
2018-08-04T02:40:11.381Z,101455.40
2018-08-04T02:42:40.244Z,101466.25
2018-08-04T02:45:10.299Z,101470.33
2018-08-04T02:47:39.158Z,101470.73
2018-08-04T02:50:08.653Z,101472.64
2018-08-04T02:52:37.579Z,101472.31
2018-08-04T02:55:06.534Z,101477.44
2018-08-04T02:57:35.380Z,101480.27
2018-08-04T03:00:04.568Z,101483.44
2018-08-04T03:02:33.761Z,101481.50
2018-08-04T03:05:02.778Z,101487.10
2018-08-04T03:07:31.760Z,101485.76
2018-08-04T03:10:00.650Z,101483.09
2018-08-04T03:12:29.513Z,101483.63
2018-08-04T03:14:58.504Z,101482.23
2018-08-04T03:17:27.351Z,101487.77
2018-08-04T03:19:56.176Z,101490.33
2018-08-04T03:22:25.049Z,101490.30
2018-08-04T03:24:53.891Z,101491.02
2018-08-04T03:27:22.735Z,101491.34
2018-08-04T03:29:51.572Z,101493.28
2018-08-04T03:32:20.463Z,101481.97
2018-08-04T03:34:49.300Z,101480.68
2018-08-04T03:37:18.178Z,101479.16
2018-08-04T03:39:46.998Z,101471.80
2018-08-04T03:42:15.878Z,101466.47
2018-08-04T03:44:52.019Z,101470.90
2018-08-04T03:47:21.021Z,101473.52
2018-08-04T03:49:49.853Z,101474.86
2018-08-04T03:52:18.696Z,101477.16
2018-08-04T03:54:47.531Z,101470.06
2018-08-04T03:57:16.387Z,101472.83
2018-08-04T03:59:45.228Z,101472.63
2018-08-04T04:02:14.144Z,101470.73
2018-08-04T04:04:43.020Z,101479.67
2018-08-04T04:07:11.922Z,101475.34
2018-08-04T04:09:40.923Z,101480.05
2018-08-04T04:12:10.053Z,101478.48
2018-08-04T04:14:39.150Z,101475.15
2018-08-04T04:17:08.054Z,101480.72
2018-08-04T04:19:36.896Z,101481.63
2018-08-04T04:22:05.741Z,101478.88
2018-08-04T04:24:34.596Z,101486.05
2018-08-04T04:27:03.441Z,101483.67
2018-08-04T04:29:32.490Z,101482.64
2018-08-04T04:32:01.322Z,101480.49
2018-08-04T04:34:30.290Z,101481.73
2018-08-04T04:36:59.232Z,101481.78
2018-08-04T04:39:28.010Z,101477.97
2018-08-04T04:41:56.850Z,101479.88
2018-08-04T04:44:25.698Z,101483.19
2018-08-04T04:46:54.556Z,101497.36
2018-08-04T04:49:26.262Z,101498.80
2018-08-04T04:51:55.130Z,101496.05
2018-08-04T04:54:23.995Z,101502.92
2018-08-04T04:56:52.855Z,101501.63
2018-08-04T04:59:21.830Z,101511.30
2018-08-04T05:01:50.946Z,101511.30
2018-08-04T05:04:19.696Z,101511.81
2018-08-04T05:06:48.564Z,101507.39
2018-08-04T05:09:17.436Z,101507.33
2018-08-04T05:11:46.516Z,101517.36
2018-08-04T05:14:15.392Z,101516.58
2018-08-04T05:16:44.241Z,101509.35
2018-08-04T05:19:13.150Z,101509.98
2018-08-04T05:21:42.036Z,101508.94
2018-08-04T05:24:10.889Z,101506.61
2018-08-04T05:26:39.753Z,101501.95
2018-08-04T05:29:08.606Z,101504.98
2018-08-04T05:31:37.473Z,101505.31
2018-08-04T05:34:07.771Z,101503.45
2018-08-04T05:36:36.653Z,101506.46
2018-08-04T05:39:08.230Z,101500.56
2018-08-04T05:41:37.118Z,101511.31
2018-08-04T05:44:06.113Z,101514.50
2018-08-04T05:46:34.982Z,101507.32
2018-08-04T05:49:03.827Z,101515.13
2018-08-04T05:51:32.817Z,101512.64
2018-08-04T05:54:01.704Z,101515.25
2018-08-04T05:56:30.583Z,101520.45
2018-08-04T05:58:59.403Z,101522.95
2018-08-04T06:01:28.252Z,101516.81
2018-08-04T06:03:57.108Z,101515.92
2018-08-04T06:06:26.047Z,101514.75
2018-08-04T06:08:55.053Z,101516.94
2018-08-04T06:11:23.883Z,101519.67
2018-08-04T06:13:52.726Z,101522.36
2018-08-04T06:16:24.972Z,101527.14
2018-08-04T06:18:53.844Z,101520.83
2018-08-04T06:21:22.691Z,101526.88
2018-08-04T06:23:51.579Z,101531.36
2018-08-04T06:26:20.423Z,101529.80
2018-08-04T06:28:49.284Z,101532.79
2018-08-04T06:31:18.138Z,101531.11
2018-08-04T06:33:46.991Z,101531.44
2018-08-04T06:36:15.853Z,101527.72
2018-08-04T06:38:44.769Z,101536.70
2018-08-04T06:41:13.605Z,101525.78
2018-08-04T06:43:42.501Z,101539.05
2018-08-04T06:46:11.372Z,101531.65
2018-08-04T06:48:40.214Z,101531.22
2018-08-04T06:51:09.062Z,101537.60
2018-08-04T06:53:37.933Z,101535.14
2018-08-04T06:56:06.783Z,101539.77
2018-08-04T06:58:35.605Z,101541.76
2018-08-04T07:01:04.588Z,101546.62
2018-08-04T07:03:33.460Z,101544.80
2018-08-04T07:06:02.409Z,101546.47
2018-08-04T07:08:31.249Z,101543.95
2018-08-04T07:11:00.097Z,101539.04
2018-08-04T07:13:28.973Z,101539.39
2018-08-04T07:15:57.808Z,101532.83
2018-08-04T07:18:26.688Z,101540.97
2018-08-04T07:20:56.102Z,101539.16
2018-08-04T07:23:24.974Z,101548.69
2018-08-04T07:25:53.807Z,101546.94
2018-08-04T07:28:22.700Z,101537.54
2018-08-04T07:30:51.557Z,101539.67
2018-08-04T07:33:20.427Z,101542.20
2018-08-04T07:35:49.301Z,101537.27
2018-08-04T07:38:18.161Z,101540.97
2018-08-04T07:40:46.995Z,101539.92
2018-08-04T07:43:15.885Z,101537.44
2018-08-04T07:45:44.895Z,101537.93
2018-08-04T07:48:13.783Z,101548.98
2018-08-04T07:50:42.674Z,101543.88
2018-08-04T07:53:11.563Z,101548.92
2018-08-04T07:55:40.454Z,101549.52
2018-08-04T07:58:09.354Z,101548.25
2018-08-04T08:00:38.322Z,101550.62
2018-08-04T08:03:07.342Z,101559.66
2018-08-04T08:05:36.354Z,101554.03
2018-08-04T08:08:05.222Z,101555.31
2018-08-04T08:10:34.229Z,101554.29
2018-08-04T08:13:02.917Z,101557.88
2018-08-04T08:15:31.778Z,101560.27
2018-08-04T08:18:00.596Z,101564.45
2018-08-04T08:20:29.460Z,101562.53
2018-08-04T08:22:58.344Z,101562.41
2018-08-04T08:25:27.321Z,101556.81
2018-08-04T08:27:56.254Z,101558.01
2018-08-04T08:30:25.121Z,101562.73
2018-08-04T08:32:53.940Z,101566.37
2018-08-04T08:35:22.822Z,101562.16
2018-08-04T08:37:51.641Z,101567.02
2018-08-04T08:40:20.573Z,101563.19
2018-08-04T08:42:49.331Z,101568.75
2018-08-04T08:45:18.174Z,101556.80
2018-08-04T08:47:47.037Z,101566.23
2018-08-04T08:50:33.742Z,101562.19
2018-08-04T08:53:02.656Z,101557.28
2018-08-04T08:55:31.445Z,101552.35
2018-08-04T08:58:00.322Z,101550.24
2018-08-04T09:00:31.959Z,101548.12
2018-08-04T09:03:00.866Z,101549.16
2018-08-04T09:05:30.114Z,101558.70
2018-08-04T09:07:59.196Z,101553.36
2018-08-04T09:10:28.252Z,101558.66
2018-08-04T09:13:00.280Z,101551.56
2018-08-04T09:15:29.288Z,101552.92
2018-08-04T09:17:58.328Z,101552.56
2018-08-04T09:20:27.454Z,101551.57
2018-08-04T09:22:56.611Z,101555.72
2018-08-04T09:25:25.667Z,101552.70
2018-08-04T09:27:54.749Z,101553.79
2018-08-04T09:30:23.880Z,101552.14
2018-08-04T09:32:52.947Z,101552.98
2018-08-04T09:35:22.308Z,101552.99
2018-08-04T09:37:51.241Z,101554.08
2018-08-04T09:40:20.265Z,101553.21
2018-08-04T09:42:51.125Z,101542.03
2018-08-04T09:45:20.266Z,101545.96
2018-08-04T09:47:49.196Z,101541.63
2018-08-04T09:50:18.315Z,101544.02
2018-08-04T09:52:50.724Z,101536.19
2018-08-04T09:55:19.795Z,101545.69
2018-08-04T09:57:48.842Z,101540.01
2018-08-04T10:00:35.582Z,101526.73
2018-08-04T10:03:04.619Z,101527.91
2018-08-04T10:05:33.872Z,101533.41
2018-08-04T10:08:05.773Z,101528.28
2018-08-04T10:10:36.649Z,101528.59
2018-08-04T10:13:06.001Z,101525.66
2018-08-04T10:15:36.873Z,101527.23
2018-08-04T10:18:06.303Z,101522.75
2018-08-04T10:20:35.370Z,101521.73
2018-08-04T10:23:04.351Z,101529.31
2018-08-04T10:25:33.563Z,101531.13
2018-08-04T10:28:05.018Z,101528.09
2018-08-04T10:30:34.226Z,101527.09
2018-08-04T10:33:04.169Z,101520.92
2018-08-04T10:35:33.227Z,101521.23
2018-08-04T10:38:02.551Z,101518.47
2018-08-04T10:40:31.513Z,101519.83
2018-08-04T10:43:00.733Z,101520.09
2018-08-04T10:45:30.067Z,101520.67
2018-08-04T10:47:59.456Z,101528.64
2018-08-04T10:50:28.681Z,101518.69
2018-08-04T10:52:57.757Z,101515.31
2018-08-04T10:55:26.831Z,101525.20
2018-08-04T10:57:55.961Z,101517.84
2018-08-04T11:00:25.146Z,101522.84
2018-08-04T11:02:55.955Z,101518.08
2018-08-04T11:05:25.194Z,101520.38
2018-08-04T11:07:54.422Z,101521.05
2018-08-04T11:10:23.490Z,101515.59
2018-08-04T11:12:54.457Z,101517.31
2018-08-04T11:15:23.240Z,101525.66
2018-08-04T11:17:55.303Z,101520.23
2018-08-04T11:20:24.474Z,101505.28
2018-08-04T11:22:56.247Z,101517.72
2018-08-04T11:25:25.242Z,101515.61
2018-08-04T11:27:54.352Z,101504.93
2018-08-04T11:30:23.335Z,101494.80
2018-08-04T11:32:52.349Z,101497.06
2018-08-04T11:35:21.302Z,101492.09
2018-08-04T11:37:50.622Z,101501.93
2018-08-04T11:40:19.635Z,101495.80
2018-08-04T11:42:48.789Z,101498.61
2018-08-04T11:45:17.912Z,101496.77
2018-08-04T11:47:47.008Z,101497.14
2018-08-04T11:50:17.706Z,101491.03
2018-08-04T11:52:46.742Z,101492.75
2018-08-04T11:55:15.844Z,101506.24
2018-08-04T11:57:45.002Z,101501.80
2018-08-04T12:00:14.059Z,101502.25
2018-08-04T12:02:43.096Z,101484.97
2018-08-04T12:05:12.236Z,101498.20
2018-08-04T12:07:41.454Z,101495.00
2018-08-04T12:10:10.724Z,101495.38
2018-08-04T12:12:39.710Z,101496.02
2018-08-04T12:15:10.571Z,101500.22
2018-08-04T12:17:39.506Z,101503.38
2018-08-04T12:20:08.811Z,101494.05
2018-08-04T12:22:37.752Z,101498.80
2018-08-04T12:25:06.716Z,101500.73
2018-08-04T12:27:37.913Z,101494.98
2018-08-04T12:30:08.167Z,101492.96
2018-08-04T12:32:37.751Z,101502.08
2018-08-04T12:35:07.685Z,101493.47
2018-08-04T12:37:36.787Z,101498.02
2018-08-04T12:40:06.299Z,101495.22
2018-08-04T12:42:35.439Z,101493.08
2018-08-04T12:45:06.478Z,101497.44
2018-08-04T12:47:33.760Z,101509.77
2018-08-04T12:50:02.904Z,101498.91
2018-08-04T12:52:31.922Z,101495.70
2018-08-04T12:55:01.113Z,101493.66
2018-08-04T12:57:30.180Z,101492.93
2018-08-04T12:59:59.245Z,101486.69
2018-08-04T13:02:31.460Z,101493.33
2018-08-04T13:05:00.526Z,101495.05
2018-08-04T13:07:29.834Z,101492.20
2018-08-04T13:09:59.108Z,101487.28
2018-08-04T13:12:28.279Z,101489.87
2018-08-04T13:14:57.431Z,101483.95
2018-08-04T13:17:29.205Z,101489.55
2018-08-04T13:19:58.305Z,101487.56
2018-08-04T13:22:27.412Z,101479.53
2018-08-04T13:24:56.367Z,101480.69
2018-08-04T13:27:25.512Z,101483.16
2018-08-04T13:29:54.686Z,101483.18
2018-08-04T13:32:23.904Z,101484.32
2018-08-04T13:34:53.002Z,101486.30
2018-08-04T13:37:22.164Z,101476.97
2018-08-04T13:39:51.282Z,101470.91
2018-08-04T13:42:20.282Z,101481.23
2018-08-04T13:44:49.369Z,101479.27
2018-08-04T13:47:18.528Z,101478.60
2018-08-04T13:49:47.610Z,101477.47
2018-08-04T13:52:16.810Z,101476.68
2018-08-04T13:54:46.081Z,101478.70
2018-08-04T13:57:15.757Z,101472.03
2018-08-04T13:59:47.049Z,101470.38
2018-08-04T14:02:18.492Z,101469.52
2018-08-04T14:04:47.843Z,101469.21
2018-08-04T14:07:17.197Z,101466.91
2018-08-04T14:09:46.388Z,101472.47
2018-08-04T14:12:15.619Z,101473.63
2018-08-04T14:14:44.758Z,101472.88
2018-08-04T14:17:13.905Z,101472.00
2018-08-04T14:19:43.153Z,101466.64
2018-08-04T14:22:15.275Z,101472.91
2018-08-04T14:24:44.327Z,101468.70
2018-08-04T14:27:13.488Z,101467.04
2018-08-04T14:29:45.351Z,101469.02
2018-08-04T14:32:14.597Z,101474.06
2018-08-04T14:34:43.664Z,101464.23
2018-08-04T14:37:12.783Z,101475.77
2018-08-04T14:39:41.884Z,101476.34
2018-08-04T14:42:11.032Z,101478.28
2018-08-04T14:44:42.318Z,101481.36
2018-08-04T14:47:11.504Z,101473.76
2018-08-04T14:49:40.693Z,101487.51
2018-08-04T14:52:09.599Z,101483.30
2018-08-04T14:54:38.646Z,101482.45
2018-08-04T14:57:07.914Z,101480.18
2018-08-04T14:59:36.988Z,101491.09
2018-08-04T15:02:06.658Z,101488.78
2018-08-04T15:04:35.885Z,101489.88
2018-08-04T15:07:05.144Z,101491.55
2018-08-04T15:09:34.385Z,101487.03
2018-08-04T15:12:03.450Z,101488.86
2018-08-04T15:14:32.733Z,101492.24
2018-08-04T15:17:01.737Z,101498.07
2018-08-04T15:19:30.982Z,101505.44
2018-08-04T15:22:00.207Z,101494.27
2018-08-04T15:24:29.278Z,101495.41
2018-08-04T15:26:58.443Z,101498.22
2018-08-04T15:29:27.680Z,101503.23
2018-08-04T15:31:56.809Z,101497.84
2018-08-04T15:34:26.191Z,101495.89
2018-08-04T15:36:56.985Z,101501.71
2018-08-04T15:39:26.082Z,101504.45
2018-08-04T15:41:55.087Z,101518.92
2018-08-04T15:44:24.101Z,101519.77
2018-08-04T15:46:53.281Z,101518.27
2018-08-04T15:49:25.194Z,101521.59
2018-08-04T15:51:54.260Z,101534.16
2018-08-04T15:54:23.343Z,101537.14
2018-08-04T15:56:52.238Z,101526.41
2018-08-04T15:59:23.913Z,101528.27
2018-08-04T16:01:53.096Z,101534.04
2018-08-04T16:04:22.053Z,101530.39
2018-08-04T16:06:54.150Z,101535.08
2018-08-04T16:09:23.192Z,101543.62
2018-08-04T16:11:52.237Z,101542.37
2018-08-04T16:14:21.095Z,101536.65
2018-08-04T16:16:50.001Z,101544.30
2018-08-04T16:19:18.794Z,101540.60
2018-08-04T16:21:47.670Z,101543.58
2018-08-04T16:24:16.590Z,101548.03
2018-08-04T16:26:45.405Z,101552.27
2018-08-04T16:29:14.283Z,101553.72
2018-08-04T16:31:43.147Z,101555.58
2018-08-04T16:34:12.001Z,101558.38
2018-08-04T16:36:40.851Z,101557.30
2018-08-04T16:39:10.454Z,101565.64
2018-08-04T16:41:39.504Z,101566.46
2018-08-04T16:44:08.309Z,101568.39
2018-08-04T16:46:37.160Z,101577.25
2018-08-04T16:49:05.991Z,101572.59
2018-08-04T16:51:34.830Z,101576.59
2018-08-04T16:54:03.671Z,101584.03
2018-08-04T16:56:32.524Z,101583.16
2018-08-04T16:59:01.370Z,101585.80
2018-08-04T17:01:30.230Z,101595.13
2018-08-04T17:04:02.972Z,101590.86
2018-08-04T17:06:31.896Z,101591.88
2018-08-04T17:09:00.892Z,101597.76
2018-08-04T17:11:29.762Z,101593.42
2018-08-04T17:13:58.611Z,101589.96
2018-08-04T17:16:27.566Z,101596.82
2018-08-04T17:18:56.359Z,101594.56
2018-08-04T17:21:25.209Z,101596.74
2018-08-04T17:23:54.043Z,101603.63
2018-08-04T17:26:22.971Z,101605.84
2018-08-04T17:28:51.836Z,101601.28
2018-08-04T17:31:20.704Z,101598.25
2018-08-04T17:33:49.824Z,101597.47
2018-08-04T17:36:18.669Z,101599.41
2018-08-04T17:38:47.529Z,101595.16
2018-08-04T17:41:16.418Z,101598.63
2018-08-04T17:43:45.243Z,101600.33
2018-08-04T17:46:14.170Z,101596.37
2018-08-04T17:48:46.566Z,101598.08
2018-08-04T17:51:15.430Z,101596.36
2018-08-04T17:53:44.285Z,101600.73
2018-08-04T17:56:13.122Z,101600.58
2018-08-04T17:58:41.971Z,101599.69
2018-08-04T18:01:10.833Z,101604.02
2018-08-04T18:03:39.718Z,101602.18
2018-08-04T18:06:08.611Z,101597.53
2018-08-04T18:08:37.645Z,101603.36
2018-08-04T18:11:09.593Z,101601.73
2018-08-04T18:13:38.618Z,101603.27
2018-08-04T18:16:07.436Z,101609.02
2018-08-04T18:18:36.291Z,101599.91
2018-08-04T18:21:05.161Z,101601.62
2018-08-04T18:23:34.016Z,101599.44
2018-08-04T18:26:02.870Z,101609.50
2018-08-04T18:28:31.731Z,101610.50
2018-08-04T18:31:00.629Z,101605.55
2018-08-04T18:33:32.526Z,101606.10
2018-08-04T18:36:01.365Z,101611.09
2018-08-04T18:38:30.208Z,101613.25
2018-08-04T18:40:59.025Z,101613.78
2018-08-04T18:43:27.898Z,101615.88
2018-08-04T18:45:56.744Z,101614.70
2018-08-04T18:48:25.614Z,101618.45
2018-08-04T18:50:54.499Z,101624.17
2018-08-04T18:53:23.364Z,101623.39
2018-08-04T18:55:58.506Z,101625.76
2018-08-04T18:58:27.364Z,101636.94
2018-08-04T19:00:56.225Z,101625.00
2018-08-04T19:03:25.062Z,101628.97
2018-08-04T19:05:53.909Z,101629.78
2018-08-04T19:08:22.753Z,101637.23
2018-08-04T19:10:51.655Z,101644.63
2018-08-04T19:13:20.609Z,101645.73
2018-08-04T19:15:49.572Z,101651.66
2018-08-04T19:18:19.766Z,101654.86
2018-08-04T19:20:48.781Z,101648.88
2018-08-04T19:23:17.640Z,101653.62
2018-08-04T19:25:46.507Z,101655.25
2018-08-04T19:28:15.413Z,101657.53
2018-08-04T19:30:44.240Z,101661.72
2018-08-04T19:33:13.086Z,101664.78
2018-08-04T19:35:41.981Z,101663.74
2018-08-04T19:38:10.822Z,101665.77
2018-08-04T19:40:41.319Z,101669.07
2018-08-04T19:43:10.180Z,101677.73
2018-08-04T19:45:39.046Z,101679.14
2018-08-04T19:48:08.009Z,101685.66
2018-08-04T19:50:36.825Z,101683.94
2018-08-04T19:53:06.021Z,101686.83
2018-08-04T19:55:34.882Z,101687.57
2018-08-04T19:58:03.784Z,101688.75
2018-08-04T20:00:32.648Z,101692.27
2018-08-04T20:03:02.967Z,101691.30
2018-08-04T20:05:31.840Z,101693.48
2018-08-04T20:08:00.711Z,101693.70
2018-08-04T20:10:29.609Z,101695.73
2018-08-04T20:12:58.466Z,101696.05
2018-08-04T20:15:27.287Z,101694.02
2018-08-04T20:17:56.144Z,101694.23
2018-08-04T20:20:25.040Z,101697.41
2018-08-04T20:22:53.927Z,101692.93
2018-08-04T20:25:22.889Z,101697.29
2018-08-04T20:27:51.740Z,101704.34
2018-08-04T20:30:20.644Z,101706.12
2018-08-04T20:32:49.489Z,101703.84
2018-08-04T20:35:18.349Z,101705.22
2018-08-04T20:37:47.341Z,101714.26
2018-08-04T20:40:16.183Z,101708.79
2018-08-04T20:42:45.063Z,101707.60
2018-08-04T20:45:13.954Z,101718.53
2018-08-04T20:51:11.154Z,101712.77
2018-08-04T20:53:40.016Z,101717.83
2018-08-04T20:56:09.111Z,101718.66
2018-08-04T20:58:37.954Z,101718.94
2018-08-04T21:01:35.458Z,101717.73
2018-08-04T21:04:04.498Z,101718.26
2018-08-04T21:06:33.297Z,101720.64
2018-08-04T21:09:09.384Z,101719.45
2018-08-04T21:11:53.311Z,101719.42
2018-08-04T21:14:23.447Z,101728.61
2018-08-04T21:16:53.169Z,101722.42
2018-08-04T21:19:22.861Z,101722.55
2018-08-04T21:21:51.757Z,101720.52
2018-08-04T21:24:21.856Z,101724.80
2018-08-04T21:26:51.950Z,101724.06
2018-08-04T21:29:21.305Z,101719.06
2018-08-04T21:31:50.151Z,101718.49
2018-08-04T21:34:19.219Z,101722.17
2018-08-04T21:36:48.046Z,101720.41
2018-08-04T21:39:18.209Z,101725.03
2018-08-04T21:41:47.491Z,101716.22
2018-08-04T21:44:16.503Z,101723.04
2018-08-04T21:46:47.433Z,101723.37
2018-08-04T21:49:16.320Z,101728.78
2018-08-04T21:51:49.004Z,101722.94
2018-08-04T21:54:19.920Z,101733.05
2018-08-04T21:56:47.607Z,101728.84
2018-08-04T21:59:16.591Z,101732.52
2018-08-04T22:01:55.322Z,101735.56
2018-08-04T22:04:24.240Z,101734.23
2018-08-04T22:07:26.190Z,101737.95
2018-08-04T22:09:54.552Z,101734.73
2018-08-04T22:12:23.412Z,101740.30
2018-08-04T22:14:52.283Z,101739.81
2018-08-04T22:17:21.131Z,101740.08
2018-08-04T22:19:49.983Z,101744.59
2018-08-04T22:22:19.026Z,101741.66
2018-08-04T22:24:47.848Z,101735.27
2018-08-04T22:27:16.711Z,101734.41
2018-08-04T22:29:45.566Z,101730.94
2018-08-04T22:32:20.519Z,101729.49
2018-08-04T22:34:49.397Z,101735.91
2018-08-04T22:37:18.249Z,101730.70
2018-08-04T22:39:47.192Z,101741.52
2018-08-04T22:42:16.017Z,101731.38
2018-08-04T22:45:41.770Z,101741.73
2018-08-04T22:48:10.613Z,101739.98
2018-08-04T22:50:39.504Z,101739.34
2018-08-04T22:53:08.560Z,101739.63
2018-08-04T22:55:37.564Z,101746.59
2018-08-04T22:58:06.416Z,101746.28
2018-08-04T23:00:35.299Z,101745.67
2018-08-04T23:03:04.684Z,101745.55
2018-08-04T23:05:33.639Z,101751.98
2018-08-04T23:08:02.804Z,101758.05
2018-08-04T23:10:31.936Z,101765.18
2018-08-04T23:13:00.790Z,101762.79
2018-08-04T23:15:30.053Z,101764.25
2018-08-04T23:17:59.154Z,101770.28
2018-08-04T23:20:28.440Z,101771.84
2018-08-04T23:22:57.345Z,101774.44
2018-08-04T23:25:26.201Z,101763.08
2018-08-04T23:27:55.052Z,101768.30
2018-08-04T23:30:23.923Z,101773.67
2018-08-04T23:32:53.458Z,101768.30
2018-08-04T23:35:23.793Z,101768.87
2018-08-04T23:37:52.670Z,101767.50
2018-08-04T23:40:21.886Z,101768.94
2018-08-04T23:42:50.760Z,101765.59
2018-08-04T23:45:19.824Z,101763.89
2018-08-04T23:47:48.718Z,101763.80
2018-08-04T23:50:17.673Z,101756.91
2018-08-04T23:52:46.514Z,101758.68
2018-08-04T23:55:15.358Z,101758.47
2018-08-04T23:57:54.333Z,101755.41
