createdAt,value
2023-05-18T00:02:27.823Z,15.85
2023-05-18T00:05:02.496Z,15.81
2023-05-18T00:07:33.570Z,15.78
2023-05-18T00:10:01.086Z,15.75
2023-05-18T00:12:28.114Z,15.74
2023-05-18T00:14:55.385Z,15.70
2023-05-18T00:17:22.916Z,15.68
2023-05-18T00:19:50.183Z,15.66
2023-05-18T00:22:24.996Z,15.67
2023-05-18T00:24:52.148Z,15.66
2023-05-18T00:27:19.053Z,15.63
2023-05-18T00:29:46.267Z,15.59
2023-05-18T00:32:13.551Z,15.56
2023-05-18T00:34:40.523Z,15.51
2023-05-18T00:37:07.529Z,15.49
2023-05-18T00:39:34.487Z,15.44
2023-05-18T00:42:02.991Z,15.39
2023-05-18T00:44:30.247Z,15.39
2023-05-18T00:46:59.553Z,15.38
2023-05-18T00:49:26.716Z,15.35
2023-05-18T00:51:53.718Z,15.34
2023-05-18T00:54:20.678Z,15.31
2023-05-18T00:56:47.864Z,15.26
2023-05-18T00:59:15.725Z,15.22
2023-05-18T01:01:45.775Z,15.18
2023-05-18T01:04:16.399Z,15.14
2023-05-18T01:06:45.882Z,15.10
2023-05-18T01:09:18.329Z,15.09
2023-05-18T01:11:54.058Z,15.09
2023-05-18T01:14:49.683Z,15.08
2023-05-18T01:17:32.958Z,15.04
2023-05-18T01:20:15.311Z,15.02
2023-05-18T01:22:50.081Z,14.98
2023-05-18T01:25:29.484Z,14.91
2023-05-18T01:27:59.421Z,14.85
2023-05-18T01:30:26.257Z,14.79
2023-05-18T01:32:53.874Z,14.77
2023-05-18T01:35:20.951Z,14.75
2023-05-18T01:46:04.554Z,14.63
2023-05-18T01:48:31.858Z,14.62
2023-05-18T01:50:58.779Z,14.64
2023-05-18T01:53:37.664Z,14.61
2023-05-18T01:56:08.199Z,14.59
2023-05-18T01:58:36.419Z,14.56
2023-05-18T02:01:03.392Z,14.54
2023-05-18T02:03:32.744Z,14.51
2023-05-18T02:06:05.426Z,14.49
2023-05-18T02:08:33.216Z,14.48
2023-05-18T02:11:00.152Z,14.46
2023-05-18T02:13:27.844Z,14.45
2023-05-18T02:15:55.071Z,14.43
2023-05-18T02:18:22.135Z,14.40
2023-05-18T02:20:55.376Z,14.40
2023-05-18T02:23:22.342Z,14.45
2023-05-18T02:25:49.190Z,14.47
2023-05-18T02:28:16.094Z,14.52
2023-05-18T02:30:45.264Z,14.59
2023-05-18T02:33:12.426Z,14.65
2023-05-18T02:35:40.691Z,14.68
2023-05-18T02:38:07.887Z,14.69
2023-05-18T02:40:34.956Z,14.70
2023-05-18T02:43:01.826Z,14.71
2023-05-18T02:45:29.503Z,14.71
2023-05-18T02:47:57.360Z,14.75
2023-05-18T02:50:29.479Z,14.78
2023-05-18T02:52:56.600Z,14.81
2023-05-18T02:55:23.518Z,14.86
2023-05-18T02:58:15.120Z,14.91
2023-05-18T03:00:55.819Z,14.95
2023-05-18T03:03:28.172Z,14.97
2023-05-18T03:05:55.078Z,14.94
2023-05-18T03:08:22.271Z,14.94
2023-05-18T03:10:49.729Z,14.93
2023-05-18T03:13:16.694Z,14.93
2023-05-18T03:15:46.534Z,14.97
2023-05-18T03:18:13.620Z,15.03
2023-05-18T03:20:40.533Z,15.06
2023-05-18T03:23:07.811Z,15.09
2023-05-18T03:25:36.828Z,15.15
2023-05-18T03:28:05.013Z,15.22
2023-05-18T03:30:33.321Z,15.28
2023-05-18T03:33:06.597Z,15.29
2023-05-18T03:35:33.571Z,15.33
2023-05-18T03:38:00.705Z,15.38
2023-05-18T03:40:28.756Z,15.44
2023-05-18T03:42:55.790Z,15.52
2023-05-18T03:45:28.245Z,15.58
2023-05-18T03:47:55.845Z,15.63
2023-05-18T03:50:24.029Z,15.67
2023-05-18T03:52:52.569Z,15.72
2023-05-18T03:55:25.887Z,15.75
2023-05-18T03:57:54.351Z,15.79
2023-05-18T04:00:21.765Z,15.84
2023-05-18T04:02:51.314Z,15.91
2023-05-18T04:05:18.920Z,15.98
2023-05-18T04:07:47.187Z,16.03
2023-05-18T04:10:20.874Z,16.08
2023-05-18T04:12:48.210Z,16.14
2023-05-18T04:15:16.507Z,16.21
2023-05-18T04:17:45.111Z,16.26
2023-05-18T04:20:13.823Z,16.32
2023-05-18T04:22:47.622Z,16.37
2023-05-18T04:25:15.496Z,16.43
2023-05-18T04:27:43.270Z,16.52
2023-05-18T04:30:11.100Z,16.60
2023-05-18T04:32:42.850Z,16.67
2023-05-18T04:35:11.058Z,16.73
2023-05-18T04:37:40.809Z,16.80
2023-05-18T04:40:13.216Z,16.87
2023-05-18T04:42:47.715Z,16.93
2023-05-18T04:45:22.292Z,17.01
2023-05-18T04:47:52.978Z,17.06
2023-05-18T04:50:23.055Z,17.12
2023-05-18T04:52:50.404Z,17.21
2023-05-18T04:55:27.379Z,17.31
2023-05-18T04:58:02.904Z,17.41
2023-05-18T05:00:30.145Z,17.49
2023-05-18T05:02:57.509Z,17.54
2023-05-18T05:05:25.146Z,17.62
2023-05-18T05:07:52.913Z,17.70
2023-05-18T05:10:20.314Z,17.78
2023-05-18T05:12:51.285Z,17.86
2023-05-18T05:15:19.094Z,17.95
2023-05-18T05:17:46.798Z,18.02
2023-05-18T05:20:14.187Z,18.12
2023-05-18T05:22:44.393Z,18.22
2023-05-18T05:25:13.522Z,18.32
2023-05-18T05:27:40.992Z,18.44
2023-05-18T05:30:08.643Z,18.55
2023-05-18T05:32:37.588Z,18.66
2023-05-18T05:35:11.640Z,18.80
2023-05-18T05:37:39.190Z,18.91
2023-05-18T05:40:09.161Z,19.03
2023-05-18T05:42:43.710Z,19.17
2023-05-18T05:45:10.867Z,19.30
2023-05-18T05:47:51.602Z,19.40
2023-05-18T05:50:20.859Z,19.49
2023-05-18T05:52:49.471Z,19.59
2023-05-18T05:55:16.869Z,19.67
2023-05-18T05:57:44.274Z,19.76
2023-05-18T06:00:12.619Z,19.91
2023-05-18T06:02:48.480Z,20.06
2023-05-18T06:05:18.541Z,20.23
2023-05-18T06:07:46.613Z,20.37
2023-05-18T06:10:13.737Z,20.48
2023-05-18T06:12:41.129Z,20.59
2023-05-18T06:15:08.887Z,20.71
2023-05-18T06:17:38.681Z,20.85
2023-05-18T06:20:07.127Z,20.97
2023-05-18T06:22:35.831Z,21.09
2023-05-18T06:25:29.280Z,21.22
2023-05-18T06:28:19.884Z,21.35
2023-05-18T06:30:50.967Z,21.49
2023-05-18T06:33:30.393Z,21.65
2023-05-18T06:35:57.925Z,21.79
2023-05-18T06:38:24.980Z,21.90
2023-05-18T06:40:52.169Z,22.05
2023-05-18T06:43:19.206Z,22.19
2023-05-18T06:45:57.281Z,22.33
2023-05-18T06:48:39.731Z,22.48
2023-05-18T06:51:06.976Z,22.57
2023-05-18T06:53:34.040Z,22.67
2023-05-18T06:56:01.219Z,22.76
2023-05-18T06:58:28.090Z,22.86
2023-05-18T07:00:56.738Z,22.96
2023-05-18T07:03:24.012Z,23.05
2023-05-18T07:05:51.358Z,23.19
2023-05-18T07:08:18.706Z,23.32
2023-05-18T07:10:46.054Z,23.46
2023-05-18T07:13:13.434Z,23.61
2023-05-18T07:15:40.521Z,23.74
2023-05-18T07:18:07.730Z,23.88
2023-05-18T07:20:34.849Z,24.00
2023-05-18T07:23:01.727Z,24.10
2023-05-18T07:25:29.046Z,24.18
2023-05-18T07:27:56.943Z,24.27
2023-05-18T07:30:25.564Z,24.36
2023-05-18T07:32:52.887Z,24.49
2023-05-18T07:35:21.082Z,24.62
2023-05-18T07:37:49.711Z,24.76
2023-05-18T07:40:16.738Z,24.88
2023-05-18T07:42:43.702Z,25.02
2023-05-18T07:45:11.122Z,25.19
2023-05-18T07:47:38.735Z,25.32
2023-05-18T07:50:08.056Z,25.41
2023-05-18T07:52:35.278Z,25.53
2023-05-18T07:55:02.212Z,25.70
2023-05-18T07:57:30.450Z,25.81
2023-05-18T07:59:57.435Z,25.92
2023-05-18T08:02:24.435Z,26.05
2023-05-18T08:04:51.548Z,26.20
2023-05-18T08:07:18.409Z,26.28
2023-05-18T08:09:45.359Z,26.38
2023-05-18T08:12:12.278Z,26.51
2023-05-18T08:14:39.529Z,26.53
2023-05-18T08:17:07.231Z,26.61
2023-05-18T08:19:34.630Z,26.76
2023-05-18T08:22:01.562Z,26.85
2023-05-18T08:24:28.699Z,27.00
2023-05-18T08:26:56.838Z,27.24
2023-05-18T08:29:23.674Z,27.40
2023-05-18T08:31:51.175Z,27.34
2023-05-18T08:34:18.108Z,27.35
2023-05-18T08:36:45.294Z,27.55
2023-05-18T08:39:12.472Z,27.75
2023-05-18T08:41:51.557Z,27.73
2023-05-18T08:44:22.293Z,27.60
2023-05-18T08:46:50.824Z,27.54
2023-05-18T08:49:18.623Z,27.72
2023-05-18T08:51:48.077Z,27.86
2023-05-18T08:54:19.051Z,27.80
2023-05-18T08:56:46.538Z,27.86
2023-05-18T08:59:15.814Z,28.03
2023-05-18T09:01:43.421Z,28.06
2023-05-18T09:04:10.373Z,28.20
2023-05-18T09:06:37.313Z,28.57
2023-05-18T09:09:04.838Z,28.94
2023-05-18T09:11:32.752Z,29.07
2023-05-18T09:14:00.189Z,29.14
2023-05-18T09:16:27.002Z,29.58
2023-05-18T09:18:54.327Z,30.15
2023-05-18T09:21:21.320Z,30.53
2023-05-18T09:23:49.439Z,30.81
2023-05-18T09:26:16.287Z,31.22
2023-05-18T09:28:43.230Z,31.80
2023-05-18T09:31:12.058Z,32.49
2023-05-18T09:33:39.508Z,33.11
2023-05-18T09:37:42.401Z,33.81
2023-05-18T09:40:09.647Z,34.57
2023-05-18T09:42:41.854Z,35.07
2023-05-18T09:45:23.228Z,35.46
2023-05-18T09:47:51.341Z,35.86
2023-05-18T09:50:21.808Z,36.23
2023-05-18T09:52:49.566Z,36.64
2023-05-18T09:55:20.278Z,36.91
2023-05-18T09:57:50.604Z,37.30
2023-05-18T10:00:18.759Z,37.62
2023-05-18T10:02:51.602Z,37.45
2023-05-18T10:05:19.883Z,36.82
2023-05-18T10:07:47.920Z,36.28
2023-05-18T10:10:20.306Z,35.95
2023-05-18T10:12:47.688Z,35.93
2023-05-18T10:15:15.375Z,36.01
2023-05-18T10:17:43.262Z,36.21
2023-05-18T10:20:10.370Z,36.61
2023-05-18T10:22:37.373Z,36.69
2023-05-18T10:25:05.304Z,36.47
2023-05-18T10:27:34.885Z,36.11
2023-05-18T10:30:04.954Z,36.05
2023-05-18T10:32:32.441Z,36.25
2023-05-18T10:34:59.744Z,36.63
2023-05-18T10:37:30.063Z,37.02
2023-05-18T10:44:28.533Z,37.45
2023-05-18T10:46:55.458Z,37.33
2023-05-18T10:49:24.688Z,37.24
2023-05-18T10:51:55.110Z,37.19
2023-05-18T10:54:24.927Z,36.91
2023-05-18T10:56:52.781Z,36.48
2023-05-18T10:59:20.081Z,35.89
2023-05-18T11:01:47.281Z,35.46
2023-05-18T11:04:14.245Z,35.15
2023-05-18T11:06:41.208Z,35.09
2023-05-18T11:09:08.450Z,34.94
2023-05-18T11:11:52.446Z,34.75
2023-05-18T11:14:29.793Z,34.89
2023-05-18T11:17:16.691Z,35.37
2023-05-18T11:20:08.311Z,35.82
2023-05-18T11:22:52.364Z,36.36
2023-05-18T11:30:37.154Z,37.26
2023-05-18T11:33:08.220Z,37.02
2023-05-18T11:36:00.941Z,36.80
2023-05-18T11:38:53.788Z,36.80
2023-05-18T11:41:28.822Z,37.05
2023-05-18T11:44:17.538Z,36.96
2023-05-18T11:47:01.862Z,36.83
2023-05-18T11:49:33.019Z,37.16
2023-05-18T11:52:04.681Z,37.66
2023-05-18T11:54:38.321Z,38.14
2023-05-18T11:57:05.563Z,38.15
2023-05-18T11:59:40.384Z,37.80
2023-05-18T12:02:11.018Z,37.39
2023-05-18T12:05:07.808Z,36.90
2023-05-18T12:07:35.729Z,36.42
2023-05-18T12:10:16.538Z,36.11
2023-05-18T12:12:43.750Z,35.97
2023-05-18T12:15:11.919Z,35.76
2023-05-18T12:17:41.657Z,35.38
2023-05-18T12:20:15.662Z,35.02
2023-05-18T12:22:44.327Z,34.57
2023-05-18T12:25:11.370Z,34.09
2023-05-18T12:27:39.793Z,33.77
2023-05-18T12:30:23.314Z,33.91
2023-05-18T12:32:54.046Z,34.29
2023-05-18T12:35:24.817Z,34.70
2023-05-18T12:37:51.810Z,35.13
2023-05-18T12:40:19.681Z,35.69
2023-05-18T12:42:59.521Z,36.17
2023-05-18T12:45:28.405Z,36.60
2023-05-18T12:47:55.946Z,36.89
2023-05-18T12:50:26.047Z,37.19
2023-05-18T12:52:54.523Z,37.37
2023-05-18T12:55:22.729Z,37.53
2023-05-18T12:58:01.478Z,37.77
2023-05-18T13:00:33.511Z,38.06
2023-05-18T13:03:15.926Z,38.15
2023-05-18T13:05:45.363Z,37.90
2023-05-18T13:08:21.393Z,37.54
2023-05-18T13:10:57.978Z,37.13
2023-05-18T13:13:35.396Z,36.71
2023-05-18T13:16:02.532Z,36.27
2023-05-18T13:18:29.968Z,35.84
2023-05-18T13:20:58.425Z,35.55
2023-05-18T13:23:29.093Z,35.33
2023-05-18T13:25:58.247Z,35.00
2023-05-18T13:28:26.521Z,34.54
2023-05-18T13:30:54.620Z,34.18
2023-05-18T13:33:22.826Z,33.83
2023-05-18T13:35:50.442Z,33.56
2023-05-18T13:38:17.715Z,33.39
2023-05-18T13:40:46.390Z,33.29
2023-05-18T13:43:14.615Z,33.16
2023-05-18T13:45:44.396Z,33.02
2023-05-18T13:48:13.847Z,32.90
2023-05-18T13:50:45.425Z,32.93
2023-05-18T13:53:15.157Z,33.22
2023-05-18T13:55:46.404Z,33.45
2023-05-18T13:58:16.428Z,33.51
2023-05-18T14:00:47.463Z,33.55
2023-05-18T14:03:18.288Z,33.50
2023-05-18T14:05:54.507Z,33.40
2023-05-18T14:08:24.351Z,33.33
2023-05-18T14:10:55.383Z,33.23
2023-05-18T14:13:25.112Z,33.19
2023-05-18T14:15:55.423Z,33.26
2023-05-18T14:18:31.443Z,33.25
2023-05-18T14:21:02.988Z,33.22
2023-05-18T14:23:34.010Z,33.03
2023-05-18T14:26:05.395Z,32.94
2023-05-18T14:28:35.050Z,32.81
2023-05-18T14:31:06.424Z,32.71
2023-05-18T14:33:36.764Z,32.57
2023-05-18T14:36:07.350Z,32.38
2023-05-18T14:38:36.630Z,32.22
2023-05-18T14:41:06.496Z,32.11
2023-05-18T14:43:37.394Z,31.95
2023-05-18T14:53:54.426Z,31.88
2023-05-18T14:56:22.525Z,31.82
2023-05-18T14:58:49.852Z,31.76
2023-05-18T15:01:16.824Z,31.62
2023-05-18T15:03:43.809Z,31.66
2023-05-18T15:06:12.819Z,31.61
2023-05-18T15:08:40.188Z,31.56
2023-05-18T15:11:07.108Z,31.38
2023-05-18T15:13:35.071Z,31.11
2023-05-18T15:16:02.262Z,31.03
2023-05-18T15:18:29.505Z,31.00
2023-05-18T15:20:56.652Z,30.90
2023-05-18T15:23:25.960Z,30.71
2023-05-18T15:25:57.970Z,30.61
2023-05-18T15:28:25.058Z,30.38
2023-05-18T15:30:54.009Z,30.22
2023-05-18T15:33:21.247Z,30.07
2023-05-18T15:35:48.121Z,29.88
2023-05-18T15:38:15.557Z,29.68
2023-05-18T15:40:46.402Z,29.39
2023-05-18T15:43:13.668Z,29.20
2023-05-18T15:45:40.587Z,29.04
2023-05-18T15:48:07.558Z,28.82
2023-05-18T15:50:34.528Z,28.67
2023-05-18T15:53:01.381Z,28.54
2023-05-18T15:55:28.894Z,28.41
2023-05-18T15:57:55.856Z,28.25
2023-05-18T16:00:23.293Z,28.12
2023-05-18T16:02:55.326Z,28.02
2023-05-18T16:05:22.322Z,27.92
2023-05-18T16:07:49.727Z,27.81
2023-05-18T16:10:18.152Z,27.59
2023-05-18T16:12:45.615Z,27.43
2023-05-18T16:15:12.858Z,27.28
2023-05-18T16:17:40.329Z,27.12
2023-05-18T16:20:07.865Z,26.96
2023-05-18T16:22:35.256Z,26.80
2023-05-18T16:25:02.300Z,26.61
2023-05-18T16:27:29.959Z,26.49
2023-05-18T16:29:56.913Z,26.39
2023-05-18T16:32:24.330Z,26.25
2023-05-18T16:34:52.200Z,26.10
2023-05-18T16:37:19.152Z,25.98
2023-05-18T16:39:46.275Z,25.84
2023-05-18T16:42:13.253Z,25.71
2023-05-18T16:44:45.386Z,25.57
2023-05-18T16:47:12.457Z,25.40
2023-05-18T16:49:40.037Z,25.29
2023-05-18T16:52:07.293Z,25.19
2023-05-18T16:54:35.768Z,25.09
2023-05-18T16:57:04.743Z,25.00
2023-05-18T16:59:37.106Z,24.87
2023-05-18T17:02:04.404Z,24.72
2023-05-18T17:04:31.915Z,24.61
2023-05-18T17:06:58.893Z,24.53
2023-05-18T17:09:25.782Z,24.43
2023-05-18T17:11:52.769Z,24.34
2023-05-18T17:14:25.097Z,24.26
2023-05-18T17:16:52.275Z,24.20
2023-05-18T17:19:19.416Z,24.14
2023-05-18T17:21:47.113Z,24.05
2023-05-18T17:24:14.759Z,23.96
2023-05-18T17:26:41.648Z,23.88
2023-05-18T17:29:08.481Z,23.82
2023-05-18T17:31:35.522Z,23.75
2023-05-18T17:34:02.563Z,23.67
2023-05-18T17:36:30.628Z,23.59
2023-05-18T17:38:57.661Z,23.50
2023-05-18T17:41:26.071Z,23.44
2023-05-18T17:43:53.192Z,23.37
2023-05-18T17:46:20.697Z,23.30
2023-05-18T17:48:48.460Z,23.24
2023-05-18T17:51:15.837Z,23.17
2023-05-18T17:53:42.806Z,23.09
2023-05-18T17:56:10.559Z,23.02
2023-05-18T17:58:38.977Z,22.96
2023-05-18T18:01:09.972Z,22.90
2023-05-18T18:03:44.131Z,22.84
2023-05-18T18:06:11.250Z,22.77
2023-05-18T18:08:38.840Z,22.71
2023-05-18T18:11:08.433Z,22.69
2023-05-18T18:13:36.641Z,22.67
2023-05-18T18:16:03.825Z,22.64
2023-05-18T18:18:32.258Z,22.60
2023-05-18T18:20:59.304Z,22.55
2023-05-18T18:23:26.285Z,22.52
2023-05-18T18:25:53.397Z,22.47
2023-05-18T18:28:20.387Z,22.44
2023-05-18T18:30:47.527Z,22.44
2023-05-18T18:33:14.706Z,22.43
2023-05-18T18:35:47.668Z,22.41
2023-05-18T18:38:14.500Z,22.39
2023-05-18T18:40:41.587Z,22.36
2023-05-18T18:43:08.785Z,22.32
2023-05-18T18:45:36.072Z,22.30
2023-05-18T18:48:03.288Z,22.25
2023-05-18T18:50:30.955Z,22.19
2023-05-18T18:52:58.350Z,22.12
2023-05-18T18:55:26.173Z,22.05
2023-05-18T18:58:00.538Z,21.99
2023-05-18T19:00:29.307Z,21.95
2023-05-18T19:02:57.945Z,21.90
2023-05-18T19:05:25.232Z,21.85
2023-05-18T19:07:55.266Z,21.80
2023-05-18T19:10:22.465Z,21.76
2023-05-18T19:12:50.558Z,21.66
2023-05-18T19:15:18.065Z,21.59
2023-05-18T19:17:45.466Z,21.55
2023-05-18T19:20:12.550Z,21.51
2023-05-18T19:22:39.936Z,21.47
2023-05-18T19:25:07.123Z,21.41
2023-05-18T19:27:34.748Z,21.35
2023-05-18T19:30:04.700Z,21.32
2023-05-18T19:32:31.964Z,21.26
2023-05-18T19:34:59.074Z,21.19
2023-05-18T19:37:26.024Z,21.13
2023-05-18T19:39:53.157Z,21.07
2023-05-18T19:42:25.647Z,21.01
2023-05-18T19:44:52.637Z,20.95
2023-05-18T19:47:19.451Z,20.92
2023-05-18T19:49:47.303Z,20.89
2023-05-18T19:52:15.388Z,20.86
2023-05-18T19:54:42.253Z,20.81
2023-05-18T19:57:09.266Z,20.79
2023-05-18T19:59:36.617Z,20.77
2023-05-18T20:02:06.458Z,20.73
2023-05-18T20:04:34.059Z,20.70
2023-05-18T20:07:06.485Z,20.68
2023-05-18T20:09:33.486Z,20.66
2023-05-18T20:12:02.266Z,20.63
2023-05-18T20:14:30.180Z,20.59
2023-05-18T20:16:58.650Z,20.55
2023-05-18T20:19:27.069Z,20.51
2023-05-18T20:21:59.077Z,20.46
2023-05-18T20:24:26.768Z,20.42
2023-05-18T20:26:53.730Z,20.40
2023-05-18T20:29:20.941Z,20.37
2023-05-18T20:31:49.709Z,20.35
2023-05-18T20:34:16.657Z,20.34
2023-05-18T20:36:43.609Z,20.34
2023-05-18T20:39:10.675Z,20.33
2023-05-18T20:41:42.726Z,20.34
2023-05-18T20:44:10.788Z,20.33
2023-05-18T20:46:41.710Z,20.32
2023-05-18T20:49:15.186Z,20.31
2023-05-18T20:51:42.271Z,20.30
2023-05-18T20:54:09.718Z,20.29
2023-05-18T20:56:38.421Z,20.28
2023-05-18T20:59:06.499Z,20.27
2023-05-18T21:01:38.541Z,20.27
2023-05-18T21:04:05.671Z,20.24
2023-05-18T21:06:33.941Z,20.23
2023-05-18T21:09:01.068Z,20.21
2023-05-18T21:11:28.161Z,20.19
2023-05-18T21:13:55.032Z,20.17
2023-05-18T21:16:22.177Z,20.15
2023-05-18T21:18:49.387Z,20.11
2023-05-18T21:21:16.960Z,20.05
2023-05-18T21:23:44.418Z,20.00
2023-05-18T21:26:11.242Z,19.95
2023-05-18T21:28:38.114Z,19.90
2023-05-18T21:31:05.342Z,19.87
2023-05-18T21:33:33.763Z,19.84
2023-05-18T21:36:01.163Z,19.81
2023-05-18T21:38:28.149Z,19.77
2023-05-18T21:40:55.985Z,19.73
2023-05-18T21:43:23.259Z,19.69
2023-05-18T21:45:50.624Z,19.64
2023-05-18T21:48:17.650Z,19.61
2023-05-18T21:50:44.566Z,19.57
2023-05-18T21:53:12.142Z,19.52
2023-05-18T21:55:39.413Z,19.48
2023-05-18T21:58:11.434Z,19.46
2023-05-18T22:00:39.128Z,19.45
2023-05-18T22:03:06.005Z,19.43
2023-05-18T22:05:33.118Z,19.42
2023-05-18T22:08:00.107Z,19.41
2023-05-18T22:10:27.048Z,19.40
2023-05-18T22:12:54.169Z,19.38
2023-05-18T22:15:22.379Z,19.38
2023-05-18T22:17:49.530Z,19.36
2023-05-18T22:20:16.653Z,19.36
2023-05-18T22:22:43.774Z,19.36
2023-05-18T22:25:17.581Z,19.32
2023-05-18T22:27:45.162Z,19.30
2023-05-18T22:30:13.159Z,19.28
2023-05-18T22:32:40.701Z,19.25
2023-05-18T22:35:09.239Z,19.23
2023-05-18T22:37:36.283Z,19.20
2023-05-18T22:40:05.885Z,19.16
2023-05-18T22:42:38.730Z,19.14
2023-05-18T22:45:06.690Z,19.11
2023-05-18T22:47:34.686Z,19.07
2023-05-18T22:50:06.721Z,19.01
2023-05-18T22:52:36.166Z,18.97
2023-05-18T22:55:04.999Z,18.94
2023-05-18T22:57:31.998Z,18.91
2023-05-18T22:59:58.872Z,18.87
2023-05-18T23:02:30.849Z,18.85
2023-05-18T23:05:02.819Z,18.83
2023-05-18T23:07:31.492Z,18.81
2023-05-18T23:09:58.520Z,18.80
2023-05-18T23:12:25.792Z,18.79
2023-05-18T23:14:55.296Z,18.77
2023-05-18T23:17:22.550Z,18.75
2023-05-18T23:19:55.102Z,18.73
2023-05-18T23:22:22.101Z,18.70
2023-05-18T23:24:49.029Z,18.66
2023-05-18T23:27:20.948Z,18.64
2023-05-18T23:29:47.926Z,18.62
2023-05-18T23:32:14.975Z,18.57
2023-05-18T23:34:47.815Z,18.55
2023-05-18T23:37:14.644Z,18.56
2023-05-18T23:39:41.610Z,18.55
2023-05-18T23:42:13.725Z,18.55
2023-05-18T23:44:41.749Z,18.54
2023-05-18T23:47:09.141Z,18.53
2023-05-18T23:49:37.147Z,18.53
2023-05-18T23:52:04.472Z,18.52
2023-05-18T23:54:32.825Z,18.53
2023-05-18T23:57:00.082Z,18.53
2023-05-18T23:59:28.103Z,18.53
