createdAt,value
2019-03-11T00:00:44.577Z,98.22
2019-03-11T00:01:44.567Z,98.11
2019-03-11T00:02:44.555Z,98.01
2019-03-11T00:03:44.544Z,97.70
2019-03-11T00:04:44.535Z,97.70
2019-03-11T00:05:44.523Z,97.59
2019-03-11T00:06:44.512Z,97.91
2019-03-11T00:07:44.507Z,98.22
2019-03-11T00:08:44.492Z,98.43
2019-03-11T00:09:44.482Z,98.32
2019-03-11T00:10:44.470Z,97.80
2019-03-11T00:11:44.459Z,98.11
2019-03-11T00:12:44.448Z,98.11
2019-03-11T00:13:44.437Z,98.43
2019-03-11T00:14:44.428Z,97.91
2019-03-11T00:15:44.417Z,97.91
2019-03-11T00:16:44.405Z,98.36
2019-03-11T00:17:44.402Z,97.70
2019-03-11T00:18:44.383Z,97.91
2019-03-11T00:19:44.380Z,98.11
2019-03-11T00:20:44.365Z,98.43
2019-03-11T00:21:44.366Z,98.88
2019-03-11T00:22:44.342Z,98.68
2019-03-11T00:23:44.335Z,98.78
2019-03-11T00:24:44.322Z,98.36
2019-03-11T00:25:44.313Z,98.16
2019-03-11T00:26:44.303Z,98.47
2019-03-11T00:27:44.290Z,98.16
2019-03-11T00:28:44.278Z,98.36
2019-03-11T00:29:44.270Z,98.16
2019-03-11T00:30:44.258Z,98.16
2019-03-11T00:31:44.246Z,98.16
2019-03-11T00:32:44.240Z,98.05
2019-03-11T00:33:44.229Z,98.78
2019-03-11T00:34:44.213Z,98.26
2019-03-11T00:35:44.205Z,97.85
2019-03-11T00:36:44.192Z,98.88
2019-03-11T00:37:44.181Z,98.47
2019-03-11T00:38:44.173Z,98.26
2019-03-11T00:39:44.169Z,98.05
2019-03-11T00:40:44.152Z,98.26
2019-03-11T00:41:44.141Z,97.85
2019-03-11T00:42:44.130Z,98.26
2019-03-11T00:43:44.119Z,97.43
2019-03-11T00:44:44.108Z,97.64
2019-03-11T00:45:44.105Z,97.53
2019-03-11T00:46:44.089Z,97.01
2019-03-11T00:47:44.076Z,97.22
2019-03-11T00:48:44.065Z,97.22
2019-03-11T00:49:44.061Z,97.01
2019-03-11T00:50:44.062Z,97.38
2019-03-11T00:51:44.043Z,97.33
2019-03-11T00:52:44.140Z,97.01
2019-03-11T00:53:44.014Z,96.97
2019-03-11T00:54:44.001Z,97.07
2019-03-11T00:55:43.992Z,97.01
2019-03-11T00:56:43.982Z,97.53
2019-03-11T00:57:43.981Z,97.22
2019-03-11T00:58:43.961Z,97.43
2019-03-11T00:59:43.950Z,96.59
2019-03-11T01:00:43.939Z,97.49
2019-03-11T01:01:43.930Z,97.22
2019-03-11T01:02:43.920Z,97.53
2019-03-11T01:03:43.906Z,97.33
2019-03-11T01:04:43.898Z,97.07
2019-03-11T01:05:43.885Z,97.07
2019-03-11T01:06:43.877Z,97.22
2019-03-11T01:07:43.866Z,97.43
2019-03-11T01:08:43.854Z,97.12
2019-03-11T01:09:43.851Z,97.22
2019-03-11T01:10:43.836Z,96.49
2019-03-11T01:11:43.822Z,95.93
2019-03-11T01:12:43.810Z,95.93
2019-03-11T01:13:43.800Z,96.14
2019-03-11T01:14:43.793Z,95.83
2019-03-11T01:15:43.782Z,96.24
2019-03-11T01:16:43.768Z,96.18
2019-03-11T01:17:43.758Z,96.08
2019-03-11T01:18:43.747Z,95.97
2019-03-11T01:19:43.736Z,95.76
2019-03-11T01:20:43.728Z,95.97
2019-03-11T01:21:43.715Z,95.66
2019-03-11T01:22:43.704Z,95.76
2019-03-11T01:23:43.693Z,95.66
2019-03-11T01:24:43.683Z,95.66
2019-03-11T01:25:43.673Z,95.97
2019-03-11T01:26:43.665Z,95.87
2019-03-11T01:27:43.652Z,95.87
2019-03-11T01:28:43.640Z,95.97
2019-03-11T01:29:43.633Z,94.51
2019-03-11T01:30:43.621Z,94.62
2019-03-11T01:31:43.610Z,94.06
2019-03-11T01:32:43.606Z,94.68
2019-03-11T01:33:43.590Z,94.68
2019-03-11T01:34:43.578Z,94.57
2019-03-11T01:35:43.568Z,94.99
2019-03-11T01:36:43.556Z,95.03
2019-03-11T01:37:43.550Z,95.35
2019-03-11T01:38:43.543Z,95.14
2019-03-11T01:39:43.524Z,95.03
2019-03-11T01:40:43.513Z,95.56
2019-03-11T01:41:43.503Z,94.93
2019-03-11T01:42:43.494Z,95.56
2019-03-11T01:43:43.482Z,95.76
2019-03-11T01:44:43.478Z,95.97
2019-03-11T01:45:43.462Z,95.97
2019-03-11T01:46:43.452Z,95.51
2019-03-11T01:47:43.439Z,95.35
2019-03-11T01:48:43.432Z,96.08
2019-03-11T01:49:43.419Z,95.76
2019-03-11T01:50:43.408Z,95.97
2019-03-11T01:51:43.397Z,95.66
2019-03-11T01:52:43.387Z,95.87
2019-03-11T01:53:43.377Z,95.35
2019-03-11T01:54:43.366Z,95.62
2019-03-11T01:55:43.356Z,95.97
2019-03-11T01:56:43.345Z,95.93
2019-03-11T01:57:43.410Z,95.76
2019-03-11T01:58:43.332Z,95.83
2019-03-11T01:59:43.327Z,95.25
2019-03-11T02:00:43.301Z,94.89
2019-03-11T02:01:43.293Z,94.99
2019-03-11T02:02:43.279Z,94.68
2019-03-11T02:03:43.271Z,94.89
2019-03-11T02:04:43.259Z,94.89
2019-03-11T02:05:43.250Z,95.62
2019-03-11T02:06:43.235Z,94.82
2019-03-11T02:07:43.228Z,94.99
2019-03-11T02:08:43.216Z,94.82
2019-03-11T02:09:43.204Z,94.89
2019-03-11T02:10:43.196Z,95.62
2019-03-11T02:11:43.183Z,95.40
2019-03-11T02:12:43.174Z,94.47
2019-03-11T02:13:43.166Z,94.89
2019-03-11T02:14:43.153Z,94.78
2019-03-11T02:15:43.140Z,94.62
2019-03-11T02:16:43.130Z,94.99
2019-03-11T02:17:43.124Z,94.47
2019-03-11T02:18:43.110Z,94.78
2019-03-11T02:19:43.101Z,94.78
2019-03-11T02:20:43.090Z,95.30
2019-03-11T02:21:43.077Z,94.89
2019-03-11T02:22:43.066Z,94.62
2019-03-11T02:23:43.058Z,95.72
2019-03-11T02:24:43.046Z,94.99
2019-03-11T02:25:43.039Z,95.03
2019-03-11T02:26:43.028Z,95.83
2019-03-11T02:27:43.014Z,95.87
2019-03-11T02:28:43.005Z,95.97
2019-03-11T02:29:42.997Z,95.62
2019-03-11T02:30:42.982Z,95.35
2019-03-11T02:31:42.977Z,95.76
2019-03-11T02:32:42.964Z,95.51
2019-03-11T02:33:42.953Z,95.30
2019-03-11T02:34:42.942Z,95.87
2019-03-11T02:35:42.934Z,95.14
2019-03-11T02:36:42.922Z,95.76
2019-03-11T02:37:42.926Z,95.76
2019-03-11T02:38:42.902Z,95.97
2019-03-11T02:39:42.886Z,96.28
2019-03-11T02:40:42.880Z,96.59
2019-03-11T02:41:42.867Z,96.08
2019-03-11T02:42:42.859Z,96.08
2019-03-11T02:43:42.849Z,96.39
2019-03-11T02:44:42.834Z,96.08
2019-03-11T02:45:42.837Z,95.91
2019-03-11T02:46:42.836Z,96.12
2019-03-11T02:47:42.802Z,96.01
2019-03-11T02:48:42.791Z,95.81
2019-03-11T02:49:49.535Z,95.91
2019-03-11T02:50:42.772Z,95.81
2019-03-11T02:51:42.762Z,96.22
2019-03-11T02:52:42.750Z,96.53
2019-03-11T02:53:42.745Z,96.69
2019-03-11T02:54:42.727Z,96.89
2019-03-11T02:55:42.717Z,97.10
2019-03-11T02:56:42.707Z,97.31
2019-03-11T02:57:42.697Z,97.31
2019-03-11T02:58:42.686Z,97.72
2019-03-11T02:59:42.678Z,97.83
2019-03-11T03:00:42.667Z,97.77
2019-03-11T03:01:42.653Z,98.50
2019-03-11T03:02:42.644Z,98.50
2019-03-11T03:03:42.634Z,98.39
2019-03-11T03:04:42.625Z,98.46
2019-03-11T03:05:42.625Z,98.92
2019-03-11T03:06:42.603Z,98.50
2019-03-11T03:07:42.595Z,98.60
2019-03-11T03:08:42.580Z,98.50
2019-03-11T03:09:42.571Z,98.60
2019-03-11T03:10:42.559Z,99.65
2019-03-11T03:11:42.562Z,99.13
2019-03-11T03:12:42.548Z,99.65
2019-03-11T03:13:42.529Z,99.96
2019-03-11T03:14:42.524Z,99.90
2019-03-11T03:15:42.508Z,99.85
2019-03-11T03:16:42.499Z,99.99
2019-03-11T03:17:42.491Z,99.96
2019-03-11T03:18:42.475Z,99.99
2019-03-11T03:19:42.465Z,99.96
2019-03-11T03:20:42.454Z,99.99
2019-03-11T03:21:42.444Z,99.99
2019-03-11T03:22:42.432Z,99.99
2019-03-11T03:23:42.423Z,99.99
2019-03-11T03:24:42.414Z,99.99
2019-03-11T03:25:42.419Z,99.99
2019-03-11T03:26:42.414Z,99.99
2019-03-11T03:27:42.466Z,99.99
2019-03-11T03:28:42.373Z,99.99
2019-03-11T03:29:42.359Z,99.99
2019-03-11T03:30:42.358Z,99.99
2019-03-11T03:31:42.339Z,99.99
2019-03-11T03:32:42.342Z,99.99
2019-03-11T03:33:42.320Z,99.99
2019-03-11T03:34:42.310Z,99.99
2019-03-11T03:35:42.294Z,99.99
2019-03-11T03:36:42.290Z,99.85
2019-03-11T03:37:42.279Z,99.75
2019-03-11T03:38:42.263Z,99.99
2019-03-11T03:39:42.254Z,99.99
2019-03-11T03:40:42.244Z,99.85
2019-03-11T03:41:42.233Z,99.96
2019-03-11T03:42:42.282Z,99.81
2019-03-11T03:43:42.255Z,99.99
2019-03-11T03:44:42.202Z,99.75
2019-03-11T03:45:42.193Z,99.99
2019-03-11T03:46:42.185Z,99.99
2019-03-11T03:47:42.170Z,99.91
2019-03-11T03:48:42.257Z,99.99
2019-03-11T03:49:42.155Z,99.99
2019-03-11T03:50:42.140Z,99.99
2019-03-11T03:51:42.133Z,99.99
2019-03-11T03:52:42.120Z,99.99
2019-03-11T03:53:42.107Z,99.99
2019-03-11T03:54:42.106Z,99.99
2019-03-11T03:55:42.087Z,99.99
2019-03-11T03:56:42.073Z,99.99
2019-03-11T03:57:42.068Z,99.99
2019-03-11T03:58:42.053Z,99.99
2019-03-11T03:59:42.044Z,99.99
2019-03-11T04:00:42.031Z,99.99
2019-03-11T04:01:42.021Z,99.99
2019-03-11T04:02:42.011Z,99.99
2019-03-11T04:03:42.002Z,99.99
2019-03-11T04:04:41.991Z,99.99
2019-03-11T04:05:41.980Z,99.99
2019-03-11T04:06:41.982Z,99.99
2019-03-11T04:07:41.976Z,99.99
2019-03-11T04:08:41.947Z,99.99
2019-03-11T04:09:41.946Z,99.99
2019-03-11T04:10:42.049Z,99.99
2019-03-11T04:11:41.925Z,99.99
2019-03-11T04:12:41.906Z,99.99
2019-03-11T04:13:41.894Z,99.99
2019-03-11T04:14:41.920Z,99.99
2019-03-11T04:15:41.903Z,99.99
2019-03-11T04:16:41.864Z,99.99
2019-03-11T04:17:41.859Z,99.99
2019-03-11T04:18:41.841Z,99.99
2019-03-11T04:19:41.835Z,99.99
2019-03-11T04:20:41.822Z,99.99
2019-03-11T04:21:41.813Z,99.99
2019-03-11T04:22:41.801Z,99.99
2019-03-11T04:23:41.789Z,99.99
2019-03-11T04:24:41.780Z,99.99
2019-03-11T04:25:41.769Z,99.99
2019-03-11T04:26:41.759Z,99.99
2019-03-11T04:27:41.745Z,99.99
2019-03-11T04:28:41.739Z,99.99
2019-03-11T04:29:41.726Z,99.99
2019-03-11T04:30:41.716Z,99.99
2019-03-11T04:31:41.704Z,99.99
2019-03-11T04:32:41.694Z,99.99
2019-03-11T04:33:41.683Z,99.99
2019-03-11T04:34:41.675Z,99.99
2019-03-11T04:35:41.665Z,99.99
2019-03-11T04:36:41.653Z,99.99
2019-03-11T04:37:41.640Z,99.99
2019-03-11T04:38:41.635Z,99.99
2019-03-11T04:39:41.618Z,99.99
2019-03-11T04:40:41.611Z,99.99
2019-03-11T04:41:41.602Z,99.99
2019-03-11T04:42:41.587Z,99.99
2019-03-11T04:43:41.576Z,99.99
2019-03-11T04:44:41.577Z,99.99
2019-03-11T04:45:41.557Z,99.99
2019-03-11T04:46:41.544Z,99.99
2019-03-11T04:47:41.539Z,99.99
2019-03-11T04:48:41.524Z,99.99
2019-03-11T04:49:41.516Z,99.99
2019-03-11T04:50:41.508Z,99.99
2019-03-11T04:51:41.493Z,99.99
2019-03-11T04:52:41.483Z,99.99
2019-03-11T04:53:41.478Z,99.99
2019-03-11T04:54:41.461Z,99.99
2019-03-11T04:55:41.460Z,99.99
2019-03-11T04:56:41.438Z,99.99
2019-03-11T04:57:41.431Z,99.99
2019-03-11T04:58:41.418Z,99.99
2019-03-11T04:59:41.408Z,99.99
2019-03-11T05:00:41.398Z,99.99
2019-03-11T05:01:41.390Z,99.66
2019-03-11T05:02:41.375Z,99.91
2019-03-11T05:03:41.367Z,99.45
2019-03-11T05:04:41.355Z,99.55
2019-03-11T05:05:41.355Z,99.66
2019-03-11T05:06:41.334Z,99.76
2019-03-11T05:07:41.326Z,99.76
2019-03-11T05:08:41.311Z,99.66
2019-03-11T05:09:41.301Z,99.66
2019-03-11T05:10:41.293Z,99.81
2019-03-11T05:11:41.280Z,99.76
2019-03-11T05:12:41.272Z,99.76
2019-03-11T05:13:41.268Z,99.04
2019-03-11T05:14:41.258Z,99.20
2019-03-11T05:15:41.238Z,99.30
2019-03-11T05:16:41.228Z,99.24
2019-03-11T05:17:41.217Z,99.20
2019-03-11T05:18:41.208Z,98.78
2019-03-11T05:19:41.199Z,99.45
2019-03-11T05:20:41.185Z,99.55
2019-03-11T05:21:41.175Z,98.78
2019-03-11T05:22:41.164Z,99.10
2019-03-11T05:23:41.181Z,99.72
2019-03-11T05:24:41.143Z,99.82
2019-03-11T05:25:41.139Z,99.51
2019-03-11T05:26:41.124Z,99.72
2019-03-11T05:27:41.112Z,99.51
2019-03-11T05:28:41.107Z,99.72
2019-03-11T05:29:41.090Z,99.10
2019-03-11T05:30:41.083Z,99.41
2019-03-11T05:31:41.069Z,99.82
2019-03-11T05:32:41.059Z,99.51
2019-03-11T05:33:41.049Z,99.72
2019-03-11T05:34:41.040Z,99.72
2019-03-11T05:35:41.033Z,99.72
2019-03-11T05:36:41.022Z,99.55
2019-03-11T05:37:41.008Z,99.66
2019-03-11T05:38:40.994Z,99.72
2019-03-11T05:39:40.989Z,98.99
2019-03-11T05:40:40.977Z,98.88
2019-03-11T05:41:40.965Z,98.47
2019-03-11T05:42:40.953Z,98.57
2019-03-11T05:43:40.943Z,98.88
2019-03-11T05:44:40.931Z,98.99
2019-03-11T05:45:40.922Z,99.20
2019-03-11T05:46:40.912Z,99.20
2019-03-11T05:47:40.902Z,98.47
2019-03-11T05:48:40.892Z,98.36
2019-03-11T05:49:40.877Z,98.57
2019-03-11T05:50:40.867Z,98.57
2019-03-11T05:51:40.856Z,98.36
2019-03-11T05:52:40.850Z,98.36
2019-03-11T05:53:40.838Z,98.78
2019-03-11T05:54:40.824Z,98.16
2019-03-11T05:55:40.837Z,97.74
2019-03-11T05:56:40.805Z,97.74
2019-03-11T05:57:40.797Z,97.74
2019-03-11T05:58:40.789Z,98.43
2019-03-11T05:59:40.772Z,97.38
2019-03-11T06:00:40.780Z,97.17
2019-03-11T06:01:40.750Z,97.59
2019-03-11T06:02:40.742Z,97.17
2019-03-11T06:03:40.731Z,97.28
2019-03-11T06:04:40.720Z,97.17
2019-03-11T06:05:40.712Z,96.97
2019-03-11T06:06:40.697Z,96.55
2019-03-11T06:07:42.571Z,96.24
2019-03-11T06:08:40.677Z,96.97
2019-03-11T06:09:40.668Z,97.28
2019-03-11T06:10:40.656Z,97.49
2019-03-11T06:11:40.652Z,97.07
2019-03-11T06:12:40.634Z,96.45
2019-03-11T06:13:40.632Z,96.14
2019-03-11T06:14:40.615Z,95.83
2019-03-11T06:15:40.609Z,95.67
2019-03-11T06:16:40.589Z,96.09
2019-03-11T06:17:40.698Z,95.47
2019-03-11T06:18:40.569Z,95.67
2019-03-11T06:19:40.652Z,95.26
2019-03-11T06:20:40.550Z,95.57
2019-03-11T06:21:40.538Z,95.57
2019-03-11T06:22:40.528Z,95.57
2019-03-11T06:23:40.554Z,94.43
2019-03-11T06:24:40.590Z,94.84
2019-03-11T06:25:40.499Z,94.70
2019-03-11T06:26:40.487Z,94.43
2019-03-11T06:27:40.475Z,94.01
2019-03-11T06:28:40.464Z,94.64
2019-03-11T06:29:40.453Z,94.28
2019-03-11T06:30:40.443Z,94.28
2019-03-11T06:31:40.431Z,94.28
2019-03-11T06:32:40.422Z,93.45
2019-03-11T06:33:40.760Z,93.55
2019-03-11T06:34:40.409Z,93.60
2019-03-11T06:35:40.715Z,93.60
2019-03-11T06:36:40.381Z,92.45
2019-03-11T06:37:40.368Z,92.55
2019-03-11T06:38:40.358Z,92.41
2019-03-11T06:39:40.403Z,92.86
2019-03-11T06:40:40.339Z,92.45
2019-03-11T06:41:40.327Z,92.10
2019-03-11T06:42:40.316Z,92.51
2019-03-11T06:43:40.403Z,91.83
2019-03-11T06:44:40.294Z,92.55
2019-03-11T06:45:40.284Z,91.93
2019-03-11T06:46:40.279Z,92.61
2019-03-11T06:47:40.265Z,92.51
2019-03-11T06:48:40.250Z,92.51
2019-03-11T06:49:40.240Z,92.10
2019-03-11T06:50:40.231Z,91.37
2019-03-11T06:51:40.227Z,91.64
2019-03-11T06:52:40.212Z,91.99
2019-03-11T06:53:40.199Z,91.58
2019-03-11T06:54:40.188Z,91.02
2019-03-11T06:55:40.181Z,90.39
2019-03-11T06:56:40.167Z,90.19
2019-03-11T06:57:40.178Z,90.60
2019-03-11T06:58:40.151Z,89.73
2019-03-11T06:59:40.137Z,89.11
2019-03-11T07:00:40.127Z,88.59
2019-03-11T07:01:40.115Z,89.11
2019-03-11T07:02:40.107Z,89.42
2019-03-11T07:03:40.093Z,89.31
2019-03-11T07:04:40.083Z,88.79
2019-03-11T07:05:40.071Z,88.59
2019-03-11T07:06:40.061Z,88.17
2019-03-11T07:07:40.049Z,88.17
2019-03-11T07:08:40.040Z,88.28
2019-03-11T07:09:40.032Z,88.79
2019-03-11T07:10:40.044Z,88.48
2019-03-11T07:11:40.006Z,88.59
2019-03-11T07:12:39.999Z,88.79
2019-03-11T07:13:39.986Z,88.79
2019-03-11T07:14:39.977Z,89.21
2019-03-11T07:15:39.966Z,88.17
2019-03-11T07:16:39.954Z,88.59
2019-03-11T07:17:39.947Z,88.28
2019-03-11T07:18:39.939Z,87.65
2019-03-11T07:19:39.923Z,87.61
2019-03-11T07:20:39.913Z,87.19
2019-03-11T07:21:39.904Z,85.97
2019-03-11T07:22:39.892Z,84.38
2019-03-11T07:23:39.884Z,83.34
2019-03-11T07:24:39.869Z,84.48
2019-03-11T07:25:39.861Z,84.03
2019-03-11T07:26:39.926Z,82.48
2019-03-11T07:27:39.842Z,82.03
2019-03-11T07:28:39.833Z,81.95
2019-03-11T07:29:39.816Z,78.50
2019-03-11T07:30:39.806Z,79.98
2019-03-11T07:31:39.796Z,81.96
2019-03-11T07:32:39.784Z,84.00
2019-03-11T07:33:39.774Z,86.12
2019-03-11T07:34:39.763Z,86.64
2019-03-11T07:35:39.753Z,86.74
2019-03-11T07:36:39.742Z,86.54
2019-03-11T07:37:39.734Z,86.02
2019-03-11T07:38:39.722Z,84.88
2019-03-11T07:39:39.711Z,86.18
2019-03-11T07:40:39.699Z,86.22
2019-03-11T07:41:39.692Z,85.97
2019-03-11T07:42:39.679Z,86.64
2019-03-11T07:43:39.668Z,86.85
2019-03-11T07:44:39.661Z,86.64
2019-03-11T07:45:39.648Z,86.85
2019-03-11T07:46:39.637Z,86.64
2019-03-11T07:47:39.629Z,86.43
2019-03-11T07:48:39.614Z,86.08
2019-03-11T07:49:39.607Z,86.45
2019-03-11T07:50:39.596Z,85.11
2019-03-11T07:51:39.582Z,84.69
2019-03-11T07:52:39.572Z,84.69
2019-03-11T07:53:39.563Z,84.65
2019-03-11T07:54:39.554Z,83.58
2019-03-11T07:55:39.565Z,82.81
2019-03-11T07:56:39.529Z,81.09
2019-03-11T07:57:39.523Z,79.70
2019-03-11T07:58:39.508Z,80.63
2019-03-11T07:59:39.499Z,80.84
2019-03-11T08:00:39.487Z,80.15
2019-03-11T08:01:39.476Z,79.57
2019-03-11T08:02:39.603Z,80.43
2019-03-11T08:03:39.454Z,82.60
2019-03-11T08:04:39.443Z,83.02
2019-03-11T08:05:39.432Z,84.41
2019-03-11T08:06:39.433Z,84.23
2019-03-11T08:07:39.419Z,83.86
2019-03-11T08:08:39.400Z,85.25
2019-03-11T08:09:39.403Z,84.63
2019-03-11T08:10:39.387Z,84.52
2019-03-11T08:11:39.373Z,84.88
2019-03-11T08:12:39.356Z,84.73
2019-03-11T08:13:39.348Z,85.25
2019-03-11T08:14:39.338Z,85.04
2019-03-11T08:15:39.325Z,85.46
2019-03-11T08:16:39.314Z,85.56
2019-03-11T08:17:39.305Z,86.49
2019-03-11T08:18:39.298Z,85.97
2019-03-11T08:19:39.282Z,85.87
2019-03-11T08:20:39.272Z,86.33
2019-03-11T08:21:39.262Z,86.08
2019-03-11T08:22:39.256Z,84.94
2019-03-11T08:23:39.240Z,86.18
2019-03-11T08:24:39.231Z,84.83
2019-03-11T08:25:39.221Z,86.18
2019-03-11T08:26:39.207Z,84.56
2019-03-11T08:27:39.198Z,84.46
2019-03-11T08:28:39.191Z,84.88
2019-03-11T08:29:39.176Z,85.14
2019-03-11T08:30:39.165Z,84.88
2019-03-11T08:31:39.164Z,84.77
2019-03-11T08:32:39.146Z,84.88
2019-03-11T08:33:39.134Z,84.94
2019-03-11T08:34:39.124Z,83.53
2019-03-11T08:35:39.117Z,84.77
2019-03-11T08:36:39.107Z,85.39
2019-03-11T08:37:39.096Z,84.83
2019-03-11T08:38:39.081Z,84.00
2019-03-11T08:39:39.069Z,83.69
2019-03-11T08:40:39.059Z,83.69
2019-03-11T08:41:39.053Z,83.38
2019-03-11T08:42:39.038Z,82.65
2019-03-11T08:43:39.029Z,82.76
2019-03-11T08:44:39.020Z,83.07
2019-03-11T08:45:39.005Z,82.76
2019-03-11T08:46:38.996Z,83.17
2019-03-11T08:47:38.988Z,82.45
2019-03-11T08:48:38.974Z,82.65
2019-03-11T08:49:38.966Z,82.45
2019-03-11T08:50:38.960Z,82.03
2019-03-11T08:51:38.943Z,82.34
2019-03-11T08:52:38.933Z,81.62
2019-03-11T08:53:38.926Z,81.72
2019-03-11T08:54:38.910Z,82.34
2019-03-11T08:55:38.900Z,82.24
2019-03-11T08:56:38.890Z,82.03
2019-03-11T08:57:40.369Z,81.99
2019-03-11T08:58:38.868Z,82.14
2019-03-11T08:59:38.858Z,81.06
2019-03-11T09:00:38.847Z,81.68
2019-03-11T09:01:38.836Z,81.06
2019-03-11T09:02:38.838Z,81.06
2019-03-11T09:03:38.820Z,81.68
2019-03-11T09:04:38.803Z,82.51
2019-03-11T09:05:38.799Z,81.93
2019-03-11T09:06:38.788Z,81.89
2019-03-11T09:07:38.778Z,81.58
2019-03-11T09:08:38.763Z,81.93
2019-03-11T09:09:38.756Z,81.72
2019-03-11T09:10:38.742Z,81.93
2019-03-11T09:11:38.732Z,82.34
2019-03-11T09:12:38.726Z,83.38
2019-03-11T09:13:38.715Z,82.65
2019-03-11T09:14:38.698Z,82.41
2019-03-11T09:15:38.687Z,82.03
2019-03-11T09:16:38.677Z,82.65
2019-03-11T09:17:38.668Z,82.45
2019-03-11T09:18:38.656Z,82.55
2019-03-11T09:19:38.646Z,82.24
2019-03-11T09:20:38.634Z,82.55
2019-03-11T09:21:38.739Z,81.72
2019-03-11T09:22:38.615Z,82.55
2019-03-11T09:23:38.602Z,82.45
2019-03-11T09:24:38.595Z,82.86
2019-03-11T09:25:38.584Z,82.34
2019-03-11T09:26:38.570Z,82.76
2019-03-11T09:27:38.585Z,83.59
2019-03-11T09:28:38.551Z,83.17
2019-03-11T09:29:38.567Z,83.22
2019-03-11T09:30:38.533Z,82.70
2019-03-11T09:31:38.518Z,83.32
2019-03-11T09:32:38.507Z,82.70
2019-03-11T09:33:38.497Z,82.45
2019-03-11T09:34:38.486Z,82.39
2019-03-11T09:35:38.475Z,82.34
2019-03-11T09:36:38.475Z,82.65
2019-03-11T09:37:38.454Z,83.17
2019-03-11T09:38:38.448Z,82.45
2019-03-11T09:39:38.432Z,83.07
2019-03-11T09:40:38.424Z,82.45
2019-03-11T09:41:38.415Z,82.24
2019-03-11T09:42:38.404Z,82.31
2019-03-11T09:43:38.389Z,81.99
2019-03-11T09:44:38.379Z,81.58
2019-03-11T09:45:38.368Z,81.06
2019-03-11T09:46:38.758Z,80.44
2019-03-11T09:47:38.347Z,79.41
2019-03-11T09:48:38.339Z,80.82
2019-03-11T09:49:38.327Z,80.85
2019-03-11T09:50:38.316Z,79.47
2019-03-11T09:51:38.307Z,79.58
2019-03-11T09:52:38.295Z,79.44
2019-03-11T09:53:38.285Z,78.61
2019-03-11T09:54:38.275Z,78.26
2019-03-11T09:55:38.267Z,77.84
2019-03-11T09:56:43.292Z,78.09
2019-03-11T09:57:39.243Z,78.71
2019-03-11T09:58:38.232Z,77.67
2019-03-11T09:59:38.221Z,78.05
2019-03-11T10:00:38.209Z,77.36
2019-03-11T10:01:38.200Z,77.22
2019-03-11T10:02:38.188Z,77.74
2019-03-11T10:03:38.177Z,77.60
2019-03-11T10:04:38.166Z,76.26
2019-03-11T10:05:38.161Z,76.22
2019-03-11T10:06:38.146Z,76.64
2019-03-11T10:07:38.139Z,75.22
2019-03-11T10:08:38.123Z,74.36
2019-03-11T10:09:38.116Z,75.60
2019-03-11T10:10:38.105Z,75.29
2019-03-11T10:11:38.092Z,74.98
2019-03-11T10:12:38.080Z,74.46
2019-03-11T10:13:38.071Z,74.67
2019-03-11T10:14:38.062Z,74.98
2019-03-11T10:15:38.062Z,75.19
2019-03-11T10:16:38.042Z,75.40
2019-03-11T10:17:38.034Z,75.60
2019-03-11T10:18:38.016Z,75.63
2019-03-11T10:19:38.060Z,75.53
2019-03-11T10:20:38.000Z,77.29
2019-03-11T10:21:37.987Z,76.46
2019-03-11T10:22:37.978Z,76.67
2019-03-11T10:23:37.962Z,76.81
2019-03-11T10:24:37.952Z,76.26
2019-03-11T10:25:37.942Z,77.29
2019-03-11T10:26:37.929Z,76.84
2019-03-11T10:27:37.922Z,76.64
2019-03-11T10:28:37.908Z,77.26
2019-03-11T10:29:37.899Z,76.43
2019-03-11T10:30:37.891Z,75.29
2019-03-11T10:31:37.881Z,76.64
2019-03-11T10:32:37.865Z,76.95
2019-03-11T10:33:37.854Z,77.47
2019-03-11T10:34:37.847Z,76.32
2019-03-11T10:35:37.837Z,76.98
2019-03-11T10:36:37.822Z,77.36
2019-03-11T10:37:37.825Z,76.98
2019-03-11T10:38:37.800Z,77.64
2019-03-11T10:39:37.789Z,78.57
2019-03-11T10:40:37.782Z,78.71
2019-03-11T10:41:37.768Z,82.03
2019-03-11T10:42:37.756Z,81.47
2019-03-11T10:43:37.749Z,80.99
2019-03-11T10:44:37.735Z,81.20
2019-03-11T10:45:37.725Z,82.23
2019-03-11T10:46:37.714Z,82.54
2019-03-11T10:47:37.702Z,82.09
2019-03-11T10:48:37.730Z,81.88
2019-03-11T10:49:37.688Z,81.43
2019-03-11T10:50:37.671Z,80.57
2019-03-11T10:51:37.663Z,79.43
2019-03-11T10:52:37.648Z,79.60
2019-03-11T10:53:37.642Z,76.87
2019-03-11T10:54:37.628Z,75.01
2019-03-11T10:55:37.617Z,76.98
2019-03-11T10:56:37.608Z,75.09
2019-03-11T10:57:37.599Z,75.39
2019-03-11T10:58:37.584Z,75.19
2019-03-11T10:59:37.579Z,74.43
2019-03-11T11:00:37.567Z,75.09
2019-03-11T11:01:37.556Z,74.63
2019-03-11T11:02:37.545Z,73.19
2019-03-11T11:03:37.532Z,75.15
2019-03-11T11:04:37.522Z,75.01
2019-03-11T11:05:37.510Z,73.81
2019-03-11T11:06:37.501Z,74.22
2019-03-11T11:07:37.487Z,74.91
2019-03-11T11:08:37.478Z,72.09
2019-03-11T11:09:37.469Z,72.40
2019-03-11T11:10:37.456Z,71.51
2019-03-11T11:11:37.451Z,72.74
2019-03-11T11:12:37.436Z,71.89
2019-03-11T11:13:37.425Z,70.96
2019-03-11T11:14:37.414Z,72.92
2019-03-11T11:15:37.412Z,71.71
2019-03-11T11:16:37.392Z,70.23
2019-03-11T11:17:37.385Z,69.65
2019-03-11T11:18:37.371Z,70.23
2019-03-11T11:19:37.360Z,71.26
2019-03-11T11:20:37.350Z,73.36
2019-03-11T11:21:37.337Z,73.91
2019-03-11T11:22:37.327Z,74.12
2019-03-11T11:23:37.316Z,75.15
2019-03-11T11:24:37.306Z,75.46
2019-03-11T11:25:37.296Z,75.05
2019-03-11T11:26:37.285Z,74.67
2019-03-11T11:27:37.276Z,77.36
2019-03-11T11:28:37.262Z,77.56
2019-03-11T11:29:37.254Z,78.12
2019-03-11T11:30:37.240Z,79.26
2019-03-11T11:31:37.230Z,81.33
2019-03-11T11:32:37.219Z,81.26
2019-03-11T11:33:37.210Z,82.54
2019-03-11T11:34:37.199Z,82.54
2019-03-11T11:35:37.187Z,82.86
2019-03-11T11:36:37.179Z,84.75
2019-03-11T11:37:37.167Z,86.00
2019-03-11T11:38:37.156Z,86.52
2019-03-11T11:39:37.149Z,86.10
2019-03-11T11:40:37.135Z,85.89
2019-03-11T11:41:37.132Z,87.55
2019-03-11T11:42:37.112Z,87.70
2019-03-11T11:43:37.103Z,87.90
2019-03-11T11:44:37.094Z,88.63
2019-03-11T11:45:37.087Z,88.57
2019-03-11T11:46:37.070Z,89.09
2019-03-11T11:47:37.060Z,90.12
2019-03-11T11:48:37.049Z,90.85
2019-03-11T11:49:37.040Z,90.85
2019-03-11T11:50:37.029Z,91.06
2019-03-11T11:51:37.018Z,89.71
2019-03-11T11:52:37.007Z,90.75
2019-03-11T11:53:36.998Z,90.17
2019-03-11T11:54:36.986Z,90.79
2019-03-11T11:55:37.208Z,89.65
2019-03-11T11:56:36.967Z,91.10
2019-03-11T11:57:36.953Z,90.00
2019-03-11T11:58:36.945Z,90.83
2019-03-11T11:59:36.938Z,91.03
2019-03-11T12:00:36.923Z,90.83
2019-03-11T12:01:36.910Z,90.41
2019-03-11T12:02:36.901Z,90.89
2019-03-11T12:03:36.889Z,91.03
2019-03-11T12:04:36.882Z,91.45
2019-03-11T12:05:36.869Z,91.76
2019-03-11T12:06:36.859Z,92.18
2019-03-11T12:07:36.847Z,91.86
2019-03-11T12:08:36.857Z,90.41
2019-03-11T12:09:36.834Z,90.31
2019-03-11T12:10:36.815Z,91.24
2019-03-11T12:11:36.803Z,90.72
2019-03-11T12:12:36.794Z,91.86
2019-03-11T12:13:36.783Z,93.07
2019-03-11T12:14:36.776Z,92.69
2019-03-11T12:15:36.764Z,91.97
2019-03-11T12:16:36.754Z,91.52
2019-03-11T12:17:36.742Z,92.28
2019-03-11T12:18:36.734Z,91.93
2019-03-11T12:19:36.719Z,92.69
2019-03-11T12:20:36.712Z,93.53
2019-03-11T12:21:36.699Z,92.18
2019-03-11T12:22:36.687Z,92.43
2019-03-11T12:23:45.922Z,92.59
2019-03-11T12:24:37.665Z,92.45
2019-03-11T12:25:36.656Z,93.59
2019-03-11T12:26:36.646Z,92.45
2019-03-11T12:27:36.641Z,92.45
2019-03-11T12:28:36.625Z,91.83
2019-03-11T12:29:36.613Z,91.83
2019-03-11T12:30:36.602Z,92.55
2019-03-11T12:31:36.593Z,92.86
2019-03-11T12:32:36.584Z,93.18
2019-03-11T12:33:36.570Z,93.07
2019-03-11T12:34:36.561Z,92.55
2019-03-11T12:35:36.551Z,92.14
2019-03-11T12:36:36.540Z,91.93
2019-03-11T12:37:36.528Z,92.55
2019-03-11T12:38:36.522Z,93.13
2019-03-11T12:39:36.507Z,92.30
2019-03-11T12:40:36.497Z,92.41
2019-03-11T12:41:36.496Z,92.35
2019-03-11T12:42:36.476Z,91.93
2019-03-11T12:43:36.465Z,91.72
2019-03-11T12:44:36.517Z,92.35
2019-03-11T12:45:36.446Z,91.78
2019-03-11T12:46:36.434Z,90.85
2019-03-11T12:47:36.424Z,91.06
2019-03-11T12:48:36.436Z,92.10
2019-03-11T12:49:36.403Z,92.30
2019-03-11T12:50:36.390Z,91.89
2019-03-11T12:51:36.380Z,92.05
2019-03-11T12:52:36.370Z,92.36