createdAt,value
2023-11-04T05:15:07.280Z,9.85
2023-11-04T05:16:07.233Z,9.85
2023-11-04T05:17:07.161Z,9.85
2023-11-04T05:18:07.246Z,9.85
2023-11-04T05:19:07.664Z,9.85
2023-11-04T05:20:07.126Z,9.83
2023-11-04T05:21:07.126Z,9.85
2023-11-04T05:22:07.099Z,9.83
2023-11-04T05:23:07.103Z,9.83
2023-11-04T05:24:07.078Z,9.81
2023-11-04T05:25:07.060Z,9.82
2023-11-04T05:26:07.048Z,9.82
2023-11-04T05:27:07.029Z,9.85
2023-11-04T05:28:07.034Z,9.85
2023-11-04T05:29:07.005Z,9.86
2023-11-04T05:30:07.111Z,9.88
2023-11-04T05:31:06.982Z,9.88
2023-11-04T05:32:06.980Z,9.89
2023-11-04T05:33:07.152Z,9.91
2023-11-04T05:34:06.948Z,9.89
2023-11-04T05:35:06.930Z,9.89
2023-11-04T05:36:06.915Z,9.91
2023-11-04T05:37:06.914Z,9.91
2023-11-04T05:38:06.897Z,9.89
2023-11-04T05:39:06.868Z,9.89
2023-11-04T05:40:06.869Z,9.89
2023-11-04T05:41:06.846Z,9.88
2023-11-04T05:42:06.852Z,9.89
2023-11-04T05:43:06.833Z,9.89
2023-11-04T05:44:06.808Z,9.91
2023-11-04T05:45:06.806Z,9.91
2023-11-04T05:46:06.791Z,9.93
2023-11-04T05:47:06.779Z,9.94
2023-11-04T05:48:06.825Z,9.94
2023-11-04T05:49:06.848Z,9.94
2023-11-04T05:50:06.753Z,9.96
2023-11-04T05:51:06.727Z,9.94
2023-11-04T05:52:06.721Z,9.96
2023-11-04T05:53:06.685Z,9.96
2023-11-04T05:54:06.684Z,9.96
2023-11-04T05:55:06.722Z,9.94
2023-11-04T05:56:06.655Z,9.97
2023-11-04T05:57:06.671Z,9.94
2023-11-04T05:58:06.623Z,9.93
2023-11-04T05:59:06.629Z,9.93
2023-11-04T06:00:06.610Z,9.93
2023-11-04T06:01:06.591Z,9.91
2023-11-04T06:02:06.570Z,9.93
2023-11-04T06:03:06.620Z,9.91
2023-11-04T06:04:06.685Z,9.91
2023-11-04T06:05:06.629Z,9.93
2023-11-04T06:06:06.543Z,9.94
2023-11-04T06:07:06.586Z,9.94
2023-11-04T06:08:06.490Z,9.94
2023-11-04T06:09:06.472Z,9.97
2023-11-04T06:10:06.549Z,9.96
2023-11-04T06:11:06.460Z,9.94
2023-11-04T06:12:06.435Z,9.93
2023-11-04T06:13:06.420Z,9.93
2023-11-04T06:14:06.412Z,9.91
2023-11-04T06:15:06.404Z,9.91
2023-11-04T06:16:06.380Z,9.91
2023-11-04T06:17:06.369Z,9.89
2023-11-04T06:18:06.469Z,9.93
2023-11-04T06:19:06.407Z,9.93
2023-11-04T06:20:06.357Z,9.91
2023-11-04T06:21:06.314Z,9.86
2023-11-04T06:22:06.339Z,9.88
2023-11-04T06:23:06.290Z,9.88
2023-11-04T06:24:06.302Z,9.86
2023-11-04T06:25:09.044Z,9.89
2023-11-04T06:26:06.253Z,9.88
2023-11-04T06:27:06.236Z,9.88
2023-11-04T06:28:06.262Z,9.89
2023-11-04T06:29:06.264Z,9.91
2023-11-04T06:30:06.201Z,9.91
2023-11-04T06:31:06.201Z,9.94
2023-11-04T06:32:06.183Z,9.96
2023-11-04T06:33:06.226Z,9.96
2023-11-04T06:34:06.210Z,9.94
2023-11-04T06:35:06.136Z,9.94
2023-11-04T06:36:06.120Z,9.93
2023-11-04T06:37:06.157Z,9.96
2023-11-04T06:38:07.336Z,9.96
2023-11-04T06:39:06.092Z,9.96
2023-11-04T06:40:06.105Z,9.97
2023-11-04T06:41:06.058Z,9.97
2023-11-04T06:42:06.041Z,9.99
2023-11-04T06:43:06.091Z,9.99
2023-11-04T06:44:06.025Z,9.97
2023-11-04T06:45:06.004Z,9.99
2023-11-04T06:46:05.990Z,9.99
2023-11-04T06:47:05.974Z,9.97
2023-11-04T06:48:06.034Z,9.97
2023-11-04T06:49:07.669Z,9.99
2023-11-04T06:50:06.000Z,9.97
2023-11-04T06:51:05.935Z,9.97
2023-11-04T06:52:05.983Z,9.97
2023-11-04T06:53:05.908Z,9.97
2023-11-04T06:54:05.896Z,9.97
2023-11-04T06:55:05.924Z,9.94
2023-11-04T06:56:05.862Z,9.94
2023-11-04T06:57:05.874Z,9.96
2023-11-04T06:58:05.843Z,9.97
2023-11-04T06:59:05.819Z,9.97
2023-11-04T07:00:05.801Z,9.99
2023-11-04T07:01:05.805Z,10.00
2023-11-04T07:02:05.782Z,10.01
2023-11-04T07:03:05.822Z,10.01
2023-11-04T07:04:05.875Z,10.03
2023-11-04T07:05:05.751Z,10.04
2023-11-04T07:06:05.735Z,10.04
2023-11-04T07:07:05.833Z,10.04
2023-11-04T07:08:05.696Z,10.06
2023-11-04T07:09:05.686Z,10.04
2023-11-04T07:10:05.724Z,10.06
2023-11-04T07:11:05.693Z,10.07
2023-11-04T07:12:05.663Z,10.07
2023-11-04T07:13:05.677Z,10.07
2023-11-04T07:14:05.618Z,10.10
2023-11-04T07:15:05.607Z,10.07
2023-11-04T07:16:05.682Z,10.10
2023-11-04T07:17:05.578Z,10.12
2023-11-04T07:18:05.761Z,10.14
2023-11-04T07:19:05.690Z,10.17
2023-11-04T07:20:05.567Z,10.17
2023-11-04T07:21:05.546Z,10.18
2023-11-04T07:22:05.534Z,10.18
2023-11-04T07:23:05.516Z,10.18
2023-11-04T07:24:05.482Z,10.18
2023-11-04T07:25:05.576Z,10.22
2023-11-04T07:26:05.464Z,10.24
2023-11-04T07:27:05.461Z,10.24
2023-11-04T07:28:05.506Z,10.24
2023-11-04T07:29:05.424Z,10.28
2023-11-04T07:30:05.419Z,10.37
2023-11-04T07:31:05.486Z,10.44
2023-11-04T07:32:05.388Z,10.44
2023-11-04T07:33:05.439Z,10.40
2023-11-04T07:34:05.437Z,10.43
2023-11-04T07:35:05.370Z,10.42
2023-11-04T07:36:05.356Z,10.37
2023-11-04T07:37:05.335Z,10.36
2023-11-04T07:38:05.320Z,10.42
2023-11-04T07:39:05.327Z,10.47
2023-11-04T07:40:05.366Z,10.43
2023-11-04T07:41:05.271Z,10.43
2023-11-04T07:42:05.259Z,10.43
2023-11-04T07:43:05.275Z,10.44
2023-11-04T07:44:05.248Z,10.59
2023-11-04T07:45:05.235Z,10.59
2023-11-04T07:46:05.234Z,10.56
2023-11-04T07:47:05.191Z,10.56
2023-11-04T07:48:05.246Z,10.56
2023-11-04T07:49:05.211Z,10.55
2023-11-04T07:50:05.163Z,10.52
2023-11-04T07:51:05.140Z,10.59
2023-11-04T07:52:05.171Z,10.63
2023-11-04T07:53:05.136Z,10.68
2023-11-04T07:54:05.112Z,10.71
2023-11-04T07:55:05.150Z,10.74
2023-11-04T07:56:05.097Z,10.77
2023-11-04T07:57:05.068Z,10.88
2023-11-04T07:58:05.103Z,11.27
2023-11-04T07:59:05.052Z,11.61
2023-11-04T08:00:05.023Z,11.59
2023-11-04T08:01:05.072Z,12.01
2023-11-04T08:02:04.994Z,12.46
2023-11-04T08:03:05.128Z,12.13
2023-11-04T08:04:05.096Z,11.65
2023-11-04T08:05:04.965Z,11.27
2023-11-04T08:06:05.037Z,11.13
2023-11-04T08:07:05.014Z,11.06
2023-11-04T08:08:04.939Z,10.99
2023-11-04T08:09:04.906Z,10.94
2023-11-04T08:10:04.911Z,10.92
2023-11-04T08:11:04.883Z,10.92
2023-11-04T08:12:04.861Z,10.91
2023-11-04T08:13:04.906Z,10.95
2023-11-04T08:14:04.831Z,10.96
2023-11-04T08:15:04.814Z,10.94
2023-11-04T08:16:04.852Z,10.98
2023-11-04T08:17:04.813Z,11.09
2023-11-04T08:18:04.889Z,11.99
2023-11-04T08:19:04.829Z,12.71
2023-11-04T08:20:04.768Z,13.18
2023-11-04T08:21:04.756Z,13.06
2023-11-04T08:22:04.785Z,13.46
2023-11-04T08:23:04.710Z,13.99
2023-11-04T08:24:04.717Z,14.75
2023-11-04T08:25:04.717Z,14.98
2023-11-04T08:26:04.688Z,14.28
2023-11-04T08:27:04.659Z,13.33
2023-11-04T08:28:04.672Z,13.67
2023-11-04T08:29:04.643Z,14.07
2023-11-04T08:30:04.633Z,13.52
2023-11-04T08:31:04.630Z,12.75
2023-11-04T08:32:04.609Z,12.27
2023-11-04T08:33:04.643Z,11.97
2023-11-04T08:34:04.631Z,11.78
2023-11-04T08:35:04.569Z,11.64
2023-11-04T08:36:04.556Z,11.57
2023-11-04T08:37:04.568Z,11.70
2023-11-04T08:38:04.532Z,11.72
2023-11-04T08:39:04.511Z,11.57
2023-11-04T08:40:04.648Z,11.49
2023-11-04T08:41:04.474Z,11.46
2023-11-04T08:42:04.465Z,11.47
2023-11-04T08:43:04.464Z,11.56
2023-11-04T08:44:04.442Z,11.65
2023-11-04T08:45:04.437Z,11.82
2023-11-04T08:46:04.490Z,11.77
2023-11-04T08:47:04.392Z,11.65
2023-11-04T08:48:04.510Z,11.53
2023-11-04T08:49:04.449Z,11.50
2023-11-04T08:50:04.434Z,11.57
2023-11-04T08:51:04.345Z,11.62
2023-11-04T08:52:04.361Z,11.56
2023-11-04T08:53:04.316Z,11.54
2023-11-04T08:54:04.325Z,11.53
2023-11-04T08:55:04.320Z,11.61
2023-11-04T08:56:04.276Z,11.61
2023-11-04T08:57:04.263Z,11.67
2023-11-04T08:58:04.382Z,11.59
2023-11-04T08:59:04.244Z,11.56
2023-11-04T09:00:04.229Z,11.54
2023-11-04T09:01:04.234Z,11.61
2023-11-04T09:02:04.196Z,11.64
2023-11-04T09:03:04.226Z,11.70
2023-11-04T09:04:06.882Z,11.70
2023-11-04T09:05:08.029Z,11.68
2023-11-04T09:06:04.264Z,11.67
2023-11-04T09:07:04.392Z,11.67
2023-11-04T09:08:04.126Z,11.75
2023-11-04T09:09:04.124Z,11.86
2023-11-04T09:10:04.188Z,11.87
2023-11-04T09:11:04.073Z,11.97
2023-11-04T09:12:04.073Z,12.08
2023-11-04T09:13:04.101Z,12.04
2023-11-04T09:14:04.039Z,12.11
2023-11-04T09:15:04.036Z,12.11
2023-11-04T09:16:04.064Z,12.06
2023-11-04T09:17:03.995Z,12.04
2023-11-04T09:18:04.085Z,12.09
2023-11-04T09:19:04.053Z,12.16
2023-11-04T09:20:03.967Z,12.19
2023-11-04T09:21:03.941Z,12.24
2023-11-04T09:22:04.146Z,12.24
2023-11-04T09:23:03.954Z,12.30
2023-11-04T09:24:03.907Z,12.37
2023-11-04T09:25:03.952Z,12.30
2023-11-04T09:26:03.914Z,12.23
2023-11-04T09:27:03.877Z,12.02
2023-11-04T09:28:03.868Z,11.83
2023-11-04T09:29:03.839Z,11.72
2023-11-04T09:30:03.958Z,11.70
2023-11-04T09:31:03.891Z,11.74
2023-11-04T09:32:03.836Z,11.87
2023-11-04T09:33:03.959Z,11.97
2023-11-04T09:34:03.879Z,11.93
2023-11-04T09:35:03.834Z,11.99
2023-11-04T09:36:03.770Z,12.02
2023-11-04T09:37:03.772Z,12.04
2023-11-04T09:38:03.729Z,12.02
2023-11-04T09:39:03.705Z,11.90
2023-11-04T09:40:03.726Z,11.90
2023-11-04T09:41:03.705Z,11.83
2023-11-04T09:42:03.702Z,11.80
2023-11-04T09:43:03.672Z,11.78
2023-11-04T09:44:03.640Z,11.77
2023-11-04T09:45:03.632Z,11.75
2023-11-04T09:46:03.685Z,11.75
2023-11-04T09:47:03.601Z,11.82
2023-11-04T09:48:03.691Z,11.78
2023-11-04T09:49:03.649Z,11.75
2023-11-04T09:50:03.571Z,11.72
2023-11-04T09:51:03.569Z,11.74
2023-11-04T09:52:03.587Z,11.82
2023-11-04T09:53:03.531Z,11.82
2023-11-04T09:54:03.503Z,11.86
2023-11-04T09:55:03.548Z,11.89
2023-11-04T09:56:03.483Z,11.89
2023-11-04T09:57:03.467Z,11.89
2023-11-04T09:58:03.488Z,11.90
2023-11-04T09:59:03.446Z,11.93
2023-11-04T10:00:03.462Z,11.99
2023-11-04T10:01:03.437Z,12.04
2023-11-04T10:02:03.411Z,12.16
2023-11-04T10:03:03.499Z,12.44
2023-11-04T10:04:03.677Z,12.63
2023-11-04T10:05:03.497Z,12.63
2023-11-04T10:06:03.351Z,12.66
2023-11-04T10:07:03.423Z,12.52
2023-11-04T10:08:03.321Z,12.84
2023-11-04T10:09:03.315Z,13.21
2023-11-04T10:10:04.756Z,13.27
2023-11-04T10:11:03.284Z,12.99
2023-11-04T10:12:03.274Z,12.96
2023-11-04T10:13:03.287Z,12.89
2023-11-04T10:14:03.281Z,12.77
2023-11-04T10:15:03.247Z,12.70
2023-11-04T10:16:03.282Z,12.71
2023-11-04T10:17:03.203Z,12.70
2023-11-04T10:18:03.284Z,12.64
2023-11-04T10:19:03.261Z,12.64
2023-11-04T10:20:03.215Z,12.45
2023-11-04T10:21:03.161Z,12.59
2023-11-04T10:22:03.162Z,12.67
2023-11-04T10:23:03.139Z,12.56
2023-11-04T10:24:03.127Z,12.44
2023-11-04T10:25:03.137Z,12.29
2023-11-04T10:26:03.087Z,12.30
2023-11-04T10:27:03.077Z,12.29
2023-11-04T10:28:03.136Z,12.26
2023-11-04T10:29:03.052Z,12.27
2023-11-04T10:30:03.026Z,12.24
2023-11-04T10:31:03.062Z,12.30
2023-11-04T10:32:03.037Z,12.31
2023-11-04T10:33:03.069Z,12.38
2023-11-04T10:34:02.993Z,12.42
2023-11-04T10:35:02.982Z,12.46
2023-11-04T10:36:02.952Z,12.49
2023-11-04T10:37:14.466Z,12.51
2023-11-04T10:38:04.048Z,12.49
2023-11-04T10:39:02.905Z,12.62
2023-11-04T10:40:02.947Z,12.62
2023-11-04T10:41:02.885Z,12.67
2023-11-04T10:42:02.879Z,12.71
2023-11-04T10:43:02.947Z,12.64
2023-11-04T10:44:02.846Z,12.59
2023-11-04T10:45:02.851Z,12.57
2023-11-04T10:46:02.904Z,12.60
2023-11-04T10:47:02.819Z,12.70
2023-11-04T10:48:02.822Z,12.69
2023-11-04T10:49:02.838Z,12.60
2023-11-04T10:50:02.794Z,12.56
2023-11-04T10:51:02.796Z,12.59
2023-11-04T10:52:02.750Z,12.64
2023-11-04T10:53:02.737Z,12.95
2023-11-04T10:54:02.759Z,13.22
2023-11-04T10:55:02.767Z,13.41
2023-11-04T10:56:02.704Z,14.13
2023-11-04T10:57:02.671Z,14.62
2023-11-04T10:58:02.713Z,14.74
2023-11-04T10:59:02.652Z,14.60
2023-11-04T11:00:02.644Z,14.53
2023-11-04T11:01:02.674Z,14.61
2023-11-04T11:02:02.601Z,14.52
2023-11-04T11:03:02.674Z,13.95
2023-11-04T11:04:02.742Z,13.29
2023-11-04T11:05:02.658Z,13.18
2023-11-04T11:06:02.565Z,13.12
2023-11-04T11:07:02.656Z,13.27
2023-11-04T11:08:02.535Z,13.38
2023-11-04T11:09:02.524Z,13.49
2023-11-04T11:10:02.551Z,13.17
2023-11-04T11:11:02.490Z,13.02
2023-11-04T11:12:02.469Z,12.87
2023-11-04T11:13:02.477Z,12.87
2023-11-04T11:14:02.457Z,12.84
2023-11-04T11:15:02.438Z,12.81
2023-11-04T11:16:02.513Z,12.82
2023-11-04T11:17:02.415Z,12.89
2023-11-04T11:18:02.755Z,12.89
2023-11-04T11:19:02.416Z,12.97
2023-11-04T11:20:02.377Z,13.07
2023-11-04T11:21:02.348Z,13.09
2023-11-04T11:22:02.444Z,12.97
2023-11-04T11:23:02.364Z,12.82
2023-11-04T11:24:02.330Z,12.75
2023-11-04T11:25:02.320Z,12.69
2023-11-04T11:26:02.282Z,12.81
2023-11-04T11:27:02.293Z,12.89
2023-11-04T11:28:02.349Z,13.11
2023-11-04T11:29:02.262Z,13.24
2023-11-04T11:30:02.235Z,13.59
2023-11-04T11:31:02.261Z,13.77
2023-11-04T11:32:02.211Z,13.62
2023-11-04T11:33:02.227Z,13.99
2023-11-04T11:34:02.259Z,13.95
2023-11-04T11:35:02.181Z,13.91
2023-11-04T11:36:02.186Z,13.84
2023-11-04T11:37:02.201Z,13.59
2023-11-04T11:38:02.140Z,13.83
2023-11-04T11:39:02.110Z,14.37
2023-11-04T11:40:02.210Z,14.87
2023-11-04T11:41:02.084Z,15.27
2023-11-04T11:42:02.092Z,15.17
2023-11-04T11:43:02.095Z,14.62
2023-11-04T11:44:02.072Z,14.34
2023-11-04T11:45:02.033Z,14.39
2023-11-04T11:46:02.114Z,14.44
2023-11-04T11:47:02.063Z,14.16
2023-11-04T11:48:02.143Z,13.92
2023-11-04T11:49:02.001Z,13.69
2023-11-04T11:50:01.984Z,13.59
2023-11-04T11:51:01.956Z,13.44
2023-11-04T11:52:01.980Z,13.14
2023-11-04T11:53:01.929Z,13.02
2023-11-04T11:54:01.926Z,12.92
2023-11-04T11:55:01.930Z,12.87
2023-11-04T11:56:01.904Z,12.93
2023-11-04T11:57:01.889Z,12.96
2023-11-04T11:58:01.917Z,12.95
2023-11-04T11:59:01.843Z,12.93
2023-11-04T12:00:01.856Z,12.89
2023-11-04T12:01:01.883Z,12.92
2023-11-04T12:02:02.258Z,12.93
2023-11-04T12:03:01.836Z,12.87
2023-11-04T12:04:01.864Z,12.84
2023-11-04T12:05:01.832Z,12.79
2023-11-04T12:06:01.825Z,12.78
2023-11-04T12:07:01.835Z,12.75
2023-11-04T12:08:01.736Z,12.71
2023-11-04T12:09:01.745Z,12.66
2023-11-04T12:10:01.750Z,12.63
2023-11-04T12:11:01.743Z,12.62
2023-11-04T12:12:01.693Z,12.59
2023-11-04T12:13:01.687Z,12.62
2023-11-04T12:14:02.395Z,12.60
2023-11-04T12:15:01.640Z,12.56
2023-11-04T12:16:01.681Z,12.52
2023-11-04T12:17:01.608Z,12.49
2023-11-04T12:18:01.684Z,12.52
2023-11-04T12:19:01.688Z,12.52
2023-11-04T12:20:01.586Z,12.51
2023-11-04T12:21:01.559Z,12.51
2023-11-04T12:22:01.570Z,12.51
2023-11-04T12:23:01.534Z,12.44
2023-11-04T12:24:01.531Z,12.44
2023-11-04T12:25:01.551Z,12.42
2023-11-04T12:26:01.492Z,12.42
2023-11-04T12:27:01.487Z,12.44
2023-11-04T12:28:01.493Z,12.44
2023-11-04T12:29:01.489Z,12.48
2023-11-04T12:30:01.514Z,12.46
2023-11-04T12:31:01.510Z,12.48
2023-11-04T12:32:01.412Z,12.42
2023-11-04T12:33:01.425Z,12.41
2023-11-04T12:34:01.465Z,12.39
2023-11-04T12:35:01.601Z,12.34
2023-11-04T12:36:07.226Z,12.33
2023-11-04T12:37:02.429Z,12.34
2023-11-04T12:38:01.345Z,12.34
2023-11-04T12:39:01.330Z,12.34
2023-11-04T12:40:01.392Z,12.38
2023-11-04T12:41:01.286Z,12.38
2023-11-04T12:42:01.281Z,12.37
2023-11-04T12:43:01.357Z,12.33
2023-11-04T12:44:01.264Z,12.37
2023-11-04T12:45:01.270Z,12.38
2023-11-04T12:46:01.274Z,12.41
2023-11-04T12:47:01.212Z,12.42
2023-11-04T12:48:01.365Z,12.44
2023-11-04T12:49:01.250Z,12.44
2023-11-04T12:50:01.176Z,12.45
2023-11-04T12:51:01.165Z,12.48
2023-11-04T12:52:01.185Z,12.46
2023-11-04T12:53:01.159Z,12.49
2023-11-04T12:54:01.122Z,12.46
2023-11-04T12:55:01.203Z,12.39
2023-11-04T12:56:01.090Z,12.27
2023-11-04T12:57:01.092Z,12.24
2023-11-04T12:58:01.113Z,12.20
2023-11-04T12:59:01.048Z,12.08
2023-11-04T13:00:01.064Z,12.06
2023-11-04T13:01:01.126Z,11.97
2023-11-04T13:02:01.026Z,11.97
2023-11-04T13:03:01.143Z,11.97
2023-11-04T13:04:01.075Z,11.90
2023-11-04T13:05:01.137Z,11.85
2023-11-04T13:06:01.056Z,11.83
2023-11-04T13:07:00.968Z,11.85
2023-11-04T13:08:00.943Z,11.86
2023-11-04T13:09:00.918Z,11.83
2023-11-04T13:10:00.976Z,11.83
2023-11-04T13:11:00.906Z,11.77
2023-11-04T13:12:00.882Z,11.80
2023-11-04T13:13:00.867Z,11.78
2023-11-04T13:14:00.850Z,11.75
2023-11-04T13:15:00.841Z,11.75
2023-11-04T13:16:00.893Z,11.74
2023-11-04T13:17:00.815Z,11.72
2023-11-04T13:18:00.942Z,11.72
2023-11-04T13:19:00.833Z,11.72
2023-11-04T13:20:00.787Z,11.71
2023-11-04T13:21:00.780Z,11.72
2023-11-04T13:22:00.803Z,11.71
2023-11-04T13:23:00.743Z,11.71
2023-11-04T13:24:00.778Z,11.70
2023-11-04T13:25:00.846Z,11.67
2023-11-04T13:26:00.734Z,11.65
2023-11-04T13:27:00.690Z,11.64
2023-11-04T13:28:00.702Z,11.59
2023-11-04T13:29:00.649Z,11.56
2023-11-04T13:30:00.678Z,11.52
2023-11-04T13:31:00.641Z,11.50
2023-11-04T13:32:00.624Z,11.47
2023-11-04T13:33:00.655Z,11.47
2023-11-04T13:34:00.828Z,11.44
2023-11-04T13:35:01.431Z,11.38
2023-11-04T13:36:00.638Z,11.32
2023-11-04T13:37:00.563Z,11.21
2023-11-04T13:38:00.531Z,11.10
2023-11-04T13:39:06.936Z,10.98
2023-11-04T13:40:01.561Z,10.94
2023-11-04T13:41:00.497Z,10.84
2023-11-04T13:42:00.494Z,10.77
2023-11-04T13:43:00.538Z,10.73
2023-11-04T13:44:00.476Z,10.70
2023-11-04T13:45:00.440Z,10.68
2023-11-04T13:46:00.469Z,10.66
2023-11-04T13:47:00.412Z,10.62
2023-11-04T13:48:00.476Z,10.59
2023-11-04T13:49:00.496Z,10.63
2023-11-04T13:50:00.446Z,10.62
2023-11-04T13:51:00.354Z,10.63
2023-11-04T13:52:00.428Z,10.58
2023-11-04T13:53:00.339Z,10.53
2023-11-04T13:54:00.344Z,10.51
2023-11-04T13:55:00.353Z,10.43
2023-11-04T13:56:00.314Z,10.40
2023-11-04T13:57:00.294Z,10.40
2023-11-04T13:58:00.441Z,10.37
2023-11-04T13:59:01.738Z,10.34
2023-11-04T14:00:00.259Z,10.34
2023-11-04T14:01:00.250Z,10.33
2023-11-04T14:02:00.228Z,10.33
2023-11-04T14:03:00.262Z,10.33
2023-11-04T14:04:00.474Z,10.30
2023-11-04T14:05:00.291Z,10.28
2023-11-04T14:06:00.266Z,10.25
2023-11-04T14:07:00.194Z,10.22
2023-11-04T14:08:00.152Z,10.18
2023-11-04T14:09:00.137Z,10.15
2023-11-04T14:10:00.162Z,10.15
2023-11-04T14:11:00.102Z,10.17
2023-11-04T14:12:00.127Z,10.17
2023-11-04T14:13:00.142Z,10.17
2023-11-04T14:14:00.077Z,10.15
2023-11-04T14:15:00.068Z,10.12
2023-11-04T14:16:00.077Z,10.07
2023-11-04T14:17:00.038Z,10.06
2023-11-04T14:18:00.060Z,10.04
2023-11-04T14:19:00.059Z,10.01
2023-11-04T14:19:59.982Z,9.99
2023-11-04T14:20:59.983Z,9.94
2023-11-04T14:22:00.055Z,9.86
2023-11-04T14:23:00.134Z,9.86
2023-11-04T14:23:59.935Z,9.86
2023-11-04T14:24:59.979Z,9.86
2023-11-04T14:25:59.917Z,9.83
2023-11-04T14:26:59.898Z,9.88
2023-11-04T14:28:00.469Z,9.94
2023-11-04T14:28:59.886Z,9.91
2023-11-04T14:29:59.850Z,9.89
2023-11-04T14:30:59.960Z,9.91
2023-11-04T14:31:59.829Z,9.89
2023-11-04T14:33:00.136Z,9.91
2023-11-04T14:33:59.842Z,9.89
2023-11-04T14:34:59.831Z,9.89
2023-11-04T14:35:59.793Z,9.93
2023-11-04T14:36:59.805Z,9.85
2023-11-04T14:37:59.996Z,9.81
2023-11-04T14:38:59.745Z,9.75
2023-11-04T14:40:00.959Z,9.73
2023-11-04T14:40:59.732Z,9.78
2023-11-04T14:41:59.712Z,9.76
2023-11-04T14:43:00.153Z,9.75
2023-11-04T14:43:59.669Z,9.71
2023-11-04T14:44:59.679Z,9.71
2023-11-04T14:45:59.734Z,9.73
2023-11-04T14:46:59.639Z,9.68
2023-11-04T14:48:00.020Z,9.70
2023-11-04T14:48:59.674Z,9.68
2023-11-04T14:50:00.108Z,9.71
2023-11-04T14:50:59.582Z,9.71
2023-11-04T14:51:59.601Z,9.70
2023-11-04T14:53:00.149Z,9.68
2023-11-04T14:53:59.562Z,9.68
2023-11-04T14:54:59.572Z,9.67
2023-11-04T14:55:59.513Z,9.71
2023-11-04T14:57:02.300Z,9.73
2023-11-04T14:58:00.221Z,9.70
2023-11-04T14:58:59.500Z,9.73
2023-11-04T14:59:59.462Z,9.67
2023-11-04T15:00:59.482Z,9.66
2023-11-04T15:01:59.434Z,9.68
2023-11-04T15:03:00.112Z,9.68
2023-11-04T15:03:59.490Z,9.70
2023-11-04T15:04:59.418Z,9.68
2023-11-04T15:05:59.377Z,9.71
2023-11-04T15:06:59.397Z,9.71
2023-11-04T15:07:59.978Z,9.71
2023-11-04T15:08:59.358Z,9.67
2023-11-04T15:09:59.363Z,9.68
2023-11-04T15:10:59.356Z,9.68
2023-11-04T15:11:59.303Z,9.66
2023-11-04T15:13:00.060Z,9.67
2023-11-04T15:13:59.336Z,9.67
2023-11-04T15:14:59.264Z,9.70
2023-11-04T15:15:59.357Z,9.71
2023-11-04T15:16:59.247Z,9.66
2023-11-04T15:17:59.926Z,9.66
2023-11-04T15:18:59.287Z,9.66
2023-11-04T15:19:59.204Z,9.67
2023-11-04T15:20:59.193Z,9.64
2023-11-04T15:21:59.207Z,9.66
2023-11-04T15:22:59.438Z,9.60
2023-11-04T15:23:59.140Z,9.58
2023-11-04T15:24:59.163Z,9.57
2023-11-04T15:25:59.301Z,9.58
2023-11-04T15:26:59.122Z,9.56
2023-11-04T15:27:59.137Z,9.53
2023-11-04T15:28:59.086Z,9.53
2023-11-04T15:29:59.082Z,9.53
2023-11-04T15:30:59.079Z,9.56
2023-11-04T15:31:59.058Z,9.53
2023-11-04T15:32:59.072Z,9.49
2023-11-04T15:33:59.074Z,9.50
2023-11-04T15:34:59.011Z,9.50
2023-11-04T15:35:59.001Z,9.52
2023-11-04T15:36:59.040Z,9.50
2023-11-04T15:37:58.978Z,9.53
2023-11-04T15:38:58.963Z,9.50
2023-11-04T15:39:58.997Z,9.50
2023-11-04T15:40:58.925Z,9.53
2023-11-04T15:41:58.919Z,9.50
2023-11-04T15:42:58.908Z,9.50
2023-11-04T15:43:58.882Z,9.50
2023-11-04T15:44:58.876Z,9.48
2023-11-04T15:45:58.943Z,9.45
2023-11-04T15:46:58.841Z,9.46
2023-11-04T15:47:58.914Z,9.43
2023-11-04T15:48:58.820Z,9.40
2023-11-04T15:49:58.803Z,9.38
2023-11-04T15:50:58.797Z,9.39
2023-11-04T15:51:58.811Z,9.39
2023-11-04T15:52:58.776Z,9.39
2023-11-04T15:53:58.761Z,9.32
2023-11-04T15:54:58.796Z,9.32
2023-11-04T15:55:58.829Z,9.31
2023-11-04T15:56:58.708Z,9.32
2023-11-04T15:57:58.715Z,9.32
2023-11-04T15:58:58.687Z,9.30
2023-11-04T15:59:58.688Z,9.30
2023-11-04T16:00:58.757Z,9.31
2023-11-04T16:01:58.646Z,9.30
2023-11-04T16:02:58.823Z,9.32
2023-11-04T16:03:58.735Z,9.34
2023-11-04T16:04:58.616Z,9.34
2023-11-04T16:05:58.599Z,9.34
2023-11-04T16:06:58.597Z,9.34
2023-11-04T16:07:58.568Z,9.34
2023-11-04T16:08:58.610Z,9.35
2023-11-04T16:09:58.562Z,9.34
2023-11-04T16:10:58.530Z,9.40
2023-11-04T16:11:58.523Z,9.42
2023-11-04T16:12:58.537Z,9.45
2023-11-04T16:13:58.524Z,9.48
2023-11-04T16:14:58.481Z,9.50
2023-11-04T16:16:00.603Z,9.53
2023-11-04T16:16:58.457Z,9.56
2023-11-04T16:17:58.549Z,9.57
2023-11-04T16:18:58.508Z,9.56
2023-11-04T16:19:58.403Z,9.53
2023-11-04T16:20:58.396Z,9.53
2023-11-04T16:21:58.438Z,9.53
2023-11-04T16:22:58.459Z,9.57
2023-11-04T16:23:58.379Z,9.53
2023-11-04T16:24:58.354Z,9.53
2023-11-04T16:25:58.329Z,9.50
2023-11-04T16:26:58.326Z,9.53
2023-11-04T16:27:58.349Z,9.53
2023-11-04T16:28:58.290Z,9.57
2023-11-04T16:29:58.272Z,9.58
2023-11-04T16:30:58.291Z,9.58
2023-11-04T16:31:58.243Z,9.60
2023-11-04T16:32:58.306Z,9.63
2023-11-04T16:33:58.261Z,9.60
2023-11-04T16:34:58.222Z,9.61
2023-11-04T16:35:58.192Z,9.61
2023-11-04T16:36:58.232Z,9.63
2023-11-04T16:37:58.194Z,9.66
2023-11-04T16:38:58.158Z,9.66
2023-11-04T16:39:58.156Z,9.63
2023-11-04T16:40:58.141Z,9.64
2023-11-04T16:41:58.161Z,9.66
2023-11-04T16:42:58.119Z,9.67
2023-11-04T16:43:58.091Z,9.68
2023-11-04T16:44:58.065Z,9.67
2023-11-04T16:45:58.105Z,9.70
2023-11-04T16:46:58.097Z,9.71
2023-11-04T16:47:58.087Z,9.76
2023-11-04T16:48:58.046Z,9.81
2023-11-04T16:49:58.004Z,9.81
2023-11-04T16:50:58.020Z,9.81
2023-11-04T16:51:58.039Z,9.85
2023-11-04T16:52:57.959Z,9.91
2023-11-04T16:53:57.953Z,9.94
2023-11-04T16:54:57.985Z,9.96
2023-11-04T16:55:57.989Z,9.99
2023-11-04T16:56:57.918Z,10.01
2023-11-04T16:57:57.907Z,10.09
2023-11-04T16:58:57.884Z,10.17
2023-11-04T16:59:57.898Z,10.18
2023-11-04T17:00:57.887Z,10.17
2023-11-04T17:01:57.844Z,10.17
2023-11-04T17:02:57.900Z,10.15
2023-11-04T17:03:57.977Z,10.19
2023-11-04T17:04:57.849Z,10.24
2023-11-04T17:05:57.800Z,10.25
2023-11-04T17:06:57.818Z,10.24
2023-11-04T17:07:57.772Z,10.25
2023-11-04T17:08:57.748Z,10.26
2023-11-04T17:09:57.815Z,10.26
2023-11-04T17:10:57.736Z,10.30
2023-11-04T17:11:57.714Z,10.30
2023-11-04T17:12:57.755Z,10.28
2023-11-04T17:13:57.703Z,10.26
2023-11-04T17:14:57.702Z,10.28
2023-11-04T17:15:57.698Z,10.28
2023-11-04T17:16:57.645Z,10.26
2023-11-04T17:17:57.700Z,10.25
2023-11-04T17:18:57.750Z,10.26
2023-11-04T17:19:57.618Z,10.26
2023-11-04T17:20:57.612Z,10.26
2023-11-04T17:21:57.606Z,10.30
2023-11-04T17:23:04.679Z,10.30
2023-11-04T17:23:57.573Z,10.30
2023-11-04T17:24:57.594Z,10.32
2023-11-04T17:25:57.531Z,10.32
2023-11-04T17:26:57.523Z,10.30
2023-11-04T17:27:57.538Z,10.30
2023-11-04T17:28:57.782Z,10.30
2023-11-04T17:29:57.485Z,10.30
2023-11-04T17:30:57.499Z,10.28
2023-11-04T17:31:57.462Z,10.26
2023-11-04T17:32:57.466Z,10.30
2023-11-04T17:33:57.566Z,10.32
2023-11-04T17:34:57.418Z,10.32
2023-11-04T17:35:57.399Z,10.37
2023-11-04T17:36:57.399Z,10.44
2023-11-04T17:37:59.810Z,10.43
2023-11-04T17:38:57.377Z,10.44
2023-11-04T17:39:57.385Z,10.43
2023-11-04T17:40:57.340Z,10.44
2023-11-04T17:41:57.337Z,10.44
2023-11-04T17:42:57.343Z,10.46
2023-11-04T17:43:57.479Z,10.51
2023-11-04T17:44:57.347Z,10.47
2023-11-04T17:45:57.275Z,10.46
2023-11-04T17:46:57.278Z,10.44
2023-11-04T17:47:57.397Z,10.44
2023-11-04T17:48:57.297Z,10.44
2023-11-04T17:49:57.226Z,10.43
2023-11-04T17:50:57.211Z,10.42
2023-11-04T17:51:57.247Z,10.44
2023-11-04T17:52:57.216Z,10.47
2023-11-04T17:53:57.216Z,10.53
2023-11-04T17:54:57.210Z,10.53
2023-11-04T17:55:57.162Z,10.53
2023-11-04T17:56:57.153Z,10.51
2023-11-04T17:57:57.155Z,10.47
2023-11-04T17:58:57.113Z,10.46
2023-11-04T17:59:57.087Z,10.43
2023-11-04T18:00:57.092Z,10.42
2023-11-04T18:01:57.077Z,10.39
2023-11-04T18:02:57.080Z,10.42
2023-11-04T18:03:57.102Z,10.40
2023-11-04T18:04:57.171Z,10.37
2023-11-04T18:05:57.027Z,10.42
2023-11-04T18:06:57.081Z,10.40
2023-11-04T18:07:56.979Z,10.36
2023-11-04T18:08:56.969Z,10.36
2023-11-04T18:09:56.960Z,10.40
2023-11-04T18:10:56.960Z,10.42
2023-11-04T18:11:56.950Z,10.42
2023-11-04T18:12:56.994Z,10.40
2023-11-04T18:13:56.900Z,10.42
2023-11-04T18:14:56.893Z,10.43
2023-11-04T18:15:56.908Z,10.43