createdAt,value
2022-09-16T00:01:34.055Z,12.64
2022-09-16T00:04:00.521Z,12.72
2022-09-16T00:06:29.332Z,12.79
2022-09-16T00:08:58.797Z,12.84
2022-09-16T00:11:25.443Z,12.92
2022-09-16T00:13:52.036Z,12.98
2022-09-16T00:16:25.013Z,13.10
2022-09-16T00:19:00.976Z,13.20
2022-09-16T00:21:29.115Z,13.27
2022-09-16T00:23:56.426Z,13.32
2022-09-16T00:26:23.240Z,13.34
2022-09-16T00:28:50.784Z,13.39
2022-09-16T00:31:18.064Z,13.47
2022-09-16T00:33:45.050Z,13.50
2022-09-16T00:36:17.384Z,13.43
2022-09-16T00:38:44.571Z,13.41
2022-09-16T00:41:20.360Z,13.43
2022-09-16T00:43:54.979Z,13.40
2022-09-16T00:46:42.160Z,13.33
2022-09-16T00:49:23.674Z,13.39
2022-09-16T00:51:54.226Z,13.36
2022-09-16T00:54:21.701Z,13.30
2022-09-16T00:56:51.341Z,13.18
2022-09-16T00:59:24.578Z,13.00
2022-09-16T01:01:52.067Z,12.79
2022-09-16T01:04:24.672Z,12.66
2022-09-16T01:06:51.585Z,12.55
2022-09-16T01:09:21.041Z,12.40
2022-09-16T01:11:47.656Z,12.29
2022-09-16T01:14:35.445Z,12.16
2022-09-16T01:17:13.968Z,12.11
2022-09-16T01:19:55.810Z,12.06
2022-09-16T01:22:35.239Z,12.05
2022-09-16T01:25:10.646Z,12.25
2022-09-16T01:27:42.819Z,12.44
2022-09-16T01:30:21.785Z,12.59
2022-09-16T01:33:12.681Z,12.60
2022-09-16T01:36:00.675Z,12.63
2022-09-16T01:38:47.551Z,12.58
2022-09-16T01:41:42.313Z,12.45
2022-09-16T01:44:22.958Z,12.38
2022-09-16T01:47:11.192Z,12.32
2022-09-16T01:49:45.937Z,12.35
2022-09-16T01:52:25.906Z,12.37
2022-09-16T01:55:20.389Z,12.36
2022-09-16T01:58:04.714Z,12.66
2022-09-16T02:00:32.542Z,12.88
2022-09-16T02:03:05.470Z,12.85
2022-09-16T02:05:41.806Z,12.73
2022-09-16T02:08:20.572Z,12.50
2022-09-16T02:10:53.751Z,12.20
2022-09-16T02:13:25.958Z,11.96
2022-09-16T02:16:00.659Z,11.85
2022-09-16T02:18:33.183Z,11.84
2022-09-16T02:21:03.800Z,11.76
2022-09-16T02:23:35.971Z,11.72
2022-09-16T02:26:06.400Z,11.69
2022-09-16T02:28:38.058Z,11.65
2022-09-16T02:31:08.024Z,11.62
2022-09-16T02:34:10.543Z,11.57
2022-09-16T02:36:40.289Z,11.57
2022-09-16T02:39:10.536Z,11.56
2022-09-16T02:41:39.391Z,11.51
2022-09-16T02:44:06.766Z,11.47
2022-09-16T02:47:08.177Z,11.50
2022-09-16T02:49:44.115Z,11.44
2022-09-16T02:52:37.050Z,11.45
2022-09-16T02:55:28.571Z,11.42
2022-09-16T02:57:55.112Z,11.36
2022-09-16T03:00:22.532Z,11.28
2022-09-16T03:02:49.315Z,11.21
2022-09-16T03:05:15.828Z,11.17
2022-09-16T03:07:42.922Z,11.15
2022-09-16T03:10:12.433Z,11.17
2022-09-16T03:13:01.814Z,11.20
2022-09-16T03:15:33.435Z,11.23
2022-09-16T03:18:15.264Z,11.29
2022-09-16T03:21:04.239Z,11.34
2022-09-16T03:23:47.744Z,11.37
2022-09-16T03:26:41.258Z,11.38
2022-09-16T03:29:15.834Z,11.37
2022-09-16T03:31:48.169Z,11.42
2022-09-16T03:34:21.355Z,11.45
2022-09-16T03:36:53.127Z,11.45
2022-09-16T03:39:22.553Z,11.46
2022-09-16T03:41:49.592Z,11.44
2022-09-16T03:44:16.093Z,11.44
2022-09-16T03:46:42.690Z,11.51
2022-09-16T03:49:09.202Z,11.52
2022-09-16T03:51:35.686Z,11.49
2022-09-16T03:54:02.249Z,11.53
2022-09-16T03:56:29.045Z,11.52
2022-09-16T03:58:55.755Z,11.49
2022-09-16T04:01:22.640Z,11.42
2022-09-16T04:03:49.177Z,11.44
2022-09-16T04:06:15.722Z,11.33
2022-09-16T04:08:44.465Z,11.26
2022-09-16T04:11:11.132Z,11.19
2022-09-16T04:13:37.669Z,11.09
2022-09-16T04:16:05.197Z,11.00
2022-09-16T04:18:33.851Z,10.92
2022-09-16T04:21:02.968Z,10.89
2022-09-16T04:23:31.045Z,10.91
2022-09-16T04:26:01.854Z,11.01
2022-09-16T04:28:31.098Z,11.08
2022-09-16T04:31:02.702Z,11.05
2022-09-16T04:33:30.792Z,10.95
2022-09-16T04:36:04.445Z,10.99
2022-09-16T04:38:30.977Z,11.03
2022-09-16T04:41:15.262Z,11.11
2022-09-16T04:43:41.831Z,11.16
2022-09-16T04:46:09.150Z,11.14
2022-09-16T04:48:35.818Z,11.13
2022-09-16T04:51:10.288Z,11.11
2022-09-16T04:53:38.550Z,11.10
2022-09-16T04:56:08.054Z,11.08
2022-09-16T04:58:35.059Z,11.06
2022-09-16T05:01:07.287Z,11.04
2022-09-16T05:03:34.073Z,11.03
2022-09-16T05:06:11.975Z,11.02
2022-09-16T05:08:38.849Z,11.02
2022-09-16T05:11:11.275Z,11.01
2022-09-16T05:13:38.933Z,11.03
2022-09-16T05:16:08.453Z,11.05
2022-09-16T05:18:37.207Z,11.08
2022-09-16T05:21:06.632Z,11.10
2022-09-16T05:23:33.543Z,11.13
2022-09-16T05:26:08.611Z,11.07
2022-09-16T05:28:36.040Z,11.07
2022-09-16T05:31:18.889Z,11.03
2022-09-16T05:33:53.493Z,11.02
2022-09-16T05:36:19.999Z,10.95
2022-09-16T05:39:04.666Z,10.95
2022-09-16T05:41:33.622Z,10.93
2022-09-16T05:44:00.864Z,10.96
2022-09-16T05:46:28.770Z,10.99
2022-09-16T05:48:56.568Z,11.00
2022-09-16T05:51:24.482Z,11.07
2022-09-16T05:53:52.438Z,11.11
2022-09-16T05:56:29.019Z,11.12
2022-09-16T05:58:57.328Z,11.18
2022-09-16T06:01:33.956Z,11.25
2022-09-16T06:04:02.787Z,11.26
2022-09-16T06:06:32.538Z,11.26
2022-09-16T06:09:04.350Z,11.27
2022-09-16T06:11:31.256Z,11.22
2022-09-16T06:14:03.067Z,11.23
2022-09-16T06:16:33.713Z,11.29
2022-09-16T06:19:02.681Z,11.35
2022-09-16T06:21:33.507Z,11.22
2022-09-16T06:24:02.471Z,11.14
2022-09-16T06:26:29.786Z,11.04
2022-09-16T06:28:56.474Z,10.95
2022-09-16T06:31:27.373Z,10.85
2022-09-16T06:33:55.421Z,10.83
2022-09-16T06:36:25.572Z,10.87
2022-09-16T06:38:52.403Z,11.03
2022-09-16T06:41:22.163Z,11.11
2022-09-16T06:43:51.886Z,11.19
2022-09-16T06:49:28.687Z,11.46
2022-09-16T06:51:55.172Z,11.48
2022-09-16T06:54:21.618Z,11.48
2022-09-16T06:56:48.111Z,11.51
2022-09-16T06:59:14.629Z,11.62
2022-09-16T07:01:41.374Z,11.89
2022-09-16T07:04:16.170Z,12.37
2022-09-16T07:07:07.970Z,12.72
2022-09-16T07:09:29.276Z,12.73
2022-09-16T07:11:56.057Z,12.53
2022-09-16T07:14:22.900Z,12.34
2022-09-16T07:16:49.469Z,12.16
2022-09-16T07:19:16.086Z,12.06
2022-09-16T07:21:42.550Z,11.88
2022-09-16T07:24:12.046Z,11.78
2022-09-16T07:26:40.160Z,11.72
2022-09-16T07:29:07.918Z,11.72
2022-09-16T07:31:36.969Z,11.84
2022-09-16T07:34:05.868Z,11.90
2022-09-16T07:36:37.820Z,12.01
2022-09-16T07:39:08.793Z,11.95
2022-09-16T07:41:37.989Z,11.88
2022-09-16T07:44:06.452Z,12.03
2022-09-16T07:46:36.702Z,12.09
2022-09-16T07:49:06.350Z,12.10
2022-09-16T07:51:33.382Z,12.16
2022-09-16T07:54:04.375Z,12.15
2022-09-16T07:56:34.534Z,11.95
2022-09-16T07:59:02.637Z,11.73
2022-09-16T08:01:31.492Z,11.58
2022-09-16T08:03:59.860Z,11.39
2022-09-16T08:06:29.714Z,11.15
2022-09-16T08:09:36.763Z,11.06
2022-09-16T08:11:54.864Z,11.00
2022-09-16T08:14:21.377Z,11.11
2022-09-16T08:16:51.631Z,11.26
2022-09-16T08:19:20.412Z,11.47
2022-09-16T08:21:47.130Z,11.67
2022-09-16T08:24:13.587Z,11.93
2022-09-16T08:26:40.440Z,12.37
2022-09-16T08:29:09.859Z,12.73
2022-09-16T08:31:37.416Z,12.98
2022-09-16T08:34:05.091Z,12.84
2022-09-16T08:36:33.552Z,12.61
2022-09-16T08:39:00.215Z,12.50
2022-09-16T08:41:43.523Z,12.33
2022-09-16T08:44:10.751Z,12.22
2022-09-16T08:46:50.345Z,12.14
2022-09-16T08:49:46.753Z,12.13
2022-09-16T08:52:29.760Z,12.11
2022-09-16T08:55:24.094Z,12.29
2022-09-16T08:58:02.194Z,12.44
2022-09-16T09:00:29.313Z,12.67
2022-09-16T09:03:02.748Z,12.76
2022-09-16T09:05:55.718Z,13.21
2022-09-16T09:08:54.739Z,13.64
2022-09-16T09:11:44.873Z,14.12
2022-09-16T09:14:33.233Z,14.61
2022-09-16T09:17:57.099Z,15.07
2022-09-16T09:20:48.099Z,15.56
2022-09-16T09:23:36.340Z,14.85
2022-09-16T09:26:13.724Z,14.03
2022-09-16T09:28:47.434Z,13.39
2022-09-16T09:31:41.866Z,13.03
2022-09-16T09:34:23.754Z,13.60
2022-09-16T09:37:14.547Z,13.86
2022-09-16T09:40:05.016Z,14.28
2022-09-16T09:42:37.870Z,14.54
2022-09-16T09:45:20.045Z,14.40
2022-09-16T09:47:51.347Z,14.44
2022-09-16T09:50:20.682Z,14.48
2022-09-16T09:52:56.433Z,14.62
2022-09-16T09:55:25.402Z,15.04
2022-09-16T09:58:24.701Z,14.89
2022-09-16T10:00:53.739Z,14.16
2022-09-16T10:03:20.424Z,13.38
2022-09-16T10:05:47.946Z,12.84
2022-09-16T10:08:55.914Z,12.58
2022-09-16T10:11:27.642Z,12.42
2022-09-16T10:13:59.567Z,12.72
2022-09-16T10:16:34.618Z,13.01
2022-09-16T10:19:09.176Z,13.28
2022-09-16T10:21:56.018Z,14.37
2022-09-16T10:24:36.367Z,15.60
2022-09-16T10:27:28.292Z,15.52
2022-09-16T10:30:15.333Z,15.08
2022-09-16T10:32:57.645Z,14.80
2022-09-16T10:35:38.841Z,15.19
2022-09-16T10:38:11.743Z,15.28
2022-09-16T10:40:39.073Z,15.17
2022-09-16T10:43:13.685Z,15.79
2022-09-16T10:45:47.254Z,16.37
2022-09-16T10:48:19.201Z,17.00
2022-09-16T10:51:00.094Z,17.49
2022-09-16T10:53:52.686Z,17.58
2022-09-16T10:56:23.214Z,18.04
2022-09-16T10:59:00.876Z,17.93
2022-09-16T11:01:28.220Z,17.32
2022-09-16T11:04:00.997Z,16.21
2022-09-16T11:06:49.073Z,15.88
2022-09-16T11:09:29.431Z,15.40
2022-09-16T11:12:11.076Z,14.92
2022-09-16T11:14:58.989Z,15.48
2022-09-16T11:17:38.027Z,15.92
2022-09-16T11:20:38.604Z,15.66
2022-09-16T11:23:44.689Z,15.32
2022-09-16T11:26:19.292Z,15.04
2022-09-16T11:29:09.782Z,14.62
2022-09-16T11:31:55.743Z,14.34
2022-09-16T11:34:53.991Z,14.20
2022-09-16T11:37:44.771Z,14.29
2022-09-16T11:40:47.080Z,14.30
2022-09-16T11:43:33.065Z,14.15
2022-09-16T11:46:28.572Z,13.69
2022-09-16T11:49:16.566Z,13.37
2022-09-16T11:51:55.025Z,13.17
2022-09-16T11:54:36.689Z,12.94
2022-09-16T11:57:10.815Z,12.89
2022-09-16T12:00:03.038Z,12.85
2022-09-16T12:02:37.842Z,13.05
2022-09-16T12:05:16.404Z,12.91
2022-09-16T12:07:53.187Z,12.42
2022-09-16T12:10:23.606Z,12.17
2022-09-16T12:12:57.252Z,11.88
2022-09-16T12:15:28.550Z,11.97
2022-09-16T12:18:02.458Z,12.34
2022-09-16T12:20:40.658Z,12.65
2022-09-16T12:23:17.127Z,13.13
2022-09-16T12:26:25.816Z,13.57
2022-09-16T12:29:12.708Z,13.92
2022-09-16T12:31:47.867Z,14.09
2022-09-16T12:34:23.813Z,14.56
2022-09-16T12:37:00.339Z,14.86
2022-09-16T12:39:26.881Z,14.97
2022-09-16T12:41:56.231Z,15.17
2022-09-16T12:45:02.121Z,15.43
2022-09-16T12:47:51.948Z,15.38
2022-09-16T12:50:43.221Z,15.47
2022-09-16T12:53:49.346Z,14.98
2022-09-16T12:56:40.650Z,13.99
2022-09-16T12:59:29.126Z,13.03
2022-09-16T13:02:09.403Z,12.60
2022-09-16T13:04:45.207Z,12.11
2022-09-16T13:07:35.802Z,11.67
2022-09-16T13:10:46.988Z,11.53
2022-09-16T13:13:30.193Z,11.35
2022-09-16T13:15:59.281Z,11.31
2022-09-16T13:18:40.340Z,11.30
2022-09-16T13:21:16.308Z,11.30
2022-09-16T13:23:47.419Z,11.46
2022-09-16T13:26:15.001Z,11.67
2022-09-16T13:28:46.446Z,11.84
2022-09-16T13:31:13.118Z,11.98
2022-09-16T13:33:40.966Z,12.07
2022-09-16T13:36:30.023Z,12.30
2022-09-16T13:39:02.379Z,12.44
2022-09-16T13:41:32.394Z,12.55
2022-09-16T13:43:59.718Z,12.63
2022-09-16T13:46:28.074Z,12.68
2022-09-16T13:49:07.695Z,12.71
2022-09-16T13:51:40.344Z,12.74
2022-09-16T13:54:20.558Z,12.72
2022-09-16T13:57:20.949Z,12.67
2022-09-16T14:00:11.495Z,12.47
2022-09-16T14:02:38.091Z,12.17
2022-09-16T14:05:24.101Z,11.95
2022-09-16T14:08:05.072Z,11.92
2022-09-16T14:10:57.031Z,11.87
2022-09-16T14:13:24.986Z,11.87
2022-09-16T14:15:54.213Z,11.81
2022-09-16T14:18:24.567Z,11.63
2022-09-16T14:21:01.217Z,11.65
2022-09-16T14:23:29.324Z,11.65
2022-09-16T14:25:55.915Z,11.63
2022-09-16T14:28:24.280Z,11.61
2022-09-16T14:31:00.443Z,11.63
2022-09-16T14:33:34.876Z,11.63
2022-09-16T14:36:08.764Z,11.58
2022-09-16T14:38:46.550Z,11.53
2022-09-16T14:41:23.842Z,11.54
2022-09-16T14:43:51.944Z,11.49
2022-09-16T14:46:19.103Z,11.42
2022-09-16T14:48:46.242Z,11.26
2022-09-16T14:51:21.301Z,11.22
2022-09-16T14:54:12.175Z,11.17
2022-09-16T14:56:39.572Z,10.87
2022-09-16T14:59:10.133Z,10.90
2022-09-16T15:01:37.093Z,10.91
2022-09-16T15:04:11.622Z,10.93
2022-09-16T15:06:49.958Z,10.98
2022-09-16T15:09:39.994Z,11.09
2022-09-16T15:12:07.050Z,11.11
2022-09-16T15:14:38.564Z,11.10
2022-09-16T15:17:05.126Z,11.11
2022-09-16T15:19:37.734Z,11.11
2022-09-16T15:22:09.150Z,11.05
2022-09-16T15:24:40.420Z,11.11
2022-09-16T15:27:07.184Z,11.15
2022-09-16T15:29:38.523Z,11.26
2022-09-16T15:32:21.044Z,11.22
2022-09-16T15:34:49.855Z,11.48
2022-09-16T15:37:33.808Z,11.68
2022-09-16T15:40:18.644Z,11.70
2022-09-16T15:42:45.515Z,11.62
2022-09-16T15:45:22.563Z,11.57
2022-09-16T15:48:02.055Z,11.72
2022-09-16T15:50:38.502Z,11.94
2022-09-16T15:53:10.367Z,12.30
2022-09-16T15:55:48.941Z,12.28
2022-09-16T15:58:21.529Z,12.40
2022-09-16T16:01:04.694Z,12.42
2022-09-16T16:03:53.307Z,12.40
2022-09-16T16:06:21.319Z,12.38
2022-09-16T16:08:49.523Z,12.21
2022-09-16T16:11:21.137Z,11.97
2022-09-16T16:13:50.136Z,11.75
2022-09-16T16:16:18.172Z,11.69
2022-09-16T16:18:46.502Z,11.31
2022-09-16T16:21:16.294Z,11.19
2022-09-16T16:23:43.518Z,11.13
2022-09-16T16:26:11.244Z,11.23
2022-09-16T16:28:38.649Z,11.35
2022-09-16T16:31:16.315Z,11.35
2022-09-16T16:33:45.158Z,11.35
2022-09-16T16:36:13.840Z,11.28
2022-09-16T16:38:40.718Z,11.30
2022-09-16T16:41:08.183Z,11.24
2022-09-16T16:43:40.934Z,11.17
2022-09-16T16:46:07.565Z,11.04
2022-09-16T16:48:52.323Z,10.99
2022-09-16T16:51:30.846Z,10.89
2022-09-16T16:53:57.467Z,10.76
2022-09-16T16:56:40.245Z,10.71
2022-09-16T16:59:08.637Z,10.68
2022-09-16T17:01:36.079Z,10.61
2022-09-16T17:04:03.134Z,10.60
2022-09-16T17:06:31.296Z,10.54
2022-09-16T17:08:58.401Z,10.42
2022-09-16T17:11:26.209Z,10.26
2022-09-16T17:13:57.797Z,10.17
2022-09-16T17:16:25.690Z,10.05
2022-09-16T17:18:52.828Z,10.03
2022-09-16T17:21:25.198Z,9.98
2022-09-16T17:23:53.233Z,9.95
2022-09-16T17:26:20.594Z,9.95
2022-09-16T17:28:49.316Z,9.92
2022-09-16T17:31:24.267Z,9.88
2022-09-16T17:33:55.266Z,9.85
2022-09-16T17:36:24.328Z,9.80
2022-09-16T17:38:58.487Z,9.83
2022-09-16T17:41:28.502Z,9.83
2022-09-16T17:43:56.928Z,9.84
2022-09-16T17:46:27.218Z,9.81
2022-09-16T17:49:00.245Z,9.83
2022-09-16T17:51:35.899Z,9.81
2022-09-16T17:54:03.459Z,9.83
2022-09-16T17:56:30.701Z,9.79
2022-09-16T17:58:57.342Z,9.78
2022-09-16T18:01:26.111Z,9.83
2022-09-16T18:03:54.660Z,9.86
2022-09-16T18:06:32.760Z,9.88
2022-09-16T18:09:00.981Z,9.89
2022-09-16T18:11:27.888Z,9.90
2022-09-16T18:13:59.946Z,9.89
2022-09-16T18:16:27.250Z,9.94
2022-09-16T18:18:57.445Z,9.91
2022-09-16T18:21:25.348Z,9.87
2022-09-16T18:23:57.300Z,9.80
2022-09-16T18:26:24.531Z,9.74
2022-09-16T18:29:08.999Z,9.64
2022-09-16T18:31:36.134Z,9.58
2022-09-16T18:34:02.913Z,9.64
2022-09-16T18:36:30.480Z,9.66
2022-09-16T18:38:59.085Z,9.77
2022-09-16T18:41:31.403Z,9.84
2022-09-16T18:44:03.514Z,9.89
2022-09-16T18:46:36.341Z,9.93
2022-09-16T18:49:03.972Z,9.93
2022-09-16T18:51:36.353Z,9.91
2022-09-16T18:54:05.961Z,9.82
2022-09-16T18:56:34.794Z,9.76
2022-09-16T19:01:52.865Z,9.73
2022-09-16T19:04:22.910Z,9.83
2022-09-16T19:06:52.120Z,9.95
2022-09-16T19:09:21.679Z,10.03
2022-09-16T19:11:48.554Z,10.04
2022-09-16T19:14:15.907Z,10.07
2022-09-16T19:16:45.002Z,10.11
2022-09-16T19:19:14.276Z,10.15
2022-09-16T19:21:42.722Z,10.15
2022-09-16T19:24:18.450Z,10.17
2022-09-16T19:26:46.598Z,10.15
2022-09-16T19:29:14.957Z,10.08
2022-09-16T19:31:43.569Z,10.01
2022-09-16T19:34:11.057Z,9.98
2022-09-16T19:36:38.780Z,9.95
2022-09-16T19:39:06.839Z,9.99
2022-09-16T19:41:36.339Z,10.00
2022-09-16T19:44:05.622Z,9.99
2022-09-16T19:46:37.688Z,9.94
2022-09-16T19:49:05.860Z,9.88
2022-09-16T19:51:33.369Z,9.81
2022-09-16T19:54:01.236Z,9.77
2022-09-16T19:56:30.747Z,9.71
2022-09-16T19:58:57.674Z,9.84
2022-09-16T20:01:27.518Z,10.02
2022-09-16T20:03:54.974Z,10.18
2022-09-16T20:06:24.319Z,10.23
2022-09-16T20:08:55.875Z,10.24
2022-09-16T20:11:24.669Z,10.25
2022-09-16T20:13:56.893Z,10.22
2022-09-16T20:16:26.304Z,10.29
2022-09-16T20:18:53.356Z,10.32
2022-09-16T20:21:23.077Z,10.38
2022-09-16T20:23:50.439Z,10.34
2022-09-16T20:26:21.674Z,10.30
2022-09-16T20:28:51.054Z,10.27
2022-09-16T20:31:20.725Z,10.23
2022-09-16T20:33:47.820Z,10.20
2022-09-16T20:36:17.101Z,10.20
2022-09-16T20:38:44.551Z,10.23
2022-09-16T20:41:16.935Z,10.23
2022-09-16T20:43:43.803Z,10.15
2022-09-16T20:46:13.668Z,10.10
2022-09-16T20:48:41.456Z,10.04
2022-09-16T20:51:28.515Z,9.95
2022-09-16T20:54:08.095Z,9.94
2022-09-16T20:56:38.483Z,9.90
2022-09-16T20:59:09.848Z,9.88
2022-09-16T21:01:38.163Z,9.89
2022-09-16T21:04:07.431Z,9.87
2022-09-16T21:06:35.701Z,9.89
2022-09-16T21:09:05.805Z,9.95
2022-09-16T21:11:33.230Z,9.98
2022-09-16T21:14:06.593Z,10.03
2022-09-16T21:16:35.163Z,10.05
2022-09-16T21:19:04.220Z,10.11
2022-09-16T21:21:32.121Z,10.29
2022-09-16T21:24:00.434Z,10.41
2022-09-16T21:26:32.110Z,10.43
2022-09-16T21:29:04.225Z,10.44
2022-09-16T21:31:38.062Z,10.39
2022-09-16T21:34:06.328Z,10.35
2022-09-16T21:36:35.344Z,10.28
2022-09-16T21:39:02.124Z,10.23
2022-09-16T21:41:28.764Z,10.21
2022-09-16T21:43:56.570Z,10.20
2022-09-16T21:46:28.575Z,10.30
2022-09-16T21:48:58.350Z,10.32
2022-09-16T21:51:25.052Z,10.27
2022-09-16T21:53:52.169Z,10.23
2022-09-16T21:56:21.965Z,10.18
2022-09-16T21:58:53.161Z,10.12
2022-09-16T22:01:28.747Z,10.16
2022-09-16T22:03:58.758Z,10.17
2022-09-16T22:06:26.358Z,10.20
2022-09-16T22:09:01.574Z,10.22
2022-09-16T22:11:31.419Z,10.29
2022-09-16T22:14:00.709Z,10.33
2022-09-16T22:16:29.889Z,10.45
2022-09-16T22:18:58.742Z,10.51
2022-09-16T22:21:27.354Z,10.57
2022-09-16T22:23:54.192Z,10.61
2022-09-16T22:26:23.210Z,10.59
2022-09-16T22:28:50.736Z,10.58
2022-09-16T22:31:21.974Z,10.55
2022-09-16T22:33:50.674Z,10.53
2022-09-16T22:36:19.801Z,10.57
2022-09-16T22:38:51.132Z,10.58
2022-09-16T22:41:17.986Z,10.57
2022-09-16T22:43:46.589Z,10.54
2022-09-16T22:46:25.031Z,10.50
2022-09-16T22:48:52.647Z,10.43
2022-09-16T22:51:20.581Z,10.30
2022-09-16T22:53:48.142Z,10.22
2022-09-16T22:56:20.469Z,10.12
2022-09-16T22:58:51.032Z,10.03
2022-09-16T23:01:21.589Z,9.90
2022-09-16T23:03:52.667Z,9.87
2022-09-16T23:06:19.542Z,9.92
2022-09-16T23:08:46.508Z,9.89
2022-09-16T23:11:16.275Z,9.84
2022-09-16T23:13:45.187Z,9.83
2022-09-16T23:16:17.414Z,9.82
2022-09-16T23:18:45.757Z,9.88
2022-09-16T23:21:15.962Z,9.97
2022-09-16T23:23:44.916Z,10.05
2022-09-16T23:26:14.922Z,10.28
2022-09-16T23:28:41.851Z,10.33
2022-09-16T23:31:16.787Z,10.38
2022-09-16T23:33:44.409Z,10.37
2022-09-16T23:36:13.419Z,10.42
2022-09-16T23:38:41.460Z,10.46
2022-09-16T23:41:13.501Z,10.46
2022-09-16T23:43:44.091Z,10.50
2022-09-16T23:46:14.174Z,10.57
2022-09-16T23:48:42.578Z,10.59
2022-09-16T23:51:09.126Z,10.56
2022-09-16T23:53:37.143Z,10.55
2022-09-16T23:56:08.422Z,10.50
2022-09-16T23:58:35.381Z,10.47
