createdAt,value
2023-01-28T00:00:22.927Z,84.27
2023-01-28T00:01:27.233Z,84.24
2023-01-28T00:02:31.401Z,84.20
2023-01-28T00:03:35.587Z,84.22
2023-01-28T00:04:39.699Z,84.22
2023-01-28T00:05:46.905Z,84.25
2023-01-28T00:06:50.115Z,84.30
2023-01-28T00:07:54.126Z,84.35
2023-01-28T00:08:58.377Z,84.38
2023-01-28T00:10:02.560Z,84.42
2023-01-28T00:11:06.845Z,84.47
2023-01-28T00:12:10.951Z,84.49
2023-01-28T00:13:15.117Z,84.54
2023-01-28T00:14:19.353Z,84.49
2023-01-28T00:15:23.620Z,84.46
2023-01-28T00:16:27.868Z,84.45
2023-01-28T00:17:31.814Z,84.45
2023-01-28T00:18:36.080Z,84.49
2023-01-28T00:19:40.271Z,84.52
2023-01-28T00:20:44.337Z,84.52
2023-01-28T00:21:48.609Z,84.52
2023-01-28T00:22:52.777Z,84.55
2023-01-28T00:23:57.124Z,84.55
2023-01-28T00:25:01.141Z,84.55
2023-01-28T00:26:05.357Z,84.47
2023-01-28T00:27:23.657Z,84.40
2023-01-28T00:28:26.620Z,84.38
2023-01-28T00:29:30.753Z,84.32
2023-01-28T00:30:35.033Z,84.24
2023-01-28T00:31:39.111Z,84.08
2023-01-28T00:32:44.470Z,83.91
2023-01-28T00:33:47.434Z,83.77
2023-01-28T00:34:51.576Z,83.71
2023-01-28T00:35:55.772Z,83.74
2023-01-28T00:36:59.935Z,83.83
2023-01-28T00:38:04.084Z,83.94
2023-01-28T00:39:08.228Z,84.01
2023-01-28T00:40:12.403Z,84.08
2023-01-28T00:41:22.629Z,83.98
2023-01-28T00:42:25.342Z,83.96
2023-01-28T00:43:29.484Z,83.96
2023-01-28T00:44:33.656Z,84.03
2023-01-28T00:45:37.853Z,83.84
2023-01-28T00:46:42.165Z,83.83
2023-01-28T00:47:46.133Z,83.78
2023-01-28T00:48:50.293Z,83.81
2023-01-28T00:49:54.466Z,83.78
2023-01-28T00:50:58.751Z,83.64
2023-01-28T00:52:02.919Z,83.71
2023-01-28T00:53:07.077Z,83.78
2023-01-28T00:54:11.220Z,83.86
2023-01-28T00:55:15.756Z,83.94
2023-01-28T00:56:19.603Z,84.02
2023-01-28T00:57:23.721Z,84.11
2023-01-28T00:58:27.965Z,84.19
2023-01-28T00:59:32.186Z,84.22
2023-01-28T01:00:36.389Z,84.24
2023-01-28T01:01:40.712Z,84.26
2023-01-28T01:02:44.933Z,84.26
2023-01-28T01:03:49.011Z,84.22
2023-01-28T01:04:53.155Z,84.24
2023-01-28T01:05:57.345Z,84.27
2023-01-28T01:07:01.570Z,84.23
2023-01-28T01:08:05.695Z,84.01
2023-01-28T01:09:09.869Z,83.84
2023-01-28T01:10:14.104Z,83.76
2023-01-28T01:11:18.233Z,83.68
2023-01-28T01:12:22.441Z,83.68
2023-01-28T01:13:26.606Z,83.78
2023-01-28T01:14:30.717Z,83.83
2023-01-28T01:15:34.904Z,83.86
2023-01-28T01:16:39.069Z,83.90
2023-01-28T01:17:43.232Z,83.88
2023-01-28T01:18:47.414Z,83.84
2023-01-28T01:19:51.582Z,83.74
2023-01-28T01:20:55.770Z,83.57
2023-01-28T01:21:59.971Z,83.42
2023-01-28T01:23:04.205Z,83.37
2023-01-28T01:24:08.353Z,83.37
2023-01-28T01:26:39.448Z,83.39
2023-01-28T01:27:43.529Z,83.34
2023-01-28T01:28:47.725Z,83.32
2023-01-28T01:29:51.937Z,83.28
2023-01-28T01:30:56.067Z,83.22
2023-01-28T01:32:00.295Z,83.17
2023-01-28T01:33:04.377Z,83.16
2023-01-28T01:34:08.580Z,82.81
2023-01-28T01:35:13.249Z,82.66
2023-01-28T01:36:16.885Z,82.68
2023-01-28T01:37:21.074Z,82.72
2023-01-28T01:38:25.332Z,82.62
2023-01-28T01:39:29.486Z,82.57
2023-01-28T01:40:33.708Z,82.57
2023-01-28T01:41:37.882Z,82.65
2023-01-28T01:42:42.030Z,82.78
2023-01-28T01:43:46.230Z,82.90
2023-01-28T01:44:50.370Z,83.03
2023-01-28T01:45:54.577Z,83.08
2023-01-28T01:46:58.787Z,83.15
2023-01-28T01:48:02.950Z,83.18
2023-01-28T01:49:07.113Z,83.31
2023-01-28T01:50:11.259Z,83.35
2023-01-28T01:51:15.359Z,83.34
2023-01-28T01:52:19.458Z,83.32
2023-01-28T01:53:23.610Z,83.30
2023-01-28T01:54:27.817Z,83.30
2023-01-28T01:55:32.136Z,83.21
2023-01-28T01:56:36.231Z,83.04
2023-01-28T01:57:40.407Z,83.01
2023-01-28T01:58:44.638Z,83.06
2023-01-28T01:59:48.893Z,83.10
2023-01-28T02:00:52.990Z,83.15
2023-01-28T02:01:57.188Z,83.19
2023-01-28T02:03:01.482Z,83.23
2023-01-28T02:04:05.602Z,83.18
2023-01-28T02:05:09.816Z,83.08
2023-01-28T02:06:13.844Z,83.13
2023-01-28T02:07:18.146Z,83.17
2023-01-28T02:08:22.204Z,83.20
2023-01-28T02:09:26.360Z,83.19
2023-01-28T02:10:30.532Z,83.15
2023-01-28T02:11:34.707Z,83.01
2023-01-28T02:12:38.882Z,82.89
2023-01-28T02:13:43.064Z,82.69
2023-01-28T02:14:47.262Z,82.49
2023-01-28T02:15:51.438Z,82.40
2023-01-28T02:16:55.629Z,82.39
2023-01-28T02:17:59.753Z,82.52
2023-01-28T02:19:03.928Z,82.61
2023-01-28T02:20:08.117Z,82.70
2023-01-28T02:21:12.281Z,82.84
2023-01-28T02:22:16.399Z,82.97
2023-01-28T02:23:20.694Z,83.06
2023-01-28T02:24:25.048Z,82.99
2023-01-28T02:25:29.054Z,82.98
2023-01-28T02:26:34.084Z,82.95
2023-01-28T02:27:38.795Z,83.04
2023-01-28T02:28:42.597Z,83.01
2023-01-28T02:29:46.731Z,82.94
2023-01-28T02:30:51.087Z,82.92
2023-01-28T02:31:55.198Z,82.56
2023-01-28T02:32:59.329Z,82.46
2023-01-28T02:34:03.451Z,82.55
2023-01-28T02:35:07.646Z,82.62
2023-01-28T02:36:11.902Z,82.68
2023-01-28T02:37:16.272Z,82.51
2023-01-28T02:38:20.244Z,82.46
2023-01-28T02:39:24.540Z,82.49
2023-01-28T02:40:28.715Z,82.50
2023-01-28T02:41:32.902Z,82.53
2023-01-28T02:42:37.036Z,82.55
2023-01-28T02:43:41.219Z,82.46
2023-01-28T02:44:45.277Z,82.45
2023-01-28T02:45:49.501Z,82.29
2023-01-28T02:46:53.745Z,82.21
2023-01-28T02:47:57.885Z,82.12
2023-01-28T02:49:02.070Z,82.05
2023-01-28T02:50:09.284Z,82.04
2023-01-28T02:51:12.640Z,82.07
2023-01-28T02:52:16.743Z,82.13
2023-01-28T02:53:20.913Z,82.22
2023-01-28T02:54:25.093Z,82.31
2023-01-28T02:55:29.373Z,82.37
2023-01-28T02:56:33.483Z,82.42
2023-01-28T02:57:37.653Z,82.44
2023-01-28T02:58:41.859Z,82.49
2023-01-28T02:59:46.065Z,82.51
2023-01-28T03:00:50.235Z,82.49
2023-01-28T03:01:54.468Z,82.46
2023-01-28T03:02:58.643Z,82.48
2023-01-28T03:04:16.789Z,82.49
2023-01-28T03:05:19.340Z,82.50
2023-01-28T03:06:23.573Z,82.56
2023-01-28T03:07:27.745Z,82.59
2023-01-28T03:08:31.890Z,82.42
2023-01-28T03:09:36.088Z,82.13
2023-01-28T03:10:40.252Z,82.11
2023-01-28T03:11:44.428Z,82.17
2023-01-28T03:12:48.587Z,82.23
2023-01-28T03:13:52.790Z,82.24
2023-01-28T03:14:56.942Z,82.23
2023-01-28T03:16:01.256Z,82.05
2023-01-28T03:17:05.335Z,81.93
2023-01-28T03:18:09.534Z,81.89
2023-01-28T03:19:13.695Z,81.94
2023-01-28T03:20:34.041Z,81.94
2023-01-28T03:21:37.098Z,82.03
2023-01-28T03:22:41.270Z,82.11
2023-01-28T03:23:45.381Z,82.23
2023-01-28T03:24:49.533Z,82.28
2023-01-28T03:25:53.668Z,82.19
2023-01-28T03:27:03.792Z,81.91
2023-01-28T03:28:06.589Z,81.80
2023-01-28T03:29:10.924Z,81.75
2023-01-28T03:30:14.954Z,81.73
2023-01-28T03:31:19.185Z,81.75
2023-01-28T03:32:23.380Z,81.68
2023-01-28T03:33:33.559Z,81.65
2023-01-28T03:34:36.337Z,81.60
2023-01-28T03:35:40.531Z,81.58
2023-01-28T03:36:44.682Z,81.68
2023-01-28T03:37:48.945Z,81.76
2023-01-28T03:39:07.192Z,81.61
2023-01-28T03:40:10.270Z,81.50
2023-01-28T03:41:14.383Z,81.41
2023-01-28T03:42:18.527Z,81.54
2023-01-28T03:43:22.773Z,81.68
2023-01-28T03:44:26.751Z,81.83
2023-01-28T03:45:31.072Z,81.97
2023-01-28T03:46:35.238Z,82.13
2023-01-28T03:47:39.345Z,82.28
2023-01-28T03:48:43.519Z,82.42
2023-01-28T03:49:47.780Z,82.52
2023-01-28T03:50:51.920Z,82.60
2023-01-28T03:51:56.002Z,82.65
2023-01-28T03:53:00.263Z,82.67
2023-01-28T03:54:04.339Z,82.65
2023-01-28T03:55:08.623Z,82.59
2023-01-28T03:56:12.786Z,82.55
2023-01-28T03:57:16.867Z,82.53
2023-01-28T03:58:28.677Z,82.52
2023-01-28T03:59:31.247Z,82.48
2023-01-28T04:00:35.365Z,82.31
2023-01-28T04:01:39.465Z,82.27
2023-01-28T04:02:43.694Z,82.22
2023-01-28T04:03:47.838Z,82.00
2023-01-28T04:04:52.024Z,81.72
2023-01-28T04:05:56.233Z,81.49
2023-01-28T04:07:00.402Z,81.36
2023-01-28T04:08:04.738Z,81.32
2023-01-28T04:09:08.853Z,81.39
2023-01-28T04:10:13.073Z,81.53
2023-01-28T04:11:17.295Z,81.64
2023-01-28T04:12:21.480Z,81.74
2023-01-28T04:13:25.633Z,81.73
2023-01-28T04:14:29.902Z,81.71
2023-01-28T04:15:34.033Z,81.73
2023-01-28T04:16:38.137Z,81.88
2023-01-28T04:17:42.323Z,81.81
2023-01-28T04:18:46.574Z,81.80
2023-01-28T04:19:50.752Z,81.75
2023-01-28T04:20:54.902Z,81.81
2023-01-28T04:21:59.172Z,81.84
2023-01-28T04:23:03.303Z,81.84
2023-01-28T04:24:07.782Z,81.82
2023-01-28T04:25:11.717Z,81.86
2023-01-28T04:26:15.784Z,81.89
2023-01-28T04:27:19.939Z,81.88
2023-01-28T04:28:24.196Z,81.91
2023-01-28T04:29:28.312Z,81.86
2023-01-28T04:30:32.570Z,81.81
2023-01-28T04:31:36.772Z,81.75
2023-01-28T04:32:40.808Z,81.75
2023-01-28T04:33:45.128Z,81.78
2023-01-28T04:34:49.282Z,81.81
2023-01-28T04:35:53.480Z,81.83
2023-01-28T04:36:57.637Z,81.80
2023-01-28T04:38:01.909Z,81.73
2023-01-28T04:39:06.067Z,81.73
2023-01-28T04:40:10.240Z,81.72
2023-01-28T04:41:14.400Z,81.78
2023-01-28T04:42:18.630Z,81.78
2023-01-28T04:43:22.832Z,81.82
2023-01-28T04:44:26.991Z,81.89
2023-01-28T04:45:31.074Z,81.97
2023-01-28T04:46:35.371Z,82.01
2023-01-28T04:47:39.513Z,81.96
2023-01-28T04:48:43.820Z,81.85
2023-01-28T04:49:47.971Z,81.71
2023-01-28T04:50:52.147Z,81.62
2023-01-28T04:51:56.472Z,81.62
2023-01-28T04:53:00.603Z,81.69
2023-01-28T04:54:04.778Z,81.77
2023-01-28T04:55:09.072Z,81.83
2023-01-28T04:56:13.259Z,81.89
2023-01-28T04:57:17.394Z,81.97
2023-01-28T04:58:21.694Z,82.01
2023-01-28T04:59:25.769Z,82.08
2023-01-28T05:00:29.932Z,82.08
2023-01-28T05:01:34.050Z,82.10
2023-01-28T05:02:38.378Z,82.10
2023-01-28T05:03:42.511Z,82.11
2023-01-28T05:04:46.594Z,82.06
2023-01-28T05:05:50.822Z,82.13
2023-01-28T05:06:58.117Z,82.09
2023-01-28T05:08:01.410Z,82.13
2023-01-28T05:09:05.644Z,82.15
2023-01-28T05:10:09.811Z,82.14
2023-01-28T05:11:13.987Z,82.14
2023-01-28T05:12:18.398Z,82.09
2023-01-28T05:13:22.556Z,82.03
2023-01-28T05:14:26.734Z,81.90
2023-01-28T05:15:30.955Z,81.68
2023-01-28T05:16:35.237Z,81.50
2023-01-28T05:17:39.545Z,81.58
2023-01-28T05:18:44.852Z,81.58
2023-01-28T05:19:47.743Z,81.47
2023-01-28T05:20:51.912Z,81.36
2023-01-28T05:21:56.075Z,81.41
2023-01-28T05:23:00.525Z,81.55
2023-01-28T05:24:04.653Z,81.72
2023-01-28T05:25:08.781Z,81.87
2023-01-28T05:26:12.821Z,81.98
2023-01-28T05:27:17.263Z,82.13
2023-01-28T05:28:21.447Z,82.20
2023-01-28T05:29:25.585Z,82.24
2023-01-28T05:30:29.846Z,82.24
2023-01-28T05:31:34.001Z,82.27
2023-01-28T05:32:38.288Z,82.24
2023-01-28T05:33:42.429Z,82.26
2023-01-28T05:34:46.605Z,82.31
2023-01-28T05:35:50.772Z,82.37
2023-01-28T05:36:54.970Z,82.39
2023-01-28T05:37:59.159Z,82.32
2023-01-28T05:39:04.264Z,82.21
2023-01-28T05:40:08.081Z,82.17
2023-01-28T05:41:12.175Z,82.20
2023-01-28T05:42:16.479Z,82.18
2023-01-28T05:43:20.617Z,82.16
2023-01-28T05:44:24.782Z,82.01
2023-01-28T05:45:28.998Z,81.93
2023-01-28T05:46:34.126Z,81.92
2023-01-28T05:47:37.810Z,81.98
2023-01-28T05:48:41.959Z,82.07
2023-01-28T05:49:46.744Z,82.21
2023-01-28T05:50:51.468Z,82.27
2023-01-28T05:51:55.249Z,82.34
2023-01-28T05:52:59.513Z,82.39
2023-01-28T05:54:03.608Z,82.46
2023-01-28T05:55:07.873Z,82.52
2023-01-28T05:56:12.029Z,82.60
2023-01-28T05:57:16.048Z,82.71
2023-01-28T05:58:20.334Z,82.82
2023-01-28T05:59:24.559Z,82.94
2023-01-28T06:00:28.724Z,83.03
2023-01-28T06:01:32.884Z,83.13
2023-01-28T06:02:37.220Z,83.17
2023-01-28T06:03:41.249Z,83.20
2023-01-28T06:04:45.536Z,83.25
2023-01-28T06:05:49.673Z,83.31
2023-01-28T06:06:53.789Z,83.36
2023-01-28T06:07:58.012Z,83.42
2023-01-28T06:09:02.132Z,83.47
2023-01-28T06:10:06.283Z,83.52
2023-01-28T06:11:10.364Z,83.57
2023-01-28T06:12:14.595Z,83.64
2023-01-28T06:13:18.811Z,83.70
2023-01-28T06:14:22.898Z,83.73
2023-01-28T06:15:27.149Z,83.75
2023-01-28T06:16:31.315Z,83.75
2023-01-28T06:17:35.513Z,83.77
2023-01-28T06:18:39.680Z,83.77
2023-01-28T06:19:43.919Z,83.77
2023-01-28T06:21:02.164Z,83.81
2023-01-28T06:22:05.051Z,83.88
2023-01-28T06:23:09.075Z,83.92
2023-01-28T06:24:13.343Z,83.97
2023-01-28T06:25:17.425Z,84.03
2023-01-28T06:26:21.615Z,84.07
2023-01-28T06:27:25.777Z,84.11
2023-01-28T06:28:29.874Z,84.12
2023-01-28T06:29:48.053Z,84.17
2023-01-28T06:30:50.990Z,84.17
2023-01-28T06:31:55.233Z,84.17
2023-01-28T06:32:59.281Z,84.20
2023-01-28T06:34:03.674Z,84.21
2023-01-28T06:35:07.661Z,84.22
2023-01-28T06:36:11.839Z,84.20
2023-01-28T06:37:15.923Z,84.17
2023-01-28T06:38:20.132Z,84.15
2023-01-28T06:39:24.411Z,84.09
2023-01-28T06:40:28.503Z,84.00
2023-01-28T06:41:32.681Z,83.90
2023-01-28T06:42:36.829Z,83.72
2023-01-28T06:43:41.036Z,83.60
2023-01-28T06:44:45.075Z,83.58
2023-01-28T06:45:49.280Z,83.62
2023-01-28T06:46:53.563Z,83.68
2023-01-28T06:47:57.645Z,83.72
2023-01-28T06:49:01.821Z,83.81
2023-01-28T06:50:06.014Z,83.85
2023-01-28T06:51:10.252Z,83.91
2023-01-28T06:52:14.464Z,83.92
2023-01-28T06:53:18.511Z,83.92
2023-01-28T06:54:22.656Z,83.92
2023-01-28T06:55:26.764Z,83.91
2023-01-28T06:56:30.986Z,83.91
2023-01-28T06:57:35.199Z,83.85
2023-01-28T06:58:40.264Z,83.85
2023-01-28T06:59:44.188Z,83.75
2023-01-28T07:00:48.298Z,83.52
2023-01-28T07:01:52.411Z,83.33
2023-01-28T07:02:56.514Z,83.27
2023-01-28T07:04:00.593Z,83.28
2023-01-28T07:05:04.688Z,83.31
2023-01-28T07:06:08.787Z,83.36
2023-01-28T07:07:12.852Z,83.44
2023-01-28T07:08:17.061Z,83.50
2023-01-28T07:09:21.219Z,83.58
2023-01-28T07:10:25.294Z,83.63
2023-01-28T07:11:29.387Z,83.71
2023-01-28T07:12:33.605Z,83.77
2023-01-28T07:13:37.763Z,83.82
2023-01-28T07:14:41.986Z,83.87
2023-01-28T07:15:46.104Z,83.94
2023-01-28T07:16:50.396Z,83.97
2023-01-28T07:19:21.289Z,84.03
2023-01-28T07:20:25.434Z,84.11
2023-01-28T07:21:29.517Z,84.21
2023-01-28T07:22:33.815Z,84.33
2023-01-28T07:23:37.917Z,84.44
2023-01-28T07:24:42.044Z,84.59
2023-01-28T07:25:46.227Z,84.64
2023-01-28T07:26:50.294Z,84.75
2023-01-28T07:27:54.494Z,84.83
2023-01-28T07:28:58.636Z,84.90
2023-01-28T07:30:02.718Z,84.95
2023-01-28T07:31:06.926Z,85.01
2023-01-28T07:32:11.138Z,85.08
2023-01-28T07:33:15.237Z,85.10
2023-01-28T07:34:19.427Z,85.16
2023-01-28T07:35:23.628Z,85.17
2023-01-28T07:36:27.804Z,85.16
2023-01-28T07:37:31.994Z,85.31
2023-01-28T07:38:36.355Z,85.39
2023-01-28T07:39:40.460Z,85.46
2023-01-28T07:40:44.527Z,85.52
2023-01-28T07:41:48.844Z,85.57
2023-01-28T07:42:53.060Z,85.66
2023-01-28T07:43:57.178Z,85.72
2023-01-28T07:45:01.228Z,85.79
2023-01-28T07:46:05.324Z,85.88
2023-01-28T07:47:09.600Z,85.95
2023-01-28T07:48:13.695Z,86.02
2023-01-28T07:49:17.800Z,86.08
2023-01-28T07:50:21.958Z,86.15
2023-01-28T07:51:26.016Z,86.21
2023-01-28T07:52:30.086Z,86.26
2023-01-28T07:53:34.435Z,86.33
2023-01-28T07:54:38.775Z,86.39
2023-01-28T07:55:44.243Z,86.43
2023-01-28T07:56:50.844Z,86.49
2023-01-28T07:57:56.920Z,86.57
2023-01-28T07:59:19.216Z,86.60
2023-01-28T08:00:22.393Z,86.77
2023-01-28T08:01:26.426Z,86.87
2023-01-28T08:02:33.643Z,86.96
2023-01-28T08:03:40.296Z,87.03
2023-01-28T08:04:44.188Z,87.09
2023-01-28T08:05:48.987Z,87.13
2023-01-28T08:06:52.626Z,87.23
2023-01-28T08:07:59.798Z,87.33
2023-01-28T08:09:03.186Z,87.36
2023-01-28T08:10:07.144Z,87.43
2023-01-28T08:11:11.284Z,87.46
2023-01-28T08:12:15.396Z,87.51
2023-01-28T08:13:19.619Z,87.58
2023-01-28T08:14:23.786Z,87.60
2023-01-28T08:15:27.935Z,87.68
2023-01-28T08:16:32.024Z,87.76
2023-01-28T08:17:36.237Z,87.79
2023-01-28T08:18:40.394Z,87.77
2023-01-28T08:19:50.558Z,87.83
2023-01-28T08:20:53.288Z,87.87
2023-01-28T08:21:58.334Z,87.94
2023-01-28T08:23:02.112Z,87.89
2023-01-28T08:24:06.418Z,87.89
2023-01-28T08:25:10.810Z,87.89
2023-01-28T08:26:14.975Z,87.91
2023-01-28T08:27:19.109Z,87.95
2023-01-28T08:28:23.176Z,88.02
2023-01-28T08:29:27.386Z,88.11
2023-01-28T08:30:37.553Z,88.13
2023-01-28T08:31:40.297Z,88.15
2023-01-28T08:32:44.286Z,88.19
2023-01-28T08:33:48.473Z,88.25
2023-01-28T08:34:52.570Z,88.33
2023-01-28T08:35:56.708Z,88.43
2023-01-28T08:37:01.018Z,88.49
2023-01-28T08:38:05.007Z,88.51
2023-01-28T08:39:09.218Z,88.57
2023-01-28T08:40:13.951Z,88.66
2023-01-28T08:41:17.590Z,88.70
2023-01-28T08:42:21.761Z,88.76
2023-01-28T08:43:25.928Z,88.83
2023-01-28T08:44:30.158Z,88.84
2023-01-28T08:45:35.278Z,88.86
2023-01-28T08:46:39.097Z,88.92
2023-01-28T08:47:43.108Z,88.98
2023-01-28T08:48:47.330Z,89.01
2023-01-28T08:49:51.439Z,89.06
2023-01-28T08:50:55.595Z,89.11
2023-01-28T08:51:59.745Z,89.13
2023-01-28T08:53:04.021Z,89.23
2023-01-28T08:54:08.150Z,89.33
2023-01-28T08:55:12.340Z,89.37
2023-01-28T08:56:16.417Z,89.43
2023-01-28T08:57:20.646Z,89.54
2023-01-28T08:58:24.847Z,89.54
2023-01-28T08:59:29.012Z,89.60
2023-01-28T09:00:33.199Z,89.70
2023-01-28T09:01:37.417Z,89.77
2023-01-28T09:02:41.444Z,89.86
2023-01-28T09:03:45.772Z,89.94
2023-01-28T09:04:49.892Z,90.01
2023-01-28T09:05:54.064Z,90.15
2023-01-28T09:06:58.211Z,90.05
2023-01-28T09:08:02.367Z,90.08
2023-01-28T09:09:06.442Z,90.09
2023-01-28T09:10:10.681Z,90.10
2023-01-28T09:11:14.821Z,90.14
2023-01-28T09:12:18.990Z,90.10
2023-01-28T09:13:23.181Z,90.14
2023-01-28T09:14:27.381Z,90.11
2023-01-28T09:15:31.457Z,90.13
2023-01-28T09:16:35.622Z,90.10
2023-01-28T09:17:39.843Z,90.13
2023-01-28T09:18:43.913Z,90.13
2023-01-28T09:19:48.242Z,90.11
2023-01-28T09:20:52.291Z,90.13
2023-01-28T09:21:56.395Z,90.12
2023-01-28T09:23:00.584Z,90.07
2023-01-28T09:24:04.691Z,90.05
2023-01-28T09:25:08.849Z,90.03
2023-01-28T09:26:13.017Z,89.98
2023-01-28T09:27:17.132Z,89.93
2023-01-28T09:28:21.285Z,89.91
2023-01-28T09:29:25.425Z,89.88
2023-01-28T09:30:29.704Z,89.87
2023-01-28T09:31:33.687Z,89.86
2023-01-28T09:32:37.867Z,89.84
2023-01-28T09:33:41.997Z,89.85
2023-01-28T09:34:46.099Z,89.77
2023-01-28T09:35:50.344Z,89.72
2023-01-28T09:36:57.479Z,89.64
2023-01-28T09:38:00.759Z,89.55
2023-01-28T09:39:04.865Z,89.47
2023-01-28T09:40:09.029Z,89.38
2023-01-28T09:41:13.186Z,89.27
2023-01-28T09:42:17.283Z,89.22
2023-01-28T09:43:21.460Z,89.17
2023-01-28T09:44:25.644Z,89.15
2023-01-28T09:45:29.836Z,89.11
2023-01-28T09:46:33.994Z,89.08
2023-01-28T09:47:38.266Z,89.09
2023-01-28T09:48:42.412Z,89.07
2023-01-28T09:49:46.625Z,89.09
2023-01-28T09:50:50.751Z,89.10
2023-01-28T09:51:54.976Z,89.09
2023-01-28T09:52:59.110Z,89.08
2023-01-28T09:54:03.375Z,89.05
2023-01-28T09:55:07.511Z,89.02
2023-01-28T09:56:11.638Z,89.00
2023-01-28T09:57:15.830Z,88.95
2023-01-28T09:58:19.989Z,88.91
2023-01-28T09:59:24.146Z,88.86
2023-01-28T10:00:42.394Z,88.85
2023-01-28T10:01:45.127Z,88.84
2023-01-28T10:02:49.197Z,88.79
2023-01-28T10:03:53.461Z,88.74
2023-01-28T10:04:57.474Z,88.70
2023-01-28T10:06:01.697Z,88.68
2023-01-28T10:07:05.909Z,88.65
2023-01-28T10:08:10.039Z,88.61
2023-01-28T10:09:14.252Z,88.54
2023-01-28T10:10:18.735Z,88.42
2023-01-28T10:11:22.722Z,88.37
2023-01-28T10:12:26.917Z,88.24
2023-01-28T10:13:31.090Z,88.14
2023-01-28T10:14:35.333Z,88.03
2023-01-28T10:15:42.585Z,87.96
2023-01-28T10:16:59.923Z,87.95
2023-01-28T10:18:16.152Z,87.93
2023-01-28T10:19:06.721Z,87.83
2023-01-28T10:20:10.799Z,87.79
2023-01-28T10:21:14.907Z,87.81
2023-01-28T10:22:19.035Z,87.83
2023-01-28T10:23:23.306Z,87.77
2023-01-28T10:24:27.541Z,87.68
2023-01-28T10:25:31.778Z,87.53
2023-01-28T10:26:35.901Z,87.49
2023-01-28T10:27:40.078Z,87.39
2023-01-28T10:28:44.165Z,87.35
2023-01-28T10:29:48.272Z,87.41
2023-01-28T10:30:52.505Z,87.38
2023-01-28T10:31:56.736Z,87.30
2023-01-28T10:33:00.732Z,87.25
2023-01-28T10:34:04.998Z,87.30
2023-01-28T10:35:09.158Z,87.34
2023-01-28T10:36:13.491Z,87.31
2023-01-28T10:37:17.550Z,87.27
2023-01-28T10:38:21.731Z,87.23
2023-01-28T10:39:25.786Z,87.27
2023-01-28T10:40:30.035Z,87.33
2023-01-28T10:41:34.626Z,87.29
2023-01-28T10:42:38.405Z,87.27
2023-01-28T10:43:42.539Z,87.25
2023-01-28T10:44:46.851Z,87.17
2023-01-28T10:45:51.111Z,87.03
2023-01-28T10:46:55.023Z,87.01
2023-01-28T10:47:59.148Z,86.95
2023-01-28T10:49:03.386Z,86.88
2023-01-28T10:50:07.567Z,86.98
2023-01-28T10:51:11.638Z,86.95
2023-01-28T10:52:15.916Z,86.92
2023-01-28T10:53:20.134Z,86.94
2023-01-28T10:54:24.332Z,86.95
2023-01-28T10:55:28.519Z,86.92
2023-01-28T10:56:32.678Z,86.75
2023-01-28T10:57:36.880Z,86.71
2023-01-28T10:58:41.024Z,86.65
2023-01-28T10:59:45.183Z,86.58
2023-01-28T11:00:49.445Z,86.52
2023-01-28T11:01:53.820Z,86.39
2023-01-28T11:02:57.807Z,86.34
2023-01-28T11:04:02.017Z,86.28
2023-01-28T11:05:06.265Z,86.22
2023-01-28T11:06:10.437Z,86.18
2023-01-28T11:07:14.584Z,86.05
2023-01-28T11:08:18.720Z,85.62
2023-01-28T11:09:22.798Z,85.36
2023-01-28T11:10:27.077Z,85.10
2023-01-28T11:11:31.272Z,84.79
2023-01-28T11:12:35.477Z,84.73
2023-01-28T11:13:39.657Z,84.63
2023-01-28T11:14:43.789Z,84.36
2023-01-28T11:15:48.082Z,84.29
2023-01-28T11:16:52.201Z,84.17
2023-01-28T11:17:56.506Z,83.85
2023-01-28T11:19:00.722Z,83.57
2023-01-28T11:20:04.851Z,83.39
2023-01-28T11:21:09.019Z,83.35
2023-01-28T11:22:13.187Z,83.22
2023-01-28T11:23:17.367Z,83.12
2023-01-28T11:24:21.623Z,83.07
2023-01-28T11:25:25.738Z,83.17
2023-01-28T11:26:29.923Z,83.33
2023-01-28T11:27:34.032Z,83.23
2023-01-28T11:28:38.227Z,83.12
2023-01-28T11:29:42.406Z,83.22
2023-01-28T11:30:52.704Z,83.29
2023-01-28T11:31:55.441Z,83.34
2023-01-28T11:32:59.543Z,83.42
2023-01-28T11:34:03.736Z,83.40
2023-01-28T11:35:07.912Z,83.15
2023-01-28T11:36:12.129Z,82.83
2023-01-28T11:37:16.178Z,82.68
2023-01-28T11:38:20.406Z,82.54
2023-01-28T11:39:24.456Z,82.71
2023-01-28T11:40:28.818Z,82.71
2023-01-28T11:41:33.010Z,82.43
2023-01-28T11:42:38.060Z,82.34
2023-01-28T11:43:41.971Z,82.32
2023-01-28T11:44:46.219Z,82.20
2023-01-28T11:45:50.274Z,82.10
2023-01-28T11:46:54.439Z,82.04
2023-01-28T11:47:58.495Z,82.20
2023-01-28T11:49:02.782Z,82.37
2023-01-28T11:50:07.026Z,82.52
2023-01-28T11:51:11.134Z,82.44
2023-01-28T11:52:15.335Z,82.38
2023-01-28T11:53:19.496Z,82.51
2023-01-28T11:54:23.800Z,82.62
2023-01-28T11:55:27.977Z,82.42
2023-01-28T11:56:32.156Z,82.22
2023-01-28T11:57:36.437Z,81.98
2023-01-28T11:58:40.564Z,82.11
2023-01-28T11:59:44.909Z,82.07
2023-01-28T12:00:49.045Z,81.90
2023-01-28T12:01:53.369Z,81.73
2023-01-28T12:02:57.645Z,81.62
2023-01-28T12:04:01.715Z,81.36
2023-01-28T12:05:05.946Z,81.31
2023-01-28T12:06:10.172Z,81.24
2023-01-28T12:07:14.342Z,81.30
2023-01-28T12:08:32.590Z,81.39
2023-01-28T12:09:35.691Z,81.50
2023-01-28T12:10:39.730Z,81.54
2023-01-28T12:11:55.995Z,81.65
2023-01-28T12:12:58.206Z,81.72
2023-01-28T12:14:02.379Z,81.75
2023-01-28T12:15:06.426Z,81.60
2023-01-28T12:16:10.717Z,81.74
2023-01-28T12:17:14.940Z,81.82
2023-01-28T12:18:19.107Z,81.90
2023-01-28T12:19:23.147Z,81.96
2023-01-28T12:20:27.421Z,81.94
2023-01-28T12:21:31.741Z,82.02
2023-01-28T12:22:35.825Z,82.03
2023-01-28T12:23:39.910Z,81.98
2023-01-28T12:24:44.251Z,81.72
2023-01-28T12:25:48.407Z,81.33
2023-01-28T12:26:52.496Z,80.97
2023-01-28T12:27:56.588Z,80.80
2023-01-28T12:29:14.849Z,80.69
2023-01-28T12:30:18.222Z,80.89
2023-01-28T12:31:22.082Z,81.06
2023-01-28T12:32:32.185Z,81.11
2023-01-28T12:33:34.965Z,81.38
2023-01-28T12:34:39.136Z,81.40
2023-01-28T12:35:43.355Z,81.47
2023-01-28T12:36:47.711Z,81.66
2023-01-28T12:37:51.818Z,81.83
2023-01-28T12:38:56.020Z,81.78
2023-01-28T12:40:00.267Z,81.66
2023-01-28T12:41:04.398Z,81.70
2023-01-28T12:42:08.586Z,81.81
2023-01-28T12:43:12.784Z,81.89
2023-01-28T12:44:16.983Z,81.71
2023-01-28T12:45:22.170Z,81.27
2023-01-28T12:46:26.015Z,80.62
2023-01-28T12:47:30.305Z,80.20
2023-01-28T12:48:34.464Z,79.95
2023-01-28T12:49:38.653Z,79.50
2023-01-28T12:50:42.958Z,79.36
2023-01-28T12:51:47.267Z,79.31
2023-01-28T12:52:51.328Z,79.50
2023-01-28T12:53:55.531Z,79.14
2023-01-28T12:54:59.791Z,78.99
2023-01-28T12:56:03.996Z,79.21
2023-01-28T12:57:11.287Z,79.42
2023-01-28T12:58:14.564Z,79.63
2023-01-28T12:59:18.839Z,79.98
2023-01-28T13:00:22.986Z,80.22
2023-01-28T13:01:27.203Z,80.31
2023-01-28T13:02:31.504Z,80.44
2023-01-28T13:03:35.684Z,80.66
2023-01-28T13:04:40.144Z,80.74
2023-01-28T13:05:44.106Z,80.80
2023-01-28T13:06:48.280Z,80.87
2023-01-28T13:07:52.422Z,80.84
2023-01-28T13:08:56.775Z,80.89
2023-01-28T13:10:00.858Z,79.77
2023-01-28T13:11:04.998Z,78.68
2023-01-28T13:12:09.293Z,77.86
2023-01-28T13:13:13.710Z,77.12
2023-01-28T13:14:17.812Z,76.75
2023-01-28T13:15:21.955Z,76.43
2023-01-28T13:16:36.683Z,76.67
2023-01-28T13:17:30.244Z,76.85
2023-01-28T13:18:34.514Z,77.33
2023-01-28T13:19:38.732Z,77.52
2023-01-28T13:20:42.971Z,77.89
2023-01-28T13:21:49.422Z,78.21
2023-01-28T13:22:51.401Z,78.35
2023-01-28T13:23:55.639Z,78.08
2023-01-28T13:24:59.786Z,77.79
2023-01-28T13:26:03.995Z,77.77
2023-01-28T13:27:09.119Z,77.62
2023-01-28T13:28:12.921Z,77.59
2023-01-28T13:29:17.229Z,77.42
2023-01-28T13:30:21.363Z,77.22
2023-01-28T13:31:25.671Z,76.79
2023-01-28T13:32:29.934Z,76.25
2023-01-28T13:33:33.943Z,76.32
2023-01-28T13:34:38.243Z,76.60
2023-01-28T13:35:42.498Z,76.64
2023-01-28T13:36:46.738Z,76.77
2023-01-28T13:37:50.900Z,76.25
2023-01-28T13:38:55.141Z,75.21
2023-01-28T13:39:59.379Z,75.06
2023-01-28T13:41:03.569Z,74.76
2023-01-28T13:42:07.749Z,74.48
2023-01-28T13:43:11.952Z,73.94
2023-01-28T13:44:16.255Z,73.80
2023-01-28T13:45:20.399Z,73.73
2023-01-28T13:46:24.497Z,74.07
2023-01-28T13:47:28.610Z,74.51
2023-01-28T13:48:32.845Z,74.89
2023-01-28T13:49:36.937Z,75.05
2023-01-28T13:50:41.187Z,75.16
2023-01-28T13:51:45.464Z,75.23
2023-01-28T13:52:49.547Z,75.61