createdAt,value
2018-12-02T00:00:42.154Z,3.6
2018-12-02T00:03:42.187Z,3.6
2018-12-02T00:06:42.136Z,3.6
2018-12-02T00:09:42.086Z,3.6
2018-12-02T00:12:42.027Z,3.6
2018-12-02T00:15:42.270Z,3.6
2018-12-02T00:18:42.422Z,3.6
2018-12-02T00:21:41.928Z,3.6
2018-12-02T00:24:42.140Z,3.6
2018-12-02T00:27:42.402Z,3.6
2018-12-02T00:30:42.133Z,3.6
2018-12-02T00:33:42.095Z,3.6
2018-12-02T00:36:42.131Z,3.6
2018-12-02T00:39:41.948Z,3.6
2018-12-02T00:42:42.177Z,3.6
2018-12-02T00:45:42.014Z,3.6
2018-12-02T00:48:42.005Z,3.6
2018-12-02T00:51:41.996Z,3.6
2018-12-02T00:54:42.317Z,3.6
2018-12-02T00:57:42.253Z,3.6
2018-12-02T01:00:42.032Z,3.5
2018-12-02T01:03:41.889Z,3.5
2018-12-02T01:06:42.181Z,3.5
2018-12-02T01:09:42.151Z,3.5
2018-12-02T01:12:42.029Z,3.5
2018-12-02T01:15:42.190Z,3.5
2018-12-02T01:18:41.957Z,3.5
2018-12-02T01:21:41.953Z,3.5
2018-12-02T01:24:42.213Z,3.5
2018-12-02T01:27:42.035Z,3.5
2018-12-02T01:30:42.337Z,3.5
2018-12-02T01:33:42.330Z,3.5
2018-12-02T01:36:42.833Z,3.5
2018-12-02T01:39:41.887Z,3.5
2018-12-02T01:42:42.119Z,3.5
2018-12-02T01:45:42.185Z,3.5
2018-12-02T01:48:41.893Z,3.5
2018-12-02T01:51:42.378Z,3.5
2018-12-02T01:54:41.904Z,3.5
2018-12-02T01:57:42.341Z,3.5
2018-12-02T02:00:42.064Z,3.4
2018-12-02T02:03:41.977Z,3.4
2018-12-02T02:06:41.921Z,3.4
2018-12-02T02:09:42.371Z,3.4
2018-12-02T02:12:42.367Z,3.4
2018-12-02T02:15:42.163Z,3.4
2018-12-02T02:18:42.327Z,3.4
2018-12-02T02:21:41.975Z,3.4
2018-12-02T02:24:42.244Z,3.4
2018-12-02T02:27:42.450Z,3.4
2018-12-02T02:30:41.975Z,3.4
2018-12-02T02:33:42.113Z,3.4
2018-12-02T02:36:42.358Z,3.4
2018-12-02T02:39:42.145Z,3.4
2018-12-02T02:42:42.023Z,3.4
2018-12-02T02:45:42.140Z,3.4
2018-12-02T02:48:41.950Z,3.4
2018-12-02T02:51:41.942Z,3.4
2018-12-02T02:54:41.978Z,3.4
2018-12-02T02:57:42.101Z,3.4
2018-12-02T03:00:41.915Z,3.3
2018-12-02T03:03:42.313Z,3.3
2018-12-02T03:06:42.443Z,3.3
2018-12-02T03:09:42.039Z,3.3
2018-12-02T03:12:42.421Z,3.3
2018-12-02T03:15:42.107Z,3.3
2018-12-02T03:18:42.156Z,3.3
2018-12-02T03:21:42.001Z,3.3
2018-12-02T03:24:42.716Z,3.3
2018-12-02T03:27:41.859Z,3.3
2018-12-02T03:30:42.359Z,3.3
2018-12-02T03:33:42.394Z,3.3
2018-12-02T03:36:41.847Z,3.3
2018-12-02T03:39:42.040Z,3.3
2018-12-02T03:42:42.457Z,3.3
2018-12-02T03:45:42.026Z,3.3
2018-12-02T03:48:41.881Z,3.3
2018-12-02T03:51:42.358Z,3.3
2018-12-02T03:54:42.252Z,3.3
2018-12-02T03:57:42.003Z,3.3
2018-12-02T04:00:42.371Z,3.2
2018-12-02T04:03:42.464Z,3.2
2018-12-02T04:06:42.128Z,3.2
2018-12-02T04:09:42.760Z,3.2
2018-12-02T04:12:42.401Z,3.2
2018-12-02T04:15:42.243Z,3.2
2018-12-02T04:18:41.760Z,3.2
2018-12-02T04:21:42.057Z,3.2
2018-12-02T04:24:42.951Z,3.2
2018-12-02T04:27:41.881Z,3.2
2018-12-02T04:30:42.008Z,3.2
2018-12-02T04:33:41.888Z,3.2
2018-12-02T04:36:41.867Z,3.2
2018-12-02T04:39:42.026Z,3.2
2018-12-02T04:42:41.795Z,3.2
2018-12-02T04:45:41.819Z,3.2
2018-12-02T04:48:42.343Z,3.2
2018-12-02T04:51:41.894Z,3.2
2018-12-02T04:54:41.951Z,3.2
2018-12-02T04:57:42.015Z,3.2
2018-12-02T05:00:42.175Z,3.1
2018-12-02T05:03:42.058Z,3.1
2018-12-02T05:06:42.083Z,3.1
2018-12-02T05:09:42.123Z,3.1
2018-12-02T05:12:43.404Z,3.1
2018-12-02T05:15:41.981Z,3.1
2018-12-02T05:18:42.381Z,3.1
2018-12-02T05:21:42.174Z,3.1
2018-12-02T05:24:41.989Z,3.1
2018-12-02T05:27:43.255Z,3.1
2018-12-02T05:30:41.857Z,3.1
2018-12-02T05:33:42.376Z,3.1
2018-12-02T05:36:42.195Z,3.1
2018-12-02T05:39:41.794Z,3.1
2018-12-02T05:42:41.868Z,3.1
2018-12-02T05:45:42.240Z,3.1
2018-12-02T05:48:41.879Z,3.1
2018-12-02T05:51:41.941Z,3.1
2018-12-02T05:54:42.322Z,3.1
2018-12-02T05:57:41.785Z,3.1
2018-12-02T06:00:41.914Z,3
2018-12-02T06:03:42.038Z,3
2018-12-02T06:06:41.818Z,3
2018-12-02T06:09:41.852Z,3
2018-12-02T06:12:42.021Z,3
2018-12-02T06:15:42.055Z,3
2018-12-02T06:18:41.931Z,3
2018-12-02T06:21:42.301Z,3
2018-12-02T06:24:41.984Z,3
2018-12-02T06:27:41.873Z,3
2018-12-02T06:30:41.915Z,3
2018-12-02T06:33:42.297Z,3
2018-12-02T06:36:42.037Z,3
2018-12-02T06:39:41.848Z,3
2018-12-02T06:42:42.054Z,3
2018-12-02T06:45:41.894Z,3
2018-12-02T06:48:42.084Z,3
2018-12-02T06:51:42.207Z,3
2018-12-02T06:54:41.779Z,3
2018-12-02T06:57:41.846Z,3
2018-12-02T07:00:42.198Z,2.9
2018-12-02T07:03:42.002Z,2.9
2018-12-02T07:06:41.886Z,2.9
2018-12-02T07:09:41.943Z,2.9
2018-12-02T07:12:41.729Z,2.9
2018-12-02T07:15:41.812Z,2.9
2018-12-02T07:18:42.185Z,2.9
2018-12-02T07:21:42.434Z,2.9
2018-12-02T07:24:41.854Z,2.9
2018-12-02T07:27:41.863Z,2.9
2018-12-02T07:30:42.041Z,2.9
2018-12-02T07:33:42.210Z,2.9
2018-12-02T07:36:41.834Z,2.9
2018-12-02T07:39:41.862Z,2.9
2018-12-02T07:42:41.853Z,2.9
2018-12-02T07:45:41.924Z,2.9
2018-12-02T07:48:41.956Z,2.9
2018-12-02T07:51:41.858Z,2.9
2018-12-02T07:54:41.800Z,2.9
2018-12-02T07:57:41.866Z,2.9
2018-12-02T08:00:41.918Z,2.8
2018-12-02T08:03:41.819Z,2.8
2018-12-02T08:06:41.840Z,2.8
2018-12-02T08:09:42.293Z,2.8
2018-12-02T08:12:42.038Z,2.8
2018-12-02T08:15:41.801Z,2.8
2018-12-02T08:18:42.152Z,2.8
2018-12-02T08:21:41.834Z,2.8
2018-12-02T08:24:41.734Z,2.8
2018-12-02T08:27:41.865Z,2.8
2018-12-02T08:30:42.320Z,2.8
2018-12-02T08:33:41.877Z,2.8
2018-12-02T08:36:41.988Z,2.8
2018-12-02T08:39:42.188Z,2.8
2018-12-02T08:42:42.137Z,2.8
2018-12-02T08:45:42.230Z,2.8
2018-12-02T08:48:42.222Z,2.8
2018-12-02T08:51:42.057Z,2.8
2018-12-02T08:54:41.998Z,2.8
2018-12-02T08:57:41.852Z,2.8
2018-12-02T09:00:42.032Z,2.7
2018-12-02T09:03:42.208Z,2.7
2018-12-02T09:06:41.904Z,2.7
2018-12-02T09:09:42.191Z,2.7
2018-12-02T09:12:41.759Z,2.7
2018-12-02T09:15:42.700Z,2.7
2018-12-02T09:18:42.011Z,2.7
2018-12-02T09:21:41.869Z,2.7
2018-12-02T09:24:41.766Z,2.7
2018-12-02T09:27:42.042Z,2.7
2018-12-02T09:30:41.997Z,2.7
2018-12-02T09:33:41.779Z,2.7
2018-12-02T09:36:42.055Z,2.7
2018-12-02T09:39:41.837Z,2.7
2018-12-02T09:42:42.034Z,2.7
2018-12-02T09:45:42.353Z,2.7
2018-12-02T09:48:42.331Z,2.7
2018-12-02T09:51:41.672Z,2.7
2018-12-02T09:54:41.788Z,2.7
2018-12-02T09:57:42.202Z,2.7
2018-12-02T10:00:42.077Z,2.8
2018-12-02T10:03:41.807Z,2.8
2018-12-02T10:06:43.341Z,2.8
2018-12-02T10:09:42.454Z,2.8
2018-12-02T10:12:45.122Z,2.8
2018-12-02T10:15:42.176Z,2.8
2018-12-02T10:18:41.767Z,2.8
2018-12-02T10:21:42.221Z,2.8
2018-12-02T10:24:41.927Z,2.8
2018-12-02T10:27:41.921Z,2.8
2018-12-02T10:30:41.973Z,2.8
2018-12-02T10:33:41.944Z,2.8
2018-12-02T10:36:42.823Z,2.8
2018-12-02T10:39:41.749Z,2.8
2018-12-02T10:42:42.106Z,2.8
2018-12-02T10:45:41.942Z,2.8
2018-12-02T10:48:42.230Z,2.8
2018-12-02T10:51:41.773Z,2.8
2018-12-02T10:54:41.937Z,2.8
2018-12-02T10:57:41.919Z,2.8
2018-12-02T11:00:41.894Z,2.8
2018-12-02T11:03:43.123Z,2.8
2018-12-02T11:06:43.319Z,2.8
2018-12-02T11:09:43.800Z,2.8
2018-12-02T11:12:43.837Z,2.8
2018-12-02T11:15:42.081Z,2.8
2018-12-02T11:18:42.803Z,2.8
2018-12-02T11:21:42.096Z,2.8
2018-12-02T11:24:42.732Z,2.8
2018-12-02T11:27:42.156Z,2.8
2018-12-02T11:30:41.902Z,2.8
2018-12-02T11:33:41.896Z,2.8
2018-12-02T11:36:41.917Z,2.8
2018-12-02T11:39:42.029Z,2.8
2018-12-02T11:42:41.861Z,2.8
2018-12-02T11:45:42.091Z,2.8
2018-12-02T11:48:42.859Z,2.8
2018-12-02T11:51:42.094Z,2.8
2018-12-02T11:54:41.914Z,2.8
2018-12-02T11:57:41.831Z,2.8
2018-12-02T12:00:41.985Z,3.1
2018-12-02T12:03:41.645Z,3.1
2018-12-02T12:06:42.157Z,3.1
2018-12-02T12:09:42.040Z,3.1
2018-12-02T12:12:41.818Z,3.1
2018-12-02T12:15:41.863Z,3.1
2018-12-02T12:18:41.973Z,3.1
2018-12-02T12:21:41.646Z,3.1
2018-12-02T12:24:41.938Z,3.1
2018-12-02T12:27:41.843Z,3.1
2018-12-02T12:30:41.932Z,3.1
2018-12-02T12:33:41.962Z,3.1
2018-12-02T12:36:42.610Z,3.1
2018-12-02T12:39:41.800Z,3.1
2018-12-02T12:42:41.755Z,3.1
2018-12-02T12:45:41.847Z,3.1
2018-12-02T12:48:42.223Z,3.1
2018-12-02T12:51:41.773Z,3.1
2018-12-02T12:54:41.642Z,3.1
2018-12-02T12:57:42.368Z,3.1
2018-12-02T13:00:41.924Z,3.1
2018-12-02T13:03:42.113Z,3.1
2018-12-02T13:06:42.109Z,3.1
2018-12-02T13:09:42.157Z,3.1
2018-12-02T13:12:41.950Z,3.1
2018-12-02T13:15:41.959Z,3.1
2018-12-02T13:18:42.018Z,3.1
2018-12-02T13:21:41.853Z,3.1
2018-12-02T13:24:42.154Z,3.1
2018-12-02T13:27:41.769Z,3.1
2018-12-02T13:30:41.966Z,3.1
2018-12-02T13:33:41.907Z,3.1
2018-12-02T13:36:41.980Z,3.1
2018-12-02T13:39:41.952Z,3.1
2018-12-02T13:42:41.879Z,3.1
2018-12-02T13:45:41.610Z,3.1
2018-12-02T13:48:41.912Z,3.1
2018-12-02T13:51:41.868Z,3.1
2018-12-02T13:54:42.074Z,3.1
2018-12-02T13:57:42.034Z,3.1
2018-12-02T14:00:42.075Z,3.1
2018-12-02T14:03:41.810Z,3.1
2018-12-02T14:06:42.254Z,3.1
2018-12-02T14:09:41.612Z,3.1
2018-12-02T14:12:41.979Z,3.1
2018-12-02T14:15:41.868Z,3.1
2018-12-02T14:18:42.890Z,3.1
2018-12-02T14:21:41.841Z,3.1
2018-12-02T14:24:42.033Z,3.1
2018-12-02T14:27:42.234Z,3.1
2018-12-02T14:30:41.764Z,3.1
2018-12-02T14:33:41.789Z,3.1
2018-12-02T14:36:42.990Z,3.1
2018-12-02T14:39:42.244Z,3.1
2018-12-02T14:42:42.554Z,3.1
2018-12-02T14:45:42.164Z,3.1
2018-12-02T14:48:42.536Z,3.1
2018-12-02T14:51:42.138Z,3.1
2018-12-02T14:54:41.829Z,3.1
2018-12-02T14:57:41.839Z,3.1
2018-12-02T15:00:42.027Z,3.2
2018-12-02T15:03:42.668Z,3.2
2018-12-02T15:06:41.799Z,3.2
2018-12-02T15:09:41.903Z,3.2
2018-12-02T15:12:41.786Z,3.2
2018-12-02T15:15:41.869Z,3.2
2018-12-02T15:18:41.810Z,3.2
2018-12-02T15:21:42.147Z,3.2
2018-12-02T15:24:42.015Z,3.2
2018-12-02T15:27:41.918Z,3.2
2018-12-02T15:30:41.960Z,3.2
2018-12-02T15:33:41.610Z,3.2
2018-12-02T15:36:41.885Z,3.2
2018-12-02T15:39:42.412Z,3.2
2018-12-02T15:42:41.634Z,3.2
2018-12-02T15:45:41.916Z,3.2
2018-12-02T15:48:41.838Z,3.2
2018-12-02T15:51:41.695Z,3.2
2018-12-02T15:54:43.579Z,3.2
2018-12-02T15:57:41.838Z,3.2
2018-12-02T16:00:41.775Z,3.4
2018-12-02T16:03:42.150Z,3.4
2018-12-02T16:06:42.766Z,3.4
2018-12-02T16:09:42.036Z,3.4
2018-12-02T16:12:41.597Z,3.4
2018-12-02T16:15:41.824Z,3.4
2018-12-02T16:18:42.180Z,3.4
2018-12-02T16:21:41.663Z,3.4
2018-12-02T16:24:42.083Z,3.4
2018-12-02T16:27:41.965Z,3.4
2018-12-02T16:30:41.810Z,3.4
2018-12-02T16:33:42.181Z,3.4
2018-12-02T16:36:41.910Z,3.4
2018-12-02T16:39:41.859Z,3.4
2018-12-02T16:42:41.596Z,3.4
2018-12-02T16:45:41.964Z,3.4
2018-12-02T16:48:42.214Z,3.4
2018-12-02T16:51:41.579Z,3.4
2018-12-02T16:54:41.950Z,3.4
2018-12-02T16:57:41.756Z,3.4
2018-12-02T17:00:41.716Z,3.4
2018-12-02T17:03:41.609Z,3.4
2018-12-02T17:06:42.136Z,3.4
2018-12-02T17:09:41.854Z,3.4
2018-12-02T17:12:41.886Z,3.4
2018-12-02T17:15:42.003Z,3.4
2018-12-02T17:18:42.432Z,3.4
2018-12-02T17:21:41.648Z,3.4
2018-12-02T17:24:41.656Z,3.4
2018-12-02T17:27:41.697Z,3.4
2018-12-02T17:30:41.771Z,3.4
2018-12-02T17:33:41.784Z,3.4
2018-12-02T17:36:41.886Z,3.4
2018-12-02T17:39:41.798Z,3.4
2018-12-02T17:42:41.976Z,3.4
2018-12-02T17:45:41.668Z,3.4
2018-12-02T17:48:41.768Z,3.4
2018-12-02T17:51:41.525Z,3.4
2018-12-02T17:54:41.725Z,3.4
2018-12-02T17:57:41.678Z,3.4
2018-12-02T18:00:41.788Z,3.4
2018-12-02T18:03:42.381Z,3.4
2018-12-02T18:06:41.684Z,3.4
2018-12-02T18:09:41.775Z,3.4
2018-12-02T18:12:42.029Z,3.4
2018-12-02T18:15:41.955Z,3.4
2018-12-02T18:18:41.731Z,3.4
2018-12-02T18:21:41.932Z,3.4
2018-12-02T18:24:41.752Z,3.4
2018-12-02T18:27:41.975Z,3.4
2018-12-02T18:30:41.517Z,3.4
2018-12-02T18:33:41.658Z,3.4
2018-12-02T18:36:41.971Z,3.4
2018-12-02T18:39:42.172Z,3.4
2018-12-02T18:42:41.977Z,3.4
2018-12-02T18:45:41.726Z,3.4
2018-12-02T18:48:42.036Z,3.4
2018-12-02T18:51:41.691Z,3.4
2018-12-02T18:54:42.286Z,3.4
2018-12-02T18:57:42.018Z,3.4
2018-12-02T19:00:41.520Z,3.3
2018-12-02T19:03:41.955Z,3.3
2018-12-02T19:06:42.194Z,3.3
2018-12-02T19:09:41.555Z,3.3
2018-12-02T19:12:42.102Z,3.3
2018-12-02T19:15:41.936Z,3.3
2018-12-02T19:18:41.734Z,3.3
2018-12-02T19:21:41.573Z,3.3
2018-12-02T19:24:42.013Z,3.3
2018-12-02T19:27:42.018Z,3.3
2018-12-02T19:30:43.267Z,3.3
2018-12-02T19:33:41.920Z,3.3
2018-12-02T19:36:41.710Z,3.3
2018-12-02T19:39:42.247Z,3.3
2018-12-02T19:42:41.531Z,3.3
2018-12-02T19:45:42.324Z,3.3
2018-12-02T19:48:41.831Z,3.3
2018-12-02T19:51:41.488Z,3.3
2018-12-02T19:54:41.620Z,3.3
2018-12-02T19:57:42.197Z,3.3
2018-12-02T20:00:41.758Z,3.3
2018-12-02T20:03:41.896Z,3.3
2018-12-02T20:06:41.995Z,3.3
2018-12-02T20:09:42.410Z,3.3
2018-12-02T20:12:42.449Z,3.3
2018-12-02T20:15:41.588Z,3.3
2018-12-02T20:18:41.424Z,3.3
2018-12-02T20:21:41.999Z,3.3
2018-12-02T20:24:41.620Z,3.3
2018-12-02T20:27:41.841Z,3.3
2018-12-02T20:30:41.504Z,3.3
2018-12-02T20:33:41.591Z,3.3
2018-12-02T20:36:41.585Z,3.3
2018-12-02T20:39:41.657Z,3.3
2018-12-02T20:42:41.779Z,3.3
2018-12-02T20:45:41.475Z,3.3
2018-12-02T20:48:42.035Z,3.3
2018-12-02T20:51:41.772Z,3.3
2018-12-02T20:54:41.451Z,3.3
2018-12-02T20:57:41.504Z,3.3
2018-12-02T21:00:42.134Z,3.3
2018-12-02T21:03:41.985Z,3.3
2018-12-02T21:06:41.572Z,3.3
2018-12-02T21:09:41.640Z,3.3
2018-12-02T21:12:42.002Z,3.3
2018-12-02T21:15:41.419Z,3.3
2018-12-02T21:18:41.728Z,3.3
2018-12-02T21:21:41.541Z,3.3
2018-12-02T21:24:41.497Z,3.3
2018-12-02T21:27:41.589Z,3.3
2018-12-02T21:30:41.564Z,3.3
2018-12-02T21:33:41.982Z,3.3
2018-12-02T21:36:41.397Z,3.3
2018-12-02T21:39:41.530Z,3.3
2018-12-02T21:42:41.778Z,3.3
2018-12-02T21:45:41.468Z,3.3
2018-12-02T21:48:41.518Z,3.3
2018-12-02T21:51:42.011Z,3.3
2018-12-02T21:54:41.420Z,3.3
2018-12-02T21:57:41.841Z,3.3
2018-12-02T22:00:42.180Z,3.2
2018-12-02T22:03:41.978Z,3.2
2018-12-02T22:06:42.417Z,3.2
2018-12-02T22:09:41.857Z,3.2
2018-12-02T22:12:41.866Z,3.2
2018-12-02T22:15:41.350Z,3.2
2018-12-02T22:18:41.454Z,3.2
2018-12-02T22:21:41.836Z,3.2
2018-12-02T22:24:41.503Z,3.2
2018-12-02T22:27:41.865Z,3.2
2018-12-02T22:30:43.259Z,3.2
2018-12-02T22:33:41.662Z,3.2
2018-12-02T22:36:41.877Z,3.2
2018-12-02T22:39:41.680Z,3.2
2018-12-02T22:42:41.877Z,3.2
2018-12-02T22:45:41.365Z,3.2
2018-12-02T22:48:41.541Z,3.2
2018-12-02T22:51:41.895Z,3.2
2018-12-02T22:54:41.623Z,3.2
2018-12-02T22:57:41.696Z,3.2
2018-12-02T23:00:41.587Z,3.1
2018-12-02T23:03:41.524Z,3.1
2018-12-02T23:06:41.936Z,3.1
2018-12-02T23:09:42.057Z,3.1
2018-12-02T23:12:42.000Z,3.1
2018-12-02T23:15:41.677Z,3.1
2018-12-02T23:18:42.134Z,3.1
2018-12-02T23:21:41.521Z,3.1
2018-12-02T23:24:41.409Z,3.1
2018-12-02T23:27:41.484Z,3.1
2018-12-02T23:30:41.821Z,3.1
2018-12-02T23:33:41.408Z,3.1
2018-12-02T23:36:41.835Z,3.1
2018-12-02T23:39:41.446Z,3.1
2018-12-02T23:42:41.448Z,3.1
2018-12-02T23:45:41.568Z,3.1
2018-12-02T23:48:41.404Z,3.1
2018-12-02T23:51:41.614Z,3.1
2018-12-02T23:54:41.872Z,3.1
2018-12-02T23:57:41.585Z,3.1
