createdAt,value
2022-10-13T00:07:04.790Z,4.83
2022-10-13T00:17:10.002Z,5.06
2022-10-13T00:27:15.941Z,4.93
2022-10-13T00:37:27.137Z,4.64
2022-10-13T00:47:38.341Z,4.35
2022-10-13T00:57:48.622Z,4.51
2022-10-13T01:07:57.011Z,4.17
2022-10-13T01:18:10.462Z,4.01
2022-10-13T01:28:35.740Z,3.26
2022-10-13T01:38:50.496Z,3.45
2022-10-13T01:48:57.398Z,2.89
2022-10-13T01:59:48.457Z,3.06
2022-10-13T02:10:01.081Z,2.67
2022-10-13T02:20:13.839Z,2.56
2022-10-13T02:30:27.844Z,2.34
2022-10-13T02:40:32.719Z,2.48
2022-10-13T02:50:37.349Z,2.88
2022-10-13T03:00:44.551Z,2.87
2022-10-13T03:10:51.293Z,2.55
2022-10-13T03:21:01.311Z,1.96
2022-10-13T03:31:25.094Z,2.02
2022-10-13T03:41:34.941Z,1.43
2022-10-13T03:51:45.142Z,1.82
2022-10-13T04:01:55.988Z,1.86
2022-10-13T04:12:03.923Z,2.21
2022-10-13T04:22:15.277Z,3.09
2022-10-13T04:32:21.637Z,4.60
2022-10-13T04:42:38.130Z,6.99
2022-10-13T04:52:55.598Z,8.27
2022-10-13T05:03:09.635Z,8.42
2022-10-13T05:13:15.248Z,8.18
2022-10-13T05:23:49.164Z,8.21
2022-10-13T05:33:55.085Z,8.38
2022-10-13T05:44:01.300Z,8.45
2022-10-13T05:54:25.095Z,8.17
2022-10-13T06:04:41.167Z,8.42
2022-10-13T06:14:47.434Z,8.24
2022-10-13T06:24:59.296Z,7.99
2022-10-13T06:35:05.351Z,7.32
2022-10-13T06:45:13.344Z,7.14
2022-10-13T06:55:23.699Z,7.00
2022-10-13T07:05:30.959Z,6.63
2022-10-13T07:15:41.808Z,6.62
2022-10-13T07:25:59.744Z,6.43
2022-10-13T07:36:07.757Z,6.88
2022-10-13T07:46:14.949Z,6.87
2022-10-13T07:56:22.172Z,6.81
2022-10-13T08:06:34.622Z,6.84
2022-10-13T08:16:42.047Z,6.95
2022-10-13T08:26:52.325Z,7.28
2022-10-13T08:37:03.091Z,7.35
2022-10-13T08:47:22.713Z,7.26
2022-10-13T08:57:25.915Z,6.97
2022-10-13T09:07:38.756Z,6.56
2022-10-13T09:18:15.503Z,6.26
2022-10-13T09:28:26.431Z,6.27
2022-10-13T09:38:30.505Z,6.37
2022-10-13T09:48:43.995Z,6.51
2022-10-13T09:58:52.370Z,6.65
2022-10-13T10:09:04.868Z,6.81
2022-10-13T10:19:22.426Z,6.96
2022-10-13T10:29:43.252Z,6.64
2022-10-13T10:39:56.320Z,6.55
2022-10-13T10:50:05.349Z,6.44
2022-10-13T11:00:25.549Z,6.88
2022-10-13T11:10:33.457Z,6.95
2022-10-13T11:20:58.738Z,7.36
2022-10-13T11:31:35.927Z,7.59
2022-10-13T11:41:56.101Z,7.59
2022-10-13T11:52:27.868Z,6.80
2022-10-13T12:02:40.700Z,6.43
2022-10-13T12:12:52.824Z,6.62
2022-10-13T12:22:59.966Z,7.06
2022-10-13T12:33:30.823Z,7.39
2022-10-13T12:43:46.369Z,7.28
2022-10-13T12:54:02.887Z,7.63
2022-10-13T13:04:39.292Z,7.65
2022-10-13T13:14:55.465Z,7.39
2022-10-13T13:25:02.660Z,7.04
2022-10-13T13:35:19.274Z,6.56
2022-10-13T13:45:28.658Z,6.93
2022-10-13T13:55:41.233Z,7.10
2022-10-13T14:05:44.776Z,7.26
2022-10-13T14:15:59.552Z,7.19
2022-10-13T14:26:07.350Z,7.12
2022-10-13T14:36:13.898Z,7.15
2022-10-13T14:46:22.433Z,7.03
2022-10-13T14:56:32.499Z,7.01
2022-10-13T15:06:41.858Z,7.02
2022-10-13T15:16:46.652Z,7.07
2022-10-13T15:27:03.373Z,6.84
2022-10-13T15:37:11.485Z,6.75
2022-10-13T15:47:30.953Z,6.69
2022-10-13T15:57:45.360Z,6.86
2022-10-13T16:07:59.877Z,6.48
2022-10-13T16:18:13.983Z,6.52
2022-10-13T16:28:19.554Z,6.04
2022-10-13T16:38:45.657Z,6.30
2022-10-13T16:49:07.239Z,6.27
2022-10-13T16:59:13.047Z,6.76
2022-10-13T17:09:25.817Z,6.73
2022-10-13T17:19:37.714Z,6.70
2022-10-13T17:29:47.820Z,6.46
2022-10-13T17:39:59.238Z,6.32
2022-10-13T17:50:13.638Z,6.10
2022-10-13T18:00:34.078Z,6.01
2022-10-13T18:33:45.323Z,4.77
2022-10-13T18:44:12.622Z,4.12
2022-10-13T19:17:16.622Z,3.11
2022-10-13T19:27:33.937Z,2.82
2022-10-13T19:37:53.569Z,3.09
2022-10-13T19:58:33.969Z,4.55
2022-10-13T20:08:42.166Z,5.08
2022-10-13T20:29:12.536Z,4.10
2022-10-13T20:39:22.966Z,4.04
2022-10-13T20:49:32.270Z,4.67
2022-10-13T20:59:43.040Z,3.92
2022-10-13T21:09:53.487Z,4.10
2022-10-13T21:19:59.122Z,3.51
2022-10-13T21:30:20.847Z,3.36
2022-10-13T21:40:31.003Z,3.18
2022-10-13T21:50:48.605Z,3.56
2022-10-13T22:00:59.362Z,4.54
2022-10-13T22:11:12.353Z,4.04
2022-10-13T22:21:36.496Z,3.71
2022-10-13T22:31:40.454Z,3.11
2022-10-13T22:41:56.969Z,3.65
2022-10-13T22:52:02.587Z,4.02
2022-10-13T23:02:12.070Z,4.57
2022-10-13T23:12:18.034Z,3.88
2022-10-13T23:22:27.477Z,3.86
2022-10-13T23:32:34.444Z,3.85
2022-10-13T23:43:04.837Z,4.00
2022-10-13T23:53:13.131Z,3.47
