createdAt,value
2019-04-25T00:01:25.347Z,100789.16
2019-04-25T00:03:33.449Z,100784.64
2019-04-25T00:05:41.144Z,100788.61
2019-04-25T00:07:48.126Z,100784.80
2019-04-25T00:09:55.718Z,100783.81
2019-04-25T00:12:02.693Z,100789.17
2019-04-25T00:14:09.166Z,100791.57
2019-04-25T00:16:17.487Z,100793.44
2019-04-25T00:18:23.715Z,100784.28
2019-04-25T00:20:31.841Z,100783.02
2019-04-25T00:22:39.196Z,100787.60
2019-04-25T00:24:45.263Z,100784.25
2019-04-25T00:26:53.589Z,100786.53
2019-04-25T00:29:00.137Z,100780.69
2019-04-25T00:31:07.336Z,100793.27
2019-04-25T00:33:14.929Z,100786.75
2019-04-25T00:35:21.694Z,100786.81
2019-04-25T00:37:28.579Z,100779.43
2019-04-25T00:39:35.339Z,100785.89
2019-04-25T00:41:44.350Z,100778.11
2019-04-25T00:43:51.739Z,100787.89
2019-04-25T00:45:58.402Z,100775.83
2019-04-25T00:48:06.866Z,100779.95
2019-04-25T00:50:13.309Z,100779.18
2019-04-25T00:52:21.121Z,100779.34
2019-04-25T00:54:29.287Z,100773.89
2019-04-25T00:56:45.799Z,100785.95
2019-04-25T00:58:55.843Z,100781.33
2019-04-25T01:03:43.449Z,100783.41
2019-04-25T01:05:52.411Z,100778.98
2019-04-25T01:07:58.670Z,100776.09
2019-04-25T01:10:07.987Z,100771.50
2019-04-25T01:12:15.393Z,100775.77
2019-04-25T01:14:22.071Z,100777.14
2019-04-25T01:16:28.438Z,100783.19
2019-04-25T01:18:37.214Z,100782.47
2019-04-25T01:20:43.806Z,100776.02
2019-04-25T01:22:50.158Z,100775.61
2019-04-25T01:24:56.724Z,100778.00
2019-04-25T01:27:05.305Z,100776.82
2019-04-25T01:29:13.491Z,100780.38
2019-04-25T01:31:23.342Z,100774.78
2019-04-25T01:33:30.195Z,100778.89
2019-04-25T01:35:44.872Z,100775.91
2019-04-25T01:38:09.326Z,100780.01
2019-04-25T01:40:18.153Z,100783.25
2019-04-25T01:42:27.380Z,100781.06
2019-04-25T01:44:48.080Z,100773.70
2019-04-25T01:46:55.594Z,100766.46
2019-04-25T01:49:04.334Z,100774.98
2019-04-25T01:51:11.258Z,100774.12
2019-04-25T01:53:18.030Z,100779.00
2019-04-25T01:55:24.891Z,100775.44
2019-04-25T01:57:35.770Z,100778.08
2019-04-25T01:59:43.725Z,100779.55
2019-04-25T02:01:56.788Z,100775.27
2019-04-25T02:04:04.368Z,100770.36
2019-04-25T02:06:10.965Z,100772.13
2019-04-25T02:08:18.235Z,100770.81
2019-04-25T02:10:26.431Z,100775.18
2019-04-25T02:12:34.544Z,100771.36
2019-04-25T02:14:43.487Z,100781.66
2019-04-25T02:16:50.342Z,100770.92
2019-04-25T02:18:57.837Z,100769.92
2019-04-25T02:21:04.927Z,100775.20
2019-04-25T02:23:11.482Z,100766.19
2019-04-25T02:25:18.038Z,100765.52
2019-04-25T02:27:24.327Z,100773.44
2019-04-25T02:29:31.169Z,100772.20
2019-04-25T02:31:37.442Z,100766.12
2019-04-25T02:33:45.861Z,100769.70
2019-04-25T02:35:54.291Z,100762.70
2019-04-25T02:38:02.907Z,100769.90
2019-04-25T02:40:09.585Z,100778.81
2019-04-25T02:42:17.195Z,100775.36
2019-04-25T02:44:24.723Z,100764.89
2019-04-25T02:46:51.154Z,100774.05
2019-04-25T02:49:31.794Z,100769.17
2019-04-25T02:51:29.389Z,100764.89
2019-04-25T02:53:37.754Z,100764.03
2019-04-25T02:55:44.741Z,100770.48
2019-04-25T02:57:51.338Z,100765.35
2019-04-25T02:59:58.529Z,100762.31
2019-04-25T03:02:08.776Z,100764.08
2019-04-25T03:04:14.669Z,100759.30
2019-04-25T03:06:21.109Z,100755.58
2019-04-25T03:08:27.683Z,100759.54
2019-04-25T03:10:34.915Z,100758.31
2019-04-25T03:12:41.830Z,100759.77
2019-04-25T03:14:48.068Z,100764.77
2019-04-25T03:16:54.973Z,100766.63
2019-04-25T03:19:17.900Z,100772.63
2019-04-25T03:21:31.962Z,100775.73
2019-04-25T03:23:42.166Z,100765.68
2019-04-25T03:25:47.017Z,100758.31
2019-04-25T03:27:54.118Z,100761.81
2019-04-25T03:30:01.955Z,100760.36
2019-04-25T03:32:13.861Z,100762.53
2019-04-25T03:34:20.539Z,100756.39
2019-04-25T03:36:26.100Z,100763.86
2019-04-25T03:38:34.160Z,100762.08
2019-04-25T03:40:40.888Z,100764.23
2019-04-25T03:42:47.691Z,100760.62
2019-04-25T03:44:54.421Z,100755.21
2019-04-25T03:47:01.770Z,100758.17
2019-04-25T03:49:08.693Z,100758.03
2019-04-25T03:51:15.675Z,100753.16
2019-04-25T03:53:23.582Z,100759.53
2019-04-25T03:55:30.336Z,100756.75
2019-04-25T03:57:36.904Z,100753.06
2019-04-25T03:59:44.503Z,100756.83
2019-04-25T04:01:53.759Z,100756.59
2019-04-25T04:04:00.390Z,100756.30
2019-04-25T04:06:08.560Z,100757.27
2019-04-25T04:08:15.983Z,100758.86
2019-04-25T04:10:23.270Z,100760.31
2019-04-25T04:12:29.942Z,100762.03
2019-04-25T04:14:36.709Z,100762.97
2019-04-25T04:16:44.586Z,100760.98
2019-04-25T04:18:54.060Z,100760.55
2019-04-25T04:21:05.466Z,100761.08
2019-04-25T04:23:14.309Z,100761.08
2019-04-25T04:25:23.529Z,100755.63
2019-04-25T04:27:30.263Z,100768.87
2019-04-25T04:29:38.066Z,100770.95
2019-04-25T04:31:44.635Z,100771.92
2019-04-25T04:33:51.180Z,100777.66
2019-04-25T04:35:57.748Z,100786.77
2019-04-25T04:38:04.359Z,100791.12
2019-04-25T04:40:11.641Z,100799.98
2019-04-25T04:42:18.262Z,100812.30
2019-04-25T04:44:25.046Z,100816.75
2019-04-25T04:46:33.964Z,100816.91
2019-04-25T04:48:40.840Z,100823.80
2019-04-25T04:50:47.108Z,100816.65
2019-04-25T04:52:54.034Z,100824.58
2019-04-25T04:55:06.347Z,100834.39
2019-04-25T04:57:18.725Z,100827.84
2019-04-25T04:59:17.157Z,100827.84
2019-04-25T05:01:25.052Z,100821.98
2019-04-25T05:03:38.792Z,100820.76
2019-04-25T05:05:55.914Z,100817.17
2019-04-25T05:08:04.102Z,100818.77
2019-04-25T05:10:11.342Z,100810.59
2019-04-25T05:12:17.945Z,100800.56
2019-04-25T05:14:26.531Z,100810.92
2019-04-25T05:16:34.780Z,100806.53
2019-04-25T05:18:41.027Z,100795.16
2019-04-25T05:20:47.513Z,100794.47
2019-04-25T05:22:54.931Z,100785.73
2019-04-25T05:25:03.369Z,100780.36
2019-04-25T05:27:10.092Z,100784.06
2019-04-25T05:29:21.066Z,100791.44
2019-04-25T05:31:30.403Z,100787.52
2019-04-25T05:33:37.270Z,100787.69
2019-04-25T05:35:44.252Z,100786.73
2019-04-25T05:37:50.812Z,100791.88
2019-04-25T05:39:57.592Z,100791.48
2019-04-25T05:42:11.704Z,100797.84
2019-04-25T05:44:18.738Z,100796.16
2019-04-25T05:46:26.275Z,100810.06
2019-04-25T05:48:34.019Z,100811.16
2019-04-25T05:50:43.651Z,100809.95
2019-04-25T05:52:51.084Z,100806.59
2019-04-25T05:54:57.776Z,100808.14
2019-04-25T05:57:04.235Z,100812.96
2019-04-25T05:59:11.543Z,100813.26
2019-04-25T06:01:19.231Z,100820.13
2019-04-25T06:03:26.355Z,100817.28
2019-04-25T06:05:33.767Z,100808.83
2019-04-25T06:07:40.452Z,100808.92
2019-04-25T06:09:51.526Z,100809.59
2019-04-25T06:12:00.877Z,100801.70
2019-04-25T06:14:11.228Z,100805.52
2019-04-25T06:16:24.250Z,100810.45
2019-04-25T06:18:33.814Z,100806.36
2019-04-25T06:20:41.394Z,100812.25
2019-04-25T06:22:47.520Z,100818.70
2019-04-25T06:24:55.428Z,100811.28
2019-04-25T06:27:10.709Z,100809.29
2019-04-25T06:29:16.972Z,100812.73
2019-04-25T06:31:26.558Z,100823.33
2019-04-25T06:33:33.921Z,100818.42
2019-04-25T06:35:41.594Z,100822.80
2019-04-25T06:37:48.151Z,100816.10
2019-04-25T06:39:54.713Z,100816.27
2019-04-25T06:42:01.393Z,100812.41
2019-04-25T06:44:09.395Z,100815.44
2019-04-25T06:46:24.849Z,100809.92
2019-04-25T06:48:35.187Z,100808.25
2019-04-25T06:50:46.079Z,100820.88
2019-04-25T06:52:53.738Z,100818.38
2019-04-25T06:55:00.249Z,100815.73
2019-04-25T06:57:14.149Z,100810.35
2019-04-25T06:59:24.524Z,100815.50
2019-04-25T07:01:29.267Z,100819.69
2019-04-25T07:03:36.039Z,100816.27
2019-04-25T07:05:43.950Z,100813.14
2019-04-25T07:07:50.419Z,100813.18
2019-04-25T07:09:58.283Z,100812.96
2019-04-25T07:12:04.774Z,100818.46
2019-04-25T07:14:11.549Z,100815.20
2019-04-25T07:16:17.909Z,100820.22
2019-04-25T07:18:29.249Z,100823.52
2019-04-25T07:20:34.252Z,100823.00
2019-04-25T07:22:43.705Z,100814.41
2019-04-25T07:24:51.345Z,100815.74
2019-04-25T07:27:15.641Z,100820.41
2019-04-25T07:29:25.636Z,100821.52
2019-04-25T07:31:37.365Z,100819.80
2019-04-25T07:33:45.483Z,100818.97
2019-04-25T07:35:55.186Z,100815.42
2019-04-25T07:38:00.240Z,100824.54
2019-04-25T07:40:20.397Z,100815.95
2019-04-25T07:42:27.625Z,100818.78
2019-04-25T07:44:48.918Z,100813.92
2019-04-25T07:46:43.379Z,100823.52
2019-04-25T07:48:50.060Z,100821.77
2019-04-25T07:50:56.426Z,100814.88
2019-04-25T07:53:03.581Z,100815.27
2019-04-25T07:55:16.949Z,100820.19
2019-04-25T07:57:24.673Z,100810.52
2019-04-25T07:59:31.517Z,100811.14
2019-04-25T08:01:39.080Z,100810.80
2019-04-25T08:03:46.284Z,100811.69
2019-04-25T08:05:54.288Z,100816.95
2019-04-25T08:08:00.946Z,100822.41
2019-04-25T08:10:10.904Z,100821.52
2019-04-25T08:12:17.469Z,100822.11
2019-04-25T08:14:24.268Z,100824.84
2019-04-25T08:16:34.310Z,100819.87
2019-04-25T08:18:43.285Z,100818.95
2019-04-25T08:20:50.486Z,100814.60
2019-04-25T08:22:59.100Z,100817.69
2019-04-25T08:25:08.869Z,100821.21
2019-04-25T08:27:15.326Z,100821.20
2019-04-25T08:29:23.675Z,100819.28
2019-04-25T08:31:31.273Z,100826.09
2019-04-25T08:33:39.091Z,100821.47
2019-04-25T08:36:03.438Z,100815.49
2019-04-25T08:37:54.079Z,100820.36
2019-04-25T08:40:00.452Z,100819.50
2019-04-25T08:42:07.644Z,100830.22
2019-04-25T08:44:14.419Z,100828.49
2019-04-25T08:46:20.979Z,100829.30
2019-04-25T08:48:29.183Z,100823.95
2019-04-25T08:50:39.766Z,100831.05
2019-04-25T08:52:45.387Z,100825.09
2019-04-25T08:54:51.755Z,100829.72
2019-04-25T08:57:00.276Z,100832.27
2019-04-25T08:59:09.580Z,100830.45
2019-04-25T09:01:20.696Z,100832.65
2019-04-25T09:03:46.991Z,100829.96
2019-04-25T09:05:53.832Z,100833.14
2019-04-25T09:08:00.662Z,100818.20
2019-04-25T09:10:08.886Z,100822.88
2019-04-25T09:12:15.429Z,100824.41
2019-04-25T09:14:21.993Z,100829.05
2019-04-25T09:16:28.366Z,100823.17
2019-04-25T09:18:36.723Z,100816.72
2019-04-25T09:20:46.694Z,100808.62
2019-04-25T09:22:52.173Z,100811.64
2019-04-25T09:24:58.505Z,100807.73
2019-04-25T09:27:05.189Z,100809.92
2019-04-25T09:29:18.752Z,100807.46
2019-04-25T09:31:21.427Z,100800.23
2019-04-25T09:33:27.757Z,100803.62
2019-04-25T09:35:36.044Z,100812.08
2019-04-25T09:37:44.792Z,100814.97
2019-04-25T09:39:53.767Z,100812.45
2019-04-25T09:42:01.208Z,100815.98
2019-04-25T09:44:09.408Z,100828.19
2019-04-25T09:46:20.685Z,100817.72
2019-04-25T09:48:36.229Z,100817.73
2019-04-25T09:50:46.326Z,100823.16
2019-04-25T09:52:56.172Z,100817.84
2019-04-25T09:55:04.165Z,100823.37
2019-04-25T09:57:15.030Z,100824.38
2019-04-25T09:59:27.901Z,100815.91
2019-04-25T10:01:33.856Z,100816.55
2019-04-25T10:03:43.303Z,100810.39
2019-04-25T10:05:49.798Z,100816.58
2019-04-25T10:07:57.585Z,100819.66
2019-04-25T10:10:04.866Z,100816.61
2019-04-25T10:12:12.990Z,100820.39
2019-04-25T10:14:48.874Z,100819.52
2019-04-25T10:16:56.726Z,100824.79
2019-04-25T10:19:03.464Z,100822.08
2019-04-25T10:21:14.372Z,100823.55
2019-04-25T10:23:22.060Z,100822.70
2019-04-25T10:25:28.945Z,100817.00
2019-04-25T10:27:35.926Z,100817.40
2019-04-25T10:29:50.235Z,100816.80
2019-04-25T10:31:51.277Z,100814.97
2019-04-25T10:33:57.583Z,100825.03
2019-04-25T10:36:04.272Z,100824.05
2019-04-25T10:38:13.926Z,100817.23
2019-04-25T10:40:24.696Z,100821.70
2019-04-25T10:42:31.108Z,100818.52
2019-04-25T10:44:39.268Z,100815.46
2019-04-25T10:46:47.323Z,100814.30
2019-04-25T10:48:56.093Z,100813.79
2019-04-25T10:51:04.177Z,100810.69
2019-04-25T10:53:10.681Z,100806.52
2019-04-25T10:55:19.123Z,100813.72
2019-04-25T10:57:26.544Z,100805.39
2019-04-25T10:59:33.368Z,100803.77
2019-04-25T11:01:40.295Z,100814.73
2019-04-25T11:04:04.550Z,100810.69
2019-04-25T11:06:10.940Z,100802.73
2019-04-25T11:08:19.113Z,100806.80
2019-04-25T11:10:26.920Z,100798.02
2019-04-25T11:12:33.976Z,100800.57
2019-04-25T11:14:40.922Z,100800.59
2019-04-25T11:16:48.388Z,100794.14
2019-04-25T11:18:55.112Z,100799.87
2019-04-25T11:21:04.020Z,100803.46
2019-04-25T11:23:10.157Z,100794.98
2019-04-25T11:25:16.766Z,100790.97
2019-04-25T11:27:24.077Z,100791.31
2019-04-25T11:29:31.639Z,100795.20
2019-04-25T11:31:40.131Z,100785.78
2019-04-25T11:33:47.636Z,100787.52
2019-04-25T11:35:56.202Z,100789.06
2019-04-25T11:38:05.497Z,100782.59
2019-04-25T11:40:25.055Z,100779.77
2019-04-25T11:42:34.076Z,100769.16
2019-04-25T11:44:41.050Z,100782.17
2019-04-25T11:46:48.339Z,100770.51
2019-04-25T11:48:55.207Z,100768.81
2019-04-25T11:51:01.672Z,100767.24
2019-04-25T11:53:08.145Z,100769.45
2019-04-25T11:55:15.880Z,100773.44
2019-04-25T11:57:24.549Z,100777.24
2019-04-25T11:59:31.059Z,100776.58
2019-04-25T12:01:37.474Z,100776.35
2019-04-25T12:03:46.590Z,100783.59
2019-04-25T12:05:52.990Z,100772.23
2019-04-25T12:08:01.288Z,100776.73
2019-04-25T12:10:10.501Z,100774.27
2019-04-25T12:12:17.022Z,100771.84
2019-04-25T12:14:25.206Z,100770.58
2019-04-25T12:16:32.061Z,100776.28
2019-04-25T12:18:38.840Z,100772.99
2019-04-25T12:20:46.619Z,100782.52
2019-04-25T12:23:04.114Z,100782.87
2019-04-25T12:25:02.005Z,100786.30
2019-04-25T12:27:09.717Z,100781.90
2019-04-25T12:29:16.062Z,100776.94
2019-04-25T12:31:23.800Z,100777.14
2019-04-25T12:33:31.665Z,100779.48
2019-04-25T12:35:39.984Z,100777.11
2019-04-25T12:37:48.005Z,100773.84
2019-04-25T12:39:56.177Z,100777.00
2019-04-25T12:42:04.421Z,100774.95
2019-04-25T12:44:28.977Z,100764.66
2019-04-25T12:46:38.509Z,100769.84
2019-04-25T12:48:47.614Z,100776.27
2019-04-25T12:50:55.426Z,100763.10
2019-04-25T12:53:03.714Z,100770.02
2019-04-25T12:55:13.900Z,100769.70
2019-04-25T12:57:21.080Z,100763.06
2019-04-25T12:59:27.667Z,100760.02
2019-04-25T13:01:34.227Z,100765.92
2019-04-25T13:03:40.780Z,100766.86
2019-04-25T13:05:47.558Z,100758.53
2019-04-25T13:07:56.926Z,100763.78
2019-04-25T13:10:02.535Z,100756.00
2019-04-25T13:12:13.437Z,100758.72
2019-04-25T13:14:19.770Z,100759.03
2019-04-25T13:16:26.247Z,100765.56
2019-04-25T13:18:32.909Z,100756.63
2019-04-25T13:20:39.658Z,100754.08
2019-04-25T13:22:47.798Z,100755.98
2019-04-25T13:24:56.313Z,100761.59
2019-04-25T13:27:08.387Z,100758.78
2019-04-25T13:29:33.225Z,100758.59
2019-04-25T13:31:41.385Z,100761.36
2019-04-25T13:34:05.808Z,100756.40
2019-04-25T13:36:16.838Z,100742.67
2019-04-25T13:38:23.863Z,100745.54
2019-04-25T13:40:30.213Z,100752.77
2019-04-25T13:42:38.178Z,100755.11
2019-04-25T13:44:44.922Z,100752.48
2019-04-25T13:46:53.313Z,100750.16
2019-04-25T13:48:59.940Z,100757.43
2019-04-25T13:51:07.917Z,100758.94
2019-04-25T13:53:14.726Z,100756.75
2019-04-25T13:55:21.485Z,100757.14
2019-04-25T13:57:28.637Z,100759.14
2019-04-25T13:59:35.113Z,100751.31
2019-04-25T14:01:44.207Z,100749.69
2019-04-25T14:03:50.773Z,100751.48
2019-04-25T14:05:58.822Z,100746.50
2019-04-25T14:08:06.807Z,100745.18
2019-04-25T14:10:15.054Z,100740.39
2019-04-25T14:12:21.709Z,100743.31
2019-04-25T14:14:30.620Z,100739.82
2019-04-25T14:16:49.208Z,100735.72
2019-04-25T14:19:14.778Z,100739.19
2019-04-25T14:21:26.041Z,100742.02
2019-04-25T14:23:35.704Z,100747.62
2019-04-25T14:25:44.047Z,100746.11
2019-04-25T14:27:52.157Z,100749.00
2019-04-25T14:30:00.117Z,100741.02
2019-04-25T14:32:08.827Z,100743.53
2019-04-25T14:34:15.120Z,100745.08
2019-04-25T14:36:22.005Z,100743.00
2019-04-25T14:38:29.934Z,100743.77
2019-04-25T14:40:36.508Z,100743.30
2019-04-25T14:42:43.099Z,100742.00
2019-04-25T14:44:49.661Z,100739.08
2019-04-25T14:46:56.322Z,100740.23
2019-04-25T14:49:02.967Z,100743.94
2019-04-25T14:51:10.828Z,100744.50
2019-04-25T14:53:17.588Z,100750.73
2019-04-25T14:55:24.762Z,100749.70
2019-04-25T14:57:32.357Z,100747.58
2019-04-25T14:59:38.629Z,100744.91
2019-04-25T15:01:45.389Z,100748.22
2019-04-25T15:03:52.156Z,100743.51
2019-04-25T15:05:58.728Z,100746.56
2019-04-25T15:08:05.287Z,100743.63
2019-04-25T15:10:11.965Z,100742.53
2019-04-25T15:12:19.072Z,100743.55
2019-04-25T15:14:26.874Z,100744.23
2019-04-25T15:16:33.618Z,100744.07
2019-04-25T15:18:46.558Z,100747.75
2019-04-25T15:20:48.241Z,100741.84
2019-04-25T15:22:54.744Z,100738.09
2019-04-25T15:25:01.007Z,100737.03
2019-04-25T15:27:07.361Z,100741.81
2019-04-25T15:29:13.842Z,100734.53
2019-04-25T15:31:20.613Z,100733.13
2019-04-25T15:33:27.943Z,100735.36
2019-04-25T15:35:48.292Z,100727.38
2019-04-25T15:37:59.264Z,100730.81
2019-04-25T15:40:17.693Z,100734.11
2019-04-25T15:42:34.842Z,100731.30
2019-04-25T15:45:00.523Z,100729.02
2019-04-25T15:47:08.542Z,100737.67
2019-04-25T15:49:15.211Z,100734.85
2019-04-25T15:51:21.787Z,100733.27
2019-04-25T15:53:29.305Z,100735.58
2019-04-25T15:55:36.157Z,100734.33
2019-04-25T15:57:42.721Z,100740.09
2019-04-25T15:59:50.112Z,100730.41
2019-04-25T16:02:07.621Z,100729.06
2019-04-25T16:04:06.733Z,100731.10
2019-04-25T16:06:13.384Z,100728.03
2019-04-25T16:08:21.273Z,100733.49
2019-04-25T16:10:28.426Z,100729.51
2019-04-25T16:12:37.428Z,100736.30
2019-04-25T16:14:43.961Z,100735.41
2019-04-25T16:16:50.920Z,100734.35
2019-04-25T16:18:57.591Z,100734.20
2019-04-25T16:21:04.473Z,100740.11
2019-04-25T16:23:12.791Z,100734.43
2019-04-25T16:25:19.376Z,100737.71
2019-04-25T16:27:25.735Z,100729.72
2019-04-25T16:29:32.083Z,100738.53
2019-04-25T16:31:38.537Z,100740.66
2019-04-25T16:33:45.415Z,100734.45
2019-04-25T16:35:51.787Z,100735.41
2019-04-25T16:38:00.108Z,100733.02
2019-04-25T16:40:08.910Z,100737.97
2019-04-25T16:42:19.978Z,100739.14
2019-04-25T16:44:28.675Z,100740.33
2019-04-25T16:46:35.778Z,100732.85
2019-04-25T16:48:43.235Z,100734.75
2019-04-25T16:50:51.386Z,100737.73
2019-04-25T16:52:59.439Z,100739.86
2019-04-25T16:55:10.964Z,100737.59
2019-04-25T16:57:18.720Z,100734.72
2019-04-25T16:59:26.158Z,100729.14
2019-04-25T17:01:32.484Z,100735.37
2019-04-25T17:03:41.477Z,100739.74
2019-04-25T17:05:51.645Z,100734.27
2019-04-25T17:08:03.437Z,100746.02
2019-04-25T17:10:14.557Z,100739.96
2019-04-25T17:12:21.553Z,100737.93
2019-04-25T17:14:32.786Z,100742.31
2019-04-25T17:16:39.145Z,100735.84
2019-04-25T17:18:50.364Z,100743.96
2019-04-25T17:20:59.057Z,100748.25
2019-04-25T17:23:06.850Z,100743.50
2019-04-25T17:25:14.557Z,100750.17
2019-04-25T17:27:22.544Z,100756.01
2019-04-25T17:29:28.910Z,100749.48
2019-04-25T17:31:54.722Z,100751.98
2019-04-25T17:34:03.638Z,100751.69
2019-04-25T17:36:25.380Z,100752.13
2019-04-25T17:38:53.661Z,100755.58
2019-04-25T17:41:02.493Z,100748.82
2019-04-25T17:43:11.376Z,100755.37
2019-04-25T17:45:20.221Z,100754.94
2019-04-25T17:47:26.582Z,100755.69
2019-04-25T17:49:33.044Z,100753.97
2019-04-25T17:51:39.498Z,100754.59
2019-04-25T17:53:46.339Z,100757.76
2019-04-25T17:55:55.203Z,100754.42
2019-04-25T17:58:01.555Z,100757.92
2019-04-25T18:00:35.276Z,100759.75
2019-04-25T18:02:41.945Z,100762.66
2019-04-25T18:04:49.929Z,100768.57
2019-04-25T18:07:01.010Z,100766.47
2019-04-25T18:09:10.014Z,100775.03
2019-04-25T18:11:19.891Z,100773.73
2019-04-25T18:13:27.108Z,100781.67
2019-04-25T18:15:35.331Z,100780.90
2019-04-25T18:17:44.276Z,100784.75
2019-04-25T18:19:52.508Z,100787.15
2019-04-25T18:22:02.164Z,100791.35
2019-04-25T18:24:08.269Z,100787.98
2019-04-25T18:26:17.420Z,100782.76
2019-04-25T18:28:27.683Z,100790.34
2019-04-25T18:30:35.630Z,100787.74
2019-04-25T18:32:44.424Z,100793.96
2019-04-25T18:34:52.617Z,100798.97
2019-04-25T18:37:10.538Z,100800.36
2019-04-25T18:39:23.206Z,100797.48
2019-04-25T18:41:34.404Z,100800.06
2019-04-25T18:43:43.250Z,100799.34
2019-04-25T18:45:51.457Z,100801.23
2019-04-25T18:47:59.097Z,100793.28
2019-04-25T18:50:07.463Z,100799.77
2019-04-25T18:52:25.239Z,100797.44
2019-04-25T18:54:38.738Z,100801.73
2019-04-25T18:56:48.765Z,100795.59
2019-04-25T18:58:59.143Z,100801.69
2019-04-25T19:01:24.834Z,100800.27
2019-04-25T19:03:33.796Z,100794.41
2019-04-25T19:05:46.072Z,100798.23
2019-04-25T19:07:54.517Z,100800.15
2019-04-25T19:10:02.797Z,100800.71
2019-04-25T19:12:12.224Z,100800.44
2019-04-25T19:14:21.535Z,100801.98
2019-04-25T19:16:30.723Z,100802.48
2019-04-25T19:18:39.909Z,100804.89
2019-04-25T19:20:52.515Z,100810.73
2019-04-25T19:23:01.821Z,100805.05
2019-04-25T19:25:10.667Z,100816.01
2019-04-25T19:27:24.096Z,100811.56
2019-04-25T19:29:31.814Z,100813.64
2019-04-25T19:31:42.116Z,100812.98
2019-04-25T19:33:51.733Z,100817.84
2019-04-25T19:36:00.800Z,100818.31
2019-04-25T19:38:09.257Z,100817.84
2019-04-25T19:40:26.873Z,100821.37
2019-04-25T19:42:37.092Z,100814.61
2019-04-25T19:44:47.193Z,100818.32
2019-04-25T19:46:55.832Z,100820.59
2019-04-25T19:49:06.993Z,100816.52
2019-04-25T19:51:15.730Z,100811.58
2019-04-25T19:53:24.773Z,100814.98
2019-04-25T19:55:33.292Z,100812.17
2019-04-25T19:57:42.461Z,100807.02
2019-04-25T19:59:51.095Z,100816.52
2019-04-25T20:02:01.438Z,100811.59
2019-04-25T20:04:18.672Z,100810.81
2019-04-25T20:06:28.512Z,100807.41
2019-04-25T20:08:42.440Z,100806.27
2019-04-25T20:10:56.995Z,100807.02
2019-04-25T20:13:05.834Z,100806.84
2019-04-25T20:15:15.177Z,100807.05
2019-04-25T20:17:23.973Z,100809.50
2019-04-25T20:19:33.293Z,100803.51
2019-04-25T20:21:41.398Z,100807.20
2019-04-25T20:23:50.472Z,100806.44
2019-04-25T20:25:58.133Z,100803.29
2019-04-25T20:28:05.054Z,100796.13
2019-04-25T20:30:13.753Z,100802.36
2019-04-25T20:32:20.261Z,100797.60
2019-04-25T20:34:28.392Z,100801.55
2019-04-25T20:36:35.352Z,100802.86
2019-04-25T20:38:43.293Z,100802.00
2019-04-25T20:40:49.977Z,100803.69
2019-04-25T20:42:56.484Z,100799.67
2019-04-25T20:45:03.046Z,100799.23
2019-04-25T20:47:09.844Z,100789.45
2019-04-25T20:49:16.674Z,100796.36
2019-04-25T20:51:23.238Z,100793.67
2019-04-25T20:53:29.825Z,100798.65
2019-04-25T20:55:36.276Z,100800.65
2019-04-25T20:57:44.471Z,100798.71
2019-04-25T20:59:51.597Z,100800.28
2019-04-25T21:01:58.217Z,100791.71
2019-04-25T21:04:13.053Z,100795.86
2019-04-25T21:06:20.684Z,100796.33
2019-04-25T21:08:27.167Z,100793.92
2019-04-25T21:10:34.737Z,100797.31
2019-04-25T21:12:40.986Z,100793.11
2019-04-25T21:14:52.783Z,100788.08
2019-04-25T21:17:00.806Z,100789.08
2019-04-25T21:19:08.928Z,100794.25
2019-04-25T21:21:15.685Z,100799.33
2019-04-25T21:23:22.452Z,100792.87
2019-04-25T21:25:30.641Z,100795.62
2019-04-25T21:27:37.243Z,100799.77
2019-04-25T21:29:43.803Z,100799.83
2019-04-25T21:31:53.436Z,100798.20
2019-04-25T21:34:00.097Z,100795.43
2019-04-25T21:36:07.075Z,100800.96
2019-04-25T21:38:15.298Z,100801.12
2019-04-25T21:40:23.497Z,100797.02
2019-04-25T21:42:40.803Z,100797.19
2019-04-25T21:44:48.194Z,100790.40
2019-04-25T21:46:56.315Z,100798.80
2019-04-25T21:49:04.205Z,100792.68
2019-04-25T21:51:28.366Z,100797.74
2019-04-25T21:53:34.929Z,100795.26
2019-04-25T21:55:41.500Z,100794.46
2019-04-25T21:57:48.479Z,100790.35
2019-04-25T22:00:03.620Z,100792.46
2019-04-25T22:02:03.241Z,100794.01
2019-04-25T22:04:09.838Z,100797.61
2019-04-25T22:06:17.817Z,100792.08
2019-04-25T22:08:24.690Z,100803.72
2019-04-25T22:10:31.767Z,100798.12
2019-04-25T22:12:39.261Z,100800.92
2019-04-25T22:14:46.139Z,100800.23
2019-04-25T22:16:52.800Z,100795.65
2019-04-25T22:18:59.926Z,100790.88
2019-04-25T22:21:06.879Z,100793.37
2019-04-25T22:23:13.844Z,100787.55
2019-04-25T22:25:20.814Z,100792.19
2019-04-25T22:27:29.027Z,100787.05
2019-04-25T22:31:52.208Z,100791.73
2019-04-25T22:34:06.741Z,100783.15
2019-04-25T22:36:15.155Z,100788.22
2019-04-25T22:38:21.727Z,100787.42
2019-04-25T22:40:29.938Z,100785.86
2019-04-25T22:42:37.221Z,100793.11
2019-04-25T22:44:45.203Z,100792.86
2019-04-25T22:46:51.568Z,100789.51
2019-04-25T22:49:00.013Z,100794.55
2019-04-25T22:51:07.786Z,100793.37
2019-04-25T22:53:22.573Z,100784.82
2019-04-25T22:55:22.858Z,100788.53
2019-04-25T22:57:29.638Z,100789.91
2019-04-25T22:59:36.009Z,100792.45
2019-04-25T23:01:49.945Z,100791.28
2019-04-25T23:04:02.705Z,100794.61
2019-04-25T23:06:10.239Z,100787.30
2019-04-25T23:08:16.533Z,100792.73
2019-04-25T23:10:22.976Z,100786.17
2019-04-25T23:12:29.559Z,100789.83
2019-04-25T23:14:36.834Z,100786.13
2019-04-25T23:16:43.518Z,100782.70
2019-04-25T23:18:49.952Z,100784.69
2019-04-25T23:20:56.224Z,100795.48
2019-04-25T23:23:04.865Z,100790.11
2019-04-25T23:25:14.202Z,100785.44
2019-04-25T23:27:34.349Z,100784.20
2019-04-25T23:29:41.048Z,100778.58
2019-04-25T23:31:47.800Z,100782.16
2019-04-25T23:33:54.665Z,100778.80
2019-04-25T23:36:01.225Z,100787.18
2019-04-25T23:38:07.820Z,100780.64
2019-04-25T23:40:15.830Z,100775.44
2019-04-25T23:42:22.486Z,100775.95
2019-04-25T23:44:29.260Z,100777.77
2019-04-25T23:46:36.239Z,100778.69
2019-04-25T23:48:42.785Z,100771.77
2019-04-25T23:50:49.686Z,100776.59
2019-04-25T23:52:56.669Z,100773.59
2019-04-25T23:55:03.939Z,100772.83
2019-04-25T23:57:11.068Z,100773.56
2019-04-25T23:59:17.887Z,100777.80
