createdAt,value
2018-09-28T00:01:57.525Z,28.20
2018-09-28T00:04:32.064Z,28.67
2018-09-28T00:07:05.510Z,28.62
2018-09-28T00:09:38.975Z,28.45
2018-09-28T00:12:12.403Z,28.65
2018-09-28T00:14:45.864Z,28.05
2018-09-28T00:17:19.301Z,28.83
2018-09-28T00:19:52.749Z,28.38
2018-09-28T00:22:26.174Z,28.40
2018-09-28T00:24:59.638Z,28.57
2018-09-28T00:27:33.068Z,28.60
2018-09-28T00:30:06.819Z,29.10
2018-09-28T00:32:40.293Z,28.70
2018-09-28T00:35:13.783Z,29.42
2018-09-28T00:37:47.240Z,29.25
2018-09-28T00:40:21.812Z,28.65
2018-09-28T00:42:55.277Z,28.62
2018-09-28T00:45:28.761Z,28.35
2018-09-28T00:48:02.217Z,28.73
2018-09-28T00:50:35.687Z,28.73
2018-09-28T00:53:09.140Z,29.55
2018-09-28T00:55:42.668Z,28.80
2018-09-28T00:58:16.115Z,28.77
2018-09-28T01:00:49.594Z,28.42
2018-09-28T01:03:23.077Z,28.85
2018-09-28T01:05:56.555Z,28.38
2018-09-28T01:08:30.032Z,28.50
2018-09-28T01:11:03.514Z,28.90
2018-09-28T01:13:37.035Z,28.80
2018-09-28T01:16:10.495Z,28.23
2018-09-28T01:18:43.949Z,28.40
2018-09-28T01:21:17.440Z,28.10
2018-09-28T01:23:50.904Z,27.95
2018-09-28T01:26:24.378Z,28.15
2018-09-28T01:28:57.856Z,28.15
2018-09-28T01:31:31.456Z,28.42
2018-09-28T01:34:04.913Z,28.47
2018-09-28T01:36:38.399Z,28.55
2018-09-28T01:39:11.882Z,28.40
2018-09-28T01:41:45.392Z,28.40
2018-09-28T01:44:18.854Z,28.50
2018-09-28T01:46:52.319Z,28.40
2018-09-28T01:49:25.775Z,28.07
2018-09-28T01:51:59.256Z,28.10
2018-09-28T01:54:32.827Z,28.40
2018-09-28T01:57:06.308Z,28.62
2018-09-28T01:59:39.768Z,28.27
2018-09-28T02:02:13.268Z,28.50
2018-09-28T02:04:46.724Z,28.62
2018-09-28T02:07:20.193Z,28.75
2018-09-28T02:09:53.712Z,29.40
2018-09-28T02:12:27.195Z,28.60
2018-09-28T02:15:00.680Z,28.32
2018-09-28T02:17:34.161Z,28.32
2018-09-28T02:20:07.692Z,28.30
2018-09-28T02:22:41.195Z,28.42
2018-09-28T02:25:14.720Z,27.87
2018-09-28T02:27:48.191Z,27.90
2018-09-28T02:30:21.661Z,27.65
2018-09-28T02:32:55.154Z,28.23
2018-09-28T02:35:28.616Z,28.52
2018-09-28T02:38:02.096Z,28.27
2018-09-28T02:40:36.620Z,28.55
2018-09-28T02:43:10.129Z,28.55
2018-09-28T02:45:43.596Z,28.85
2018-09-28T02:48:17.069Z,28.10
2018-09-28T02:50:50.536Z,28.55
2018-09-28T02:53:24.012Z,28.75
2018-09-28T02:55:57.522Z,28.60
2018-09-28T02:58:30.973Z,28.23
2018-09-28T03:01:04.466Z,28.98
2018-09-28T03:03:37.904Z,28.52
2018-09-28T03:06:11.459Z,28.70
2018-09-28T03:08:44.916Z,28.85
2018-09-28T03:11:18.383Z,28.70
2018-09-28T03:13:51.842Z,31.35
2018-09-28T03:16:25.323Z,29.02
2018-09-28T03:18:58.820Z,28.40
2018-09-28T03:21:32.357Z,29.25
2018-09-28T03:24:05.853Z,28.60
2018-09-28T03:26:39.331Z,29.18
2018-09-28T03:29:12.776Z,29.25
2018-09-28T03:31:46.247Z,29.00
2018-09-28T03:34:19.700Z,29.50
2018-09-28T03:36:53.196Z,29.32
2018-09-28T03:39:26.668Z,28.87
2018-09-28T03:42:00.153Z,28.65
2018-09-28T03:44:33.600Z,29.05
2018-09-28T03:47:07.140Z,29.10
2018-09-28T03:49:40.601Z,28.77
2018-09-28T03:52:14.067Z,29.02
2018-09-28T03:54:47.516Z,28.73
2018-09-28T05:40:04.852Z,29.75
2018-09-28T05:42:38.641Z,29.35
2018-09-28T05:45:12.162Z,29.32
2018-09-28T05:47:45.657Z,29.12
2018-09-28T05:50:19.193Z,29.35
2018-09-28T05:55:52.039Z,29.23
2018-09-28T05:58:30.783Z,30.00
2018-09-28T06:01:09.701Z,29.37
2018-09-28T06:04:51.928Z,29.57
2018-09-28T06:07:25.396Z,29.80
2018-09-28T06:10:07.356Z,30.00
2018-09-28T06:12:40.913Z,29.50
2018-09-28T06:15:14.384Z,29.45
2018-09-28T06:17:47.839Z,29.02
2018-09-28T06:20:21.404Z,29.72
2018-09-28T06:22:54.888Z,29.57
2018-09-28T06:25:28.412Z,29.90
2018-09-28T06:28:01.874Z,30.17
2018-09-28T06:30:36.396Z,29.67
2018-09-28T06:33:09.848Z,30.07
2018-09-28T06:35:43.376Z,29.75
2018-09-28T06:38:16.812Z,30.23
2018-09-28T06:40:50.316Z,29.63
2018-09-28T06:43:23.764Z,29.77
2018-09-28T06:45:57.235Z,30.00
2018-09-28T06:48:30.701Z,29.50
2018-09-28T06:51:04.175Z,29.90
2018-09-28T06:53:37.667Z,29.97
2018-09-28T06:56:11.140Z,30.02
2018-09-28T06:58:44.589Z,29.80
2018-09-28T07:01:18.065Z,31.27
2018-09-28T07:03:51.526Z,30.13
2018-09-28T07:06:25.093Z,30.13
2018-09-28T07:08:58.568Z,31.10
2018-09-28T07:11:32.040Z,30.27
2018-09-28T07:14:05.500Z,29.50
2018-09-28T07:16:39.242Z,29.87
2018-09-28T07:19:12.671Z,30.45
2018-09-28T07:21:46.156Z,29.50
2018-09-28T07:24:19.658Z,29.85
2018-09-28T07:26:53.113Z,30.57
2018-09-28T07:29:26.565Z,31.95
2018-09-28T07:32:00.076Z,31.68
2018-09-28T07:34:33.528Z,30.23
2018-09-28T07:37:07.210Z,30.10
2018-09-28T07:39:40.497Z,29.95
2018-09-28T07:42:13.987Z,29.07
2018-09-28T07:44:47.669Z,30.10
2018-09-28T07:47:21.148Z,30.70
2018-09-28T07:49:54.644Z,29.87
2018-09-28T07:52:28.115Z,31.15
2018-09-28T07:55:01.572Z,30.85
2018-09-28T07:57:35.077Z,30.88
2018-09-28T08:00:08.681Z,31.87
2018-09-28T08:02:42.148Z,31.33
2018-09-28T08:05:15.608Z,32.17
2018-09-28T08:07:49.072Z,32.75
2018-09-28T08:10:22.631Z,32.50
2018-09-28T08:12:56.113Z,31.60
2018-09-28T08:15:29.562Z,31.70
2018-09-28T08:18:03.112Z,32.30
2018-09-28T08:20:36.543Z,32.28
2018-09-28T08:23:10.027Z,31.93
2018-09-28T08:25:45.572Z,32.58
2018-09-28T08:28:19.041Z,32.50
2018-09-28T08:30:52.496Z,32.35
2018-09-28T08:33:26.000Z,32.38
2018-09-28T08:35:59.451Z,32.33
2018-09-28T08:38:32.965Z,33.30
2018-09-28T08:41:06.825Z,33.35
2018-09-28T08:43:40.368Z,32.78
2018-09-28T08:46:13.785Z,32.10
2018-09-28T08:48:49.438Z,31.93
2018-09-28T08:51:22.958Z,32.58
2018-09-28T08:53:56.440Z,32.38
2018-09-28T08:56:29.897Z,31.85
2018-09-28T08:59:03.379Z,31.82
2018-09-28T09:01:36.837Z,32.28
2018-09-28T09:04:10.324Z,31.93
2018-09-28T09:06:43.776Z,31.87
2018-09-28T09:09:17.332Z,31.57
2018-09-28T09:11:50.829Z,31.55
2018-09-28T09:14:24.319Z,31.17
2018-09-28T09:16:57.808Z,32.17
2018-09-28T09:19:31.272Z,31.12
2018-09-28T09:22:04.772Z,31.15
2018-09-28T09:24:38.265Z,31.15
2018-09-28T09:27:11.744Z,30.80
2018-09-28T09:29:45.209Z,31.57
2018-09-28T09:32:18.695Z,31.82
2018-09-28T09:34:52.137Z,31.70
2018-09-28T09:37:25.632Z,30.85
2018-09-28T09:39:59.076Z,31.35
2018-09-28T09:42:32.613Z,32.55
2018-09-28T09:45:06.108Z,31.25
2018-09-28T09:47:39.585Z,31.05
2018-09-28T09:50:13.027Z,31.65
2018-09-28T09:52:46.625Z,30.97
2018-09-28T09:55:20.060Z,31.45
2018-09-28T09:57:53.618Z,31.87
2018-09-28T10:00:32.323Z,31.05
2018-09-28T10:03:11.264Z,31.35
2018-09-28T10:05:44.760Z,31.50
2018-09-28T10:08:18.230Z,32.08
2018-09-28T10:10:51.728Z,31.23
2018-09-28T10:13:25.188Z,31.02
2018-09-28T10:15:58.896Z,31.42
2018-09-28T10:18:32.780Z,31.20
2018-09-28T10:21:06.772Z,30.72
2018-09-28T10:23:40.239Z,31.05
2018-09-28T10:26:14.003Z,31.87
2018-09-28T10:28:47.701Z,31.82
2018-09-28T10:31:21.228Z,31.37
2018-09-28T10:33:54.896Z,31.20
2018-09-28T10:36:28.337Z,30.97
2018-09-28T10:39:01.809Z,30.77
2018-09-28T10:41:35.377Z,31.33
2018-09-28T10:44:08.842Z,30.80
2018-09-28T10:46:42.340Z,31.87
2018-09-28T10:49:15.777Z,31.90
2018-09-28T10:51:49.268Z,31.12
2018-09-28T10:54:22.741Z,31.07
2018-09-28T10:56:56.172Z,30.97
2018-09-28T10:59:29.616Z,31.17
2018-09-28T11:02:03.079Z,30.85
2018-09-28T11:04:36.594Z,30.17
2018-09-28T11:07:10.006Z,30.97
2018-09-28T11:09:43.513Z,30.45
2018-09-28T11:12:16.962Z,31.00
2018-09-28T11:14:50.440Z,30.75
2018-09-28T11:17:23.923Z,30.15
2018-09-28T11:19:57.373Z,29.67
2018-09-28T11:22:30.829Z,29.70
2018-09-28T11:25:04.451Z,29.60
2018-09-28T11:27:37.891Z,29.40
2018-09-28T11:30:11.356Z,30.40
2018-09-28T11:32:44.824Z,30.23
2018-09-28T11:35:18.288Z,30.10
2018-09-28T11:37:51.736Z,29.98
2018-09-28T11:40:25.237Z,29.63
2018-09-28T11:42:58.676Z,29.98
2018-09-28T11:45:32.127Z,30.57
2018-09-28T11:48:05.589Z,29.72
2018-09-28T11:50:39.052Z,29.37
2018-09-28T11:53:12.503Z,29.92
2018-09-28T11:55:46.076Z,29.95
2018-09-28T11:58:19.537Z,29.60
2018-09-28T12:00:53.104Z,29.67
2018-09-28T12:03:26.629Z,30.05
2018-09-28T12:06:00.072Z,29.82
2018-09-28T12:08:33.730Z,30.32
2018-09-28T12:11:07.390Z,29.45
2018-09-28T12:13:40.793Z,29.05
2018-09-28T12:16:14.253Z,29.52
2018-09-28T12:18:47.748Z,29.48
2018-09-28T12:21:21.223Z,29.25
2018-09-28T12:23:54.692Z,29.35
2018-09-28T12:26:28.161Z,29.23
2018-09-28T12:29:01.639Z,29.30
2018-09-28T12:31:35.555Z,29.15
2018-09-28T12:34:09.050Z,29.37
2018-09-28T12:36:42.659Z,29.63
2018-09-28T12:39:16.218Z,29.32
2018-09-28T12:41:49.604Z,29.67
2018-09-28T12:44:23.122Z,29.87
2018-09-28T12:46:56.532Z,29.37
2018-09-28T12:49:30.000Z,30.52
2018-09-28T12:52:03.743Z,30.92
2018-09-28T12:54:37.230Z,31.85
2018-09-28T12:57:10.665Z,31.02
2018-09-28T12:59:44.136Z,30.68
2018-09-28T13:02:18.662Z,32.42
2018-09-28T13:04:52.129Z,31.77
2018-09-28T13:07:25.596Z,31.70
2018-09-28T13:09:59.113Z,32.25
2018-09-28T13:12:32.661Z,32.63
2018-09-28T13:15:06.336Z,32.75
2018-09-28T13:17:39.853Z,32.25
2018-09-28T13:20:13.365Z,32.33
2018-09-28T13:22:46.788Z,32.15
2018-09-28T13:25:20.232Z,31.42
2018-09-28T13:27:53.813Z,31.80
2018-09-28T13:30:27.379Z,32.28
2018-09-28T13:33:00.747Z,31.87
2018-09-28T13:35:35.051Z,31.77
2018-09-28T13:38:08.511Z,31.90
2018-09-28T13:40:42.476Z,32.78
2018-09-28T13:43:15.924Z,32.73
2018-09-28T13:45:49.411Z,32.53
2018-09-28T13:48:22.907Z,32.10
2018-09-28T13:50:56.340Z,32.58
2018-09-28T13:53:29.792Z,31.80
2018-09-28T13:56:03.264Z,31.80
2018-09-28T13:58:36.781Z,33.18
2018-09-28T14:01:10.215Z,32.58
2018-09-28T14:03:43.657Z,31.80
2018-09-28T14:06:17.152Z,32.28
2018-09-28T14:08:50.755Z,32.05
2018-09-28T14:11:24.152Z,32.70
2018-09-28T14:13:58.131Z,32.13
2018-09-28T14:16:31.696Z,32.13
2018-09-28T14:19:05.112Z,32.35
2018-09-28T14:21:38.608Z,31.87
2018-09-28T14:24:12.088Z,31.68
2018-09-28T14:26:45.665Z,31.73
2018-09-28T14:29:19.169Z,31.50
2018-09-28T14:31:52.626Z,31.45
2018-09-28T14:34:26.130Z,31.93
2018-09-28T14:36:59.620Z,31.48
2018-09-28T14:39:33.057Z,32.17
2018-09-28T14:42:06.546Z,32.38
2018-09-28T14:44:40.002Z,32.70
2018-09-28T14:47:13.576Z,33.40
2018-09-28T14:49:47.008Z,34.33
2018-09-28T14:52:20.487Z,33.45
2018-09-28T14:54:53.956Z,32.83
2018-09-28T14:57:27.538Z,33.55
2018-09-28T15:00:01.099Z,33.38
2018-09-28T15:02:34.645Z,33.38
2018-09-28T15:05:08.192Z,32.63
2018-09-28T15:07:41.763Z,32.42
2018-09-28T15:10:15.162Z,32.80
2018-09-28T15:12:48.832Z,32.75
2018-09-28T15:15:22.280Z,33.38
2018-09-28T15:17:55.920Z,31.62
2018-09-28T15:20:29.364Z,32.73
2018-09-28T15:23:03.176Z,32.23
2018-09-28T15:25:36.621Z,32.60
2018-09-28T15:28:10.073Z,32.33
2018-09-28T15:30:43.584Z,32.13
2018-09-28T15:33:17.199Z,32.48
2018-09-28T15:35:50.640Z,32.73
2018-09-28T15:38:24.126Z,32.80
2018-09-28T15:40:57.588Z,33.78
2018-09-28T15:43:31.045Z,34.90
2018-09-28T15:46:04.496Z,33.60
2018-09-28T15:48:37.951Z,34.43
2018-09-28T15:51:12.644Z,33.92
2018-09-28T15:53:46.100Z,32.90
2018-09-28T15:56:19.552Z,33.05
2018-09-28T15:58:53.021Z,32.45
2018-09-28T16:01:26.501Z,32.70
2018-09-28T16:03:59.990Z,32.08
2018-09-28T16:06:33.527Z,32.45
2018-09-28T16:09:08.336Z,32.42
2018-09-28T16:11:41.856Z,32.48
2018-09-28T16:14:15.311Z,33.20
2018-09-28T16:16:48.757Z,32.95
2018-09-28T16:19:22.232Z,32.75
2018-09-28T16:21:55.672Z,32.53
2018-09-28T16:24:29.126Z,34.10
2018-09-28T16:27:02.661Z,33.85
2018-09-28T16:29:36.125Z,33.45
2018-09-28T16:32:09.564Z,34.25
2018-09-28T16:34:43.037Z,34.67
2018-09-28T16:37:16.479Z,34.08
2018-09-28T16:39:50.044Z,32.38
2018-09-28T16:42:23.492Z,33.83
2018-09-28T16:44:57.073Z,33.33
2018-09-28T16:47:30.534Z,33.70
2018-09-28T16:50:04.065Z,32.33
2018-09-28T16:52:37.536Z,33.38
2018-09-28T16:55:11.018Z,33.80
2018-09-28T16:57:44.461Z,34.65
2018-09-28T17:00:17.928Z,34.03
2018-09-28T17:02:51.348Z,34.25
2018-09-28T17:05:24.857Z,34.53
