createdAt,value
2018-09-22T00:01:57.928Z,67.97
2018-09-22T00:04:26.083Z,67.18
2018-09-22T00:06:54.152Z,67.62
2018-09-22T00:09:22.304Z,68.07
2018-09-22T00:11:50.395Z,68.19
2018-09-22T00:14:18.565Z,68.34
2018-09-22T00:16:46.641Z,69.00
2018-09-22T00:19:14.750Z,69.43
2018-09-22T00:21:42.951Z,69.68
2018-09-22T00:24:11.011Z,69.93
2018-09-22T00:26:39.083Z,68.58
2018-09-22T00:29:07.260Z,69.21
2018-09-22T00:31:35.356Z,69.54
2018-09-22T00:34:03.471Z,69.21
2018-09-22T00:36:31.547Z,69.61
2018-09-22T00:38:59.636Z,69.18
2018-09-22T00:41:27.717Z,69.02
2018-09-22T00:43:55.786Z,69.09
2018-09-22T00:46:23.884Z,66.73
2018-09-22T00:48:51.970Z,67.74
2018-09-22T00:51:20.069Z,67.35
2018-09-22T00:53:48.155Z,66.60
2018-09-22T00:56:16.323Z,66.66
2018-09-22T00:58:44.495Z,67.13
2018-09-22T01:01:12.575Z,66.25
2018-09-22T01:03:40.660Z,66.26
2018-09-22T01:06:08.719Z,67.65
2018-09-22T01:08:36.803Z,66.74
2018-09-22T01:11:04.900Z,67.13
2018-09-22T01:13:32.972Z,66.86
2018-09-22T01:16:01.132Z,67.50
2018-09-22T01:18:29.203Z,67.94
2018-09-22T01:20:57.291Z,67.55
2018-09-22T01:23:25.365Z,67.49
2018-09-22T01:25:53.431Z,68.76
2018-09-22T01:28:21.547Z,69.04
2018-09-22T01:30:49.666Z,68.96
2018-09-22T01:33:17.779Z,68.78
2018-09-22T01:35:45.887Z,69.06
2018-09-22T01:38:13.951Z,68.82
2018-09-22T01:40:42.027Z,68.93
2018-09-22T01:43:10.103Z,69.88
2018-09-22T01:45:38.207Z,70.01
2018-09-22T01:48:06.319Z,69.08
2018-09-22T01:50:34.477Z,70.08
2018-09-22T01:53:02.520Z,70.70
2018-09-22T01:55:30.599Z,71.47
2018-09-22T01:57:58.677Z,70.85
2018-09-22T02:00:26.755Z,70.02
2018-09-22T02:02:54.844Z,71.24
2018-09-22T02:05:22.951Z,71.62
2018-09-22T02:07:51.092Z,70.78
2018-09-22T02:10:19.172Z,71.70
2018-09-22T02:12:47.268Z,70.88
2018-09-22T02:15:15.341Z,71.34
2018-09-22T02:17:43.422Z,71.62
2018-09-22T02:20:11.500Z,71.14
2018-09-22T02:22:39.563Z,71.41
2018-09-22T02:25:07.855Z,70.59
2018-09-22T02:27:35.940Z,70.08
2018-09-22T02:30:04.058Z,70.60
2018-09-22T02:32:32.131Z,70.10
2018-09-22T02:35:00.276Z,69.57
2018-09-22T02:37:28.367Z,70.27
2018-09-22T02:39:56.444Z,70.82
2018-09-22T02:42:24.539Z,69.16
2018-09-22T02:44:52.632Z,69.14
2018-09-22T02:47:20.725Z,69.72
2018-09-22T02:49:48.836Z,69.34
2018-09-22T02:52:16.910Z,69.27
2018-09-22T02:54:45.010Z,68.89
2018-09-22T02:57:13.074Z,68.29
2018-09-22T02:59:41.148Z,68.57
2018-09-22T03:02:09.320Z,68.17
2018-09-22T03:04:37.443Z,69.55
2018-09-22T03:07:05.515Z,68.36
2018-09-22T03:09:33.586Z,69.15
2018-09-22T03:12:01.678Z,69.35
2018-09-22T03:14:29.735Z,69.59
2018-09-22T03:16:57.809Z,69.62
2018-09-22T03:19:25.892Z,70.46
2018-09-22T03:21:54.003Z,69.95
2018-09-22T03:24:22.063Z,70.17
2018-09-22T03:26:50.167Z,70.39
2018-09-22T03:29:18.302Z,70.45
2018-09-22T03:31:46.382Z,71.58
2018-09-22T03:34:14.448Z,70.91
2018-09-22T03:36:42.523Z,70.72
2018-09-22T03:39:11.634Z,70.47
2018-09-22T03:41:40.007Z,71.08
2018-09-22T03:44:08.504Z,71.17
2018-09-22T03:46:36.602Z,71.78
2018-09-22T03:49:04.666Z,71.32
2018-09-22T03:51:32.811Z,71.98
2018-09-22T03:54:00.889Z,71.28
2018-09-22T03:56:29.001Z,70.95
2018-09-22T03:58:57.061Z,72.00
2018-09-22T04:01:25.127Z,70.78
2018-09-22T04:03:53.206Z,71.71
2018-09-22T04:06:21.499Z,71.23
2018-09-22T04:08:49.614Z,71.50
2018-09-22T04:11:17.720Z,72.06
2018-09-22T04:13:45.898Z,72.16
2018-09-22T04:16:13.996Z,71.70
2018-09-22T04:18:42.128Z,72.01
2018-09-22T04:21:10.267Z,71.96
2018-09-22T04:23:44.624Z,71.48
2018-09-22T04:26:12.722Z,72.49
2018-09-22T04:28:40.837Z,72.57
2018-09-22T04:31:08.881Z,72.75
2018-09-22T04:33:36.957Z,72.89
2018-09-22T04:36:05.037Z,73.13
2018-09-22T04:38:33.165Z,73.25
2018-09-22T04:41:01.226Z,73.48
2018-09-22T04:43:29.323Z,72.85
2018-09-22T04:45:57.421Z,73.19
2018-09-22T04:48:25.495Z,74.83
2018-09-22T04:50:53.602Z,73.06
2018-09-22T04:53:21.656Z,73.96
2018-09-22T04:55:49.728Z,73.85
2018-09-22T04:58:17.803Z,74.65
2018-09-22T05:00:45.886Z,74.71
2018-09-22T05:03:14.046Z,74.08
2018-09-22T05:05:42.124Z,74.12
2018-09-22T05:08:10.178Z,74.21
2018-09-22T05:10:38.255Z,75.08
2018-09-22T05:13:06.343Z,75.54
2018-09-22T05:15:34.415Z,74.77
2018-09-22T05:18:02.498Z,74.70
2018-09-22T05:20:30.573Z,74.79
2018-09-22T05:22:58.625Z,74.29
2018-09-22T05:25:26.779Z,75.31
2018-09-22T05:27:54.919Z,75.76
2018-09-22T05:30:22.991Z,75.95
2018-09-22T05:32:51.160Z,75.39
2018-09-22T05:35:19.243Z,74.93
2018-09-22T05:37:47.343Z,75.88
2018-09-22T05:40:15.420Z,75.49
2018-09-22T05:42:43.492Z,75.04
2018-09-22T05:45:11.575Z,75.13
2018-09-22T05:47:39.693Z,74.51
2018-09-22T05:50:07.784Z,74.25
2018-09-22T05:52:35.868Z,74.53
2018-09-22T05:55:03.953Z,73.91
2018-09-22T05:57:32.094Z,74.67
2018-09-22T06:00:00.294Z,74.96
2018-09-22T06:02:28.393Z,73.70
2018-09-22T06:04:56.443Z,74.74
2018-09-22T06:07:24.592Z,73.42
2018-09-22T06:09:52.679Z,74.16
2018-09-22T06:12:20.791Z,75.07
2018-09-22T06:14:48.888Z,74.23
2018-09-22T06:17:16.972Z,74.60
2018-09-22T06:19:45.048Z,74.24
2018-09-22T06:22:13.141Z,75.02
2018-09-22T06:24:41.243Z,74.39
2018-09-22T06:27:09.368Z,74.14
2018-09-22T06:29:37.451Z,74.57
2018-09-22T06:32:05.523Z,73.86
2018-09-22T06:34:33.847Z,74.58
2018-09-22T06:37:02.045Z,74.99
2018-09-22T06:39:30.225Z,73.61
2018-09-22T06:41:58.489Z,74.08
2018-09-22T06:44:26.813Z,72.30
2018-09-22T06:46:55.014Z,72.80
2018-09-22T06:49:23.212Z,73.10
2018-09-22T06:51:51.788Z,72.96
2018-09-22T06:54:20.251Z,72.43
2018-09-22T06:56:48.449Z,73.29
2018-09-22T06:59:16.737Z,73.69
2018-09-22T07:01:44.918Z,73.72
2018-09-22T07:04:13.335Z,72.69
2018-09-22T07:06:41.703Z,72.67
2018-09-22T07:09:10.068Z,71.68
2018-09-22T07:11:38.238Z,70.77
2018-09-22T07:14:06.830Z,71.27
2018-09-22T07:16:35.687Z,70.82
2018-09-22T07:19:03.982Z,71.18
2018-09-22T07:21:39.305Z,70.12
2018-09-22T07:24:07.752Z,71.76
2018-09-22T07:26:36.057Z,71.09
2018-09-22T07:29:04.292Z,71.07
2018-09-22T07:31:32.592Z,70.15
2018-09-22T07:34:00.925Z,70.26
2018-09-22T07:36:29.196Z,68.86
2018-09-22T07:38:57.389Z,70.11
2018-09-22T07:41:26.673Z,70.42
2018-09-22T07:43:54.980Z,69.77
2018-09-22T07:46:25.358Z,69.25
2018-09-22T07:48:53.801Z,69.50
2018-09-22T07:51:22.081Z,70.05
2018-09-22T07:53:50.372Z,70.58
2018-09-22T07:56:18.593Z,70.30
2018-09-22T07:58:46.667Z,68.35
2018-09-22T08:01:14.732Z,70.12
2018-09-22T08:03:42.797Z,69.51
2018-09-22T08:06:10.895Z,69.53
2018-09-22T08:08:38.958Z,70.23
2018-09-22T08:11:07.040Z,68.87
2018-09-22T08:13:35.163Z,68.79
2018-09-22T08:16:03.324Z,70.01
2018-09-22T08:18:31.400Z,69.02
2018-09-22T08:20:59.463Z,68.78
2018-09-22T08:23:27.589Z,67.47
2018-09-22T08:25:55.679Z,67.87
2018-09-22T08:28:23.967Z,68.67
2018-09-22T08:30:52.147Z,68.25
2018-09-22T08:33:20.268Z,67.43
2018-09-22T08:35:48.343Z,67.71
2018-09-22T08:38:16.443Z,67.52
2018-09-22T08:40:44.514Z,66.71
2018-09-22T08:43:12.583Z,66.79
2018-09-22T08:45:40.653Z,66.91
2018-09-22T08:48:08.732Z,65.64
2018-09-22T08:50:36.887Z,66.27
2018-09-22T08:53:04.994Z,65.29
2018-09-22T08:55:33.132Z,66.13
2018-09-22T08:58:01.217Z,65.97
2018-09-22T09:00:29.319Z,64.81
2018-09-22T09:02:57.409Z,65.08
2018-09-22T09:05:25.491Z,65.09
2018-09-22T09:07:53.632Z,64.98
2018-09-22T09:10:21.700Z,65.19
2018-09-22T09:12:49.806Z,65.36
2018-09-22T09:15:17.901Z,65.92
2018-09-22T09:17:46.060Z,65.28
2018-09-22T09:20:14.224Z,65.52
2018-09-22T09:22:42.791Z,63.82
2018-09-22T09:25:10.895Z,64.89
2018-09-22T09:27:39.128Z,64.99
2018-09-22T09:30:07.150Z,64.42
2018-09-22T09:32:35.223Z,64.89
2018-09-22T09:35:03.306Z,65.24
2018-09-22T09:37:31.443Z,64.26
2018-09-22T09:39:59.561Z,64.70
2018-09-22T09:42:27.632Z,62.07
2018-09-22T09:44:55.705Z,61.88
2018-09-22T09:47:23.796Z,62.28
2018-09-22T09:49:51.867Z,62.58
2018-09-22T09:52:19.945Z,61.15
2018-09-22T09:54:48.105Z,60.79
2018-09-22T09:57:16.120Z,59.65
2018-09-22T09:59:44.206Z,59.98
2018-09-22T10:02:12.288Z,59.43
2018-09-22T10:04:40.372Z,59.27
2018-09-22T10:07:08.515Z,60.67
2018-09-22T10:09:42.907Z,59.73
2018-09-22T10:12:10.977Z,60.03
2018-09-22T10:14:39.041Z,59.31
2018-09-22T10:17:07.119Z,59.33
2018-09-22T10:19:35.268Z,60.38
2018-09-22T10:22:03.396Z,58.50
2018-09-22T10:24:31.555Z,59.17
2018-09-22T10:26:59.643Z,59.79
2018-09-22T10:29:27.722Z,59.63
2018-09-22T10:31:55.839Z,58.99
2018-09-22T10:34:23.940Z,58.30
2018-09-22T10:36:52.008Z,58.78
2018-09-22T10:39:20.150Z,59.70
2018-09-22T10:41:48.252Z,58.04
2018-09-22T10:44:16.323Z,58.52
2018-09-22T10:46:44.387Z,58.88
2018-09-22T10:49:12.480Z,57.63
2018-09-22T10:51:40.539Z,57.20
2018-09-22T10:54:08.627Z,55.31
2018-09-22T10:56:36.767Z,56.46
2018-09-22T10:59:05.022Z,56.50
2018-09-22T11:01:33.100Z,56.96
2018-09-22T11:04:01.181Z,56.21
2018-09-22T11:06:29.241Z,55.89
2018-09-22T11:08:57.335Z,55.35
2018-09-22T11:11:25.430Z,54.24
2018-09-22T11:13:53.480Z,55.44
2018-09-22T11:16:21.542Z,55.48
2018-09-22T11:18:49.697Z,55.83
2018-09-22T11:21:17.755Z,53.78
2018-09-22T11:23:45.852Z,54.59
2018-09-22T11:26:13.940Z,54.05
2018-09-22T11:28:42.029Z,54.46
2018-09-22T11:31:10.314Z,55.83
2018-09-22T11:33:38.395Z,53.89
2018-09-22T11:36:06.753Z,53.22
2018-09-22T11:38:34.842Z,53.98
2018-09-22T11:41:02.919Z,52.99
2018-09-22T11:43:31.004Z,52.78
2018-09-22T11:45:59.083Z,51.90
2018-09-22T11:48:27.146Z,51.78
2018-09-22T11:50:55.219Z,51.49
2018-09-22T11:53:23.280Z,51.11
2018-09-22T11:55:51.357Z,50.25
2018-09-22T11:58:19.463Z,49.55
2018-09-22T12:00:47.540Z,50.35
2018-09-22T12:03:15.608Z,49.92
2018-09-22T12:05:43.679Z,50.60
2018-09-22T12:08:11.799Z,50.39
2018-09-22T12:10:39.873Z,50.50
2018-09-22T12:13:07.936Z,50.56
2018-09-22T12:15:36.024Z,50.98
2018-09-22T12:18:04.109Z,50.58
2018-09-22T12:20:32.177Z,50.14
2018-09-22T12:23:00.256Z,49.67
2018-09-22T12:25:28.328Z,50.31
2018-09-22T12:27:56.595Z,49.19
2018-09-22T12:30:24.670Z,49.14
2018-09-22T12:32:52.771Z,47.91
2018-09-22T12:35:20.875Z,48.03
2018-09-22T12:37:49.123Z,46.85
2018-09-22T12:40:17.220Z,47.18
2018-09-22T12:42:45.300Z,47.99
2018-09-22T12:45:14.032Z,46.09
2018-09-22T12:47:42.526Z,47.40
2018-09-22T12:50:10.870Z,47.69
2018-09-22T12:52:39.103Z,48.50
2018-09-22T12:55:07.812Z,48.15
2018-09-22T12:57:36.171Z,48.55
2018-09-22T13:00:04.539Z,48.31
2018-09-22T13:02:33.153Z,47.62
2018-09-22T13:05:01.747Z,47.37
2018-09-22T13:07:30.940Z,45.63
2018-09-22T13:09:59.156Z,46.30
2018-09-22T13:12:27.427Z,46.38
2018-09-22T13:14:55.642Z,47.25
2018-09-22T13:17:23.827Z,46.81
2018-09-22T13:19:52.117Z,46.39
2018-09-22T13:22:20.370Z,47.18
2018-09-22T13:24:48.717Z,45.60
2018-09-22T13:27:17.009Z,47.56
2018-09-22T13:29:48.085Z,46.61
2018-09-22T13:32:16.326Z,47.01
2018-09-22T13:34:44.508Z,46.81
2018-09-22T13:37:12.913Z,47.26
2018-09-22T13:39:41.177Z,48.28
2018-09-22T13:42:09.498Z,47.87
2018-09-22T13:44:37.744Z,46.81
2018-09-22T13:47:06.079Z,47.69
2018-09-22T13:49:34.374Z,46.39
2018-09-22T13:52:02.648Z,46.56
2018-09-22T13:54:30.947Z,46.66
2018-09-22T13:56:59.160Z,46.70
2018-09-22T13:59:27.551Z,45.28
2018-09-22T14:01:55.966Z,46.94
2018-09-22T14:04:24.302Z,46.94
2018-09-22T14:06:52.563Z,47.03
2018-09-22T14:09:37.011Z,46.41
2018-09-22T14:12:05.460Z,45.99
2018-09-22T14:14:33.695Z,45.68
2018-09-22T14:17:01.959Z,46.03
2018-09-22T14:19:30.490Z,46.51
2018-09-22T14:35:53.023Z,45.88
2018-09-22T14:38:21.129Z,46.92
2018-09-22T14:40:49.222Z,47.30
2018-09-22T14:43:17.414Z,45.98
2018-09-22T14:45:45.712Z,45.95
2018-09-22T14:48:14.085Z,45.05
2018-09-22T14:50:42.271Z,45.47
2018-09-22T14:53:10.495Z,45.22
2018-09-22T14:55:38.801Z,45.00
2018-09-22T14:58:07.203Z,46.31
2018-09-22T15:00:35.551Z,45.56
2018-09-22T15:03:03.760Z,45.16
2018-09-22T15:05:31.987Z,45.12
2018-09-22T15:08:00.896Z,45.02
2018-09-22T15:10:28.985Z,44.51
2018-09-22T15:12:57.068Z,45.32
2018-09-22T15:15:25.150Z,45.39
2018-09-22T15:17:53.271Z,45.41
2018-09-22T15:20:21.353Z,47.61
2018-09-22T15:22:49.451Z,48.18
2018-09-22T15:25:17.512Z,45.94
2018-09-22T15:27:45.597Z,46.34
2018-09-22T15:30:13.660Z,46.69
2018-09-22T15:32:41.755Z,45.87
2018-09-22T15:35:10.140Z,47.11
2018-09-22T15:37:38.259Z,46.03
2018-09-22T15:40:06.799Z,46.81
2018-09-22T15:42:34.953Z,46.91
2018-09-22T15:45:03.022Z,47.61
2018-09-22T15:47:31.095Z,46.49
2018-09-22T15:49:59.264Z,45.53
2018-09-22T15:52:27.368Z,43.77
2018-09-22T15:54:56.531Z,43.53
2018-09-22T15:57:24.635Z,44.80
2018-09-22T15:59:52.702Z,44.95
2018-09-22T16:02:20.788Z,44.78
2018-09-22T16:04:48.900Z,44.76
2018-09-22T16:07:16.995Z,44.34
2018-09-22T16:09:45.073Z,46.54
2018-09-22T16:12:16.223Z,45.42
2018-09-22T16:14:44.384Z,45.83
2018-09-22T16:17:12.474Z,46.24
2018-09-22T16:19:40.556Z,46.65
2018-09-22T16:22:08.623Z,47.68
2018-09-22T16:24:36.708Z,47.57
2018-09-22T16:27:04.807Z,48.97
2018-09-22T16:29:32.941Z,48.91
2018-09-22T16:32:01.039Z,50.29
2018-09-22T16:34:29.115Z,49.75
2018-09-22T16:36:57.191Z,50.92
2018-09-22T16:39:25.283Z,53.08
2018-09-22T16:41:53.350Z,55.61
2018-09-22T16:44:21.596Z,59.61
2018-09-22T16:46:49.671Z,60.49
2018-09-22T16:49:17.809Z,60.95
2018-09-22T16:51:45.916Z,60.75
2018-09-22T16:54:14.000Z,61.41
2018-09-22T16:56:42.127Z,61.64
2018-09-22T16:59:10.432Z,63.58
2018-09-22T17:01:38.531Z,62.55
2018-09-22T17:04:06.650Z,62.98
2018-09-22T17:06:34.680Z,64.04
2018-09-22T17:09:02.775Z,65.67
2018-09-22T17:11:30.872Z,64.85
2018-09-22T17:13:58.951Z,65.03
2018-09-22T17:16:27.088Z,66.58
2018-09-22T17:18:55.156Z,67.64
2018-09-22T17:21:23.227Z,64.46
2018-09-22T17:23:51.283Z,61.61
2018-09-22T17:26:19.418Z,60.81
2018-09-22T17:28:47.508Z,64.37
2018-09-22T17:31:15.564Z,61.18
2018-09-22T17:33:43.637Z,60.89
2018-09-22T17:36:11.708Z,62.75
2018-09-22T17:38:39.772Z,62.62
2018-09-22T17:41:07.851Z,63.00
2018-09-22T17:43:35.934Z,64.38
2018-09-22T17:46:04.103Z,68.39
2018-09-22T17:48:32.200Z,69.37
2018-09-22T17:51:01.306Z,70.53
2018-09-22T17:53:29.538Z,71.94
2018-09-22T17:55:58.976Z,72.62
2018-09-22T17:58:28.382Z,74.88
2018-09-22T18:00:56.623Z,74.39
2018-09-22T18:03:27.891Z,74.84
2018-09-22T18:05:56.241Z,77.59
2018-09-22T18:08:24.687Z,77.50
2018-09-22T18:10:56.820Z,77.64
2018-09-22T18:13:26.425Z,78.83
2018-09-22T18:15:55.106Z,79.04
2018-09-22T18:18:23.458Z,79.97
2018-09-22T18:20:51.996Z,79.73
2018-09-22T18:23:21.554Z,80.75
2018-09-22T18:25:52.308Z,81.50
2018-09-22T18:28:24.557Z,80.49
2018-09-22T18:30:55.144Z,80.20
2018-09-22T18:33:23.592Z,80.21
2018-09-22T18:35:55.143Z,80.61
2018-09-22T18:38:27.835Z,80.53
2018-09-22T18:40:59.069Z,81.82
2018-09-22T18:43:30.113Z,81.89
2018-09-22T18:46:00.537Z,81.79
2018-09-22T18:48:28.870Z,80.93
2018-09-22T18:50:58.565Z,80.64
2018-09-22T18:53:28.315Z,80.62
2018-09-22T18:55:57.588Z,81.39
2018-09-22T18:58:25.807Z,80.68
2018-09-22T19:00:55.192Z,79.79
2018-09-22T19:03:25.593Z,79.52
2018-09-22T19:05:55.592Z,78.65
2018-09-22T19:08:25.661Z,78.40
2018-09-22T19:10:54.306Z,80.43
2018-09-22T19:13:26.951Z,81.74
2018-09-22T19:16:03.040Z,82.19
2018-09-22T19:18:35.215Z,81.40
2018-09-22T19:21:12.480Z,81.73
2018-09-22T19:23:49.539Z,80.81
2018-09-22T19:26:26.693Z,81.16
2018-09-22T19:29:03.472Z,81.55
2018-09-22T19:31:37.457Z,83.31
2018-09-22T19:34:10.401Z,83.70
2018-09-22T19:36:41.798Z,83.21
2018-09-22T19:40:23.613Z,82.79
2018-09-22T19:43:00.013Z,83.36
2018-09-22T19:45:34.232Z,83.29
2018-09-22T19:48:23.709Z,83.20
2018-09-22T19:53:46.844Z,83.52
2018-09-22T19:56:20.369Z,83.41
2018-09-22T19:58:48.549Z,82.72
2018-09-22T20:01:18.425Z,83.19
2018-09-22T20:03:47.852Z,84.25
2018-09-22T20:06:18.180Z,82.97
2018-09-22T20:08:50.034Z,84.79
2018-09-22T20:14:08.334Z,84.50
2018-09-22T20:16:38.546Z,83.50
2018-09-22T20:19:06.880Z,83.39
2018-09-22T20:21:36.742Z,84.00
2018-09-22T20:24:28.100Z,84.43
2018-09-22T20:27:15.434Z,86.02
2018-09-22T20:29:47.185Z,84.92
2018-09-22T20:32:21.505Z,85.39
2018-09-22T20:34:50.924Z,85.78
2018-09-22T20:37:27.734Z,86.67
2018-09-22T20:40:02.609Z,87.80
2018-09-22T20:42:31.421Z,87.52
2018-09-22T20:45:00.897Z,87.17
2018-09-22T20:47:29.951Z,87.06
2018-09-22T20:50:07.541Z,88.27
2018-09-22T20:52:46.220Z,88.66
2018-09-22T20:55:16.463Z,89.20
2018-09-22T20:57:46.748Z,88.47
2018-09-22T21:00:18.437Z,88.03
2018-09-22T21:02:50.508Z,88.90
2018-09-22T21:05:21.556Z,89.18
2018-09-22T21:07:50.183Z,90.70
2018-09-22T21:10:19.758Z,89.20
2018-09-22T21:12:48.236Z,89.90
2018-09-22T21:15:18.798Z,89.97
2018-09-22T21:17:48.378Z,91.17
2018-09-22T21:23:13.272Z,91.06
2018-09-22T21:25:45.363Z,90.77
2018-09-22T21:28:22.248Z,90.05
2018-09-22T21:30:51.474Z,89.19
2018-09-22T21:33:19.838Z,90.24
2018-09-22T21:35:50.320Z,90.34
2018-09-22T21:38:19.955Z,91.17
2018-09-22T21:40:51.100Z,91.35
2018-09-22T21:43:21.491Z,90.37
2018-09-22T21:45:52.053Z,91.48
2018-09-22T21:48:21.329Z,90.76
2018-09-22T21:50:52.541Z,91.40
2018-09-22T21:53:21.595Z,90.20
2018-09-22T21:55:57.923Z,90.08
2018-09-22T21:58:26.618Z,91.14
2018-09-22T22:01:06.164Z,90.88
2018-09-22T22:03:44.470Z,90.84
2018-09-22T22:06:27.564Z,91.44
2018-09-22T22:08:59.441Z,91.45
2018-09-22T22:11:32.758Z,91.49
2018-09-22T22:14:05.869Z,92.18
2018-09-22T22:16:36.409Z,91.39
2018-09-22T22:19:10.189Z,91.92
2018-09-22T22:21:41.762Z,92.61
2018-09-22T22:24:11.119Z,91.77
2018-09-22T22:26:44.119Z,90.94
2018-09-22T22:29:14.737Z,91.78
2018-09-22T22:31:51.169Z,92.75
2018-09-22T22:34:21.908Z,93.30
2018-09-22T22:37:02.212Z,92.61
2018-09-22T22:39:37.246Z,93.51
2018-09-22T22:42:07.809Z,93.97
2018-09-22T22:44:42.201Z,93.52
2018-09-22T22:47:15.341Z,93.10
2018-09-22T22:49:47.581Z,93.08
2018-09-22T22:52:16.500Z,93.55
2018-09-22T22:54:46.308Z,93.17
2018-09-22T22:57:17.533Z,93.27
2018-09-22T22:59:49.005Z,92.87
2018-09-22T23:02:22.004Z,92.96
2018-09-22T23:04:52.004Z,92.39
2018-09-22T23:07:26.497Z,92.23
2018-09-22T23:10:02.573Z,91.96
2018-09-22T23:12:34.144Z,92.52
2018-09-22T23:15:14.364Z,92.20
2018-09-22T23:17:44.089Z,91.82
2018-09-22T23:20:17.902Z,92.36
2018-09-22T23:22:47.050Z,92.14
2018-09-22T23:28:27.041Z,93.22
2018-09-22T23:30:56.995Z,93.88
2018-09-22T23:33:29.049Z,93.25
2018-09-22T23:35:57.754Z,92.39
2018-09-22T23:38:29.947Z,92.73
2018-09-22T23:40:59.812Z,92.67
2018-09-22T23:43:28.748Z,92.67
2018-09-22T23:45:58.046Z,92.21
2018-09-22T23:48:28.252Z,92.00
2018-09-22T23:50:58.359Z,92.36
2018-09-22T23:53:30.386Z,93.16
2018-09-22T23:56:00.774Z,92.92
2018-09-22T23:58:30.498Z,92.14
