createdAt,value
2017-08-15T00:00:42.072Z,91.61
2017-08-15T00:01:51.920Z,91.71
2017-08-15T00:03:00.811Z,92.09
2017-08-15T00:04:10.016Z,91.8
2017-08-15T00:05:19.546Z,91.03
2017-08-15T00:06:28.757Z,91.03
2017-08-15T00:07:38.116Z,91.61
2017-08-15T00:08:47.976Z,91.9
2017-08-15T00:09:56.863Z,92.67
2017-08-15T00:11:06.394Z,91.9
2017-08-15T00:12:15.278Z,91.42
2017-08-15T00:13:24.958Z,91.22
2017-08-15T00:14:34.808Z,91.32
2017-08-15T00:15:44.014Z,91.42
2017-08-15T00:16:53.218Z,91.61
2017-08-15T00:18:02.428Z,91.32
2017-08-15T00:19:11.461Z,91.8
2017-08-15T00:20:20.696Z,91.71
2017-08-15T00:21:29.901Z,91.13
2017-08-15T00:22:39.111Z,91.8
2017-08-15T00:23:48.967Z,91.99
2017-08-15T00:24:57.951Z,92.09
2017-08-15T00:26:07.165Z,91.85
2017-08-15T00:27:17.023Z,91.28
2017-08-15T00:28:26.878Z,91.75
2017-08-15T00:29:36.087Z,91.85
2017-08-15T00:30:45.293Z,91.18
2017-08-15T00:31:55.185Z,91.95
2017-08-15T00:33:04.727Z,91.85
2017-08-15T00:34:13.931Z,91.47
2017-08-15T00:35:24.110Z,91.28
2017-08-15T00:36:33.143Z,92.05
2017-08-15T00:37:42.354Z,91.47
2017-08-15T00:38:51.557Z,91.95
2017-08-15T00:40:00.767Z,91.66
2017-08-15T00:41:10.299Z,91.66
2017-08-15T00:42:19.804Z,91.75
2017-08-15T00:43:29.011Z,91.66
2017-08-15T00:44:38.866Z,92.33
2017-08-15T00:45:48.395Z,92.91
2017-08-15T00:46:57.930Z,92.72
2017-08-15T00:48:07.513Z,92.62
2017-08-15T00:49:17.693Z,92.91
2017-08-15T00:50:27.221Z,93.58
2017-08-15T00:51:37.074Z,93.77
2017-08-15T00:52:46.926Z,93.77
2017-08-15T00:53:56.503Z,93.19
2017-08-15T00:55:05.710Z,94.26
2017-08-15T00:56:15.572Z,93.49
2017-08-15T00:57:24.776Z,94.06
2017-08-15T00:58:34.300Z,94.26
2017-08-15T00:59:43.557Z,93.96
2017-08-15T01:00:52.761Z,94.01
2017-08-15T01:02:02.325Z,94.78
2017-08-15T01:03:11.529Z,94.93
2017-08-15T01:04:20.735Z,94.93
2017-08-15T01:05:30.368Z,94.88
2017-08-15T01:06:40.219Z,94.4
2017-08-15T01:07:49.747Z,94.98
2017-08-15T01:08:58.949Z,94.88
2017-08-15T01:10:08.156Z,94.98
2017-08-15T01:11:17.289Z,94.69
2017-08-15T01:12:26.185Z,95.17
2017-08-15T01:13:35.069Z,94.49
2017-08-15T01:14:43.953Z,94.88
2017-08-15T01:15:53.482Z,94.98
2017-08-15T01:17:03.583Z,95.26
2017-08-15T01:18:12.782Z,94.88
2017-08-15T01:19:22.310Z,94.88
2017-08-15T01:20:31.192Z,95.07
2017-08-15T01:21:40.725Z,95.65
2017-08-15T01:22:50.237Z,95.65
2017-08-15T01:24:00.091Z,95.65
2017-08-15T01:25:09.624Z,95.26
2017-08-15T01:26:18.833Z,95.36
2017-08-15T01:27:28.688Z,95.75
2017-08-15T01:28:38.695Z,95.45
2017-08-15T01:29:47.904Z,95.55
2017-08-15T01:30:57.111Z,95.65
2017-08-15T01:32:06.323Z,96.22
2017-08-15T01:33:16.504Z,96.22
2017-08-15T01:34:25.714Z,96.32
2017-08-15T01:35:34.919Z,96.51
2017-08-15T01:36:44.449Z,96.99
2017-08-15T01:37:53.650Z,96.37
2017-08-15T01:39:03.179Z,96.56
2017-08-15T01:40:12.708Z,96.27
2017-08-15T01:41:21.592Z,96.03
2017-08-15T01:42:31.119Z,96.66
2017-08-15T01:43:40.378Z,96.42
2017-08-15T01:44:49.585Z,96.75
2017-08-15T01:45:59.216Z,96.94
2017-08-15T01:47:09.071Z,96.56
2017-08-15T01:48:18.601Z,96.75
2017-08-15T01:49:27.813Z,96.56
2017-08-15T01:50:37.664Z,96.56
2017-08-15T01:51:47.198Z,97.14
2017-08-15T01:52:56.727Z,96.85
2017-08-15T01:54:06.256Z,96.37
2017-08-15T01:55:16.109Z,97.81
2017-08-15T01:56:25.661Z,96.56
2017-08-15T01:57:34.919Z,96.94
2017-08-15T01:58:44.130Z,96.66
2017-08-15T01:59:53.334Z,97.24
2017-08-15T02:01:02.865Z,96.75
2017-08-15T02:02:12.393Z,97.52
2017-08-15T02:03:21.625Z,97.24
2017-08-15T02:04:31.166Z,97.42
2017-08-15T02:05:40.697Z,97.61
2017-08-15T02:06:50.224Z,97.24
2017-08-15T02:07:59.429Z,97.61
2017-08-15T02:09:09.431Z,97.42
2017-08-15T02:10:18.312Z,97.24
2017-08-15T02:11:27.515Z,97.52
2017-08-15T02:12:37.044Z,97.14
2017-08-15T02:13:45.926Z,96.66
2017-08-15T02:14:55.232Z,96.75
2017-08-15T02:16:04.768Z,97.14
2017-08-15T02:17:13.979Z,97.52
2017-08-15T02:18:23.180Z,97.91
2017-08-15T02:19:33.038Z,97.52
2017-08-15T02:20:43.053Z,97.42
2017-08-15T02:21:52.585Z,97.52
2017-08-15T02:23:02.136Z,98
2017-08-15T02:24:11.673Z,97.91
2017-08-15T02:25:20.560Z,97.42
2017-08-15T02:26:29.815Z,97.14
2017-08-15T02:27:39.020Z,97.52
2017-08-15T02:28:48.224Z,97.71
2017-08-15T02:29:57.427Z,98.48
2017-08-15T02:31:06.963Z,98.58
2017-08-15T02:32:16.317Z,98.58
2017-08-15T02:33:26.192Z,98.19
2017-08-15T02:34:35.719Z,99.05
2017-08-15T02:35:44.929Z,99.44
2017-08-15T02:36:53.817Z,99.44
2017-08-15T02:38:03.509Z,99.15
2017-08-15T02:39:13.374Z,99.92
2017-08-15T02:40:22.904Z,99.25
2017-08-15T02:41:32.120Z,99.92
2017-08-15T02:42:41.340Z,99.92
2017-08-15T02:43:51.676Z,99.63
2017-08-15T02:45:00.891Z,99.54
2017-08-15T02:46:10.416Z,99.96
2017-08-15T02:47:19.315Z,99.96
2017-08-15T02:48:28.197Z,99.54
2017-08-15T02:49:37.978Z,99.87
2017-08-15T02:50:47.196Z,99.87
2017-08-15T02:51:56.407Z,99.39
2017-08-15T02:53:05.939Z,99.99
2017-08-15T02:54:15.793Z,99.68
2017-08-15T02:55:26.119Z,99.99
2017-08-15T02:56:35.000Z,99.87
2017-08-15T02:57:44.526Z,99.77
2017-08-15T02:58:54.055Z,99.99
2017-08-15T03:00:03.594Z,99.99
2017-08-15T03:01:13.237Z,99.99
2017-08-15T03:02:23.097Z,99.99
2017-08-15T03:03:32.305Z,99.99
2017-08-15T03:04:41.514Z,99.99
2017-08-15T03:05:51.040Z,99.99
2017-08-15T03:07:00.570Z,99.99
2017-08-15T03:08:09.775Z,99.99
2017-08-15T03:09:18.988Z,99.99
2017-08-15T03:10:28.518Z,99.99
2017-08-15T03:11:37.400Z,99.87
2017-08-15T03:12:46.984Z,99.99
2017-08-15T03:13:55.867Z,99.99
2017-08-15T03:15:05.071Z,99.99
2017-08-15T03:16:14.280Z,99.99
2017-08-15T03:17:23.495Z,99.99
2017-08-15T03:18:33.181Z,99.99
2017-08-15T03:19:42.389Z,99.99
2017-08-15T03:20:51.598Z,99.99
2017-08-15T03:22:00.802Z,99.99
2017-08-15T03:23:10.337Z,99.99
2017-08-15T03:24:20.490Z,99.99
2017-08-15T03:25:30.339Z,99.99
2017-08-15T03:26:40.201Z,99.99
2017-08-15T03:27:49.740Z,99.99
2017-08-15T03:28:58.948Z,99.99
2017-08-15T03:30:08.161Z,99.99
2017-08-15T03:31:18.036Z,99.99
2017-08-15T03:32:27.565Z,99.99
2017-08-15T03:33:36.780Z,99.99
2017-08-15T03:34:46.304Z,99.99
2017-08-15T03:35:55.513Z,99.99
2017-08-15T03:37:05.371Z,99.99
2017-08-15T03:38:14.577Z,99.99
2017-08-15T03:39:24.114Z,99.99
2017-08-15T03:40:33.330Z,99.99
2017-08-15T03:41:43.234Z,99.99
2017-08-15T03:42:52.116Z,99.99
2017-08-15T03:44:01.968Z,99.99
2017-08-15T03:45:11.173Z,99.99
2017-08-15T03:46:21.026Z,99.99
2017-08-15T03:47:30.287Z,99.99
2017-08-15T03:48:39.816Z,99.99
2017-08-15T03:49:49.024Z,99.99
2017-08-15T03:50:58.236Z,99.99
2017-08-15T03:52:08.090Z,99.99
2017-08-15T03:53:17.446Z,99.99
2017-08-15T03:54:26.655Z,99.99
2017-08-15T03:55:36.188Z,99.99
2017-08-15T03:56:45.717Z,99.99
2017-08-15T03:57:55.569Z,99.99
2017-08-15T03:59:05.795Z,99.99
2017-08-15T04:00:15.329Z,99.99
2017-08-15T04:01:25.186Z,99.99
2017-08-15T04:02:35.047Z,99.99
2017-08-15T04:03:44.248Z,99.99
2017-08-15T04:04:53.778Z,99.99
2017-08-15T04:06:03.304Z,99.99
2017-08-15T04:07:12.195Z,99.99
2017-08-15T04:08:21.728Z,99.99
2017-08-15T04:09:30.606Z,99.99
2017-08-15T04:10:40.117Z,99.99
2017-08-15T04:11:49.000Z,99.99
2017-08-15T04:12:58.531Z,99.99
2017-08-15T04:14:08.706Z,99.99
2017-08-15T04:15:17.907Z,99.99
2017-08-15T04:16:27.582Z,99.99
2017-08-15T04:17:36.795Z,99.99
2017-08-15T04:18:45.999Z,99.99
2017-08-15T04:19:55.207Z,99.99
2017-08-15T04:21:04.749Z,99.99
2017-08-15T04:22:14.381Z,99.99
2017-08-15T04:23:23.271Z,99.99
2017-08-15T04:24:32.485Z,99.99
2017-08-15T04:25:41.381Z,99.99
2017-08-15T04:26:50.264Z,99.99
2017-08-15T04:28:00.421Z,99.99
2017-08-15T04:29:09.630Z,99.99
2017-08-15T04:30:19.170Z,99.99
2017-08-15T04:31:28.709Z,99.99
2017-08-15T04:32:37.593Z,99.99
2017-08-15T04:33:46.944Z,99.99
2017-08-15T04:34:56.147Z,99.99
2017-08-15T04:36:05.356Z,99.99
2017-08-15T04:37:14.238Z,99.99
2017-08-15T04:38:24.103Z,99.99
2017-08-15T04:39:33.136Z,99.99
2017-08-15T04:40:42.350Z,99.99
2017-08-15T04:41:51.879Z,99.99
2017-08-15T04:43:01.084Z,99.99
2017-08-15T04:44:09.987Z,99.99
2017-08-15T04:45:19.494Z,99.99
2017-08-15T04:46:29.031Z,99.99
2017-08-15T04:47:38.586Z,99.99
2017-08-15T04:48:47.796Z,99.99
2017-08-15T04:49:56.704Z,99.99
2017-08-15T04:51:06.070Z,99.99
2017-08-15T04:52:15.283Z,99.99
2017-08-15T04:53:24.488Z,99.99
2017-08-15T04:54:33.369Z,99.99
2017-08-15T04:55:42.582Z,99.99
2017-08-15T04:56:52.110Z,99.99
2017-08-15T04:58:00.999Z,99.99
2017-08-15T04:59:10.528Z,99.99
2017-08-15T05:00:19.828Z,99.99
2017-08-15T05:01:29.362Z,99.99
2017-08-15T05:02:38.571Z,99.99
2017-08-15T05:03:47.786Z,99.99
2017-08-15T05:04:56.997Z,99.99
2017-08-15T05:06:06.206Z,99.99
2017-08-15T05:07:15.892Z,99.99
2017-08-15T05:08:24.778Z,99.99
2017-08-15T05:09:33.986Z,99.99
2017-08-15T05:10:43.197Z,99.99
2017-08-15T05:11:52.671Z,99.99
2017-08-15T05:13:02.204Z,99.99
2017-08-15T05:14:12.060Z,99.99
2017-08-15T05:15:21.590Z,99.99
2017-08-15T05:16:30.488Z,99.99
2017-08-15T05:17:39.376Z,99.99
2017-08-15T05:18:48.591Z,99.99
2017-08-15T05:19:58.119Z,99.99
2017-08-15T05:21:07.991Z,99.99
2017-08-15T05:22:18.145Z,99.99
2017-08-15T05:23:28.001Z,99.99
2017-08-15T05:24:37.535Z,99.99
2017-08-15T05:25:46.420Z,99.99
2017-08-15T05:26:55.624Z,99.99
2017-08-15T05:28:05.631Z,99.99
2017-08-15T05:29:14.857Z,99.99
2017-08-15T05:30:24.396Z,99.99
2017-08-15T05:31:33.281Z,99.99
2017-08-15T05:32:43.140Z,99.99
2017-08-15T05:33:52.782Z,99.99
2017-08-15T05:35:01.986Z,99.99
2017-08-15T05:36:11.523Z,99.99
2017-08-15T05:37:20.735Z,99.99
2017-08-15T05:38:30.261Z,99.99
2017-08-15T05:39:39.292Z,99.99
2017-08-15T05:40:48.822Z,99.99
2017-08-15T05:41:57.705Z,99.99
2017-08-15T05:43:06.912Z,99.99
2017-08-15T05:44:16.135Z,99.99
2017-08-15T05:45:25.812Z,99.99
2017-08-15T05:46:35.350Z,99.99
2017-08-15T05:47:45.204Z,99.99
2017-08-15T05:48:54.087Z,99.99
2017-08-15T05:50:02.973Z,99.99
2017-08-15T05:51:12.556Z,99.99
2017-08-15T05:52:21.762Z,99.99
2017-08-15T05:53:30.968Z,99.99
2017-08-15T05:54:39.856Z,99.99
2017-08-15T05:55:49.066Z,99.99
2017-08-15T05:56:58.899Z,99.99
2017-08-15T05:58:07.787Z,99.99
2017-08-15T05:59:17.319Z,99.99
2017-08-15T06:00:26.844Z,99.99
2017-08-15T06:01:36.063Z,99.99
2017-08-15T06:02:45.379Z,99.99
2017-08-15T06:03:54.581Z,99.99
2017-08-15T06:05:04.442Z,99.99
2017-08-15T06:06:13.972Z,99.99
2017-08-15T06:07:23.185Z,99.99
2017-08-15T06:08:33.094Z,99.99
2017-08-15T06:09:42.309Z,99.99
2017-08-15T06:10:51.527Z,99.99
2017-08-15T06:12:00.730Z,99.99
2017-08-15T06:13:09.623Z,99.99
2017-08-15T06:14:19.883Z,99.99
2017-08-15T06:15:29.093Z,99.99
2017-08-15T06:16:38.304Z,99.99
2017-08-15T06:17:47.512Z,99.99
2017-08-15T06:18:57.044Z,99.99
2017-08-15T06:20:06.628Z,99.99
2017-08-15T06:21:16.482Z,99.99
2017-08-15T06:22:26.015Z,99.99
2017-08-15T06:23:35.546Z,99.99
2017-08-15T06:24:45.078Z,99.99
2017-08-15T06:25:54.537Z,99.99
2017-08-15T06:27:04.389Z,99.99
2017-08-15T06:28:13.927Z,99.99
2017-08-15T06:29:23.467Z,99.99
2017-08-15T06:30:33.004Z,99.99
2017-08-15T06:31:43.010Z,99.99
2017-08-15T06:32:52.543Z,99.99
2017-08-15T06:34:02.073Z,99.99
2017-08-15T06:35:11.607Z,99.99
2017-08-15T06:36:20.809Z,99.99
2017-08-15T06:37:30.661Z,99.99
2017-08-15T06:38:39.547Z,99.99
2017-08-15T06:39:49.084Z,99.99
2017-08-15T06:40:57.986Z,99.99
2017-08-15T06:42:07.841Z,99.99
2017-08-15T06:43:18.011Z,99.99
2017-08-15T06:44:27.222Z,99.99
2017-08-15T06:45:36.752Z,99.99
2017-08-15T06:46:46.933Z,99.99
2017-08-15T06:47:56.786Z,99.99
2017-08-15T06:49:06.043Z,99.99
2017-08-15T06:50:15.286Z,99.99
2017-08-15T06:51:24.506Z,99.99
2017-08-15T06:52:34.042Z,99.99
2017-08-15T06:53:43.262Z,99.99
2017-08-15T06:54:52.517Z,99.99
2017-08-15T06:56:01.724Z,99.99
2017-08-15T06:57:11.583Z,99.99
2017-08-15T06:58:20.793Z,99.99
2017-08-15T06:59:29.678Z,99.99
2017-08-15T07:00:38.936Z,99.99
2017-08-15T07:01:48.477Z,99.99
2017-08-15T07:02:58.658Z,99.99
2017-08-15T07:04:08.190Z,99.99
2017-08-15T07:05:17.728Z,99.99
2017-08-15T07:06:27.459Z,99.99
2017-08-15T07:07:36.984Z,99.99
2017-08-15T07:08:45.869Z,99.99
2017-08-15T07:09:54.754Z,99.99
2017-08-15T07:11:04.295Z,99.99
2017-08-15T07:12:13.236Z,99.99
2017-08-15T07:13:22.765Z,99.99
2017-08-15T07:14:31.978Z,99.99
2017-08-15T07:15:41.839Z,99.99
2017-08-15T07:16:51.373Z,99.99
2017-08-15T07:18:00.634Z,99.99
2017-08-15T07:19:10.165Z,99.99
2017-08-15T07:20:19.049Z,99.99
2017-08-15T07:21:27.937Z,99.99
2017-08-15T07:22:37.469Z,99.99
2017-08-15T07:23:47.100Z,99.99
2017-08-15T07:24:56.638Z,99.99
2017-08-15T07:26:06.491Z,99.99
2017-08-15T07:27:16.360Z,99.99
2017-08-15T07:28:26.213Z,99.99
2017-08-15T07:29:35.943Z,99.99
2017-08-15T07:30:45.160Z,99.99
2017-08-15T07:31:55.340Z,99.99
2017-08-15T07:33:04.547Z,99.99
2017-08-15T07:34:14.076Z,99.99
2017-08-15T07:35:23.290Z,99.99
2017-08-15T07:36:32.501Z,99.99
2017-08-15T07:37:42.358Z,99.99
2017-08-15T07:38:51.575Z,99.99
2017-08-15T07:40:01.754Z,99.99
2017-08-15T07:41:11.441Z,99.93
2017-08-15T07:42:20.323Z,99.99
2017-08-15T07:43:29.864Z,99.99
2017-08-15T07:44:39.728Z,99.99
2017-08-15T07:45:48.945Z,99.99
2017-08-15T07:46:58.031Z,99.59
2017-08-15T07:48:07.888Z,99.49
2017-08-15T07:49:16.779Z,98.82
2017-08-15T07:50:26.312Z,99.11
2017-08-15T07:51:35.532Z,97.47
2017-08-15T07:52:45.286Z,97.67
2017-08-15T07:53:55.143Z,98.05
2017-08-15T07:55:04.676Z,98.34
2017-08-15T07:56:13.897Z,96.89
2017-08-15T07:57:23.759Z,97.14
2017-08-15T07:58:33.117Z,97.72
2017-08-15T07:59:42.000Z,97.04
2017-08-15T08:00:51.860Z,97.14
2017-08-15T08:02:01.391Z,97.62
2017-08-15T08:03:10.606Z,98.19
2017-08-15T08:04:20.291Z,96.56
2017-08-15T08:05:29.178Z,96.85
2017-08-15T08:06:38.062Z,97.72
2017-08-15T08:07:47.276Z,97.24
2017-08-15T08:08:56.809Z,97.91
2017-08-15T08:10:05.753Z,98.1
2017-08-15T08:11:14.963Z,98.29
2017-08-15T08:12:24.180Z,98.87
2017-08-15T08:13:33.389Z,98.87
2017-08-15T08:14:42.596Z,98.19
2017-08-15T08:15:51.955Z,97.86
2017-08-15T08:17:01.496Z,97.09
2017-08-15T08:18:11.026Z,96.51
2017-08-15T08:19:19.911Z,95.55
2017-08-15T08:20:28.795Z,95.94
2017-08-15T08:21:38.154Z,96.17
2017-08-15T08:22:47.369Z,95.69
2017-08-15T08:23:56.901Z,95.31
2017-08-15T08:25:06.437Z,95.69
2017-08-15T08:26:15.970Z,96.56
2017-08-15T08:27:25.437Z,96.46
2017-08-15T08:28:34.673Z,95.89
2017-08-15T08:29:43.885Z,96.08
2017-08-15T08:30:53.420Z,97.19
2017-08-15T08:32:03.280Z,95.26
2017-08-15T08:33:12.322Z,95.64
2017-08-15T08:34:21.851Z,95.11
2017-08-15T08:35:31.388Z,95.45
2017-08-15T08:36:40.605Z,95.54
2017-08-15T08:37:49.815Z,95.54
2017-08-15T08:38:59.175Z,95.26
2017-08-15T08:40:08.392Z,95.26
2017-08-15T08:41:17.925Z,95.74
2017-08-15T08:42:27.780Z,95.93
2017-08-15T08:43:37.027Z,95.16
2017-08-15T08:44:46.761Z,95.45
2017-08-15T08:45:55.650Z,95.79
2017-08-15T08:47:05.186Z,95.4
2017-08-15T08:48:14.396Z,94.63
2017-08-15T08:49:23.929Z,93.85
2017-08-15T08:50:33.292Z,94.34
2017-08-15T08:51:42.501Z,94.48
2017-08-15T08:52:51.711Z,93.9
2017-08-15T08:54:00.919Z,94.29
2017-08-15T08:55:09.816Z,95.74
2017-08-15T08:56:19.484Z,95.45
2017-08-15T08:57:29.019Z,94.58
2017-08-15T08:58:37.912Z,92.84
2017-08-15T08:59:47.453Z,92.07
2017-08-15T09:00:56.669Z,93.13
2017-08-15T09:02:06.533Z,92.46
2017-08-15T09:03:16.075Z,92.46
2017-08-15T09:04:25.626Z,92.46
2017-08-15T09:05:35.172Z,92.55
2017-08-15T09:06:44.081Z,92.16
2017-08-15T09:07:53.950Z,91.39
2017-08-15T09:09:02.839Z,91.15
2017-08-15T09:10:12.048Z,91.83
2017-08-15T09:11:21.906Z,91.35
2017-08-15T09:12:30.794Z,91.63
2017-08-15T09:13:40.174Z,91.73
2017-08-15T09:14:50.035Z,90.95
2017-08-15T09:15:59.248Z,91.87
2017-08-15T09:17:09.109Z,90.13
2017-08-15T09:18:18.649Z,89.84
2017-08-15T09:19:28.450Z,89.26
2017-08-15T09:20:37.988Z,89.55
2017-08-15T09:21:47.851Z,89.45
2017-08-15T09:22:57.087Z,90.13
2017-08-15T09:24:06.623Z,89.36
2017-08-15T09:25:16.359Z,90.33
2017-08-15T09:26:25.576Z,89.5
2017-08-15T09:27:35.434Z,89.4
2017-08-15T09:28:44.974Z,89.79
2017-08-15T09:29:54.840Z,89.5
2017-08-15T09:31:05.354Z,90.37
2017-08-15T09:32:15.552Z,90.47
2017-08-15T09:33:24.771Z,89.5
2017-08-15T09:34:34.952Z,88.43
2017-08-15T09:35:43.846Z,88.19
2017-08-15T09:36:53.265Z,89.64
2017-08-15T09:38:02.801Z,89.54
2017-08-15T09:39:12.664Z,90.22
2017-08-15T09:40:21.557Z,88.87
2017-08-15T09:41:31.097Z,89.06
2017-08-15T09:42:40.415Z,88.33
2017-08-15T09:43:49.950Z,88.33
2017-08-15T09:44:59.166Z,88.43
2017-08-15T09:46:09.442Z,87.65
2017-08-15T09:47:18.659Z,86.78
2017-08-15T09:48:28.447Z,86.88
2017-08-15T09:49:38.312Z,87.07
2017-08-15T09:50:47.856Z,86.98
2017-08-15T09:51:57.077Z,87.65
2017-08-15T09:53:06.943Z,88.23
2017-08-15T09:54:16.630Z,87.46
2017-08-15T09:55:25.529Z,87.12
2017-08-15T09:56:35.067Z,88.09
2017-08-15T09:57:43.958Z,87.5
2017-08-15T09:58:53.823Z,88.28
2017-08-15T10:00:03.563Z,88.37
2017-08-15T10:01:13.756Z,88.67
2017-08-15T10:02:22.649Z,88.53
2017-08-15T10:03:32.511Z,87.7
2017-08-15T10:04:42.701Z,86.24
2017-08-15T10:05:52.867Z,86.77
2017-08-15T10:07:02.741Z,86.29
2017-08-15T10:08:11.951Z,85.51
2017-08-15T10:09:21.829Z,85.31
2017-08-15T10:10:31.364Z,84.55
2017-08-15T10:11:41.050Z,86.68
2017-08-15T10:12:50.940Z,86.13
2017-08-15T10:14:00.805Z,85.46
2017-08-15T10:15:10.663Z,86.13
2017-08-15T10:16:19.922Z,85.5
2017-08-15T10:17:28.966Z,84.72
2017-08-15T10:18:38.829Z,83.17
2017-08-15T10:19:48.369Z,83.17
2017-08-15T10:20:57.920Z,82.5
2017-08-15T10:22:07.460Z,82.78
2017-08-15T10:23:16.654Z,83.85
2017-08-15T10:24:26.537Z,82.82
2017-08-15T10:25:36.084Z,82.92
2017-08-15T10:26:46.308Z,83.7
2017-08-15T10:27:55.852Z,83.4
2017-08-15T10:29:05.864Z,82.15
2017-08-15T10:30:15.417Z,81.37
2017-08-15T10:31:24.307Z,81.41
2017-08-15T10:32:33.520Z,80.54
2017-08-15T10:33:43.385Z,81.02
2017-08-15T10:34:53.892Z,81.18
2017-08-15T10:36:03.753Z,80.54
2017-08-15T10:37:13.296Z,80.73
2017-08-15T10:38:22.848Z,80.54
2017-08-15T10:39:32.714Z,80.83
2017-08-15T10:40:42.078Z,79.86
2017-08-15T10:41:51.973Z,81.12
2017-08-15T10:43:02.158Z,80.29
2017-08-15T10:44:12.019Z,80.34
2017-08-15T10:45:21.264Z,80.29
2017-08-15T10:46:31.054Z,79.12
2017-08-15T10:47:41.247Z,78.44
2017-08-15T10:48:50.790Z,77.95
2017-08-15T10:50:00.658Z,78.64
2017-08-15T10:51:10.519Z,77.76
2017-08-15T10:52:20.809Z,77.37
2017-08-15T10:53:30.351Z,79.18
2017-08-15T10:54:39.890Z,78.69
2017-08-15T10:55:49.783Z,79.61
2017-08-15T10:56:59.321Z,78.73
2017-08-15T10:58:09.178Z,78.64
2017-08-15T10:59:18.715Z,79.08
2017-08-15T11:00:28.251Z,78.02
2017-08-15T11:01:37.792Z,77.95
2017-08-15T11:02:47.010Z,78.05
2017-08-15T11:03:56.701Z,78.34
2017-08-15T11:05:05.924Z,78.34
2017-08-15T11:06:15.468Z,78.15
2017-08-15T11:07:25.004Z,77.47
2017-08-15T11:08:34.223Z,77.18
2017-08-15T11:09:44.235Z,77.22
2017-08-15T11:10:53.773Z,77.61
2017-08-15T11:12:03.319Z,77.61
2017-08-15T11:13:12.859Z,77.51
2017-08-15T11:14:22.074Z,77.08
2017-08-15T11:15:32.370Z,77.37
2017-08-15T11:16:41.590Z,77.12
2017-08-15T11:17:50.810Z,77.37
2017-08-15T11:19:00.670Z,78.38
2017-08-15T11:20:10.213Z,80.04
2017-08-15T11:21:20.273Z,77.99
2017-08-15T11:22:29.169Z,77.7
2017-08-15T11:23:38.391Z,76.92
2017-08-15T11:24:48.254Z,76.25
2017-08-15T11:25:57.474Z,76.15
2017-08-15T11:27:07.548Z,75.47
2017-08-15T11:28:17.088Z,75.95
2017-08-15T11:29:26.305Z,76.34
2017-08-15T11:30:36.502Z,75.47
2017-08-15T11:31:46.374Z,75.57
2017-08-15T11:32:55.789Z,76.15
2017-08-15T11:34:05.012Z,76.54
2017-08-15T11:35:14.876Z,76.64
2017-08-15T11:36:24.091Z,75.99
2017-08-15T11:37:33.312Z,75.7
2017-08-15T11:38:42.593Z,75.99
2017-08-15T11:39:52.778Z,75.6
2017-08-15T11:41:02.643Z,76.57
2017-08-15T11:42:12.186Z,76.57
2017-08-15T11:43:22.047Z,76.57
2017-08-15T11:44:32.093Z,77.02
2017-08-15T11:45:41.638Z,75.95
2017-08-15T11:46:51.513Z,76.44
2017-08-15T11:48:01.054Z,76.44
2017-08-15T11:49:10.595Z,77.45
2017-08-15T11:50:20.235Z,76.67
2017-08-15T11:51:29.133Z,77.45
2017-08-15T11:52:38.358Z,76.57
2017-08-15T11:53:47.256Z,76.18
2017-08-15T11:54:57.126Z,75.8
2017-08-15T11:56:06.493Z,75.02
2017-08-15T11:57:15.389Z,74.73
2017-08-15T11:58:24.610Z,76.09
2017-08-15T11:59:34.153Z,76.48
2017-08-15T12:00:43.688Z,75.51
2017-08-15T12:01:53.160Z,75.12
2017-08-15T12:03:03.347Z,75.31
2017-08-15T12:04:12.887Z,75.41
2017-08-15T12:05:21.810Z,75.89
2017-08-15T12:06:30.716Z,75.21
2017-08-15T12:07:40.411Z,75.51
2017-08-15T12:08:49.628Z,76.28
2017-08-15T12:09:59.496Z,75.89
2017-08-15T12:11:09.361Z,76.09
2017-08-15T12:12:18.586Z,75.6
2017-08-15T12:13:27.960Z,75.8
2017-08-15T12:14:37.176Z,75.99
2017-08-15T12:15:46.717Z,76.83
2017-08-15T12:16:55.943Z,76.44
2017-08-15T12:18:06.132Z,76.54
2017-08-15T12:19:15.450Z,77.51
2017-08-15T12:20:24.360Z,77.22
2017-08-15T12:21:33.903Z,77.74
2017-08-15T12:22:43.126Z,79.2
2017-08-15T12:23:52.361Z,78.97
2017-08-15T12:25:01.907Z,77.22
2017-08-15T12:26:11.446Z,77.45
2017-08-15T12:27:20.668Z,76.73
2017-08-15T12:28:30.207Z,77.61
2017-08-15T12:29:40.072Z,77.55
2017-08-15T12:30:49.664Z,77.02
2017-08-15T12:31:59.202Z,76.67
2017-08-15T12:33:09.127Z,77.35
2017-08-15T12:34:18.998Z,76.38
2017-08-15T12:35:28.865Z,75.6
2017-08-15T12:36:38.980Z,75.99
2017-08-15T12:37:48.193Z,75.12
2017-08-15T12:38:58.063Z,75.7
2017-08-15T12:40:07.925Z,75.02
2017-08-15T12:41:17.807Z,75.12
2017-08-15T12:42:27.397Z,75.84
2017-08-15T12:43:36.298Z,75.54
2017-08-15T12:44:45.856Z,76.9
2017-08-15T12:45:55.400Z,76.38
2017-08-15T12:47:05.269Z,76.42
2017-08-15T12:48:14.646Z,76.87
2017-08-15T12:49:24.513Z,75.8
2017-08-15T12:50:33.728Z,75.51
2017-08-15T12:51:43.273Z,75.64
2017-08-15T12:52:52.812Z,75.64
2017-08-15T12:54:02.875Z,76.03
2017-08-15T12:55:12.493Z,75.74
2017-08-15T12:56:22.870Z,75.64
2017-08-15T12:57:33.115Z,76.9
2017-08-15T12:58:42.676Z,76.03
2017-08-15T12:59:52.416Z,76.42
2017-08-15T13:01:01.997Z,76.09
2017-08-15T13:02:11.862Z,76.38
2017-08-15T13:03:20.769Z,76.81
2017-08-15T13:04:30.314Z,77.15
2017-08-15T13:05:39.681Z,77.58
2017-08-15T13:06:49.226Z,78.42
2017-08-15T13:07:59.096Z,77.84
2017-08-15T13:09:08.647Z,77.64
2017-08-15T13:10:18.195Z,78.03
2017-08-15T13:11:27.750Z,78.33
2017-08-15T13:12:37.300Z,78.23
2017-08-15T13:13:47.172Z,78.19
2017-08-15T13:14:57.357Z,79.59
2017-08-15T13:16:07.552Z,79.25
2017-08-15T13:17:16.770Z,78.58
2017-08-15T13:18:26.317Z,78.91
2017-08-15T13:19:36.502Z,78.71
2017-08-15T13:20:46.052Z,78.61
2017-08-15T13:21:56.242Z,79
2017-08-15T13:23:05.612Z,78.56
2017-08-15T13:24:14.833Z,77.29
2017-08-15T13:25:24.378Z,76.9
2017-08-15T13:26:33.590Z,76.51
2017-08-15T13:27:42.809Z,76.55
2017-08-15T13:28:52.237Z,76.17
2017-08-15T13:30:02.432Z,75.48
2017-08-15T13:31:12.302Z,75.09
2017-08-15T13:32:21.530Z,75.97
2017-08-15T13:33:30.767Z,76.26
2017-08-15T13:34:40.033Z,76.17
2017-08-15T13:35:49.904Z,76.71
2017-08-15T13:37:00.095Z,77.87
2017-08-15T13:38:09.336Z,77.97
2017-08-15T13:39:18.552Z,77.39
2017-08-15T13:40:28.343Z,77.2
2017-08-15T13:41:37.899Z,75.35
2017-08-15T13:42:47.118Z,75.74
2017-08-15T13:43:56.660Z,75.74
2017-08-15T13:45:06.211Z,74.18
2017-08-15T13:46:16.499Z,75.15
2017-08-15T13:47:26.042Z,75.09
2017-08-15T13:48:34.938Z,75.19
2017-08-15T13:49:44.163Z,73.93
2017-08-15T13:50:54.027Z,74.41
2017-08-15T13:52:04.075Z,74.9
2017-08-15T13:53:13.628Z,75.09
2017-08-15T13:54:22.566Z,75.58
2017-08-15T13:55:32.122Z,75.87
2017-08-15T13:56:41.986Z,75.48
2017-08-15T13:57:51.539Z,75.78
2017-08-15T13:59:00.772Z,75.68
2017-08-15T14:00:10.638Z,73.24
2017-08-15T14:01:19.867Z,74.61
2017-08-15T14:02:29.084Z,74.9
2017-08-15T14:03:38.309Z,75.58
2017-08-15T14:04:48.495Z,75.58
2017-08-15T14:05:57.920Z,75.68
2017-08-15T14:07:08.113Z,75.38
2017-08-15T14:08:17.343Z,75.78
2017-08-15T14:09:27.527Z,76.42
2017-08-15T14:10:37.718Z,76.32
2017-08-15T14:11:47.910Z,75.74
2017-08-15T14:12:57.453Z,76.61
2017-08-15T14:14:06.672Z,76.42
2017-08-15T14:15:16.216Z,75.93
2017-08-15T14:16:25.762Z,76.12
2017-08-15T14:17:35.306Z,76.22
2017-08-15T14:18:44.201Z,76.9
2017-08-15T14:19:53.097Z,77.1
2017-08-15T14:21:02.324Z,76.61
2017-08-15T14:22:11.544Z,76.32
2017-08-15T14:23:20.866Z,75.74
2017-08-15T14:24:30.099Z,75.93
2017-08-15T14:25:39.322Z,76.81
2017-08-15T14:26:48.543Z,75.25
2017-08-15T14:27:57.770Z,75.84
2017-08-15T14:29:08.310Z,75.64
2017-08-15T14:30:17.853Z,75.25
2017-08-15T14:31:27.401Z,75.84
2017-08-15T14:32:36.945Z,75.84
2017-08-15T14:33:46.810Z,75.45
2017-08-15T14:34:56.349Z,75.15
2017-08-15T14:36:06.223Z,75.93
2017-08-15T14:37:16.090Z,75.64
2017-08-15T14:38:26.278Z,76.03
2017-08-15T14:39:36.141Z,76.57
2017-08-15T14:40:45.408Z,76.12
2017-08-15T14:41:55.280Z,75.35
2017-08-15T14:43:05.149Z,76.61
2017-08-15T14:44:14.369Z,77.35
2017-08-15T14:45:23.589Z,75.7
2017-08-15T14:46:32.783Z,76.38
2017-08-15T14:47:42.662Z,75.7
2017-08-15T14:48:51.882Z,76.09
2017-08-15T14:50:00.774Z,76.05
2017-08-15T14:51:10.313Z,77.25
2017-08-15T14:52:20.375Z,76.48
2017-08-15T14:53:30.572Z,75.8
2017-08-15T14:54:40.449Z,73.89
2017-08-15T14:55:49.991Z,74.12
2017-08-15T14:56:59.546Z,72.6