createdAt,value
2017-12-06T00:00:25.968Z,14.93
2017-12-06T00:02:53.629Z,14.93
2017-12-06T00:05:21.187Z,14.60
2017-12-06T00:07:48.729Z,13.63
2017-12-06T00:10:16.235Z,13.47
2017-12-06T00:15:45.920Z,13.50
2017-12-06T00:18:13.424Z,14.50
2017-12-06T00:20:40.972Z,13.77
2017-12-06T00:23:08.484Z,14.47
2017-12-06T00:25:35.991Z,13.77
2017-12-06T00:28:03.543Z,14.93
2017-12-06T00:30:31.086Z,13.93
2017-12-06T00:32:58.635Z,14.73
2017-12-06T00:35:26.956Z,14.70
2017-12-06T00:37:55.260Z,14.40
2017-12-06T00:40:22.812Z,13.23
2017-12-06T00:42:51.105Z,14.20
2017-12-06T00:45:18.629Z,14.30
2017-12-06T00:47:46.183Z,14.07
2017-12-06T00:50:13.687Z,13.53
2017-12-06T00:52:41.240Z,15.23
2017-12-06T00:55:08.764Z,13.77
2017-12-06T00:57:36.303Z,13.93
2017-12-06T01:00:03.858Z,13.93
2017-12-06T01:02:31.368Z,13.90
2017-12-06T01:04:58.875Z,13.77
2017-12-06T01:07:26.412Z,14.10
2017-12-06T01:09:53.969Z,14.07
2017-12-06T01:12:21.503Z,13.20
2017-12-06T01:14:49.020Z,13.60
2017-12-06T01:17:16.563Z,14.80
2017-12-06T01:19:44.072Z,16.30
2017-12-06T01:22:11.614Z,14.43
2017-12-06T01:24:39.419Z,13.70
2017-12-06T01:27:06.971Z,12.63
2017-12-06T01:29:34.519Z,13.83
2017-12-06T01:32:02.088Z,13.80
2017-12-06T01:34:29.600Z,14.73
2017-12-06T01:36:57.108Z,13.10
2017-12-06T01:39:24.664Z,12.57
2017-12-06T01:41:52.939Z,13.60
2017-12-06T01:44:21.260Z,15.53
2017-12-06T01:46:48.817Z,15.27
2017-12-06T01:49:16.372Z,13.90
2017-12-06T01:51:43.880Z,12.63
2017-12-06T01:54:11.395Z,13.63
2017-12-06T01:56:38.947Z,12.80
2017-12-06T01:59:06.472Z,13.57
2017-12-06T02:01:34.000Z,13.60
2017-12-06T02:04:01.544Z,13.13
2017-12-06T02:06:29.054Z,12.17
2017-12-06T02:08:56.657Z,13.30
2017-12-06T02:11:24.206Z,12.50
2017-12-06T02:13:51.752Z,12.30
2017-12-06T02:16:19.424Z,13.03
2017-12-06T02:18:46.952Z,13.37
2017-12-06T02:21:15.263Z,13.73
2017-12-06T02:23:42.806Z,13.40
2017-12-06T02:26:10.632Z,13.17
2017-12-06T02:28:38.238Z,13.30
2017-12-06T02:31:05.784Z,12.90
2017-12-06T02:33:33.328Z,14.23
2017-12-06T02:36:01.648Z,14.47
2017-12-06T02:38:29.173Z,13.20
2017-12-06T02:41:09.719Z,13.23
2017-12-06T02:43:49.727Z,14.70
2017-12-06T02:46:17.239Z,14.07
2017-12-06T02:48:45.541Z,14.00
2017-12-06T02:51:13.080Z,13.63
2017-12-06T02:53:41.355Z,13.23
2017-12-06T02:56:08.911Z,13.23
2017-12-06T02:58:37.193Z,13.67
2017-12-06T03:01:04.740Z,13.73
2017-12-06T03:03:33.057Z,14.20
2017-12-06T03:06:00.613Z,12.73
2017-12-06T03:08:28.127Z,13.70
2017-12-06T03:10:55.686Z,14.30
2017-12-06T03:13:23.248Z,13.07
2017-12-06T03:15:51.573Z,13.47
2017-12-06T03:18:19.090Z,13.00
2017-12-06T03:20:47.366Z,13.80
2017-12-06T03:23:14.960Z,14.63
2017-12-06T03:25:42.474Z,13.87
2017-12-06T03:28:09.988Z,14.10
2017-12-06T03:30:37.555Z,13.80
2017-12-06T03:33:06.023Z,14.37
2017-12-06T03:35:33.652Z,13.63
2017-12-06T03:38:01.288Z,14.73
2017-12-06T03:40:28.860Z,13.43
2017-12-06T03:42:56.409Z,13.17
2017-12-06T03:45:23.922Z,14.20
2017-12-06T03:47:51.473Z,14.20
2017-12-06T03:50:19.019Z,14.40
2017-12-06T03:52:46.528Z,13.70
2017-12-06T03:55:14.080Z,13.10
2017-12-06T03:57:41.591Z,13.27
2017-12-06T04:00:09.284Z,13.37
2017-12-06T04:02:36.858Z,13.87
2017-12-06T04:05:05.169Z,14.53
2017-12-06T04:07:32.757Z,14.60
2017-12-06T04:10:00.288Z,14.77
2017-12-06T04:12:27.854Z,15.00
2017-12-06T04:14:55.376Z,17.03
2017-12-06T04:17:22.917Z,17.83
2017-12-06T04:19:50.428Z,15.87
2017-12-06T04:22:17.984Z,13.87
2017-12-06T04:24:45.524Z,12.93
2017-12-06T04:27:13.035Z,12.33
2017-12-06T04:29:40.609Z,11.43
2017-12-06T04:32:08.435Z,11.23
2017-12-06T04:34:35.947Z,10.57
2017-12-06T04:37:03.455Z,11.43
2017-12-06T04:39:31.016Z,10.83
2017-12-06T04:41:59.321Z,9.83
2017-12-06T04:44:26.876Z,10.03
2017-12-06T04:46:54.400Z,10.83
2017-12-06T04:49:21.905Z,12.03
2017-12-06T04:51:49.441Z,11.93
2017-12-06T04:54:16.958Z,12.23
2017-12-06T04:56:44.508Z,12.47
2017-12-06T04:59:12.031Z,9.77
2017-12-06T05:01:39.553Z,9.03
2017-12-06T05:04:07.093Z,8.40
2017-12-06T05:06:34.620Z,8.30
2017-12-06T05:09:02.162Z,7.90
2017-12-06T05:11:29.732Z,8.87
2017-12-06T05:13:57.246Z,9.47
2017-12-06T05:16:24.784Z,9.00
2017-12-06T05:18:52.287Z,8.90
2017-12-06T05:21:19.823Z,7.77
2017-12-06T05:23:47.367Z,8.80
2017-12-06T05:26:14.939Z,8.10
2017-12-06T05:28:42.486Z,7.87
2017-12-06T05:31:10.028Z,8.20
2017-12-06T05:33:37.555Z,8.30
2017-12-06T05:36:10.836Z,9.10
2017-12-06T05:38:39.141Z,8.90
2017-12-06T05:41:06.659Z,8.63
2017-12-06T05:43:34.198Z,8.43
2017-12-06T05:46:01.735Z,9.60
2017-12-06T05:48:29.248Z,8.67
2017-12-06T05:50:56.784Z,8.40
2017-12-06T05:53:25.067Z,8.63
2017-12-06T05:55:52.607Z,9.43
2017-12-06T05:58:20.195Z,8.70
2017-12-06T06:00:47.707Z,9.43
2017-12-06T06:03:15.244Z,8.83
2017-12-06T06:05:42.808Z,9.67
2017-12-06T06:08:10.344Z,9.37
2017-12-06T06:10:37.844Z,9.50
2017-12-06T06:13:05.376Z,9.83
2017-12-06T06:15:32.904Z,9.33
2017-12-06T06:18:00.434Z,10.93
2017-12-06T06:20:27.938Z,10.03
2017-12-06T06:22:55.479Z,10.30
2017-12-06T06:25:23.008Z,10.30
2017-12-06T06:27:50.541Z,11.27
2017-12-06T06:30:18.052Z,10.77
2017-12-06T06:32:45.615Z,11.30
2017-12-06T06:35:13.367Z,10.67
2017-12-06T06:37:41.604Z,11.23
2017-12-06T06:40:11.203Z,12.03
2017-12-06T06:42:39.067Z,11.27
2017-12-06T06:45:07.519Z,11.40
2017-12-06T06:47:35.085Z,11.20
2017-12-06T06:50:03.401Z,11.37
2017-12-06T06:52:31.571Z,12.37
2017-12-06T06:54:59.131Z,12.40
2017-12-06T06:57:26.640Z,11.87
2017-12-06T06:59:54.196Z,11.97
2017-12-06T07:02:21.728Z,11.43
2017-12-06T07:04:49.256Z,12.43
2017-12-06T07:07:16.805Z,12.57
2017-12-06T07:09:44.348Z,10.87
2017-12-06T07:12:12.644Z,11.10
2017-12-06T07:14:40.159Z,9.73
2017-12-06T07:17:07.747Z,10.27
2017-12-06T07:19:40.843Z,10.60
2017-12-06T07:22:08.404Z,10.30
2017-12-06T07:24:36.894Z,10.67
2017-12-06T07:27:04.512Z,10.33
2017-12-06T07:29:32.545Z,10.67
2017-12-06T07:32:00.085Z,9.97
2017-12-06T07:34:28.398Z,10.27
2017-12-06T07:37:01.141Z,9.90
2017-12-06T07:39:29.277Z,9.87
2017-12-06T07:41:56.812Z,10.53
2017-12-06T07:44:24.394Z,10.90
2017-12-06T07:46:52.735Z,11.10
2017-12-06T07:49:21.208Z,10.20
2017-12-06T07:51:48.752Z,10.37
2017-12-06T07:54:16.315Z,11.20
2017-12-06T07:56:43.922Z,10.50
2017-12-06T07:59:11.513Z,9.73
2017-12-06T08:01:39.060Z,9.60
2017-12-06T08:04:06.676Z,11.13
2017-12-06T08:06:34.212Z,9.87
2017-12-06T08:09:01.770Z,9.87
2017-12-06T08:11:30.074Z,10.60
2017-12-06T08:13:57.584Z,9.80
2017-12-06T08:16:25.240Z,8.77
2017-12-06T08:18:52.793Z,9.20
2017-12-06T08:21:20.324Z,9.90
2017-12-06T08:23:47.922Z,9.73
2017-12-06T08:26:15.919Z,10.23
2017-12-06T08:28:43.547Z,9.30
2017-12-06T08:31:11.131Z,9.60
2017-12-06T08:33:39.442Z,9.27
2017-12-06T08:36:07.105Z,10.57
2017-12-06T08:38:35.284Z,9.70
2017-12-06T08:41:02.923Z,9.70
2017-12-06T08:43:30.486Z,9.70
2017-12-06T08:45:58.008Z,9.73
2017-12-06T08:48:25.619Z,9.37
2017-12-06T08:50:53.156Z,9.57
2017-12-06T08:53:21.469Z,9.23
2017-12-06T08:55:49.172Z,9.07
2017-12-06T08:58:16.692Z,9.53
2017-12-06T09:00:44.294Z,9.23
2017-12-06T09:03:11.850Z,9.23
2017-12-06T09:05:39.598Z,9.00
2017-12-06T09:08:07.396Z,9.93
2017-12-06T09:10:34.936Z,8.97
2017-12-06T09:13:02.505Z,9.40
2017-12-06T09:15:30.192Z,9.43
2017-12-06T09:17:57.880Z,9.10
2017-12-06T09:20:25.392Z,9.83
2017-12-06T09:22:53.816Z,8.87
2017-12-06T09:25:21.388Z,9.37
2017-12-06T09:27:48.927Z,9.30
2017-12-06T09:30:16.504Z,9.73
2017-12-06T09:32:44.020Z,9.90
2017-12-06T09:35:11.600Z,9.80
2017-12-06T09:37:39.153Z,9.07
2017-12-06T09:40:06.673Z,9.87
2017-12-06T09:42:34.220Z,9.67
2017-12-06T09:45:01.762Z,10.03
2017-12-06T09:47:29.563Z,10.07
2017-12-06T09:49:57.968Z,9.23
2017-12-06T09:52:25.580Z,9.40
2017-12-06T09:54:53.131Z,9.50
2017-12-06T09:57:20.940Z,9.90
2017-12-06T09:59:48.496Z,9.10
2017-12-06T10:02:16.037Z,10.03
2017-12-06T10:04:43.652Z,10.43
2017-12-06T10:07:11.319Z,10.10
2017-12-06T10:09:38.841Z,8.80
2017-12-06T10:12:07.255Z,9.53
2017-12-06T10:14:34.831Z,9.50
2017-12-06T10:17:02.396Z,9.27
2017-12-06T10:19:29.943Z,9.07
2017-12-06T10:21:57.506Z,8.67
2017-12-06T10:24:25.035Z,8.37
2017-12-06T10:26:52.815Z,7.73
2017-12-06T10:29:20.389Z,8.50
2017-12-06T10:31:47.916Z,9.00
2017-12-06T10:34:15.605Z,8.40
2017-12-06T10:36:43.369Z,9.10
2017-12-06T10:39:10.916Z,8.90
2017-12-06T10:41:38.431Z,8.80
2017-12-06T10:44:05.983Z,8.23
2017-12-06T10:46:34.424Z,8.77
2017-12-06T10:49:01.940Z,8.50
2017-12-06T10:51:29.475Z,8.73
2017-12-06T10:53:57.045Z,8.63
2017-12-06T10:56:24.603Z,7.73
2017-12-06T10:58:52.159Z,7.90
2017-12-06T11:01:19.750Z,8.50
2017-12-06T11:03:48.108Z,8.87
2017-12-06T11:06:15.656Z,9.00
2017-12-06T11:08:43.308Z,8.57
2017-12-06T11:11:10.848Z,8.13
2017-12-06T11:13:38.408Z,7.93
2017-12-06T11:16:05.937Z,9.03
2017-12-06T11:18:33.516Z,9.30
2017-12-06T11:21:06.248Z,9.30
2017-12-06T11:23:33.882Z,9.30
2017-12-06T11:26:03.071Z,8.97
2017-12-06T11:28:30.602Z,8.70
2017-12-06T11:30:58.179Z,11.10
2017-12-06T11:33:25.701Z,9.27
2017-12-06T11:35:53.219Z,10.57
2017-12-06T11:38:20.759Z,10.03
2017-12-06T11:40:48.320Z,10.00
2017-12-06T11:43:15.880Z,9.27
2017-12-06T11:45:43.743Z,9.67
2017-12-06T11:48:11.546Z,9.53
2017-12-06T11:50:39.068Z,9.53
2017-12-06T11:53:06.582Z,9.20
2017-12-06T11:55:34.164Z,8.53
2017-12-06T11:58:01.736Z,9.10
2017-12-06T12:00:29.341Z,9.00
2017-12-06T12:02:57.054Z,8.60
2017-12-06T12:05:24.704Z,8.17
2017-12-06T12:07:53.012Z,11.53
2017-12-06T12:10:20.780Z,9.60
2017-12-06T12:12:48.374Z,8.73
2017-12-06T12:15:15.956Z,10.20
2017-12-06T12:17:43.539Z,9.67
2017-12-06T12:20:11.090Z,10.00
2017-12-06T12:22:38.623Z,8.23
2017-12-06T12:25:06.157Z,8.60
2017-12-06T12:27:33.717Z,9.70
2017-12-06T12:30:01.275Z,9.30
2017-12-06T12:32:28.802Z,9.10
2017-12-06T12:34:56.344Z,9.63
2017-12-06T12:37:24.714Z,9.47
2017-12-06T12:39:53.044Z,9.60
2017-12-06T12:42:20.600Z,8.73
2017-12-06T12:44:48.115Z,9.17
2017-12-06T12:47:15.672Z,8.07
2017-12-06T12:49:43.223Z,8.83
2017-12-06T12:52:10.834Z,9.07
2017-12-06T12:54:38.381Z,9.13
2017-12-06T12:57:05.933Z,9.00
2017-12-06T12:59:33.607Z,9.13
2017-12-06T13:02:01.183Z,8.40
2017-12-06T13:04:28.709Z,8.03
2017-12-06T13:06:56.211Z,9.10
2017-12-06T13:09:23.799Z,8.57
2017-12-06T13:11:51.336Z,8.43
2017-12-06T13:14:18.866Z,8.03
2017-12-06T13:16:46.425Z,8.87
2017-12-06T13:19:14.903Z,8.60
2017-12-06T13:21:42.516Z,9.03
2017-12-06T13:24:11.198Z,8.60
2017-12-06T13:26:39.176Z,8.80
2017-12-06T13:29:06.777Z,8.43
2017-12-06T13:31:34.335Z,8.27
2017-12-06T13:34:01.898Z,8.90
2017-12-06T13:36:29.428Z,7.87
2017-12-06T13:38:57.852Z,8.23
2017-12-06T13:41:25.415Z,8.10
2017-12-06T13:43:53.048Z,8.97
2017-12-06T13:46:20.584Z,8.87
2017-12-06T13:48:48.919Z,7.87
2017-12-06T13:51:16.492Z,9.83
2017-12-06T13:53:44.022Z,9.40
2017-12-06T13:56:11.566Z,8.20
2017-12-06T13:58:39.343Z,8.63
2017-12-06T14:01:06.896Z,8.67
2017-12-06T14:03:34.598Z,8.50
2017-12-06T14:06:03.008Z,7.93
2017-12-06T14:08:31.298Z,8.57
2017-12-06T14:10:58.855Z,8.10
2017-12-06T14:13:27.183Z,8.67
2017-12-06T14:15:54.728Z,7.50
2017-12-06T14:18:22.333Z,7.77
2017-12-06T14:20:49.919Z,7.73
2017-12-06T14:23:18.226Z,7.97
2017-12-06T14:25:45.822Z,8.40
2017-12-06T14:28:13.379Z,8.43
2017-12-06T14:30:40.914Z,7.77
2017-12-06T14:33:08.470Z,7.70
2017-12-06T14:35:35.996Z,7.70
2017-12-06T14:38:03.552Z,7.80
2017-12-06T14:40:31.115Z,8.37
2017-12-06T14:42:58.751Z,7.83
2017-12-06T14:45:26.271Z,7.90
2017-12-06T14:47:53.902Z,8.77
2017-12-06T14:50:21.483Z,8.53
2017-12-06T14:52:49.055Z,8.97
2017-12-06T14:55:16.606Z,11.40
2017-12-06T14:57:44.541Z,9.53
2017-12-06T15:00:12.841Z,9.13
2017-12-06T15:02:40.452Z,9.27
2017-12-06T15:05:07.989Z,10.37
2017-12-06T15:07:35.592Z,10.17
2017-12-06T15:10:04.098Z,8.90
2017-12-06T15:12:37.730Z,8.93
2017-12-06T15:14:59.291Z,9.07
2017-12-06T15:17:27.058Z,8.67
2017-12-06T15:19:56.728Z,8.83
2017-12-06T15:22:25.196Z,9.47
2017-12-06T15:24:52.769Z,9.27
2017-12-06T15:27:20.380Z,9.33
2017-12-06T15:29:47.939Z,8.93
2017-12-06T15:32:16.232Z,9.00
2017-12-06T15:34:43.784Z,9.60
2017-12-06T15:37:12.199Z,11.03
2017-12-06T15:39:39.923Z,10.17
2017-12-06T15:42:07.520Z,9.30
2017-12-06T15:44:35.076Z,9.67
2017-12-06T15:47:02.628Z,9.87
2017-12-06T15:49:30.289Z,10.13
2017-12-06T15:51:57.912Z,10.17
2017-12-06T15:54:26.234Z,9.40
2017-12-06T15:56:53.791Z,11.00
2017-12-06T15:59:21.348Z,10.50
2017-12-06T16:01:48.904Z,11.13
2017-12-06T16:04:16.447Z,9.03
2017-12-06T16:06:43.949Z,9.60
2017-12-06T16:09:11.511Z,9.53
2017-12-06T16:11:39.109Z,10.17
2017-12-06T16:14:06.739Z,10.37
2017-12-06T16:16:34.344Z,10.40
2017-12-06T16:19:01.874Z,10.90
2017-12-06T16:21:29.435Z,10.43
2017-12-06T16:23:56.976Z,10.33
2017-12-06T16:26:24.513Z,10.43
2017-12-06T16:28:52.961Z,9.60
2017-12-06T16:31:20.541Z,10.37
2017-12-06T16:33:48.123Z,10.60
2017-12-06T16:36:27.460Z,10.23
2017-12-06T16:38:54.990Z,10.13
2017-12-06T16:41:22.578Z,10.93
2017-12-06T16:43:50.274Z,10.03
2017-12-06T16:46:17.893Z,10.53
2017-12-06T16:48:45.413Z,9.50
2017-12-06T16:51:12.957Z,9.20
2017-12-06T16:53:40.616Z,9.40
2017-12-06T16:56:08.155Z,10.80
2017-12-06T16:58:35.961Z,10.83
2017-12-06T17:01:03.517Z,12.37
2017-12-06T17:03:31.892Z,12.30
2017-12-06T17:06:00.296Z,11.73
2017-12-06T17:08:27.842Z,10.87
2017-12-06T17:10:55.388Z,11.27
2017-12-06T17:13:22.910Z,10.83
2017-12-06T17:15:50.452Z,13.27
2017-12-06T17:18:18.025Z,12.10
2017-12-06T17:20:45.585Z,11.53
2017-12-06T17:23:13.152Z,11.37
2017-12-06T17:25:40.664Z,11.70
2017-12-06T17:28:08.257Z,12.57
2017-12-06T17:30:47.696Z,12.83
2017-12-06T17:33:15.507Z,12.27
2017-12-06T17:35:43.866Z,12.10
2017-12-06T17:38:11.733Z,11.00
2017-12-06T17:40:39.318Z,12.73
2017-12-06T17:43:06.896Z,12.63
2017-12-06T17:45:34.449Z,11.10
2017-12-06T17:48:02.064Z,11.27
2017-12-06T17:50:29.703Z,10.90
2017-12-06T17:52:57.262Z,11.63
2017-12-06T17:55:24.783Z,11.43
2017-12-06T17:57:53.110Z,11.57
2017-12-06T18:00:20.952Z,10.83
2017-12-06T18:02:49.412Z,11.00
2017-12-06T18:05:16.993Z,11.37
2017-12-06T18:07:44.529Z,11.20
2017-12-06T18:10:12.872Z,12.07
2017-12-06T18:12:40.452Z,11.63
2017-12-06T18:15:08.004Z,12.10
2017-12-06T18:17:35.606Z,13.13
2017-12-06T18:20:03.149Z,12.33
2017-12-06T18:22:30.684Z,11.20
2017-12-06T18:24:58.279Z,10.30
2017-12-06T18:27:25.849Z,11.87
2017-12-06T18:29:53.358Z,12.10
2017-12-06T18:32:20.920Z,12.37
2017-12-06T18:34:49.251Z,12.60
2017-12-06T18:37:17.109Z,11.53
2017-12-06T18:39:44.674Z,11.37
2017-12-06T18:42:12.184Z,11.40
2017-12-06T18:44:39.743Z,10.80
2017-12-06T18:47:07.309Z,12.47
2017-12-06T18:49:35.642Z,12.40
2017-12-06T18:52:03.174Z,12.13
2017-12-06T18:54:30.731Z,11.60
2017-12-06T18:56:58.260Z,12.83
2017-12-06T18:59:26.589Z,11.40
2017-12-06T19:01:54.111Z,11.67
2017-12-06T19:04:22.586Z,12.27
2017-12-06T19:06:50.907Z,11.37
2017-12-06T19:09:18.509Z,12.30
2017-12-06T19:11:46.029Z,12.27
2017-12-06T19:14:13.578Z,12.57
2017-12-06T19:16:41.129Z,13.43
2017-12-06T19:19:08.761Z,12.80
2017-12-06T19:21:37.128Z,13.23
2017-12-06T19:24:04.695Z,13.83
2017-12-06T19:26:32.207Z,13.87
2017-12-06T19:28:59.771Z,12.60
2017-12-06T19:31:27.408Z,11.53
2017-12-06T19:33:54.975Z,10.77
2017-12-06T19:36:22.506Z,11.80
2017-12-06T19:38:50.836Z,11.37
2017-12-06T19:41:18.363Z,11.63
2017-12-06T19:43:45.925Z,10.70
2017-12-06T19:46:13.463Z,12.37
2017-12-06T19:48:41.008Z,13.27
2017-12-06T19:51:08.557Z,12.87
2017-12-06T19:53:36.128Z,11.47
2017-12-06T19:56:03.704Z,11.63
2017-12-06T19:58:32.023Z,12.80
2017-12-06T20:00:59.566Z,13.70
2017-12-06T20:03:27.121Z,12.30
2017-12-06T20:05:54.663Z,12.10
2017-12-06T20:08:22.564Z,10.60
2017-12-06T20:10:50.115Z,10.30
2017-12-06T20:13:17.678Z,10.87
2017-12-06T20:15:45.256Z,11.23
2017-12-06T20:18:12.797Z,10.40
2017-12-06T20:20:40.351Z,11.83
2017-12-06T20:23:07.913Z,14.27
2017-12-06T20:25:35.426Z,15.60
2017-12-06T20:28:02.980Z,14.23
2017-12-06T20:30:30.492Z,11.53
2017-12-06T20:32:58.052Z,11.40
2017-12-06T20:35:25.611Z,11.20
2017-12-06T20:37:53.155Z,10.83
2017-12-06T20:40:20.696Z,10.53
2017-12-06T20:42:49.055Z,11.13
2017-12-06T20:45:16.650Z,10.13
2017-12-06T20:47:44.734Z,10.70
2017-12-06T20:50:12.360Z,10.87
2017-12-06T20:52:39.948Z,11.30
2017-12-06T20:55:07.588Z,11.60
2017-12-06T20:57:35.946Z,10.93
2017-12-06T21:00:03.505Z,11.63
2017-12-06T21:02:31.030Z,11.33
2017-12-06T21:04:58.611Z,11.63
2017-12-06T21:07:26.147Z,11.17
2017-12-06T21:09:53.738Z,10.70
2017-12-06T21:12:21.267Z,10.73
2017-12-06T21:14:48.854Z,10.50
2017-12-06T21:17:16.363Z,11.10
2017-12-06T21:19:43.892Z,10.83
2017-12-06T21:22:11.453Z,10.20
2017-12-06T21:24:38.968Z,11.77
2017-12-06T21:27:06.520Z,10.57
2017-12-06T21:29:34.084Z,11.30
2017-12-06T21:32:01.645Z,10.63
2017-12-06T21:34:29.185Z,10.73
2017-12-06T21:36:56.711Z,10.67
2017-12-06T21:39:24.307Z,11.13
2017-12-06T21:41:51.865Z,11.30
2017-12-06T21:44:19.395Z,9.97
2017-12-06T21:46:46.992Z,11.43
2017-12-06T21:49:14.521Z,11.50
2017-12-06T21:51:42.083Z,10.70
2017-12-06T21:54:09.600Z,11.60
2017-12-06T21:56:37.159Z,10.87
2017-12-06T21:59:04.685Z,11.33
2017-12-06T22:01:32.245Z,11.47
2017-12-06T22:03:59.845Z,10.30
2017-12-06T22:06:27.414Z,11.40
2017-12-06T22:08:54.925Z,10.53
2017-12-06T22:11:22.492Z,10.63
2017-12-06T22:13:50.098Z,11.00
2017-12-06T22:16:17.645Z,12.43
2017-12-06T22:18:45.233Z,11.40
2017-12-06T22:21:13.568Z,9.93
2017-12-06T22:23:41.111Z,10.97
2017-12-06T22:26:08.667Z,11.00
2017-12-06T22:28:36.222Z,10.33
2017-12-06T22:31:03.792Z,10.70
2017-12-06T22:33:31.376Z,10.53
2017-12-06T22:35:58.901Z,10.83
2017-12-06T22:38:26.464Z,10.23
2017-12-06T22:40:54.041Z,10.57
2017-12-06T22:43:21.556Z,10.47
2017-12-06T22:45:49.860Z,12.07
2017-12-06T22:48:17.417Z,11.67
2017-12-06T22:50:44.980Z,11.80
2017-12-06T22:53:12.501Z,12.20
2017-12-06T22:55:40.076Z,13.00
2017-12-06T22:58:08.371Z,11.97
2017-12-06T23:00:37.603Z,13.03
2017-12-06T23:03:05.187Z,12.53
2017-12-06T23:05:32.701Z,13.27
2017-12-06T23:08:00.249Z,13.30
2017-12-06T23:10:27.809Z,14.00
2017-12-06T23:12:55.345Z,14.17
2017-12-06T23:15:23.656Z,14.27
2017-12-06T23:17:51.172Z,15.47
2017-12-06T23:20:19.489Z,18.10
2017-12-06T23:22:47.034Z,15.37
2017-12-06T23:25:14.621Z,15.07
2017-12-06T23:27:42.184Z,15.50
2017-12-06T23:30:09.703Z,12.83
2017-12-06T23:32:37.979Z,14.77
2017-12-06T23:35:05.536Z,15.77
2017-12-06T23:37:33.857Z,14.83
2017-12-06T23:40:01.383Z,15.90
2017-12-06T23:42:28.903Z,15.67
2017-12-06T23:44:56.450Z,16.90
2017-12-06T23:47:23.958Z,16.73
2017-12-06T23:49:51.501Z,15.73
2017-12-06T23:52:19.832Z,15.53
2017-12-06T23:54:47.443Z,16.10
2017-12-06T23:57:14.971Z,16.13
2017-12-06T23:59:42.540Z,17.33
