createdAt,value
2019-02-19T00:00:14.463Z,6.85
2019-02-19T00:01:14.435Z,6.91
2019-02-19T00:02:14.427Z,6.87
2019-02-19T00:03:14.446Z,6.85
2019-02-19T00:04:14.395Z,6.87
2019-02-19T00:05:14.403Z,6.84
2019-02-19T00:06:14.391Z,6.88
2019-02-19T00:07:14.371Z,6.80
2019-02-19T00:08:14.364Z,6.74
2019-02-19T00:09:14.381Z,6.71
2019-02-19T00:10:14.347Z,6.73
2019-02-19T00:11:14.339Z,6.79
2019-02-19T00:12:14.321Z,6.70
2019-02-19T00:13:14.310Z,6.76
2019-02-19T00:14:14.290Z,6.81
2019-02-19T00:15:14.288Z,6.80
2019-02-19T00:16:14.292Z,6.77
2019-02-19T00:17:14.273Z,6.77
2019-02-19T00:18:14.249Z,6.81
2019-02-19T00:19:14.246Z,6.84
2019-02-19T00:20:14.234Z,6.88
2019-02-19T00:21:14.253Z,6.91
2019-02-19T00:22:14.208Z,6.95
2019-02-19T00:23:14.236Z,6.97
2019-02-19T00:24:14.178Z,6.85
2019-02-19T00:25:14.181Z,6.89
2019-02-19T00:26:14.158Z,6.87
2019-02-19T00:27:14.160Z,6.92
2019-02-19T00:28:14.149Z,6.91
2019-02-19T00:29:14.154Z,6.91
2019-02-19T00:30:14.127Z,6.99
2019-02-19T00:31:14.136Z,7.05
2019-02-19T00:32:14.095Z,7.03
2019-02-19T00:33:14.088Z,7.06
2019-02-19T00:34:14.078Z,7.17
2019-02-19T00:35:14.258Z,7.23
2019-02-19T00:36:14.077Z,7.20
2019-02-19T00:37:14.068Z,7.21
2019-02-19T00:38:14.046Z,7.16
2019-02-19T00:39:14.018Z,7.25
2019-02-19T00:40:14.023Z,7.30
2019-02-19T00:41:14.008Z,7.24
2019-02-19T00:42:14.031Z,7.25
2019-02-19T00:43:13.989Z,7.17
2019-02-19T00:44:13.961Z,7.27
2019-02-19T00:45:16.689Z,7.23
2019-02-19T00:46:13.952Z,7.16
2019-02-19T00:47:13.930Z,7.21
2019-02-19T00:48:13.978Z,7.31
2019-02-19T00:49:13.925Z,7.24
2019-02-19T00:50:13.901Z,7.17
2019-02-19T00:51:13.885Z,7.20
2019-02-19T00:52:13.888Z,7.21
2019-02-19T00:53:13.869Z,7.21
2019-02-19T00:54:13.923Z,7.23
2019-02-19T00:55:13.848Z,7.16
2019-02-19T00:56:13.829Z,7.16
2019-02-19T00:57:13.821Z,7.20
2019-02-19T00:58:13.828Z,7.17
2019-02-19T00:59:13.805Z,7.21
2019-02-19T01:00:13.816Z,7.23
2019-02-19T01:01:13.788Z,7.23
2019-02-19T01:02:13.791Z,7.23
2019-02-19T01:03:13.772Z,7.23
2019-02-19T01:04:13.753Z,7.31
2019-02-19T01:05:13.756Z,7.32
2019-02-19T01:06:13.819Z,7.32
2019-02-19T01:07:13.718Z,7.42
2019-02-19T01:08:13.709Z,7.45
2019-02-19T01:09:13.692Z,7.49
2019-02-19T01:10:13.683Z,7.40
2019-02-19T01:11:13.671Z,7.43
2019-02-19T01:12:13.707Z,7.50
2019-02-19T01:13:13.661Z,7.50
2019-02-19T01:14:13.639Z,7.48
2019-02-19T01:15:13.678Z,7.58
2019-02-19T01:16:13.617Z,7.58
2019-02-19T01:17:13.608Z,7.61
2019-02-19T01:18:13.646Z,7.64
2019-02-19T01:19:13.591Z,7.68
2019-02-19T01:20:13.578Z,7.75
2019-02-19T01:21:13.571Z,7.68
2019-02-19T01:22:13.569Z,7.74
2019-02-19T01:23:13.565Z,7.72
2019-02-19T01:24:13.535Z,7.77
2019-02-19T01:25:13.525Z,7.69
2019-02-19T01:26:13.509Z,7.74
2019-02-19T01:27:13.502Z,7.71
2019-02-19T01:28:13.518Z,7.74
2019-02-19T01:29:13.527Z,7.69
2019-02-19T01:30:13.468Z,7.68
2019-02-19T01:31:13.452Z,7.69
2019-02-19T01:32:13.447Z,7.72
2019-02-19T01:33:13.433Z,7.61
2019-02-19T01:34:13.426Z,7.64
2019-02-19T01:35:13.444Z,7.58
2019-02-19T01:36:13.401Z,7.55
2019-02-19T01:37:13.389Z,7.53
2019-02-19T01:38:13.382Z,7.60
2019-02-19T01:39:13.385Z,7.57
2019-02-19T01:40:13.363Z,7.48
2019-02-19T01:41:13.352Z,7.50
2019-02-19T01:42:13.331Z,7.45
2019-02-19T01:43:13.319Z,7.39
2019-02-19T01:44:13.332Z,7.35
2019-02-19T01:45:13.314Z,7.30
2019-02-19T01:46:13.296Z,7.35
2019-02-19T01:47:13.295Z,7.28
2019-02-19T01:48:13.263Z,7.39
2019-02-19T01:49:13.266Z,7.25
2019-02-19T01:50:13.255Z,7.23
2019-02-19T01:51:13.234Z,7.20
2019-02-19T01:52:13.235Z,7.25
2019-02-19T01:53:13.218Z,7.21
2019-02-19T01:54:13.263Z,7.23
2019-02-19T01:55:13.193Z,7.15
2019-02-19T01:56:13.206Z,7.12
2019-02-19T01:57:13.171Z,7.07
2019-02-19T01:58:13.161Z,7.06
2019-02-19T01:59:13.152Z,7.07
2019-02-19T02:00:13.161Z,7.05
2019-02-19T02:01:13.145Z,7.03
2019-02-19T02:02:13.118Z,7.10
2019-02-19T02:03:13.104Z,7.05
2019-02-19T02:04:13.112Z,7.10
2019-02-19T02:05:13.094Z,6.98
2019-02-19T02:06:13.084Z,7.02
2019-02-19T02:07:13.110Z,6.97
2019-02-19T02:08:13.047Z,6.91
2019-02-19T02:09:13.042Z,6.91
2019-02-19T02:10:13.034Z,6.95
2019-02-19T02:11:13.023Z,6.77
2019-02-19T02:12:13.016Z,6.84
2019-02-19T02:13:13.059Z,6.92
2019-02-19T02:14:13.003Z,6.80
2019-02-19T02:15:12.969Z,6.92
2019-02-19T02:16:12.968Z,6.85
2019-02-19T02:17:12.974Z,6.89
2019-02-19T02:18:12.962Z,6.80
2019-02-19T02:19:12.941Z,6.88
2019-02-19T02:20:12.949Z,6.81
2019-02-19T02:21:12.919Z,6.84
2019-02-19T02:22:12.908Z,6.79
2019-02-19T02:23:12.883Z,6.70
2019-02-19T02:24:12.882Z,6.67
2019-02-19T02:25:12.878Z,6.64
2019-02-19T02:26:12.861Z,6.64
2019-02-19T02:27:12.853Z,6.56
2019-02-19T02:28:12.853Z,6.64
2019-02-19T02:29:12.824Z,6.61
2019-02-19T02:30:12.814Z,6.62
2019-02-19T02:31:12.803Z,6.59
2019-02-19T02:32:12.803Z,6.56
2019-02-19T02:33:12.798Z,6.54
2019-02-19T02:34:12.768Z,6.46
2019-02-19T02:35:12.751Z,6.46
2019-02-19T02:36:12.757Z,6.48
2019-02-19T02:37:12.736Z,6.36
2019-02-19T02:38:12.768Z,6.49
2019-02-19T02:39:12.717Z,6.43
2019-02-19T02:40:12.723Z,6.28
2019-02-19T02:41:12.692Z,6.36
2019-02-19T02:42:12.684Z,6.27
2019-02-19T02:43:12.696Z,6.21
2019-02-19T02:44:12.748Z,6.19
2019-02-19T02:45:12.646Z,6.08
2019-02-19T02:46:12.635Z,6.14
2019-02-19T02:47:12.633Z,6.06
2019-02-19T02:48:12.641Z,6.06
2019-02-19T02:49:12.606Z,6.08
2019-02-19T02:50:12.608Z,5.96
2019-02-19T02:51:12.639Z,5.97
2019-02-19T02:52:12.570Z,6.00
2019-02-19T02:53:12.563Z,6.01
2019-02-19T02:54:12.566Z,6.00
2019-02-19T02:55:12.538Z,6.00
2019-02-19T02:56:12.535Z,5.90
2019-02-19T02:57:12.566Z,5.85
2019-02-19T02:58:12.514Z,5.91
2019-02-19T02:59:12.495Z,5.93
2019-02-19T03:00:12.498Z,5.96
2019-02-19T03:01:12.489Z,5.96
2019-02-19T03:02:12.490Z,5.91
2019-02-19T03:03:12.497Z,5.86
2019-02-19T03:04:12.451Z,5.83
2019-02-19T03:05:12.455Z,5.81
2019-02-19T03:06:12.422Z,5.82
2019-02-19T03:07:12.439Z,5.90
2019-02-19T03:08:12.395Z,5.94
2019-02-19T03:09:12.554Z,5.89
2019-02-19T03:10:12.381Z,5.99
2019-02-19T03:11:12.489Z,5.85
2019-02-19T03:12:12.365Z,5.93
2019-02-19T03:13:12.351Z,5.99
2019-02-19T03:14:12.334Z,5.97
2019-02-19T03:15:12.346Z,5.99
2019-02-19T03:16:12.335Z,5.97
2019-02-19T03:17:12.319Z,5.97
2019-02-19T03:18:13.597Z,6.01
2019-02-19T03:19:12.303Z,6.09
2019-02-19T03:20:12.304Z,6.11
2019-02-19T03:21:12.293Z,6.08
2019-02-19T03:22:12.250Z,6.12
2019-02-19T03:23:12.235Z,6.22
2019-02-19T03:24:12.244Z,6.28
2019-02-19T03:25:12.226Z,6.25
2019-02-19T03:26:12.223Z,6.27
2019-02-19T03:27:12.237Z,6.40
2019-02-19T03:28:12.181Z,6.37
2019-02-19T03:29:12.173Z,6.41
2019-02-19T03:30:12.185Z,6.34
2019-02-19T03:31:12.194Z,6.43
2019-02-19T03:32:12.145Z,6.43
2019-02-19T03:33:12.209Z,6.46
2019-02-19T03:34:12.123Z,6.51
2019-02-19T03:35:12.106Z,6.56
2019-02-19T03:36:12.112Z,6.56
2019-02-19T03:37:12.109Z,6.59
2019-02-19T03:38:12.083Z,6.56
2019-02-19T03:39:12.134Z,6.59
2019-02-19T03:40:12.064Z,6.58
2019-02-19T03:41:12.045Z,6.64
2019-02-19T03:42:12.051Z,6.70
2019-02-19T03:43:12.020Z,6.69
2019-02-19T03:44:12.020Z,6.61
2019-02-19T03:45:12.009Z,6.67
2019-02-19T03:46:12.671Z,6.64
2019-02-19T03:47:11.988Z,6.64
2019-02-19T03:48:11.982Z,6.74
2019-02-19T03:49:11.963Z,6.74
2019-02-19T03:50:11.969Z,6.74
2019-02-19T03:51:11.950Z,6.76
2019-02-19T03:52:11.942Z,6.70
2019-02-19T03:53:11.985Z,6.80
2019-02-19T03:54:11.907Z,6.85
2019-02-19T03:55:11.892Z,6.80
2019-02-19T03:56:11.899Z,6.84
2019-02-19T03:57:11.877Z,6.87
2019-02-19T03:58:11.877Z,6.85
2019-02-19T03:59:11.896Z,6.85
2019-02-19T04:00:11.839Z,6.87
2019-02-19T04:01:11.832Z,6.94
2019-02-19T04:02:11.837Z,6.87
2019-02-19T04:03:11.813Z,6.84
2019-02-19T04:04:11.793Z,6.92
2019-02-19T04:05:11.844Z,6.89
2019-02-19T04:06:11.773Z,6.98
2019-02-19T04:07:11.778Z,6.92
2019-02-19T04:08:11.758Z,6.95
2019-02-19T04:09:11.758Z,6.97
2019-02-19T04:10:11.736Z,7.09
2019-02-19T04:11:11.731Z,7.10
2019-02-19T04:12:11.711Z,6.98
2019-02-19T04:13:11.726Z,7.05
2019-02-19T04:14:11.695Z,7.03
2019-02-19T04:15:11.679Z,7.05
2019-02-19T04:16:20.838Z,7.10
2019-02-19T04:17:12.658Z,7.02
2019-02-19T04:18:11.650Z,7.13
2019-02-19T04:19:11.664Z,6.98
2019-02-19T04:20:11.637Z,6.99
2019-02-19T04:21:11.625Z,6.95
2019-02-19T04:22:11.621Z,6.95
2019-02-19T04:23:11.598Z,6.92
2019-02-19T04:24:11.631Z,6.84
2019-02-19T04:25:11.586Z,6.91
2019-02-19T04:26:11.559Z,6.99
2019-02-19T04:27:11.554Z,6.85
2019-02-19T04:28:11.543Z,6.79
2019-02-19T04:29:11.529Z,6.85
2019-02-19T04:30:11.582Z,6.89
2019-02-19T04:31:11.519Z,6.92
2019-02-19T04:32:11.499Z,6.80
2019-02-19T04:33:11.491Z,6.85
2019-02-19T04:34:11.476Z,6.91
2019-02-19T04:35:11.474Z,6.97
2019-02-19T04:36:11.448Z,6.80
2019-02-19T04:37:11.494Z,6.88
2019-02-19T04:38:11.428Z,6.85
2019-02-19T04:39:11.416Z,6.79
2019-02-19T04:40:11.421Z,6.91
2019-02-19T04:41:11.405Z,6.94
2019-02-19T04:42:11.387Z,6.95
2019-02-19T04:43:11.422Z,6.97
2019-02-19T04:44:11.382Z,6.89
2019-02-19T04:45:11.353Z,6.98
2019-02-19T04:46:11.353Z,6.95
2019-02-19T04:47:11.371Z,6.94
2019-02-19T04:48:11.341Z,6.89
2019-02-19T04:49:11.310Z,6.95
2019-02-19T04:50:11.384Z,6.95
2019-02-19T04:51:11.284Z,7.02
2019-02-19T04:52:11.279Z,7.07
2019-02-19T04:53:11.266Z,7.10
2019-02-19T04:54:11.260Z,7.05
2019-02-19T04:55:11.258Z,6.98
2019-02-19T04:56:11.269Z,7.06
2019-02-19T04:57:11.221Z,7.07
2019-02-19T04:58:11.208Z,7.20
2019-02-19T04:59:11.195Z,7.16
2019-02-19T05:00:11.202Z,7.12
2019-02-19T05:01:11.178Z,7.13
2019-02-19T05:02:11.175Z,7.10
2019-02-19T05:03:11.177Z,7.15
2019-02-19T05:04:11.151Z,7.17
2019-02-19T05:05:11.144Z,7.16
2019-02-19T05:06:11.124Z,7.20
2019-02-19T05:07:11.118Z,7.24
2019-02-19T05:08:11.141Z,7.24
2019-02-19T05:09:11.103Z,7.25
2019-02-19T05:10:11.078Z,7.30
2019-02-19T05:11:11.117Z,7.23
2019-02-19T05:12:11.064Z,7.23
2019-02-19T05:13:11.069Z,7.42
2019-02-19T05:14:11.036Z,7.31
2019-02-19T05:15:11.071Z,7.32
2019-02-19T05:16:11.014Z,7.35
2019-02-19T05:17:11.013Z,7.31
2019-02-19T05:18:10.994Z,7.34
2019-02-19T05:19:10.975Z,7.34
2019-02-19T05:20:10.978Z,7.40
2019-02-19T05:21:10.979Z,7.45
2019-02-19T05:22:10.986Z,7.43
2019-02-19T05:23:10.932Z,7.45
2019-02-19T05:24:10.935Z,7.46
2019-02-19T05:25:10.919Z,7.52
2019-02-19T05:26:10.907Z,7.52
2019-02-19T05:27:10.908Z,7.52
2019-02-19T05:28:10.921Z,7.52
2019-02-19T05:29:10.958Z,7.52
2019-02-19T05:30:10.861Z,7.53
2019-02-19T05:31:10.845Z,7.42
2019-02-19T05:32:10.842Z,7.48
2019-02-19T05:33:10.833Z,7.43
2019-02-19T05:34:10.836Z,7.35
2019-02-19T05:35:10.827Z,7.46
2019-02-19T05:36:10.791Z,7.42
2019-02-19T05:37:10.790Z,7.39
2019-02-19T05:38:10.794Z,7.40
2019-02-19T05:39:10.777Z,7.46
2019-02-19T05:40:10.746Z,7.46
2019-02-19T05:41:10.745Z,7.39
2019-02-19T05:42:10.770Z,7.40
2019-02-19T05:43:10.723Z,7.30
2019-02-19T05:44:10.726Z,7.42
2019-02-19T05:45:10.704Z,7.37
2019-02-19T05:46:10.686Z,7.42
2019-02-19T05:47:10.683Z,7.35
2019-02-19T05:48:10.682Z,7.28
2019-02-19T05:49:10.732Z,7.32
2019-02-19T05:50:10.641Z,7.32
2019-02-19T05:51:10.627Z,7.32
2019-02-19T05:52:10.625Z,7.32
2019-02-19T05:53:10.628Z,7.35
2019-02-19T05:54:10.638Z,7.32
2019-02-19T05:55:10.619Z,7.32
2019-02-19T05:56:10.581Z,7.35
2019-02-19T05:57:10.583Z,7.30
2019-02-19T05:58:10.587Z,7.39
2019-02-19T05:59:10.559Z,7.32
2019-02-19T06:00:10.530Z,7.34
2019-02-19T06:01:10.554Z,7.35
2019-02-19T06:02:10.551Z,7.39
2019-02-19T06:03:10.498Z,7.40
2019-02-19T06:04:10.504Z,7.35
2019-02-19T06:05:10.479Z,7.34
2019-02-19T06:06:10.472Z,7.34
2019-02-19T06:07:10.488Z,7.31
2019-02-19T06:08:10.497Z,7.35
2019-02-19T06:09:10.445Z,7.30
2019-02-19T06:10:10.435Z,7.31
2019-02-19T06:11:10.419Z,7.27
2019-02-19T06:12:10.401Z,7.24
2019-02-19T06:13:10.421Z,7.27
2019-02-19T06:14:10.418Z,7.23
2019-02-19T06:15:10.414Z,7.24
2019-02-19T06:16:10.378Z,7.25
2019-02-19T06:17:10.352Z,7.23
2019-02-19T06:18:10.343Z,7.23
2019-02-19T06:19:10.331Z,7.24
2019-02-19T06:20:10.310Z,7.21
2019-02-19T06:21:10.338Z,7.24
2019-02-19T06:22:10.302Z,7.16
2019-02-19T06:23:10.278Z,7.27
2019-02-19T06:24:10.275Z,7.24
2019-02-19T06:25:10.273Z,7.24
2019-02-19T06:26:10.259Z,7.20
2019-02-19T06:27:10.307Z,7.15
2019-02-19T06:28:10.243Z,7.23
2019-02-19T06:29:10.221Z,7.16
2019-02-19T06:30:10.217Z,7.13
2019-02-19T06:31:10.211Z,7.23
2019-02-19T06:32:10.180Z,7.24
2019-02-19T06:33:10.182Z,7.12
2019-02-19T06:34:10.195Z,7.13
2019-02-19T06:35:10.153Z,7.12
2019-02-19T06:36:10.159Z,7.20
2019-02-19T06:37:10.133Z,7.12
2019-02-19T06:38:10.122Z,7.12
2019-02-19T06:39:10.112Z,7.24
2019-02-19T06:40:10.114Z,7.15
2019-02-19T06:41:10.111Z,7.05
2019-02-19T06:42:10.124Z,7.05
2019-02-19T06:43:10.072Z,6.97
2019-02-19T06:44:10.051Z,6.94
2019-02-19T06:45:10.040Z,7.09
2019-02-19T06:46:10.025Z,7.07
2019-02-19T06:47:10.033Z,7.09
2019-02-19T06:48:10.055Z,7.05
2019-02-19T06:49:10.047Z,7.06
2019-02-19T06:50:09.991Z,7.09
2019-02-19T06:51:09.981Z,7.05
2019-02-19T06:52:09.998Z,7.06
2019-02-19T06:53:09.953Z,7.09
2019-02-19T06:54:09.942Z,7.16
2019-02-19T06:55:09.943Z,7.09
2019-02-19T06:56:09.926Z,7.03
2019-02-19T06:57:09.929Z,7.07
2019-02-19T06:58:09.906Z,7.05
2019-02-19T06:59:09.889Z,7.07
2019-02-19T07:00:09.882Z,7.12
2019-02-19T07:01:09.891Z,7.10
2019-02-19T07:02:09.857Z,7.05
2019-02-19T07:03:09.861Z,7.10
2019-02-19T07:04:09.835Z,7.06
2019-02-19T07:05:09.829Z,7.12
2019-02-19T07:06:09.814Z,7.13
2019-02-19T07:07:09.823Z,7.15
2019-02-19T07:08:09.795Z,7.21
2019-02-19T07:09:09.785Z,7.10
2019-02-19T07:10:09.770Z,7.06
2019-02-19T07:11:09.762Z,7.07
2019-02-19T07:12:09.805Z,7.16
2019-02-19T07:13:09.821Z,7.20
2019-02-19T07:14:09.729Z,7.10
2019-02-19T07:15:09.722Z,7.10
2019-02-19T07:16:09.702Z,7.13
2019-02-19T07:17:15.498Z,7.13
2019-02-19T07:18:10.690Z,7.13
2019-02-19T07:19:09.680Z,7.20
2019-02-19T07:20:09.665Z,7.15
2019-02-19T07:21:09.652Z,7.24
2019-02-19T07:22:09.646Z,7.06
2019-02-19T07:23:09.642Z,7.20
2019-02-19T07:24:09.618Z,7.15
2019-02-19T07:25:09.649Z,7.10
2019-02-19T07:26:09.594Z,7.15
2019-02-19T07:27:09.588Z,7.23
2019-02-19T07:28:09.588Z,7.20
2019-02-19T07:29:09.568Z,7.24
2019-02-19T07:30:09.549Z,7.24
2019-02-19T07:31:09.564Z,7.20
2019-02-19T07:32:09.536Z,7.25
2019-02-19T07:33:09.541Z,7.16
2019-02-19T07:34:09.549Z,7.23
2019-02-19T07:35:09.540Z,7.28
2019-02-19T07:36:09.498Z,7.28
2019-02-19T07:37:09.491Z,7.27
2019-02-19T07:38:09.469Z,7.24
2019-02-19T07:39:09.469Z,7.23
2019-02-19T07:40:09.476Z,7.20
2019-02-19T07:41:09.461Z,7.16
2019-02-19T07:42:09.426Z,7.27
2019-02-19T07:43:09.413Z,7.16
2019-02-19T07:44:09.399Z,7.10
2019-02-19T07:45:09.414Z,7.12
2019-02-19T07:46:09.393Z,7.12
2019-02-19T07:47:09.372Z,7.24
2019-02-19T07:48:09.355Z,7.16
2019-02-19T07:49:09.342Z,7.13
2019-02-19T07:50:09.340Z,7.17
2019-02-19T07:51:09.357Z,7.15
2019-02-19T07:52:09.323Z,7.25
2019-02-19T07:53:09.306Z,7.13
2019-02-19T07:54:09.295Z,7.10
2019-02-19T07:55:09.283Z,7.13
2019-02-19T07:56:09.281Z,7.13
2019-02-19T07:57:09.296Z,7.16
2019-02-19T07:58:09.245Z,7.13
2019-02-19T07:59:09.263Z,7.27
2019-02-19T08:00:09.256Z,7.23
2019-02-19T08:01:09.248Z,7.13
2019-02-19T08:02:09.229Z,7.32
2019-02-19T08:03:09.194Z,7.25
2019-02-19T08:04:09.186Z,7.20
2019-02-19T08:05:09.193Z,7.37
2019-02-19T08:06:09.189Z,7.32
2019-02-19T08:07:09.184Z,7.28
2019-02-19T08:08:09.171Z,7.34
2019-02-19T08:09:09.134Z,7.40
2019-02-19T08:10:09.159Z,7.49
2019-02-19T08:11:09.106Z,7.40
2019-02-19T08:12:09.096Z,7.53
2019-02-19T08:13:09.135Z,7.45
2019-02-19T08:14:09.079Z,7.55
2019-02-19T08:15:09.076Z,7.48
2019-02-19T08:16:09.067Z,7.58
2019-02-19T08:17:09.040Z,7.58
2019-02-19T08:18:09.035Z,7.68
2019-02-19T08:19:09.031Z,7.61
2019-02-19T08:20:15.409Z,7.63
2019-02-19T08:21:10.001Z,7.71
2019-02-19T08:22:09.015Z,7.72
2019-02-19T08:23:08.975Z,7.77
2019-02-19T08:24:08.971Z,7.79
2019-02-19T08:25:08.983Z,7.86
2019-02-19T08:26:08.949Z,7.85
2019-02-19T08:27:08.942Z,7.89
2019-02-19T08:28:08.948Z,7.93
2019-02-19T08:29:13.855Z,8.11
2019-02-19T08:30:11.194Z,8.04
2019-02-19T08:31:08.888Z,8.00
2019-02-19T08:32:08.881Z,8.08
2019-02-19T08:33:08.875Z,8.12
2019-02-19T08:34:08.879Z,8.11
2019-02-19T08:35:08.849Z,8.08
2019-02-19T08:36:08.850Z,8.10
2019-02-19T08:37:08.849Z,8.04
2019-02-19T08:38:08.817Z,8.15
2019-02-19T08:39:08.807Z,8.23
2019-02-19T08:40:08.837Z,8.11
2019-02-19T08:41:08.796Z,8.15
2019-02-19T08:42:08.775Z,8.10
2019-02-19T08:43:08.761Z,8.12
2019-02-19T08:44:08.748Z,8.19
2019-02-19T08:45:08.744Z,8.18
2019-02-19T08:46:08.779Z,8.11
2019-02-19T08:47:08.721Z,8.12
2019-02-19T08:48:08.702Z,8.08
2019-02-19T08:49:08.689Z,8.20
2019-02-19T08:50:08.689Z,8.04
2019-02-19T08:51:08.677Z,8.00
2019-02-19T08:52:08.727Z,8.01
2019-02-19T08:53:08.653Z,7.97
2019-02-19T08:54:08.667Z,7.92
2019-02-19T08:55:08.627Z,7.92
2019-02-19T08:56:08.622Z,7.95
2019-02-19T08:57:08.614Z,7.97
2019-02-19T08:58:08.631Z,8.04
2019-02-19T08:59:08.606Z,8.00
2019-02-19T09:00:08.575Z,8.04
2019-02-19T09:01:08.564Z,8.00
2019-02-19T09:02:08.554Z,8.00
2019-02-19T09:03:08.568Z,8.02
2019-02-19T09:04:08.544Z,8.04
2019-02-19T09:05:08.533Z,8.15
2019-02-19T09:06:08.529Z,8.28
2019-02-19T09:07:08.517Z,8.33
2019-02-19T09:08:08.489Z,8.29
2019-02-19T09:09:08.497Z,8.43
2019-02-19T09:10:08.490Z,8.45
2019-02-19T09:11:08.488Z,8.47
2019-02-19T09:12:08.459Z,8.50
2019-02-19T09:13:08.429Z,8.44
2019-02-19T09:14:08.431Z,8.45
2019-02-19T09:15:08.451Z,8.44
2019-02-19T09:16:08.424Z,8.48
2019-02-19T09:17:08.428Z,8.50
2019-02-19T09:18:08.383Z,8.47
2019-02-19T09:19:08.382Z,8.47
2019-02-19T09:20:08.369Z,8.52
2019-02-19T09:21:08.345Z,8.48
2019-02-19T09:22:08.341Z,8.56
2019-02-19T09:23:08.350Z,8.63
2019-02-19T09:24:09.681Z,8.65
2019-02-19T09:25:08.297Z,8.59
2019-02-19T09:26:08.289Z,8.74
2019-02-19T09:27:08.280Z,8.76
2019-02-19T09:28:08.274Z,8.74
2019-02-19T09:29:08.303Z,8.73
2019-02-19T09:30:08.251Z,8.80
2019-02-19T09:31:08.238Z,8.83
2019-02-19T09:32:08.232Z,8.80
2019-02-19T09:33:08.219Z,8.83
2019-02-19T09:34:08.199Z,8.77
2019-02-19T09:35:08.218Z,8.76
2019-02-19T09:36:08.189Z,8.71
2019-02-19T09:37:08.176Z,8.80
2019-02-19T09:38:08.155Z,8.83
2019-02-19T09:39:08.150Z,8.73
2019-02-19T09:40:08.152Z,8.76
2019-02-19T09:41:08.142Z,8.68
2019-02-19T09:42:08.126Z,8.77
2019-02-19T09:43:08.138Z,8.91
2019-02-19T09:44:08.096Z,8.96
2019-02-19T09:45:08.099Z,9.10
2019-02-19T09:46:08.070Z,9.14
2019-02-19T09:47:08.111Z,9.20
2019-02-19T09:48:08.073Z,9.42
2019-02-19T09:49:08.043Z,9.39
2019-02-19T09:50:08.039Z,9.43
2019-02-19T09:51:08.032Z,9.57
2019-02-19T09:52:08.009Z,9.53
2019-02-19T09:53:08.021Z,9.56
2019-02-19T09:54:07.990Z,9.57
2019-02-19T09:55:07.976Z,9.61
2019-02-19T09:56:07.966Z,9.60
2019-02-19T09:57:07.956Z,9.56
2019-02-19T09:58:07.952Z,9.56
2019-02-19T09:59:07.948Z,9.51
2019-02-19T10:00:07.935Z,9.53
2019-02-19T10:01:07.955Z,9.38
2019-02-19T10:02:07.905Z,9.38
2019-02-19T10:03:07.904Z,9.33
2019-02-19T10:04:07.883Z,9.29
2019-02-19T10:05:07.862Z,9.42
2019-02-19T10:06:07.855Z,9.38
2019-02-19T10:07:07.869Z,9.51
2019-02-19T10:08:07.847Z,9.38
2019-02-19T10:09:07.828Z,9.42
2019-02-19T10:10:07.808Z,9.74
2019-02-19T10:11:07.799Z,10.01
2019-02-19T10:12:07.809Z,9.99
2019-02-19T10:13:07.790Z,10.01
2019-02-19T10:14:07.795Z,10.17
2019-02-19T10:15:07.761Z,10.20
2019-02-19T10:16:07.758Z,10.08
2019-02-19T10:17:07.733Z,10.14
2019-02-19T10:18:10.248Z,10.14
2019-02-19T10:19:07.742Z,10.14
2019-02-19T10:20:07.707Z,10.29
2019-02-19T10:21:07.694Z,10.51
2019-02-19T10:22:07.684Z,10.71
2019-02-19T10:23:07.683Z,10.68
2019-02-19T10:24:07.665Z,10.74
2019-02-19T10:25:07.678Z,10.92
2019-02-19T10:26:07.669Z,11.10
2019-02-19T10:27:07.643Z,11.07
2019-02-19T10:28:07.626Z,11.04
2019-02-19T10:29:07.671Z,11.03
2019-02-19T10:30:07.592Z,11.10
2019-02-19T10:31:07.582Z,11.17
2019-02-19T10:32:07.611Z,11.32
2019-02-19T10:33:07.575Z,11.47
2019-02-19T10:34:07.556Z,11.78
2019-02-19T10:35:07.539Z,12.16
2019-02-19T10:36:07.526Z,12.24
2019-02-19T10:37:07.513Z,12.04
2019-02-19T10:38:07.536Z,11.91
2019-02-19T10:39:07.524Z,11.76
2019-02-19T10:40:07.521Z,11.94
2019-02-19T10:41:07.476Z,11.79
2019-02-19T10:42:07.456Z,11.75
2019-02-19T10:43:07.449Z,11.62
2019-02-19T10:44:07.460Z,11.72
2019-02-19T10:45:07.431Z,11.86
2019-02-19T10:46:07.446Z,12.13
2019-02-19T10:47:07.427Z,12.10
2019-02-19T10:48:07.416Z,12.09
2019-02-19T10:49:07.404Z,12.32
2019-02-19T10:50:07.381Z,12.29
2019-02-19T10:51:07.365Z,12.41
2019-02-19T10:52:07.354Z,12.41
2019-02-19T10:53:07.343Z,12.41
2019-02-19T10:54:07.343Z,12.45
2019-02-19T10:55:07.359Z,12.52
2019-02-19T10:56:07.306Z,12.54
2019-02-19T10:57:07.293Z,12.64
2019-02-19T10:58:07.291Z,12.65
2019-02-19T10:59:07.298Z,12.60
2019-02-19T11:00:07.262Z,12.67
2019-02-19T11:01:07.269Z,12.70
2019-02-19T11:02:07.238Z,12.92
2019-02-19T11:03:07.232Z,12.92
2019-02-19T11:04:07.227Z,13.05
2019-02-19T11:05:07.225Z,13.04
2019-02-19T11:06:07.203Z,13.28
2019-02-19T11:07:07.195Z,13.38
2019-02-19T11:08:07.174Z,13.54
2019-02-19T11:09:07.174Z,13.51
2019-02-19T11:10:07.167Z,13.52
2019-02-19T11:11:07.143Z,13.46
2019-02-19T11:12:07.142Z,13.55
2019-02-19T11:13:07.134Z,13.42
2019-02-19T11:14:07.114Z,13.33
2019-02-19T11:15:07.111Z,13.17
2019-02-19T11:16:07.103Z,13.28
2019-02-19T11:17:07.085Z,13.44
2019-02-19T11:18:07.071Z,13.36
2019-02-19T11:19:07.060Z,13.41
2019-02-19T11:20:07.055Z,13.39
2019-02-19T11:21:07.083Z,13.30
2019-02-19T11:22:07.018Z,13.32
2019-02-19T11:23:07.019Z,13.19
2019-02-19T11:24:07.001Z,12.95
2019-02-19T11:25:06.995Z,13.01
2019-02-19T11:26:06.998Z,13.03
2019-02-19T11:27:06.994Z,13.11
2019-02-19T11:28:06.966Z,12.97
2019-02-19T11:29:06.963Z,12.93
2019-02-19T11:30:06.940Z,12.95
2019-02-19T11:31:06.943Z,12.96
2019-02-19T11:32:06.926Z,12.90
2019-02-19T11:33:06.898Z,13.07
2019-02-19T11:34:06.887Z,13.05
2019-02-19T11:35:06.923Z,13.11
2019-02-19T11:36:06.885Z,13.05
2019-02-19T11:37:06.870Z,13.07
2019-02-19T11:38:06.855Z,12.97
2019-02-19T11:39:06.836Z,12.97
2019-02-19T11:40:06.824Z,12.75
2019-02-19T11:41:06.843Z,12.83
2019-02-19T11:42:06.824Z,12.85
2019-02-19T11:43:06.790Z,12.90
2019-02-19T11:44:06.783Z,12.95
2019-02-19T11:45:06.773Z,12.95
2019-02-19T11:46:06.772Z,12.93
2019-02-19T11:47:06.746Z,12.95
2019-02-19T11:48:06.757Z,12.77
2019-02-19T11:49:06.730Z,12.86
2019-02-19T11:50:06.722Z,12.87
2019-02-19T11:51:06.705Z,12.87
2019-02-19T11:52:06.702Z,12.79
2019-02-19T11:53:06.678Z,12.82
2019-02-19T11:54:06.694Z,12.85
2019-02-19T11:55:06.662Z,12.87
2019-02-19T11:56:06.651Z,12.79
2019-02-19T11:57:06.654Z,12.72
2019-02-19T11:58:06.642Z,12.72
2019-02-19T11:59:08.637Z,12.72
2019-02-19T12:00:06.615Z,12.74
2019-02-19T12:01:06.591Z,12.78
2019-02-19T12:02:06.604Z,12.83
2019-02-19T12:03:06.574Z,12.68
2019-02-19T12:04:06.560Z,12.68
2019-02-19T12:05:07.065Z,12.78
2019-02-19T12:06:06.545Z,12.74
2019-02-19T12:07:06.538Z,12.71
2019-02-19T12:08:06.518Z,12.64
2019-02-19T12:09:06.513Z,12.67
2019-02-19T12:10:06.519Z,12.72
2019-02-19T12:11:06.486Z,12.70
2019-02-19T12:12:06.643Z,12.59
2019-02-19T12:13:06.464Z,12.70
2019-02-19T12:14:06.523Z,12.72
2019-02-19T12:15:06.451Z,12.74
2019-02-19T12:16:06.443Z,12.72
2019-02-19T12:17:06.423Z,12.59
2019-02-19T12:18:06.462Z,12.46
2019-02-19T12:19:06.420Z,12.38
2019-02-19T12:20:06.417Z,12.34
2019-02-19T12:21:06.384Z,12.39
2019-02-19T12:22:06.373Z,12.47
2019-02-19T12:23:06.375Z,12.50
2019-02-19T12:24:06.343Z,12.52
2019-02-19T12:25:06.339Z,12.57
2019-02-19T12:26:06.325Z,12.49
2019-02-19T12:27:08.801Z,12.49
2019-02-19T12:28:06.302Z,12.54
2019-02-19T12:29:06.312Z,12.60
2019-02-19T12:30:06.282Z,12.64
2019-02-19T12:31:06.267Z,12.60
2019-02-19T12:32:06.253Z,12.68
2019-02-19T12:33:06.265Z,12.64
2019-02-19T12:34:06.250Z,12.53
2019-02-19T12:35:06.273Z,12.52
2019-02-19T12:36:06.213Z,12.46
2019-02-19T12:37:06.197Z,12.35
2019-02-19T12:38:06.184Z,12.42
2019-02-19T12:39:06.191Z,12.35
2019-02-19T12:40:06.166Z,12.39
2019-02-19T12:41:06.187Z,12.45
2019-02-19T12:42:06.181Z,12.45
2019-02-19T12:43:06.137Z,12.45
2019-02-19T12:44:06.132Z,12.39
2019-02-19T12:45:06.111Z,12.42
2019-02-19T12:46:06.095Z,12.45
2019-02-19T12:47:06.088Z,12.46
2019-02-19T12:48:06.111Z,12.42
2019-02-19T12:49:06.089Z,12.46
2019-02-19T12:50:06.062Z,12.47
2019-02-19T12:51:06.046Z,12.42
2019-02-19T12:52:06.037Z,12.42
2019-02-19T12:53:06.028Z,12.39
2019-02-19T12:54:06.060Z,12.45
2019-02-19T12:55:06.035Z,12.41
2019-02-19T12:56:05.991Z,12.24
2019-02-19T12:57:05.994Z,12.35
2019-02-19T12:58:05.965Z,12.31
2019-02-19T12:59:05.960Z,12.24
2019-02-19T13:00:05.950Z,12.27
2019-02-19T13:01:05.973Z,12.41
2019-02-19T13:02:05.929Z,12.29
2019-02-19T13:03:05.929Z,12.24
2019-02-19T13:04:05.904Z,12.27
2019-02-19T13:05:05.899Z,12.47
2019-02-19T13:06:05.887Z,12.35
2019-02-19T13:07:05.900Z,12.38
2019-02-19T13:08:05.871Z,12.35
2019-02-19T13:09:05.874Z,12.46
2019-02-19T13:10:05.868Z,12.38
2019-02-19T13:11:05.826Z,12.41
2019-02-19T13:12:05.819Z,12.38