createdAt,value
2017-11-14T00:01:06.685Z,0.30
2017-11-14T00:03:34.180Z,0.30
2017-11-14T00:06:02.421Z,0.40
2017-11-14T00:08:29.867Z,0.40
2017-11-14T00:10:57.346Z,0.00
2017-11-14T00:13:24.841Z,-0.10
2017-11-14T00:15:53.085Z,-0.30
2017-11-14T00:18:20.561Z,-0.30
2017-11-14T00:20:48.837Z,0.10
2017-11-14T00:23:17.071Z,0.20
2017-11-14T00:25:44.549Z,0.20
2017-11-14T00:28:12.015Z,0.20
2017-11-14T00:30:39.531Z,0.20
2017-11-14T00:33:07.037Z,0.20
2017-11-14T00:35:34.505Z,0.20
2017-11-14T00:38:02.744Z,0.20
2017-11-14T00:40:30.566Z,0.20
2017-11-14T00:42:58.051Z,0.20
2017-11-14T00:45:25.512Z,0.20
2017-11-14T00:47:53.015Z,0.00
2017-11-14T00:50:20.473Z,0.00
2017-11-14T00:52:48.761Z,0.00
2017-11-14T00:55:16.995Z,0.00
2017-11-14T00:57:44.484Z,0.00
2017-11-14T01:00:11.969Z,0.00
2017-11-14T01:02:40.222Z,0.00
2017-11-14T01:05:08.445Z,0.00
2017-11-14T01:07:35.931Z,0.00
2017-11-14T01:10:03.428Z,0.00
2017-11-14T01:12:31.696Z,-0.40
2017-11-14T01:14:59.955Z,-0.30
2017-11-14T01:17:27.467Z,-0.30
2017-11-14T01:19:54.936Z,-0.10
2017-11-14T01:22:22.455Z,-0.20
2017-11-14T01:24:50.692Z,-0.20
2017-11-14T01:27:18.161Z,-0.20
2017-11-14T01:29:45.651Z,-0.40
2017-11-14T01:32:13.945Z,-0.80
2017-11-14T01:34:41.415Z,-0.80
2017-11-14T01:37:08.893Z,-0.60
2017-11-14T01:39:36.394Z,-0.60
2017-11-14T01:42:03.856Z,-0.50
2017-11-14T01:44:32.134Z,-0.50
2017-11-14T01:47:00.373Z,-0.50
2017-11-14T01:49:27.865Z,-0.50
2017-11-14T01:51:56.110Z,-0.50
2017-11-14T01:54:23.579Z,-0.50
2017-11-14T01:56:51.071Z,-0.50
2017-11-14T01:59:19.300Z,-0.60
2017-11-14T02:01:46.825Z,-0.60
2017-11-14T02:04:14.296Z,-0.60
2017-11-14T02:06:41.780Z,-0.80
2017-11-14T02:09:09.279Z,-0.70
2017-11-14T02:11:37.547Z,-0.60
2017-11-14T02:14:05.842Z,-0.70
2017-11-14T02:16:34.094Z,-0.90
2017-11-14T02:19:02.321Z,-1.30
2017-11-14T02:21:29.855Z,-1.30
2017-11-14T02:23:58.072Z,-1.50
2017-11-14T02:26:25.938Z,-1.50
2017-11-14T02:28:53.436Z,-1.50
2017-11-14T02:31:20.932Z,-1.50
2017-11-14T02:33:48.455Z,-1.50
2017-11-14T02:36:16.714Z,-1.20
2017-11-14T02:38:44.175Z,-1.20
2017-11-14T02:41:11.678Z,-1.10
2017-11-14T02:43:39.160Z,-1.10
2017-11-14T02:46:06.680Z,-1.10
2017-11-14T02:48:34.934Z,-1.10
2017-11-14T02:51:02.409Z,-1.10
2017-11-14T02:53:30.675Z,-1.50
2017-11-14T02:55:58.154Z,-1.50
2017-11-14T02:58:26.436Z,-1.80
2017-11-14T03:00:53.904Z,-1.80
2017-11-14T03:03:21.368Z,-1.40
2017-11-14T03:05:48.869Z,-1.20
2017-11-14T03:08:16.360Z,-1.10
2017-11-14T03:10:44.589Z,-1.40
2017-11-14T03:13:12.072Z,-1.40
2017-11-14T03:15:41.089Z,-1.30
2017-11-14T03:18:09.342Z,-1.40
2017-11-14T03:20:36.831Z,-1.40
2017-11-14T03:23:05.068Z,-1.60
2017-11-14T03:25:32.568Z,-1.60
2017-11-14T03:28:00.040Z,-1.60
2017-11-14T03:30:27.533Z,-1.50
2017-11-14T03:32:55.004Z,-1.40
2017-11-14T03:35:22.511Z,-1.50
2017-11-14T03:37:49.981Z,-1.50
2017-11-14T03:40:17.468Z,-1.40
2017-11-14T03:42:44.957Z,-1.50
2017-11-14T03:45:13.184Z,-1.90
2017-11-14T03:47:40.672Z,-1.90
2017-11-14T03:50:08.145Z,-1.70
2017-11-14T03:52:35.613Z,-1.90
2017-11-14T03:55:03.881Z,-2.00
2017-11-14T03:57:32.502Z,-1.70
2017-11-14T04:00:00.010Z,-1.70
2017-11-14T04:02:27.484Z,-1.60
2017-11-14T04:04:54.940Z,-1.50
2017-11-14T04:07:23.210Z,-1.60
2017-11-14T04:09:50.677Z,-1.60
2017-11-14T04:12:18.940Z,-1.70
2017-11-14T04:14:46.422Z,-1.70
2017-11-14T04:17:14.671Z,-1.90
2017-11-14T04:19:42.173Z,-1.90
2017-11-14T04:22:09.673Z,-1.90
2017-11-14T04:24:37.127Z,-2.00
2017-11-14T04:27:04.631Z,-2.00
2017-11-14T04:29:32.896Z,-1.70
2017-11-14T04:32:00.353Z,-1.70
2017-11-14T04:34:28.645Z,-1.50
2017-11-14T04:36:56.880Z,-1.50
2017-11-14T04:39:24.391Z,-1.50
2017-11-14T04:41:51.858Z,-1.50
2017-11-14T04:44:19.325Z,-1.50
2017-11-14T04:46:46.816Z,-1.60
2017-11-14T04:49:14.287Z,-2.00
2017-11-14T04:51:41.753Z,-1.80
2017-11-14T04:54:09.254Z,-1.70
2017-11-14T04:56:36.734Z,-1.70
2017-11-14T04:59:04.233Z,-1.60
2017-11-14T05:01:31.692Z,-1.60
2017-11-14T05:04:03.795Z,-1.70
2017-11-14T05:06:31.290Z,-1.70
2017-11-14T05:08:58.793Z,-1.80
2017-11-14T05:11:27.019Z,-1.70
2017-11-14T05:13:54.539Z,-1.70
2017-11-14T05:16:22.028Z,-1.80
2017-11-14T05:18:49.502Z,-1.80
2017-11-14T05:21:16.989Z,-1.80
2017-11-14T05:23:44.460Z,-2.30
2017-11-14T05:26:12.731Z,-2.70
2017-11-14T05:28:40.961Z,-2.40
2017-11-14T05:31:08.439Z,-2.40
2017-11-14T05:33:35.920Z,-2.20
2017-11-14T05:36:04.156Z,-2.20
2017-11-14T05:38:31.680Z,-2.30
2017-11-14T05:40:59.169Z,-2.30
2017-11-14T05:43:26.672Z,-2.60
2017-11-14T05:45:54.905Z,-3.00
2017-11-14T05:48:22.421Z,-3.00
2017-11-14T05:50:50.655Z,-2.70
2017-11-14T05:53:18.141Z,-2.70
2017-11-14T05:55:45.644Z,-2.50
2017-11-14T05:58:13.113Z,-2.30
2017-11-14T06:00:40.621Z,-2.20
2017-11-14T06:03:08.080Z,-2.40
2017-11-14T06:05:36.303Z,-2.80
2017-11-14T06:08:03.794Z,-2.80
2017-11-14T06:10:31.296Z,-2.50
2017-11-14T06:12:58.868Z,-2.30
2017-11-14T06:15:26.356Z,-2.30
2017-11-14T06:17:53.852Z,-2.20
2017-11-14T06:20:22.092Z,-2.20
2017-11-14T06:22:49.580Z,-2.30
2017-11-14T06:25:17.068Z,-2.70
2017-11-14T06:27:44.585Z,-2.80
2017-11-14T06:30:12.098Z,-2.50
2017-11-14T06:32:39.592Z,-2.40
2017-11-14T06:35:07.117Z,-2.40
2017-11-14T06:37:34.612Z,-2.30
2017-11-14T06:40:02.119Z,-2.30
2017-11-14T06:42:29.696Z,-2.20
2017-11-14T06:44:57.200Z,-2.50
2017-11-14T06:47:25.445Z,-2.90
2017-11-14T06:49:52.946Z,-2.90
2017-11-14T06:52:20.473Z,-2.90
2017-11-14T06:54:47.954Z,-3.00
2017-11-14T06:57:15.449Z,-2.70
2017-11-14T06:59:42.911Z,-2.40
2017-11-14T07:02:10.378Z,-2.40
2017-11-14T07:04:37.874Z,-2.20
2017-11-14T07:07:05.356Z,-2.00
2017-11-14T07:09:32.865Z,-2.00
2017-11-14T07:12:00.355Z,-2.40
2017-11-14T07:14:27.862Z,-2.10
2017-11-14T07:16:55.336Z,-2.20
2017-11-14T07:19:22.854Z,-2.20
2017-11-14T07:21:50.321Z,-2.10
2017-11-14T07:24:18.587Z,-1.80
2017-11-14T07:26:46.841Z,-1.70
2017-11-14T07:29:14.309Z,-1.70
2017-11-14T07:31:41.804Z,-1.60
2017-11-14T07:34:10.056Z,-1.50
2017-11-14T07:36:37.560Z,-1.50
2017-11-14T07:39:05.048Z,-1.50
2017-11-14T07:41:32.545Z,-1.60
2017-11-14T07:44:00.779Z,-1.60
2017-11-14T07:46:28.252Z,-1.60
2017-11-14T07:48:55.773Z,-1.60
2017-11-14T07:51:23.242Z,-1.70
2017-11-14T07:53:50.764Z,-1.70
2017-11-14T07:56:18.992Z,-1.40
2017-11-14T07:58:46.504Z,-1.40
2017-11-14T08:01:14.733Z,-1.30
2017-11-14T08:03:42.224Z,-1.30
2017-11-14T08:06:10.492Z,-1.10
2017-11-14T08:08:37.993Z,-1.10
2017-11-14T08:11:05.456Z,-1.10
2017-11-14T08:13:32.968Z,-1.00
2017-11-14T08:16:00.492Z,-0.90
2017-11-14T08:18:27.984Z,-0.90
2017-11-14T08:20:55.478Z,-0.80
2017-11-14T08:23:22.955Z,-0.70
2017-11-14T08:25:50.454Z,-0.70
2017-11-14T08:28:17.965Z,-0.70
2017-11-14T08:30:45.446Z,-0.60
2017-11-14T08:33:12.954Z,-0.50
2017-11-14T08:35:41.226Z,-0.10
2017-11-14T08:38:09.500Z,0.00
2017-11-14T08:40:37.765Z,0.00
2017-11-14T08:43:05.226Z,0.00
2017-11-14T08:45:33.496Z,0.10
2017-11-14T08:48:00.978Z,0.10
2017-11-14T08:50:29.246Z,0.00
2017-11-14T08:52:57.486Z,0.00
2017-11-14T08:55:24.978Z,0.00
2017-11-14T08:57:53.246Z,-0.10
2017-11-14T09:00:20.761Z,-0.20
2017-11-14T09:02:48.246Z,0.00
2017-11-14T09:05:15.734Z,0.30
2017-11-14T09:07:43.983Z,0.50
2017-11-14T09:10:11.484Z,0.50
2017-11-14T09:12:38.968Z,0.80
2017-11-14T09:15:06.437Z,1.10
2017-11-14T09:17:33.913Z,1.20
2017-11-14T09:20:01.405Z,1.30
2017-11-14T09:22:29.645Z,1.30
2017-11-14T09:24:57.140Z,1.30
2017-11-14T09:27:25.416Z,1.90
2017-11-14T09:29:53.671Z,1.90
2017-11-14T09:32:21.152Z,1.90
2017-11-14T09:34:49.414Z,2.10
2017-11-14T09:37:16.911Z,2.10
2017-11-14T09:39:44.375Z,2.10
2017-11-14T09:42:11.869Z,2.00
2017-11-14T09:44:39.345Z,2.10
2017-11-14T09:47:07.650Z,2.10
2017-11-14T09:49:35.883Z,2.20
2017-11-14T09:52:03.375Z,2.20
2017-11-14T09:54:31.624Z,2.20
2017-11-14T09:56:59.104Z,2.20
2017-11-14T09:59:27.364Z,2.30
2017-11-14T10:01:54.832Z,2.30
2017-11-14T10:04:22.341Z,2.70
2017-11-14T10:06:49.833Z,2.50
2017-11-14T10:09:17.304Z,2.80
2017-11-14T10:11:44.780Z,2.90
2017-11-14T10:14:13.016Z,2.90
2017-11-14T10:16:40.545Z,2.90
2017-11-14T10:19:08.011Z,3.00
2017-11-14T10:21:35.487Z,2.90
2017-11-14T10:24:02.988Z,2.90
2017-11-14T10:26:31.209Z,3.40
2017-11-14T10:28:58.703Z,3.30
2017-11-14T10:31:26.229Z,3.50
2017-11-14T10:33:53.681Z,3.30
2017-11-14T10:36:21.185Z,3.50
2017-11-14T10:38:49.005Z,3.40
2017-11-14T10:41:16.973Z,3.30
2017-11-14T10:43:44.436Z,3.60
2017-11-14T10:46:11.909Z,3.60
2017-11-14T10:48:39.421Z,3.50
2017-11-14T10:51:07.653Z,3.90
2017-11-14T10:53:35.152Z,3.90
2017-11-14T10:56:03.393Z,3.60
2017-11-14T10:58:30.841Z,3.60
2017-11-14T11:00:58.432Z,3.90
2017-11-14T11:03:26.630Z,4.00
2017-11-14T11:05:54.880Z,3.80
2017-11-14T11:08:22.360Z,3.80
2017-11-14T11:10:50.624Z,4.00
2017-11-14T11:13:18.860Z,4.10
2017-11-14T11:15:46.357Z,4.10
2017-11-14T11:18:14.626Z,4.20
2017-11-14T11:20:42.089Z,4.20
2017-11-14T11:23:09.597Z,4.20
2017-11-14T11:25:37.065Z,4.30
2017-11-14T11:28:04.589Z,4.20
2017-11-14T11:30:32.838Z,4.10
2017-11-14T11:33:00.312Z,4.10
2017-11-14T11:35:28.592Z,4.20
2017-11-14T11:37:56.936Z,4.20
2017-11-14T11:40:24.416Z,4.30
2017-11-14T11:42:51.913Z,4.40
2017-11-14T11:45:19.440Z,4.30
2017-11-14T11:47:47.687Z,4.40
2017-11-14T11:50:15.927Z,4.50
2017-11-14T11:52:43.414Z,4.50
2017-11-14T11:55:10.876Z,4.50
2017-11-14T11:57:38.373Z,4.50
2017-11-14T12:00:06.605Z,4.20
2017-11-14T12:02:34.124Z,4.20
2017-11-14T12:05:01.605Z,4.30
2017-11-14T12:07:29.064Z,4.20
2017-11-14T12:09:56.573Z,4.40
2017-11-14T12:12:24.060Z,4.50
2017-11-14T12:14:51.556Z,4.70
2017-11-14T12:17:19.025Z,4.70
2017-11-14T12:19:46.534Z,4.80
2017-11-14T12:22:14.168Z,4.80
2017-11-14T12:24:42.448Z,4.90
2017-11-14T12:27:10.687Z,4.80
2017-11-14T12:29:38.187Z,4.80
2017-11-14T12:32:06.452Z,4.80
2017-11-14T12:34:33.944Z,4.80
2017-11-14T12:37:01.428Z,4.90
2017-11-14T12:39:28.891Z,4.80
2017-11-14T12:41:56.394Z,4.90
2017-11-14T12:44:25.560Z,4.80
2017-11-14T12:46:53.032Z,4.80
2017-11-14T12:49:20.542Z,4.70
2017-11-14T12:51:48.021Z,5.00
2017-11-14T12:54:15.529Z,4.90
2017-11-14T12:56:43.766Z,4.80
2017-11-14T12:59:11.232Z,4.80
2017-11-14T13:01:38.732Z,4.80
2017-11-14T13:04:06.992Z,4.50
2017-11-14T13:06:34.475Z,4.50
2017-11-14T13:09:01.964Z,4.60
2017-11-14T13:11:29.456Z,4.50
2017-11-14T13:13:56.969Z,4.40
2017-11-14T13:16:24.489Z,4.30
2017-11-14T13:18:52.709Z,4.20
2017-11-14T13:21:20.226Z,4.20
2017-11-14T13:23:48.487Z,4.20
2017-11-14T13:26:16.761Z,4.20
2017-11-14T13:28:44.223Z,4.20
2017-11-14T13:31:11.689Z,4.10
2017-11-14T13:33:39.201Z,4.10
2017-11-14T13:36:06.670Z,4.00
2017-11-14T13:38:34.128Z,4.00
2017-11-14T13:41:01.628Z,4.10
2017-11-14T13:43:29.084Z,4.20
2017-11-14T13:45:57.375Z,4.20
2017-11-14T13:48:25.617Z,4.20
2017-11-14T13:50:53.092Z,4.20
2017-11-14T13:53:20.584Z,4.30
2017-11-14T13:55:48.038Z,4.30
2017-11-14T13:58:15.532Z,4.40
2017-11-14T14:00:42.996Z,4.40
2017-11-14T14:03:10.736Z,4.40
2017-11-14T14:05:38.229Z,4.40
2017-11-14T14:08:05.745Z,4.40
2017-11-14T14:10:33.238Z,4.40
2017-11-14T14:13:00.729Z,4.40
2017-11-14T14:15:28.224Z,4.40
2017-11-14T14:17:55.726Z,4.40
2017-11-14T14:20:23.185Z,4.40
2017-11-14T14:22:50.652Z,4.40
2017-11-14T14:25:18.133Z,4.40
2017-11-14T14:27:46.394Z,4.40
2017-11-14T14:30:14.672Z,4.30
2017-11-14T14:32:42.149Z,4.30
2017-11-14T14:35:10.404Z,4.40
2017-11-14T14:37:37.896Z,4.40
2017-11-14T14:40:05.348Z,4.40
2017-11-14T14:42:32.840Z,4.40
2017-11-14T14:45:00.304Z,4.10
2017-11-14T14:47:27.801Z,3.90
2017-11-14T14:49:55.294Z,3.80
2017-11-14T14:52:22.776Z,3.70
2017-11-14T14:54:50.279Z,3.50
2017-11-14T14:57:17.774Z,3.30
2017-11-14T14:59:45.274Z,3.20
2017-11-14T15:02:12.756Z,2.90
2017-11-14T15:04:41.012Z,2.30
2017-11-14T15:07:08.558Z,2.20
2017-11-14T15:09:36.209Z,2.10
2017-11-14T15:12:03.824Z,2.10
2017-11-14T15:14:32.064Z,1.90
2017-11-14T15:16:59.563Z,1.90
2017-11-14T15:19:27.823Z,1.80
2017-11-14T15:21:55.313Z,1.80
2017-11-14T15:24:22.809Z,1.80
2017-11-14T15:26:50.327Z,1.90
2017-11-14T15:29:18.587Z,2.00
2017-11-14T15:31:46.856Z,1.80
2017-11-14T15:34:14.353Z,1.80
2017-11-14T15:36:41.845Z,1.70
2017-11-14T15:39:09.357Z,1.50
2017-11-14T15:41:36.863Z,1.40
2017-11-14T15:44:04.363Z,1.40
2017-11-14T15:46:32.600Z,1.20
2017-11-14T15:49:00.073Z,1.20
2017-11-14T15:51:27.577Z,1.10
2017-11-14T15:53:55.071Z,1.10
2017-11-14T15:56:22.620Z,1.00
2017-11-14T15:58:50.131Z,1.00
2017-11-14T16:01:18.413Z,1.00
2017-11-14T16:03:46.650Z,1.00
2017-11-14T16:06:14.175Z,0.90
2017-11-14T16:08:41.660Z,1.00
2017-11-14T16:11:09.161Z,1.10
2017-11-14T16:13:37.431Z,1.10
2017-11-14T16:16:04.978Z,1.10
2017-11-14T16:18:32.506Z,1.20
2017-11-14T16:21:00.012Z,1.30
2017-11-14T16:23:28.254Z,1.00
2017-11-14T16:25:55.844Z,1.00
2017-11-14T16:28:24.091Z,1.00
2017-11-14T16:30:51.572Z,1.00
2017-11-14T16:33:19.046Z,0.80
2017-11-14T16:35:47.321Z,0.50
2017-11-14T16:38:15.577Z,0.40
2017-11-14T16:40:43.191Z,0.40
2017-11-14T16:43:11.009Z,0.40
2017-11-14T16:45:38.485Z,0.60
2017-11-14T16:48:06.777Z,0.90
2017-11-14T16:50:35.093Z,0.90
2017-11-14T16:53:02.609Z,0.90
2017-11-14T16:55:30.890Z,0.90
2017-11-14T16:57:59.130Z,0.80
2017-11-14T17:00:26.669Z,0.80
2017-11-14T17:02:54.310Z,0.60
2017-11-14T17:18:36.216Z,1.00
2017-11-14T17:21:03.818Z,1.00
2017-11-14T17:23:32.191Z,0.90
2017-11-14T17:26:00.494Z,0.90
2017-11-14T17:28:28.764Z,0.80
2017-11-14T17:30:57.031Z,0.90
2017-11-14T17:33:24.504Z,0.80
2017-11-14T17:35:52.773Z,0.90
2017-11-14T17:38:21.025Z,0.90
2017-11-14T17:40:48.527Z,0.90
2017-11-14T17:43:16.053Z,0.90
2017-11-14T17:45:43.516Z,0.80
2017-11-14T17:48:11.796Z,0.40
2017-11-14T17:50:40.018Z,0.40
2017-11-14T17:53:07.619Z,0.40
2017-11-14T17:55:35.954Z,0.20
2017-11-14T17:58:04.329Z,0.30
2017-11-14T18:00:31.800Z,0.20
2017-11-14T18:02:59.360Z,0.20
2017-11-14T18:05:26.836Z,0.40
2017-11-14T18:07:54.370Z,0.40
2017-11-14T18:10:21.831Z,0.40
2017-11-14T18:12:49.405Z,0.40
2017-11-14T18:15:16.916Z,0.30
2017-11-14T18:17:45.228Z,0.10
2017-11-14T18:20:12.737Z,0.10
2017-11-14T18:22:40.218Z,0.10
2017-11-14T18:25:08.504Z,0.00
2017-11-14T18:27:35.995Z,0.00
2017-11-14T18:30:03.507Z,0.10
2017-11-14T18:32:31.926Z,0.00
2017-11-14T18:34:59.421Z,0.00
2017-11-14T18:37:26.917Z,-0.10
2017-11-14T18:39:54.436Z,-0.10
2017-11-14T18:42:21.934Z,-0.20
2017-11-14T18:44:49.815Z,-0.20
2017-11-14T18:47:17.342Z,-0.20
2017-11-14T18:49:45.645Z,-0.20
2017-11-14T18:52:13.201Z,-0.20
2017-11-14T18:54:40.773Z,-0.30
2017-11-14T18:57:08.298Z,-0.30
2017-11-14T18:59:36.554Z,-0.40
2017-11-14T19:02:04.413Z,-0.40
2017-11-14T19:04:32.028Z,-0.20
2017-11-14T19:06:59.505Z,-0.20
2017-11-14T19:09:27.058Z,-0.30
2017-11-14T19:11:54.532Z,-0.10
2017-11-14T19:14:22.026Z,-0.10
2017-11-14T19:16:49.536Z,-0.30
2017-11-14T19:19:17.065Z,0.00
2017-11-14T19:21:45.343Z,0.00
2017-11-14T19:24:14.100Z,0.10
2017-11-14T19:26:42.504Z,0.10
2017-11-14T19:42:15.725Z,0.10
2017-11-14T19:44:43.335Z,0.10
2017-11-14T19:57:02.019Z,0.10
2017-11-14T19:59:29.514Z,0.00
2017-11-14T20:01:57.039Z,0.10
2017-11-14T20:04:25.510Z,0.00
2017-11-14T20:06:53.096Z,0.00
2017-11-14T20:22:25.737Z,0.10
2017-11-14T20:24:53.357Z,-0.10
2017-11-14T20:27:21.635Z,0.00
2017-11-14T20:29:49.249Z,0.00
2017-11-14T20:32:16.862Z,0.00
2017-11-14T20:34:45.147Z,-0.20
2017-11-14T20:37:13.510Z,-0.40
2017-11-14T20:39:41.766Z,-0.20
2017-11-14T20:42:09.255Z,-0.20
2017-11-14T20:44:37.545Z,-0.40
2017-11-14T20:47:05.835Z,-0.30
2017-11-14T20:49:33.445Z,-0.40
2017-11-14T20:52:01.072Z,-0.20
2017-11-14T20:54:28.601Z,-0.30
2017-11-14T20:56:56.866Z,-0.30
2017-11-14T20:59:24.386Z,-0.40
2017-11-14T21:01:51.888Z,-0.30
2017-11-14T21:04:21.644Z,-0.30
2017-11-14T21:06:49.211Z,-0.30
2017-11-14T21:22:21.797Z,-0.30
2017-11-14T21:24:49.397Z,-0.70
2017-11-14T21:27:17.695Z,-0.60
2017-11-14T21:29:45.216Z,-0.70
2017-11-14T21:32:12.785Z,-0.70
2017-11-14T21:34:41.036Z,-0.40
2017-11-14T21:37:08.971Z,-0.40
2017-11-14T21:39:36.601Z,-0.40
2017-11-14T21:42:04.861Z,-0.20
2017-11-14T21:44:32.358Z,-0.30
2017-11-14T21:46:59.904Z,-0.30
2017-11-14T21:49:27.501Z,-0.30
2017-11-14T21:51:55.050Z,-0.40
2017-11-14T21:54:22.559Z,-0.40
2017-11-14T21:56:50.813Z,-0.40
2017-11-14T21:59:18.329Z,-0.40
2017-11-14T22:01:45.868Z,-0.40
2017-11-14T22:04:14.165Z,-0.40
2017-11-14T22:06:41.648Z,-0.40
2017-11-14T22:09:09.242Z,-0.50
2017-11-14T22:11:36.733Z,-0.50
2017-11-14T22:14:05.046Z,-0.70
2017-11-14T22:16:32.623Z,-0.70
2017-11-14T22:19:00.221Z,-0.70
2017-11-14T22:21:28.524Z,-0.80
2017-11-14T22:23:56.001Z,-0.80
2017-11-14T22:26:23.528Z,-0.70
2017-11-14T22:28:51.898Z,-0.80
2017-11-14T22:31:20.225Z,-0.70
2017-11-14T22:33:47.784Z,-0.80
2017-11-14T22:36:15.275Z,-0.60
2017-11-14T22:38:42.775Z,-0.60
2017-11-14T22:41:10.297Z,-0.60
2017-11-14T22:43:37.781Z,-0.50
2017-11-14T22:46:06.029Z,-0.60
2017-11-14T22:48:33.518Z,-0.60
2017-11-14T22:51:01.803Z,-0.70
2017-11-14T22:53:29.312Z,-0.70
2017-11-14T22:55:56.818Z,-0.90
2017-11-14T22:58:25.068Z,-0.80
2017-11-14T23:00:52.580Z,-0.90
2017-11-14T23:03:20.053Z,-0.80
2017-11-14T23:05:47.572Z,-1.00
2017-11-14T23:08:15.047Z,-0.90
2017-11-14T23:10:42.516Z,-0.80
2017-11-14T23:13:10.004Z,-0.80
2017-11-14T23:15:37.481Z,-0.90
2017-11-14T23:18:05.002Z,-1.20
2017-11-14T23:20:32.476Z,-1.30
2017-11-14T23:22:59.968Z,-1.30
2017-11-14T23:25:28.249Z,-1.50
2017-11-14T23:27:56.513Z,-1.50
2017-11-14T23:30:23.994Z,-1.50
2017-11-14T23:32:51.472Z,-1.30
2017-11-14T23:35:19.008Z,-1.30
2017-11-14T23:37:47.244Z,-1.40
2017-11-14T23:40:14.748Z,-1.40
2017-11-14T23:42:42.239Z,-1.30
2017-11-14T23:45:10.275Z,-1.40
2017-11-14T23:47:38.514Z,-1.50
2017-11-14T23:50:05.981Z,-1.60
2017-11-14T23:52:33.495Z,-1.50
2017-11-14T23:55:00.969Z,-1.30
2017-11-14T23:57:28.472Z,-1.20
2017-11-14T23:59:56.710Z,-1.10
