createdAt,value
2022-08-17T00:00:13.629Z,25.91
2022-08-17T00:03:02.950Z,25.89
2022-08-17T00:05:31.179Z,25.89
2022-08-17T00:07:58.970Z,25.89
2022-08-17T00:10:26.129Z,25.87
2022-08-17T00:12:53.262Z,25.86
2022-08-17T00:15:21.664Z,25.86
2022-08-17T00:17:49.847Z,25.88
2022-08-17T00:20:17.377Z,25.87
2022-08-17T00:22:47.238Z,25.85
2022-08-17T00:25:18.028Z,25.87
2022-08-17T00:27:45.121Z,25.87
2022-08-17T00:30:12.468Z,25.85
2022-08-17T00:33:11.614Z,25.85
2022-08-17T00:35:31.138Z,25.84
2022-08-17T00:37:58.133Z,25.85
2022-08-17T00:40:25.084Z,25.83
2022-08-17T00:42:52.864Z,25.83
2022-08-17T00:45:20.851Z,25.84
2022-08-17T00:47:47.913Z,25.83
2022-08-17T00:50:15.991Z,25.81
2022-08-17T00:52:46.008Z,25.82
2022-08-17T00:55:13.203Z,25.82
2022-08-17T00:57:42.862Z,25.83
2022-08-17T01:00:22.030Z,25.82
2022-08-17T01:02:49.266Z,25.82
2022-08-17T01:05:20.758Z,25.83
2022-08-17T01:07:51.292Z,25.82
2022-08-17T01:10:58.301Z,25.82
2022-08-17T01:13:08.073Z,25.80
2022-08-17T01:15:39.335Z,25.80
2022-08-17T01:18:09.699Z,25.80
2022-08-17T01:20:48.002Z,25.82
2022-08-17T01:23:21.028Z,25.80
2022-08-17T01:25:56.679Z,25.79
2022-08-17T01:28:33.405Z,25.80
2022-08-17T01:31:11.342Z,25.81
2022-08-17T01:33:38.082Z,25.79
2022-08-17T01:36:07.406Z,25.78
2022-08-17T01:38:37.502Z,25.79
2022-08-17T01:41:07.080Z,25.78
2022-08-17T01:43:52.552Z,25.84
2022-08-17T01:46:24.509Z,25.83
2022-08-17T01:48:52.864Z,25.85
2022-08-17T01:51:20.271Z,25.84
2022-08-17T01:53:54.544Z,25.85
2022-08-17T01:56:24.137Z,25.80
2022-08-17T01:58:50.952Z,25.84
2022-08-17T02:01:18.865Z,25.78
2022-08-17T02:03:59.176Z,25.80
2022-08-17T02:06:30.004Z,25.76
2022-08-17T02:09:01.672Z,25.76
2022-08-17T02:11:29.062Z,25.73
2022-08-17T02:14:01.050Z,25.78
2022-08-17T02:16:37.174Z,25.81
2022-08-17T02:19:09.984Z,25.79
2022-08-17T02:21:37.869Z,25.75
2022-08-17T02:24:05.854Z,25.74
2022-08-17T02:26:32.762Z,25.72
2022-08-17T02:28:59.665Z,25.72
2022-08-17T02:31:26.610Z,25.72
2022-08-17T02:34:03.423Z,25.71
2022-08-17T02:36:32.253Z,25.72
2022-08-17T02:39:00.371Z,25.71
2022-08-17T02:41:27.188Z,25.73
2022-08-17T02:43:54.043Z,25.72
2022-08-17T02:46:21.001Z,25.73
2022-08-17T02:48:47.808Z,25.70
2022-08-17T02:51:14.912Z,25.67
2022-08-17T02:53:51.340Z,25.68
2022-08-17T02:56:18.417Z,25.71
2022-08-17T02:58:46.617Z,25.69
2022-08-17T03:01:13.694Z,25.67
2022-08-17T03:03:40.900Z,25.66
2022-08-17T03:06:10.950Z,25.67
2022-08-17T03:08:38.452Z,25.73
2022-08-17T03:11:08.401Z,25.68
2022-08-17T03:13:35.441Z,25.66
2022-08-17T03:16:02.223Z,25.70
2022-08-17T03:18:29.097Z,25.69
2022-08-17T03:20:57.276Z,25.66
2022-08-17T03:23:25.356Z,25.65
2022-08-17T03:25:53.499Z,25.62
2022-08-17T03:28:21.249Z,25.62
2022-08-17T03:30:48.510Z,25.62
2022-08-17T03:33:16.499Z,25.64
2022-08-17T03:35:43.920Z,25.61
2022-08-17T03:38:11.635Z,25.60
2022-08-17T03:40:57.941Z,25.59
2022-08-17T03:43:26.929Z,25.57
2022-08-17T03:46:28.159Z,25.58
2022-08-17T03:49:18.149Z,25.58
2022-08-17T03:52:07.304Z,25.54
2022-08-17T03:54:52.672Z,25.56
2022-08-17T03:57:19.606Z,25.58
2022-08-17T03:59:46.489Z,25.56
2022-08-17T04:02:17.791Z,25.54
2022-08-17T04:04:44.964Z,25.56
2022-08-17T04:07:12.374Z,25.53
2022-08-17T04:09:39.425Z,25.53
2022-08-17T04:12:06.413Z,25.58
2022-08-17T04:14:51.712Z,25.53
2022-08-17T04:17:21.521Z,25.52
2022-08-17T04:19:48.302Z,25.52
2022-08-17T04:22:31.318Z,25.52
2022-08-17T04:25:01.878Z,25.51
2022-08-17T04:27:28.751Z,25.52
2022-08-17T04:29:56.187Z,25.50
2022-08-17T04:33:03.813Z,25.50
2022-08-17T04:35:10.372Z,25.52
2022-08-17T04:37:37.452Z,25.52
2022-08-17T04:40:22.890Z,25.52
2022-08-17T04:43:04.186Z,25.51
2022-08-17T04:45:32.395Z,25.49
2022-08-17T04:48:00.136Z,25.50
2022-08-17T04:50:27.320Z,25.48
2022-08-17T04:52:54.416Z,25.50
2022-08-17T04:55:21.857Z,25.48
2022-08-17T04:57:48.929Z,25.46
2022-08-17T05:00:15.998Z,25.45
2022-08-17T05:02:51.111Z,25.44
2022-08-17T05:05:22.551Z,25.45
2022-08-17T05:07:52.465Z,25.44
2022-08-17T05:10:20.369Z,25.46
2022-08-17T05:12:47.292Z,25.47
2022-08-17T05:15:17.365Z,25.46
2022-08-17T05:17:46.997Z,25.47
2022-08-17T05:20:13.718Z,25.44
2022-08-17T05:22:47.108Z,25.45
2022-08-17T05:25:14.665Z,25.43
2022-08-17T05:27:41.742Z,25.42
2022-08-17T05:30:09.890Z,25.44
2022-08-17T05:32:38.121Z,25.43
2022-08-17T05:35:06.780Z,25.44
2022-08-17T05:37:33.550Z,25.45
2022-08-17T05:40:00.364Z,25.41
2022-08-17T05:42:27.181Z,25.41
2022-08-17T05:44:56.841Z,25.40
2022-08-17T05:47:25.162Z,25.37
2022-08-17T05:49:53.801Z,25.38
2022-08-17T05:52:30.741Z,25.37
2022-08-17T05:54:57.487Z,25.39
2022-08-17T05:57:53.085Z,25.36
2022-08-17T06:00:42.306Z,25.38
2022-08-17T06:03:27.329Z,25.39
2022-08-17T06:06:12.740Z,25.38
2022-08-17T06:08:56.529Z,25.37
2022-08-17T06:11:28.887Z,25.33
2022-08-17T06:14:13.613Z,25.38
2022-08-17T06:16:43.537Z,25.35
2022-08-17T06:19:19.230Z,25.37
2022-08-17T06:21:53.134Z,25.35
2022-08-17T06:24:23.058Z,25.36
2022-08-17T06:26:50.657Z,25.34
2022-08-17T06:29:18.587Z,25.33
2022-08-17T06:31:51.206Z,25.33
2022-08-17T06:34:18.273Z,25.34
2022-08-17T06:36:49.589Z,25.34
2022-08-17T06:39:35.573Z,25.33
2022-08-17T06:42:05.786Z,25.30
2022-08-17T06:44:54.229Z,25.40
2022-08-17T06:47:36.315Z,25.36
2022-08-17T06:50:14.654Z,25.34
2022-08-17T06:52:57.928Z,25.37
2022-08-17T06:55:57.066Z,25.31
2022-08-17T06:58:24.267Z,25.31
2022-08-17T07:00:59.240Z,25.34
2022-08-17T07:03:54.800Z,25.32
2022-08-17T07:06:23.985Z,25.34
2022-08-17T07:08:53.419Z,25.31
2022-08-17T07:11:26.018Z,25.33
2022-08-17T07:14:15.302Z,25.35
2022-08-17T07:16:48.036Z,25.34
2022-08-17T07:19:17.031Z,25.32
2022-08-17T07:21:56.004Z,25.30
2022-08-17T07:24:33.365Z,25.33
2022-08-17T07:27:11.883Z,25.31
2022-08-17T07:29:43.149Z,25.32
2022-08-17T07:32:11.269Z,25.35
2022-08-17T07:34:56.638Z,25.37
2022-08-17T07:37:23.293Z,25.34
2022-08-17T07:40:15.414Z,25.30
2022-08-17T07:42:36.623Z,25.31
2022-08-17T07:45:23.397Z,25.40
2022-08-17T07:48:10.712Z,25.32
2022-08-17T07:50:42.440Z,25.38
2022-08-17T07:53:18.212Z,25.34
2022-08-17T07:55:45.548Z,25.31
2022-08-17T07:58:20.261Z,25.34
2022-08-17T08:00:47.055Z,25.34
2022-08-17T08:03:15.852Z,25.30
2022-08-17T08:05:50.946Z,25.30
2022-08-17T08:08:32.963Z,25.31
2022-08-17T08:11:15.695Z,25.37
2022-08-17T08:13:43.930Z,25.40
2022-08-17T08:16:24.593Z,25.37
2022-08-17T08:18:57.544Z,25.35
2022-08-17T08:21:49.439Z,25.31
2022-08-17T08:24:30.708Z,25.26
2022-08-17T08:27:08.240Z,25.27
2022-08-17T08:29:34.847Z,25.28
2022-08-17T08:32:10.743Z,25.32
2022-08-17T08:35:02.672Z,25.29
2022-08-17T08:38:08.187Z,25.26
2022-08-17T08:40:46.228Z,25.32
2022-08-17T08:43:18.533Z,25.31
2022-08-17T08:46:00.729Z,25.31
2022-08-17T08:48:53.101Z,25.27
2022-08-17T08:51:17.613Z,25.29
2022-08-17T08:54:07.047Z,25.30
2022-08-17T08:57:19.749Z,25.29
2022-08-17T08:59:51.131Z,25.37
2022-08-17T09:02:43.834Z,25.37
2022-08-17T09:05:26.337Z,25.36
2022-08-17T09:08:03.700Z,25.32
2022-08-17T09:10:35.111Z,25.36
2022-08-17T09:13:09.869Z,25.33
2022-08-17T09:15:46.529Z,25.33
2022-08-17T09:19:03.034Z,25.35
2022-08-17T09:21:19.485Z,25.32
2022-08-17T09:23:46.626Z,25.37
2022-08-17T09:26:25.904Z,25.36
2022-08-17T09:28:53.829Z,25.36
2022-08-17T09:31:22.142Z,25.35
2022-08-17T09:33:49.286Z,25.34
2022-08-17T09:36:21.037Z,25.35
2022-08-17T09:39:02.490Z,25.36
2022-08-17T09:41:50.870Z,25.37
2022-08-17T09:44:27.161Z,25.38
2022-08-17T09:46:56.415Z,25.35
2022-08-17T09:49:35.435Z,25.37
2022-08-17T09:52:11.547Z,25.35
2022-08-17T09:54:40.535Z,25.37
2022-08-17T09:57:28.605Z,25.37
2022-08-17T09:59:57.306Z,25.38
2022-08-17T10:02:25.372Z,25.39
2022-08-17T10:04:54.877Z,25.40
2022-08-17T10:07:30.708Z,25.44
2022-08-17T10:10:07.796Z,25.46
2022-08-17T10:12:47.031Z,25.44
2022-08-17T10:15:25.554Z,25.42
2022-08-17T10:18:05.998Z,25.45
2022-08-17T10:20:51.085Z,25.49
2022-08-17T10:23:45.312Z,25.51
2022-08-17T10:26:19.486Z,25.48
2022-08-17T10:28:52.935Z,25.48
2022-08-17T10:31:35.825Z,25.51
2022-08-17T10:34:05.971Z,25.49
2022-08-17T10:36:40.216Z,25.53
2022-08-17T10:39:19.678Z,25.51
2022-08-17T10:41:56.761Z,25.49
2022-08-17T10:44:38.658Z,25.48
2022-08-17T10:47:09.933Z,25.52
2022-08-17T10:49:38.139Z,25.54
2022-08-17T10:52:27.938Z,25.51
2022-08-17T10:54:58.359Z,25.52
2022-08-17T10:57:34.394Z,25.59
2022-08-17T11:00:15.661Z,25.55
2022-08-17T11:02:50.344Z,25.54
2022-08-17T11:05:38.993Z,25.56
2022-08-17T11:08:21.446Z,25.59
2022-08-17T11:10:52.507Z,25.59
2022-08-17T11:13:28.244Z,25.61
2022-08-17T11:16:04.844Z,25.64
2022-08-17T11:18:40.614Z,25.64
2022-08-17T11:21:17.549Z,25.65
2022-08-17T11:23:45.170Z,25.65
2022-08-17T11:26:22.246Z,25.65
2022-08-17T11:28:52.580Z,25.67
2022-08-17T11:31:38.015Z,25.71
2022-08-17T11:34:15.307Z,25.71
2022-08-17T11:37:02.710Z,25.72
2022-08-17T11:39:35.555Z,25.74
2022-08-17T11:42:02.245Z,25.77
2022-08-17T11:44:37.877Z,25.80
2022-08-17T11:47:23.293Z,25.79
2022-08-17T11:50:08.229Z,25.81
2022-08-17T11:52:37.023Z,25.81
2022-08-17T11:55:33.486Z,25.84
2022-08-17T11:58:01.228Z,25.86
2022-08-17T12:00:52.045Z,25.88
2022-08-17T12:03:26.268Z,25.88
2022-08-17T12:06:02.602Z,25.89
2022-08-17T12:08:32.818Z,25.91
2022-08-17T12:11:02.205Z,25.91
2022-08-17T12:13:39.769Z,25.92
2022-08-17T12:16:07.419Z,25.94
2022-08-17T12:18:38.497Z,25.96
2022-08-17T12:21:17.737Z,25.95
2022-08-17T12:23:51.345Z,25.95
2022-08-17T12:26:20.056Z,25.96
2022-08-17T12:28:57.429Z,25.95
2022-08-17T12:31:37.287Z,25.95
2022-08-17T12:34:05.157Z,25.96
2022-08-17T12:36:33.009Z,25.94
2022-08-17T12:39:12.986Z,25.93
2022-08-17T12:41:55.446Z,25.93
2022-08-17T12:44:30.783Z,25.92
2022-08-17T12:47:04.811Z,25.93
2022-08-17T12:49:33.446Z,25.92
2022-08-17T12:52:05.090Z,25.93
2022-08-17T12:54:34.545Z,25.93
2022-08-17T12:57:05.027Z,25.92
2022-08-17T12:59:33.352Z,25.92
2022-08-17T13:02:00.896Z,25.91
2022-08-17T13:04:29.522Z,25.90
2022-08-17T13:07:00.071Z,25.88
2022-08-17T13:09:35.888Z,25.88
2022-08-17T13:12:07.895Z,25.88
2022-08-17T13:14:36.501Z,25.88
2022-08-17T13:17:11.132Z,25.88
2022-08-17T13:19:48.431Z,25.85
2022-08-17T13:22:15.067Z,25.85
2022-08-17T13:24:53.335Z,25.84
2022-08-17T13:27:21.057Z,25.85
2022-08-17T13:29:51.542Z,25.85
2022-08-17T13:32:20.020Z,25.84
2022-08-17T13:34:59.646Z,25.83
2022-08-17T13:37:35.151Z,25.85
2022-08-17T13:40:26.101Z,25.86
2022-08-17T13:42:54.389Z,25.84
2022-08-17T13:45:39.572Z,25.83
2022-08-17T13:48:11.820Z,25.82
2022-08-17T13:50:45.933Z,25.82
2022-08-17T13:53:18.522Z,25.82
2022-08-17T13:56:00.364Z,25.82
2022-08-17T13:58:33.007Z,25.83
2022-08-17T14:01:19.665Z,25.81
2022-08-17T14:03:46.408Z,25.85
2022-08-17T14:06:52.425Z,25.85
2022-08-17T14:09:05.101Z,25.77
2022-08-17T14:11:31.746Z,25.84
2022-08-17T14:13:58.927Z,25.76
2022-08-17T14:16:25.654Z,25.80
2022-08-17T14:18:56.779Z,25.76
2022-08-17T14:21:24.006Z,25.74
2022-08-17T14:23:54.578Z,25.76
2022-08-17T14:26:21.882Z,25.74
2022-08-17T14:28:56.212Z,25.73
2022-08-17T14:31:23.670Z,25.84
2022-08-17T14:33:50.318Z,25.74
2022-08-17T14:36:17.017Z,25.70
2022-08-17T14:38:45.258Z,25.71
2022-08-17T14:41:11.965Z,25.68
2022-08-17T14:43:40.083Z,25.71
2022-08-17T14:46:06.780Z,25.69
2022-08-17T14:48:39.941Z,25.67
2022-08-17T14:51:07.242Z,25.64
2022-08-17T14:53:33.921Z,25.61
2022-08-17T14:56:01.786Z,25.66
2022-08-17T14:58:29.775Z,25.62
2022-08-17T15:00:57.131Z,25.63
2022-08-17T15:03:23.872Z,25.65
2022-08-17T15:05:50.537Z,25.67
2022-08-17T15:08:17.665Z,25.67
2022-08-17T15:10:45.224Z,25.72
2022-08-17T15:13:20.763Z,25.68
2022-08-17T15:15:47.749Z,25.66
2022-08-17T15:18:14.779Z,25.63
2022-08-17T15:20:42.157Z,25.63
2022-08-17T15:23:12.668Z,25.64
2022-08-17T15:25:39.476Z,25.61
2022-08-17T15:28:07.617Z,25.63
2022-08-17T15:30:34.866Z,25.57
2022-08-17T15:33:02.294Z,25.56
2022-08-17T15:35:32.200Z,25.56
2022-08-17T15:38:06.204Z,25.59
2022-08-17T15:40:38.152Z,25.53
2022-08-17T15:43:06.164Z,25.49
2022-08-17T15:45:33.887Z,25.46
2022-08-17T15:48:00.749Z,25.46
2022-08-17T15:50:27.704Z,25.46
2022-08-17T15:52:58.664Z,25.46
2022-08-17T15:55:26.578Z,25.46
2022-08-17T15:57:53.438Z,25.52
2022-08-17T16:00:20.374Z,25.52
2022-08-17T16:03:45.050Z,25.49
2022-08-17T16:05:35.418Z,25.54
2022-08-17T16:08:02.468Z,25.49
2022-08-17T16:10:35.212Z,25.50
2022-08-17T16:13:03.007Z,25.45
2022-08-17T16:15:31.406Z,25.46
2022-08-17T16:17:58.164Z,25.47
2022-08-17T16:20:24.810Z,25.43
2022-08-17T16:22:51.758Z,25.42
2022-08-17T16:25:49.048Z,25.42
2022-08-17T16:28:15.264Z,25.43
2022-08-17T16:30:41.970Z,25.43
2022-08-17T16:33:09.731Z,25.40
2022-08-17T16:35:36.372Z,25.38
2022-08-17T16:38:03.228Z,25.39
2022-08-17T16:40:31.251Z,25.40
2022-08-17T16:43:02.755Z,25.39
2022-08-17T16:45:37.018Z,25.39
2022-08-17T16:48:04.283Z,25.44
2022-08-17T16:50:32.184Z,25.46
2022-08-17T16:53:10.841Z,25.37
2022-08-17T16:55:38.419Z,25.39
2022-08-17T16:58:06.342Z,25.37
2022-08-17T17:00:33.844Z,25.35
2022-08-17T17:03:19.444Z,25.32
2022-08-17T17:06:08.362Z,25.34
2022-08-17T17:08:42.067Z,25.40
2022-08-17T17:11:13.902Z,25.36
2022-08-17T17:13:43.950Z,25.33
2022-08-17T17:16:16.724Z,25.32
2022-08-17T17:18:53.002Z,25.31
2022-08-17T17:21:25.190Z,25.31
2022-08-17T17:23:51.906Z,25.29
2022-08-17T17:26:21.530Z,25.29
2022-08-17T17:28:57.196Z,25.28
2022-08-17T17:31:25.626Z,25.29
2022-08-17T17:33:55.833Z,25.29
2022-08-17T17:36:25.650Z,25.33
2022-08-17T17:38:54.246Z,25.31
2022-08-17T17:41:27.698Z,25.27
2022-08-17T17:44:01.886Z,25.29
2022-08-17T17:46:35.356Z,25.31
2022-08-17T17:49:02.116Z,25.32
2022-08-17T17:52:06.719Z,25.35
2022-08-17T17:54:54.503Z,25.33
2022-08-17T17:57:47.163Z,25.33
2022-08-17T18:00:15.806Z,25.30
2022-08-17T18:02:51.503Z,25.34
2022-08-17T18:05:37.494Z,25.30
2022-08-17T18:08:11.053Z,25.33
2022-08-17T18:10:48.982Z,25.34
2022-08-17T18:13:26.690Z,25.31
2022-08-17T18:15:54.645Z,25.30
2022-08-17T18:18:24.367Z,25.27
2022-08-17T18:20:53.896Z,25.26
2022-08-17T18:23:27.914Z,25.34
2022-08-17T18:25:56.274Z,25.29
2022-08-17T18:28:32.098Z,25.25
2022-08-17T18:31:19.053Z,25.29
2022-08-17T18:33:47.568Z,25.31
2022-08-17T18:36:25.846Z,25.28
2022-08-17T18:39:09.183Z,25.31
2022-08-17T18:41:46.720Z,25.25
2022-08-17T18:44:22.111Z,25.24
2022-08-17T18:47:05.024Z,25.21
2022-08-17T18:49:31.718Z,25.27
2022-08-17T18:52:30.654Z,25.23
2022-08-17T18:55:16.160Z,25.24
2022-08-17T18:57:55.733Z,25.23
2022-08-17T19:00:46.313Z,25.23
2022-08-17T19:03:16.288Z,25.21
2022-08-17T19:05:45.195Z,25.20
2022-08-17T19:08:14.806Z,25.27
2022-08-17T19:10:46.962Z,25.23
2022-08-17T19:13:24.462Z,25.19
2022-08-17T19:16:10.118Z,25.24
2022-08-17T19:18:58.997Z,25.25
2022-08-17T19:21:46.925Z,25.20
2022-08-17T19:24:23.441Z,25.23
2022-08-17T19:26:59.126Z,25.25
2022-08-17T19:29:35.098Z,25.23
2022-08-17T19:32:02.405Z,25.22
2022-08-17T19:34:33.495Z,25.17
2022-08-17T19:37:07.182Z,25.26
2022-08-17T19:39:49.409Z,25.19
2022-08-17T19:42:47.599Z,25.20
2022-08-17T19:45:19.690Z,25.17
2022-08-17T19:48:00.529Z,25.18
2022-08-17T19:50:41.616Z,25.13
2022-08-17T19:53:20.016Z,25.18
2022-08-17T19:55:47.898Z,25.15
2022-08-17T19:58:24.233Z,25.22
2022-08-17T20:00:53.068Z,25.17
2022-08-17T20:03:40.138Z,25.20
2022-08-17T20:06:12.911Z,25.16
2022-08-17T20:08:58.366Z,25.19
2022-08-17T20:11:50.396Z,25.12
2022-08-17T20:14:22.222Z,25.13
2022-08-17T20:16:49.371Z,25.13
2022-08-17T20:19:30.153Z,25.16
2022-08-17T20:21:57.578Z,25.11
2022-08-17T20:24:30.465Z,25.13
2022-08-17T20:26:59.883Z,25.14
2022-08-17T20:29:37.206Z,25.16
2022-08-17T20:32:07.692Z,25.11
2022-08-17T20:34:38.019Z,25.17
2022-08-17T20:37:25.642Z,25.18
2022-08-17T20:39:53.126Z,25.14
2022-08-17T20:42:20.186Z,25.14
2022-08-17T20:44:52.314Z,25.08
2022-08-17T20:47:29.428Z,25.09
2022-08-17T20:50:00.423Z,25.06
2022-08-17T20:52:36.561Z,25.08
2022-08-17T20:55:04.705Z,25.15
2022-08-17T20:57:34.441Z,25.19
2022-08-17T21:00:16.783Z,25.13
2022-08-17T21:02:49.874Z,25.15
2022-08-17T21:05:40.624Z,25.15
2022-08-17T21:08:13.335Z,25.12
2022-08-17T21:10:40.720Z,25.11
2022-08-17T21:13:16.070Z,25.13
2022-08-17T21:15:48.668Z,25.08
2022-08-17T21:18:50.843Z,25.09
2022-08-17T21:21:20.156Z,25.09
2022-08-17T21:23:49.913Z,25.06
2022-08-17T21:26:26.711Z,25.08
2022-08-17T21:29:31.086Z,25.10
2022-08-17T21:31:59.420Z,25.09
2022-08-17T21:34:39.686Z,25.05
2022-08-17T21:37:24.286Z,25.06
2022-08-17T21:39:55.758Z,25.04
2022-08-17T21:42:26.747Z,25.09
2022-08-17T21:44:54.699Z,25.06
2022-08-17T21:47:24.707Z,25.07
2022-08-17T21:49:52.628Z,25.05
2022-08-17T21:52:21.975Z,25.03
2022-08-17T21:54:50.786Z,25.02
2022-08-17T21:57:22.331Z,25.07
2022-08-17T22:00:00.345Z,25.05
2022-08-17T22:02:29.818Z,25.04
2022-08-17T22:05:02.503Z,25.09
2022-08-17T22:07:37.242Z,25.06
2022-08-17T22:10:05.106Z,25.05
2022-08-17T22:12:31.864Z,25.08
2022-08-17T22:15:04.349Z,25.03
2022-08-17T22:17:36.768Z,25.06
2022-08-17T22:20:07.063Z,25.02
2022-08-17T22:22:57.393Z,25.02
2022-08-17T22:25:25.942Z,25.03
2022-08-17T22:27:52.834Z,25.01
2022-08-17T22:30:22.516Z,25.05
2022-08-17T22:32:50.071Z,25.00
2022-08-17T22:35:26.314Z,25.00
2022-08-17T22:37:53.102Z,24.99
2022-08-17T22:40:29.193Z,25.00
2022-08-17T22:42:57.740Z,25.03
2022-08-17T22:45:30.017Z,25.01
2022-08-17T22:47:57.786Z,24.99
2022-08-17T22:50:31.821Z,24.98
2022-08-17T22:53:18.805Z,24.98
2022-08-17T22:56:07.846Z,24.97
2022-08-17T22:58:59.115Z,25.06
2022-08-17T23:01:28.846Z,25.02
2022-08-17T23:04:01.420Z,24.99
2022-08-17T23:06:28.685Z,24.97
2022-08-17T23:08:56.781Z,24.96
2022-08-17T23:11:36.711Z,24.97
2022-08-17T23:14:16.754Z,24.99
2022-08-17T23:16:43.399Z,24.96
2022-08-17T23:19:11.140Z,24.93
2022-08-17T23:21:37.879Z,24.94
2022-08-17T23:24:05.878Z,24.92
2022-08-17T23:26:36.133Z,24.92
2022-08-17T23:29:04.651Z,24.93
2022-08-17T23:31:34.897Z,24.90
2022-08-17T23:34:03.207Z,24.89
2022-08-17T23:36:31.870Z,24.88
2022-08-17T23:38:58.676Z,24.89
2022-08-17T23:41:31.795Z,24.89
2022-08-17T23:43:59.382Z,24.90
2022-08-17T23:46:26.083Z,24.89
2022-08-17T23:48:53.768Z,24.90
2022-08-17T23:51:22.788Z,24.94
2022-08-17T23:53:58.306Z,24.91
2022-08-17T23:56:25.993Z,24.85
2022-08-17T23:58:54.923Z,24.90
