createdAt,value
2019-03-17T00:00:52.098Z,0.00
2019-03-17T00:01:26.415Z,0.00
2019-03-17T00:02:55.982Z,0.00
2019-03-17T00:03:30.615Z,0.00
2019-03-17T00:06:08.704Z,0.00
2019-03-17T00:07:04.163Z,0.00
2019-03-17T00:11:29.360Z,0.00
2019-03-17T00:12:16.220Z,0.00
2019-03-17T00:13:21.807Z,0.00
2019-03-17T00:17:33.076Z,0.00
2019-03-17T00:18:12.178Z,0.00
2019-03-17T00:19:46.495Z,0.00
2019-03-17T00:23:31.956Z,0.00
2019-03-17T00:24:40.528Z,0.00
2019-03-17T00:25:48.972Z,0.00
2019-03-17T00:28:25.888Z,0.00
2019-03-17T00:28:48.869Z,0.00
2019-03-17T00:29:49.895Z,0.00
2019-03-17T00:37:22.089Z,0.00
2019-03-17T00:38:27.762Z,0.00
2019-03-17T00:39:27.565Z,0.00
2019-03-17T00:40:05.404Z,0.00
2019-03-17T00:41:32.508Z,0.00
2019-03-17T00:42:12.608Z,0.00
2019-03-17T00:43:05.993Z,0.00
2019-03-17T00:45:44.665Z,0.00
2019-03-17T00:46:50.537Z,0.00
2019-03-17T00:47:47.054Z,0.00
2019-03-17T00:49:04.127Z,0.00
2019-03-17T00:52:53.483Z,0.00
2019-03-17T00:55:57.453Z,0.00
2019-03-17T00:58:17.028Z,0.00
2019-03-17T00:58:52.482Z,0.00
2019-03-17T01:01:43.074Z,0.00
2019-03-17T01:15:38.278Z,0.00
2019-03-17T01:16:23.248Z,0.00
2019-03-17T01:20:51.361Z,0.00
2019-03-17T01:21:21.007Z,0.00
2019-03-17T01:22:43.631Z,0.00
2019-03-17T01:34:28.944Z,0.00
2019-03-17T01:40:37.826Z,0.00
2019-03-17T01:45:42.913Z,0.00
2019-03-17T01:48:29.468Z,0.00
2019-03-17T01:50:38.157Z,0.00
2019-03-17T01:51:54.689Z,0.00
2019-03-17T01:54:29.040Z,0.00
2019-03-17T01:55:20.204Z,0.00
2019-03-17T01:57:42.154Z,0.00
2019-03-17T01:58:48.903Z,0.00
2019-03-17T01:59:41.436Z,0.00
2019-03-17T02:00:39.972Z,0.00
2019-03-17T02:01:39.428Z,0.00
2019-03-17T02:03:01.933Z,0.00
2019-03-17T02:03:58.308Z,0.00
2019-03-17T02:04:40.946Z,0.00
2019-03-17T02:05:39.450Z,0.00
2019-03-17T02:06:43.467Z,0.00
2019-03-17T02:07:38.422Z,0.00
2019-03-17T02:09:14.932Z,0.00
2019-03-17T02:09:49.166Z,0.00
2019-03-17T02:10:41.400Z,0.00
2019-03-17T02:11:40.384Z,0.00
2019-03-17T02:12:39.442Z,0.00
2019-03-17T02:13:42.498Z,0.00
2019-03-17T02:14:40.609Z,0.00
2019-03-17T02:15:54.942Z,0.00
2019-03-17T02:17:05.458Z,0.00
2019-03-17T02:17:40.746Z,0.00
2019-03-17T02:19:04.440Z,0.00
2019-03-17T02:19:41.512Z,0.00
2019-03-17T02:21:06.435Z,0.00
2019-03-17T02:21:40.256Z,0.00
2019-03-17T02:22:42.530Z,0.00
2019-03-17T02:23:56.441Z,0.00
2019-03-17T02:24:40.938Z,0.00
2019-03-17T02:26:02.803Z,0.00
2019-03-17T02:28:18.837Z,0.00
2019-03-17T02:29:18.043Z,0.00
2019-03-17T02:30:24.883Z,0.00
2019-03-17T02:31:15.378Z,0.00
2019-03-17T02:32:15.283Z,0.00
2019-03-17T02:33:15.232Z,0.00
2019-03-17T02:34:17.236Z,0.00
2019-03-17T02:35:13.958Z,0.00
2019-03-17T02:36:21.777Z,0.00
2019-03-17T02:38:55.464Z,0.00
2019-03-17T02:39:47.966Z,0.00
2019-03-17T02:41:11.427Z,0.00
2019-03-17T02:41:49.656Z,0.00
2019-03-17T02:43:13.390Z,0.00
2019-03-17T02:43:48.697Z,0.00
2019-03-17T02:51:33.967Z,0.00
2019-03-17T02:52:22.619Z,0.00
2019-03-17T02:54:59.656Z,0.00
2019-03-17T02:56:14.700Z,0.00
2019-03-17T02:58:55.892Z,0.00
2019-03-17T02:59:46.944Z,0.00
2019-03-17T03:00:26.129Z,0.00
2019-03-17T03:01:51.494Z,0.00
2019-03-17T03:02:29.408Z,0.00
2019-03-17T03:07:11.307Z,0.00
2019-03-17T03:09:27.354Z,0.00
2019-03-17T03:10:34.168Z,0.00
2019-03-17T03:11:13.670Z,0.00
2019-03-17T03:12:10.507Z,0.00
2019-03-17T03:13:34.977Z,0.00
2019-03-17T03:16:08.231Z,0.00
2019-03-17T03:16:57.261Z,0.00
2019-03-17T03:17:43.211Z,0.00
2019-03-17T03:20:51.314Z,0.00
2019-03-17T03:21:14.055Z,0.00
2019-03-17T03:22:38.525Z,0.00
2019-03-17T03:23:42.528Z,0.00
2019-03-17T03:24:19.399Z,0.00
2019-03-17T03:25:38.561Z,0.00
2019-03-17T03:26:42.948Z,0.00
2019-03-17T03:27:25.277Z,0.00
2019-03-17T03:28:36.690Z,0.00
2019-03-17T03:29:19.659Z,0.00
2019-03-17T03:30:15.431Z,0.00
2019-03-17T03:31:40.085Z,0.00
2019-03-17T03:32:22.111Z,0.00
2019-03-17T03:33:14.636Z,0.00
2019-03-17T03:34:17.131Z,0.00
2019-03-17T03:35:30.591Z,0.00
2019-03-17T03:36:17.524Z,0.00
2019-03-17T03:37:17.061Z,0.00
2019-03-17T03:38:24.529Z,0.00
2019-03-17T03:39:18.531Z,0.00
2019-03-17T03:40:15.799Z,0.00
2019-03-17T03:41:17.646Z,0.00
2019-03-17T03:42:18.790Z,0.00
2019-03-17T03:45:08.120Z,0.00
2019-03-17T03:45:51.630Z,0.00
2019-03-17T03:46:51.391Z,0.00
2019-03-17T03:47:50.832Z,0.00
2019-03-17T03:48:50.447Z,0.00
2019-03-17T03:50:14.394Z,0.00
2019-03-17T03:50:50.694Z,0.00
2019-03-17T03:51:53.002Z,0.00
2019-03-17T03:52:51.116Z,0.00
2019-03-17T03:53:51.874Z,0.00
2019-03-17T03:54:50.814Z,0.00
2019-03-17T03:55:53.883Z,0.00
2019-03-17T03:58:26.717Z,0.00
2019-03-17T03:59:25.430Z,0.00
2019-03-17T04:00:25.163Z,0.00
2019-03-17T04:01:29.400Z,0.00
2019-03-17T04:02:24.355Z,0.00
2019-03-17T04:03:44.534Z,0.00
2019-03-17T04:04:56.338Z,0.00
2019-03-17T04:05:24.389Z,0.00
2019-03-17T04:06:27.434Z,0.00
2019-03-17T04:07:26.298Z,0.00
2019-03-17T04:09:00.378Z,0.00
2019-03-17T04:09:32.843Z,0.00
2019-03-17T04:10:47.349Z,0.00
2019-03-17T04:11:49.000Z,0.00
2019-03-17T04:12:27.906Z,0.00
2019-03-17T04:13:30.652Z,0.00
2019-03-17T04:14:28.640Z,0.00
2019-03-17T04:15:47.341Z,0.00
2019-03-17T04:16:26.850Z,0.00
2019-03-17T04:17:32.960Z,0.00
2019-03-17T04:18:40.853Z,0.00
2019-03-17T04:19:26.382Z,0.00
2019-03-17T04:20:28.814Z,0.00
2019-03-17T04:21:26.667Z,0.00
2019-03-17T04:22:32.294Z,0.00
2019-03-17T04:23:28.896Z,0.00
2019-03-17T04:24:59.799Z,0.00
2019-03-17T04:25:32.436Z,0.00
2019-03-17T04:26:30.545Z,0.00
2019-03-17T04:27:29.391Z,0.00
2019-03-17T04:28:28.848Z,0.00
2019-03-17T04:29:49.894Z,0.00
2019-03-17T04:30:33.215Z,0.00
2019-03-17T04:31:29.317Z,0.00
2019-03-17T04:32:31.417Z,0.00
2019-03-17T04:33:35.423Z,0.00
2019-03-17T04:34:29.897Z,0.00
2019-03-17T04:35:35.849Z,0.00
2019-03-17T04:36:39.519Z,0.00
2019-03-17T04:37:32.396Z,0.00
2019-03-17T04:38:30.349Z,0.00
2019-03-17T04:39:33.293Z,0.00
2019-03-17T04:40:44.848Z,0.00
2019-03-17T04:41:31.154Z,0.00
2019-03-17T04:42:31.802Z,0.00
2019-03-17T04:43:31.348Z,0.00
2019-03-17T04:46:14.461Z,0.00
2019-03-17T04:47:06.034Z,0.00
2019-03-17T04:48:03.833Z,0.00
2019-03-17T04:52:09.817Z,0.00
2019-03-17T04:53:13.880Z,0.00
2019-03-17T04:54:29.110Z,0.00
2019-03-17T04:56:44.237Z,0.00
2019-03-17T04:57:55.239Z,0.00
2019-03-17T04:58:41.672Z,0.00
2019-03-17T04:59:44.513Z,0.00
2019-03-17T05:00:42.681Z,0.00
2019-03-17T05:01:43.685Z,0.00
2019-03-17T05:02:42.247Z,0.00
2019-03-17T05:03:43.214Z,0.00
2019-03-17T05:06:19.452Z,0.00
2019-03-17T05:08:47.578Z,4.00
2019-03-17T05:11:22.567Z,0.00
2019-03-17T05:12:23.533Z,4.00
2019-03-17T05:13:19.172Z,4.00
2019-03-17T05:14:20.200Z,4.00
2019-03-17T05:15:23.305Z,4.00
2019-03-17T05:16:24.967Z,4.00
2019-03-17T05:17:40.526Z,8.00
2019-03-17T05:18:20.549Z,8.00
2019-03-17T05:19:22.028Z,8.00
2019-03-17T05:20:26.998Z,12.00
2019-03-17T05:21:22.016Z,8.00
2019-03-17T05:22:27.510Z,12.00
2019-03-17T05:25:14.327Z,24.00
2019-03-17T05:25:52.796Z,24.00
2019-03-17T05:26:55.797Z,28.00
2019-03-17T05:27:54.877Z,32.00
2019-03-17T05:29:15.535Z,32.00
2019-03-17T05:29:56.289Z,32.00
2019-03-17T05:30:54.302Z,36.00
2019-03-17T05:31:53.313Z,36.00
2019-03-17T05:33:17.316Z,40.00
2019-03-17T05:33:56.832Z,36.00
2019-03-17T05:34:53.354Z,44.00
2019-03-17T05:35:55.411Z,48.00
2019-03-17T05:37:06.269Z,52.00
2019-03-17T05:37:55.804Z,56.00
2019-03-17T05:39:01.061Z,56.00
2019-03-17T05:40:00.472Z,68.00
2019-03-17T05:40:53.259Z,72.00
2019-03-17T05:41:54.436Z,80.00
2019-03-17T05:42:56.071Z,84.00
2019-03-17T05:43:56.385Z,80.00
2019-03-17T05:45:03.793Z,80.00
2019-03-17T05:46:01.621Z,88.00
2019-03-17T05:46:55.274Z,92.00
2019-03-17T05:47:57.847Z,96.00
2019-03-17T05:50:33.528Z,120.00
2019-03-17T05:51:50.182Z,132.00
2019-03-17T05:54:10.165Z,156.00
2019-03-17T05:55:06.246Z,180.00
2019-03-17T05:56:05.686Z,164.00
2019-03-17T05:57:07.739Z,180.00
2019-03-17T05:58:22.215Z,204.00
2019-03-17T05:59:03.230Z,220.00
2019-03-17T06:00:03.253Z,240.00
2019-03-17T06:01:03.746Z,276.00
2019-03-17T06:03:36.672Z,408.00
2019-03-17T06:04:35.607Z,548.00
2019-03-17T06:05:32.080Z,572.00
2019-03-17T06:06:49.544Z,484.00
2019-03-17T06:07:34.329Z,548.00
2019-03-17T06:08:36.226Z,608.00
2019-03-17T06:09:35.543Z,684.00
2019-03-17T06:10:36.588Z,804.00
2019-03-17T06:11:34.871Z,892.00
2019-03-17T06:13:00.170Z,976.00
2019-03-17T06:13:34.351Z,1116.00
2019-03-17T06:14:36.143Z,1360.00
2019-03-17T06:15:36.568Z,1308.00
2019-03-17T06:16:37.660Z,1360.00
2019-03-17T06:17:37.639Z,1528.00
2019-03-17T06:18:40.123Z,1700.00
2019-03-17T06:19:37.540Z,1712.00
2019-03-17T06:22:10.880Z,1848.00
2019-03-17T06:23:07.099Z,1804.00
2019-03-17T06:24:16.170Z,1728.00
2019-03-17T06:25:43.663Z,1804.00
2019-03-17T06:26:23.656Z,1884.00
2019-03-17T06:27:08.692Z,2060.00
2019-03-17T06:29:41.859Z,2284.00
2019-03-17T06:30:43.426Z,2316.00
2019-03-17T06:31:49.114Z,2088.00
2019-03-17T06:32:41.978Z,2096.00
2019-03-17T06:36:50.641Z,2144.00
2019-03-17T06:37:46.240Z,2376.00
2019-03-17T06:42:13.906Z,2296.00
2019-03-17T06:43:14.107Z,2672.00
2019-03-17T06:44:19.661Z,2880.00
2019-03-17T06:44:49.982Z,2660.00
2019-03-17T06:47:23.558Z,2324.00
2019-03-17T06:48:25.681Z,2312.00
2019-03-17T06:49:21.813Z,2036.00
2019-03-17T06:50:43.125Z,2092.00
2019-03-17T06:51:20.900Z,2420.00
2019-03-17T06:53:58.857Z,2540.00
2019-03-17T06:55:01.802Z,2580.00
2019-03-17T06:55:57.038Z,2748.00
2019-03-17T06:57:15.459Z,2904.00
2019-03-17T06:57:56.278Z,2884.00
2019-03-17T06:59:01.099Z,3004.00
2019-03-17T06:59:58.957Z,3760.00
2019-03-17T07:00:57.262Z,4428.00
2019-03-17T07:01:58.272Z,3968.00
2019-03-17T07:02:56.289Z,5952.00
2019-03-17T07:03:58.342Z,5480.00
2019-03-17T07:04:56.743Z,3828.00
2019-03-17T07:05:59.753Z,4168.00
2019-03-17T07:06:55.105Z,5664.00
2019-03-17T07:07:57.299Z,4928.00
2019-03-17T07:08:56.514Z,3924.00
2019-03-17T07:09:59.307Z,3732.00
2019-03-17T07:11:22.843Z,5524.00
2019-03-17T07:11:58.017Z,7544.00
2019-03-17T08:04:46.292Z,23648.00
2019-03-17T08:54:19.223Z,23840.00
2019-03-17T08:55:12.937Z,27936.00
2019-03-17T10:03:36.063Z,7384.00
2019-03-17T10:04:14.532Z,7848.00
2019-03-17T10:05:27.073Z,7180.00
2019-03-17T10:20:48.441Z,9448.00
2019-03-17T10:21:10.495Z,7632.00
2019-03-17T10:22:08.078Z,9036.00
2019-03-17T10:23:10.962Z,12972.00
2019-03-17T10:24:11.965Z,10404.00
2019-03-17T10:25:10.458Z,11700.00
2019-03-17T10:26:15.458Z,10552.00
2019-03-17T10:27:16.458Z,13820.00
2019-03-17T10:28:10.997Z,12412.00
2019-03-17T10:29:12.967Z,10264.00
2019-03-17T10:30:13.921Z,11708.00
2019-03-17T10:31:11.470Z,11312.00
2019-03-17T10:32:12.450Z,12728.00
2019-03-17T10:33:11.478Z,12244.00
2019-03-17T10:34:10.115Z,9712.00
2019-03-17T10:35:11.976Z,8328.00
2019-03-17T10:36:10.384Z,6120.00
2019-03-17T10:37:12.472Z,6920.00
2019-03-17T10:38:12.505Z,7660.00
2019-03-17T10:39:21.767Z,6460.00
2019-03-17T10:40:43.907Z,7448.00
2019-03-17T10:41:11.233Z,7720.00
2019-03-17T10:42:14.957Z,9464.00
2019-03-17T10:43:15.480Z,9172.00
2019-03-17T10:44:12.814Z,8408.00
2019-03-17T10:45:14.963Z,7696.00
2019-03-17T10:46:13.928Z,6700.00
2019-03-17T10:47:13.998Z,6904.00
2019-03-17T10:48:12.588Z,7844.00
2019-03-17T10:49:21.467Z,8656.00
2019-03-17T10:50:15.021Z,8216.00
2019-03-17T10:51:13.107Z,7592.00
2019-03-17T10:52:14.969Z,7604.00
2019-03-17T10:53:16.980Z,9972.00
2019-03-17T10:54:15.468Z,11696.00
2019-03-17T10:55:13.816Z,10072.00
2019-03-17T10:56:14.962Z,11220.00
2019-03-17T10:57:17.973Z,12100.00
2019-03-17T10:58:15.329Z,11088.00
2019-03-17T10:59:22.501Z,12028.00
2019-03-17T11:00:18.412Z,13500.00
2019-03-17T11:01:16.456Z,13540.00
2019-03-17T11:02:16.063Z,13124.00
2019-03-17T11:03:17.913Z,13096.00
2019-03-17T11:04:16.979Z,14464.00
2019-03-17T11:05:16.059Z,14932.00
2019-03-17T11:06:19.473Z,10880.00
2019-03-17T11:07:16.413Z,10736.00
2019-03-17T11:08:38.992Z,9088.00
2019-03-17T11:09:25.120Z,11728.00
2019-03-17T11:10:22.976Z,11152.00
2019-03-17T11:11:24.487Z,11856.00
2019-03-17T11:12:16.692Z,14856.00
2019-03-17T11:13:23.455Z,8888.00
2019-03-17T11:14:22.009Z,5736.00
2019-03-17T11:15:18.230Z,5292.00
2019-03-17T11:16:18.970Z,7092.00
2019-03-17T11:17:17.682Z,7112.00
2019-03-17T11:18:43.326Z,6104.00
2019-03-17T11:19:20.962Z,5056.00
2019-03-17T11:20:21.954Z,4196.00
2019-03-17T11:21:24.026Z,3080.00
2019-03-17T11:22:18.559Z,3324.00
2019-03-17T11:23:18.778Z,5072.00
2019-03-17T11:24:18.979Z,5640.00
2019-03-17T11:25:20.978Z,6116.00
2019-03-17T11:26:19.309Z,6336.00
2019-03-17T11:27:19.509Z,6688.00
2019-03-17T11:28:23.493Z,7044.00
2019-03-17T11:29:21.505Z,6668.00
2019-03-17T11:30:22.944Z,5828.00
2019-03-17T11:31:20.288Z,5328.00
2019-03-17T11:32:22.470Z,6356.00
2019-03-17T11:33:22.516Z,7488.00
2019-03-17T11:34:20.866Z,7816.00
2019-03-17T11:35:24.963Z,8000.00
2019-03-17T11:36:22.970Z,7608.00
2019-03-17T11:37:23.740Z,6900.00
2019-03-17T11:38:22.966Z,6648.00
2019-03-17T11:39:21.574Z,6816.00
2019-03-17T11:40:21.660Z,7356.00
2019-03-17T11:41:25.491Z,7864.00
2019-03-17T11:42:37.955Z,8032.00
2019-03-17T11:43:38.941Z,7892.00
2019-03-17T11:44:23.423Z,7540.00
2019-03-17T11:45:45.506Z,7236.00
2019-03-17T11:46:22.872Z,7088.00
2019-03-17T11:47:26.964Z,7136.00
2019-03-17T11:48:24.960Z,7392.00
2019-03-17T11:49:24.290Z,7768.00
2019-03-17T11:50:23.516Z,8116.00
2019-03-17T11:51:31.492Z,8324.00
2019-03-17T11:52:24.911Z,8268.00
2019-03-17T11:53:25.913Z,8092.00
2019-03-17T11:54:25.927Z,8420.00
2019-03-17T11:55:53.820Z,8992.00
2019-03-17T11:56:25.553Z,9528.00
2019-03-17T11:58:01.527Z,9760.00
2019-03-17T11:58:27.917Z,9976.00
2019-03-17T11:59:26.034Z,9924.00
2019-03-17T12:00:32.967Z,9924.00
2019-03-17T12:01:26.966Z,9936.00
2019-03-17T12:02:26.863Z,10060.00
2019-03-17T12:03:31.962Z,10044.00
2019-03-17T12:04:33.522Z,9940.00
2019-03-17T12:06:02.967Z,9792.00
2019-03-17T12:08:03.411Z,10068.00
2019-03-17T12:09:00.424Z,10084.00
2019-03-17T12:10:20.347Z,9776.00
2019-03-17T12:11:22.256Z,9868.00
2019-03-17T12:12:03.300Z,10136.00
2019-03-17T12:13:21.280Z,10208.00
2019-03-17T12:13:58.900Z,10076.00
2019-03-17T12:15:22.752Z,9908.00
2019-03-17T12:16:02.423Z,9832.00
2019-03-17T12:17:03.034Z,9660.00
2019-03-17T12:18:16.270Z,9168.00
2019-03-17T12:19:11.694Z,8732.00
2019-03-17T12:21:34.807Z,8776.00
2019-03-17T12:22:34.892Z,8784.00
2019-03-17T12:25:19.377Z,8116.00
2019-03-17T12:26:21.758Z,7896.00
2019-03-17T12:27:12.122Z,7852.00
2019-03-17T12:28:06.943Z,7776.00
2019-03-17T12:29:04.626Z,7620.00
2019-03-17T12:30:27.703Z,7324.00
2019-03-17T12:31:07.169Z,7112.00
2019-03-17T12:32:15.731Z,7244.00
2019-03-17T12:33:10.055Z,7360.00
2019-03-17T12:34:06.445Z,7324.00
2019-03-17T12:35:13.115Z,7144.00
2019-03-17T12:36:09.622Z,7004.00
2019-03-17T12:37:29.634Z,6864.00
2019-03-17T12:38:07.602Z,6704.00
2019-03-17T12:39:08.117Z,6696.00
2019-03-17T12:40:09.568Z,6712.00
2019-03-17T12:41:14.660Z,6760.00
2019-03-17T12:44:05.281Z,7820.00
2019-03-17T12:44:55.081Z,8116.00
2019-03-17T12:45:41.365Z,8332.00
2019-03-17T12:46:40.364Z,8396.00
2019-03-17T12:47:40.481Z,8224.00
2019-03-17T12:48:51.571Z,7956.00
2019-03-17T12:49:43.526Z,7684.00
2019-03-17T12:50:55.534Z,7468.00
2019-03-17T12:51:44.455Z,7096.00
2019-03-17T12:52:51.228Z,7088.00
2019-03-17T12:53:42.462Z,7308.00
2019-03-17T12:54:44.537Z,7220.00
2019-03-17T12:55:48.524Z,7068.00
2019-03-17T12:56:43.962Z,7116.00
2019-03-17T12:57:46.039Z,7460.00
2019-03-17T12:58:42.988Z,7864.00
2019-03-17T12:59:53.566Z,8256.00
2019-03-17T13:00:44.512Z,8424.00
2019-03-17T13:03:18.425Z,7968.00
2019-03-17T13:04:14.582Z,7588.00
2019-03-17T13:05:42.597Z,6976.00
2019-03-17T13:06:17.311Z,6308.00
2019-03-17T13:07:20.414Z,5696.00
2019-03-17T13:08:22.658Z,5372.00
2019-03-17T13:09:16.615Z,5280.00
2019-03-17T13:10:30.647Z,5332.00
2019-03-17T13:11:17.558Z,5472.00
2019-03-17T13:12:19.097Z,5552.00
2019-03-17T13:13:16.775Z,5544.00
2019-03-17T13:14:18.113Z,5636.00
2019-03-17T13:15:21.609Z,5792.00
2019-03-17T13:16:15.949Z,5836.00
2019-03-17T13:17:17.615Z,5752.00
2019-03-17T13:18:18.126Z,5652.00
2019-03-17T13:19:18.114Z,5656.00
2019-03-17T13:20:29.745Z,5696.00
2019-03-17T13:21:20.607Z,5604.00
2019-03-17T13:22:18.442Z,5508.00
2019-03-17T13:23:21.247Z,5376.00
2019-03-17T13:24:42.165Z,5248.00
2019-03-17T13:25:19.596Z,5276.00
2019-03-17T13:26:17.585Z,5544.00
2019-03-17T13:27:25.608Z,6124.00
2019-03-17T13:28:24.565Z,6452.00
2019-03-17T13:29:20.143Z,6312.00
2019-03-17T13:30:19.319Z,6024.00
2019-03-17T13:31:20.569Z,6112.00
2019-03-17T13:32:21.041Z,6372.00
2019-03-17T13:33:22.668Z,6536.00
2019-03-17T13:34:22.621Z,6472.00
2019-03-17T13:35:23.111Z,6176.00
2019-03-17T13:36:23.059Z,5980.00
2019-03-17T13:37:22.637Z,6048.00
2019-03-17T13:38:24.581Z,6180.00
2019-03-17T13:39:22.615Z,6248.00
2019-03-17T13:40:29.310Z,6260.00
2019-03-17T13:41:23.105Z,6280.00
2019-03-17T13:42:20.592Z,6612.00
2019-03-17T13:43:21.820Z,6876.00
2019-03-17T13:44:21.564Z,7116.00
2019-03-17T13:45:21.039Z,7524.00
2019-03-17T13:46:22.058Z,7932.00
2019-03-17T13:47:28.102Z,8092.00
2019-03-17T13:48:23.064Z,7812.00
2019-03-17T13:49:22.721Z,7224.00
2019-03-17T13:50:23.560Z,6780.00
2019-03-17T13:51:23.628Z,6956.00
2019-03-17T13:52:38.572Z,7176.00
2019-03-17T13:53:45.115Z,7048.00
2019-03-17T13:54:26.098Z,6916.00
2019-03-17T13:55:23.561Z,7052.00
2019-03-17T13:56:22.898Z,7108.00
2019-03-17T13:57:24.624Z,7064.00
2019-03-17T13:58:26.561Z,6992.00
2019-03-17T13:59:24.537Z,7072.00
2019-03-17T14:00:24.997Z,7140.00
2019-03-17T14:01:26.553Z,7112.00
2019-03-17T14:02:39.598Z,7252.00
2019-03-17T14:03:24.266Z,7532.00
2019-03-17T14:04:28.067Z,7944.00
2019-03-17T14:05:27.554Z,8128.00
2019-03-17T14:06:32.734Z,8536.00
2019-03-17T14:07:36.857Z,8464.00
2019-03-17T14:08:29.159Z,8424.00
2019-03-17T14:09:26.049Z,8376.00
2019-03-17T14:10:40.457Z,8656.00
2019-03-17T14:11:27.565Z,8708.00
2019-03-17T14:12:27.608Z,9160.00
2019-03-17T14:13:26.172Z,9516.00
2019-03-17T14:14:29.803Z,9528.00
2019-03-17T14:15:28.166Z,9452.00
2019-03-17T14:16:50.073Z,9220.00
2019-03-17T14:17:30.599Z,9148.00
2019-03-17T14:18:28.568Z,9016.00
2019-03-17T14:21:04.114Z,8624.00
2019-03-17T14:22:02.428Z,8040.00
2019-03-17T14:23:01.069Z,7216.00
2019-03-17T14:24:00.319Z,7104.00
2019-03-17T14:25:01.106Z,7208.00
2019-03-17T14:25:59.621Z,7540.00
2019-03-17T14:27:07.629Z,8028.00
2019-03-17T14:28:01.867Z,8260.00
2019-03-17T14:29:03.000Z,8488.00
2019-03-17T14:30:23.099Z,8260.00
2019-03-17T14:31:00.367Z,8016.00
2019-03-17T14:32:04.051Z,7664.00
2019-03-17T14:33:03.522Z,6756.00
2019-03-17T14:34:16.550Z,5812.00
2019-03-17T14:35:03.925Z,5368.00
2019-03-17T14:36:05.049Z,5800.00
2019-03-17T14:37:05.597Z,6516.00
2019-03-17T14:38:06.538Z,6928.00
2019-03-17T14:39:03.544Z,7556.00
2019-03-17T14:40:02.753Z,8092.00
2019-03-17T14:41:05.590Z,7948.00
2019-03-17T14:42:23.249Z,7252.00
2019-03-17T14:43:05.033Z,6740.00
2019-03-17T14:44:02.508Z,6088.00
2019-03-17T14:45:09.608Z,5080.00
2019-03-17T14:46:35.483Z,5368.00
2019-03-17T14:47:04.602Z,5092.00
2019-03-17T14:48:06.006Z,5004.00
2019-03-17T14:49:15.087Z,5140.00
2019-03-17T14:50:04.507Z,5028.00
2019-03-17T14:51:27.559Z,5040.00
2019-03-17T14:52:25.974Z,5568.00
2019-03-17T14:54:40.182Z,5520.00
2019-03-17T14:55:38.816Z,5296.00
2019-03-17T14:56:47.464Z,5532.00
2019-03-17T14:57:41.340Z,5612.00
2019-03-17T14:58:36.812Z,5868.00
2019-03-17T14:59:36.895Z,6240.00
2019-03-17T15:00:39.835Z,6656.00
2019-03-17T15:01:38.735Z,7000.00
2019-03-17T15:02:40.841Z,7208.00
2019-03-17T15:03:39.651Z,7316.00
2019-03-17T15:04:41.125Z,7792.00
2019-03-17T15:05:43.314Z,8828.00
2019-03-17T15:06:40.252Z,9072.00
2019-03-17T15:07:39.157Z,8892.00
2019-03-17T15:08:39.819Z,8684.00
2019-03-17T15:10:02.336Z,10272.00
2019-03-17T15:10:41.349Z,9052.00
2019-03-17T15:11:38.690Z,8148.00
2019-03-17T15:12:42.895Z,7696.00
2019-03-17T15:13:40.123Z,8492.00
2019-03-17T15:14:47.308Z,7372.00
2019-03-17T15:15:39.540Z,8180.00
2019-03-17T15:16:39.666Z,9052.00
2019-03-17T15:17:41.347Z,9792.00
2019-03-17T15:18:55.825Z,9024.00
2019-03-17T15:19:41.798Z,9000.00
2019-03-17T15:20:42.861Z,8992.00
2019-03-17T15:21:56.304Z,9188.00
2019-03-17T15:22:44.327Z,9316.00
2019-03-17T15:23:42.406Z,9096.00
2019-03-17T15:24:41.021Z,8476.00
2019-03-17T15:25:42.205Z,7856.00
2019-03-17T15:26:43.355Z,7268.00
2019-03-17T15:27:45.304Z,6720.00
2019-03-17T15:28:47.413Z,6492.00
2019-03-17T15:29:45.839Z,6288.00
2019-03-17T15:30:57.010Z,6076.00
2019-03-17T15:31:48.811Z,6132.00
2019-03-17T15:32:44.375Z,6420.00
2019-03-17T15:33:44.062Z,6844.00
2019-03-17T15:34:42.815Z,6816.00
2019-03-17T15:35:46.815Z,6460.00
2019-03-17T15:37:05.155Z,5860.00
2019-03-17T15:37:46.806Z,5912.00
2019-03-17T15:38:45.891Z,5972.00
2019-03-17T15:39:44.613Z,5200.00
2019-03-17T15:40:44.735Z,5336.00
2019-03-17T15:41:45.262Z,5400.00
2019-03-17T15:42:48.387Z,5304.00
2019-03-17T15:43:45.805Z,4896.00
2019-03-17T15:44:47.135Z,4880.00
2019-03-17T15:45:46.311Z,4816.00
2019-03-17T15:46:47.302Z,4752.00
2019-03-17T15:47:51.258Z,4512.00
2019-03-17T15:48:51.852Z,4216.00
2019-03-17T15:49:45.101Z,4084.00
2019-03-17T15:50:45.197Z,4020.00
2019-03-17T15:51:48.259Z,3884.00
2019-03-17T15:52:47.314Z,3788.00
2019-03-17T15:53:47.319Z,3460.00
2019-03-17T15:54:45.802Z,2720.00
2019-03-17T15:55:46.007Z,1904.00
2019-03-17T15:56:49.805Z,1328.00
2019-03-17T15:57:46.388Z,912.00
2019-03-17T15:58:51.760Z,604.00
2019-03-17T15:59:49.203Z,436.00
2019-03-17T16:00:49.806Z,364.00
2019-03-17T16:02:09.184Z,356.00
2019-03-17T16:02:47.753Z,416.00
2019-03-17T16:03:51.298Z,488.00
2019-03-17T16:04:51.313Z,540.00
2019-03-17T16:07:24.055Z,952.00
2019-03-17T16:08:23.971Z,1380.00
2019-03-17T16:09:22.107Z,1776.00
2019-03-17T16:10:25.868Z,1848.00
2019-03-17T16:11:30.998Z,2168.00
2019-03-17T16:12:21.443Z,2608.00
2019-03-17T16:13:21.872Z,3028.00
2019-03-17T16:14:22.938Z,3360.00
2019-03-17T16:15:43.858Z,3512.00
2019-03-17T16:16:36.925Z,3400.00
2019-03-17T16:17:21.830Z,3356.00
2019-03-17T16:20:33.647Z,3176.00
2019-03-17T16:20:58.458Z,3216.00
2019-03-17T16:21:59.841Z,4484.00
2019-03-17T16:22:57.318Z,4864.00
2019-03-17T16:24:04.336Z,4688.00
2019-03-17T16:25:08.239Z,4524.00
2019-03-17T16:27:49.475Z,4220.00
2019-03-17T16:28:52.353Z,4208.00
2019-03-17T16:33:14.074Z,4576.00
2019-03-17T16:33:54.758Z,4728.00
2019-03-17T16:34:47.679Z,5284.00
2019-03-17T16:35:57.479Z,5824.00
2019-03-17T16:36:41.456Z,6036.00
2019-03-17T16:37:47.263Z,5552.00
2019-03-17T16:38:33.626Z,5124.00
2019-03-17T16:39:35.712Z,4872.00
2019-03-17T16:40:55.682Z,5076.00
2019-03-17T16:41:42.820Z,5408.00
2019-03-17T16:42:35.241Z,4940.00
2019-03-17T16:43:38.222Z,3832.00
2019-03-17T16:44:56.645Z,3392.00
