createdAt,value
2022-10-17T00:00:16.152Z,94217.03
2022-10-17T00:01:47.940Z,94211.94
2022-10-17T00:03:19.538Z,94217.84
2022-10-17T00:04:51.079Z,94216.50
2022-10-17T00:06:22.712Z,94215.09
2022-10-17T00:07:54.821Z,94213.81
2022-10-17T00:09:26.364Z,94208.19
2022-10-17T00:10:59.501Z,94212.47
2022-10-17T00:12:31.160Z,94213.00
2022-10-17T00:14:02.688Z,94212.22
2022-10-17T00:15:34.264Z,94215.97
2022-10-17T00:17:06.060Z,94216.50
2022-10-17T00:18:37.754Z,94217.78
2022-10-17T00:20:09.524Z,94214.31
2022-10-17T00:21:41.132Z,94218.56
2022-10-17T00:23:12.766Z,94225.00
2022-10-17T00:24:44.297Z,94223.41
2022-10-17T00:26:16.160Z,94226.38
2022-10-17T00:27:47.784Z,94215.09
2022-10-17T00:29:19.382Z,94220.44
2022-10-17T00:30:57.797Z,94224.50
2022-10-17T00:32:29.712Z,94220.72
2022-10-17T00:34:02.267Z,94221.50
2022-10-17T00:35:34.067Z,94215.34
2022-10-17T00:37:05.711Z,94215.34
2022-10-17T00:38:37.405Z,94227.13
2022-10-17T00:40:09.480Z,94225.22
2022-10-17T00:41:41.225Z,94225.78
2022-10-17T00:43:15.915Z,94226.56
2022-10-17T00:44:47.761Z,94224.41
2022-10-17T00:46:19.449Z,94226.84
2022-10-17T00:48:01.247Z,94230.31
2022-10-17T00:49:33.308Z,94225.75
2022-10-17T00:51:04.910Z,94217.97
2022-10-17T00:52:36.710Z,94221.44
2022-10-17T00:54:08.412Z,94229.19
2022-10-17T00:55:44.127Z,94222.47
2022-10-17T00:57:15.977Z,94228.59
2022-10-17T00:58:47.847Z,94222.44
2022-10-17T01:00:19.462Z,94229.66
2022-10-17T01:01:57.480Z,94222.69
2022-10-17T01:03:28.970Z,94223.00
2022-10-17T01:05:00.562Z,94225.41
2022-10-17T01:06:32.251Z,94221.38
2022-10-17T01:08:03.797Z,94229.72
2022-10-17T01:09:35.794Z,94228.34
2022-10-17T01:11:11.965Z,94224.81
2022-10-17T01:12:43.467Z,94222.41
2022-10-17T01:14:18.087Z,94222.66
2022-10-17T01:15:49.635Z,94224.22
2022-10-17T01:17:30.124Z,94220.94
2022-10-17T01:19:28.214Z,94226.81
2022-10-17T01:21:14.820Z,94226.47
2022-10-17T01:22:46.430Z,94221.84
2022-10-17T01:24:27.365Z,94222.03
2022-10-17T01:25:58.937Z,94222.22
2022-10-17T01:27:36.682Z,94222.72
2022-10-17T01:29:26.773Z,94220.25
2022-10-17T01:31:08.749Z,94218.41
2022-10-17T01:32:47.820Z,94220.50
2022-10-17T01:34:21.114Z,94220.75
2022-10-17T01:35:54.248Z,94223.63
2022-10-17T01:37:25.825Z,94215.59
2022-10-17T01:39:17.647Z,94214.47
2022-10-17T01:40:55.229Z,94223.03
2022-10-17T01:42:29.125Z,94219.78
2022-10-17T01:44:04.419Z,94219.53
2022-10-17T01:45:35.970Z,94217.16
2022-10-17T01:47:11.430Z,94222.81
2022-10-17T01:48:43.277Z,94222.06
2022-10-17T01:50:17.149Z,94221.81
2022-10-17T01:51:59.398Z,94231.50
2022-10-17T01:53:33.062Z,94225.63
2022-10-17T01:55:08.753Z,94227.69
2022-10-17T01:56:40.532Z,94234.06
2022-10-17T01:58:13.704Z,94228.41
2022-10-17T01:59:46.508Z,94222.00
2022-10-17T02:01:18.182Z,94228.22
2022-10-17T02:02:50.152Z,94227.94
2022-10-17T02:04:22.015Z,94228.78
2022-10-17T02:05:53.995Z,94230.97
2022-10-17T02:07:26.702Z,94237.16
2022-10-17T02:08:59.087Z,94242.00
2022-10-17T02:10:49.223Z,94228.13
2022-10-17T02:12:35.860Z,94234.53
2022-10-17T02:14:15.702Z,94232.41
2022-10-17T02:16:06.433Z,94237.69
2022-10-17T02:17:42.433Z,94239.78
2022-10-17T02:19:22.881Z,94243.47
2022-10-17T02:20:57.266Z,94242.09
2022-10-17T02:22:33.404Z,94239.41
2022-10-17T02:24:11.543Z,94240.78
2022-10-17T02:25:43.175Z,94253.59
2022-10-17T02:27:15.325Z,94238.59
2022-10-17T02:28:53.377Z,94240.97
2022-10-17T02:30:37.999Z,94249.81
2022-10-17T02:32:11.312Z,94250.59
2022-10-17T02:33:47.813Z,94253.50
2022-10-17T02:35:19.320Z,94249.25
2022-10-17T02:36:56.044Z,94250.06
2022-10-17T02:38:27.673Z,94257.53
2022-10-17T02:39:59.461Z,94256.72
2022-10-17T02:41:31.094Z,94257.00
2022-10-17T02:43:02.870Z,94255.13
2022-10-17T02:44:34.356Z,94254.91
2022-10-17T02:46:06.215Z,94256.53
2022-10-17T02:47:47.000Z,94261.56
2022-10-17T02:49:22.663Z,94268.50
2022-10-17T02:50:57.236Z,94269.81
2022-10-17T02:52:29.095Z,94265.97
2022-10-17T02:54:11.747Z,94273.66
2022-10-17T02:55:48.761Z,94271.44
2022-10-17T02:57:20.629Z,94266.03
2022-10-17T02:58:53.531Z,94270.00
2022-10-17T03:00:25.322Z,94269.72
2022-10-17T03:01:56.840Z,94269.91
2022-10-17T03:03:29.359Z,94266.38
2022-10-17T03:05:00.972Z,94269.31
2022-10-17T03:06:32.546Z,94275.94
2022-10-17T03:08:04.376Z,94263.06
2022-10-17T03:09:36.036Z,94262.59
2022-10-17T03:11:07.548Z,94263.72
2022-10-17T03:12:39.123Z,94264.75
2022-10-17T03:14:10.922Z,94267.19
2022-10-17T03:15:42.564Z,94275.50
2022-10-17T03:17:14.262Z,94268.84
2022-10-17T03:18:49.295Z,94271.19
2022-10-17T03:20:21.696Z,94266.94
2022-10-17T03:21:53.279Z,94266.94
2022-10-17T03:23:24.841Z,94261.84
2022-10-17T03:24:56.430Z,94266.06
2022-10-17T03:26:29.745Z,94263.38
2022-10-17T03:28:01.804Z,94268.72
2022-10-17T03:29:33.865Z,94272.72
2022-10-17T03:31:12.914Z,94265.25
2022-10-17T03:32:44.571Z,94263.72
2022-10-17T03:34:18.827Z,94269.53
2022-10-17T03:37:27.070Z,94271.63
2022-10-17T03:38:58.982Z,94268.88
2022-10-17T03:40:30.860Z,94270.97
2022-10-17T03:42:02.734Z,94276.31
2022-10-17T03:43:34.286Z,94276.81
2022-10-17T03:45:05.999Z,94276.81
2022-10-17T03:46:37.566Z,94277.34
2022-10-17T03:48:09.207Z,94286.41
2022-10-17T03:49:40.694Z,94275.16
2022-10-17T03:51:12.371Z,94273.22
2022-10-17T03:52:46.840Z,94281.19
2022-10-17T03:54:18.606Z,94285.63
2022-10-17T03:55:50.243Z,94281.03
2022-10-17T03:57:21.947Z,94287.69
2022-10-17T03:58:54.284Z,94287.69
2022-10-17T04:00:26.391Z,94283.41
2022-10-17T04:01:58.851Z,94284.44
2022-10-17T04:03:30.502Z,94278.88
2022-10-17T04:05:02.104Z,94279.09
2022-10-17T04:06:33.747Z,94284.94
2022-10-17T04:08:05.344Z,94286.78
2022-10-17T04:09:36.895Z,94287.13
2022-10-17T04:11:08.693Z,94288.41
2022-10-17T04:12:40.301Z,94289.31
2022-10-17T04:14:12.174Z,94286.38
2022-10-17T04:15:43.975Z,94281.91
2022-10-17T04:17:15.599Z,94286.53
2022-10-17T04:18:47.201Z,94290.31
2022-10-17T04:20:18.790Z,94294.03
2022-10-17T04:21:50.408Z,94293.16
2022-10-17T04:23:24.342Z,94297.94
2022-10-17T04:24:55.942Z,94298.19
2022-10-17T04:26:27.516Z,94305.94
2022-10-17T04:27:59.276Z,94311.53
2022-10-17T04:29:30.849Z,94304.03
2022-10-17T04:31:12.091Z,94308.25
2022-10-17T04:32:43.670Z,94305.56
2022-10-17T04:34:15.513Z,94304.19
2022-10-17T04:35:54.928Z,94301.22
2022-10-17T04:37:26.554Z,94302.19
2022-10-17T04:38:58.099Z,94310.44
2022-10-17T04:40:29.752Z,94313.13
2022-10-17T04:42:01.308Z,94314.16
2022-10-17T04:43:33.345Z,94324.59
2022-10-17T04:45:05.263Z,94315.31
2022-10-17T04:46:36.977Z,94308.44
2022-10-17T04:48:08.526Z,94313.19
2022-10-17T04:51:17.619Z,94308.34
2022-10-17T04:52:50.408Z,94316.31
2022-10-17T04:54:22.109Z,94306.59
2022-10-17T04:55:53.634Z,94310.53
2022-10-17T04:57:25.295Z,94311.06
2022-10-17T04:58:56.868Z,94302.97
2022-10-17T05:00:28.460Z,94309.34
2022-10-17T05:01:59.981Z,94306.91
2022-10-17T05:03:31.701Z,94304.25
2022-10-17T05:05:03.245Z,94315.44
2022-10-17T05:06:34.994Z,94319.69
2022-10-17T05:08:07.282Z,94311.78
2022-10-17T05:09:39.622Z,94312.91
2022-10-17T05:11:29.549Z,94313.41
2022-10-17T05:13:01.219Z,94310.31
2022-10-17T05:14:33.017Z,94313.06
2022-10-17T05:16:04.921Z,94321.94
2022-10-17T05:17:37.435Z,94330.50
2022-10-17T05:19:09.390Z,94327.97
2022-10-17T05:20:42.580Z,94323.03
2022-10-17T05:22:14.621Z,94325.78
2022-10-17T05:23:46.276Z,94331.13
2022-10-17T05:25:18.783Z,94323.16
2022-10-17T05:26:51.819Z,94324.84
2022-10-17T05:28:23.668Z,94331.63
2022-10-17T05:29:55.501Z,94333.63
2022-10-17T05:31:27.110Z,94334.25
2022-10-17T05:32:58.804Z,94341.50
2022-10-17T05:34:30.606Z,94343.81
2022-10-17T05:36:02.366Z,94339.47
2022-10-17T05:37:33.965Z,94338.56
2022-10-17T05:39:05.690Z,94339.78
2022-10-17T05:40:38.941Z,94356.00
2022-10-17T05:42:10.769Z,94351.88
2022-10-17T05:43:42.435Z,94346.06
2022-10-17T05:45:14.362Z,94355.56
2022-10-17T05:46:48.261Z,94352.13
2022-10-17T05:48:19.974Z,94347.97
2022-10-17T05:49:52.589Z,94353.44
2022-10-17T05:51:24.493Z,94361.03
2022-10-17T05:52:56.145Z,94348.75
2022-10-17T05:54:27.768Z,94360.63
2022-10-17T05:56:04.677Z,94361.50
2022-10-17T05:57:37.826Z,94373.59
2022-10-17T05:59:14.902Z,94370.44
2022-10-17T06:00:50.072Z,94357.91
2022-10-17T06:02:25.216Z,94370.28
2022-10-17T06:03:56.986Z,94373.81
2022-10-17T06:05:28.765Z,94366.59
2022-10-17T06:07:00.447Z,94376.00
2022-10-17T06:08:32.440Z,94370.66
2022-10-17T06:10:04.264Z,94373.63
2022-10-17T06:11:36.151Z,94366.09
2022-10-17T06:13:07.865Z,94376.84
2022-10-17T06:14:39.860Z,94378.50
2022-10-17T06:16:11.504Z,94374.72
2022-10-17T06:17:43.453Z,94383.06
2022-10-17T06:19:15.131Z,94379.56
2022-10-17T06:20:47.027Z,94382.00
2022-10-17T06:22:18.819Z,94388.97
2022-10-17T06:23:50.681Z,94387.09
2022-10-17T06:25:22.393Z,94371.25
2022-10-17T06:26:54.071Z,94377.16
2022-10-17T06:28:25.629Z,94390.03
2022-10-17T06:29:57.196Z,94386.53
2022-10-17T06:31:29.038Z,94384.94
2022-10-17T06:33:01.268Z,94390.03
2022-10-17T06:34:32.844Z,94393.00
2022-10-17T06:36:05.059Z,94395.97
2022-10-17T06:37:37.997Z,94391.41
2022-10-17T06:39:09.914Z,94397.28
2022-10-17T06:40:41.494Z,94400.78
2022-10-17T06:42:13.465Z,94393.75
2022-10-17T06:43:48.904Z,94398.00
2022-10-17T06:45:20.475Z,94394.47
2022-10-17T06:46:53.418Z,94385.31
2022-10-17T06:48:25.172Z,94388.72
2022-10-17T06:49:56.851Z,94392.72
2022-10-17T06:51:28.473Z,94395.06
2022-10-17T06:53:00.596Z,94392.25
2022-10-17T06:54:32.234Z,94388.13
2022-10-17T06:56:04.864Z,94390.53
2022-10-17T06:57:36.512Z,94387.00
2022-10-17T06:59:09.186Z,94391.84
2022-10-17T07:00:41.356Z,94389.59
2022-10-17T07:02:13.182Z,94396.78
2022-10-17T07:03:47.479Z,94404.25
2022-10-17T07:05:19.704Z,94387.97
2022-10-17T07:06:51.430Z,94394.91
2022-10-17T07:08:23.480Z,94392.63
2022-10-17T07:09:55.085Z,94394.94
2022-10-17T07:11:26.784Z,94404.53
2022-10-17T07:12:58.257Z,94406.03
2022-10-17T07:14:32.344Z,94395.94
2022-10-17T07:16:04.091Z,94394.50
2022-10-17T07:17:35.961Z,94400.03
2022-10-17T07:19:07.620Z,94400.16
2022-10-17T07:20:40.369Z,94410.50
2022-10-17T07:22:12.137Z,94409.41
2022-10-17T07:23:43.874Z,94410.31
2022-10-17T07:25:15.623Z,94409.09
2022-10-17T07:26:47.399Z,94407.16
2022-10-17T07:28:19.971Z,94408.47
2022-10-17T07:29:51.744Z,94405.81
2022-10-17T07:31:23.628Z,94400.41
2022-10-17T07:32:55.184Z,94410.00
2022-10-17T07:34:31.478Z,94409.63
2022-10-17T07:36:03.713Z,94408.50
2022-10-17T07:37:35.569Z,94411.09
2022-10-17T07:39:07.474Z,94420.69
2022-10-17T07:40:39.170Z,94413.09
2022-10-17T07:42:10.837Z,94420.63
2022-10-17T07:43:43.242Z,94425.00
2022-10-17T07:45:15.908Z,94429.69
2022-10-17T07:46:47.530Z,94419.38
2022-10-17T07:48:19.639Z,94412.66
2022-10-17T07:49:51.248Z,94416.38
2022-10-17T07:51:26.534Z,94414.63
2022-10-17T07:53:02.081Z,94414.19
2022-10-17T07:54:37.695Z,94410.97
2022-10-17T07:56:13.494Z,94409.59
2022-10-17T07:58:33.073Z,94409.19
2022-10-17T08:00:05.741Z,94405.19
2022-10-17T08:01:38.107Z,94399.38
2022-10-17T08:03:11.097Z,94402.31
2022-10-17T08:04:42.802Z,94397.41
2022-10-17T08:11:09.229Z,94396.56
2022-10-17T08:12:41.226Z,94399.56
2022-10-17T08:14:13.636Z,94402.09
2022-10-17T08:15:47.890Z,94402.59
2022-10-17T08:17:19.630Z,94397.66
2022-10-17T08:18:51.196Z,94400.94
2022-10-17T08:20:22.932Z,94392.56
2022-10-17T08:21:54.694Z,94393.00
2022-10-17T08:23:26.331Z,94396.09
2022-10-17T08:24:57.864Z,94396.19
2022-10-17T08:26:29.576Z,94396.97
2022-10-17T08:28:01.188Z,94393.06
2022-10-17T08:29:33.533Z,94395.72
2022-10-17T08:31:05.991Z,94394.13
2022-10-17T08:32:38.044Z,94384.59
2022-10-17T08:34:09.844Z,94399.38
2022-10-17T08:35:41.573Z,94389.97
2022-10-17T08:37:16.436Z,94392.25
2022-10-17T08:38:52.642Z,94392.59
2022-10-17T08:40:25.824Z,94397.41
2022-10-17T08:42:03.705Z,94394.50
2022-10-17T08:43:39.805Z,94398.69
2022-10-17T08:45:20.482Z,94396.16
2022-10-17T08:46:52.656Z,94399.88
2022-10-17T08:48:25.330Z,94393.47
2022-10-17T08:49:57.785Z,94388.50
2022-10-17T08:51:30.469Z,94379.84
2022-10-17T08:53:08.114Z,94384.16
2022-10-17T08:54:43.638Z,94384.31
2022-10-17T08:56:44.145Z,94393.16
2022-10-17T08:58:21.088Z,94389.28
2022-10-17T08:59:53.519Z,94387.53
2022-10-17T09:01:36.383Z,94379.63
2022-10-17T09:03:15.106Z,94384.88
2022-10-17T09:04:46.904Z,94381.63
2022-10-17T09:06:25.583Z,94383.72
2022-10-17T09:08:26.578Z,94386.00
2022-10-17T09:09:58.267Z,94392.84
2022-10-17T09:11:30.555Z,94394.31
2022-10-17T09:13:08.014Z,94398.59
2022-10-17T09:15:06.000Z,94392.03
2022-10-17T09:16:41.205Z,94387.81
2022-10-17T09:18:12.895Z,94388.09
2022-10-17T09:19:54.061Z,94386.31
2022-10-17T09:21:29.270Z,94396.41
2022-10-17T09:23:16.780Z,94383.19
2022-10-17T09:24:55.721Z,94394.69
2022-10-17T09:26:27.700Z,94385.84
2022-10-17T09:28:07.014Z,94390.59
2022-10-17T09:29:43.595Z,94388.84
2022-10-17T09:31:18.828Z,94382.91
2022-10-17T09:32:50.431Z,94380.44
2022-10-17T09:34:25.225Z,94388.25
2022-10-17T09:35:58.701Z,94373.06
2022-10-17T09:37:31.467Z,94381.53
2022-10-17T09:39:09.271Z,94374.66
2022-10-17T09:40:41.017Z,94370.72
2022-10-17T09:42:13.527Z,94382.31
2022-10-17T09:43:46.062Z,94372.16
2022-10-17T09:45:19.824Z,94378.50
2022-10-17T09:47:18.215Z,94371.59
2022-10-17T09:48:53.383Z,94368.06
2022-10-17T09:50:27.973Z,94365.94
2022-10-17T09:52:00.378Z,94377.72
2022-10-17T09:53:34.686Z,94370.19
2022-10-17T09:55:19.240Z,94371.94
2022-10-17T09:56:56.764Z,94368.84
2022-10-17T09:58:44.190Z,94371.38
2022-10-17T10:00:20.686Z,94367.25
2022-10-17T10:01:52.884Z,94367.03
2022-10-17T10:03:25.442Z,94360.41
2022-10-17T10:05:07.289Z,94362.09
2022-10-17T10:06:39.390Z,94354.81
2022-10-17T10:08:17.715Z,94357.66
2022-10-17T10:09:49.584Z,94358.06
2022-10-17T10:11:26.507Z,94357.50
2022-10-17T10:13:07.915Z,94357.84
2022-10-17T10:14:40.533Z,94356.72
2022-10-17T10:16:15.139Z,94350.53
2022-10-17T10:17:47.408Z,94354.63
2022-10-17T10:19:38.034Z,94347.53
2022-10-17T10:21:12.697Z,94346.06
2022-10-17T10:22:44.172Z,94352.28
2022-10-17T10:24:15.794Z,94352.47
2022-10-17T10:25:57.508Z,94348.59
2022-10-17T10:27:29.181Z,94353.44
2022-10-17T10:29:02.002Z,94345.91
2022-10-17T10:30:36.233Z,94346.34
2022-10-17T10:32:12.659Z,94342.38
2022-10-17T10:33:48.201Z,94341.56
2022-10-17T10:35:21.794Z,94337.13
2022-10-17T10:36:53.544Z,94329.91
2022-10-17T10:38:25.166Z,94333.88
2022-10-17T10:40:00.239Z,94334.78
2022-10-17T10:41:31.802Z,94330.34
2022-10-17T10:43:05.609Z,94322.19
2022-10-17T10:44:37.562Z,94325.28
2022-10-17T10:46:17.896Z,94332.09
2022-10-17T10:48:09.770Z,94329.63
2022-10-17T10:49:41.411Z,94328.31
2022-10-17T10:51:14.053Z,94331.84
2022-10-17T10:52:46.952Z,94312.03
2022-10-17T10:54:45.366Z,94329.91
2022-10-17T10:56:26.100Z,94323.34
2022-10-17T10:57:59.114Z,94316.78
2022-10-17T10:59:32.161Z,94326.38
2022-10-17T11:01:06.158Z,94329.88
2022-10-17T11:02:40.689Z,94330.88
2022-10-17T11:04:14.929Z,94323.16
2022-10-17T11:05:48.241Z,94318.56
2022-10-17T11:07:20.255Z,94321.91
2022-10-17T11:09:06.526Z,94316.78
2022-10-17T11:10:41.538Z,94312.25
2022-10-17T11:12:33.680Z,94313.00
2022-10-17T11:14:13.134Z,94316.44
2022-10-17T11:16:08.805Z,94315.69
2022-10-17T11:17:40.549Z,94321.31
2022-10-17T11:19:52.926Z,94302.25
2022-10-17T11:21:47.539Z,94309.78
2022-10-17T11:23:21.770Z,94303.72
2022-10-17T11:24:57.424Z,94311.25
2022-10-17T11:26:29.695Z,94302.09
2022-10-17T11:28:04.933Z,94305.09
2022-10-17T11:29:38.509Z,94303.16
2022-10-17T11:31:13.026Z,94299.50
2022-10-17T11:32:56.827Z,94295.97
2022-10-17T11:34:29.803Z,94304.88
2022-10-17T11:36:03.329Z,94305.28
2022-10-17T11:37:36.800Z,94304.28
2022-10-17T11:39:15.545Z,94297.94
2022-10-17T11:40:49.965Z,94299.34
2022-10-17T11:42:32.381Z,94295.97
2022-10-17T11:44:07.341Z,94294.56
2022-10-17T11:45:43.303Z,94306.59
2022-10-17T11:47:14.982Z,94306.78
2022-10-17T11:49:05.837Z,94301.28
2022-10-17T11:55:27.769Z,94306.41
2022-10-17T11:57:06.806Z,94291.03
2022-10-17T11:58:53.595Z,94295.84
2022-10-17T12:00:27.229Z,94291.66
2022-10-17T12:02:03.280Z,94286.72
2022-10-17T12:03:51.265Z,94284.06
2022-10-17T12:05:44.525Z,94286.00
2022-10-17T12:07:31.549Z,94293.47
2022-10-17T12:09:06.610Z,94287.22
2022-10-17T12:10:41.389Z,94281.38
2022-10-17T12:12:23.685Z,94281.19
2022-10-17T12:13:57.186Z,94280.03
2022-10-17T12:15:28.842Z,94287.53
2022-10-17T12:17:00.839Z,94287.81
2022-10-17T12:18:35.284Z,94280.94
2022-10-17T12:20:18.849Z,94278.66
2022-10-17T12:22:13.876Z,94282.25
2022-10-17T12:23:54.830Z,94289.09
2022-10-17T12:25:30.163Z,94285.91
2022-10-17T12:27:20.776Z,94284.81
2022-10-17T12:28:53.053Z,94288.81
2022-10-17T12:30:25.451Z,94285.91
2022-10-17T12:32:09.959Z,94276.19
2022-10-17T12:33:54.216Z,94272.97
2022-10-17T12:35:26.370Z,94285.06
2022-10-17T12:36:57.869Z,94277.75
2022-10-17T12:38:29.567Z,94282.25
2022-10-17T12:40:01.303Z,94287.88
2022-10-17T12:41:39.698Z,94280.94
2022-10-17T12:43:15.042Z,94269.09
2022-10-17T12:44:50.420Z,94281.00
2022-10-17T12:46:55.070Z,94273.72
2022-10-17T12:48:42.535Z,94276.88
2022-10-17T12:50:38.119Z,94282.03
2022-10-17T12:52:13.958Z,94276.66
2022-10-17T12:53:48.404Z,94279.94
2022-10-17T12:55:20.318Z,94272.16
2022-10-17T12:56:52.743Z,94269.44
2022-10-17T12:58:24.292Z,94260.50
2022-10-17T12:59:58.628Z,94261.31
2022-10-17T13:01:33.505Z,94261.31
2022-10-17T13:03:18.670Z,94259.66
2022-10-17T13:04:50.578Z,94262.38
2022-10-17T13:06:29.267Z,94264.56
2022-10-17T13:08:05.294Z,94262.28
2022-10-17T13:09:52.130Z,94265.81
2022-10-17T13:11:28.245Z,94263.53
2022-10-17T13:15:29.945Z,94260.16
2022-10-17T13:17:03.085Z,94257.34
2022-10-17T13:18:34.804Z,94264.22
2022-10-17T13:20:07.468Z,94256.19
2022-10-17T13:21:39.101Z,94258.13
2022-10-17T13:23:23.312Z,94258.56
2022-10-17T13:25:06.523Z,94265.91
2022-10-17T13:26:38.151Z,94263.03
2022-10-17T13:28:12.605Z,94265.88
2022-10-17T13:29:44.489Z,94264.81
2022-10-17T13:31:32.595Z,94262.41
2022-10-17T13:33:04.439Z,94261.03
2022-10-17T13:34:36.137Z,94259.06
2022-10-17T13:36:08.213Z,94271.34
2022-10-17T13:37:43.068Z,94267.59
2022-10-17T13:39:17.181Z,94271.59
2022-10-17T13:40:51.377Z,94276.72
2022-10-17T13:42:24.373Z,94273.63
2022-10-17T13:43:58.127Z,94268.28
2022-10-17T13:45:30.616Z,94270.44
2022-10-17T13:47:03.219Z,94266.50
2022-10-17T13:48:40.695Z,94270.84
2022-10-17T13:50:43.488Z,94268.94
2022-10-17T13:52:38.954Z,94270.16
2022-10-17T13:54:26.036Z,94268.09
2022-10-17T13:56:28.481Z,94273.88
2022-10-17T13:58:17.036Z,94275.97
2022-10-17T13:59:49.840Z,94272.22
2022-10-17T14:01:21.853Z,94271.31
2022-10-17T14:02:53.615Z,94270.19
2022-10-17T14:04:25.271Z,94267.66
2022-10-17T14:06:03.224Z,94272.47
2022-10-17T14:07:58.094Z,94269.31
2022-10-17T14:09:28.988Z,94267.78
2022-10-17T14:11:00.821Z,94269.03
2022-10-17T14:12:35.369Z,94268.00
2022-10-17T14:14:14.241Z,94276.78
2022-10-17T14:15:50.475Z,94265.72
2022-10-17T14:19:55.501Z,94279.41
2022-10-17T14:21:44.351Z,94283.75
2022-10-17T14:23:28.387Z,94282.59
2022-10-17T14:25:02.490Z,94275.31
2022-10-17T14:26:37.997Z,94280.44
2022-10-17T14:28:13.009Z,94286.81
2022-10-17T14:29:51.240Z,94288.53
2022-10-17T14:31:25.824Z,94280.19
2022-10-17T14:32:57.833Z,94292.03
2022-10-17T14:34:31.771Z,94286.53
2022-10-17T14:36:04.609Z,94282.75
2022-10-17T14:37:46.941Z,94279.75
2022-10-17T14:39:25.727Z,94290.25
2022-10-17T14:42:58.530Z,94292.44
2022-10-17T14:44:33.022Z,94283.09
2022-10-17T14:46:05.387Z,94286.41
2022-10-17T14:47:44.456Z,94287.63
2022-10-17T14:49:20.562Z,94287.06
2022-10-17T14:51:15.716Z,94294.22
2022-10-17T14:53:21.257Z,94286.50
2022-10-17T14:54:53.174Z,94281.16
2022-10-17T14:56:26.127Z,94282.44
2022-10-17T14:57:58.998Z,94288.34
2022-10-17T14:59:52.783Z,94291.78
2022-10-17T15:01:22.646Z,94297.56
2022-10-17T15:02:55.079Z,94296.97
2022-10-17T15:04:26.820Z,94293.31
2022-10-17T15:05:58.764Z,94300.78
2022-10-17T15:07:31.001Z,94294.88
2022-10-17T15:09:02.837Z,94293.13
2022-10-17T15:10:36.140Z,94293.78
2022-10-17T15:12:08.275Z,94296.84
2022-10-17T15:13:44.675Z,94299.66
2022-10-17T15:15:17.398Z,94295.84
2022-10-17T15:16:49.065Z,94308.28
2022-10-17T15:18:20.827Z,94309.97
2022-10-17T15:19:52.511Z,94304.53
2022-10-17T15:21:38.490Z,94299.63
2022-10-17T15:23:13.099Z,94302.31
2022-10-17T15:24:46.840Z,94296.59
2022-10-17T15:26:18.970Z,94292.59
2022-10-17T15:27:50.799Z,94308.03
2022-10-17T15:29:22.751Z,94302.75
2022-10-17T15:30:55.409Z,94304.84
2022-10-17T15:32:27.840Z,94297.63
2022-10-17T15:34:00.398Z,94310.97
2022-10-17T15:35:33.244Z,94303.16
2022-10-17T15:37:06.373Z,94306.25
2022-10-17T15:38:37.984Z,94304.66
2022-10-17T15:40:13.852Z,94308.56
2022-10-17T15:41:45.816Z,94310.13
2022-10-17T15:43:19.922Z,94305.66
2022-10-17T15:44:52.645Z,94305.97
2022-10-17T15:46:29.468Z,94314.31
2022-10-17T15:48:03.793Z,94320.09
2022-10-17T15:49:36.175Z,94315.91
2022-10-17T15:51:09.572Z,94315.91
2022-10-17T15:52:44.250Z,94317.81
2022-10-17T15:54:16.033Z,94324.00
2022-10-17T15:55:52.547Z,94319.34
2022-10-17T15:57:25.348Z,94317.03
2022-10-17T15:58:57.764Z,94324.97
2022-10-17T16:00:33.331Z,94331.81
2022-10-17T16:02:09.045Z,94325.03
2022-10-17T16:03:40.670Z,94335.56
2022-10-17T16:05:16.687Z,94332.94
2022-10-17T16:06:49.655Z,94336.81
2022-10-17T16:08:21.430Z,94341.09
2022-10-17T16:09:52.968Z,94343.94
2022-10-17T16:11:27.867Z,94342.13
2022-10-17T16:12:59.529Z,94339.53
2022-10-17T16:14:32.606Z,94341.38
2022-10-17T16:16:04.274Z,94345.63
2022-10-17T16:17:35.988Z,94341.94
2022-10-17T16:19:07.592Z,94349.91
2022-10-17T16:20:39.209Z,94349.19
2022-10-17T16:22:33.928Z,94354.94
2022-10-17T16:24:05.669Z,94348.53
2022-10-17T16:25:37.367Z,94354.56
2022-10-17T16:27:09.365Z,94351.94
2022-10-17T16:28:46.080Z,94351.56
2022-10-17T16:30:18.617Z,94358.41
2022-10-17T16:31:50.268Z,94363.63
2022-10-17T16:33:22.598Z,94360.44
2022-10-17T16:34:54.715Z,94359.13
2022-10-17T16:36:26.358Z,94363.53
2022-10-17T16:37:58.168Z,94368.38
2022-10-17T16:39:30.387Z,94367.69
2022-10-17T16:41:02.024Z,94367.69
2022-10-17T16:42:33.672Z,94374.81
2022-10-17T16:44:06.730Z,94378.03
2022-10-17T16:45:38.706Z,94382.34
2022-10-17T16:47:10.563Z,94371.69
2022-10-17T16:48:43.110Z,94383.53
2022-10-17T16:50:15.082Z,94393.59
2022-10-17T16:51:47.283Z,94383.03
2022-10-17T16:53:18.996Z,94386.84
2022-10-17T16:54:51.007Z,94385.56
2022-10-17T16:56:23.380Z,94389.19
2022-10-17T16:57:54.944Z,94392.28
2022-10-17T16:59:27.287Z,94380.72
2022-10-17T17:01:02.416Z,94394.06
2022-10-17T17:02:34.676Z,94396.59
2022-10-17T17:04:06.717Z,94400.09
2022-10-17T17:05:38.441Z,94403.09
2022-10-17T17:07:10.118Z,94390.66
2022-10-17T17:08:42.236Z,94399.38
2022-10-17T17:10:14.127Z,94398.06
2022-10-17T17:11:45.850Z,94402.69
2022-10-17T17:13:17.585Z,94399.66
2022-10-17T17:14:49.296Z,94401.16
2022-10-17T17:16:22.647Z,94402.66
2022-10-17T17:17:55.706Z,94400.53
2022-10-17T17:19:27.769Z,94404.94
2022-10-17T17:21:00.256Z,94397.00
2022-10-17T17:22:32.614Z,94396.50
2022-10-17T17:24:04.894Z,94397.69
2022-10-17T17:25:37.373Z,94404.31
2022-10-17T17:27:11.339Z,94401.59
2022-10-17T17:28:45.389Z,94401.09
2022-10-17T17:30:17.219Z,94407.06
2022-10-17T17:31:49.125Z,94413.06
2022-10-17T17:33:21.512Z,94416.41
2022-10-17T17:34:53.231Z,94410.47
2022-10-17T17:36:26.659Z,94409.94
2022-10-17T17:37:58.479Z,94417.03
2022-10-17T17:39:30.321Z,94418.78
2022-10-17T17:41:02.107Z,94419.47
2022-10-17T17:42:33.608Z,94417.09
2022-10-17T17:44:05.850Z,94422.66
2022-10-17T17:45:37.996Z,94425.16
2022-10-17T17:47:09.943Z,94427.59
2022-10-17T17:48:41.727Z,94421.06
2022-10-17T17:50:13.390Z,94425.09
2022-10-17T17:51:46.799Z,94418.00
2022-10-17T17:53:18.656Z,94423.69
2022-10-17T17:54:50.447Z,94422.91
2022-10-17T17:56:25.131Z,94415.28
2022-10-17T17:57:57.433Z,94425.03
2022-10-17T17:59:29.013Z,94430.34
2022-10-17T18:01:00.638Z,94427.94
2022-10-17T18:02:33.062Z,94429.34
2022-10-17T18:04:05.431Z,94425.31
2022-10-17T18:05:37.256Z,94430.16
2022-10-17T18:07:09.120Z,94431.16
2022-10-17T18:08:40.761Z,94433.78
2022-10-17T18:11:47.486Z,94422.28
2022-10-17T18:13:19.237Z,94431.78
2022-10-17T18:14:50.913Z,94433.41
2022-10-17T18:16:22.539Z,94429.38
2022-10-17T18:17:54.181Z,94431.28
2022-10-17T18:19:28.357Z,94433.50
2022-10-17T18:21:01.180Z,94427.88
2022-10-17T18:22:33.179Z,94427.94
2022-10-17T18:24:05.316Z,94425.53
2022-10-17T18:25:37.860Z,94433.72
2022-10-17T18:27:09.462Z,94430.50
2022-10-17T18:30:19.251Z,94429.41
2022-10-17T18:31:52.704Z,94422.09
2022-10-17T18:33:24.719Z,94423.28
2022-10-17T18:34:56.411Z,94436.84
2022-10-17T18:36:28.830Z,94443.94
2022-10-17T18:38:00.422Z,94435.91
2022-10-17T18:39:32.247Z,94441.38
2022-10-17T18:41:14.362Z,94440.06
2022-10-17T18:42:45.987Z,94436.91
2022-10-17T18:44:17.644Z,94443.19
2022-10-17T18:45:49.359Z,94439.22
2022-10-17T18:47:20.964Z,94437.41
2022-10-17T18:48:52.705Z,94442.03
2022-10-17T18:50:24.787Z,94439.63
2022-10-17T18:51:56.471Z,94440.72
2022-10-17T18:53:28.518Z,94438.28
2022-10-17T18:55:01.439Z,94435.66