createdAt,value
2022-12-19T00:00:39.942Z,12.80
2022-12-19T00:01:40.113Z,12.90
2022-12-19T00:02:40.046Z,12.80
2022-12-19T00:03:39.992Z,12.20
2022-12-19T00:04:39.905Z,12.40
2022-12-19T00:05:39.889Z,12.50
2022-12-19T00:06:43.444Z,12.40
2022-12-19T00:07:39.861Z,13.30
2022-12-19T00:08:39.853Z,12.50
2022-12-19T00:09:39.848Z,12.30
2022-12-19T00:10:39.834Z,12.40
2022-12-19T00:11:39.839Z,11.20
2022-12-19T00:12:39.815Z,11.50
2022-12-19T00:13:41.290Z,11.60
2022-12-19T00:14:39.791Z,11.50
2022-12-19T00:15:39.784Z,12.50
2022-12-19T00:16:39.842Z,12.80
2022-12-19T00:17:39.755Z,11.70
2022-12-19T00:18:39.752Z,12.60
2022-12-19T00:19:39.731Z,11.60
2022-12-19T00:20:39.728Z,11.60
2022-12-19T00:21:39.726Z,11.60
2022-12-19T00:22:39.702Z,11.80
2022-12-19T00:23:39.686Z,11.80
2022-12-19T00:24:39.678Z,11.10
2022-12-19T00:25:39.683Z,11.70
2022-12-19T00:26:39.679Z,11.20
2022-12-19T00:27:39.647Z,11.90
2022-12-19T00:28:39.633Z,11.50
2022-12-19T00:29:39.629Z,11.20
2022-12-19T00:30:39.617Z,11.50
2022-12-19T00:31:39.661Z,11.70
2022-12-19T00:32:39.596Z,11.70
2022-12-19T00:33:43.448Z,12.60
2022-12-19T00:34:39.577Z,11.80
2022-12-19T00:35:39.552Z,11.30
2022-12-19T00:36:39.561Z,11.60
2022-12-19T00:37:40.654Z,11.20
2022-12-19T00:38:39.536Z,11.30
2022-12-19T00:39:39.518Z,11.20
2022-12-19T00:40:39.512Z,11.90
2022-12-19T00:41:41.558Z,12.50
2022-12-19T00:42:39.490Z,11.20
2022-12-19T00:43:39.489Z,11.90
2022-12-19T00:44:39.471Z,11.50
2022-12-19T00:45:39.492Z,12.00
2022-12-19T00:46:39.455Z,11.50
2022-12-19T00:47:39.432Z,12.00
2022-12-19T00:48:39.418Z,11.40
2022-12-19T00:49:39.419Z,10.80
2022-12-19T00:50:39.403Z,10.80
2022-12-19T00:51:39.402Z,10.40
2022-12-19T00:52:39.383Z,10.90
2022-12-19T00:53:39.366Z,11.30
2022-12-19T00:54:39.399Z,11.30
2022-12-19T00:55:39.348Z,11.20
2022-12-19T00:56:39.353Z,12.80
2022-12-19T00:57:39.325Z,11.60
2022-12-19T00:58:44.920Z,11.30
2022-12-19T00:59:39.304Z,10.80
2022-12-19T01:00:39.340Z,11.60
2022-12-19T01:01:39.658Z,12.80
2022-12-19T01:02:39.458Z,11.50
2022-12-19T01:03:39.256Z,11.80
2022-12-19T01:04:41.688Z,11.30
2022-12-19T01:05:40.808Z,10.30
2022-12-19T01:06:39.234Z,11.10
2022-12-19T01:07:39.215Z,11.20
2022-12-19T01:08:39.206Z,10.60
2022-12-19T01:09:39.192Z,11.00
2022-12-19T01:10:39.189Z,10.70
2022-12-19T01:11:39.190Z,11.40
2022-12-19T01:12:39.165Z,11.00
2022-12-19T01:13:39.148Z,11.10
2022-12-19T01:14:39.143Z,11.10
2022-12-19T01:15:39.128Z,10.90
2022-12-19T01:16:39.172Z,10.70
2022-12-19T01:17:44.240Z,11.40
2022-12-19T01:18:39.106Z,11.20
2022-12-19T01:19:44.037Z,11.50
2022-12-19T01:20:39.083Z,12.00
2022-12-19T01:21:39.077Z,10.70
2022-12-19T01:22:39.050Z,10.90
2022-12-19T01:23:39.046Z,12.30
2022-12-19T01:24:39.033Z,11.10
2022-12-19T01:25:39.154Z,11.20
2022-12-19T01:26:39.027Z,11.60
2022-12-19T01:27:39.001Z,11.80
2022-12-19T01:28:38.987Z,10.90
2022-12-19T01:29:50.089Z,10.80
2022-12-19T01:30:38.976Z,10.80
2022-12-19T01:31:39.083Z,12.00
2022-12-19T01:32:38.945Z,11.30
2022-12-19T01:33:38.936Z,11.50
2022-12-19T01:34:38.925Z,11.00
2022-12-19T01:35:38.923Z,11.40
2022-12-19T01:36:39.965Z,12.70
2022-12-19T01:37:39.647Z,11.40
2022-12-19T01:38:38.876Z,11.20
2022-12-19T01:39:38.871Z,11.30
2022-12-19T01:40:38.867Z,11.20
2022-12-19T01:41:38.863Z,11.70
2022-12-19T01:42:38.836Z,11.80
2022-12-19T01:43:38.824Z,11.50
2022-12-19T01:44:38.815Z,11.70
2022-12-19T01:45:45.325Z,12.10
2022-12-19T01:46:38.840Z,14.40
2022-12-19T01:47:39.658Z,14.70
2022-12-19T01:48:38.769Z,13.90
2022-12-19T01:49:38.767Z,13.90
2022-12-19T01:50:38.752Z,13.00
2022-12-19T01:51:38.752Z,13.00
2022-12-19T01:52:38.732Z,12.80
2022-12-19T01:53:48.298Z,11.70
2022-12-19T01:54:38.715Z,12.00
2022-12-19T01:55:38.692Z,11.80
2022-12-19T01:56:38.674Z,12.30
2022-12-19T01:57:39.504Z,11.40
2022-12-19T01:58:38.628Z,12.10
2022-12-19T01:59:38.618Z,11.60
2022-12-19T02:00:38.609Z,12.30
2022-12-19T02:01:46.714Z,11.80
2022-12-19T02:02:38.666Z,11.80
2022-12-19T02:03:38.581Z,12.10
2022-12-19T02:04:38.565Z,11.30
2022-12-19T02:05:38.561Z,12.10
2022-12-19T02:06:38.577Z,12.90
2022-12-19T02:07:38.542Z,12.20
2022-12-19T02:08:38.527Z,12.50
2022-12-19T02:09:38.522Z,12.90
2022-12-19T02:10:38.508Z,12.60
2022-12-19T02:11:38.513Z,12.30
2022-12-19T02:12:38.487Z,12.20
2022-12-19T02:13:38.477Z,12.50
2022-12-19T02:14:38.459Z,12.00
2022-12-19T02:15:38.455Z,12.20
2022-12-19T02:16:38.486Z,12.60
2022-12-19T02:17:38.439Z,13.10
2022-12-19T02:18:38.427Z,12.40
2022-12-19T02:19:38.416Z,13.90
2022-12-19T02:20:38.407Z,12.80
2022-12-19T02:21:38.415Z,12.50
2022-12-19T02:22:38.382Z,12.80
2022-12-19T02:23:38.367Z,13.20
2022-12-19T02:24:38.365Z,13.30
2022-12-19T02:25:38.347Z,13.40
2022-12-19T02:26:38.348Z,11.90
2022-12-19T02:27:40.388Z,12.60
2022-12-19T02:28:38.314Z,13.00
2022-12-19T02:29:38.301Z,13.30
2022-12-19T02:30:38.307Z,13.50
2022-12-19T02:31:38.337Z,13.60
2022-12-19T02:32:38.279Z,14.00
2022-12-19T02:33:38.262Z,13.00
2022-12-19T02:34:42.805Z,12.60
2022-12-19T02:35:38.262Z,13.90
2022-12-19T02:36:38.674Z,13.10
2022-12-19T02:37:38.246Z,13.10
2022-12-19T02:38:38.217Z,13.20
2022-12-19T02:39:38.206Z,13.30
2022-12-19T02:40:38.203Z,13.50
2022-12-19T02:41:38.183Z,14.00
2022-12-19T02:42:38.201Z,12.90
2022-12-19T02:43:38.159Z,13.30
2022-12-19T02:44:38.150Z,14.10
2022-12-19T02:45:38.183Z,13.60
2022-12-19T02:46:38.131Z,14.20
2022-12-19T02:47:38.141Z,12.80
2022-12-19T02:48:38.106Z,13.90
2022-12-19T02:49:38.095Z,13.80
2022-12-19T02:50:38.087Z,13.80
2022-12-19T02:51:38.072Z,13.60
2022-12-19T02:52:38.087Z,13.60
2022-12-19T02:53:38.064Z,13.60
2022-12-19T02:54:38.056Z,14.10
2022-12-19T02:55:38.041Z,13.20
2022-12-19T02:56:38.034Z,13.60
2022-12-19T02:57:38.030Z,13.20
2022-12-19T02:58:38.010Z,14.10
2022-12-19T02:59:37.986Z,14.50
2022-12-19T03:00:37.982Z,14.30
2022-12-19T03:01:38.138Z,13.60
2022-12-19T03:02:38.088Z,13.60
2022-12-19T03:03:38.069Z,13.40
2022-12-19T03:04:37.953Z,13.80
2022-12-19T03:05:37.946Z,13.40
2022-12-19T03:06:37.923Z,13.70
2022-12-19T03:07:37.931Z,14.10
2022-12-19T03:08:37.910Z,14.00
2022-12-19T03:09:37.889Z,13.80
2022-12-19T03:10:37.882Z,13.90
2022-12-19T03:11:37.872Z,13.70
2022-12-19T03:12:37.876Z,13.30
2022-12-19T03:13:37.852Z,13.60
2022-12-19T03:14:37.849Z,13.60
2022-12-19T03:15:37.828Z,14.60
2022-12-19T03:16:37.882Z,14.40
2022-12-19T03:17:37.827Z,14.00
2022-12-19T03:18:37.799Z,14.20
2022-12-19T03:19:37.792Z,13.50
2022-12-19T03:20:37.787Z,14.80
2022-12-19T03:21:37.772Z,14.10
2022-12-19T03:22:37.773Z,13.60
2022-12-19T03:23:37.751Z,13.60
2022-12-19T03:24:37.730Z,13.80
2022-12-19T03:25:37.730Z,14.90
2022-12-19T03:26:37.724Z,14.70
2022-12-19T03:27:37.713Z,13.30
2022-12-19T03:28:37.691Z,14.10
2022-12-19T03:29:37.701Z,14.10
2022-12-19T03:30:37.729Z,14.10
2022-12-19T03:31:37.661Z,14.20
2022-12-19T03:32:37.668Z,13.50
2022-12-19T03:33:37.643Z,14.50
2022-12-19T03:34:37.635Z,14.50
2022-12-19T03:35:37.617Z,14.30
2022-12-19T03:36:37.613Z,14.10
2022-12-19T03:37:37.650Z,13.80
2022-12-19T03:38:37.588Z,14.70
2022-12-19T03:39:37.573Z,14.30
2022-12-19T03:40:37.562Z,14.20
2022-12-19T03:41:37.561Z,15.00
2022-12-19T03:42:37.555Z,13.70
2022-12-19T03:43:37.541Z,14.70
2022-12-19T03:44:37.521Z,13.80
2022-12-19T03:45:37.541Z,14.10
2022-12-19T03:46:37.502Z,13.50
2022-12-19T03:47:37.503Z,15.00
2022-12-19T03:48:37.475Z,14.20
2022-12-19T03:49:37.472Z,13.90
2022-12-19T03:50:37.462Z,13.50
2022-12-19T03:51:37.447Z,13.90
2022-12-19T03:52:37.456Z,13.60
2022-12-19T03:53:37.425Z,14.90
2022-12-19T03:54:37.406Z,14.30
2022-12-19T03:55:37.402Z,15.50
2022-12-19T03:56:37.481Z,14.90
2022-12-19T03:57:37.391Z,14.30
2022-12-19T03:58:37.381Z,14.40
2022-12-19T03:59:37.361Z,14.60
2022-12-19T04:00:37.394Z,15.40
2022-12-19T04:01:37.460Z,14.90
2022-12-19T04:02:37.436Z,14.10
2022-12-19T04:03:37.356Z,13.90
2022-12-19T04:04:37.307Z,14.60
2022-12-19T04:05:37.294Z,14.40
2022-12-19T04:06:37.281Z,14.90
2022-12-19T04:07:37.295Z,14.50
2022-12-19T04:08:37.260Z,14.00
2022-12-19T04:09:37.283Z,14.50
2022-12-19T04:10:37.254Z,14.20
2022-12-19T04:11:37.231Z,14.20
2022-12-19T04:12:37.236Z,15.20
2022-12-19T04:13:43.773Z,14.90
2022-12-19T04:14:37.798Z,15.10
2022-12-19T04:15:37.228Z,14.90
2022-12-19T04:16:37.186Z,15.80
2022-12-19T04:17:37.188Z,14.60
2022-12-19T04:18:37.803Z,14.80
2022-12-19T04:19:42.322Z,15.10
2022-12-19T04:20:37.255Z,14.60
2022-12-19T04:21:37.129Z,14.00
2022-12-19T04:22:37.184Z,14.20
2022-12-19T04:23:37.142Z,14.60
2022-12-19T04:24:37.095Z,14.40
2022-12-19T04:25:37.112Z,13.60
2022-12-19T04:26:37.075Z,15.00
2022-12-19T04:27:37.067Z,14.50
2022-12-19T04:28:37.060Z,14.30
2022-12-19T04:29:37.049Z,15.20
2022-12-19T04:30:37.117Z,14.70
2022-12-19T04:31:37.070Z,15.00
2022-12-19T04:32:37.022Z,15.10
2022-12-19T04:33:36.989Z,14.80
2022-12-19T04:34:42.677Z,14.50
2022-12-19T04:35:36.972Z,15.00
2022-12-19T04:36:37.010Z,14.90
2022-12-19T04:37:36.985Z,14.80
2022-12-19T04:38:36.959Z,14.60
2022-12-19T04:39:36.935Z,14.30
2022-12-19T04:40:41.209Z,14.80
2022-12-19T04:41:36.922Z,14.40
2022-12-19T04:42:36.913Z,15.40
2022-12-19T04:43:36.898Z,14.30
2022-12-19T04:44:36.871Z,14.60
2022-12-19T04:45:36.893Z,14.60
2022-12-19T04:46:36.917Z,14.80
2022-12-19T04:47:36.869Z,14.60
2022-12-19T04:48:36.837Z,14.50
2022-12-19T04:49:36.833Z,14.70
2022-12-19T04:50:36.806Z,14.00
2022-12-19T04:51:36.796Z,14.80
2022-12-19T04:52:36.832Z,14.40
2022-12-19T04:53:36.793Z,14.20
2022-12-19T04:54:36.764Z,14.50
2022-12-19T04:55:36.794Z,14.50
2022-12-19T04:56:36.755Z,13.70
2022-12-19T04:57:36.769Z,14.70
2022-12-19T04:58:36.718Z,15.00
2022-12-19T04:59:36.706Z,16.00
2022-12-19T05:00:36.719Z,15.30
2022-12-19T05:01:36.855Z,14.30
2022-12-19T05:02:36.831Z,14.80
2022-12-19T05:03:36.828Z,15.40
2022-12-19T05:04:36.672Z,15.00
2022-12-19T05:05:36.645Z,15.00
2022-12-19T05:06:36.633Z,14.70
2022-12-19T05:07:36.639Z,14.20
2022-12-19T05:08:36.634Z,14.80
2022-12-19T05:09:36.600Z,14.10
2022-12-19T05:10:36.593Z,15.10
2022-12-19T05:11:36.602Z,15.20
2022-12-19T05:12:36.583Z,15.50
2022-12-19T05:13:36.554Z,15.80
2022-12-19T05:14:36.548Z,15.20
2022-12-19T05:15:36.553Z,14.80
2022-12-19T05:16:36.541Z,16.20
2022-12-19T05:17:36.526Z,15.90
2022-12-19T05:18:36.503Z,15.30
2022-12-19T05:19:36.493Z,16.10
2022-12-19T05:20:36.481Z,15.10
2022-12-19T05:21:36.472Z,15.50
2022-12-19T05:22:36.494Z,16.40
2022-12-19T05:23:36.486Z,14.70
2022-12-19T05:24:36.435Z,15.20
2022-12-19T05:25:36.438Z,16.30
2022-12-19T05:26:36.406Z,15.50
2022-12-19T05:27:36.394Z,14.70
2022-12-19T05:28:36.441Z,14.00
2022-12-19T05:29:36.375Z,15.60
2022-12-19T05:30:36.361Z,15.00
2022-12-19T05:31:36.400Z,14.60
2022-12-19T05:32:36.338Z,14.90
2022-12-19T05:33:36.378Z,16.20
2022-12-19T05:34:36.326Z,15.10
2022-12-19T05:35:36.320Z,15.10
2022-12-19T05:36:36.306Z,16.00
2022-12-19T05:37:36.289Z,16.30
2022-12-19T05:38:36.331Z,15.40
2022-12-19T05:39:36.268Z,15.80
2022-12-19T05:40:36.248Z,16.10
2022-12-19T05:41:36.235Z,17.00
2022-12-19T05:42:36.281Z,15.50
2022-12-19T05:43:36.247Z,15.80
2022-12-19T05:44:36.240Z,16.40
2022-12-19T05:45:36.219Z,14.30
2022-12-19T05:46:36.278Z,15.30
2022-12-19T05:47:37.967Z,15.50
2022-12-19T05:48:36.186Z,14.60
2022-12-19T05:49:36.155Z,15.00
2022-12-19T05:50:36.168Z,15.00
2022-12-19T05:51:36.156Z,15.60
2022-12-19T05:52:36.122Z,15.60
2022-12-19T05:53:36.143Z,14.90
2022-12-19T05:54:36.123Z,15.10
2022-12-19T05:55:36.093Z,15.70
2022-12-19T05:56:36.076Z,15.30
2022-12-19T05:57:36.079Z,15.50
2022-12-19T05:58:36.081Z,15.10
2022-12-19T05:59:36.059Z,15.50
2022-12-19T06:00:36.035Z,14.90
2022-12-19T06:01:36.077Z,15.60
2022-12-19T06:02:36.222Z,14.70
2022-12-19T06:03:36.067Z,15.10
2022-12-19T06:04:36.011Z,14.80
2022-12-19T06:05:36.008Z,14.10
2022-12-19T06:06:35.973Z,15.00
2022-12-19T06:07:35.964Z,15.40
2022-12-19T06:08:35.989Z,14.40
2022-12-19T06:09:35.937Z,14.30
2022-12-19T06:10:35.939Z,14.10
2022-12-19T06:11:35.933Z,14.40
2022-12-19T06:12:35.922Z,14.00
2022-12-19T06:13:35.997Z,14.00
2022-12-19T06:14:35.977Z,14.20
2022-12-19T06:15:35.901Z,15.10
2022-12-19T06:16:35.943Z,14.90
2022-12-19T06:17:35.904Z,13.90
2022-12-19T06:18:40.457Z,13.90
2022-12-19T06:19:35.838Z,13.60
2022-12-19T06:20:35.842Z,13.10
2022-12-19T06:21:39.745Z,13.80
2022-12-19T06:22:35.810Z,14.20
2022-12-19T06:23:35.805Z,13.10
2022-12-19T06:24:35.790Z,13.30
2022-12-19T06:25:35.761Z,14.20
2022-12-19T06:26:35.752Z,14.10
2022-12-19T06:27:35.754Z,15.10
2022-12-19T06:28:35.747Z,13.90
2022-12-19T06:29:35.711Z,14.50
2022-12-19T06:30:35.710Z,14.20
2022-12-19T06:31:35.707Z,13.30
2022-12-19T06:32:38.106Z,14.00
2022-12-19T06:33:35.691Z,14.30
2022-12-19T06:35:35.676Z,14.10
2022-12-19T06:36:35.645Z,13.10
2022-12-19T06:37:38.949Z,13.90
2022-12-19T06:38:35.623Z,13.70
2022-12-19T06:39:35.646Z,14.60
2022-12-19T06:40:35.600Z,13.90
2022-12-19T06:41:35.609Z,13.90
2022-12-19T06:42:35.570Z,13.50
2022-12-19T06:43:35.600Z,13.60
2022-12-19T06:44:35.563Z,12.90
2022-12-19T06:45:35.575Z,12.60
2022-12-19T06:46:35.527Z,14.30
2022-12-19T06:47:35.531Z,13.70
2022-12-19T06:48:35.543Z,14.10
2022-12-19T06:49:35.520Z,14.10
2022-12-19T06:50:35.523Z,13.90
2022-12-19T06:51:35.466Z,14.30
2022-12-19T06:52:35.465Z,13.80
2022-12-19T06:53:35.512Z,13.90
2022-12-19T06:54:35.457Z,15.10
2022-12-19T06:55:35.446Z,13.20
2022-12-19T06:56:35.515Z,13.70
2022-12-19T06:57:35.594Z,13.40
2022-12-19T06:58:35.436Z,13.50
2022-12-19T06:59:35.396Z,14.10
2022-12-19T07:00:35.423Z,13.00
2022-12-19T07:01:35.536Z,13.30
2022-12-19T07:02:35.457Z,12.90
2022-12-19T07:03:35.367Z,13.60
2022-12-19T07:04:35.347Z,13.60
2022-12-19T07:05:35.324Z,13.40
2022-12-19T07:06:35.333Z,12.70
2022-12-19T07:07:35.545Z,14.00
2022-12-19T07:08:35.347Z,14.20
2022-12-19T07:09:35.281Z,13.00
2022-12-19T07:10:35.393Z,12.50
2022-12-19T07:11:35.256Z,12.70
2022-12-19T07:12:35.248Z,12.90
2022-12-19T07:13:35.275Z,14.00
2022-12-19T07:14:35.249Z,13.40
2022-12-19T07:15:35.206Z,13.20
2022-12-19T07:16:35.263Z,13.10
2022-12-19T07:17:35.191Z,13.80
2022-12-19T07:18:35.197Z,13.00
2022-12-19T07:19:35.159Z,13.30
2022-12-19T07:20:35.160Z,13.20
2022-12-19T07:21:35.155Z,13.80
2022-12-19T07:22:35.175Z,13.60
2022-12-19T07:23:35.189Z,12.70
2022-12-19T07:24:35.105Z,13.30
2022-12-19T07:25:35.120Z,12.90
2022-12-19T07:26:35.117Z,12.90
2022-12-19T07:27:36.035Z,13.10
2022-12-19T07:28:35.103Z,13.30
2022-12-19T07:29:35.098Z,13.50
2022-12-19T07:30:35.050Z,14.20
2022-12-19T07:31:35.105Z,13.00
2022-12-19T07:32:35.036Z,13.40
2022-12-19T07:33:35.050Z,14.40
2022-12-19T07:34:35.039Z,13.80
2022-12-19T07:35:35.011Z,13.60
2022-12-19T07:36:34.978Z,14.20
2022-12-19T07:37:35.005Z,14.00
2022-12-19T07:38:34.975Z,14.80
2022-12-19T07:39:34.946Z,13.90
2022-12-19T07:40:34.949Z,17.20
2022-12-19T07:41:34.934Z,15.30
2022-12-19T07:42:34.913Z,16.90
2022-12-19T07:43:35.003Z,16.70
2022-12-19T07:44:34.892Z,13.50
2022-12-19T07:45:35.007Z,14.40
2022-12-19T07:46:34.952Z,14.10
2022-12-19T07:47:34.911Z,14.20
2022-12-19T07:48:35.095Z,13.10
2022-12-19T07:49:35.009Z,13.90
2022-12-19T07:50:35.007Z,14.20
2022-12-19T07:51:34.835Z,14.10
2022-12-19T07:52:34.880Z,13.20
2022-12-19T07:53:34.883Z,14.90
2022-12-19T07:54:34.820Z,13.40
2022-12-19T07:55:34.813Z,14.20
2022-12-19T07:56:34.778Z,15.00
2022-12-19T07:57:34.782Z,13.60
2022-12-19T07:58:34.806Z,15.00
2022-12-19T07:59:38.930Z,14.70
2022-12-19T08:00:34.712Z,13.60
2022-12-19T08:01:34.887Z,13.70
2022-12-19T08:02:34.777Z,14.10
2022-12-19T08:03:34.696Z,14.20
2022-12-19T08:04:34.676Z,14.60
2022-12-19T08:05:34.707Z,15.30
2022-12-19T08:06:40.632Z,14.40
2022-12-19T08:07:34.692Z,14.60
2022-12-19T08:08:34.666Z,14.30
2022-12-19T08:09:34.614Z,14.80
2022-12-19T08:10:34.612Z,15.00
2022-12-19T08:11:34.645Z,15.30
2022-12-19T08:12:34.613Z,15.80
2022-12-19T08:13:38.877Z,15.70
2022-12-19T08:14:34.592Z,15.30
2022-12-19T08:15:34.554Z,14.90
2022-12-19T08:16:44.181Z,15.40
2022-12-19T08:17:34.651Z,14.80
2022-12-19T08:18:34.550Z,15.00
2022-12-19T08:19:34.516Z,14.60
2022-12-19T08:20:34.494Z,16.10
2022-12-19T08:21:34.490Z,15.10
2022-12-19T08:22:34.505Z,15.00
2022-12-19T08:23:34.486Z,15.60
2022-12-19T08:24:34.457Z,15.40
2022-12-19T08:25:34.454Z,15.10
2022-12-19T08:26:40.604Z,15.20
2022-12-19T08:27:34.428Z,17.10
2022-12-19T08:28:34.434Z,16.20
2022-12-19T08:29:34.391Z,15.80
2022-12-19T08:30:34.438Z,16.40
2022-12-19T08:31:34.381Z,15.40
2022-12-19T08:32:34.376Z,16.10
2022-12-19T08:33:34.436Z,16.60
2022-12-19T08:34:34.365Z,14.60
2022-12-19T08:35:34.324Z,15.70
2022-12-19T08:36:34.322Z,15.70
2022-12-19T08:37:34.310Z,15.90
2022-12-19T08:38:34.305Z,16.60
2022-12-19T08:39:34.302Z,16.20
2022-12-19T08:40:34.291Z,16.20
2022-12-19T08:41:34.291Z,15.80
2022-12-19T08:42:34.293Z,16.00
2022-12-19T08:43:34.325Z,16.70
2022-12-19T08:44:34.264Z,16.30
2022-12-19T08:45:34.249Z,16.40
2022-12-19T08:46:34.399Z,16.00
2022-12-19T08:47:34.343Z,15.10
2022-12-19T08:48:34.242Z,16.40
2022-12-19T08:49:34.203Z,16.10
2022-12-19T08:50:34.194Z,15.20
2022-12-19T08:51:34.153Z,15.40
2022-12-19T08:52:34.192Z,16.50
2022-12-19T08:53:34.164Z,17.90
2022-12-19T08:54:34.171Z,16.40
2022-12-19T08:55:34.212Z,16.70
2022-12-19T08:56:34.109Z,16.60
2022-12-19T08:57:34.092Z,16.50
2022-12-19T08:58:34.101Z,17.10
2022-12-19T08:59:34.136Z,16.40
2022-12-19T09:00:34.077Z,16.40
2022-12-19T09:01:34.230Z,16.40
2022-12-19T09:02:34.229Z,15.50
2022-12-19T09:03:36.744Z,15.90
2022-12-19T09:05:58.580Z,15.90
2022-12-19T09:06:15.445Z,16.50
2022-12-19T09:06:34.072Z,15.30
2022-12-19T09:07:33.985Z,16.10
2022-12-19T09:08:34.015Z,14.90
2022-12-19T09:09:34.065Z,15.90
2022-12-19T09:10:33.993Z,15.00
2022-12-19T09:11:35.916Z,15.90
2022-12-19T09:12:33.970Z,15.60
2022-12-19T09:13:34.052Z,16.60
2022-12-19T09:14:34.225Z,14.90
2022-12-19T09:15:33.920Z,16.70
2022-12-19T09:16:34.062Z,17.60
2022-12-19T09:17:34.097Z,16.20
2022-12-19T09:18:34.012Z,15.70
2022-12-19T09:19:33.899Z,16.60
2022-12-19T09:20:34.203Z,15.20
2022-12-19T09:21:33.862Z,16.10
2022-12-19T09:22:33.870Z,15.20
2022-12-19T09:23:33.807Z,15.90
2022-12-19T09:24:33.935Z,15.50
2022-12-19T09:25:33.860Z,15.60
2022-12-19T09:26:34.038Z,14.30
2022-12-19T09:27:47.687Z,14.10
2022-12-19T09:28:33.769Z,14.40
2022-12-19T09:29:35.770Z,14.50
2022-12-19T09:30:33.826Z,15.10
2022-12-19T09:31:33.772Z,15.70
2022-12-19T09:32:33.753Z,14.60
2022-12-19T09:33:37.980Z,16.10
2022-12-19T09:34:38.512Z,15.20
2022-12-19T09:35:33.670Z,16.30
2022-12-19T09:36:33.682Z,14.20
2022-12-19T09:37:33.651Z,16.00
2022-12-19T09:38:33.648Z,15.70
2022-12-19T09:39:33.661Z,17.50
2022-12-19T09:40:33.709Z,15.40
2022-12-19T09:41:33.635Z,14.30
2022-12-19T09:42:35.143Z,14.80
2022-12-19T09:43:39.584Z,15.50
2022-12-19T09:44:33.672Z,15.60
2022-12-19T09:45:33.596Z,15.40
2022-12-19T09:46:33.603Z,14.80
2022-12-19T09:47:33.552Z,14.70
2022-12-19T09:48:33.588Z,14.20
2022-12-19T09:49:33.549Z,15.20
2022-12-19T09:50:33.521Z,13.60
2022-12-19T09:51:33.574Z,13.80
2022-12-19T09:52:33.487Z,14.60
2022-12-19T09:53:33.481Z,14.30
2022-12-19T09:54:33.515Z,14.50
2022-12-19T09:55:33.457Z,14.60
2022-12-19T09:56:34.105Z,14.30
2022-12-19T09:57:33.468Z,13.90
2022-12-19T09:58:33.480Z,14.90
2022-12-19T09:59:41.382Z,15.00
2022-12-19T10:00:33.425Z,15.00
2022-12-19T10:01:33.548Z,14.00
2022-12-19T10:02:33.635Z,14.50
2022-12-19T10:03:39.246Z,14.50
2022-12-19T10:04:33.404Z,14.90
2022-12-19T10:06:43.302Z,16.00
2022-12-19T10:07:53.009Z,13.60
2022-12-19T10:08:09.886Z,13.70
2022-12-19T10:08:33.330Z,15.00
2022-12-19T10:11:02.371Z,15.20
2022-12-19T10:12:51.245Z,14.00
2022-12-19T10:12:59.848Z,14.10
2022-12-19T10:14:02.768Z,14.70
2022-12-19T10:14:56.210Z,15.60
2022-12-19T10:16:00.185Z,14.30
2022-12-19T10:17:22.570Z,14.00
2022-12-19T10:17:56.161Z,13.40
2022-12-19T10:18:56.975Z,14.70
2022-12-19T10:19:56.147Z,14.40
2022-12-19T10:20:56.131Z,14.50
2022-12-19T10:22:56.100Z,14.60
2022-12-19T10:23:56.081Z,13.70
2022-12-19T10:25:08.043Z,14.50
2022-12-19T10:25:56.086Z,13.80
2022-12-19T10:26:56.062Z,15.00
2022-12-19T10:27:58.876Z,14.30
2022-12-19T10:28:56.023Z,14.70
2022-12-19T10:29:56.020Z,13.30
2022-12-19T10:30:56.071Z,14.40
2022-12-19T10:31:56.050Z,14.00
2022-12-19T10:32:56.203Z,14.20
2022-12-19T10:33:55.975Z,13.40
2022-12-19T10:34:59.637Z,14.00
2022-12-19T10:35:55.979Z,14.90
2022-12-19T10:37:55.940Z,14.00
2022-12-19T10:38:55.942Z,14.10
2022-12-19T10:39:55.955Z,14.50
2022-12-19T10:40:55.905Z,13.70
2022-12-19T10:41:55.892Z,14.00
2022-12-19T10:42:55.873Z,13.20
2022-12-19T10:43:55.872Z,13.50
2022-12-19T10:44:55.851Z,14.00
2022-12-19T10:45:55.860Z,13.20
2022-12-19T10:46:55.875Z,14.30
2022-12-19T10:47:55.812Z,15.10
2022-12-19T10:48:55.833Z,13.40
2022-12-19T10:49:55.809Z,13.20
2022-12-19T10:50:55.808Z,14.20
2022-12-19T10:51:55.853Z,15.30
2022-12-19T10:52:55.792Z,13.50
2022-12-19T10:53:55.764Z,15.90
2022-12-19T10:54:55.741Z,14.80
2022-12-19T10:55:55.815Z,16.70
2022-12-19T10:56:55.735Z,14.80
2022-12-19T10:57:55.746Z,14.90
2022-12-19T10:58:55.702Z,14.30
2022-12-19T10:59:55.739Z,13.70
2022-12-19T11:00:55.708Z,15.00
2022-12-19T11:02:00.691Z,13.90
2022-12-19T11:02:55.870Z,13.60
2022-12-19T11:03:55.691Z,13.80
2022-12-19T11:04:55.746Z,15.60
2022-12-19T11:05:58.037Z,14.50
2022-12-19T11:06:55.639Z,14.00
2022-12-19T11:07:55.611Z,14.90
2022-12-19T11:08:55.579Z,13.20
2022-12-19T11:10:46.963Z,15.20
2022-12-19T11:15:45.433Z,14.80
2022-12-19T11:29:27.630Z,15.90
2022-12-19T11:31:51.472Z,14.10
2022-12-19T11:32:49.959Z,18.20
2022-12-19T11:33:24.504Z,17.50
2022-12-19T11:34:24.428Z,18.20
2022-12-19T11:35:25.241Z,17.30
2022-12-19T11:36:24.404Z,18.40
2022-12-19T11:37:24.379Z,15.30
2022-12-19T11:38:24.377Z,15.60
2022-12-19T11:39:24.436Z,17.80
2022-12-19T11:40:24.351Z,16.90
2022-12-19T11:41:24.337Z,19.60
2022-12-19T11:42:24.331Z,16.60
2022-12-19T11:44:24.323Z,18.70
2022-12-19T11:45:24.291Z,17.40
2022-12-19T11:46:24.284Z,16.90
2022-12-19T11:47:24.273Z,16.10
2022-12-19T11:48:24.310Z,16.80
2022-12-19T11:49:24.274Z,18.90
2022-12-19T11:50:24.234Z,17.00
2022-12-19T11:51:24.219Z,19.50
2022-12-19T11:53:02.134Z,19.10
2022-12-19T11:53:24.220Z,18.10
2022-12-19T11:54:24.222Z,17.20
2022-12-19T11:55:24.185Z,17.80
2022-12-19T11:56:24.166Z,18.50
2022-12-19T11:57:24.157Z,16.30
2022-12-19T11:58:24.150Z,16.30
2022-12-19T11:59:24.162Z,16.60
2022-12-19T12:00:24.142Z,15.40
2022-12-19T12:01:24.176Z,16.00
2022-12-19T12:02:24.104Z,19.30
2022-12-19T12:03:24.169Z,19.00
2022-12-19T12:04:24.161Z,16.50
2022-12-19T12:05:24.077Z,15.40
2022-12-19T12:06:29.564Z,15.80
2022-12-19T12:07:44.457Z,17.90
2022-12-19T12:12:01.155Z,22.10
2022-12-19T12:31:13.894Z,16.90
2022-12-19T12:35:50.918Z,18.20
2022-12-19T12:38:25.010Z,15.00
2022-12-19T12:39:03.828Z,14.10
2022-12-19T12:40:03.737Z,12.90
2022-12-19T12:41:03.760Z,13.70
2022-12-19T12:42:03.719Z,18.30
2022-12-19T12:43:03.700Z,15.60
2022-12-19T12:44:03.709Z,11.80
2022-12-19T12:45:03.717Z,13.00
2022-12-19T12:46:03.771Z,15.10
2022-12-19T12:47:03.690Z,18.00
2022-12-19T12:48:03.650Z,16.80
2022-12-19T12:49:03.643Z,14.80
2022-12-19T12:50:03.667Z,13.80
2022-12-19T12:51:03.640Z,14.30
2022-12-19T12:52:03.620Z,17.10
2022-12-19T12:53:03.602Z,13.40
2022-12-19T12:54:03.614Z,14.50
2022-12-19T12:55:03.580Z,15.00
2022-12-19T12:56:03.865Z,14.90
2022-12-19T12:57:03.558Z,14.50
2022-12-19T12:58:03.533Z,14.60
2022-12-19T12:59:03.570Z,15.40
2022-12-19T13:00:03.537Z,20.30
2022-12-19T13:01:03.552Z,15.30
2022-12-19T13:02:03.731Z,15.50
2022-12-19T13:03:03.789Z,14.40
2022-12-19T13:04:03.485Z,16.10
2022-12-19T13:05:03.489Z,16.20
2022-12-19T13:06:03.450Z,19.90
2022-12-19T13:07:03.457Z,14.00
2022-12-19T13:08:03.449Z,15.10
2022-12-19T13:09:03.429Z,14.90
2022-12-19T13:10:03.420Z,14.60
2022-12-19T13:11:03.396Z,14.80
2022-12-19T13:12:03.402Z,18.70
2022-12-19T13:13:04.344Z,15.60
2022-12-19T13:14:03.435Z,14.50
2022-12-19T13:15:03.448Z,14.50
2022-12-19T13:16:03.355Z,15.30
2022-12-19T13:17:03.471Z,17.60
2022-12-19T13:18:03.329Z,14.20
2022-12-19T13:19:03.313Z,15.40
2022-12-19T13:20:03.306Z,16.70
2022-12-19T13:21:03.282Z,16.00
2022-12-19T13:22:03.282Z,14.90
2022-12-19T13:23:03.280Z,14.50
2022-12-19T13:24:03.249Z,15.00
2022-12-19T13:25:03.264Z,15.70
2022-12-19T13:26:03.238Z,15.10
2022-12-19T13:27:03.211Z,16.00
2022-12-19T13:28:03.211Z,16.10
2022-12-19T13:29:03.208Z,16.40
2022-12-19T13:30:03.198Z,15.50
2022-12-19T13:31:20.854Z,15.30
2022-12-19T13:32:03.290Z,15.30
2022-12-19T13:33:03.174Z,15.80
2022-12-19T13:34:03.158Z,19.80
2022-12-19T13:35:49.118Z,19.40
2022-12-19T13:40:07.487Z,15.40
2022-12-19T13:40:20.374Z,15.70
2022-12-19T13:41:01.849Z,16.70
2022-12-19T13:42:01.824Z,16.90
2022-12-19T13:43:10.794Z,15.60
2022-12-19T13:44:01.803Z,17.30
2022-12-19T13:45:01.816Z,16.90
2022-12-19T13:46:01.803Z,16.80