createdAt,value
2023-03-04T00:00:23.389Z,15.03
2023-03-04T00:02:52.972Z,10.17
2023-03-04T00:05:22.412Z,17.57
2023-03-04T00:07:51.475Z,16.37
2023-03-04T00:10:22.389Z,15.83
2023-03-04T00:12:51.440Z,17.07
2023-03-04T00:15:20.679Z,8.63
2023-03-04T00:17:49.664Z,12.27
2023-03-04T00:20:19.521Z,13.57
2023-03-04T00:22:48.490Z,12.53
2023-03-04T00:25:17.574Z,14.13
2023-03-04T00:27:48.632Z,17.30
2023-03-04T00:30:18.439Z,13.70
2023-03-04T00:32:47.340Z,14.23
2023-03-04T00:35:16.449Z,11.23
2023-03-04T00:37:45.388Z,15.77
2023-03-04T00:40:15.077Z,16.17
2023-03-04T00:42:43.985Z,11.50
2023-03-04T00:45:15.310Z,13.90
2023-03-04T00:47:44.571Z,13.57
2023-03-04T00:50:14.046Z,14.37
2023-03-04T00:52:43.465Z,11.80
2023-03-04T00:55:12.479Z,10.73
2023-03-04T00:57:41.698Z,11.30
2023-03-04T01:00:12.280Z,13.03
2023-03-04T01:02:42.754Z,11.87
2023-03-04T01:05:12.755Z,10.20
2023-03-04T01:07:41.771Z,11.60
2023-03-04T01:10:14.210Z,12.00
2023-03-04T01:12:44.214Z,10.03
2023-03-04T01:15:15.333Z,8.80
2023-03-04T01:17:46.342Z,11.80
2023-03-04T01:20:18.854Z,11.33
2023-03-04T01:22:48.218Z,12.47
2023-03-04T01:25:17.767Z,10.23
2023-03-04T01:27:47.065Z,11.50
2023-03-04T01:30:16.125Z,11.23
2023-03-04T01:32:47.156Z,16.50
2023-03-04T01:35:18.965Z,13.17
2023-03-04T01:37:48.124Z,13.27
2023-03-04T01:40:17.217Z,15.43
2023-03-04T01:42:47.417Z,15.40
2023-03-04T01:45:19.760Z,16.50
2023-03-04T01:47:52.115Z,14.50
2023-03-04T01:50:25.451Z,13.80
2023-03-04T01:52:54.671Z,14.10
2023-03-04T01:55:25.848Z,14.53
2023-03-04T01:57:55.015Z,7.83
2023-03-04T02:00:29.618Z,15.57
2023-03-04T02:03:02.333Z,13.93
2023-03-04T02:05:31.796Z,11.03
2023-03-04T02:08:02.753Z,11.93
2023-03-04T02:10:32.345Z,9.97
2023-03-04T02:13:01.921Z,10.90
2023-03-04T02:15:32.066Z,10.70
2023-03-04T02:18:15.686Z,10.63
2023-03-04T02:20:52.640Z,11.40
2023-03-04T02:23:27.640Z,11.80
2023-03-04T02:26:12.459Z,10.47
2023-03-04T02:28:41.995Z,10.67
2023-03-04T02:31:22.466Z,11.27
2023-03-04T02:33:52.527Z,11.23
2023-03-04T02:36:22.208Z,10.30
2023-03-04T02:38:51.508Z,8.70
2023-03-04T02:41:25.916Z,10.60
2023-03-04T02:43:57.454Z,9.63
2023-03-04T02:46:27.079Z,11.90
2023-03-04T02:48:56.559Z,12.00
2023-03-04T02:51:25.514Z,10.60
2023-03-04T02:53:54.623Z,11.20
2023-03-04T02:56:26.220Z,11.30
2023-03-04T02:58:56.077Z,11.53
2023-03-04T03:01:24.933Z,11.63
2023-03-04T03:03:53.785Z,7.53
2023-03-04T03:06:24.705Z,11.13
2023-03-04T03:08:53.937Z,9.97
2023-03-04T03:11:23.943Z,8.70
2023-03-04T03:13:55.651Z,9.40
2023-03-04T03:16:24.488Z,4.77
2023-03-04T03:18:53.436Z,8.63
2023-03-04T03:21:22.941Z,10.30
2023-03-04T03:23:52.794Z,8.97
2023-03-04T03:26:22.704Z,8.50
2023-03-04T03:28:51.817Z,6.73
2023-03-04T03:31:22.697Z,7.83
2023-03-04T03:33:52.022Z,9.70
2023-03-04T03:36:21.518Z,10.00
2023-03-04T03:38:51.059Z,8.87
2023-03-04T03:41:20.007Z,9.63
2023-03-04T03:43:49.212Z,4.80
2023-03-04T03:46:17.966Z,6.90
2023-03-04T03:48:48.400Z,8.50
2023-03-04T03:51:17.145Z,6.83
2023-03-04T03:53:46.448Z,9.27
2023-03-04T03:56:15.672Z,7.73
2023-03-04T03:58:44.466Z,8.53
2023-03-04T04:01:13.426Z,9.50
2023-03-04T04:03:42.904Z,7.77
2023-03-04T04:06:16.055Z,9.07
2023-03-04T04:08:45.343Z,9.73
2023-03-04T04:11:14.892Z,10.90
2023-03-04T04:13:43.643Z,11.70
2023-03-04T04:16:13.376Z,8.97
2023-03-04T04:18:42.466Z,11.70
2023-03-04T04:21:12.253Z,10.63
2023-03-04T04:23:42.646Z,12.13
2023-03-04T04:26:11.375Z,8.70
2023-03-04T04:28:40.593Z,13.70
2023-03-04T04:31:10.471Z,4.17
2023-03-04T04:33:39.796Z,13.77
2023-03-04T04:36:10.836Z,15.07
2023-03-04T04:38:39.634Z,8.37
2023-03-04T04:41:18.938Z,12.27
2023-03-04T04:43:48.115Z,12.43
2023-03-04T04:46:17.472Z,5.57
2023-03-04T04:48:46.732Z,8.93
2023-03-04T04:51:15.797Z,11.17
2023-03-04T04:53:45.290Z,10.07
2023-03-04T04:56:18.498Z,5.40
2023-03-04T04:58:48.617Z,9.33
2023-03-04T05:01:18.319Z,11.60
2023-03-04T05:03:47.438Z,6.77
2023-03-04T05:06:16.490Z,4.13
2023-03-04T05:08:45.880Z,7.30
2023-03-04T05:11:16.775Z,7.20
2023-03-04T05:13:45.483Z,8.90
2023-03-04T05:16:14.733Z,8.90
2023-03-04T05:18:44.301Z,8.80
2023-03-04T05:21:13.402Z,10.67
2023-03-04T05:23:43.708Z,11.67
2023-03-04T05:26:16.791Z,10.47
2023-03-04T05:28:46.221Z,9.30
2023-03-04T05:31:15.573Z,7.30
2023-03-04T05:33:45.132Z,8.43
2023-03-04T05:36:14.051Z,10.40
2023-03-04T05:38:43.101Z,10.30
2023-03-04T05:41:12.226Z,5.63
2023-03-04T05:43:44.421Z,9.57
2023-03-04T05:46:16.665Z,11.17
2023-03-04T05:48:46.492Z,8.80
2023-03-04T05:51:15.459Z,10.33
2023-03-04T05:53:44.457Z,10.30
2023-03-04T05:56:15.910Z,11.93
2023-03-04T05:58:47.904Z,9.87
2023-03-04T06:01:17.599Z,7.60
2023-03-04T06:03:49.219Z,10.30
2023-03-04T06:06:18.528Z,9.90
2023-03-04T06:08:48.138Z,9.03
2023-03-04T06:11:16.987Z,8.37
2023-03-04T06:13:47.654Z,7.13
2023-03-04T06:16:16.767Z,10.40
2023-03-04T06:18:45.817Z,9.07
2023-03-04T06:21:15.101Z,10.57
2023-03-04T06:23:45.532Z,10.07
2023-03-04T06:26:15.933Z,10.30
2023-03-04T06:28:47.384Z,11.10
2023-03-04T06:31:16.859Z,11.57
2023-03-04T06:33:46.472Z,13.80
2023-03-04T06:36:15.451Z,9.63
2023-03-04T06:38:44.163Z,10.47
2023-03-04T06:41:14.514Z,11.27
2023-03-04T06:43:43.652Z,10.20
2023-03-04T06:46:15.309Z,10.60
2023-03-04T06:48:44.299Z,9.90
2023-03-04T06:51:14.535Z,10.20
2023-03-04T06:53:43.929Z,8.83
2023-03-04T06:56:16.291Z,9.47
2023-03-04T06:58:46.243Z,10.40
2023-03-04T07:01:19.049Z,9.20
2023-03-04T07:03:49.053Z,10.00
2023-03-04T07:06:19.926Z,6.20
2023-03-04T07:08:49.199Z,10.00
2023-03-04T07:11:18.974Z,9.43
2023-03-04T07:13:48.252Z,8.70
2023-03-04T07:16:20.531Z,9.20
2023-03-04T07:18:49.776Z,8.07
2023-03-04T07:21:20.194Z,6.27
2023-03-04T07:23:49.330Z,9.73
2023-03-04T07:26:18.745Z,9.93
2023-03-04T07:28:47.853Z,8.07
2023-03-04T07:31:24.505Z,8.87
2023-03-04T07:33:54.583Z,7.60
2023-03-04T07:36:25.075Z,6.37
2023-03-04T07:38:55.281Z,7.73
2023-03-04T07:41:26.332Z,9.57
2023-03-04T07:43:57.618Z,6.57
2023-03-04T07:46:28.649Z,6.90
2023-03-04T07:48:58.384Z,8.77
2023-03-04T07:51:28.749Z,7.57
2023-03-04T07:53:59.703Z,6.23
2023-03-04T07:56:30.937Z,7.90
2023-03-04T07:59:03.585Z,7.17
2023-03-04T08:01:36.418Z,8.37
2023-03-04T08:04:06.737Z,8.33
2023-03-04T08:06:38.068Z,9.27
2023-03-04T08:09:09.331Z,8.43
2023-03-04T08:11:39.556Z,8.93
2023-03-04T08:14:09.565Z,8.30
2023-03-04T08:16:40.700Z,8.20
2023-03-04T08:19:11.004Z,7.10
2023-03-04T08:21:40.061Z,8.90
2023-03-04T08:24:09.834Z,8.50
2023-03-04T08:26:42.365Z,9.07
2023-03-04T08:29:13.997Z,9.37
2023-03-04T08:31:48.874Z,9.53
2023-03-04T08:34:19.651Z,9.20
2023-03-04T08:36:49.876Z,7.80
2023-03-04T08:39:20.478Z,6.73
2023-03-04T08:41:51.014Z,7.87
2023-03-04T08:44:20.829Z,8.17
2023-03-04T08:46:51.599Z,10.17
2023-03-04T08:49:21.116Z,10.47
2023-03-04T08:51:50.123Z,9.93
2023-03-04T08:54:19.166Z,11.10
2023-03-04T08:56:48.658Z,10.20
2023-03-04T08:59:18.090Z,8.50
2023-03-04T09:01:48.078Z,10.50
2023-03-04T09:04:19.557Z,9.17
2023-03-04T09:06:48.930Z,7.97
2023-03-04T09:09:17.986Z,4.60
2023-03-04T09:11:47.500Z,5.77
2023-03-04T09:14:16.599Z,6.10
2023-03-04T09:16:46.060Z,7.27
2023-03-04T09:19:15.169Z,8.33
2023-03-04T09:21:46.732Z,8.40
2023-03-04T09:24:16.173Z,8.77
2023-03-04T09:26:49.326Z,5.63
2023-03-04T09:29:18.719Z,7.27
2023-03-04T09:31:48.082Z,6.83
2023-03-04T09:34:18.299Z,6.33
2023-03-04T09:36:49.188Z,6.17
2023-03-04T09:39:21.215Z,5.87
2023-03-04T09:41:53.725Z,6.93
2023-03-04T09:44:26.557Z,6.10
2023-03-04T09:47:00.148Z,7.87
2023-03-04T09:49:34.203Z,4.00
2023-03-04T09:52:14.820Z,6.70
2023-03-04T09:55:05.298Z,6.73
2023-03-04T09:57:48.637Z,7.20
2023-03-04T10:00:24.136Z,7.90
2023-03-04T10:03:12.717Z,4.43
2023-03-04T10:05:47.634Z,6.80
2023-03-04T10:08:44.180Z,5.83
2023-03-04T10:11:22.156Z,6.97
2023-03-04T10:13:57.916Z,5.77
2023-03-04T10:16:33.568Z,6.40
2023-03-04T10:19:13.214Z,5.33
2023-03-04T10:21:46.878Z,5.53
2023-03-04T10:24:20.266Z,7.13
2023-03-04T10:26:53.052Z,7.17
2023-03-04T10:29:24.767Z,8.10
2023-03-04T10:31:56.591Z,6.70
2023-03-04T10:34:26.035Z,6.93
2023-03-04T10:37:01.761Z,6.80
2023-03-04T10:39:38.100Z,7.47
2023-03-04T10:42:24.274Z,7.57
2023-03-04T10:44:56.223Z,7.13
2023-03-04T10:47:26.994Z,6.07
2023-03-04T10:49:57.189Z,5.23
2023-03-04T10:52:31.015Z,2.77
2023-03-04T10:55:05.478Z,7.27
2023-03-04T10:57:39.356Z,5.33
2023-03-04T11:00:27.167Z,6.33
2023-03-04T11:03:23.368Z,2.80
2023-03-04T11:05:53.706Z,4.53
2023-03-04T11:08:25.280Z,5.20
2023-03-04T11:10:56.531Z,5.90
2023-03-04T11:13:27.445Z,6.63
2023-03-04T11:15:59.095Z,7.07
2023-03-04T11:18:37.378Z,5.80
2023-03-04T11:21:09.373Z,6.87
2023-03-04T11:23:45.712Z,5.73
2023-03-04T11:26:21.499Z,7.07
2023-03-04T11:28:55.960Z,6.17
2023-03-04T11:31:30.641Z,7.63
2023-03-04T11:34:04.701Z,7.03
2023-03-04T11:36:41.597Z,7.13
2023-03-04T11:39:22.487Z,5.67
2023-03-04T11:41:58.087Z,7.20
2023-03-04T11:44:27.128Z,6.60
2023-03-04T11:47:24.180Z,6.47
2023-03-04T11:50:05.813Z,2.10
2023-03-04T11:52:55.155Z,6.77
2023-03-04T11:55:34.578Z,5.23
2023-03-04T11:58:18.562Z,5.03
2023-03-04T12:00:54.341Z,5.27
2023-03-04T12:03:40.837Z,5.37
2023-03-04T12:06:14.635Z,4.27
2023-03-04T12:09:10.996Z,5.50
2023-03-04T12:11:46.901Z,6.20
2023-03-04T12:14:27.164Z,3.93
2023-03-04T12:17:24.134Z,2.37
2023-03-04T12:20:10.800Z,5.33
2023-03-04T12:22:46.389Z,4.07
2023-03-04T12:25:38.166Z,4.37
2023-03-04T12:28:24.003Z,5.10
2023-03-04T12:31:08.006Z,5.67
2023-03-04T12:33:46.427Z,6.07
2023-03-04T12:36:22.280Z,6.00
2023-03-04T12:39:02.813Z,5.20
2023-03-04T12:41:41.117Z,5.43
2023-03-04T12:44:18.408Z,5.17
2023-03-04T12:47:07.331Z,5.40
2023-03-04T12:49:51.337Z,5.83
2023-03-04T12:52:27.955Z,6.20
2023-03-04T12:55:03.266Z,5.40
2023-03-04T12:57:34.090Z,5.70
2023-03-04T13:00:19.401Z,5.63
2023-03-04T13:02:58.635Z,4.93
2023-03-04T13:05:52.331Z,5.33
2023-03-04T13:08:31.662Z,6.30
2023-03-04T13:11:04.450Z,5.53
2023-03-04T13:13:39.622Z,5.80
2023-03-04T13:16:29.538Z,4.43
2023-03-04T13:19:00.631Z,5.47
2023-03-04T13:21:33.139Z,4.50
2023-03-04T13:24:23.910Z,6.17
2023-03-04T13:26:53.526Z,5.93
2023-03-04T13:29:37.377Z,6.17
2023-03-04T13:32:11.826Z,4.90
2023-03-04T13:34:48.344Z,5.67
2023-03-04T13:37:35.015Z,4.83
2023-03-04T13:40:38.208Z,4.40
2023-03-04T13:43:40.032Z,4.47
2023-03-04T13:46:32.755Z,4.20
2023-03-04T13:49:05.665Z,4.97
2023-03-04T13:51:40.775Z,4.90
2023-03-04T13:54:16.242Z,4.87
2023-03-04T13:56:47.815Z,4.70
2023-03-04T13:59:29.166Z,4.60
2023-03-04T14:02:01.365Z,5.03
2023-03-04T14:04:33.845Z,4.50
2023-03-04T14:07:05.723Z,4.10
2023-03-04T14:09:36.224Z,4.60
2023-03-04T14:12:14.927Z,4.87
2023-03-04T14:14:49.353Z,5.67
2023-03-04T14:17:22.476Z,5.47
2023-03-04T14:19:53.932Z,5.03
2023-03-04T14:22:27.771Z,4.23
2023-03-04T14:25:23.066Z,5.53
2023-03-04T14:27:52.484Z,5.10
2023-03-04T14:30:40.820Z,4.90
2023-03-04T14:33:17.560Z,5.33
2023-03-04T14:35:49.020Z,5.40
2023-03-04T14:38:26.014Z,4.70
2023-03-04T14:40:59.337Z,5.27
2023-03-04T14:43:30.817Z,5.20
2023-03-04T14:46:02.923Z,5.23
2023-03-04T14:48:34.030Z,4.80
2023-03-04T14:51:04.115Z,4.77
2023-03-04T14:53:36.614Z,4.73
2023-03-04T14:56:07.417Z,3.60
2023-03-04T14:58:38.007Z,4.60
2023-03-04T15:01:17.567Z,3.77
2023-03-04T15:03:59.374Z,3.87
2023-03-04T15:06:31.141Z,4.50
2023-03-04T15:09:04.193Z,4.13
2023-03-04T15:11:46.092Z,4.37
2023-03-04T15:14:50.205Z,3.50
2023-03-04T15:17:28.318Z,2.87
2023-03-04T15:20:02.018Z,3.37
2023-03-04T15:22:31.115Z,3.27
2023-03-04T15:25:01.415Z,2.67
2023-03-04T15:27:32.361Z,3.27
2023-03-04T15:30:02.675Z,3.17
2023-03-04T15:32:31.965Z,2.80
2023-03-04T15:35:01.508Z,2.43
2023-03-04T15:37:31.441Z,2.70
2023-03-04T15:40:05.119Z,3.10
2023-03-04T15:42:34.325Z,2.90
2023-03-04T15:45:03.111Z,3.00
2023-03-04T15:47:32.225Z,3.10
2023-03-04T15:50:01.136Z,3.33
2023-03-04T15:52:30.270Z,3.67
2023-03-04T15:55:00.505Z,3.20
2023-03-04T15:57:31.171Z,3.00
2023-03-04T16:00:00.033Z,2.87
2023-03-04T16:02:29.527Z,3.57
2023-03-04T16:04:58.563Z,3.30
2023-03-04T16:07:31.913Z,2.60
2023-03-04T16:10:06.822Z,3.40
2023-03-04T16:12:37.790Z,2.77
2023-03-04T16:15:14.966Z,3.60
2023-03-04T16:17:44.828Z,2.73
2023-03-04T16:20:16.036Z,2.63
2023-03-04T16:22:47.594Z,3.10
2023-03-04T16:25:18.277Z,3.87
2023-03-04T16:27:49.349Z,3.00
2023-03-04T16:30:20.302Z,3.00
2023-03-04T16:32:49.544Z,3.73
2023-03-04T16:35:21.396Z,4.00
2023-03-04T16:37:52.753Z,4.13
2023-03-04T16:40:25.540Z,4.43
2023-03-04T16:42:56.210Z,4.73
2023-03-04T16:45:26.855Z,4.73
2023-03-04T16:48:01.784Z,5.10
2023-03-04T16:50:30.879Z,4.43
2023-03-04T16:52:59.591Z,4.07
2023-03-04T16:55:31.860Z,4.67
2023-03-04T16:58:02.621Z,4.27
2023-03-04T17:00:31.646Z,4.50
2023-03-04T17:03:02.945Z,4.67
2023-03-04T17:05:34.822Z,4.90
2023-03-04T17:08:04.189Z,4.87
2023-03-04T17:10:34.115Z,4.63
2023-03-04T17:13:04.762Z,4.07
2023-03-04T17:15:33.710Z,4.60
2023-03-04T17:18:02.693Z,4.60
2023-03-04T17:20:31.744Z,5.47
2023-03-04T17:23:00.805Z,4.77
2023-03-04T17:25:29.559Z,5.33
2023-03-04T17:27:58.568Z,5.73
2023-03-04T17:30:30.122Z,5.57
2023-03-04T17:32:59.864Z,5.23
2023-03-04T17:35:28.666Z,5.93
2023-03-04T17:37:58.061Z,5.13
2023-03-04T17:40:26.693Z,5.27
2023-03-04T17:42:55.740Z,4.43
2023-03-04T17:45:24.701Z,5.17
2023-03-04T17:47:55.082Z,6.30
2023-03-04T17:50:24.021Z,5.60
2023-03-04T17:52:52.627Z,6.27
2023-03-04T17:55:23.827Z,6.20
2023-03-04T17:57:53.904Z,6.73
2023-03-04T18:00:23.853Z,5.60
2023-03-04T18:02:53.861Z,6.67
2023-03-04T18:05:25.657Z,5.87
2023-03-04T18:07:55.371Z,6.20
2023-03-04T18:10:24.079Z,5.37
2023-03-04T18:12:55.245Z,6.27
2023-03-04T18:15:24.647Z,6.37
2023-03-04T18:17:55.354Z,5.87
2023-03-04T18:20:25.990Z,6.60
2023-03-04T18:22:56.829Z,6.10
2023-03-04T18:25:26.374Z,6.67
2023-03-04T18:27:55.992Z,6.47
2023-03-04T18:30:27.693Z,5.03
2023-03-04T18:33:00.363Z,6.00
2023-03-04T18:35:31.704Z,5.60
2023-03-04T18:38:01.609Z,6.73
2023-03-04T18:40:32.390Z,6.10
2023-03-04T18:43:05.268Z,5.53
2023-03-04T18:45:34.934Z,6.10
2023-03-04T18:48:04.035Z,5.53
2023-03-04T18:50:34.802Z,6.10
2023-03-04T18:53:03.767Z,5.47
2023-03-04T18:55:32.971Z,5.00
2023-03-04T18:58:03.151Z,5.33
2023-03-04T19:00:32.388Z,5.40
2023-03-04T19:03:04.329Z,5.77
2023-03-04T19:05:35.304Z,4.77
2023-03-04T19:08:05.369Z,4.97
2023-03-04T19:10:34.994Z,5.60
2023-03-04T19:13:04.376Z,4.97
2023-03-04T19:15:33.728Z,5.43
2023-03-04T19:18:02.927Z,4.07
2023-03-04T19:20:32.187Z,3.97
2023-03-04T19:23:02.795Z,3.47
2023-03-04T19:25:34.372Z,3.10
2023-03-04T19:28:03.805Z,3.13
2023-03-04T19:30:32.884Z,3.77
2023-03-04T19:33:03.773Z,2.80
2023-03-04T19:35:34.207Z,2.80
2023-03-04T19:38:05.072Z,3.07
2023-03-04T19:40:34.719Z,2.90
2023-03-04T19:43:03.617Z,3.00
2023-03-04T19:45:32.874Z,2.30
2023-03-04T19:48:04.298Z,3.17
2023-03-04T19:50:34.402Z,2.90
2023-03-04T19:53:05.095Z,3.57
2023-03-04T19:55:39.458Z,3.20
2023-03-04T19:58:08.499Z,3.27
2023-03-04T20:00:38.806Z,2.97
2023-03-04T20:03:08.829Z,3.30
2023-03-04T20:05:38.668Z,3.20
2023-03-04T20:08:09.090Z,3.50
2023-03-04T20:10:39.811Z,3.80
2023-03-04T20:13:10.226Z,2.83
2023-03-04T20:15:43.815Z,2.50
2023-03-04T20:18:12.630Z,2.37
2023-03-04T20:20:41.869Z,3.47
2023-03-04T20:23:12.295Z,3.53
2023-03-04T20:25:41.688Z,3.13
2023-03-04T20:28:11.132Z,2.80
2023-03-04T20:30:40.060Z,3.03
2023-03-04T20:33:09.272Z,3.23
2023-03-04T20:35:40.821Z,2.93
2023-03-04T20:38:11.757Z,3.87
2023-03-04T20:40:41.860Z,3.73
2023-03-04T20:43:10.968Z,3.87
2023-03-04T20:45:39.863Z,5.30
2023-03-04T20:48:09.442Z,6.83
2023-03-04T20:50:39.166Z,3.53
2023-03-04T20:53:08.641Z,4.00
2023-03-04T20:55:39.570Z,2.37
2023-03-04T20:58:09.104Z,1.90
2023-03-04T21:00:38.934Z,2.37
2023-03-04T21:03:07.686Z,3.20
2023-03-04T21:05:36.782Z,2.40
2023-03-04T21:08:06.775Z,2.13
2023-03-04T21:10:39.279Z,2.10
2023-03-04T21:13:13.067Z,2.50
2023-03-04T21:15:48.758Z,2.73
2023-03-04T21:18:18.135Z,2.10
2023-03-04T21:20:49.204Z,2.67
2023-03-04T21:23:21.866Z,2.17
2023-03-04T21:25:53.303Z,2.13
2023-03-04T21:28:22.831Z,2.63
2023-03-04T21:30:51.503Z,3.37
2023-03-04T21:33:20.960Z,3.30
2023-03-04T21:35:51.060Z,4.70
2023-03-04T21:38:20.520Z,4.83
2023-03-04T21:40:49.512Z,4.27
2023-03-04T21:43:23.187Z,3.80
2023-03-04T21:45:56.580Z,6.47
2023-03-04T21:48:31.397Z,4.73
2023-03-04T21:51:04.734Z,7.70
2023-03-04T21:53:34.092Z,8.63
2023-03-04T21:56:04.293Z,14.57
2023-03-04T21:58:41.774Z,11.03
2023-03-04T22:01:12.137Z,4.10
2023-03-04T22:03:42.640Z,4.00
2023-03-04T22:06:14.335Z,4.53
2023-03-04T22:08:43.721Z,6.77
2023-03-04T22:11:13.766Z,5.40
2023-03-04T22:13:44.860Z,8.30
2023-03-04T22:16:14.299Z,6.97
2023-03-04T22:18:43.605Z,7.03
2023-03-04T22:21:14.713Z,9.30
2023-03-04T22:23:44.270Z,11.93
2023-03-04T22:26:15.776Z,6.27
2023-03-04T22:28:46.980Z,5.17
2023-03-04T22:31:17.900Z,8.00
2023-03-04T22:33:47.577Z,11.67
2023-03-04T22:36:17.249Z,8.50
2023-03-04T22:38:46.529Z,4.10
2023-03-04T22:41:17.688Z,4.67
2023-03-04T22:43:48.837Z,9.93
2023-03-04T22:46:20.903Z,10.07
2023-03-04T22:48:51.678Z,6.43
2023-03-04T22:51:21.423Z,8.00
2023-03-04T22:53:51.963Z,7.70
2023-03-04T22:56:22.271Z,9.13
2023-03-04T22:58:53.392Z,9.17
2023-03-04T23:01:25.286Z,7.10
2023-03-04T23:03:54.528Z,8.93
2023-03-04T23:06:28.086Z,7.53
2023-03-04T23:08:58.616Z,7.93
2023-03-04T23:11:30.327Z,7.13
2023-03-04T23:14:02.408Z,4.23
2023-03-04T23:16:33.369Z,7.40
2023-03-04T23:19:02.747Z,11.80
2023-03-04T23:21:34.343Z,7.97
2023-03-04T23:24:04.467Z,8.80
2023-03-04T23:26:36.932Z,4.37
2023-03-04T23:29:09.530Z,10.83
2023-03-04T23:31:39.108Z,14.40
2023-03-04T23:34:08.565Z,10.20
2023-03-04T23:36:38.778Z,7.67
2023-03-04T23:39:09.365Z,10.73
2023-03-04T23:41:38.952Z,6.73
2023-03-04T23:44:10.685Z,4.47
2023-03-04T23:46:40.211Z,4.27
2023-03-04T23:49:09.910Z,4.33
2023-03-04T23:51:41.070Z,5.27
2023-03-04T23:54:11.372Z,5.27
2023-03-04T23:56:40.465Z,4.07
2023-03-04T23:59:12.214Z,3.30
