createdAt,value
2022-10-23T00:03:10.193Z,101480.22
2022-10-23T00:08:12.064Z,101483.63
2022-10-23T00:13:14.223Z,101476.78
2022-10-23T00:18:16.172Z,101480.19
2022-10-23T00:23:18.171Z,101475.16
2022-10-23T00:28:20.306Z,101477.91
2022-10-23T00:33:22.237Z,101471.88
2022-10-23T00:38:24.581Z,101452.00
2022-10-23T00:43:28.922Z,101450.03
2022-10-23T00:48:30.832Z,101437.00
2022-10-23T00:53:38.850Z,101418.75
2022-10-23T00:58:40.824Z,101450.34
2022-10-23T01:05:13.844Z,101450.00
2022-10-23T01:10:48.633Z,101456.31
2022-10-23T01:15:57.730Z,101452.31
2022-10-23T01:21:31.291Z,101457.47
2022-10-23T01:27:00.592Z,101468.88
2022-10-23T01:32:34.676Z,101449.00
2022-10-23T01:37:50.404Z,101444.59
2022-10-23T01:42:57.489Z,101436.16
2022-10-23T01:48:19.339Z,101434.22
2022-10-23T01:53:22.553Z,101430.31
2022-10-23T01:58:26.651Z,101417.28
2022-10-23T02:03:32.503Z,101404.56
2022-10-23T02:08:35.678Z,101425.59
2022-10-23T02:13:59.293Z,101430.50
2022-10-23T02:19:16.052Z,101426.47
2022-10-23T02:24:34.264Z,101413.06
2022-10-23T02:29:51.153Z,101409.59
2022-10-23T02:34:56.105Z,101408.09
2022-10-23T02:39:58.280Z,101377.78
2022-10-23T02:45:17.259Z,101390.94
2022-10-23T02:50:22.084Z,101405.75
2022-10-23T02:55:42.075Z,101410.78
2022-10-23T03:07:25.847Z,101426.47
2022-10-23T03:12:34.339Z,101430.38
2022-10-23T03:17:36.344Z,101415.53
2022-10-23T03:22:49.181Z,101412.75
2022-10-23T03:27:51.411Z,101404.97
2022-10-23T03:32:54.706Z,101400.25
2022-10-23T03:38:01.567Z,101385.59
2022-10-23T03:43:04.837Z,101386.72
2022-10-23T03:48:07.990Z,101380.38
2022-10-23T03:53:12.877Z,101378.94
2022-10-23T03:58:23.997Z,101399.44
2022-10-23T04:03:26.021Z,101404.78
2022-10-23T04:08:27.980Z,101407.03
2022-10-23T04:13:30.387Z,101405.22
2022-10-23T04:18:37.524Z,101413.31
2022-10-23T04:23:42.104Z,101411.50
2022-10-23T04:28:54.856Z,101414.88
2022-10-23T04:33:56.901Z,101408.22
2022-10-23T04:39:09.792Z,101416.53
2022-10-23T04:44:15.249Z,101417.53
2022-10-23T04:49:18.587Z,101405.84
2022-10-23T04:54:32.824Z,101409.63
2022-10-23T04:59:57.949Z,101418.41
2022-10-23T05:05:00.154Z,101425.59
2022-10-23T05:10:24.699Z,101429.97
2022-10-23T05:15:36.964Z,101423.63
2022-10-23T05:20:40.624Z,101428.84
2022-10-23T05:25:48.761Z,101435.50
2022-10-23T05:30:56.367Z,101435.50
2022-10-23T05:36:04.995Z,101412.88
2022-10-23T05:41:09.281Z,101442.50
2022-10-23T05:46:12.986Z,101431.25
2022-10-23T05:51:40.433Z,101429.41
2022-10-23T05:57:02.119Z,101425.44
2022-10-23T06:02:30.855Z,101416.13
2022-10-23T06:07:42.449Z,101423.94
2022-10-23T06:12:48.696Z,101429.47
2022-10-23T06:17:52.616Z,101427.31
2022-10-23T06:22:55.703Z,101432.34
2022-10-23T06:28:20.744Z,101427.63
2022-10-23T06:33:23.683Z,101432.03
2022-10-23T06:38:26.019Z,101445.84
2022-10-23T06:43:30.871Z,101444.41
2022-10-23T06:48:51.623Z,101429.97
2022-10-23T06:54:13.734Z,101436.00
2022-10-23T06:59:59.767Z,101443.69
2022-10-23T07:05:08.714Z,101462.41
2022-10-23T07:10:16.309Z,101456.25
2022-10-23T07:15:28.485Z,101459.22
2022-10-23T07:20:31.689Z,101475.06
2022-10-23T07:25:34.639Z,101474.00
2022-10-23T07:30:41.467Z,101467.75
2022-10-23T07:35:47.471Z,101476.31
2022-10-23T07:41:00.187Z,101477.56
2022-10-23T07:46:04.959Z,101479.00
2022-10-23T07:51:18.553Z,101497.31
2022-10-23T07:56:30.780Z,101472.41
2022-10-23T08:01:57.239Z,101498.81
2022-10-23T08:07:08.527Z,101503.72
2022-10-23T08:12:22.999Z,101507.34
2022-10-23T08:17:28.372Z,101493.41
2022-10-23T08:22:54.278Z,101477.66
2022-10-23T08:28:06.281Z,101497.16
2022-10-23T08:33:18.043Z,101480.72
2022-10-23T08:38:20.297Z,101481.38
2022-10-23T08:43:52.222Z,101480.41
2022-10-23T08:49:28.821Z,101517.84
2022-10-23T08:54:47.998Z,101539.75
2022-10-23T09:00:07.069Z,101519.34
2022-10-23T09:05:47.259Z,101525.88
2022-10-23T09:10:55.250Z,101537.94
2022-10-23T09:16:39.873Z,101517.66
2022-10-23T09:21:52.233Z,101532.53
2022-10-23T09:26:54.933Z,101527.03
2022-10-23T09:32:00.865Z,101526.78
2022-10-23T09:37:21.393Z,101513.88
2022-10-23T09:42:25.667Z,101506.34
2022-10-23T09:47:28.608Z,101523.19
2022-10-23T09:52:35.913Z,101527.81
2022-10-23T09:57:43.153Z,101519.81
2022-10-23T10:03:07.684Z,101543.44
2022-10-23T10:08:35.378Z,101547.78
2022-10-23T10:13:55.852Z,101548.84
2022-10-23T10:19:23.607Z,101553.66
2022-10-23T10:24:56.706Z,101519.50
2022-10-23T10:30:28.145Z,101539.06
2022-10-23T10:35:46.459Z,101543.41
2022-10-23T10:41:07.463Z,101532.16
2022-10-23T10:46:36.665Z,101532.00
2022-10-23T10:52:10.570Z,101527.31
2022-10-23T10:57:44.243Z,101531.25
2022-10-23T11:02:49.720Z,101540.69
2022-10-23T11:08:02.740Z,101535.47
2022-10-23T11:13:09.516Z,101524.69
2022-10-23T11:18:25.623Z,101530.25
2022-10-23T11:23:33.374Z,101536.50
2022-10-23T11:28:52.117Z,101535.69
2022-10-23T11:34:39.257Z,101516.81
2022-10-23T11:39:42.429Z,101516.88
2022-10-23T11:44:50.507Z,101509.13
2022-10-23T11:50:14.856Z,101496.34
2022-10-23T11:55:30.388Z,101482.97
2022-10-23T12:00:51.454Z,101468.78
2022-10-23T12:06:23.833Z,101463.44
2022-10-23T12:11:49.330Z,101456.44
2022-10-23T12:16:54.508Z,101446.81
2022-10-23T12:27:58.938Z,101435.13
2022-10-23T12:33:42.109Z,101436.97
2022-10-23T12:39:24.100Z,101418.69
2022-10-23T12:44:36.818Z,101407.69
2022-10-23T12:49:48.329Z,101388.53
2022-10-23T12:54:58.334Z,101380.66
2022-10-23T13:00:12.951Z,101385.88
2022-10-23T13:05:22.435Z,101381.38
2022-10-23T13:10:27.217Z,101354.41
2022-10-23T13:15:47.891Z,101344.72
2022-10-23T13:20:59.554Z,101345.88
2022-10-23T13:26:50.416Z,101335.66
2022-10-23T13:31:58.125Z,101322.06
2022-10-23T13:37:29.299Z,101316.94
2022-10-23T13:42:34.790Z,101302.19
2022-10-23T13:47:37.400Z,101300.22
2022-10-23T13:52:39.485Z,101301.06
2022-10-23T13:57:41.958Z,101287.22
2022-10-23T14:02:44.898Z,101291.06
2022-10-23T14:07:51.417Z,101283.75
2022-10-23T14:12:57.272Z,101286.91
2022-10-23T14:18:00.182Z,101286.09
2022-10-23T14:23:11.975Z,101277.50
2022-10-23T14:28:16.084Z,101273.63
2022-10-23T14:33:27.530Z,101271.88
2022-10-23T14:38:42.045Z,101282.44
2022-10-23T14:43:49.776Z,101280.34
2022-10-23T14:48:59.974Z,101281.84
2022-10-23T14:54:06.506Z,101279.06
2022-10-23T14:59:17.735Z,101268.59
2022-10-23T15:04:27.390Z,101286.00
2022-10-23T15:09:48.159Z,101297.16
2022-10-23T15:14:53.565Z,101295.50
2022-10-23T15:19:59.068Z,101296.69
2022-10-23T15:25:05.008Z,101308.03
2022-10-23T15:30:16.397Z,101311.72
2022-10-23T15:35:18.407Z,101297.56
2022-10-23T15:40:22.009Z,101296.03
2022-10-23T15:45:30.562Z,101300.53
2022-10-23T15:50:40.695Z,101304.69
2022-10-23T15:55:45.630Z,101280.53
2022-10-23T16:00:50.782Z,101287.63
2022-10-23T16:05:56.321Z,101284.09
2022-10-23T16:11:01.496Z,101279.78
2022-10-23T16:16:07.524Z,101266.63
2022-10-23T16:21:25.229Z,101281.88
2022-10-23T16:26:30.382Z,101284.41
2022-10-23T16:31:37.408Z,101277.88
2022-10-23T16:36:42.521Z,101300.81
2022-10-23T16:42:08.049Z,101301.19
2022-10-23T16:47:36.055Z,101313.66
2022-10-23T16:52:38.552Z,101325.63
2022-10-23T16:57:50.196Z,101332.50
2022-10-23T17:02:53.567Z,101336.25
2022-10-23T17:07:55.529Z,101344.44
2022-10-23T17:12:57.461Z,101345.13
2022-10-23T17:17:59.523Z,101346.25
2022-10-23T17:23:01.456Z,101348.38
2022-10-23T17:28:09.364Z,101354.06
2022-10-23T17:33:11.439Z,101349.81
2022-10-23T17:38:19.294Z,101351.97
2022-10-23T17:43:21.497Z,101367.97
2022-10-23T17:48:27.016Z,101372.50
2022-10-23T17:53:30.403Z,101373.16
2022-10-23T17:58:34.762Z,101376.91
2022-10-23T18:03:46.658Z,101380.38
2022-10-23T18:08:49.643Z,101388.41
2022-10-23T18:13:52.371Z,101399.03
2022-10-23T18:19:01.658Z,101410.63
2022-10-23T18:24:04.745Z,101413.41
2022-10-23T18:29:12.368Z,101412.94
2022-10-23T18:34:23.674Z,101411.78
2022-10-23T18:39:36.215Z,101403.44
2022-10-23T18:44:38.462Z,101405.56
2022-10-23T18:49:43.205Z,101410.44
2022-10-23T18:54:45.303Z,101405.72
2022-10-23T19:00:14.225Z,101408.97
2022-10-23T19:05:20.888Z,101411.44
2022-10-23T19:10:25.833Z,101411.44
2022-10-23T19:15:37.273Z,101406.72
2022-10-23T19:20:42.242Z,101407.53
2022-10-23T19:25:45.580Z,101413.06
2022-10-23T19:30:47.563Z,101414.22
2022-10-23T19:35:56.219Z,101411.44
2022-10-23T19:41:06.936Z,101408.97
2022-10-23T19:46:24.570Z,101406.88
2022-10-23T19:51:32.124Z,101413.91
2022-10-23T19:56:40.497Z,101416.19
2022-10-23T20:01:51.568Z,101403.13
2022-10-23T20:06:57.695Z,101415.72
2022-10-23T20:12:20.189Z,101425.84
2022-10-23T20:17:25.269Z,101423.25
2022-10-23T20:22:28.737Z,101429.81
2022-10-23T20:27:31.086Z,101445.16
2022-10-23T20:32:34.994Z,101438.31
2022-10-23T20:37:37.123Z,101442.56
2022-10-23T20:42:39.197Z,101448.78
2022-10-23T20:47:42.989Z,101451.06
2022-10-23T20:52:50.854Z,101452.53
2022-10-23T20:57:54.269Z,101457.28
2022-10-23T21:03:01.531Z,101456.31
2022-10-23T21:08:03.522Z,101459.75
2022-10-23T21:13:05.465Z,101457.78
2022-10-23T21:18:26.502Z,101458.59
2022-10-23T21:23:37.969Z,101456.63
2022-10-23T21:28:55.628Z,101452.56
2022-10-23T21:33:58.410Z,101460.41
2022-10-23T21:39:02.935Z,101459.91
2022-10-23T21:44:16.001Z,101458.28
2022-10-23T21:49:20.974Z,101457.31
2022-10-23T21:54:29.466Z,101452.06
2022-10-23T21:59:36.275Z,101446.66
2022-10-23T22:04:50.335Z,101439.47
2022-10-23T22:09:55.785Z,101449.44
2022-10-23T22:15:01.043Z,101451.84
2022-10-23T22:20:04.747Z,101461.47
2022-10-23T22:25:24.001Z,101455.94
2022-10-23T22:30:39.261Z,101453.16
2022-10-23T22:35:43.866Z,101439.44
2022-10-23T22:40:46.771Z,101427.69
2022-10-23T22:45:54.150Z,101422.28
2022-10-23T22:51:00.801Z,101421.31
2022-10-23T22:56:06.934Z,101429.78
2022-10-23T23:01:30.202Z,101449.31
2022-10-23T23:06:38.057Z,101445.22
2022-10-23T23:11:51.561Z,101442.78
2022-10-23T23:17:03.328Z,101445.03
2022-10-23T23:22:06.926Z,101437.06
2022-10-23T23:27:10.538Z,101441.28
2022-10-23T23:32:19.353Z,101434.75
2022-10-23T23:37:23.340Z,101428.53
2022-10-23T23:42:32.529Z,101423.97
2022-10-23T23:47:36.828Z,101431.59
2022-10-23T23:52:40.523Z,101431.41
2022-10-23T23:57:43.718Z,101429.59
