createdAt,value
2022-12-12T00:00:23.346Z,36.74
2022-12-12T00:00:56.569Z,36.89
2022-12-12T00:01:31.302Z,36.65
2022-12-12T00:02:02.694Z,37.13
2022-12-12T00:02:34.234Z,37.14
2022-12-12T00:03:05.783Z,37.00
2022-12-12T00:03:37.354Z,37.07
2022-12-12T00:04:08.808Z,36.59
2022-12-12T00:04:40.207Z,36.89
2022-12-12T00:05:11.840Z,36.93
2022-12-12T00:05:43.475Z,36.61
2022-12-12T00:06:14.866Z,37.03
2022-12-12T00:06:46.250Z,37.22
2022-12-12T00:07:17.654Z,36.97
2022-12-12T00:07:49.082Z,37.04
2022-12-12T00:08:20.530Z,37.22
2022-12-12T00:08:52.027Z,37.29
2022-12-12T00:09:23.419Z,36.96
2022-12-12T00:09:54.826Z,36.62
2022-12-12T00:10:26.223Z,36.67
2022-12-12T00:10:57.612Z,37.16
2022-12-12T00:11:29.007Z,36.87
2022-12-12T00:12:00.414Z,36.81
2022-12-12T00:12:31.806Z,37.02
2022-12-12T00:13:03.199Z,37.10
2022-12-12T00:13:34.599Z,36.86
2022-12-12T00:14:06.100Z,36.67
2022-12-12T00:14:37.478Z,37.31
2022-12-12T00:15:08.890Z,37.10
2022-12-12T00:15:40.305Z,36.78
2022-12-12T00:16:11.827Z,36.77
2022-12-12T00:16:43.270Z,36.92
2022-12-12T00:17:14.739Z,37.03
2022-12-12T00:17:46.142Z,37.29
2022-12-12T00:18:17.548Z,37.32
2022-12-12T00:18:48.955Z,36.89
2022-12-12T00:19:20.379Z,37.04
2022-12-12T00:19:51.767Z,37.32
2022-12-12T00:20:23.167Z,36.95
2022-12-12T00:20:54.559Z,36.95
2022-12-12T00:21:25.957Z,37.02
2022-12-12T00:21:57.368Z,37.30
2022-12-12T00:22:28.766Z,37.06
2022-12-12T00:23:00.151Z,37.04
2022-12-12T00:23:31.559Z,37.07
2022-12-12T00:24:02.948Z,37.32
2022-12-12T00:24:34.399Z,37.16
2022-12-12T00:25:05.784Z,37.06
2022-12-12T00:25:37.172Z,36.92
2022-12-12T00:26:08.563Z,36.91
2022-12-12T00:26:39.953Z,37.17
2022-12-12T00:27:11.364Z,36.87
2022-12-12T00:27:42.754Z,36.82
2022-12-12T00:28:14.138Z,37.32
2022-12-12T00:28:45.527Z,36.98
2022-12-12T00:29:16.918Z,36.75
2022-12-12T00:29:48.370Z,36.94
2022-12-12T00:30:19.760Z,37.14
2022-12-12T00:30:51.198Z,37.08
2022-12-12T00:31:22.656Z,36.95
2022-12-12T00:31:54.075Z,37.15
2022-12-12T00:32:25.469Z,37.11
2022-12-12T00:32:56.865Z,37.06
2022-12-12T00:33:28.253Z,37.10
2022-12-12T00:33:59.658Z,37.22
2022-12-12T00:34:31.046Z,37.04
2022-12-12T00:35:02.520Z,37.13
2022-12-12T00:35:33.918Z,37.00
2022-12-12T00:36:05.323Z,37.37
2022-12-12T00:36:36.719Z,37.19
2022-12-12T00:37:08.111Z,37.39
2022-12-12T00:37:39.507Z,37.02
2022-12-12T00:38:10.899Z,37.01
2022-12-12T00:38:42.303Z,37.01
2022-12-12T00:39:18.141Z,36.85
2022-12-12T00:39:49.878Z,37.04
2022-12-12T00:40:21.411Z,37.21
2022-12-12T00:40:52.802Z,36.77
2022-12-12T00:41:24.216Z,36.88
2022-12-12T00:41:55.630Z,37.42
2022-12-12T00:42:27.009Z,36.76
2022-12-12T00:42:58.393Z,37.45
2022-12-12T00:43:29.779Z,36.86
2022-12-12T00:44:01.168Z,37.28
2022-12-12T00:44:32.570Z,37.36
2022-12-12T00:45:03.963Z,36.99
2022-12-12T00:45:35.460Z,37.33
2022-12-12T00:46:06.903Z,36.93
2022-12-12T00:46:38.318Z,37.22
2022-12-12T00:47:09.771Z,37.17
2022-12-12T00:47:41.224Z,37.19
2022-12-12T00:48:12.630Z,36.84
2022-12-12T00:48:44.021Z,37.34
2022-12-12T00:49:15.406Z,37.10
2022-12-12T00:49:46.798Z,37.12
2022-12-12T00:50:18.186Z,37.39
2022-12-12T00:50:49.712Z,37.07
2022-12-12T00:51:21.103Z,37.00
2022-12-12T00:51:52.490Z,37.33
2022-12-12T00:52:23.899Z,37.31
2022-12-12T00:52:55.284Z,36.82
2022-12-12T00:53:26.681Z,37.07
2022-12-12T00:53:58.088Z,37.07
2022-12-12T00:54:29.490Z,36.86
2022-12-12T00:55:00.879Z,36.97
2022-12-12T00:55:32.286Z,36.77
2022-12-12T00:56:03.800Z,37.13
2022-12-12T00:56:35.188Z,37.10
2022-12-12T00:57:06.580Z,37.38
2022-12-12T00:57:37.965Z,37.43
2022-12-12T00:58:09.355Z,37.40
2022-12-12T00:58:40.747Z,37.23
2022-12-12T00:59:12.138Z,37.03
2022-12-12T00:59:43.526Z,37.20
2022-12-12T01:00:14.935Z,37.43
2022-12-12T01:00:46.325Z,37.32
2022-12-12T01:01:17.887Z,37.21
2022-12-12T01:01:49.329Z,36.88
2022-12-12T01:02:26.422Z,37.35
2022-12-12T01:02:59.478Z,37.11
2022-12-12T01:03:30.897Z,37.19
2022-12-12T01:04:02.288Z,37.51
2022-12-12T01:04:33.680Z,37.28
2022-12-12T01:05:05.092Z,36.98
2022-12-12T01:05:36.495Z,36.90
2022-12-12T01:06:07.878Z,36.95
2022-12-12T01:06:39.382Z,37.35
2022-12-12T01:07:10.789Z,37.08
2022-12-12T01:07:42.179Z,36.99
2022-12-12T01:08:13.627Z,37.15
2022-12-12T01:08:45.032Z,37.21
2022-12-12T01:09:16.420Z,37.39
2022-12-12T01:09:47.804Z,37.26
2022-12-12T01:10:19.199Z,36.92
2022-12-12T01:10:50.603Z,37.28
2022-12-12T01:11:22.026Z,36.96
2022-12-12T01:11:53.632Z,37.56
2022-12-12T01:12:25.038Z,37.61
2022-12-12T01:12:56.453Z,37.09
2022-12-12T01:13:27.837Z,37.09
2022-12-12T01:13:59.237Z,36.84
2022-12-12T01:14:30.632Z,37.12
2022-12-12T01:15:02.018Z,37.08
2022-12-12T01:15:33.407Z,37.23
2022-12-12T01:16:04.891Z,37.10
2022-12-12T01:16:36.353Z,36.99
2022-12-12T01:17:07.920Z,37.36
2022-12-12T01:17:39.316Z,37.48
2022-12-12T01:18:10.719Z,37.73
2022-12-12T01:18:42.123Z,37.42
2022-12-12T01:19:13.595Z,37.29
2022-12-12T01:19:44.987Z,36.93
2022-12-12T01:20:16.375Z,37.03
2022-12-12T01:20:47.763Z,37.10
2022-12-12T01:21:19.171Z,37.03
2022-12-12T01:21:50.586Z,37.30
2022-12-12T01:22:22.297Z,37.25
2022-12-12T01:22:53.692Z,37.22
2022-12-12T01:23:25.077Z,37.31
2022-12-12T01:23:56.458Z,36.96
2022-12-12T01:24:27.852Z,37.27
2022-12-12T01:24:59.247Z,37.22
2022-12-12T01:25:30.631Z,37.20
2022-12-12T01:26:02.017Z,37.54
2022-12-12T01:26:33.418Z,37.23
2022-12-12T01:27:04.828Z,37.35
2022-12-12T01:27:36.343Z,37.12
2022-12-12T01:28:07.728Z,37.18
2022-12-12T01:28:39.113Z,37.30
2022-12-12T01:29:10.500Z,37.38
2022-12-12T01:29:41.896Z,37.27
2022-12-12T01:30:13.278Z,37.43
2022-12-12T01:30:44.667Z,37.73
2022-12-12T01:31:16.166Z,37.31
2022-12-12T01:31:47.674Z,36.92
2022-12-12T01:32:19.091Z,37.17
2022-12-12T01:32:50.511Z,36.88
2022-12-12T01:33:21.899Z,37.25
2022-12-12T01:33:53.295Z,37.07
2022-12-12T01:34:24.701Z,37.06
2022-12-12T01:34:56.179Z,37.41
2022-12-12T01:35:27.586Z,37.19
2022-12-12T01:35:58.999Z,36.96
2022-12-12T01:36:30.410Z,37.29
2022-12-12T01:37:01.796Z,37.27
2022-12-12T01:37:33.200Z,37.50
2022-12-12T01:38:04.647Z,37.47
2022-12-12T01:38:36.042Z,37.42
2022-12-12T01:39:07.427Z,37.29
2022-12-12T01:39:38.837Z,37.48
2022-12-12T01:40:10.224Z,37.19
2022-12-12T01:40:41.616Z,37.36
2022-12-12T01:41:13.027Z,37.48
2022-12-12T01:41:44.430Z,37.10
2022-12-12T01:42:15.809Z,37.00
2022-12-12T01:42:47.233Z,36.92
2022-12-12T01:43:18.722Z,37.38
2022-12-12T01:43:50.177Z,37.45
2022-12-12T01:44:21.563Z,37.53
2022-12-12T01:44:52.977Z,37.53
2022-12-12T01:45:24.368Z,37.35
2022-12-12T01:45:55.797Z,36.87
2022-12-12T01:46:27.237Z,37.21
2022-12-12T01:46:58.729Z,37.19
2022-12-12T01:47:30.214Z,37.15
2022-12-12T01:48:05.228Z,37.48
2022-12-12T01:48:37.028Z,37.28
2022-12-12T01:49:08.418Z,37.35
2022-12-12T01:49:39.819Z,37.33
2022-12-12T01:50:11.235Z,37.50
2022-12-12T01:50:42.626Z,36.93
2022-12-12T01:51:14.036Z,37.08
2022-12-12T01:51:45.423Z,37.55
2022-12-12T01:52:16.806Z,36.93
2022-12-12T01:52:48.196Z,37.54
2022-12-12T01:53:19.582Z,37.14
2022-12-12T01:53:51.042Z,37.41
2022-12-12T01:54:22.427Z,37.06
2022-12-12T01:54:53.834Z,37.27
2022-12-12T01:55:25.214Z,37.30
2022-12-12T01:55:56.618Z,37.37
2022-12-12T01:56:28.032Z,37.18
2022-12-12T01:56:59.438Z,37.48
2022-12-12T01:57:30.847Z,37.49
2022-12-12T01:58:02.254Z,37.06
2022-12-12T01:58:33.661Z,37.37
2022-12-12T01:59:05.210Z,37.32
2022-12-12T01:59:36.595Z,37.34
2022-12-12T02:00:08.005Z,37.28
2022-12-12T02:00:39.437Z,37.07
2022-12-12T02:01:10.900Z,37.05
2022-12-12T02:01:42.420Z,37.18
2022-12-12T02:02:13.904Z,37.34
2022-12-12T02:02:45.338Z,37.59
2022-12-12T02:03:16.757Z,37.66
2022-12-12T02:03:48.163Z,37.23
2022-12-12T02:04:19.560Z,37.26
2022-12-12T02:04:50.952Z,37.22
2022-12-12T02:05:22.341Z,37.22
2022-12-12T02:05:53.749Z,37.50
2022-12-12T02:06:25.270Z,37.39
2022-12-12T02:06:56.658Z,37.26
2022-12-12T02:07:28.038Z,37.17
2022-12-12T02:07:59.487Z,37.29
2022-12-12T02:08:30.929Z,37.43
2022-12-12T02:09:02.331Z,37.68
2022-12-12T02:09:33.843Z,37.74
2022-12-12T02:10:05.231Z,37.41
2022-12-12T02:10:36.624Z,37.50
2022-12-12T02:11:08.030Z,37.42
2022-12-12T02:11:39.419Z,37.57
2022-12-12T02:12:10.807Z,37.48
2022-12-12T02:12:42.207Z,37.16
2022-12-12T02:13:13.596Z,37.35
2022-12-12T02:13:44.986Z,37.48
2022-12-12T02:14:16.391Z,37.60
2022-12-12T02:14:47.918Z,37.17
2022-12-12T02:15:19.304Z,37.33
2022-12-12T02:15:50.739Z,37.31
2022-12-12T02:16:22.208Z,37.44
2022-12-12T02:16:53.634Z,37.46
2022-12-12T02:17:25.032Z,37.25
2022-12-12T02:17:56.417Z,37.48
2022-12-12T02:18:27.823Z,37.30
2022-12-12T02:18:59.207Z,37.50
2022-12-12T02:19:30.592Z,37.70
2022-12-12T02:20:02.055Z,37.46
2022-12-12T02:20:33.465Z,37.65
2022-12-12T02:21:04.859Z,37.60
2022-12-12T02:21:36.251Z,37.73
2022-12-12T02:22:07.641Z,37.50
2022-12-12T02:22:39.035Z,37.65
2022-12-12T02:23:10.427Z,37.22
2022-12-12T02:23:41.835Z,37.14
2022-12-12T02:24:13.232Z,37.47
2022-12-12T02:24:44.621Z,37.29
2022-12-12T02:25:16.129Z,37.15
2022-12-12T02:25:47.519Z,37.15
2022-12-12T02:26:18.905Z,37.65
2022-12-12T02:26:50.305Z,37.22
2022-12-12T02:27:21.690Z,37.21
2022-12-12T02:27:53.088Z,37.45
2022-12-12T02:28:24.492Z,37.28
2022-12-12T02:28:55.879Z,37.89
2022-12-12T02:29:27.286Z,37.15
2022-12-12T02:29:58.717Z,37.58
2022-12-12T02:30:30.151Z,37.68
2022-12-12T02:31:01.596Z,37.81
2022-12-12T02:31:33.205Z,37.71
2022-12-12T02:32:04.639Z,37.34
2022-12-12T02:32:36.029Z,37.49
2022-12-12T02:33:07.430Z,37.35
2022-12-12T02:33:38.840Z,37.46
2022-12-12T02:34:10.251Z,37.17
2022-12-12T02:34:41.632Z,36.95
2022-12-12T02:35:13.136Z,37.68
2022-12-12T02:35:44.850Z,37.77
2022-12-12T02:36:16.236Z,37.31
2022-12-12T02:36:47.623Z,37.60
2022-12-12T02:37:19.016Z,37.32
2022-12-12T02:37:50.405Z,37.63
2022-12-12T02:38:21.795Z,37.50
2022-12-12T02:38:53.207Z,37.54
2022-12-12T02:39:24.595Z,37.35
2022-12-12T02:39:55.981Z,37.78
2022-12-12T02:40:27.418Z,37.43
2022-12-12T02:40:58.909Z,37.14
2022-12-12T02:41:30.319Z,37.51
2022-12-12T02:42:01.711Z,37.69
2022-12-12T02:42:33.110Z,37.70
2022-12-12T02:43:04.500Z,37.28
2022-12-12T02:43:35.887Z,37.28
2022-12-12T02:44:07.280Z,37.30
2022-12-12T02:44:38.671Z,37.56
2022-12-12T02:45:10.220Z,37.51
2022-12-12T02:45:41.773Z,37.34
2022-12-12T02:46:13.325Z,37.21
2022-12-12T02:46:44.773Z,37.52
2022-12-12T02:47:16.198Z,37.57
2022-12-12T02:47:47.582Z,37.62
2022-12-12T02:48:18.966Z,37.21
2022-12-12T02:48:50.350Z,37.67
2022-12-12T02:49:21.749Z,37.62
2022-12-12T02:49:53.138Z,37.50
2022-12-12T02:50:24.530Z,37.15
2022-12-12T02:50:55.916Z,37.44
2022-12-12T02:51:27.526Z,37.62
2022-12-12T02:51:58.919Z,37.40
2022-12-12T02:52:30.314Z,37.65
2022-12-12T02:53:01.710Z,37.45
2022-12-12T02:53:33.130Z,37.38
2022-12-12T02:54:04.513Z,37.18
2022-12-12T02:54:35.893Z,37.34
2022-12-12T02:55:07.288Z,37.38
2022-12-12T02:55:38.689Z,37.39
2022-12-12T02:56:10.090Z,37.64
2022-12-12T02:56:41.592Z,37.54
2022-12-12T02:57:13.010Z,37.58
2022-12-12T02:57:44.421Z,37.33
2022-12-12T02:58:15.819Z,37.31
2022-12-12T02:58:47.222Z,37.82
2022-12-12T02:59:18.630Z,37.26
2022-12-12T02:59:50.039Z,37.82
2022-12-12T03:00:21.452Z,37.50
2022-12-12T03:00:52.862Z,37.29
2022-12-12T03:01:24.313Z,37.57
2022-12-12T03:01:55.997Z,37.43
2022-12-12T03:02:27.404Z,37.63
2022-12-12T03:02:58.800Z,37.37
2022-12-12T03:03:30.182Z,37.57
2022-12-12T03:04:01.589Z,37.54
2022-12-12T03:04:32.984Z,37.73
2022-12-12T03:05:04.396Z,37.84
2022-12-12T03:05:35.795Z,37.59
2022-12-12T03:06:07.180Z,37.49
2022-12-12T03:06:40.951Z,37.36
2022-12-12T03:07:12.738Z,37.52
2022-12-12T03:07:44.127Z,37.33
2022-12-12T03:08:15.565Z,37.74
2022-12-12T03:08:46.978Z,37.06
2022-12-12T03:09:18.371Z,37.73
2022-12-12T03:09:49.762Z,37.47
2022-12-12T03:10:21.167Z,37.33
2022-12-12T03:10:52.561Z,37.54
2022-12-12T03:11:23.977Z,37.77
2022-12-12T03:11:55.367Z,37.56
2022-12-12T03:12:26.835Z,37.68
2022-12-12T03:12:58.243Z,37.61
2022-12-12T03:13:29.636Z,37.37
2022-12-12T03:14:01.030Z,37.72
2022-12-12T03:14:32.415Z,37.57
2022-12-12T03:15:03.804Z,37.52
2022-12-12T03:15:35.200Z,37.48
2022-12-12T03:16:06.719Z,37.61
2022-12-12T03:16:38.252Z,37.33
2022-12-12T03:17:09.671Z,37.73
2022-12-12T03:17:41.205Z,37.33
2022-12-12T03:18:12.614Z,37.18
2022-12-12T03:18:44.003Z,37.73
2022-12-12T03:19:15.399Z,37.10
2022-12-12T03:19:46.858Z,37.73
2022-12-12T03:20:18.247Z,37.48
2022-12-12T03:20:49.636Z,37.39
2022-12-12T03:21:21.018Z,37.35
2022-12-12T03:21:52.403Z,37.66
2022-12-12T03:22:23.790Z,37.51
2022-12-12T03:22:55.282Z,37.32
2022-12-12T03:23:26.670Z,37.24
2022-12-12T03:23:58.060Z,37.66
2022-12-12T03:24:29.442Z,37.53
2022-12-12T03:25:00.838Z,37.09
2022-12-12T03:25:32.222Z,36.92
2022-12-12T03:26:03.606Z,37.37
2022-12-12T03:26:34.990Z,37.74
2022-12-12T03:27:06.384Z,37.48
2022-12-12T03:27:37.768Z,37.52
2022-12-12T03:28:09.232Z,37.61
2022-12-12T03:28:40.699Z,37.51
2022-12-12T03:29:12.086Z,37.77
2022-12-12T03:29:43.499Z,37.83
2022-12-12T03:30:14.896Z,37.75
2022-12-12T03:30:46.294Z,37.46
2022-12-12T03:31:17.729Z,37.58
2022-12-12T03:31:49.182Z,37.74
2022-12-12T03:32:20.722Z,37.49
2022-12-12T03:32:52.127Z,37.65
2022-12-12T03:33:23.588Z,37.53
2022-12-12T03:33:54.980Z,37.50
2022-12-12T03:34:26.367Z,37.52
2022-12-12T03:34:57.763Z,37.23
2022-12-12T03:35:29.171Z,37.38
2022-12-12T03:36:00.579Z,37.53
2022-12-12T03:36:31.980Z,37.45
2022-12-12T03:37:03.382Z,37.39
2022-12-12T03:37:34.781Z,37.68
2022-12-12T03:38:06.190Z,37.14
2022-12-12T03:38:37.638Z,37.30
2022-12-12T03:39:09.034Z,37.30
2022-12-12T03:39:40.423Z,37.65
2022-12-12T03:40:11.823Z,37.35
2022-12-12T03:40:43.235Z,37.23
2022-12-12T03:41:14.647Z,37.14
2022-12-12T03:41:46.056Z,37.21
2022-12-12T03:42:17.447Z,37.10
2022-12-12T03:42:48.838Z,37.25
2022-12-12T03:43:20.238Z,37.33
2022-12-12T03:43:51.713Z,37.62
2022-12-12T03:44:23.104Z,37.08
2022-12-12T03:44:54.500Z,37.72
2022-12-12T03:45:26.007Z,37.16
2022-12-12T03:45:57.465Z,37.24
2022-12-12T03:46:28.871Z,37.68
2022-12-12T03:47:00.267Z,37.32
2022-12-12T03:47:31.655Z,37.55
2022-12-12T03:48:03.043Z,37.43
2022-12-12T03:48:34.440Z,37.13
2022-12-12T03:49:05.866Z,37.72
2022-12-12T03:49:37.256Z,37.27
2022-12-12T03:50:08.653Z,37.03
2022-12-12T03:50:40.053Z,37.04
2022-12-12T03:51:11.447Z,37.30
2022-12-12T03:51:42.837Z,37.33
2022-12-12T03:52:14.218Z,37.48
2022-12-12T03:52:45.648Z,37.71
2022-12-12T03:53:17.041Z,37.67
2022-12-12T03:53:48.445Z,37.15
2022-12-12T03:54:19.931Z,37.36
2022-12-12T03:54:51.344Z,37.00
2022-12-12T03:55:22.746Z,37.56
2022-12-12T03:55:54.142Z,37.11
2022-12-12T03:56:25.555Z,37.34
2022-12-12T03:56:56.943Z,37.40
2022-12-12T03:57:28.331Z,37.17
2022-12-12T03:57:59.735Z,37.92
2022-12-12T03:58:31.127Z,37.55
2022-12-12T03:59:02.525Z,37.54
2022-12-12T03:59:33.995Z,37.45
2022-12-12T04:00:05.389Z,37.84
2022-12-12T04:00:36.789Z,37.53
2022-12-12T04:01:08.286Z,37.37
2022-12-12T04:01:39.747Z,37.26
2022-12-12T04:02:11.178Z,37.58
2022-12-12T04:02:42.655Z,37.55
2022-12-12T04:03:14.127Z,37.66
2022-12-12T04:03:45.515Z,37.60
2022-12-12T04:04:16.949Z,37.35
2022-12-12T04:04:48.355Z,37.66
2022-12-12T04:05:19.741Z,37.91
2022-12-12T04:05:51.131Z,37.62
2022-12-12T04:06:22.518Z,37.37
2022-12-12T04:06:53.906Z,37.18
2022-12-12T04:07:25.319Z,37.29
2022-12-12T04:07:56.739Z,37.64
2022-12-12T04:08:28.202Z,37.58
2022-12-12T04:08:59.635Z,37.16
2022-12-12T04:09:31.034Z,37.35
2022-12-12T04:10:02.439Z,37.47
2022-12-12T04:10:33.822Z,37.49
2022-12-12T04:11:05.233Z,37.57
2022-12-12T04:11:36.653Z,37.80
2022-12-12T04:12:08.058Z,37.34
2022-12-12T04:12:39.444Z,37.53
2022-12-12T04:13:10.835Z,37.31
2022-12-12T04:13:42.220Z,37.19
2022-12-12T04:14:13.630Z,37.16
2022-12-12T04:14:45.036Z,37.57
2022-12-12T04:15:16.479Z,37.29
2022-12-12T04:15:47.941Z,37.54
2022-12-12T04:16:19.401Z,37.65
2022-12-12T04:16:50.884Z,37.51
2022-12-12T04:17:22.301Z,37.06
2022-12-12T04:17:53.691Z,37.23
2022-12-12T04:18:25.083Z,37.43
2022-12-12T04:18:56.488Z,37.39
2022-12-12T04:19:27.898Z,37.69
2022-12-12T04:19:59.429Z,37.43
2022-12-12T04:20:30.870Z,37.49
2022-12-12T04:21:02.265Z,37.36
2022-12-12T04:21:33.662Z,37.74
2022-12-12T04:22:05.053Z,37.31
2022-12-12T04:22:36.440Z,37.65
2022-12-12T04:23:07.834Z,37.30
2022-12-12T04:23:39.214Z,37.46
2022-12-12T04:24:10.598Z,37.69
2022-12-12T04:24:41.982Z,37.38
2022-12-12T04:25:13.613Z,37.27
2022-12-12T04:25:45.219Z,37.60
2022-12-12T04:26:16.605Z,37.38
2022-12-12T04:26:48.015Z,37.80
2022-12-12T04:27:19.411Z,37.15
2022-12-12T04:27:50.820Z,37.65
2022-12-12T04:28:22.211Z,37.76
2022-12-12T04:28:53.619Z,37.07
2022-12-12T04:29:25.003Z,37.60
2022-12-12T04:29:56.396Z,37.18
2022-12-12T04:30:27.822Z,37.32
2022-12-12T04:30:59.211Z,37.08
2022-12-12T04:31:30.653Z,37.38
2022-12-12T04:32:02.162Z,37.30
2022-12-12T04:32:33.575Z,37.43
2022-12-12T04:33:04.971Z,37.60
2022-12-12T04:33:36.356Z,37.56
2022-12-12T04:34:07.747Z,37.42
2022-12-12T04:34:39.147Z,37.49
2022-12-12T04:35:10.772Z,37.50
2022-12-12T04:35:42.407Z,37.49
2022-12-12T04:36:13.795Z,37.18
2022-12-12T04:36:45.182Z,37.76
2022-12-12T04:37:16.568Z,37.58
2022-12-12T04:37:47.955Z,37.82
2022-12-12T04:38:19.344Z,37.82
2022-12-12T04:38:50.748Z,37.36
2022-12-12T04:39:22.155Z,37.51
2022-12-12T04:39:53.539Z,37.70
2022-12-12T04:40:25.020Z,37.76
2022-12-12T04:40:56.408Z,37.27
2022-12-12T04:41:27.811Z,37.78
2022-12-12T04:41:59.199Z,37.60
2022-12-12T04:42:30.611Z,37.61
2022-12-12T04:43:02.017Z,37.31
2022-12-12T04:43:33.431Z,37.30
2022-12-12T04:44:04.845Z,37.53
2022-12-12T04:44:36.261Z,37.39
2022-12-12T04:45:07.653Z,37.78
2022-12-12T04:45:39.086Z,37.53
2022-12-12T04:46:10.526Z,37.38
2022-12-12T04:46:41.966Z,37.32
2022-12-12T04:47:13.424Z,37.40
2022-12-12T04:47:44.831Z,37.55
2022-12-12T04:48:16.226Z,37.43
2022-12-12T04:48:49.767Z,37.61
2022-12-12T04:49:23.185Z,37.35
2022-12-12T04:49:54.623Z,37.64
2022-12-12T04:50:26.123Z,37.66
2022-12-12T04:50:57.523Z,37.92
2022-12-12T04:51:28.942Z,37.80
2022-12-12T04:52:00.332Z,37.52
2022-12-12T04:52:31.718Z,37.52
2022-12-12T04:53:03.103Z,37.78
2022-12-12T04:53:34.493Z,37.74
2022-12-12T04:54:05.879Z,37.58
2022-12-12T04:54:37.261Z,37.79
2022-12-12T04:55:08.668Z,37.62
2022-12-12T04:55:40.189Z,37.55
2022-12-12T04:56:11.587Z,37.37
2022-12-12T04:56:42.985Z,37.63
2022-12-12T04:57:14.379Z,37.76
2022-12-12T04:57:45.768Z,37.61
2022-12-12T04:58:17.163Z,37.42
2022-12-12T04:58:48.590Z,37.52
2022-12-12T04:59:19.985Z,37.40
2022-12-12T04:59:51.372Z,37.38
2022-12-12T05:00:22.753Z,37.58
2022-12-12T05:00:54.297Z,37.62
2022-12-12T05:01:25.841Z,37.32
2022-12-12T05:01:57.257Z,37.27
2022-12-12T05:02:28.783Z,37.84
2022-12-12T05:03:00.258Z,37.76
2022-12-12T05:03:31.663Z,37.62
2022-12-12T05:04:03.071Z,37.44
2022-12-12T05:04:34.455Z,37.72
2022-12-12T05:05:05.844Z,37.68
2022-12-12T05:05:37.235Z,37.69
2022-12-12T05:06:08.653Z,37.48
2022-12-12T05:06:40.037Z,37.43
2022-12-12T05:07:11.443Z,37.39
2022-12-12T05:07:42.852Z,37.65
2022-12-12T05:08:14.317Z,37.57
2022-12-12T05:08:45.786Z,37.49
2022-12-12T05:09:17.190Z,37.40
2022-12-12T05:09:48.577Z,37.61
2022-12-12T05:10:19.964Z,37.59
2022-12-12T05:10:51.357Z,37.24
2022-12-12T05:11:22.778Z,37.68
2022-12-12T05:11:54.184Z,37.72
2022-12-12T05:12:25.574Z,37.72
2022-12-12T05:12:56.958Z,38.01
2022-12-12T05:13:28.347Z,37.45
2022-12-12T05:13:59.758Z,37.72
2022-12-12T05:14:31.148Z,37.92
2022-12-12T05:15:02.541Z,37.64
2022-12-12T05:15:33.926Z,37.42
2022-12-12T05:16:05.310Z,37.99
2022-12-12T05:16:36.750Z,37.66
2022-12-12T05:17:08.155Z,37.53
2022-12-12T05:17:39.564Z,37.71
2022-12-12T05:18:10.951Z,37.70
2022-12-12T05:18:42.334Z,37.83
2022-12-12T05:19:13.715Z,37.98
2022-12-12T05:19:45.095Z,37.90
2022-12-12T05:20:16.498Z,37.64
2022-12-12T05:20:47.891Z,37.46
2022-12-12T05:21:19.300Z,37.51
2022-12-12T05:21:50.790Z,37.92
2022-12-12T05:22:22.182Z,37.73
2022-12-12T05:22:53.577Z,37.92
2022-12-12T05:23:27.897Z,37.69
2022-12-12T05:24:01.573Z,37.80
2022-12-12T05:24:32.965Z,37.95
2022-12-12T05:25:04.360Z,37.73
2022-12-12T05:25:35.772Z,37.94
2022-12-12T05:26:07.154Z,37.92
2022-12-12T05:26:38.569Z,37.64
2022-12-12T05:27:10.055Z,37.73
2022-12-12T05:27:41.447Z,37.69
2022-12-12T05:28:12.835Z,37.79
2022-12-12T05:28:44.246Z,37.72
2022-12-12T05:29:15.633Z,37.84
2022-12-12T05:29:47.034Z,37.63
2022-12-12T05:30:18.417Z,37.82
2022-12-12T05:30:49.864Z,37.93
2022-12-12T05:31:21.286Z,37.80
2022-12-12T05:31:52.673Z,37.48
2022-12-12T05:32:24.125Z,37.56
2022-12-12T05:32:55.509Z,37.69
2022-12-12T05:33:26.893Z,37.57
2022-12-12T05:33:58.274Z,37.65
2022-12-12T05:34:29.683Z,37.74
2022-12-12T05:35:01.096Z,37.80
2022-12-12T05:35:32.483Z,37.75
2022-12-12T05:36:03.890Z,37.81
2022-12-12T05:36:35.284Z,37.46
2022-12-12T05:37:06.672Z,37.77
2022-12-12T05:37:38.185Z,37.62
2022-12-12T05:38:09.571Z,37.27
2022-12-12T05:38:40.965Z,37.76
2022-12-12T05:39:12.347Z,37.63
2022-12-12T05:39:43.756Z,37.52
2022-12-12T05:40:15.143Z,38.10
2022-12-12T05:40:46.535Z,37.97
2022-12-12T05:41:17.950Z,37.76
2022-12-12T05:41:49.359Z,37.80
2022-12-12T05:42:20.775Z,37.47
2022-12-12T05:42:52.255Z,38.06
2022-12-12T05:43:23.657Z,37.64
2022-12-12T05:43:55.046Z,38.20
2022-12-12T05:44:26.444Z,37.89
2022-12-12T05:44:57.834Z,37.63
2022-12-12T05:45:29.243Z,37.98
2022-12-12T05:46:00.693Z,38.05
2022-12-12T05:46:32.176Z,37.94
2022-12-12T05:47:03.598Z,37.97
2022-12-12T05:47:34.979Z,37.70
2022-12-12T05:48:06.502Z,37.70
2022-12-12T05:48:37.891Z,38.00
2022-12-12T05:49:09.358Z,38.12
2022-12-12T05:49:40.742Z,37.86
2022-12-12T05:50:12.126Z,37.63
2022-12-12T05:50:43.524Z,38.05
2022-12-12T05:51:14.915Z,38.13
2022-12-12T05:51:46.308Z,38.15
2022-12-12T05:52:17.701Z,38.11
2022-12-12T05:52:49.092Z,37.71
2022-12-12T05:53:20.575Z,37.86
2022-12-12T05:53:51.977Z,38.22
2022-12-12T05:54:23.364Z,38.49
2022-12-12T05:54:54.776Z,38.03
2022-12-12T05:55:26.188Z,37.86
2022-12-12T05:55:57.587Z,38.12
2022-12-12T05:56:28.976Z,37.90
2022-12-12T05:57:00.369Z,37.78
2022-12-12T05:57:31.760Z,37.83
2022-12-12T05:58:03.142Z,38.01
2022-12-12T05:58:34.616Z,38.17
2022-12-12T05:59:06.010Z,38.05
2022-12-12T05:59:37.414Z,37.91
2022-12-12T06:00:08.878Z,38.15
2022-12-12T06:00:40.275Z,37.88
2022-12-12T06:01:11.654Z,38.31
2022-12-12T06:01:43.048Z,38.23
2022-12-12T06:02:14.482Z,37.74
2022-12-12T06:02:45.986Z,37.97
2022-12-12T06:03:17.402Z,38.23
2022-12-12T06:03:48.853Z,37.68
2022-12-12T06:04:20.368Z,37.83
2022-12-12T06:04:51.811Z,38.26
2022-12-12T06:05:23.201Z,38.19
2022-12-12T06:05:54.591Z,38.18
2022-12-12T06:06:25.988Z,38.01
2022-12-12T06:06:57.378Z,38.10
2022-12-12T06:07:28.857Z,37.98
2022-12-12T06:08:00.280Z,38.44
2022-12-12T06:08:31.762Z,38.04
2022-12-12T06:09:03.247Z,38.04
2022-12-12T06:09:34.631Z,37.99
2022-12-12T06:10:06.040Z,37.95
2022-12-12T06:10:37.448Z,37.90
2022-12-12T06:11:08.839Z,37.96
2022-12-12T06:11:40.239Z,37.83
2022-12-12T06:12:11.623Z,38.13
2022-12-12T06:12:43.013Z,38.31
2022-12-12T06:13:14.419Z,38.15
2022-12-12T06:13:45.809Z,38.33
2022-12-12T06:14:17.252Z,37.67
2022-12-12T06:14:48.661Z,37.98
2022-12-12T06:15:20.062Z,38.15
2022-12-12T06:15:51.482Z,37.85
2022-12-12T06:16:22.975Z,38.14
2022-12-12T06:16:54.411Z,38.36
2022-12-12T06:17:31.227Z,38.01
2022-12-12T06:18:04.453Z,38.21
2022-12-12T06:18:35.852Z,38.22
2022-12-12T06:19:07.239Z,37.95
2022-12-12T06:19:38.642Z,38.16
2022-12-12T06:20:10.059Z,38.09
2022-12-12T06:20:41.467Z,38.30
2022-12-12T06:21:12.857Z,38.34
2022-12-12T06:21:44.251Z,37.94
2022-12-12T06:22:15.638Z,38.24
2022-12-12T06:22:52.095Z,37.86
2022-12-12T06:23:25.277Z,38.39
2022-12-12T06:23:56.675Z,37.99
2022-12-12T06:24:28.062Z,38.02
2022-12-12T06:24:59.576Z,38.05
2022-12-12T06:25:31.158Z,38.18
2022-12-12T06:26:02.543Z,38.26
2022-12-12T06:26:33.926Z,38.10
2022-12-12T06:27:05.328Z,37.91
2022-12-12T06:27:36.731Z,37.91
2022-12-12T06:28:08.121Z,38.06
2022-12-12T06:28:39.515Z,37.89
2022-12-12T06:29:10.910Z,37.92
2022-12-12T06:29:42.300Z,38.15
2022-12-12T06:30:13.826Z,38.31
2022-12-12T06:30:45.251Z,38.00
2022-12-12T06:31:16.735Z,38.52
2022-12-12T06:31:48.155Z,38.16
2022-12-12T06:32:19.540Z,37.90
2022-12-12T06:32:50.942Z,38.21
2022-12-12T06:33:22.332Z,38.35
2022-12-12T06:33:53.735Z,38.41
2022-12-12T06:34:25.122Z,38.18
2022-12-12T06:34:56.502Z,38.00
2022-12-12T06:35:27.987Z,38.01
2022-12-12T06:35:59.380Z,37.96
2022-12-12T06:36:30.772Z,37.92
2022-12-12T06:37:02.166Z,38.14
2022-12-12T06:37:33.566Z,38.44
2022-12-12T06:38:04.972Z,38.48
2022-12-12T06:38:36.369Z,38.29
2022-12-12T06:39:07.756Z,38.35
2022-12-12T06:39:39.144Z,38.30
2022-12-12T06:40:10.526Z,38.37
2022-12-12T06:40:41.956Z,38.04
2022-12-12T06:41:13.352Z,38.36
2022-12-12T06:41:44.763Z,38.30
2022-12-12T06:42:16.158Z,38.54
2022-12-12T06:42:48.693Z,38.44
2022-12-12T06:43:20.457Z,38.49
2022-12-12T06:43:51.842Z,38.05
2022-12-12T06:44:23.271Z,38.40
2022-12-12T06:44:54.649Z,39.08
2022-12-12T06:45:26.030Z,38.58