createdAt,value
2017-03-18T00:00:26.432Z,0
2017-03-18T00:01:07.277Z,0
2017-03-18T00:01:48.158Z,0
2017-03-18T00:02:29.047Z,0
2017-03-18T00:03:09.934Z,0
2017-03-18T00:03:50.814Z,0
2017-03-18T00:04:31.711Z,0
2017-03-18T00:05:12.598Z,0
2017-03-18T00:05:53.483Z,0
2017-03-18T00:06:34.361Z,0
2017-03-18T00:07:15.238Z,0
2017-03-18T00:07:56.118Z,0
2017-03-18T00:08:37.025Z,0
2017-03-18T00:09:17.901Z,0
2017-03-18T00:09:58.788Z,0
2017-03-18T00:10:39.669Z,0
2017-03-18T00:11:20.545Z,0
2017-03-18T00:12:01.447Z,0
2017-03-18T00:12:42.325Z,0
2017-03-18T00:13:23.213Z,0
2017-03-18T00:14:04.091Z,0
2017-03-18T00:14:44.969Z,0
2017-03-18T00:15:25.848Z,0
2017-03-18T00:16:06.730Z,0
2017-03-18T00:16:47.612Z,0
2017-03-18T00:17:28.493Z,0
2017-03-18T00:18:09.378Z,0
2017-03-18T00:18:50.265Z,0
2017-03-18T00:19:31.144Z,0
2017-03-18T00:20:12.026Z,0
2017-03-18T00:20:52.891Z,0
2017-03-18T00:21:33.767Z,0
2017-03-18T00:22:14.653Z,0
2017-03-18T00:22:55.540Z,0
2017-03-18T00:23:36.418Z,0
2017-03-18T00:24:17.290Z,0
2017-03-18T00:24:58.172Z,0
2017-03-18T00:25:39.055Z,0
2017-03-18T00:26:19.932Z,0
2017-03-18T00:27:00.817Z,0
2017-03-18T00:27:41.706Z,0
2017-03-18T00:28:22.589Z,0
2017-03-18T00:29:03.466Z,0
2017-03-18T00:29:44.348Z,0
2017-03-18T00:30:25.222Z,0
2017-03-18T00:31:06.131Z,0
2017-03-18T00:31:47.111Z,0
2017-03-18T00:32:27.994Z,0
2017-03-18T00:33:08.879Z,0
2017-03-18T00:33:49.760Z,0
2017-03-18T00:34:30.641Z,0
2017-03-18T00:35:11.514Z,0
2017-03-18T00:35:52.393Z,0
2017-03-18T00:36:33.362Z,0
2017-03-18T00:37:14.251Z,0
2017-03-18T00:37:55.132Z,0
2017-03-18T00:38:36.017Z,0
2017-03-18T00:39:16.903Z,0
2017-03-18T00:39:57.795Z,0
2017-03-18T00:40:38.686Z,0
2017-03-18T00:41:19.568Z,0
2017-03-18T00:42:00.457Z,0
2017-03-18T00:42:41.340Z,0
2017-03-18T00:43:22.221Z,0
2017-03-18T00:44:03.108Z,0
2017-03-18T00:44:43.989Z,0
2017-03-18T00:45:24.873Z,0
2017-03-18T00:46:05.807Z,0
2017-03-18T00:46:46.702Z,0
2017-03-18T00:47:27.585Z,0
2017-03-18T00:48:08.479Z,0
2017-03-18T00:48:49.360Z,0
2017-03-18T00:49:30.249Z,0
2017-03-18T00:50:11.140Z,0
2017-03-18T00:50:52.020Z,0
2017-03-18T00:51:32.899Z,0
2017-03-18T00:52:13.777Z,0
2017-03-18T00:52:54.650Z,0
2017-03-18T00:53:35.541Z,0
2017-03-18T00:54:16.417Z,0
2017-03-18T00:54:57.295Z,0
2017-03-18T00:55:38.180Z,0
2017-03-18T00:56:19.065Z,0
2017-03-18T00:56:59.946Z,0
2017-03-18T00:57:40.825Z,0
2017-03-18T00:58:21.754Z,0
2017-03-18T00:59:02.637Z,0
2017-03-18T00:59:43.562Z,0
2017-03-18T01:00:24.411Z,0
2017-03-18T01:01:05.301Z,0
2017-03-18T01:01:46.177Z,0
2017-03-18T01:02:27.098Z,0
2017-03-18T01:03:07.951Z,0
2017-03-18T01:03:48.835Z,0
2017-03-18T01:04:29.718Z,0
2017-03-18T01:05:10.592Z,0
2017-03-18T01:05:51.523Z,0
2017-03-18T01:06:32.404Z,0
2017-03-18T01:07:13.285Z,0
2017-03-18T01:07:54.162Z,0
2017-03-18T01:08:35.043Z,0
2017-03-18T01:09:15.930Z,0
2017-03-18T01:09:56.813Z,0
2017-03-18T01:10:37.726Z,0
2017-03-18T01:11:18.576Z,0
2017-03-18T01:11:59.459Z,0
2017-03-18T01:12:40.334Z,0
2017-03-18T01:13:21.229Z,0
2017-03-18T01:14:02.106Z,0
2017-03-18T01:14:42.990Z,0
2017-03-18T01:15:23.867Z,0
2017-03-18T01:16:04.757Z,0
2017-03-18T01:16:45.641Z,0
2017-03-18T01:17:26.552Z,0
2017-03-18T01:18:07.438Z,0
2017-03-18T01:18:48.321Z,0
2017-03-18T01:19:29.199Z,0
2017-03-18T01:20:10.083Z,0
2017-03-18T01:20:50.977Z,0
2017-03-18T01:21:31.889Z,0
2017-03-18T01:22:12.776Z,0
2017-03-18T01:22:53.663Z,0
2017-03-18T01:23:34.545Z,0
2017-03-18T01:24:15.428Z,0
2017-03-18T01:24:56.303Z,0
2017-03-18T01:25:37.186Z,0
2017-03-18T01:26:18.075Z,0
2017-03-18T01:26:58.965Z,0
2017-03-18T01:27:39.842Z,0
2017-03-18T01:28:20.728Z,0
2017-03-18T01:29:01.614Z,0
2017-03-18T01:29:42.495Z,0
2017-03-18T01:30:23.373Z,0
2017-03-18T01:31:04.282Z,0
2017-03-18T01:31:45.161Z,0
2017-03-18T01:32:26.094Z,0
2017-03-18T01:33:06.976Z,0
2017-03-18T01:33:47.851Z,0
2017-03-18T01:34:28.733Z,0
2017-03-18T01:35:09.617Z,0
2017-03-18T01:35:50.495Z,0
2017-03-18T01:36:31.358Z,0
2017-03-18T01:37:12.237Z,0
2017-03-18T01:37:53.109Z,0
2017-03-18T01:38:33.994Z,0
2017-03-18T01:39:14.884Z,0
2017-03-18T01:39:55.763Z,0
2017-03-18T01:40:36.656Z,0
2017-03-18T01:41:17.537Z,0
2017-03-18T01:41:58.419Z,0
2017-03-18T01:42:39.300Z,0
2017-03-18T01:43:20.189Z,0
2017-03-18T01:44:01.074Z,0
2017-03-18T01:44:41.948Z,0
2017-03-18T01:45:22.839Z,0
2017-03-18T01:46:03.721Z,0
2017-03-18T01:46:44.601Z,0
2017-03-18T01:47:25.483Z,0
2017-03-18T01:48:06.362Z,0
2017-03-18T01:48:47.237Z,0
2017-03-18T01:49:28.680Z,0
2017-03-18T01:50:09.561Z,0
2017-03-18T01:50:50.448Z,0
2017-03-18T01:51:31.321Z,0
2017-03-18T01:52:12.206Z,0
2017-03-18T01:52:53.084Z,0
2017-03-18T01:53:33.963Z,0
2017-03-18T01:54:14.842Z,0
2017-03-18T01:54:55.725Z,0
2017-03-18T01:55:36.605Z,0
2017-03-18T01:56:17.487Z,0
2017-03-18T01:56:58.369Z,0
2017-03-18T01:57:39.249Z,0
2017-03-18T01:58:20.123Z,0
2017-03-18T01:59:01.002Z,0
2017-03-18T01:59:41.883Z,0
2017-03-18T02:00:22.770Z,0
2017-03-18T02:01:03.659Z,0
2017-03-18T02:01:44.528Z,0
2017-03-18T02:02:25.408Z,0
2017-03-18T02:03:06.293Z,0
2017-03-18T02:03:47.174Z,0
2017-03-18T02:04:28.049Z,0
2017-03-18T02:05:08.930Z,0
2017-03-18T02:05:49.830Z,0
2017-03-18T02:06:30.699Z,0
2017-03-18T02:07:11.572Z,0
2017-03-18T02:07:52.453Z,0
2017-03-18T02:08:33.334Z,0
2017-03-18T02:09:14.212Z,0
2017-03-18T02:09:55.097Z,0
2017-03-18T02:10:36.012Z,0
2017-03-18T02:11:16.890Z,0
2017-03-18T02:11:57.771Z,0
2017-03-18T02:12:38.647Z,0
2017-03-18T02:13:19.526Z,0
2017-03-18T02:14:00.409Z,0
2017-03-18T02:14:41.290Z,0
2017-03-18T02:15:22.172Z,0
2017-03-18T02:16:03.067Z,0
2017-03-18T02:16:43.953Z,0
2017-03-18T02:17:24.845Z,0
2017-03-18T02:18:05.713Z,0
2017-03-18T02:18:46.676Z,0
2017-03-18T02:19:27.470Z,0
2017-03-18T02:20:08.358Z,0
2017-03-18T02:20:49.239Z,0
2017-03-18T02:21:30.118Z,0
2017-03-18T02:22:11.020Z,0
2017-03-18T02:22:51.904Z,0
2017-03-18T02:23:32.784Z,0
2017-03-18T02:24:13.666Z,0
2017-03-18T02:24:54.552Z,0
2017-03-18T02:25:35.441Z,0
2017-03-18T02:26:16.323Z,0
2017-03-18T02:26:57.207Z,0
2017-03-18T02:27:38.090Z,0
2017-03-18T02:28:18.971Z,0
2017-03-18T02:28:59.854Z,0
2017-03-18T02:29:40.733Z,0
2017-03-18T02:30:21.605Z,0
2017-03-18T02:31:02.485Z,0
2017-03-18T02:31:43.372Z,0
2017-03-18T02:32:24.254Z,0
2017-03-18T02:33:05.135Z,0
2017-03-18T02:33:46.016Z,0
2017-03-18T02:34:26.899Z,0
2017-03-18T02:35:07.782Z,0
2017-03-18T02:35:48.658Z,0
2017-03-18T02:36:29.549Z,0
2017-03-18T02:37:10.435Z,0
2017-03-18T02:37:51.327Z,0
2017-03-18T02:38:32.220Z,0
2017-03-18T02:39:13.104Z,0
2017-03-18T02:39:53.988Z,0
2017-03-18T02:40:34.868Z,0
2017-03-18T02:41:15.754Z,0
2017-03-18T02:41:56.626Z,0
2017-03-18T02:42:37.525Z,0
2017-03-18T02:43:18.409Z,0
2017-03-18T02:43:59.270Z,0
2017-03-18T02:44:40.151Z,0
2017-03-18T02:45:21.038Z,0
2017-03-18T02:46:01.914Z,0
2017-03-18T02:46:42.797Z,0
2017-03-18T02:47:23.677Z,0
2017-03-18T02:48:04.565Z,0
2017-03-18T02:48:45.443Z,0
2017-03-18T02:49:26.312Z,0
2017-03-18T02:50:07.191Z,0
2017-03-18T02:50:48.070Z,0
2017-03-18T02:51:28.958Z,0
2017-03-18T02:52:09.841Z,0
2017-03-18T02:52:50.755Z,0
2017-03-18T02:53:31.602Z,0
2017-03-18T02:54:12.475Z,0
2017-03-18T02:54:53.359Z,0
2017-03-18T02:55:34.235Z,0
2017-03-18T02:56:15.109Z,0
2017-03-18T02:56:55.991Z,0
2017-03-18T02:57:36.877Z,0
2017-03-18T02:58:17.763Z,0
2017-03-18T02:58:58.639Z,0
2017-03-18T02:59:39.509Z,0
2017-03-18T03:00:20.389Z,0
2017-03-18T03:01:01.274Z,0
2017-03-18T03:01:42.156Z,0
2017-03-18T03:02:23.035Z,0
2017-03-18T03:03:03.909Z,0
2017-03-18T03:03:44.796Z,0
2017-03-18T03:04:25.679Z,0
2017-03-18T03:05:06.562Z,0
2017-03-18T03:05:47.442Z,0
2017-03-18T03:06:28.329Z,0
2017-03-18T03:07:09.218Z,0
2017-03-18T03:07:50.090Z,0
2017-03-18T03:08:30.955Z,0
2017-03-18T03:09:11.841Z,0
2017-03-18T03:09:52.729Z,0
2017-03-18T03:10:33.604Z,0
2017-03-18T03:11:14.485Z,0
2017-03-18T03:11:55.362Z,0
2017-03-18T03:12:36.238Z,0
2017-03-18T03:13:17.124Z,0
2017-03-18T03:13:58.006Z,0
2017-03-18T03:14:38.886Z,0
2017-03-18T03:15:19.769Z,0
2017-03-18T03:16:00.655Z,0
2017-03-18T03:16:41.582Z,0
2017-03-18T03:17:22.467Z,0
2017-03-18T03:18:03.351Z,0
2017-03-18T03:18:44.232Z,0
2017-03-18T03:19:25.117Z,0
2017-03-18T03:20:06.021Z,0
2017-03-18T03:20:46.887Z,0
2017-03-18T03:21:27.765Z,0
2017-03-18T03:22:08.651Z,0
2017-03-18T03:22:49.535Z,0
2017-03-18T03:23:30.419Z,0
2017-03-18T03:24:11.300Z,0
2017-03-18T03:24:52.183Z,0
2017-03-18T03:25:33.075Z,0
2017-03-18T03:26:13.954Z,0
2017-03-18T03:26:54.833Z,0
2017-03-18T03:27:35.717Z,0
2017-03-18T03:28:16.602Z,0
2017-03-18T03:28:57.481Z,0
2017-03-18T03:29:38.364Z,0
2017-03-18T03:30:19.249Z,0
2017-03-18T03:31:00.132Z,0
2017-03-18T03:31:41.014Z,0
2017-03-18T03:32:21.895Z,0
2017-03-18T03:33:02.776Z,0
2017-03-18T03:33:43.660Z,0
2017-03-18T03:34:24.536Z,0
2017-03-18T03:35:05.415Z,0
2017-03-18T03:35:46.299Z,0
2017-03-18T03:36:27.186Z,0
2017-03-18T03:37:08.069Z,0
2017-03-18T03:37:48.936Z,0
2017-03-18T03:38:29.817Z,0
2017-03-18T03:39:10.703Z,0
2017-03-18T03:39:51.587Z,0
2017-03-18T03:40:32.459Z,0
2017-03-18T03:41:13.328Z,0
2017-03-18T03:41:54.211Z,0
2017-03-18T03:42:35.093Z,0
2017-03-18T03:43:15.979Z,0
2017-03-18T03:43:56.848Z,0
2017-03-18T03:44:37.719Z,0
2017-03-18T03:45:18.587Z,0
2017-03-18T03:45:59.465Z,0
2017-03-18T03:46:40.337Z,0
2017-03-18T03:47:21.232Z,0
2017-03-18T03:48:02.090Z,0
2017-03-18T03:48:42.966Z,0
2017-03-18T03:49:23.856Z,0
2017-03-18T03:50:04.737Z,0
2017-03-18T03:50:45.620Z,0
2017-03-18T03:51:26.497Z,0
2017-03-18T03:52:07.382Z,0
2017-03-18T03:52:48.261Z,0
2017-03-18T03:53:29.145Z,0
2017-03-18T03:54:10.031Z,0
2017-03-18T03:54:50.912Z,0
2017-03-18T03:55:31.783Z,0
2017-03-18T03:56:12.662Z,0
2017-03-18T03:56:53.547Z,0
2017-03-18T03:57:34.423Z,0
2017-03-18T03:58:15.301Z,0
2017-03-18T03:58:56.184Z,0
2017-03-18T03:59:37.059Z,0
2017-03-18T04:00:17.941Z,0
2017-03-18T04:00:58.823Z,0
2017-03-18T04:01:39.699Z,0
2017-03-18T04:02:20.588Z,0
2017-03-18T04:03:01.469Z,0
2017-03-18T04:03:42.340Z,0
2017-03-18T04:04:23.214Z,0
2017-03-18T04:05:04.098Z,0
2017-03-18T04:05:44.979Z,0
2017-03-18T04:06:25.859Z,0
2017-03-18T04:07:06.745Z,0
2017-03-18T04:07:47.627Z,0
2017-03-18T04:08:28.515Z,0
2017-03-18T04:09:09.396Z,4
2017-03-18T04:09:50.278Z,0
2017-03-18T04:10:31.159Z,0
2017-03-18T04:11:12.048Z,0
2017-03-18T04:11:52.918Z,0
2017-03-18T04:12:33.803Z,0
2017-03-18T04:13:14.680Z,0
2017-03-18T04:13:55.561Z,0
2017-03-18T04:14:36.440Z,0
2017-03-18T04:15:17.323Z,0
2017-03-18T04:15:58.207Z,0
2017-03-18T04:16:39.086Z,0
2017-03-18T04:17:19.953Z,0
2017-03-18T04:18:00.836Z,0
2017-03-18T04:18:41.720Z,0
2017-03-18T04:19:22.598Z,0
2017-03-18T04:20:03.477Z,0
2017-03-18T04:20:44.359Z,0
2017-03-18T04:21:25.248Z,0
2017-03-18T04:22:06.131Z,0
2017-03-18T04:22:47.014Z,0
2017-03-18T04:23:27.899Z,0
2017-03-18T04:24:08.785Z,0
2017-03-18T04:24:49.663Z,0
2017-03-18T04:25:30.543Z,0
2017-03-18T04:26:11.416Z,0
2017-03-18T04:26:52.297Z,0
2017-03-18T04:27:33.176Z,0
2017-03-18T04:28:14.067Z,0
2017-03-18T04:28:54.957Z,0
2017-03-18T04:29:35.849Z,0
2017-03-18T04:32:15.271Z,0
2017-03-18T04:32:56.120Z,0
2017-03-18T04:33:37.006Z,0
2017-03-18T04:34:17.889Z,0
2017-03-18T04:34:58.763Z,0
2017-03-18T04:35:39.643Z,0
2017-03-18T04:36:20.533Z,0
2017-03-18T04:37:01.410Z,0
2017-03-18T04:37:42.293Z,0
2017-03-18T04:38:23.157Z,0
2017-03-18T04:39:04.040Z,0
2017-03-18T04:39:44.922Z,0
2017-03-18T04:40:25.800Z,0
2017-03-18T04:41:06.671Z,0
2017-03-18T04:41:47.550Z,0
2017-03-18T04:42:28.427Z,0
2017-03-18T04:43:09.316Z,0
2017-03-18T04:43:50.190Z,0
2017-03-18T04:44:31.063Z,0
2017-03-18T04:45:11.936Z,0
2017-03-18T04:45:52.819Z,0
2017-03-18T04:46:33.695Z,0
2017-03-18T04:47:14.578Z,0
2017-03-18T04:47:55.449Z,0
2017-03-18T04:48:36.341Z,4
2017-03-18T04:49:17.224Z,4
2017-03-18T04:49:58.099Z,4
2017-03-18T04:50:38.980Z,4
2017-03-18T04:51:19.856Z,4
2017-03-18T04:52:00.725Z,4
2017-03-18T04:52:41.605Z,4
2017-03-18T04:53:22.492Z,4
2017-03-18T04:54:03.370Z,0
2017-03-18T04:54:44.249Z,0
2017-03-18T04:55:25.134Z,0
2017-03-18T04:56:06.029Z,0
2017-03-18T04:56:46.897Z,4
2017-03-18T04:57:27.769Z,4
2017-03-18T04:58:08.658Z,4
2017-03-18T04:58:49.535Z,4
2017-03-18T04:59:30.419Z,4
2017-03-18T05:00:11.294Z,4
2017-03-18T05:00:52.177Z,8
2017-03-18T05:01:33.059Z,4
2017-03-18T05:02:13.944Z,4
2017-03-18T05:02:54.824Z,4
2017-03-18T05:03:35.711Z,4
2017-03-18T05:04:16.583Z,8
2017-03-18T05:04:57.464Z,8
2017-03-18T05:05:38.340Z,8
2017-03-18T05:06:19.222Z,8
2017-03-18T05:07:00.101Z,8
2017-03-18T05:07:41.010Z,8
2017-03-18T05:08:21.890Z,4
2017-03-18T05:09:02.765Z,4
2017-03-18T05:09:43.642Z,8
2017-03-18T05:10:24.520Z,12
2017-03-18T05:11:05.404Z,12
2017-03-18T05:11:46.283Z,16
2017-03-18T05:12:27.160Z,16
2017-03-18T05:13:08.040Z,16
2017-03-18T05:15:17.179Z,24
2017-03-18T05:15:58.059Z,32
2017-03-18T05:16:38.940Z,28
2017-03-18T05:17:19.813Z,24
2017-03-18T05:18:00.703Z,32
2017-03-18T05:18:41.569Z,36
2017-03-18T05:19:22.453Z,36
2017-03-18T05:20:03.338Z,20
2017-03-18T05:20:44.224Z,24
2017-03-18T05:21:25.107Z,28
2017-03-18T05:22:05.989Z,36
2017-03-18T05:22:46.872Z,32
2017-03-18T05:23:27.786Z,40
2017-03-18T05:24:08.632Z,68
2017-03-18T05:24:49.514Z,60
2017-03-18T05:25:30.393Z,56
2017-03-18T05:26:11.271Z,48
2017-03-18T05:26:52.176Z,48
2017-03-18T05:27:33.050Z,40
2017-03-18T05:28:13.916Z,52
2017-03-18T05:28:54.794Z,48
2017-03-18T05:29:35.671Z,40
2017-03-18T05:30:16.543Z,52
2017-03-18T05:30:57.419Z,48
2017-03-18T05:31:38.301Z,40
2017-03-18T05:32:19.183Z,48
2017-03-18T05:33:00.068Z,56
2017-03-18T05:33:40.951Z,52
2017-03-18T05:34:21.834Z,76
2017-03-18T05:35:02.716Z,96
2017-03-18T05:35:43.589Z,96
2017-03-18T05:36:24.458Z,80
2017-03-18T05:37:05.341Z,64
2017-03-18T05:37:46.224Z,68
2017-03-18T05:38:27.109Z,76
2017-03-18T05:39:07.988Z,76
2017-03-18T05:39:48.868Z,72
2017-03-18T05:40:29.741Z,76
2017-03-18T05:41:10.620Z,76
2017-03-18T05:41:51.501Z,88
2017-03-18T05:42:32.383Z,88
2017-03-18T05:43:13.254Z,100
2017-03-18T05:43:54.130Z,116
2017-03-18T05:44:35.013Z,116
2017-03-18T05:45:15.895Z,140
2017-03-18T05:45:56.772Z,144
2017-03-18T05:46:37.655Z,144
2017-03-18T05:47:18.531Z,148
2017-03-18T05:47:59.407Z,168
2017-03-18T05:48:40.289Z,148
2017-03-18T05:49:21.171Z,180
2017-03-18T05:50:02.049Z,184
2017-03-18T05:50:42.930Z,172
2017-03-18T05:51:23.843Z,156
2017-03-18T05:52:04.713Z,168
2017-03-18T05:52:45.593Z,160
2017-03-18T05:53:26.484Z,136
2017-03-18T05:54:07.361Z,124
2017-03-18T05:54:48.237Z,132
2017-03-18T05:55:29.115Z,124
2017-03-18T05:56:09.990Z,156
2017-03-18T05:56:50.872Z,196
2017-03-18T05:57:31.744Z,204
2017-03-18T05:58:12.627Z,248
2017-03-18T05:58:53.546Z,248
2017-03-18T05:59:34.418Z,312
2017-03-18T06:00:15.298Z,272
2017-03-18T06:00:56.171Z,224
2017-03-18T06:01:37.046Z,200
2017-03-18T06:02:17.923Z,216
2017-03-18T06:02:58.804Z,212
2017-03-18T06:03:39.678Z,204
2017-03-18T06:04:20.553Z,168
2017-03-18T06:05:01.435Z,156
2017-03-18T06:05:42.316Z,152
2017-03-18T06:06:23.200Z,196
2017-03-18T06:07:04.077Z,216
2017-03-18T06:07:44.972Z,208
2017-03-18T06:08:25.855Z,208
2017-03-18T06:09:06.734Z,264
2017-03-18T06:09:47.613Z,264
2017-03-18T06:10:28.497Z,224
2017-03-18T06:11:09.377Z,204
2017-03-18T06:11:50.259Z,232
2017-03-18T06:12:31.136Z,220
2017-03-18T06:13:12.029Z,164
2017-03-18T06:13:52.914Z,168
2017-03-18T06:14:33.799Z,180
2017-03-18T06:15:14.679Z,172
2017-03-18T06:15:55.565Z,176
2017-03-18T06:16:36.446Z,200
2017-03-18T06:17:17.327Z,284
2017-03-18T06:17:58.205Z,252
2017-03-18T06:18:39.076Z,300
2017-03-18T06:19:19.956Z,284
2017-03-18T06:20:00.839Z,292
2017-03-18T06:20:41.723Z,260
2017-03-18T06:21:22.596Z,228
2017-03-18T06:22:03.469Z,232
2017-03-18T06:22:44.348Z,240
2017-03-18T06:23:25.232Z,264
2017-03-18T06:24:06.111Z,272
2017-03-18T06:24:46.989Z,224
2017-03-18T06:25:27.861Z,252
2017-03-18T06:26:08.740Z,272
2017-03-18T06:26:49.623Z,304
2017-03-18T06:27:30.501Z,372
2017-03-18T06:28:11.382Z,400
2017-03-18T06:28:52.271Z,476
2017-03-18T06:29:33.148Z,568
2017-03-18T06:30:14.030Z,540
2017-03-18T06:30:54.913Z,520
2017-03-18T06:31:35.790Z,544
2017-03-18T06:32:16.663Z,320
2017-03-18T06:32:57.547Z,276
2017-03-18T06:33:38.446Z,276
2017-03-18T06:34:19.319Z,308
2017-03-18T06:35:00.191Z,292
2017-03-18T06:35:41.101Z,328
2017-03-18T06:36:21.954Z,380
2017-03-18T06:37:02.833Z,352
2017-03-18T06:37:43.709Z,480
2017-03-18T06:38:24.590Z,560
2017-03-18T06:39:05.476Z,576
2017-03-18T06:39:46.359Z,548
2017-03-18T06:40:27.217Z,672
2017-03-18T06:41:08.095Z,648
2017-03-18T06:41:49.006Z,696
2017-03-18T06:42:29.859Z,1012
2017-03-18T06:43:10.741Z,1096
2017-03-18T06:43:51.619Z,1044
2017-03-18T06:44:32.494Z,1164
2017-03-18T06:45:13.371Z,980
2017-03-18T06:45:54.273Z,1240
2017-03-18T06:46:35.148Z,1248
2017-03-18T06:47:16.026Z,580
2017-03-18T06:47:56.906Z,384
2017-03-18T06:48:37.786Z,356
2017-03-18T06:49:18.664Z,448
2017-03-18T06:49:59.542Z,504
2017-03-18T06:50:40.420Z,420
2017-03-18T06:51:21.297Z,348
2017-03-18T06:52:02.180Z,352
2017-03-18T06:52:43.062Z,460
2017-03-18T06:53:23.941Z,632
2017-03-18T06:54:04.819Z,788
2017-03-18T06:54:45.699Z,804
2017-03-18T06:55:26.586Z,772
2017-03-18T06:56:07.467Z,736
2017-03-18T06:56:48.339Z,708
2017-03-18T06:57:29.218Z,756
2017-03-18T06:58:10.100Z,1188
2017-03-18T06:58:50.982Z,1216
2017-03-18T06:59:31.867Z,1288
2017-03-18T07:00:12.753Z,1388
2017-03-18T07:00:53.636Z,1192
2017-03-18T07:01:34.515Z,1468
2017-03-18T07:02:15.402Z,1660
2017-03-18T07:02:56.284Z,1612
2017-03-18T07:03:37.168Z,1680
2017-03-18T07:04:18.047Z,1940
2017-03-18T07:04:58.928Z,1964
2017-03-18T07:05:39.806Z,1436
2017-03-18T07:06:20.694Z,1588
2017-03-18T07:07:01.575Z,1192
2017-03-18T07:07:42.452Z,1192
2017-03-18T07:08:23.329Z,1100
2017-03-18T07:09:04.208Z,960
2017-03-18T07:09:45.073Z,764
2017-03-18T07:10:25.953Z,956
2017-03-18T07:11:06.834Z,880
2017-03-18T07:11:47.747Z,840
2017-03-18T07:12:28.620Z,804
2017-03-18T07:13:09.504Z,712
2017-03-18T07:13:50.381Z,700
2017-03-18T07:14:31.272Z,764
2017-03-18T07:15:12.153Z,744
2017-03-18T07:15:53.043Z,964
2017-03-18T07:16:33.926Z,1072
2017-03-18T07:17:14.806Z,868
2017-03-18T07:17:55.685Z,800
2017-03-18T07:18:36.569Z,724
2017-03-18T07:19:17.448Z,728
2017-03-18T07:19:58.321Z,672
2017-03-18T07:20:39.200Z,672
2017-03-18T07:21:20.080Z,732
2017-03-18T07:22:00.962Z,672
2017-03-18T07:22:41.847Z,704
2017-03-18T07:23:22.731Z,688
2017-03-18T07:24:03.618Z,680
2017-03-18T07:24:44.490Z,892
2017-03-18T07:25:25.366Z,924
2017-03-18T07:26:06.242Z,724
2017-03-18T07:26:47.126Z,780
2017-03-18T07:27:28.017Z,616
2017-03-18T07:28:08.889Z,580
2017-03-18T07:28:49.763Z,460
2017-03-18T07:29:30.638Z,440
2017-03-18T07:30:11.530Z,476
2017-03-18T07:30:52.404Z,620
2017-03-18T07:31:33.289Z,604
2017-03-18T07:32:14.169Z,456
2017-03-18T07:32:55.050Z,508
2017-03-18T07:33:35.939Z,580
2017-03-18T07:34:16.817Z,592
2017-03-18T07:34:57.693Z,660
2017-03-18T07:35:38.577Z,652
2017-03-18T07:36:19.452Z,832
2017-03-18T07:37:00.334Z,848
2017-03-18T07:37:41.216Z,956
2017-03-18T07:38:22.100Z,912
2017-03-18T07:39:02.996Z,864
2017-03-18T07:39:43.883Z,1008
2017-03-18T07:40:24.754Z,1180
2017-03-18T07:41:05.625Z,1340
2017-03-18T07:41:46.503Z,988
2017-03-18T07:42:27.388Z,1040
2017-03-18T07:43:08.262Z,940
2017-03-18T07:43:49.143Z,896
2017-03-18T07:44:30.014Z,1080
2017-03-18T07:45:10.871Z,1084
2017-03-18T07:45:51.754Z,1280
2017-03-18T07:46:32.637Z,1012
2017-03-18T07:47:13.511Z,1140
2017-03-18T07:47:54.387Z,1196
2017-03-18T07:48:35.261Z,1160
2017-03-18T07:49:16.116Z,1036
2017-03-18T07:49:57.001Z,1060
2017-03-18T07:50:37.891Z,1092
2017-03-18T07:51:18.777Z,1004
2017-03-18T07:51:59.649Z,1084
2017-03-18T07:52:40.550Z,1112
2017-03-18T07:53:21.402Z,1128
2017-03-18T07:54:02.285Z,1124
2017-03-18T07:54:43.160Z,1496
2017-03-18T07:55:24.042Z,1352
2017-03-18T07:56:04.925Z,1664
2017-03-18T07:56:45.803Z,1940
2017-03-18T07:57:26.688Z,2504
2017-03-18T07:58:07.571Z,2580
2017-03-18T07:58:48.457Z,1872
2017-03-18T07:59:29.344Z,1664
2017-03-18T08:00:10.227Z,1488
2017-03-18T08:00:51.105Z,1184
2017-03-18T08:01:31.996Z,1248
2017-03-18T08:02:12.885Z,1472
2017-03-18T08:02:53.764Z,1676
2017-03-18T08:03:34.647Z,1436
2017-03-18T08:04:15.527Z,1484
2017-03-18T08:04:56.407Z,1332
2017-03-18T08:05:37.293Z,1088
2017-03-18T08:06:18.171Z,1064
2017-03-18T08:06:59.061Z,856
2017-03-18T08:07:39.935Z,896
2017-03-18T08:08:20.814Z,956
2017-03-18T08:09:01.689Z,1036
2017-03-18T08:09:42.571Z,1308
2017-03-18T08:10:23.449Z,1920
2017-03-18T08:11:04.332Z,2192
2017-03-18T08:11:45.213Z,2208
2017-03-18T08:12:26.089Z,2328
2017-03-18T08:13:07.030Z,2216
2017-03-18T08:13:47.914Z,2972
2017-03-18T08:14:28.799Z,3184
2017-03-18T08:15:09.691Z,2604
2017-03-18T08:15:50.588Z,2788
2017-03-18T08:16:31.471Z,2604
2017-03-18T08:17:12.358Z,2668
2017-03-18T08:17:53.237Z,2212
2017-03-18T08:18:34.121Z,2032
2017-03-18T08:19:14.999Z,1740
2017-03-18T08:19:55.877Z,1860
2017-03-18T08:20:36.757Z,1632
2017-03-18T08:21:17.631Z,1360
2017-03-18T08:21:58.506Z,1168
2017-03-18T08:22:39.383Z,1064
2017-03-18T08:23:20.267Z,1008
2017-03-18T08:24:01.172Z,976
2017-03-18T08:24:42.043Z,888
2017-03-18T08:25:22.924Z,1052
2017-03-18T08:26:03.810Z,1168
2017-03-18T08:26:44.693Z,1552
2017-03-18T08:27:25.568Z,2072
2017-03-18T08:28:06.456Z,3012
2017-03-18T08:28:47.344Z,4232
2017-03-18T08:29:28.231Z,5792
2017-03-18T08:30:09.112Z,8640
2017-03-18T08:30:49.986Z,6540
2017-03-18T08:31:30.873Z,5768
2017-03-18T08:32:11.763Z,3896
2017-03-18T08:32:52.637Z,2364
2017-03-18T08:33:33.510Z,2384
2017-03-18T08:34:14.389Z,3040
2017-03-18T08:34:55.275Z,4852
2017-03-18T08:35:36.161Z,5200
2017-03-18T08:36:17.034Z,5428
2017-03-18T08:36:57.916Z,4696
2017-03-18T08:37:38.830Z,3052
2017-03-18T08:38:19.670Z,2612
2017-03-18T08:39:00.546Z,2848
2017-03-18T08:39:41.424Z,2160
2017-03-18T08:40:22.304Z,1832
2017-03-18T08:41:03.187Z,1700
2017-03-18T08:41:44.068Z,1532
2017-03-18T08:42:24.979Z,1548
2017-03-18T08:43:05.858Z,1724
2017-03-18T08:43:46.740Z,2088
2017-03-18T08:44:27.618Z,2172
2017-03-18T08:45:08.505Z,2512
2017-03-18T08:45:49.388Z,2692
2017-03-18T08:46:30.273Z,2888
2017-03-18T08:47:11.166Z,2280
2017-03-18T08:47:52.050Z,2232
2017-03-18T08:48:32.932Z,2692
2017-03-18T08:49:13.815Z,3216
2017-03-18T08:49:54.689Z,4832
2017-03-18T08:50:35.571Z,7332
2017-03-18T08:51:16.444Z,11344
2017-03-18T08:51:57.326Z,10728
2017-03-18T08:52:38.208Z,11828
2017-03-18T08:53:19.077Z,11524
2017-03-18T08:53:59.958Z,9892
2017-03-18T08:54:40.845Z,4052
2017-03-18T08:55:21.731Z,2956
2017-03-18T08:56:02.610Z,2384
2017-03-18T08:56:43.493Z,2172
2017-03-18T08:57:24.389Z,2068
2017-03-18T08:58:05.270Z,2052
2017-03-18T08:58:46.143Z,2332
2017-03-18T08:59:27.036Z,2508
2017-03-18T09:00:07.897Z,2552
2017-03-18T09:00:48.778Z,3064
2017-03-18T09:01:29.666Z,3152
2017-03-18T09:02:10.544Z,2916
2017-03-18T09:02:51.415Z,2916
2017-03-18T09:03:32.298Z,3632
2017-03-18T09:04:13.175Z,3592
2017-03-18T09:04:54.050Z,3904
2017-03-18T09:05:34.929Z,4904
2017-03-18T09:06:15.810Z,5896
2017-03-18T09:06:56.694Z,5000
2017-03-18T09:07:37.577Z,4020
2017-03-18T09:08:18.460Z,3072
2017-03-18T09:08:59.341Z,2924
2017-03-18T09:09:40.220Z,4212
2017-03-18T09:10:21.097Z,3420
2017-03-18T09:11:02.016Z,2872
2017-03-18T09:11:42.868Z,2336
2017-03-18T09:12:23.757Z,2016
2017-03-18T09:13:04.642Z,2128
2017-03-18T09:13:45.527Z,2512
2017-03-18T09:14:26.407Z,2780
2017-03-18T09:15:07.292Z,3056
2017-03-18T09:15:48.178Z,2984
2017-03-18T09:16:29.084Z,2384
2017-03-18T09:17:09.967Z,1996
2017-03-18T09:17:50.847Z,2108
2017-03-18T09:18:31.729Z,2552
2017-03-18T09:19:12.607Z,3864
2017-03-18T09:19:53.488Z,4504
2017-03-18T09:20:34.381Z,4880
2017-03-18T09:21:15.265Z,2316
2017-03-18T09:21:56.145Z,5376
2017-03-18T09:22:37.035Z,7288
2017-03-18T09:23:17.931Z,8528
2017-03-18T09:23:58.810Z,9724
2017-03-18T09:24:39.704Z,6056
2017-03-18T09:25:20.583Z,4960
2017-03-18T09:26:01.458Z,7660
2017-03-18T09:26:42.334Z,7728
2017-03-18T09:27:23.218Z,10024
2017-03-18T09:28:04.110Z,6736
2017-03-18T09:28:45.003Z,7368
2017-03-18T09:29:25.872Z,5420
2017-03-18T09:30:06.751Z,4444
2017-03-18T09:30:47.632Z,5892
2017-03-18T09:31:28.523Z,4412
2017-03-18T09:32:09.402Z,3028
2017-03-18T09:32:50.280Z,2996
2017-03-18T09:33:31.162Z,3992
2017-03-18T09:34:12.041Z,3748
2017-03-18T09:34:52.914Z,4384
2017-03-18T09:35:33.794Z,4932
2017-03-18T09:36:14.659Z,5300
2017-03-18T09:36:55.532Z,7064
2017-03-18T09:37:36.413Z,4796
2017-03-18T09:38:17.299Z,4928
2017-03-18T09:38:58.182Z,4552
2017-03-18T09:39:39.066Z,4252
2017-03-18T09:40:19.927Z,4420
2017-03-18T09:41:00.806Z,3528
2017-03-18T09:41:41.688Z,3796
2017-03-18T09:42:22.568Z,4176
2017-03-18T09:43:03.449Z,4164
2017-03-18T09:43:44.342Z,3512