createdAt,value
2018-04-15T00:00:57.193Z,0.00
2018-04-15T00:01:57.097Z,0.00
2018-04-15T00:02:57.085Z,0.00
2018-04-15T00:03:56.915Z,0.00
2018-04-15T00:04:56.821Z,0.00
2018-04-15T00:05:56.733Z,0.00
2018-04-15T00:06:56.635Z,0.00
2018-04-15T00:07:56.574Z,0.00
2018-04-15T00:08:56.455Z,0.00
2018-04-15T00:09:56.359Z,0.00
2018-04-15T00:10:56.266Z,0.00
2018-04-15T00:11:56.176Z,0.00
2018-04-15T00:12:56.115Z,0.00
2018-04-15T00:13:55.997Z,0.00
2018-04-15T00:14:55.899Z,0.00
2018-04-15T00:15:55.806Z,0.00
2018-04-15T00:16:55.717Z,0.00
2018-04-15T00:17:55.654Z,0.00
2018-04-15T00:18:55.532Z,0.00
2018-04-15T00:19:55.441Z,0.00
2018-04-15T00:20:55.347Z,0.00
2018-04-15T00:21:55.258Z,0.00
2018-04-15T00:22:55.198Z,0.00
2018-04-15T00:23:55.075Z,0.00
2018-04-15T00:24:54.985Z,0.00
2018-04-15T00:25:54.890Z,0.00
2018-04-15T00:26:54.893Z,0.00
2018-04-15T00:27:54.736Z,0.00
2018-04-15T00:28:54.614Z,0.00
2018-04-15T00:29:54.524Z,0.00
2018-04-15T00:30:54.431Z,0.00
2018-04-15T00:31:54.340Z,0.00
2018-04-15T00:32:54.283Z,0.00
2018-04-15T00:33:54.268Z,0.00
2018-04-15T00:34:54.066Z,0.00
2018-04-15T00:35:53.973Z,0.00
2018-04-15T00:36:53.883Z,0.00
2018-04-15T00:37:53.825Z,0.00
2018-04-15T00:38:53.699Z,0.00
2018-04-15T00:39:53.605Z,0.00
2018-04-15T00:40:53.611Z,0.00
2018-04-15T00:41:53.425Z,0.00
2018-04-15T00:42:53.337Z,0.00
2018-04-15T00:43:53.272Z,0.00
2018-04-15T00:44:53.152Z,0.00
2018-04-15T00:45:53.057Z,0.00
2018-04-15T00:46:52.969Z,0.00
2018-04-15T00:47:52.977Z,0.00
2018-04-15T00:48:52.817Z,0.00
2018-04-15T00:49:52.695Z,0.00
2018-04-15T00:50:52.602Z,0.00
2018-04-15T00:51:52.510Z,0.00
2018-04-15T00:52:52.420Z,0.00
2018-04-15T00:53:52.358Z,0.00
2018-04-15T00:54:52.328Z,0.00
2018-04-15T00:55:52.146Z,0.00
2018-04-15T00:56:52.053Z,0.00
2018-04-15T00:57:51.963Z,0.00
2018-04-15T00:58:51.897Z,0.00
2018-04-15T00:59:51.784Z,0.00
2018-04-15T01:00:51.688Z,0.00
2018-04-15T01:01:51.694Z,0.00
2018-04-15T01:02:51.505Z,0.00
2018-04-15T01:03:51.442Z,0.00
2018-04-15T01:04:51.323Z,0.00
2018-04-15T01:05:51.233Z,0.00
2018-04-15T01:06:51.143Z,0.00
2018-04-15T01:07:51.051Z,0.00
2018-04-15T01:08:51.086Z,0.00
2018-04-15T01:09:50.868Z,0.00
2018-04-15T01:10:50.776Z,0.00
2018-04-15T01:11:50.686Z,0.00
2018-04-15T01:12:50.594Z,0.00
2018-04-15T01:13:50.530Z,0.00
2018-04-15T01:14:50.412Z,0.00
2018-04-15T01:15:50.416Z,0.00
2018-04-15T01:16:50.227Z,0.00
2018-04-15T01:17:50.142Z,0.00
2018-04-15T01:18:50.075Z,0.00
2018-04-15T01:19:49.952Z,0.00
2018-04-15T01:20:49.859Z,0.00
2018-04-15T01:21:49.771Z,0.00
2018-04-15T01:22:49.774Z,0.00
2018-04-15T01:23:49.620Z,0.00
2018-04-15T01:24:49.500Z,0.00
2018-04-15T01:25:49.403Z,0.00
2018-04-15T01:26:49.316Z,0.00
2018-04-15T01:27:49.222Z,0.00
2018-04-15T01:28:49.158Z,0.00
2018-04-15T01:29:49.134Z,0.00
2018-04-15T01:30:48.949Z,0.00
2018-04-15T01:31:48.860Z,0.00
2018-04-15T01:32:48.766Z,0.00
2018-04-15T01:33:48.702Z,0.00
2018-04-15T01:34:48.581Z,0.00
2018-04-15T01:35:48.493Z,0.00
2018-04-15T01:36:48.400Z,0.00
2018-04-15T01:37:48.308Z,0.00
2018-04-15T01:38:48.250Z,0.00
2018-04-15T01:39:48.126Z,0.00
2018-04-15T01:40:48.037Z,0.00
2018-04-15T01:41:47.944Z,0.00
2018-04-15T01:42:47.851Z,0.00
2018-04-15T01:43:47.791Z,0.00
2018-04-15T01:44:47.670Z,0.00
2018-04-15T01:45:47.578Z,0.00
2018-04-15T01:46:47.487Z,0.00
2018-04-15T01:47:47.398Z,0.00
2018-04-15T01:48:47.335Z,0.00
2018-04-15T01:49:47.211Z,0.00
2018-04-15T01:50:47.121Z,0.00
2018-04-15T01:51:47.030Z,0.00
2018-04-15T01:52:46.944Z,0.00
2018-04-15T01:53:46.875Z,0.00
2018-04-15T01:54:46.758Z,0.00
2018-04-15T01:55:46.660Z,0.00
2018-04-15T01:56:46.573Z,0.00
2018-04-15T01:57:46.478Z,0.00
2018-04-15T01:58:46.390Z,0.00
2018-04-15T01:59:46.327Z,0.00
2018-04-15T02:00:46.206Z,0.00
2018-04-15T02:01:46.112Z,0.00
2018-04-15T02:02:46.022Z,0.00
2018-04-15T02:03:45.936Z,0.00
2018-04-15T02:04:45.869Z,0.00
2018-04-15T02:05:45.745Z,0.00
2018-04-15T02:06:45.655Z,0.00
2018-04-15T02:07:45.564Z,0.00
2018-04-15T02:08:45.474Z,0.00
2018-04-15T02:09:45.409Z,0.00
2018-04-15T02:10:45.291Z,0.00
2018-04-15T02:11:45.197Z,0.00
2018-04-15T02:12:45.105Z,0.00
2018-04-15T02:13:45.021Z,0.00
2018-04-15T02:14:44.954Z,0.00
2018-04-15T02:15:44.830Z,0.00
2018-04-15T02:16:44.764Z,0.00
2018-04-15T02:17:44.649Z,0.00
2018-04-15T02:18:44.557Z,0.00
2018-04-15T02:19:44.532Z,0.00
2018-04-15T02:20:44.376Z,0.00
2018-04-15T02:21:44.283Z,0.00
2018-04-15T02:22:44.189Z,0.00
2018-04-15T02:23:44.098Z,0.00
2018-04-15T02:24:44.035Z,0.00
2018-04-15T02:25:43.916Z,0.00
2018-04-15T02:26:43.825Z,0.00
2018-04-15T02:27:43.732Z,0.00
2018-04-15T02:28:43.640Z,0.00
2018-04-15T02:29:43.604Z,0.00
2018-04-15T02:30:43.455Z,0.00
2018-04-15T02:31:43.368Z,0.00
2018-04-15T02:32:43.557Z,0.00
2018-04-15T02:33:43.184Z,0.00
2018-04-15T02:34:43.122Z,0.00
2018-04-15T02:35:42.998Z,0.00
2018-04-15T02:36:42.907Z,0.00
2018-04-15T02:37:42.812Z,0.00
2018-04-15T02:38:42.725Z,0.00
2018-04-15T02:39:42.662Z,0.00
2018-04-15T02:40:42.540Z,0.00
2018-04-15T02:41:42.449Z,0.00
2018-04-15T02:42:42.356Z,0.00
2018-04-15T02:43:42.265Z,0.00
2018-04-15T02:44:42.204Z,0.00
2018-04-15T02:45:42.085Z,0.00
2018-04-15T02:46:41.991Z,0.00
2018-04-15T02:47:41.899Z,0.00
2018-04-15T02:48:41.806Z,0.00
2018-04-15T02:49:41.746Z,0.00
2018-04-15T02:50:41.622Z,0.00
2018-04-15T02:51:41.530Z,0.00
2018-04-15T02:52:41.441Z,0.00
2018-04-15T02:53:41.347Z,0.00
2018-04-15T02:54:41.288Z,0.00
2018-04-15T02:55:41.163Z,0.00
2018-04-15T02:56:41.090Z,0.00
2018-04-15T02:57:40.982Z,0.00
2018-04-15T02:58:40.887Z,0.00
2018-04-15T02:59:40.826Z,0.00
2018-04-15T03:00:40.706Z,0.00
2018-04-15T03:01:40.614Z,0.00
2018-04-15T03:02:40.521Z,0.00
2018-04-15T03:03:40.430Z,0.00
2018-04-15T03:04:40.368Z,0.00
2018-04-15T03:05:40.248Z,0.00
2018-04-15T03:06:40.156Z,0.00
2018-04-15T03:07:40.062Z,0.00
2018-04-15T03:08:39.972Z,0.00
2018-04-15T03:09:39.919Z,0.00
2018-04-15T03:10:39.786Z,0.00
2018-04-15T03:11:39.695Z,0.00
2018-04-15T03:12:39.613Z,0.00
2018-04-15T03:13:39.511Z,0.00
2018-04-15T03:14:39.517Z,0.00
2018-04-15T03:15:39.359Z,0.00
2018-04-15T03:16:39.234Z,0.00
2018-04-15T03:17:39.144Z,0.00
2018-04-15T03:18:39.052Z,0.00
2018-04-15T03:19:38.966Z,0.00
2018-04-15T03:20:38.897Z,0.00
2018-04-15T03:21:38.774Z,0.00
2018-04-15T03:22:38.685Z,0.00
2018-04-15T03:23:38.592Z,0.00
2018-04-15T03:24:38.499Z,0.00
2018-04-15T03:25:38.439Z,0.00
2018-04-15T03:26:38.314Z,0.00
2018-04-15T03:27:38.223Z,0.00
2018-04-15T03:28:38.242Z,0.00
2018-04-15T03:29:38.035Z,0.00
2018-04-15T03:30:37.971Z,0.00
2018-04-15T03:31:37.858Z,0.00
2018-04-15T03:32:37.763Z,0.00
2018-04-15T03:33:37.668Z,0.00
2018-04-15T03:34:37.583Z,0.00
2018-04-15T03:35:37.613Z,0.00
2018-04-15T03:36:37.395Z,0.00
2018-04-15T03:37:37.299Z,0.00
2018-04-15T03:38:37.205Z,0.00
2018-04-15T03:39:37.112Z,0.00
2018-04-15T03:40:37.053Z,0.00
2018-04-15T03:41:36.928Z,0.00
2018-04-15T03:42:36.938Z,0.00
2018-04-15T03:43:36.743Z,0.00
2018-04-15T03:44:36.652Z,0.00
2018-04-15T03:45:36.587Z,0.00
2018-04-15T03:46:36.467Z,0.00
2018-04-15T03:47:36.374Z,0.00
2018-04-15T03:48:36.282Z,0.00
2018-04-15T03:49:36.290Z,0.00
2018-04-15T03:50:36.130Z,0.00
2018-04-15T03:51:36.005Z,0.00
2018-04-15T03:52:35.906Z,0.00
2018-04-15T03:53:35.818Z,0.00
2018-04-15T03:54:35.725Z,0.00
2018-04-15T03:55:35.662Z,0.00
2018-04-15T03:56:35.638Z,0.00
2018-04-15T03:57:35.449Z,0.00
2018-04-15T03:58:35.358Z,0.00
2018-04-15T03:59:35.261Z,0.00
2018-04-15T04:00:35.199Z,0.00
2018-04-15T04:01:35.077Z,0.00
2018-04-15T04:02:34.983Z,0.00
2018-04-15T04:03:34.988Z,0.00
2018-04-15T04:04:34.798Z,0.00
2018-04-15T04:05:34.736Z,0.00
2018-04-15T04:06:34.613Z,0.00
2018-04-15T04:07:34.524Z,0.00
2018-04-15T04:08:34.429Z,5.63
2018-04-15T04:09:34.333Z,5.63
2018-04-15T04:10:34.368Z,5.63
2018-04-15T04:11:34.149Z,5.63
2018-04-15T04:12:34.056Z,5.63
2018-04-15T04:13:33.964Z,5.63
2018-04-15T04:14:33.870Z,11.25
2018-04-15T04:15:33.809Z,11.25
2018-04-15T04:16:33.688Z,11.25
2018-04-15T04:17:33.747Z,11.25
2018-04-15T04:18:33.500Z,16.88
2018-04-15T04:19:33.408Z,16.88
2018-04-15T04:20:33.347Z,16.88
2018-04-15T04:21:33.221Z,16.88
2018-04-15T04:22:33.126Z,16.88
2018-04-15T04:23:33.044Z,22.50
2018-04-15T04:24:33.045Z,22.50
2018-04-15T04:25:32.897Z,22.50
2018-04-15T04:26:32.758Z,28.13
2018-04-15T04:27:32.666Z,28.13
2018-04-15T04:28:32.571Z,33.75
2018-04-15T04:29:32.496Z,39.38
2018-04-15T04:30:32.388Z,39.38
2018-04-15T04:31:32.424Z,45.00
2018-04-15T04:32:32.200Z,45.00
2018-04-15T04:33:32.105Z,50.63
2018-04-15T04:34:32.016Z,50.63
2018-04-15T04:35:31.923Z,56.25
2018-04-15T04:36:31.864Z,56.25
2018-04-15T04:37:31.859Z,61.88
2018-04-15T04:38:31.644Z,61.88
2018-04-15T04:39:31.554Z,67.50
2018-04-15T04:40:31.458Z,67.50
2018-04-15T04:41:31.396Z,73.13
2018-04-15T04:42:31.278Z,78.75
2018-04-15T04:43:31.179Z,84.38
2018-04-15T04:44:31.092Z,84.38
2018-04-15T04:45:30.996Z,90.00
2018-04-15T04:46:30.934Z,90.00
2018-04-15T04:47:30.809Z,95.63
2018-04-15T04:48:30.718Z,95.63
2018-04-15T04:49:30.623Z,101.25
2018-04-15T04:50:30.547Z,106.88
2018-04-15T04:51:30.467Z,112.50
2018-04-15T04:52:30.348Z,112.50
2018-04-15T04:53:30.254Z,118.13
2018-04-15T04:54:30.165Z,123.75
2018-04-15T04:55:30.067Z,129.38
2018-04-15T04:56:29.978Z,135.00
2018-04-15T04:57:29.910Z,140.63
2018-04-15T04:58:29.789Z,146.25
2018-04-15T04:59:29.697Z,151.88
2018-04-15T05:00:29.604Z,157.50
2018-04-15T05:01:29.526Z,163.13
2018-04-15T05:02:29.450Z,168.75
2018-04-15T05:03:29.330Z,174.38
2018-04-15T05:04:29.236Z,185.63
2018-04-15T05:05:29.145Z,185.63
2018-04-15T05:06:29.053Z,196.88
2018-04-15T05:07:28.993Z,202.50
2018-04-15T05:08:28.866Z,213.75
2018-04-15T05:09:28.773Z,225.00
2018-04-15T05:10:28.681Z,236.25
2018-04-15T05:11:28.600Z,247.50
2018-04-15T05:12:28.529Z,247.50
2018-04-15T05:13:28.406Z,253.13
2018-04-15T05:14:28.313Z,258.75
2018-04-15T05:15:28.221Z,258.75
2018-04-15T05:16:28.128Z,258.75
2018-04-15T05:17:28.065Z,264.38
2018-04-15T05:18:27.943Z,270.00
2018-04-15T05:19:27.853Z,275.63
2018-04-15T05:20:27.764Z,286.88
2018-04-15T05:21:27.669Z,303.75
2018-04-15T05:22:27.604Z,320.63
2018-04-15T05:23:27.486Z,320.63
2018-04-15T05:24:27.447Z,326.25
2018-04-15T05:25:27.303Z,331.88
2018-04-15T05:26:27.208Z,348.75
2018-04-15T05:27:27.146Z,343.13
2018-04-15T05:28:27.025Z,331.88
2018-04-15T05:29:26.936Z,326.25
2018-04-15T05:30:26.843Z,320.63
2018-04-15T05:31:26.752Z,320.63
2018-04-15T05:32:26.687Z,326.25
2018-04-15T05:33:26.569Z,326.25
2018-04-15T05:34:26.475Z,326.25
2018-04-15T05:35:26.386Z,331.88
2018-04-15T05:36:26.296Z,326.25
2018-04-15T05:37:26.231Z,331.88
2018-04-15T05:38:26.113Z,337.50
2018-04-15T05:39:26.017Z,337.50
2018-04-15T05:40:26.023Z,348.75
2018-04-15T05:41:25.839Z,348.75
2018-04-15T05:42:25.794Z,354.38
2018-04-15T05:43:25.653Z,360.00
2018-04-15T05:44:25.561Z,360.00
2018-04-15T05:45:25.470Z,365.63
2018-04-15T05:46:25.378Z,365.63
2018-04-15T05:47:25.415Z,365.63
2018-04-15T05:48:25.196Z,371.25
2018-04-15T05:49:25.130Z,371.25
2018-04-15T05:50:25.016Z,371.25
2018-04-15T05:51:24.924Z,371.25
2018-04-15T05:52:24.862Z,371.25
2018-04-15T05:53:24.738Z,376.88
2018-04-15T05:54:24.649Z,376.88
2018-04-15T05:55:24.559Z,388.13
2018-04-15T05:56:24.470Z,382.50
2018-04-15T05:57:24.405Z,382.50
2018-04-15T05:58:24.286Z,388.13
2018-04-15T05:59:24.194Z,393.75
2018-04-15T06:00:24.109Z,399.38
2018-04-15T06:01:24.109Z,410.63
2018-04-15T06:02:23.948Z,421.88
2018-04-15T06:03:23.828Z,438.75
2018-04-15T06:04:23.739Z,455.63
2018-04-15T06:05:23.649Z,472.50
2018-04-15T06:06:23.557Z,489.38
2018-04-15T06:07:23.495Z,511.88
2018-04-15T06:08:23.472Z,540.00
2018-04-15T06:09:23.284Z,556.88
2018-04-15T06:10:23.193Z,585.00
2018-04-15T06:11:23.105Z,613.13
2018-04-15T06:12:23.043Z,618.75
2018-04-15T06:13:22.921Z,630.00
2018-04-15T06:14:22.832Z,652.50
2018-04-15T06:15:22.836Z,680.63
2018-04-15T06:16:22.652Z,742.50
2018-04-15T06:17:22.563Z,759.38
2018-04-15T06:18:22.497Z,708.75
2018-04-15T06:19:22.381Z,691.88
2018-04-15T06:20:22.332Z,703.13
2018-04-15T06:21:22.196Z,748.13
2018-04-15T06:22:22.223Z,708.75
2018-04-15T06:23:22.052Z,714.38
2018-04-15T06:24:21.929Z,765.00
2018-04-15T06:25:21.835Z,900.00
2018-04-15T06:26:21.748Z,1001.25
2018-04-15T06:27:21.660Z,945.00
2018-04-15T06:28:21.599Z,990.00
2018-04-15T06:29:21.569Z,1215.00
2018-04-15T06:30:21.386Z,1400.63
2018-04-15T06:31:21.300Z,1248.75
2018-04-15T06:32:21.209Z,1102.50
2018-04-15T06:33:21.152Z,1096.88
2018-04-15T06:34:21.030Z,888.75
2018-04-15T06:35:20.938Z,877.50
2018-04-15T06:36:20.947Z,1006.88
2018-04-15T06:37:20.760Z,922.50
2018-04-15T06:38:20.697Z,950.63
2018-04-15T06:39:20.580Z,888.75
2018-04-15T06:40:20.491Z,905.63
2018-04-15T06:41:20.404Z,916.88
2018-04-15T06:42:20.312Z,950.63
2018-04-15T06:43:20.357Z,961.88
2018-04-15T06:44:20.135Z,826.88
2018-04-15T06:45:20.114Z,849.38
2018-04-15T06:46:19.962Z,911.25
2018-04-15T06:47:19.877Z,798.75
2018-04-15T06:48:19.814Z,843.75
2018-04-15T06:49:19.697Z,860.63
2018-04-15T06:50:19.704Z,871.88
2018-04-15T06:51:19.515Z,939.38
2018-04-15T06:52:19.432Z,1029.38
2018-04-15T06:53:19.368Z,1018.13
2018-04-15T06:54:19.248Z,961.88
2018-04-15T06:55:19.173Z,1051.88
2018-04-15T06:56:19.072Z,1164.38
2018-04-15T06:57:19.074Z,1170.00
2018-04-15T06:58:18.921Z,1209.38
2018-04-15T06:59:18.803Z,1293.75
2018-04-15T07:00:18.720Z,1350.00
2018-04-15T07:01:18.627Z,1333.13
2018-04-15T07:02:18.539Z,1288.13
2018-04-15T07:03:18.479Z,1316.25
2018-04-15T07:04:18.455Z,1389.38
2018-04-15T07:05:18.278Z,1383.75
2018-04-15T07:06:18.186Z,1456.88
2018-04-15T07:07:18.094Z,1327.50
2018-04-15T07:08:18.039Z,1338.75
2018-04-15T07:09:17.918Z,1333.13
2018-04-15T07:10:17.835Z,1406.25
2018-04-15T07:11:17.755Z,1383.75
2018-04-15T07:12:17.664Z,1265.63
2018-04-15T07:13:17.597Z,1293.75
2018-04-15T07:14:17.478Z,1333.13
2018-04-15T07:15:17.391Z,1350.00
2018-04-15T07:16:17.303Z,1411.88
2018-04-15T07:17:17.212Z,1372.50
2018-04-15T07:18:17.251Z,1406.25
2018-04-15T07:19:17.040Z,1558.13
2018-04-15T07:20:16.948Z,1788.75
2018-04-15T07:21:16.858Z,1721.25
2018-04-15T07:22:16.772Z,1715.63
2018-04-15T07:23:16.716Z,1726.88
2018-04-15T07:24:16.693Z,1721.25
2018-04-15T07:25:16.506Z,1620.00
2018-04-15T07:26:16.422Z,1473.75
2018-04-15T07:27:16.335Z,1395.00
2018-04-15T07:28:16.277Z,1288.13
2018-04-15T07:29:16.158Z,1141.88
2018-04-15T07:30:16.077Z,1035.00
2018-04-15T07:31:15.981Z,984.38
2018-04-15T07:32:15.897Z,950.63
2018-04-15T07:33:15.808Z,984.38
2018-04-15T07:34:15.758Z,933.75
2018-04-15T07:35:15.633Z,1023.75
2018-04-15T07:36:15.545Z,1108.13
2018-04-15T07:37:15.457Z,1091.25
2018-04-15T07:38:15.370Z,1136.25
2018-04-15T07:39:15.312Z,1288.13
2018-04-15T07:40:15.197Z,1378.13
2018-04-15T07:41:15.107Z,1395.00
2018-04-15T07:42:15.019Z,1254.38
2018-04-15T07:43:14.937Z,1231.88
2018-04-15T07:44:14.877Z,1158.75
2018-04-15T07:45:14.758Z,1063.13
2018-04-15T07:46:14.667Z,1198.13
2018-04-15T07:47:14.581Z,1108.13
2018-04-15T07:48:14.493Z,1035.00
2018-04-15T07:49:14.440Z,1102.50
2018-04-15T07:50:14.317Z,922.50
2018-04-15T07:51:14.235Z,1096.88
2018-04-15T07:52:14.146Z,1035.00
2018-04-15T07:53:14.057Z,1091.25
2018-04-15T07:54:13.999Z,1023.75
2018-04-15T07:55:13.881Z,995.63
2018-04-15T07:56:13.801Z,961.88
2018-04-15T07:57:13.715Z,995.63
2018-04-15T07:58:13.617Z,961.88
2018-04-15T07:59:13.556Z,950.63
2018-04-15T08:00:13.444Z,849.38
2018-04-15T08:01:13.353Z,855.00
2018-04-15T08:02:13.269Z,826.88
2018-04-15T08:03:13.178Z,826.88
2018-04-15T08:04:13.119Z,838.13
2018-04-15T08:05:13.000Z,826.88
2018-04-15T08:06:12.914Z,815.63
2018-04-15T08:07:12.825Z,810.00
2018-04-15T08:08:12.742Z,810.00
2018-04-15T08:09:12.675Z,810.00
2018-04-15T08:10:12.563Z,826.88
2018-04-15T08:11:12.479Z,838.13
2018-04-15T08:12:12.383Z,860.63
2018-04-15T08:13:12.296Z,871.88
2018-04-15T08:14:12.235Z,894.38
2018-04-15T08:15:12.140Z,922.50
2018-04-15T08:16:12.028Z,956.25
2018-04-15T08:17:11.988Z,1023.75
2018-04-15T08:18:11.853Z,1153.13
2018-04-15T08:19:11.793Z,1260.00
2018-04-15T08:20:11.698Z,1479.38
2018-04-15T08:21:11.588Z,1648.13
2018-04-15T08:22:11.807Z,1867.50
2018-04-15T08:23:11.410Z,1766.25
2018-04-15T08:24:11.351Z,1597.50
2018-04-15T08:25:11.260Z,1771.88
2018-04-15T08:26:11.147Z,1912.50
2018-04-15T08:27:11.055Z,1890.00
2018-04-15T08:28:10.967Z,1828.13
2018-04-15T08:29:10.913Z,1805.63
2018-04-15T08:30:10.790Z,2030.63
2018-04-15T08:31:10.714Z,1850.63
2018-04-15T08:32:10.612Z,1755.00
2018-04-15T08:33:10.527Z,1755.00
2018-04-15T08:34:10.469Z,1800.00
2018-04-15T08:35:10.349Z,2188.13
2018-04-15T08:36:10.265Z,2508.75
2018-04-15T08:37:10.174Z,2317.50
2018-04-15T08:38:10.087Z,2531.25
2018-04-15T08:39:10.001Z,2441.25
2018-04-15T08:40:09.944Z,2255.63
2018-04-15T08:41:09.823Z,2328.75
2018-04-15T08:42:09.827Z,2120.63
2018-04-15T08:43:09.652Z,2193.75
2018-04-15T08:44:09.595Z,2289.38
2018-04-15T08:45:09.476Z,2261.25
2018-04-15T08:46:09.394Z,2210.63
2018-04-15T08:47:09.306Z,2250.00
2018-04-15T08:48:09.218Z,2081.25
2018-04-15T08:49:09.227Z,2255.63
2018-04-15T08:50:09.075Z,2115.00
2018-04-15T08:51:08.960Z,1957.50
2018-04-15T08:52:08.876Z,1704.38
2018-04-15T08:53:08.789Z,1614.38
2018-04-15T08:54:08.701Z,1518.75
2018-04-15T08:55:08.643Z,1822.50
2018-04-15T08:56:08.625Z,2041.88
2018-04-15T08:57:08.442Z,1884.38
2018-04-15T08:58:08.355Z,1923.75
2018-04-15T08:59:08.272Z,2441.25
2018-04-15T09:00:08.214Z,2941.88
2018-04-15T09:01:08.096Z,2626.88
2018-04-15T09:02:08.012Z,2430.00
2018-04-15T09:03:08.035Z,2604.38
2018-04-15T09:04:07.839Z,2722.50
2018-04-15T09:05:07.786Z,2604.38
2018-04-15T09:06:07.667Z,3009.38
2018-04-15T09:07:07.581Z,2621.25
2018-04-15T09:08:07.502Z,2581.88
2018-04-15T09:09:07.481Z,2340.00
2018-04-15T09:10:07.453Z,2503.13
2018-04-15T09:11:07.242Z,2441.25
2018-04-15T09:12:07.155Z,2553.75
2018-04-15T09:13:07.074Z,2829.38
2018-04-15T09:14:06.996Z,2998.13
2018-04-15T09:15:06.937Z,3195.00
2018-04-15T09:16:06.820Z,3099.38
2018-04-15T09:17:06.832Z,3155.63
2018-04-15T09:18:06.651Z,2863.13
2018-04-15T09:19:06.568Z,2565.00
2018-04-15T09:20:06.510Z,2070.00
2018-04-15T09:21:06.398Z,2356.88
2018-04-15T09:22:06.312Z,2716.88
2018-04-15T09:23:06.238Z,2750.63
2018-04-15T09:24:06.243Z,2784.38
2018-04-15T09:25:06.089Z,2677.50
2018-04-15T09:26:05.973Z,2244.38
2018-04-15T09:27:05.896Z,2092.50
2018-04-15T09:28:05.808Z,1704.38
2018-04-15T09:29:05.724Z,1485.00
2018-04-15T09:30:05.675Z,1479.38
2018-04-15T09:31:05.652Z,1569.38
2018-04-15T09:32:05.480Z,1794.38
2018-04-15T09:33:05.389Z,2148.75
2018-04-15T09:34:05.308Z,2193.75
2018-04-15T09:35:05.256Z,1918.13
2018-04-15T09:36:05.144Z,2025.00
2018-04-15T09:37:05.057Z,2604.38
2018-04-15T09:38:05.068Z,3307.50
2018-04-15T09:39:04.890Z,3060.00
2018-04-15T09:40:04.841Z,4078.13
2018-04-15T09:41:04.741Z,3993.75
2018-04-15T09:42:04.637Z,4365.00
2018-04-15T09:43:04.556Z,3493.13
2018-04-15T09:44:04.473Z,4005.00
2018-04-15T09:45:04.521Z,3290.63
2018-04-15T09:46:04.308Z,3701.25
2018-04-15T09:47:04.225Z,3847.50
2018-04-15T09:48:04.141Z,3532.50
2018-04-15T09:49:04.058Z,2880.00
2018-04-15T09:50:04.011Z,2604.38
2018-04-15T09:51:03.992Z,2379.38
2018-04-15T09:52:03.813Z,2480.63
2018-04-15T09:53:03.728Z,2469.38
2018-04-15T09:54:03.648Z,3420.00
2018-04-15T09:55:03.597Z,3493.13
2018-04-15T09:56:03.486Z,3588.75
2018-04-15T09:57:03.403Z,4421.25
2018-04-15T09:58:03.321Z,3088.13
2018-04-15T09:59:03.244Z,2756.25
2018-04-15T10:00:03.161Z,2750.63
2018-04-15T10:01:03.107Z,2638.13
2018-04-15T10:02:02.997Z,2677.50
2018-04-15T10:03:02.915Z,2424.38
2018-04-15T10:04:02.833Z,2385.00
2018-04-15T10:05:02.755Z,2385.00
2018-04-15T10:06:02.700Z,2261.25
2018-04-15T10:07:02.591Z,2160.00
2018-04-15T10:08:02.508Z,2126.25
2018-04-15T10:09:02.427Z,2013.75
2018-04-15T10:10:02.354Z,1755.00
2018-04-15T10:11:02.295Z,1541.25
2018-04-15T10:12:02.180Z,1546.88
2018-04-15T10:13:02.101Z,1490.63
2018-04-15T10:14:02.021Z,1434.38
2018-04-15T10:15:01.942Z,1389.38
2018-04-15T10:16:01.884Z,1338.75
2018-04-15T10:17:01.778Z,1282.50
2018-04-15T10:18:01.692Z,1260.00
2018-04-15T10:19:01.609Z,1282.50
2018-04-15T10:20:01.530Z,1350.00
2018-04-15T10:21:01.472Z,1378.13
2018-04-15T10:22:01.361Z,1513.13
2018-04-15T10:23:01.281Z,1890.00
2018-04-15T10:24:01.273Z,1760.63
2018-04-15T10:25:01.114Z,1777.50
2018-04-15T10:26:01.062Z,2064.38
2018-04-15T10:27:00.946Z,2227.50
2018-04-15T10:28:00.862Z,2958.75
2018-04-15T10:29:00.780Z,2851.88
2018-04-15T10:30:00.697Z,2728.13
2018-04-15T10:31:00.643Z,2593.13
2018-04-15T10:32:00.530Z,2418.75
2018-04-15T10:33:00.455Z,2345.63
2018-04-15T10:34:00.367Z,2638.13
2018-04-15T10:35:00.279Z,2486.25
2018-04-15T10:36:00.227Z,2266.88
2018-04-15T10:37:00.114Z,2469.38
2018-04-15T10:38:00.028Z,2559.38
2018-04-15T10:38:59.948Z,2182.50
2018-04-15T10:39:59.879Z,1890.00
2018-04-15T10:40:59.807Z,1901.25
2018-04-15T10:41:59.698Z,1603.13
2018-04-15T10:42:59.612Z,1456.88
2018-04-15T10:43:59.530Z,1383.75
2018-04-15T10:44:59.448Z,1462.50
2018-04-15T10:45:59.449Z,1473.75
2018-04-15T10:46:59.284Z,1546.88
2018-04-15T10:47:59.197Z,1608.75
2018-04-15T10:48:59.114Z,1620.00
2018-04-15T10:49:59.031Z,1501.88
2018-04-15T10:50:58.984Z,1411.88
2018-04-15T10:51:58.870Z,1434.38
2018-04-15T10:52:58.782Z,1350.00
2018-04-15T10:53:58.698Z,1327.50
2018-04-15T10:54:58.612Z,1327.50
2018-04-15T10:55:58.556Z,1293.75
2018-04-15T10:56:58.443Z,1293.75
2018-04-15T10:57:58.360Z,1299.38
2018-04-15T10:58:58.276Z,1305.00
2018-04-15T10:59:58.192Z,1327.50
2018-04-15T11:00:58.137Z,1338.75
2018-04-15T11:01:58.025Z,1338.75
2018-04-15T11:02:57.937Z,1333.13
2018-04-15T11:03:57.853Z,1310.63
2018-04-15T11:04:57.773Z,1344.38
2018-04-15T11:05:57.716Z,1378.13
2018-04-15T11:06:57.613Z,1406.25
2018-04-15T11:07:57.517Z,1440.00
2018-04-15T11:08:57.430Z,1524.38
2018-04-15T11:09:57.348Z,1575.00
2018-04-15T11:10:57.268Z,1603.13
2018-04-15T11:11:57.210Z,1665.00
2018-04-15T11:12:57.091Z,1800.00
2018-04-15T11:13:57.017Z,1867.50
2018-04-15T11:14:57.021Z,1850.63
2018-04-15T11:15:56.839Z,1884.38
2018-04-15T11:16:56.781Z,2064.38
2018-04-15T11:17:56.669Z,2233.13
2018-04-15T11:18:56.586Z,2221.88
2018-04-15T11:19:56.504Z,2250.00
2018-04-15T11:20:56.423Z,2413.13
2018-04-15T11:21:56.457Z,2390.63
2018-04-15T11:22:56.246Z,2621.25
2018-04-15T11:23:56.161Z,2520.00
2018-04-15T11:24:56.074Z,2480.63
2018-04-15T11:25:55.993Z,2424.38
2018-04-15T11:26:55.936Z,2160.00
2018-04-15T11:27:55.825Z,2075.63
2018-04-15T11:28:55.866Z,1974.38
2018-04-15T11:29:55.654Z,1912.50
2018-04-15T11:30:55.570Z,1974.38
2018-04-15T11:31:55.518Z,1884.38
2018-04-15T11:32:55.409Z,1783.13
2018-04-15T11:33:55.318Z,1670.63
2018-04-15T11:34:55.235Z,1755.00
2018-04-15T11:35:55.244Z,1788.75
2018-04-15T11:36:55.098Z,1828.13
2018-04-15T11:37:54.984Z,1873.13
2018-04-15T11:38:54.899Z,2036.25
2018-04-15T11:39:54.816Z,2030.63
2018-04-15T11:40:54.731Z,2193.75
2018-04-15T11:41:54.675Z,2548.13
2018-04-15T11:42:54.662Z,2992.50
2018-04-15T11:43:54.477Z,2998.13
2018-04-15T11:44:54.394Z,3414.38
2018-04-15T11:45:54.313Z,3386.25
2018-04-15T11:46:54.257Z,3183.75
2018-04-15T11:47:54.147Z,3234.38
2018-04-15T11:48:54.063Z,3448.13
2018-04-15T11:49:54.072Z,3358.13
2018-04-15T11:50:53.893Z,3600.00
2018-04-15T11:51:53.845Z,3695.63
2018-04-15T11:52:53.730Z,3510.00
2018-04-15T11:53:53.648Z,3515.63
2018-04-15T11:54:53.565Z,3391.88
2018-04-15T11:55:53.482Z,3386.25
2018-04-15T11:56:53.523Z,3161.25
2018-04-15T11:57:53.323Z,3397.50
2018-04-15T11:58:53.236Z,3195.00
2018-04-15T11:59:53.154Z,2846.25
2018-04-15T12:00:53.130Z,3166.88
2018-04-15T12:01:53.025Z,2649.38
2018-04-15T12:02:52.910Z,2846.25
2018-04-15T12:03:52.936Z,2250.00
2018-04-15T12:04:52.755Z,2446.88
2018-04-15T12:05:52.672Z,2491.88
2018-04-15T12:06:52.617Z,2632.50
2018-04-15T12:07:52.505Z,2531.25
2018-04-15T12:08:52.432Z,2272.50
2018-04-15T12:09:52.341Z,2385.00
2018-04-15T12:10:52.357Z,2626.88
2018-04-15T12:11:52.212Z,2694.38
2018-04-15T12:12:52.099Z,2514.38
2018-04-15T12:13:52.023Z,2311.88
2018-04-15T12:14:51.940Z,2086.88
2018-04-15T12:15:51.856Z,2013.75
2018-04-15T12:16:51.806Z,2289.38
2018-04-15T12:17:51.791Z,2497.50
2018-04-15T12:18:51.619Z,2266.88
2018-04-15T12:19:51.533Z,2176.88
2018-04-15T12:20:51.453Z,2255.63
2018-04-15T12:21:51.377Z,2570.63
2018-04-15T12:22:51.336Z,2795.63
2018-04-15T12:23:51.210Z,2756.25
2018-04-15T12:24:51.136Z,2790.00
2018-04-15T12:25:51.048Z,2514.38
2018-04-15T12:26:50.970Z,2452.50
2018-04-15T12:27:50.916Z,2401.88
2018-04-15T12:28:50.804Z,2615.63
2018-04-15T12:29:50.722Z,2401.88
2018-04-15T12:30:50.642Z,2418.75
2018-04-15T12:31:50.568Z,3048.75
2018-04-15T12:32:50.511Z,2705.63
2018-04-15T12:33:50.427Z,2514.38
2018-04-15T12:34:50.318Z,2126.25