createdAt,value
2023-05-04T00:02:08.103Z,11.20
2023-05-04T00:04:35.424Z,11.20
2023-05-04T00:07:02.630Z,11.20
2023-05-04T00:09:30.119Z,11.20
2023-05-04T00:11:57.676Z,11.20
2023-05-04T00:14:24.865Z,11.20
2023-05-04T00:16:52.581Z,11.10
2023-05-04T00:19:19.892Z,11.10
2023-05-04T00:21:47.323Z,11.10
2023-05-04T00:24:14.550Z,11.10
2023-05-04T00:26:41.789Z,11.10
2023-05-04T00:29:09.030Z,11.10
2023-05-04T00:31:36.393Z,11.10
2023-05-04T00:34:03.573Z,11.10
2023-05-04T00:36:30.873Z,11.00
2023-05-04T00:38:58.035Z,11.00
2023-05-04T00:41:25.418Z,11.00
2023-05-04T00:43:52.635Z,11.00
2023-05-04T00:46:20.048Z,11.00
2023-05-04T00:48:49.403Z,11.00
2023-05-04T00:51:19.221Z,10.90
2023-05-04T00:53:47.718Z,10.90
2023-05-04T00:56:15.575Z,10.80
2023-05-04T00:58:43.098Z,10.80
2023-05-04T01:01:10.368Z,10.80
2023-05-04T01:03:37.825Z,10.80
2023-05-04T01:06:32.895Z,10.80
2023-05-04T01:09:31.444Z,10.70
2023-05-04T01:12:08.324Z,10.70
2023-05-04T01:14:37.141Z,10.70
2023-05-04T01:17:06.476Z,10.70
2023-05-04T01:19:34.454Z,10.70
2023-05-04T01:22:04.184Z,10.70
2023-05-04T01:24:31.959Z,10.70
2023-05-04T01:27:11.458Z,10.70
2023-05-04T01:30:00.485Z,10.70
2023-05-04T01:32:29.616Z,10.70
2023-05-04T01:34:59.239Z,10.70
2023-05-04T01:37:26.783Z,10.70
2023-05-04T01:39:53.962Z,10.70
2023-05-04T01:42:21.201Z,10.70
2023-05-04T01:44:48.499Z,10.70
2023-05-04T01:47:17.984Z,10.60
2023-05-04T01:49:45.162Z,10.70
2023-05-04T01:52:12.381Z,10.70
2023-05-04T01:54:39.704Z,10.60
2023-05-04T01:57:06.922Z,10.60
2023-05-04T01:59:34.122Z,10.60
2023-05-04T02:02:01.560Z,10.60
2023-05-04T02:04:28.903Z,10.60
2023-05-04T02:06:56.317Z,10.60
2023-05-04T02:09:23.483Z,10.50
2023-05-04T02:11:51.162Z,10.50
2023-05-04T02:14:18.501Z,10.50
2023-05-04T02:16:45.743Z,10.50
2023-05-04T02:19:12.925Z,10.50
2023-05-04T02:21:42.200Z,10.40
2023-05-04T02:24:09.760Z,10.40
2023-05-04T02:26:37.132Z,10.30
2023-05-04T02:29:05.693Z,10.30
2023-05-04T02:31:33.982Z,10.30
2023-05-04T02:34:01.959Z,10.30
2023-05-04T02:36:30.477Z,10.30
2023-05-04T02:39:00.379Z,10.30
2023-05-04T02:41:27.627Z,10.20
2023-05-04T02:43:54.858Z,10.20
2023-05-04T02:46:23.294Z,10.20
2023-05-04T02:48:51.106Z,10.10
2023-05-04T02:51:19.071Z,10.10
2023-05-04T02:53:46.225Z,10.10
2023-05-04T02:56:13.477Z,10.10
2023-05-04T02:58:40.794Z,10.10
2023-05-04T03:01:08.013Z,10.10
2023-05-04T03:03:35.207Z,10.00
2023-05-04T03:06:02.522Z,10.00
2023-05-04T03:08:30.252Z,10.00
2023-05-04T03:10:57.463Z,10.00
2023-05-04T03:13:24.655Z,10.00
2023-05-04T03:15:51.877Z,10.00
2023-05-04T03:18:19.093Z,10.00
2023-05-04T03:20:47.601Z,10.00
2023-05-04T03:23:18.557Z,10.00
2023-05-04T03:25:45.875Z,10.00
2023-05-04T03:28:13.630Z,10.10
2023-05-04T03:30:41.122Z,10.00
2023-05-04T03:33:08.494Z,10.00
2023-05-04T03:35:35.879Z,10.00
2023-05-04T03:38:06.500Z,10.00
2023-05-04T03:40:34.351Z,9.90
2023-05-04T03:43:01.879Z,9.90
2023-05-04T03:45:29.117Z,9.90
2023-05-04T03:47:58.155Z,9.90
2023-05-04T03:50:26.326Z,9.80
2023-05-04T03:52:53.568Z,9.80
2023-05-04T03:55:23.545Z,9.80
2023-05-04T03:57:51.783Z,9.80
2023-05-04T04:00:19.542Z,9.80
2023-05-04T04:02:54.725Z,9.80
2023-05-04T04:05:22.001Z,9.80
2023-05-04T04:07:51.307Z,9.80
2023-05-04T04:10:18.580Z,9.80
2023-05-04T04:12:45.877Z,9.80
2023-05-04T04:15:13.234Z,9.80
2023-05-04T04:17:40.619Z,9.70
2023-05-04T04:20:08.999Z,9.70
2023-05-04T04:22:36.745Z,9.80
2023-05-04T04:25:04.515Z,9.80
2023-05-04T04:27:31.722Z,9.80
2023-05-04T04:29:58.885Z,9.80
2023-05-04T04:32:26.039Z,9.80
2023-05-04T04:34:53.318Z,9.80
2023-05-04T04:37:20.551Z,9.80
2023-05-04T04:39:47.775Z,9.90
2023-05-04T04:42:18.132Z,9.90
2023-05-04T04:44:45.720Z,10.00
2023-05-04T04:47:13.170Z,10.00
2023-05-04T04:49:40.365Z,10.10
2023-05-04T04:52:07.526Z,10.10
2023-05-04T04:54:34.716Z,10.20
2023-05-04T04:57:02.370Z,10.20
2023-05-04T04:59:29.994Z,10.30
2023-05-04T05:01:57.792Z,10.30
2023-05-04T05:04:25.220Z,10.30
2023-05-04T05:06:54.063Z,10.40
2023-05-04T05:09:21.231Z,10.40
2023-05-04T05:11:48.491Z,10.50
2023-05-04T05:14:15.654Z,10.50
2023-05-04T05:16:42.962Z,10.60
2023-05-04T05:19:10.209Z,10.70
2023-05-04T05:21:37.474Z,10.70
2023-05-04T05:24:05.309Z,10.80
2023-05-04T05:26:33.850Z,10.90
2023-05-04T05:29:01.216Z,11.00
2023-05-04T05:31:28.704Z,11.00
2023-05-04T05:33:55.998Z,11.00
2023-05-04T05:36:25.615Z,11.10
2023-05-04T05:38:53.042Z,11.10
2023-05-04T05:41:20.855Z,11.20
2023-05-04T05:43:48.036Z,11.30
2023-05-04T05:46:15.648Z,11.40
2023-05-04T05:48:42.897Z,11.40
2023-05-04T05:51:10.226Z,11.50
2023-05-04T05:53:37.418Z,11.60
2023-05-04T05:56:04.881Z,11.70
2023-05-04T05:58:32.088Z,11.90
2023-05-04T06:00:59.314Z,12.00
2023-05-04T06:03:26.662Z,12.00
2023-05-04T06:05:53.970Z,12.10
2023-05-04T06:08:21.383Z,12.10
2023-05-04T06:10:49.528Z,12.20
2023-05-04T06:13:16.915Z,12.20
2023-05-04T06:15:54.030Z,12.30
2023-05-04T06:18:21.637Z,12.30
2023-05-04T06:20:48.913Z,12.40
2023-05-04T06:23:16.293Z,12.40
2023-05-04T06:25:43.514Z,12.40
2023-05-04T06:28:10.736Z,12.50
2023-05-04T06:30:37.918Z,12.60
2023-05-04T06:33:05.302Z,12.60
2023-05-04T06:35:32.499Z,12.70
2023-05-04T06:37:59.721Z,12.80
2023-05-04T06:40:27.202Z,13.00
2023-05-04T06:42:54.479Z,13.20
2023-05-04T06:45:24.675Z,13.30
2023-05-04T06:47:52.714Z,13.50
2023-05-04T06:50:19.983Z,13.70
2023-05-04T06:52:47.173Z,13.80
2023-05-04T06:55:14.398Z,14.00
2023-05-04T06:57:41.593Z,14.10
2023-05-04T07:00:09.809Z,14.30
2023-05-04T07:02:37.048Z,14.40
2023-05-04T07:05:04.580Z,14.60
2023-05-04T07:07:31.883Z,14.80
2023-05-04T07:09:59.236Z,15.00
2023-05-04T07:12:26.463Z,15.20
2023-05-04T07:14:53.678Z,15.30
2023-05-04T07:17:22.101Z,15.50
2023-05-04T07:19:52.196Z,15.80
2023-05-04T07:22:20.916Z,16.00
2023-05-04T07:24:48.184Z,16.20
2023-05-04T07:27:15.357Z,16.30
2023-05-04T07:29:42.557Z,16.30
2023-05-04T07:32:09.840Z,16.50
2023-05-04T07:34:44.898Z,16.60
2023-05-04T07:37:13.101Z,16.80
2023-05-04T07:39:40.328Z,17.00
2023-05-04T07:42:08.535Z,17.20
2023-05-04T07:44:35.736Z,17.40
2023-05-04T07:47:03.314Z,17.60
2023-05-04T07:49:30.585Z,18.00
2023-05-04T07:51:57.796Z,18.20
2023-05-04T07:54:25.061Z,18.40
2023-05-04T07:56:52.291Z,18.60
2023-05-04T07:59:19.995Z,18.80
2023-05-04T08:01:47.413Z,18.80
2023-05-04T08:04:14.704Z,18.80
2023-05-04T08:06:41.986Z,18.80
2023-05-04T08:09:09.423Z,18.70
2023-05-04T08:11:37.749Z,18.80
2023-05-04T08:14:05.147Z,18.90
2023-05-04T08:16:32.537Z,19.10
2023-05-04T08:19:01.225Z,19.40
2023-05-04T08:21:28.665Z,19.60
2023-05-04T08:23:55.943Z,19.80
2023-05-04T08:26:23.892Z,20.00
2023-05-04T08:28:51.102Z,20.20
2023-05-04T08:31:18.696Z,20.50
2023-05-04T08:33:46.172Z,20.70
2023-05-04T08:36:13.433Z,20.80
2023-05-04T08:38:40.685Z,20.90
2023-05-04T08:41:08.939Z,21.00
2023-05-04T08:43:37.402Z,21.10
2023-05-04T08:46:06.451Z,21.20
2023-05-04T08:48:34.785Z,21.40
2023-05-04T08:51:04.432Z,21.70
2023-05-04T08:53:36.100Z,22.00
2023-05-04T08:56:09.507Z,22.20
2023-05-04T08:58:41.336Z,22.30
2023-05-04T09:01:09.205Z,22.40
2023-05-04T09:03:37.004Z,23.20
2023-05-04T09:06:06.817Z,24.50
2023-05-04T09:08:34.497Z,25.80
2023-05-04T09:11:01.944Z,27.50
2023-05-04T09:13:29.107Z,29.10
2023-05-04T09:15:57.637Z,30.40
2023-05-04T09:18:36.751Z,31.10
2023-05-04T09:21:04.060Z,31.40
2023-05-04T09:23:31.495Z,31.60
2023-05-04T09:25:58.709Z,31.70
2023-05-04T09:28:39.529Z,32.00
2023-05-04T09:31:07.760Z,32.50
2023-05-04T09:33:35.191Z,32.60
2023-05-04T09:36:18.333Z,33.20
2023-05-04T09:38:46.167Z,33.80
2023-05-04T09:41:13.719Z,34.00
2023-05-04T09:43:42.336Z,34.50
2023-05-04T09:46:19.577Z,35.40
2023-05-04T09:48:59.106Z,36.40
2023-05-04T09:51:29.661Z,37.20
2023-05-04T09:54:01.021Z,37.70
2023-05-04T09:57:04.421Z,38.20
2023-05-04T09:59:32.271Z,38.10
2023-05-04T10:02:04.874Z,38.30
2023-05-04T10:04:43.473Z,39.00
2023-05-04T10:07:10.802Z,39.70
2023-05-04T10:09:39.218Z,40.20
2023-05-04T10:12:06.861Z,40.40
2023-05-04T10:14:35.237Z,40.00
2023-05-04T10:17:14.936Z,39.50
2023-05-04T10:19:54.822Z,39.60
2023-05-04T10:22:49.806Z,40.10
2023-05-04T10:25:50.049Z,40.40
2023-05-04T10:28:40.142Z,40.60
2023-05-04T10:31:07.590Z,41.10
2023-05-04T10:33:39.832Z,41.50
2023-05-04T10:36:08.214Z,41.80
2023-05-04T10:38:36.263Z,42.00
2023-05-04T10:41:21.402Z,42.10
2023-05-04T10:43:50.767Z,42.10
2023-05-04T10:46:22.713Z,42.20
2023-05-04T10:48:51.186Z,42.20
2023-05-04T10:51:23.562Z,42.20
2023-05-04T10:53:52.684Z,42.20
2023-05-04T10:56:24.397Z,41.70
2023-05-04T10:58:52.110Z,41.30
2023-05-04T11:01:20.585Z,41.30
2023-05-04T11:03:52.414Z,41.50
2023-05-04T11:06:24.332Z,41.90
2023-05-04T11:09:03.064Z,42.20
2023-05-04T11:11:35.916Z,42.20
2023-05-04T11:14:03.544Z,42.10
2023-05-04T11:16:30.764Z,42.10
2023-05-04T11:19:08.140Z,42.00
2023-05-04T11:21:35.653Z,42.00
2023-05-04T11:24:03.128Z,42.20
2023-05-04T11:26:30.298Z,42.70
2023-05-04T11:28:57.529Z,43.50
2023-05-04T11:31:25.131Z,43.90
2023-05-04T11:33:54.706Z,44.00
2023-05-04T11:36:22.979Z,44.00
2023-05-04T11:38:50.939Z,44.10
2023-05-04T11:41:18.177Z,44.30
2023-05-04T11:43:46.573Z,44.70
2023-05-04T11:46:14.807Z,45.00
2023-05-04T11:48:42.532Z,45.00
2023-05-04T11:51:11.180Z,44.80
2023-05-04T11:53:39.837Z,44.40
2023-05-04T11:56:10.946Z,44.20
2023-05-04T11:58:38.275Z,44.00
2023-05-04T12:01:05.926Z,43.50
2023-05-04T12:06:05.902Z,43.90
2023-05-04T12:08:35.346Z,43.90
2023-05-04T12:11:21.882Z,43.40
2023-05-04T12:14:01.440Z,42.50
2023-05-04T12:16:28.705Z,41.80
2023-05-04T12:19:06.891Z,41.50
2023-05-04T12:21:35.108Z,42.00
2023-05-04T12:24:04.371Z,42.80
2023-05-04T12:26:31.632Z,43.50
2023-05-04T12:28:58.896Z,44.00
2023-05-04T12:31:27.157Z,43.90
2023-05-04T12:33:55.064Z,43.10
2023-05-04T12:36:22.564Z,42.90
2023-05-04T12:38:49.749Z,43.40
2023-05-04T12:41:16.890Z,43.70
2023-05-04T12:43:44.174Z,43.90
2023-05-04T12:46:11.443Z,43.70
2023-05-04T12:48:38.823Z,43.10
2023-05-04T12:51:06.075Z,42.30
2023-05-04T12:53:33.318Z,42.00
2023-05-04T12:56:02.080Z,42.70
2023-05-04T12:58:29.752Z,42.80
2023-05-04T13:00:57.939Z,42.90
2023-05-04T13:03:25.488Z,43.40
2023-05-04T13:05:52.933Z,43.60
2023-05-04T13:08:20.234Z,43.10
2023-05-04T13:10:48.045Z,42.50
2023-05-04T13:13:17.613Z,41.50
2023-05-04T13:15:45.290Z,40.40
2023-05-04T13:18:12.870Z,39.10
2023-05-04T13:20:40.822Z,37.90
2023-05-04T13:23:08.355Z,37.70
2023-05-04T13:25:35.653Z,37.80
2023-05-04T13:28:03.516Z,37.50
2023-05-04T13:30:30.871Z,37.30
2023-05-04T13:32:58.219Z,37.00
2023-05-04T13:35:25.604Z,36.90
2023-05-04T13:37:55.179Z,36.90
2023-05-04T13:40:22.422Z,36.90
2023-05-04T13:42:49.608Z,36.90
2023-05-04T13:45:17.480Z,36.80
2023-05-04T13:47:45.117Z,36.80
2023-05-04T13:50:12.575Z,36.80
2023-05-04T13:52:39.887Z,36.80
2023-05-04T13:55:07.869Z,36.60
2023-05-04T13:57:35.501Z,36.70
2023-05-04T14:00:07.517Z,36.70
2023-05-04T14:02:41.292Z,36.60
2023-05-04T14:05:09.189Z,36.60
2023-05-04T14:07:36.657Z,36.60
2023-05-04T14:10:04.264Z,36.40
2023-05-04T14:12:31.654Z,36.30
2023-05-04T14:14:59.560Z,36.20
2023-05-04T14:17:26.808Z,36.20
2023-05-04T14:19:54.028Z,36.30
2023-05-04T14:22:21.245Z,36.10
2023-05-04T14:24:50.224Z,35.70
2023-05-04T14:27:17.577Z,35.40
2023-05-04T14:29:46.536Z,35.00
2023-05-04T14:32:15.196Z,34.90
2023-05-04T14:34:42.493Z,35.30
2023-05-04T14:37:09.713Z,35.80
2023-05-04T14:39:36.991Z,35.90
2023-05-04T14:42:04.345Z,35.90
2023-05-04T14:44:31.669Z,35.60
2023-05-04T14:46:58.882Z,35.40
2023-05-04T14:49:36.486Z,35.30
2023-05-04T14:52:04.953Z,35.40
2023-05-04T14:54:32.582Z,35.50
2023-05-04T14:56:59.946Z,35.60
2023-05-04T14:59:27.461Z,35.50
2023-05-04T15:01:55.453Z,35.30
2023-05-04T15:04:23.024Z,35.10
2023-05-04T15:06:50.432Z,35.20
2023-05-04T15:09:17.912Z,35.20
2023-05-04T15:11:45.154Z,35.50
2023-05-04T15:14:12.381Z,35.70
2023-05-04T15:16:39.603Z,35.90
2023-05-04T15:19:07.434Z,35.90
2023-05-04T15:21:34.959Z,35.60
2023-05-04T15:24:02.266Z,35.70
2023-05-04T15:26:30.852Z,35.60
2023-05-04T15:28:58.084Z,35.30
2023-05-04T15:31:25.389Z,35.30
2023-05-04T15:33:53.319Z,35.20
2023-05-04T15:36:20.655Z,35.20
2023-05-04T15:38:47.812Z,34.70
2023-05-04T15:41:15.040Z,34.00
2023-05-04T15:43:42.230Z,33.20
2023-05-04T15:46:09.404Z,32.50
2023-05-04T15:48:36.610Z,32.20
2023-05-04T15:51:03.953Z,31.90
2023-05-04T15:53:31.139Z,31.70
2023-05-04T15:55:58.339Z,31.50
2023-05-04T15:58:26.229Z,31.60
2023-05-04T16:00:53.423Z,31.60
2023-05-04T16:03:22.331Z,31.60
2023-05-04T16:05:51.450Z,31.60
2023-05-04T16:08:18.760Z,31.90
2023-05-04T16:10:47.496Z,31.90
2023-05-04T16:13:14.737Z,31.80
2023-05-04T16:15:42.081Z,31.60
2023-05-04T16:18:09.393Z,31.40
2023-05-04T16:20:36.678Z,31.50
2023-05-04T16:23:03.903Z,31.50
2023-05-04T16:25:31.106Z,31.40
2023-05-04T16:27:58.329Z,31.40
2023-05-04T16:30:32.179Z,31.20
2023-05-04T16:32:59.979Z,30.90
2023-05-04T16:35:27.706Z,30.70
2023-05-04T16:37:54.939Z,30.50
2023-05-04T16:40:23.980Z,30.30
2023-05-04T16:42:51.198Z,30.00
2023-05-04T16:45:18.457Z,29.70
2023-05-04T16:47:45.832Z,29.30
2023-05-04T16:50:14.306Z,29.00
2023-05-04T16:52:41.965Z,28.90
2023-05-04T16:55:12.110Z,29.40
2023-05-04T16:57:39.846Z,29.90
2023-05-04T17:00:07.972Z,30.20
2023-05-04T17:02:35.863Z,30.10
2023-05-04T17:05:06.525Z,29.70
2023-05-04T17:07:34.125Z,29.40
2023-05-04T17:10:01.494Z,29.40
2023-05-04T17:12:29.000Z,29.00
2023-05-04T17:14:56.533Z,28.70
2023-05-04T17:17:23.864Z,28.40
2023-05-04T17:19:51.069Z,28.00
2023-05-04T17:22:18.440Z,27.90
2023-05-04T17:24:45.950Z,27.90
2023-05-04T17:27:13.316Z,27.80
2023-05-04T17:29:41.141Z,28.00
2023-05-04T17:32:08.491Z,28.20
2023-05-04T17:34:36.075Z,28.20
2023-05-04T17:37:03.481Z,28.20
2023-05-04T17:39:31.636Z,28.00
2023-05-04T17:41:59.079Z,27.70
2023-05-04T17:44:28.094Z,27.60
2023-05-04T17:46:55.594Z,27.60
2023-05-04T17:49:22.811Z,27.60
2023-05-04T17:51:50.067Z,27.70
2023-05-04T17:54:17.280Z,27.60
2023-05-04T17:56:44.518Z,27.10
2023-05-04T17:59:11.848Z,27.00
2023-05-04T18:01:39.196Z,26.80
2023-05-04T18:04:06.673Z,26.40
2023-05-04T18:06:34.057Z,26.00
2023-05-04T18:09:01.431Z,25.80
2023-05-04T18:11:28.670Z,25.70
2023-05-04T18:13:58.791Z,25.70
2023-05-04T18:16:26.161Z,25.50
2023-05-04T18:18:53.534Z,25.40
2023-05-04T18:21:21.102Z,25.20
2023-05-04T18:23:48.344Z,24.90
2023-05-04T18:26:20.216Z,24.90
2023-05-04T18:28:47.472Z,24.90
2023-05-04T18:31:14.861Z,24.90
2023-05-04T18:33:42.355Z,24.80
2023-05-04T18:36:09.602Z,24.70
2023-05-04T18:38:37.164Z,24.60
2023-05-04T18:41:04.952Z,24.60
2023-05-04T18:43:32.266Z,24.40
2023-05-04T18:46:06.737Z,24.20
2023-05-04T18:48:34.019Z,23.90
2023-05-04T18:51:02.080Z,23.80
2023-05-04T18:53:29.285Z,23.50
2023-05-04T18:56:07.764Z,23.40
2023-05-04T18:58:38.835Z,23.20
2023-05-04T19:01:06.343Z,23.00
2023-05-04T19:03:33.870Z,22.80
2023-05-04T19:06:01.299Z,22.70
2023-05-04T19:08:28.607Z,22.50
2023-05-04T19:10:59.331Z,22.40
2023-05-04T19:13:26.650Z,22.30
2023-05-04T19:15:53.961Z,22.10
2023-05-04T19:18:22.013Z,22.00
2023-05-04T19:20:49.278Z,21.90
2023-05-04T19:23:16.906Z,21.80
2023-05-04T19:25:45.266Z,21.70
2023-05-04T19:28:12.533Z,21.60
2023-05-04T19:30:40.318Z,21.50
2023-05-04T19:33:08.426Z,21.40
2023-05-04T19:35:36.041Z,21.30
2023-05-04T19:38:06.090Z,21.30
2023-05-04T19:40:34.084Z,21.20
2023-05-04T19:43:01.479Z,21.10
2023-05-04T19:45:28.725Z,21.00
2023-05-04T19:47:56.443Z,20.90
2023-05-04T19:50:23.997Z,20.80
2023-05-04T19:52:51.805Z,20.80
2023-05-04T19:55:19.149Z,20.70
2023-05-04T19:57:47.644Z,20.60
2023-05-04T20:00:17.006Z,20.50
2023-05-04T20:02:44.293Z,20.50
2023-05-04T20:05:11.646Z,20.50
2023-05-04T20:07:38.884Z,20.40
2023-05-04T20:10:06.498Z,20.30
2023-05-04T20:12:34.249Z,20.30
2023-05-04T20:15:01.687Z,20.20
2023-05-04T20:17:29.095Z,20.10
2023-05-04T20:19:56.462Z,20.00
2023-05-04T20:22:23.655Z,20.10
2023-05-04T20:24:50.902Z,20.00
2023-05-04T20:27:18.099Z,19.90
2023-05-04T20:29:45.424Z,19.70
2023-05-04T20:32:12.822Z,19.60
2023-05-04T20:34:42.416Z,19.60
2023-05-04T20:37:09.672Z,19.50
2023-05-04T20:39:36.917Z,19.40
2023-05-04T20:42:05.629Z,19.40
2023-05-04T20:44:33.634Z,19.40
2023-05-04T20:47:00.886Z,19.40
2023-05-04T20:49:28.185Z,19.30
2023-05-04T20:51:55.352Z,19.40
2023-05-04T20:54:22.966Z,19.40
2023-05-04T20:56:50.235Z,19.40
2023-05-04T20:59:17.455Z,19.40
2023-05-04T21:01:44.930Z,19.40
2023-05-04T21:04:13.554Z,19.40
2023-05-04T21:06:41.590Z,19.40
2023-05-04T21:09:09.012Z,19.40
2023-05-04T21:11:36.308Z,19.40
2023-05-04T21:14:03.648Z,19.40
2023-05-04T21:16:30.914Z,19.40
2023-05-04T21:18:58.221Z,19.40
2023-05-04T21:21:25.513Z,19.40
2023-05-04T21:23:52.755Z,19.40
2023-05-04T21:26:19.929Z,19.40
2023-05-04T21:28:47.422Z,19.30
2023-05-04T21:31:15.162Z,19.20
2023-05-04T21:33:42.412Z,19.20
2023-05-04T21:36:15.868Z,19.10
2023-05-04T21:38:43.200Z,19.10
2023-05-04T21:41:14.954Z,19.10
2023-05-04T21:43:43.091Z,19.00
2023-05-04T21:46:11.986Z,19.00
2023-05-04T21:48:39.685Z,19.00
2023-05-04T21:51:07.124Z,18.90
2023-05-04T21:53:34.398Z,18.90
2023-05-04T21:56:05.872Z,18.80
2023-05-04T21:58:33.181Z,18.70
2023-05-04T22:01:00.593Z,18.60
2023-05-04T22:03:29.612Z,18.60
2023-05-04T22:06:00.455Z,18.50
2023-05-04T22:08:28.634Z,18.30
2023-05-04T22:10:58.511Z,18.30
2023-05-04T22:13:26.104Z,18.20
2023-05-04T22:15:54.026Z,18.20
2023-05-04T22:18:21.368Z,18.10
2023-05-04T22:20:48.774Z,18.10
2023-05-04T22:23:15.975Z,18.20
2023-05-04T22:25:43.195Z,18.10
2023-05-04T22:28:10.984Z,18.10
2023-05-04T22:30:38.229Z,18.10
2023-05-04T22:33:05.594Z,18.10
2023-05-04T22:35:33.618Z,18.10
2023-05-04T22:38:00.960Z,18.10
2023-05-04T22:40:28.190Z,18.10
2023-05-04T22:42:55.504Z,18.10
2023-05-04T22:45:22.769Z,18.10
2023-05-04T22:47:50.087Z,18.00
2023-05-04T22:50:17.425Z,18.00
2023-05-04T22:52:44.704Z,18.00
2023-05-04T22:55:12.287Z,17.90
2023-05-04T22:57:39.881Z,17.90
2023-05-04T23:00:08.392Z,17.80
2023-05-04T23:02:36.213Z,17.80
2023-05-04T23:05:03.979Z,17.70
2023-05-04T23:07:31.234Z,17.60
2023-05-04T23:09:59.599Z,17.60
2023-05-04T23:12:27.912Z,17.60
2023-05-04T23:14:55.293Z,17.60
2023-05-04T23:17:22.698Z,17.50
2023-05-04T23:19:50.459Z,17.60
2023-05-04T23:22:17.691Z,17.60
2023-05-04T23:24:44.880Z,17.70
2023-05-04T23:27:12.327Z,17.70
2023-05-04T23:29:39.550Z,17.80
2023-05-04T23:32:06.895Z,17.80
2023-05-04T23:34:34.272Z,17.80
2023-05-04T23:37:01.547Z,17.80
2023-05-04T23:39:28.993Z,17.80
2023-05-04T23:41:56.223Z,17.80
2023-05-04T23:44:23.468Z,17.80
2023-05-04T23:46:50.642Z,17.80
2023-05-04T23:49:17.893Z,17.70
2023-05-04T23:51:45.119Z,17.70
2023-05-04T23:54:12.429Z,17.70
2023-05-04T23:56:39.649Z,17.70
2023-05-04T23:59:06.853Z,17.70
