createdAt,value
2022-10-25T00:01:30.642Z,60.09
2022-10-25T00:04:32.561Z,60.32
2022-10-25T00:07:34.067Z,60.25
2022-10-25T00:10:36.848Z,60.34
2022-10-25T00:13:38.609Z,60.36
2022-10-25T00:16:40.176Z,60.24
2022-10-25T00:19:41.676Z,60.36
2022-10-25T00:22:43.543Z,60.43
2022-10-25T00:25:45.373Z,60.35
2022-10-25T00:28:47.181Z,60.20
2022-10-25T00:31:48.775Z,60.35
2022-10-25T00:34:50.376Z,60.42
2022-10-25T00:37:52.351Z,60.44
2022-10-25T00:40:53.895Z,60.52
2022-10-25T00:44:32.858Z,60.39
2022-10-25T00:47:43.401Z,60.57
2022-10-25T00:50:47.491Z,60.55
2022-10-25T00:53:50.116Z,60.47
2022-10-25T00:56:53.270Z,60.49
2022-10-25T00:59:54.951Z,60.40
2022-10-25T01:06:05.412Z,60.51
2022-10-25T01:09:10.487Z,60.58
2022-10-25T01:12:12.161Z,60.40
2022-10-25T01:15:13.841Z,60.72
2022-10-25T01:18:21.813Z,60.51
2022-10-25T01:21:50.165Z,60.52
2022-10-25T01:24:51.656Z,60.74
2022-10-25T01:28:11.777Z,60.67
2022-10-25T01:31:26.571Z,60.61
2022-10-25T01:34:43.568Z,60.55
2022-10-25T01:37:48.269Z,60.36
2022-10-25T01:41:10.981Z,60.46
2022-10-25T01:44:15.539Z,60.64
2022-10-25T01:47:33.114Z,60.55
2022-10-25T01:50:41.111Z,60.90
2022-10-25T01:53:50.715Z,60.71
2022-10-25T01:57:46.663Z,60.58
2022-10-25T02:01:08.976Z,60.59
2022-10-25T02:04:27.241Z,60.81
2022-10-25T02:07:38.680Z,60.54
2022-10-25T02:11:07.665Z,61.00
2022-10-25T02:14:40.123Z,60.73
2022-10-25T02:17:49.648Z,60.70
2022-10-25T02:20:53.765Z,60.52
2022-10-25T02:23:58.325Z,60.76
2022-10-25T02:27:02.696Z,60.67
2022-10-25T02:30:05.555Z,60.88
2022-10-25T02:33:07.162Z,60.51
2022-10-25T02:36:20.447Z,60.65
2022-10-25T02:39:27.636Z,60.74
2022-10-25T02:42:32.032Z,60.70
2022-10-25T02:45:33.570Z,60.81
2022-10-25T02:48:35.591Z,60.80
2022-10-25T02:51:37.134Z,60.65
2022-10-25T02:54:38.711Z,60.70
2022-10-25T02:57:40.249Z,60.78
2022-10-25T03:00:42.316Z,60.71
2022-10-25T03:03:44.357Z,60.64
2022-10-25T03:06:45.896Z,60.69
2022-10-25T03:09:47.408Z,60.75
2022-10-25T03:12:49.356Z,60.60
2022-10-25T03:15:51.152Z,60.68
2022-10-25T03:18:52.670Z,60.68
2022-10-25T03:21:54.210Z,60.90
2022-10-25T03:24:55.790Z,60.88
2022-10-25T03:28:00.483Z,60.65
2022-10-25T03:31:02.070Z,60.95
2022-10-25T03:34:03.560Z,60.86
2022-10-25T03:37:05.168Z,60.88
2022-10-25T03:40:07.318Z,60.81
2022-10-25T03:43:08.942Z,60.90
2022-10-25T03:46:10.583Z,60.72
2022-10-25T03:49:12.129Z,60.73
2022-10-25T03:52:13.762Z,60.57
2022-10-25T03:55:15.576Z,60.89
2022-10-25T03:58:17.447Z,60.68
2022-10-25T04:01:19.256Z,60.94
2022-10-25T04:04:21.120Z,60.79
2022-10-25T04:07:22.651Z,60.80
2022-10-25T04:10:25.302Z,60.94
2022-10-25T04:13:28.140Z,60.79
2022-10-25T04:16:29.694Z,60.71
2022-10-25T04:19:31.209Z,60.77
2022-10-25T04:22:33.345Z,60.99
2022-10-25T04:25:34.962Z,60.99
2022-10-25T04:28:36.525Z,61.11
2022-10-25T04:31:38.069Z,61.07
2022-10-25T04:34:39.796Z,60.84
2022-10-25T04:37:41.307Z,60.80
2022-10-25T04:40:42.816Z,61.16
2022-10-25T04:43:44.684Z,61.01
2022-10-25T04:46:48.655Z,60.98
2022-10-25T04:49:50.738Z,61.13
2022-10-25T04:52:52.248Z,60.95
2022-10-25T04:56:02.135Z,61.10
2022-10-25T04:59:03.693Z,60.84
2022-10-25T05:02:05.597Z,61.40
2022-10-25T05:05:07.409Z,61.08
2022-10-25T05:08:08.909Z,61.26
2022-10-25T05:11:12.335Z,61.10
2022-10-25T05:14:15.117Z,61.16
2022-10-25T05:17:16.699Z,61.13
2022-10-25T05:20:18.224Z,60.95
2022-10-25T05:23:20.032Z,61.16
2022-10-25T05:26:21.954Z,61.08
2022-10-25T05:29:23.510Z,61.34
2022-10-25T05:32:25.162Z,61.19
2022-10-25T05:35:26.756Z,61.21
2022-10-25T05:38:31.129Z,61.15
2022-10-25T05:41:37.147Z,61.00
2022-10-25T05:44:38.989Z,61.23
2022-10-25T05:47:40.529Z,61.34
2022-10-25T05:53:50.996Z,61.23
2022-10-25T05:56:52.553Z,61.35
2022-10-25T05:59:54.085Z,60.98
2022-10-25T06:02:55.656Z,61.08
2022-10-25T06:06:05.249Z,61.10
2022-10-25T06:09:08.668Z,61.16
2022-10-25T06:12:10.301Z,61.49
2022-10-25T06:15:11.789Z,61.26
2022-10-25T06:18:13.357Z,61.29
2022-10-25T06:21:21.764Z,61.18
2022-10-25T06:24:23.401Z,61.32
2022-10-25T06:27:27.800Z,61.24
2022-10-25T06:33:36.276Z,61.27
2022-10-25T06:36:37.784Z,61.59
2022-10-25T06:39:39.334Z,61.26
2022-10-25T06:42:40.917Z,61.39
2022-10-25T06:45:42.841Z,61.21
2022-10-25T06:48:44.377Z,61.25
2022-10-25T06:51:45.933Z,61.08
2022-10-25T06:54:47.482Z,61.29
2022-10-25T06:57:48.980Z,61.67
2022-10-25T07:00:50.561Z,61.27
2022-10-25T07:03:56.753Z,61.21
2022-10-25T07:06:59.293Z,61.08
2022-10-25T07:10:00.863Z,61.46
2022-10-25T07:13:02.418Z,61.33
2022-10-25T07:16:05.836Z,61.26
2022-10-25T07:19:07.490Z,61.12
2022-10-25T07:22:09.070Z,61.23
2022-10-25T07:25:10.589Z,61.60
2022-10-25T07:28:12.335Z,61.39
2022-10-25T07:31:22.728Z,61.71
2022-10-25T07:34:24.326Z,61.57
2022-10-25T07:37:25.848Z,61.56
2022-10-25T07:40:27.422Z,61.52
2022-10-25T07:43:29.375Z,61.35
2022-10-25T07:46:30.931Z,61.53
2022-10-25T07:49:32.491Z,61.46
2022-10-25T07:52:33.983Z,61.55
2022-10-25T07:55:35.568Z,61.29
2022-10-25T07:58:37.100Z,61.18
2022-10-25T08:01:38.705Z,61.34
2022-10-25T08:04:40.256Z,61.57
2022-10-25T08:07:41.765Z,61.54
2022-10-25T08:10:44.179Z,61.37
2022-10-25T08:13:49.013Z,61.11
2022-10-25T08:16:50.549Z,61.18
2022-10-25T08:19:52.115Z,61.57
2022-10-25T08:22:58.189Z,61.50
2022-10-25T08:26:00.987Z,61.22
2022-10-25T08:29:02.528Z,61.46
2022-10-25T08:32:04.355Z,61.18
2022-10-25T08:35:06.125Z,61.26
2022-10-25T08:38:07.680Z,61.27
2022-10-25T08:41:25.673Z,61.30
2022-10-25T08:44:38.010Z,61.68
2022-10-25T08:47:43.379Z,61.72
2022-10-25T08:50:49.631Z,61.27
2022-10-25T08:57:24.923Z,61.70
2022-10-25T09:00:36.088Z,61.64
2022-10-25T09:07:07.315Z,61.31
2022-10-25T09:10:11.572Z,61.56
2022-10-25T09:13:19.269Z,61.47
2022-10-25T09:16:32.828Z,61.57
2022-10-25T09:19:39.014Z,61.28
2022-10-25T09:22:49.396Z,61.33
2022-10-25T09:26:02.114Z,61.58
2022-10-25T09:29:24.448Z,61.57
2022-10-25T09:32:34.700Z,61.31
2022-10-25T09:35:53.788Z,61.22
2022-10-25T09:39:02.293Z,61.28
2022-10-25T09:42:07.773Z,61.41
2022-10-25T09:45:26.566Z,61.40
2022-10-25T09:48:37.252Z,61.48
2022-10-25T09:52:00.104Z,61.42
2022-10-25T09:55:23.161Z,61.41
2022-10-25T09:58:27.436Z,61.56
2022-10-25T10:01:29.562Z,61.31
2022-10-25T10:04:39.111Z,61.55
2022-10-25T10:07:41.389Z,61.14
2022-10-25T10:10:43.644Z,61.41
2022-10-25T10:13:50.796Z,61.26
2022-10-25T10:16:56.465Z,61.24
2022-10-25T10:20:17.444Z,61.30
2022-10-25T10:23:19.040Z,61.03
2022-10-25T10:26:23.406Z,60.93
2022-10-25T10:29:28.030Z,61.07
2022-10-25T10:32:34.052Z,61.19
2022-10-25T10:35:38.787Z,60.96
2022-10-25T10:38:40.397Z,61.09
2022-10-25T10:42:03.206Z,61.19
2022-10-25T10:45:12.224Z,61.03
2022-10-25T10:48:21.188Z,60.96
2022-10-25T10:51:45.520Z,60.72
2022-10-25T10:54:50.719Z,61.01
2022-10-25T10:57:54.389Z,60.90
2022-10-25T11:00:57.411Z,61.07
2022-10-25T11:04:00.932Z,60.83
2022-10-25T11:07:27.878Z,61.07
2022-10-25T11:10:32.814Z,61.03
2022-10-25T11:13:34.449Z,60.90
2022-10-25T11:17:09.652Z,60.95
2022-10-25T11:20:17.152Z,60.81
2022-10-25T11:23:24.530Z,60.68
2022-10-25T11:26:47.705Z,60.67
2022-10-25T11:30:31.756Z,60.58
2022-10-25T11:33:45.117Z,60.57
2022-10-25T11:37:08.500Z,60.62
2022-10-25T11:40:20.268Z,60.36
2022-10-25T11:43:39.810Z,60.26
2022-10-25T11:46:44.458Z,60.21
2022-10-25T11:50:23.528Z,60.22
2022-10-25T11:53:30.921Z,60.07
2022-10-25T11:56:47.768Z,60.35
2022-10-25T12:00:15.009Z,60.11
2022-10-25T12:03:25.781Z,60.66
2022-10-25T12:06:52.052Z,60.17
2022-10-25T12:10:05.590Z,60.57
2022-10-25T12:13:31.403Z,60.34
2022-10-25T12:16:36.427Z,60.08
2022-10-25T12:19:45.500Z,60.16
2022-10-25T12:22:50.591Z,60.19
2022-10-25T12:25:58.477Z,60.17
2022-10-25T12:29:04.299Z,60.20
2022-10-25T12:32:44.586Z,60.21
2022-10-25T12:35:54.266Z,60.14
2022-10-25T12:39:00.168Z,60.06
2022-10-25T12:42:06.126Z,59.91
2022-10-25T12:45:19.835Z,59.73
2022-10-25T12:49:08.416Z,59.81
2022-10-25T12:52:29.263Z,59.77
2022-10-25T12:55:53.168Z,59.63
2022-10-25T12:59:03.756Z,59.50
2022-10-25T13:02:27.196Z,59.47
2022-10-25T13:05:41.711Z,59.31
2022-10-25T13:08:44.251Z,59.48
2022-10-25T13:12:01.150Z,59.44
2022-10-25T13:15:03.748Z,59.43
2022-10-25T13:18:24.336Z,59.17
2022-10-25T13:21:53.740Z,59.38
2022-10-25T13:24:56.557Z,59.38
2022-10-25T13:28:16.943Z,59.40
2022-10-25T13:31:33.706Z,59.44
2022-10-25T13:34:36.268Z,59.42
2022-10-25T13:37:41.149Z,59.28
2022-10-25T13:40:42.727Z,59.26
2022-10-25T13:44:02.525Z,59.48
2022-10-25T13:47:04.479Z,59.58
2022-10-25T13:50:18.159Z,59.22
2022-10-25T13:53:22.432Z,59.36
2022-10-25T13:56:23.954Z,59.08
2022-10-25T13:59:54.403Z,59.30
2022-10-25T14:03:02.861Z,59.39
2022-10-25T14:06:09.661Z,59.18
2022-10-25T14:09:40.102Z,59.12
2022-10-25T14:12:45.592Z,59.25
2022-10-25T14:16:16.724Z,59.26
2022-10-25T14:19:21.127Z,59.21
2022-10-25T14:22:43.226Z,59.02
2022-10-25T14:25:55.648Z,59.03
2022-10-25T14:29:14.273Z,58.93
2022-10-25T14:32:21.924Z,58.96
2022-10-25T14:35:26.543Z,59.13
2022-10-25T14:38:28.275Z,58.94
2022-10-25T14:41:35.605Z,59.05
2022-10-25T14:44:50.778Z,59.30
2022-10-25T14:47:53.332Z,59.03
2022-10-25T14:50:57.572Z,59.00
2022-10-25T14:54:10.186Z,59.17
2022-10-25T14:57:11.916Z,59.06
2022-10-25T15:00:19.370Z,59.11
2022-10-25T15:03:21.507Z,58.90
2022-10-25T15:06:29.829Z,59.03
2022-10-25T15:09:47.156Z,58.97
2022-10-25T15:12:51.369Z,58.95
2022-10-25T15:15:53.430Z,58.94
2022-10-25T15:19:18.397Z,58.90
2022-10-25T15:22:20.681Z,59.12
2022-10-25T15:25:22.130Z,58.95
2022-10-25T15:28:23.739Z,58.96
2022-10-25T15:31:30.295Z,58.77
2022-10-25T15:34:32.892Z,59.07
2022-10-25T15:37:34.974Z,58.91
2022-10-25T15:40:38.342Z,58.89
2022-10-25T15:43:39.951Z,59.23
2022-10-25T15:46:41.661Z,58.80
2022-10-25T15:49:43.231Z,59.17
2022-10-25T15:52:45.452Z,59.15
2022-10-25T15:55:48.644Z,59.08
2022-10-25T15:58:51.312Z,59.23
2022-10-25T16:01:55.180Z,59.20
2022-10-25T16:04:56.853Z,59.32
2022-10-25T16:07:58.512Z,59.10
2022-10-25T16:11:00.285Z,59.10
2022-10-25T16:14:03.929Z,59.32
2022-10-25T16:17:05.608Z,59.00
2022-10-25T16:20:36.327Z,59.24
2022-10-25T16:23:37.992Z,59.30
2022-10-25T16:26:43.071Z,59.27
2022-10-25T16:29:44.584Z,59.23
2022-10-25T16:32:46.611Z,59.30
2022-10-25T16:35:48.401Z,59.12
2022-10-25T16:38:49.944Z,59.19
2022-10-25T16:41:52.615Z,59.08
2022-10-25T16:44:54.132Z,59.07
2022-10-25T16:47:57.497Z,58.98
2022-10-25T16:50:59.101Z,59.04
2022-10-25T16:54:01.347Z,59.04
2022-10-25T16:57:02.901Z,59.25
2022-10-25T17:00:05.107Z,59.19
2022-10-25T17:03:06.821Z,58.96
2022-10-25T17:06:22.255Z,59.10
2022-10-25T17:09:29.844Z,59.01
2022-10-25T17:12:31.419Z,59.00
2022-10-25T17:15:33.013Z,59.07
2022-10-25T17:18:35.617Z,58.90
2022-10-25T17:21:37.447Z,59.03
2022-10-25T17:24:39.041Z,58.71
2022-10-25T17:27:45.284Z,59.01
2022-10-25T17:30:47.285Z,58.94
2022-10-25T17:33:48.845Z,58.89
2022-10-25T17:39:58.590Z,58.80
2022-10-25T17:43:00.121Z,58.58
2022-10-25T17:46:08.253Z,58.77
2022-10-25T17:49:09.802Z,58.95
2022-10-25T17:52:11.368Z,58.86
2022-10-25T17:55:12.971Z,58.53
2022-10-25T17:58:14.528Z,58.89
2022-10-25T18:01:19.037Z,58.56
2022-10-25T18:04:20.840Z,58.57
2022-10-25T18:07:22.372Z,58.84
2022-10-25T18:10:23.944Z,58.85
2022-10-25T18:13:27.047Z,58.50
2022-10-25T18:16:30.943Z,58.52
2022-10-25T18:19:32.895Z,58.85
2022-10-25T18:22:34.434Z,58.94
2022-10-25T18:25:36.551Z,58.70
2022-10-25T18:28:38.337Z,58.56
2022-10-25T18:31:40.135Z,58.51
2022-10-25T18:34:41.678Z,58.84
2022-10-25T18:37:43.213Z,58.71
2022-10-25T18:40:44.739Z,58.42
2022-10-25T18:43:47.087Z,58.65
2022-10-25T18:46:48.672Z,58.80
2022-10-25T18:49:50.208Z,58.83
2022-10-25T18:52:51.780Z,58.88
2022-10-25T18:55:53.362Z,58.70
2022-10-25T18:58:56.788Z,58.54
2022-10-25T19:01:58.539Z,58.42
2022-10-25T19:05:00.407Z,58.66
2022-10-25T19:08:02.007Z,58.91
2022-10-25T19:11:12.146Z,58.85
2022-10-25T19:14:13.724Z,58.50
2022-10-25T19:17:15.251Z,58.58
2022-10-25T19:20:16.897Z,58.82
2022-10-25T19:23:18.767Z,58.68
2022-10-25T19:26:22.758Z,58.92
2022-10-25T19:29:24.354Z,58.81
2022-10-25T19:32:25.994Z,58.49
2022-10-25T19:35:27.560Z,58.41
2022-10-25T19:38:29.177Z,58.84
2022-10-25T19:41:30.888Z,58.80
2022-10-25T19:44:32.434Z,58.40
2022-10-25T19:47:35.804Z,58.67
2022-10-25T19:50:38.790Z,58.45
2022-10-25T19:53:40.664Z,58.80
2022-10-25T19:56:42.232Z,58.91
2022-10-25T19:59:43.883Z,58.82
2022-10-25T20:02:45.412Z,58.64
2022-10-25T20:05:46.937Z,58.75
2022-10-25T20:08:48.772Z,58.63
2022-10-25T20:11:50.325Z,58.43
2022-10-25T20:14:51.896Z,58.77
2022-10-25T20:17:53.417Z,58.68
2022-10-25T20:21:04.806Z,58.75
2022-10-25T20:24:09.307Z,58.75
2022-10-25T20:27:10.850Z,58.79
2022-10-25T20:30:12.434Z,58.70
2022-10-25T20:33:14.073Z,58.76
2022-10-25T20:36:15.937Z,58.72
2022-10-25T20:39:17.713Z,58.79
2022-10-25T20:42:19.525Z,58.69
2022-10-25T20:45:21.063Z,58.56
2022-10-25T20:48:22.568Z,58.79
2022-10-25T20:51:24.200Z,58.56
2022-10-25T20:54:25.750Z,58.92
2022-10-25T20:57:27.288Z,58.72
2022-10-25T21:00:28.929Z,58.79
2022-10-25T21:03:31.644Z,58.64
2022-10-25T21:06:33.157Z,58.74
2022-10-25T21:09:34.696Z,58.59
2022-10-25T21:12:36.208Z,58.94
2022-10-25T21:15:37.855Z,58.71
2022-10-25T21:18:40.112Z,58.57
2022-10-25T21:21:41.937Z,58.91
2022-10-25T21:24:43.437Z,59.10
2022-10-25T21:27:45.185Z,59.49
2022-10-25T21:30:47.012Z,59.16
2022-10-25T21:33:50.224Z,59.01
2022-10-25T21:36:53.234Z,58.79
2022-10-25T21:39:54.781Z,58.96
2022-10-25T21:42:57.710Z,58.89
2022-10-25T21:45:59.260Z,58.63
2022-10-25T21:49:00.875Z,58.52
2022-10-25T21:52:02.397Z,58.71
2022-10-25T21:55:04.266Z,58.88
2022-10-25T21:58:05.792Z,59.09
2022-10-25T22:01:15.934Z,58.76
2022-10-25T22:04:17.587Z,59.04
2022-10-25T22:07:19.120Z,58.97
2022-10-25T22:10:20.616Z,58.77
2022-10-25T22:13:22.141Z,58.69
2022-10-25T22:16:24.549Z,58.59
2022-10-25T22:19:26.107Z,58.89
2022-10-25T22:22:27.736Z,58.59
2022-10-25T22:25:29.237Z,58.60
2022-10-25T22:28:33.308Z,58.74
2022-10-25T22:31:36.993Z,58.74
2022-10-25T22:34:38.518Z,58.81
2022-10-25T22:37:40.096Z,58.93
2022-10-25T22:40:41.776Z,58.98
2022-10-25T22:43:44.824Z,58.99
2022-10-25T22:46:46.380Z,59.05
2022-10-25T22:49:47.934Z,58.99
2022-10-25T22:52:49.492Z,59.08
2022-10-25T22:56:00.522Z,59.03
2022-10-25T22:59:04.495Z,59.20
2022-10-25T23:02:06.053Z,59.31
2022-10-25T23:05:08.042Z,59.25
2022-10-25T23:08:09.592Z,59.38
2022-10-25T23:11:20.245Z,59.28
2022-10-25T23:14:21.807Z,59.38
2022-10-25T23:17:23.345Z,59.52
2022-10-25T23:20:24.856Z,59.45
2022-10-25T23:23:28.432Z,59.45
2022-10-25T23:26:32.487Z,59.54
2022-10-25T23:29:34.085Z,59.52
2022-10-25T23:32:35.661Z,59.52
2022-10-25T23:35:38.761Z,59.50
2022-10-25T23:38:40.351Z,59.54
2022-10-25T23:41:41.945Z,59.56
2022-10-25T23:44:43.460Z,59.52
2022-10-25T23:47:44.989Z,59.56
2022-10-25T23:50:46.649Z,59.74
2022-10-25T23:53:48.833Z,59.74
2022-10-25T23:56:50.404Z,59.64
2022-10-25T23:59:51.946Z,59.74
