createdAt,value
2022-08-26T00:00:01.557Z,14.60
2022-08-26T00:00:11.454Z,14.60
2022-08-26T00:00:21.592Z,15.30
2022-08-26T00:00:31.576Z,14.80
2022-08-26T00:00:41.600Z,15.30
2022-08-26T00:00:51.404Z,15.10
2022-08-26T00:01:01.587Z,15.40
2022-08-26T00:01:11.655Z,15.40
2022-08-26T00:01:29.044Z,14.90
2022-08-26T00:01:31.739Z,14.50
2022-08-26T00:01:41.659Z,14.50
2022-08-26T00:01:51.492Z,15.80
2022-08-26T00:02:01.742Z,15.70
2022-08-26T00:02:11.571Z,15.60
2022-08-26T00:02:21.677Z,14.30
2022-08-26T00:02:31.589Z,14.40
2022-08-26T00:02:41.525Z,15.40
2022-08-26T00:02:51.586Z,15.60
2022-08-26T00:03:01.777Z,15.20
2022-08-26T00:03:11.702Z,14.40
2022-08-26T00:03:21.616Z,14.00
2022-08-26T00:03:31.624Z,14.40
2022-08-26T00:03:41.485Z,14.70
2022-08-26T00:03:51.494Z,16.10
2022-08-26T00:04:01.776Z,15.20
2022-08-26T00:04:11.820Z,13.40
2022-08-26T00:04:21.557Z,11.90
2022-08-26T00:04:31.612Z,12.50
2022-08-26T00:04:41.696Z,12.70
2022-08-26T00:04:51.686Z,12.40
2022-08-26T00:05:01.610Z,12.00
2022-08-26T00:05:11.477Z,12.90
2022-08-26T00:05:21.661Z,13.90
2022-08-26T00:05:31.732Z,13.40
2022-08-26T00:05:41.626Z,13.00
2022-08-26T00:05:51.518Z,12.80
2022-08-26T00:06:01.557Z,14.20
2022-08-26T00:06:11.699Z,14.70
2022-08-26T00:06:21.629Z,14.40
2022-08-26T00:06:31.689Z,13.50
2022-08-26T00:06:42.701Z,12.40
2022-08-26T00:06:51.598Z,12.30
2022-08-26T00:07:01.501Z,14.10
2022-08-26T00:07:11.721Z,14.90
2022-08-26T00:07:21.497Z,14.90
2022-08-26T00:07:31.645Z,12.30
2022-08-26T00:07:41.689Z,13.50
2022-08-26T00:07:51.529Z,13.20
2022-08-26T00:08:01.615Z,14.00
2022-08-26T00:08:13.056Z,14.00
2022-08-26T00:08:21.692Z,17.30
2022-08-26T00:08:31.717Z,17.70
2022-08-26T00:08:41.402Z,16.10
2022-08-26T00:08:51.662Z,13.60
2022-08-26T00:09:01.530Z,12.90
2022-08-26T00:09:11.475Z,14.10
2022-08-26T00:09:21.708Z,15.00
2022-08-26T00:09:31.528Z,15.60
2022-08-26T00:09:41.624Z,14.20
2022-08-26T00:09:54.501Z,12.90
2022-08-26T00:10:01.543Z,12.30
2022-08-26T00:10:11.544Z,14.30
2022-08-26T00:10:21.545Z,14.40
2022-08-26T00:10:31.557Z,15.90
2022-08-26T00:10:41.662Z,13.80
2022-08-26T00:10:51.616Z,15.20
2022-08-26T00:11:01.508Z,15.10
2022-08-26T00:11:11.448Z,15.30
2022-08-26T00:11:26.720Z,15.50
2022-08-26T00:11:31.640Z,16.00
2022-08-26T00:11:41.680Z,16.10
2022-08-26T00:11:51.434Z,15.10
2022-08-26T00:12:01.638Z,13.50
2022-08-26T00:12:12.333Z,13.40
2022-08-26T00:12:21.511Z,13.50
2022-08-26T00:12:37.282Z,14.40
2022-08-26T00:12:41.567Z,14.70
2022-08-26T00:12:51.580Z,14.40
2022-08-26T00:13:01.693Z,13.60
2022-08-26T00:13:11.413Z,15.60
2022-08-26T00:13:21.611Z,15.70
2022-08-26T00:13:31.644Z,14.40
2022-08-26T00:13:41.640Z,13.50
2022-08-26T00:13:51.407Z,12.80
2022-08-26T00:14:01.678Z,14.10
2022-08-26T00:14:11.409Z,14.20
2022-08-26T00:14:21.620Z,14.80
2022-08-26T00:14:31.644Z,15.90
2022-08-26T00:14:41.544Z,15.20
2022-08-26T00:14:51.615Z,15.30
2022-08-26T00:15:01.544Z,15.10
2022-08-26T00:15:11.550Z,14.50
2022-08-26T00:15:21.449Z,14.40
2022-08-26T00:16:00.312Z,13.10
2022-08-26T00:16:15.468Z,13.40
2022-08-26T00:16:15.832Z,16.00
2022-08-26T00:16:16.206Z,16.00
2022-08-26T00:16:16.595Z,15.80
2022-08-26T00:16:21.685Z,15.60
2022-08-26T00:16:31.695Z,15.50
2022-08-26T00:16:47.328Z,14.60
2022-08-26T00:16:51.696Z,15.10
2022-08-26T00:17:01.661Z,16.20
2022-08-26T00:17:11.592Z,15.00
2022-08-26T00:17:21.592Z,15.60
2022-08-26T00:17:31.670Z,13.70
2022-08-26T00:17:41.453Z,12.70
2022-08-26T00:17:51.449Z,11.10
2022-08-26T00:18:01.658Z,12.20
2022-08-26T00:18:16.708Z,13.00
2022-08-26T00:18:22.706Z,14.30
2022-08-26T00:18:31.628Z,14.20
2022-08-26T00:18:41.691Z,14.10
2022-08-26T00:18:51.662Z,13.20
2022-08-26T00:19:01.498Z,11.70
2022-08-26T00:19:11.618Z,12.40
2022-08-26T00:19:21.516Z,12.10
2022-08-26T00:19:31.595Z,13.30
2022-08-26T00:19:41.710Z,13.00
2022-08-26T00:19:51.689Z,12.70
2022-08-26T00:20:01.550Z,11.80
2022-08-26T00:20:11.642Z,11.50
2022-08-26T00:20:21.562Z,12.40
2022-08-26T00:20:31.444Z,12.30
2022-08-26T00:20:41.457Z,13.30
2022-08-26T00:20:51.630Z,13.50
2022-08-26T00:21:01.621Z,13.80
2022-08-26T00:21:11.487Z,14.50
2022-08-26T00:21:21.585Z,15.10
2022-08-26T00:21:31.535Z,15.10
2022-08-26T00:21:41.532Z,13.20
2022-08-26T00:21:51.552Z,12.70
2022-08-26T00:22:01.486Z,12.50
2022-08-26T00:22:11.594Z,12.20
2022-08-26T00:22:21.753Z,11.70
2022-08-26T00:22:31.645Z,11.00
2022-08-26T00:22:41.473Z,11.40
2022-08-26T00:22:51.539Z,12.60
2022-08-26T00:23:01.671Z,13.10
2022-08-26T00:23:11.559Z,14.20
2022-08-26T00:23:24.080Z,13.60
2022-08-26T00:23:31.471Z,13.00
2022-08-26T00:23:41.714Z,12.20
2022-08-26T00:23:51.674Z,13.00
2022-08-26T00:24:01.611Z,14.50
2022-08-26T00:24:11.552Z,16.30
2022-08-26T00:24:21.595Z,16.00
2022-08-26T00:24:31.419Z,15.50
2022-08-26T00:24:47.908Z,14.20
2022-08-26T00:24:51.700Z,12.20
2022-08-26T00:25:01.613Z,11.80
2022-08-26T00:25:11.515Z,11.20
2022-08-26T00:25:21.433Z,12.80
2022-08-26T00:25:31.594Z,14.10
2022-08-26T00:25:42.466Z,14.70
2022-08-26T00:25:51.627Z,14.00
2022-08-26T00:26:01.466Z,14.80
2022-08-26T00:26:11.529Z,14.80
2022-08-26T00:26:21.580Z,15.20
2022-08-26T00:26:31.536Z,14.00
2022-08-26T00:26:41.688Z,12.40
2022-08-26T00:26:51.810Z,13.30
2022-08-26T00:27:01.511Z,14.00
2022-08-26T00:27:11.474Z,14.10
2022-08-26T00:27:21.637Z,13.70
2022-08-26T00:27:31.744Z,14.10
2022-08-26T00:27:41.645Z,16.70
2022-08-26T00:27:51.459Z,15.70
2022-08-26T00:28:01.596Z,15.40
2022-08-26T00:28:11.528Z,13.10
2022-08-26T00:28:21.564Z,14.50
2022-08-26T00:28:31.730Z,13.40
2022-08-26T00:28:41.658Z,12.70
2022-08-26T00:28:51.431Z,12.50
2022-08-26T00:29:01.668Z,14.30
2022-08-26T00:29:11.609Z,15.20
2022-08-26T00:29:21.571Z,16.10
2022-08-26T00:29:31.927Z,17.50
2022-08-26T00:29:41.669Z,18.90
2022-08-26T00:29:51.496Z,18.30
2022-08-26T00:30:01.468Z,16.10
2022-08-26T00:30:11.516Z,14.30
2022-08-26T00:30:22.948Z,14.20
2022-08-26T00:30:31.440Z,14.00
2022-08-26T00:30:41.658Z,14.60
2022-08-26T00:30:51.618Z,14.60
2022-08-26T00:31:01.526Z,16.80
2022-08-26T00:31:11.567Z,17.00
2022-08-26T00:31:21.661Z,16.90
2022-08-26T00:31:31.554Z,16.20
2022-08-26T00:31:41.675Z,16.70
2022-08-26T00:31:51.474Z,15.90
2022-08-26T00:32:01.731Z,14.20
2022-08-26T00:32:11.642Z,13.70
2022-08-26T00:32:21.433Z,14.60
2022-08-26T00:32:31.600Z,14.20
2022-08-26T00:32:41.613Z,14.90
2022-08-26T00:32:51.465Z,15.90
2022-08-26T00:33:01.575Z,17.30
2022-08-26T00:33:11.481Z,16.60
2022-08-26T00:33:21.648Z,15.60
2022-08-26T00:33:31.482Z,15.40
2022-08-26T00:33:41.542Z,15.50
2022-08-26T00:33:51.732Z,16.70
2022-08-26T00:34:01.711Z,15.20
2022-08-26T00:34:12.032Z,15.20
2022-08-26T00:34:21.738Z,13.80
2022-08-26T00:34:31.576Z,17.20
2022-08-26T00:34:41.573Z,16.20
2022-08-26T00:34:51.519Z,17.20
2022-08-26T00:35:01.580Z,15.10
2022-08-26T00:35:11.460Z,15.90
2022-08-26T00:35:21.611Z,14.50
2022-08-26T00:35:31.584Z,13.20
2022-08-26T00:35:43.810Z,13.20
2022-08-26T00:35:51.680Z,13.50
2022-08-26T00:36:01.561Z,14.50
2022-08-26T00:36:20.058Z,13.80
2022-08-26T00:36:21.661Z,13.60
2022-08-26T00:36:31.430Z,13.00
2022-08-26T00:36:41.447Z,13.30
2022-08-26T00:36:51.812Z,14.50
2022-08-26T00:37:01.580Z,16.50
2022-08-26T00:37:15.656Z,16.50
2022-08-26T00:37:21.648Z,15.30
2022-08-26T00:37:31.710Z,14.00
2022-08-26T00:37:41.569Z,14.50
2022-08-26T00:37:51.674Z,14.00
2022-08-26T00:38:01.547Z,14.00
2022-08-26T00:38:11.644Z,13.10
2022-08-26T00:38:21.546Z,13.60
2022-08-26T00:38:31.569Z,13.50
2022-08-26T00:38:41.513Z,13.80
2022-08-26T00:38:51.576Z,12.70
2022-08-26T00:39:01.893Z,13.30
2022-08-26T00:39:11.532Z,13.50
2022-08-26T00:39:21.899Z,15.30
2022-08-26T00:39:31.722Z,14.20
2022-08-26T00:39:41.654Z,14.40
2022-08-26T00:39:51.532Z,12.60
2022-08-26T00:40:01.669Z,13.40
2022-08-26T00:40:11.684Z,12.10
2022-08-26T00:40:21.780Z,12.70
2022-08-26T00:40:31.750Z,12.40
2022-08-26T00:40:41.459Z,13.20
2022-08-26T00:40:51.524Z,13.20
2022-08-26T00:41:01.661Z,12.50
2022-08-26T00:41:11.591Z,12.10
2022-08-26T00:41:21.414Z,12.60
2022-08-26T00:41:31.541Z,13.10
2022-08-26T00:41:41.494Z,13.50
2022-08-26T00:41:51.661Z,13.00
2022-08-26T00:42:01.567Z,13.30
2022-08-26T00:42:11.703Z,14.10
2022-08-26T00:42:21.459Z,14.10
2022-08-26T00:42:31.635Z,13.80
2022-08-26T00:42:45.889Z,12.10
2022-08-26T00:42:51.607Z,13.60
2022-08-26T00:43:01.558Z,12.50
2022-08-26T00:43:11.633Z,14.70
2022-08-26T00:43:21.570Z,13.60
2022-08-26T00:43:31.478Z,14.00
2022-08-26T00:43:47.615Z,12.50
2022-08-26T00:43:51.463Z,11.70
2022-08-26T00:44:01.663Z,13.30
2022-08-26T00:44:11.632Z,14.00
2022-08-26T00:44:21.649Z,15.10
2022-08-26T00:44:31.601Z,14.10
2022-08-26T00:44:41.422Z,15.70
2022-08-26T00:44:51.512Z,15.80
2022-08-26T00:45:01.422Z,16.30
2022-08-26T00:45:11.799Z,16.10
2022-08-26T00:45:21.568Z,16.30
2022-08-26T00:45:31.629Z,16.40
2022-08-26T00:45:41.600Z,17.50
2022-08-26T00:45:51.530Z,18.00
2022-08-26T00:46:02.419Z,17.80
2022-08-26T00:46:11.720Z,14.50
2022-08-26T00:46:21.651Z,13.40
2022-08-26T00:46:31.600Z,13.70
2022-08-26T00:46:46.680Z,14.20
2022-08-26T00:46:51.668Z,14.70
2022-08-26T00:47:01.568Z,15.80
2022-08-26T00:47:11.695Z,16.90
2022-08-26T00:47:21.718Z,16.20
2022-08-26T00:47:31.489Z,14.50
2022-08-26T00:47:41.729Z,14.00
2022-08-26T00:47:51.478Z,14.70
2022-08-26T00:48:01.642Z,14.30
2022-08-26T00:48:11.467Z,13.70
2022-08-26T00:48:21.450Z,14.60
2022-08-26T00:48:31.894Z,14.50
2022-08-26T00:48:41.600Z,15.00
2022-08-26T00:48:51.500Z,12.70
2022-08-26T00:49:01.612Z,12.40
2022-08-26T00:49:12.164Z,12.20
2022-08-26T00:49:21.615Z,12.00
2022-08-26T00:49:31.664Z,12.50
2022-08-26T00:49:41.620Z,13.80
2022-08-26T00:49:51.669Z,14.80
2022-08-26T00:50:01.471Z,15.60
2022-08-26T00:50:11.515Z,15.60
2022-08-26T00:50:21.542Z,15.30
2022-08-26T00:50:31.511Z,14.10
2022-08-26T00:50:41.500Z,12.50
2022-08-26T00:50:51.689Z,12.80
2022-08-26T00:51:01.441Z,13.50
2022-08-26T00:51:11.667Z,13.70
2022-08-26T00:51:21.661Z,15.20
2022-08-26T00:51:31.414Z,16.10
2022-08-26T00:51:41.649Z,16.00
2022-08-26T00:51:51.700Z,14.40
2022-08-26T00:52:01.689Z,14.10
2022-08-26T00:52:12.099Z,15.30
2022-08-26T00:52:21.671Z,16.70
2022-08-26T00:52:31.654Z,16.50
2022-08-26T00:52:41.461Z,15.40
2022-08-26T00:52:51.699Z,14.10
2022-08-26T00:53:01.592Z,15.60
2022-08-26T00:53:11.454Z,14.90
2022-08-26T00:53:21.466Z,15.40
2022-08-26T00:53:31.451Z,14.70
2022-08-26T00:53:41.602Z,14.70
2022-08-26T00:53:51.522Z,15.10
2022-08-26T00:54:01.635Z,13.80
2022-08-26T00:54:11.443Z,13.60
2022-08-26T00:54:21.460Z,12.50
2022-08-26T00:54:31.608Z,11.40
2022-08-26T00:54:42.365Z,13.30
2022-08-26T00:54:51.576Z,13.50
2022-08-26T00:55:01.568Z,14.70
2022-08-26T00:55:11.477Z,12.40
2022-08-26T00:55:21.694Z,11.80
2022-08-26T00:55:34.523Z,11.10
2022-08-26T00:55:41.442Z,12.70
2022-08-26T00:55:51.679Z,13.50
2022-08-26T00:56:01.616Z,15.10
2022-08-26T00:56:11.645Z,15.20
2022-08-26T00:56:21.526Z,15.40
2022-08-26T00:56:31.426Z,14.60
2022-08-26T00:56:41.639Z,13.60
2022-08-26T00:56:51.488Z,13.90
2022-08-26T00:57:01.695Z,12.40
2022-08-26T00:57:16.082Z,12.60
2022-08-26T00:57:21.596Z,11.80
2022-08-26T00:57:31.790Z,12.80
2022-08-26T00:57:41.604Z,13.20
2022-08-26T00:57:51.424Z,13.70
2022-08-26T00:58:01.675Z,14.40
2022-08-26T00:58:11.699Z,13.70
2022-08-26T00:58:21.480Z,13.80
2022-08-26T00:58:31.494Z,12.50
2022-08-26T00:58:41.492Z,12.80
2022-08-26T00:58:51.538Z,12.00
2022-08-26T00:59:01.601Z,13.40
2022-08-26T00:59:11.480Z,15.20
2022-08-26T00:59:21.537Z,15.30
2022-08-26T00:59:32.846Z,15.10
2022-08-26T00:59:41.512Z,14.10
2022-08-26T00:59:51.634Z,14.70
2022-08-26T01:00:01.705Z,15.50
2022-08-26T01:00:11.635Z,15.00
2022-08-26T01:00:21.483Z,14.50
2022-08-26T01:00:31.437Z,14.40
2022-08-26T01:00:41.529Z,14.70
2022-08-26T01:00:51.444Z,14.70
2022-08-26T01:01:01.616Z,13.90
2022-08-26T01:01:11.698Z,13.50
2022-08-26T01:01:23.016Z,13.30
2022-08-26T01:01:31.771Z,13.10
2022-08-26T01:01:41.494Z,13.40
2022-08-26T01:01:51.602Z,14.30
2022-08-26T01:02:02.905Z,13.50
2022-08-26T01:02:19.977Z,13.70
2022-08-26T01:02:21.900Z,13.50
2022-08-26T01:02:31.625Z,14.00
2022-08-26T01:02:46.908Z,14.90
2022-08-26T01:02:51.515Z,14.00
2022-08-26T01:03:01.711Z,14.90
2022-08-26T01:03:12.679Z,13.80
2022-08-26T01:03:21.451Z,15.40
2022-08-26T01:03:31.425Z,14.70
2022-08-26T01:03:41.660Z,14.00
2022-08-26T01:03:51.497Z,15.00
2022-08-26T01:04:01.417Z,15.60
2022-08-26T01:04:11.654Z,16.40
2022-08-26T01:04:21.492Z,16.00
2022-08-26T01:04:31.454Z,17.30
2022-08-26T01:04:41.514Z,18.00
2022-08-26T01:04:55.663Z,17.20
2022-08-26T01:05:01.519Z,15.80
2022-08-26T01:05:11.540Z,15.20
2022-08-26T01:05:21.611Z,15.00
2022-08-26T01:05:31.608Z,15.20
2022-08-26T01:05:41.490Z,15.70
2022-08-26T01:05:51.590Z,15.70
2022-08-26T01:06:01.619Z,15.90
2022-08-26T01:06:13.014Z,15.40
2022-08-26T01:06:21.557Z,14.90
2022-08-26T01:06:31.596Z,15.60
2022-08-26T01:06:41.456Z,16.80
2022-08-26T01:06:51.640Z,17.40
2022-08-26T01:07:01.896Z,16.90
2022-08-26T01:07:11.587Z,15.80
2022-08-26T01:07:21.407Z,16.10
2022-08-26T01:07:31.564Z,16.30
2022-08-26T01:07:41.534Z,16.40
2022-08-26T01:07:51.523Z,17.50
2022-08-26T01:08:01.544Z,16.90
2022-08-26T01:08:11.618Z,16.00
2022-08-26T01:08:21.635Z,14.70
2022-08-26T01:08:31.547Z,14.50
2022-08-26T01:08:41.452Z,15.50
2022-08-26T01:08:51.573Z,15.90
2022-08-26T01:09:01.549Z,16.10
2022-08-26T01:09:11.509Z,15.90
2022-08-26T01:09:21.542Z,16.30
2022-08-26T01:09:31.472Z,15.90
2022-08-26T01:09:41.414Z,16.30
2022-08-26T01:09:51.428Z,16.30
2022-08-26T01:10:01.645Z,16.80
2022-08-26T01:10:11.518Z,17.10
2022-08-26T01:10:21.652Z,17.00
2022-08-26T01:10:31.654Z,17.10
2022-08-26T01:10:41.497Z,17.70
2022-08-26T01:10:51.446Z,18.10
2022-08-26T01:11:01.571Z,17.60
2022-08-26T01:11:11.544Z,15.90
2022-08-26T01:11:21.569Z,15.60
2022-08-26T01:11:31.649Z,15.10
2022-08-26T01:11:41.647Z,15.30
2022-08-26T01:11:51.652Z,14.20
2022-08-26T01:12:01.587Z,14.80
2022-08-26T01:12:11.511Z,14.30
2022-08-26T01:12:22.116Z,15.70
2022-08-26T01:12:31.430Z,15.50
2022-08-26T01:12:41.619Z,15.70
2022-08-26T01:12:51.606Z,14.90
2022-08-26T01:13:01.576Z,14.60
2022-08-26T01:13:11.423Z,13.90
2022-08-26T01:13:21.456Z,13.50
2022-08-26T01:13:31.620Z,13.50
2022-08-26T01:13:41.526Z,15.00
2022-08-26T01:13:51.584Z,15.40
2022-08-26T01:14:01.681Z,15.20
2022-08-26T01:14:11.498Z,13.30
2022-08-26T01:14:21.564Z,13.10
2022-08-26T01:14:31.549Z,13.30
2022-08-26T01:14:41.532Z,13.70
2022-08-26T01:14:51.712Z,13.80
2022-08-26T01:15:01.449Z,14.50
2022-08-26T01:15:11.690Z,14.90
2022-08-26T01:15:21.705Z,14.10
2022-08-26T01:15:32.950Z,14.40
2022-08-26T01:15:41.484Z,15.30
2022-08-26T01:15:51.656Z,16.00
2022-08-26T01:16:01.484Z,15.00
2022-08-26T01:16:11.438Z,14.40
2022-08-26T01:16:21.462Z,14.90
2022-08-26T01:16:31.820Z,15.30
2022-08-26T01:16:42.374Z,15.50
2022-08-26T01:16:51.589Z,15.50
2022-08-26T01:17:01.657Z,15.60
2022-08-26T01:17:11.554Z,14.20
2022-08-26T01:17:21.567Z,13.00
2022-08-26T01:17:31.421Z,13.90
2022-08-26T01:17:41.643Z,15.00
2022-08-26T01:17:51.583Z,15.70
2022-08-26T01:18:01.729Z,14.50
2022-08-26T01:18:11.584Z,13.60
2022-08-26T01:18:21.554Z,12.70
2022-08-26T01:18:31.680Z,12.40
2022-08-26T01:18:41.564Z,14.60
2022-08-26T01:18:51.483Z,15.10
2022-08-26T01:19:01.642Z,15.40
2022-08-26T01:19:11.622Z,13.00
2022-08-26T01:19:21.535Z,12.90
2022-08-26T01:19:31.423Z,12.90
2022-08-26T01:19:41.536Z,14.50
2022-08-26T01:19:51.675Z,14.40
2022-08-26T01:20:01.527Z,14.30
2022-08-26T01:20:11.566Z,13.90
2022-08-26T01:20:21.560Z,13.50
2022-08-26T01:20:31.567Z,13.40
2022-08-26T01:20:41.596Z,12.60
2022-08-26T01:20:51.533Z,12.60
2022-08-26T01:21:01.631Z,12.10
2022-08-26T01:21:11.573Z,14.10
2022-08-26T01:21:21.614Z,16.00
2022-08-26T01:21:31.482Z,16.90
2022-08-26T01:21:41.622Z,15.60
2022-08-26T01:21:51.545Z,14.10
2022-08-26T01:22:01.409Z,13.70
2022-08-26T01:22:11.493Z,13.70
2022-08-26T01:22:21.464Z,14.50
2022-08-26T01:22:31.440Z,14.00
2022-08-26T01:22:41.558Z,14.30
2022-08-26T01:22:52.326Z,13.00
2022-08-26T01:23:03.287Z,14.20
2022-08-26T01:23:11.581Z,14.30
2022-08-26T01:23:21.742Z,14.20
2022-08-26T01:23:31.422Z,13.40
2022-08-26T01:23:41.500Z,12.60
2022-08-26T01:23:51.510Z,13.40
2022-08-26T01:24:01.609Z,13.90
2022-08-26T01:24:11.518Z,13.50
2022-08-26T01:24:21.556Z,13.30
2022-08-26T01:24:31.661Z,12.30
2022-08-26T01:24:41.575Z,14.30
2022-08-26T01:24:51.535Z,14.90
2022-08-26T01:25:03.702Z,15.10
2022-08-26T01:25:11.684Z,16.20
2022-08-26T01:25:21.628Z,14.70
2022-08-26T01:25:31.641Z,15.50
2022-08-26T01:25:43.047Z,12.60
2022-08-26T01:25:51.466Z,13.80
2022-08-26T01:26:01.479Z,13.00
2022-08-26T01:26:19.786Z,15.10
2022-08-26T01:26:21.407Z,14.20
2022-08-26T01:26:31.601Z,14.80
2022-08-26T01:26:41.459Z,13.40
2022-08-26T01:26:51.413Z,13.20
2022-08-26T01:27:01.492Z,13.00
2022-08-26T01:27:11.538Z,13.20
2022-08-26T01:27:21.719Z,13.20
2022-08-26T01:27:32.537Z,12.90
2022-08-26T01:27:41.483Z,13.60
2022-08-26T01:27:51.484Z,13.70
2022-08-26T01:28:01.416Z,14.70
2022-08-26T01:28:11.639Z,13.20
2022-08-26T01:28:21.448Z,12.50
2022-08-26T01:28:31.691Z,11.80
2022-08-26T01:28:41.549Z,12.30
2022-08-26T01:28:51.836Z,12.20
2022-08-26T01:29:01.536Z,12.60
2022-08-26T01:29:11.641Z,13.00
2022-08-26T01:29:21.558Z,13.70
2022-08-26T01:29:31.477Z,13.60
2022-08-26T01:29:41.509Z,13.60
2022-08-26T01:29:51.759Z,13.00
2022-08-26T01:30:01.552Z,12.80
2022-08-26T01:30:11.644Z,12.30
2022-08-26T01:30:21.609Z,13.20
2022-08-26T01:30:31.651Z,12.10
2022-08-26T01:30:41.590Z,13.10
2022-08-26T01:30:51.517Z,12.10
2022-08-26T01:31:01.584Z,13.60
2022-08-26T01:31:11.527Z,13.00
2022-08-26T01:31:21.637Z,13.50
2022-08-26T01:31:31.555Z,12.70
2022-08-26T01:31:41.686Z,13.10
2022-08-26T01:31:51.744Z,14.70
2022-08-26T01:32:01.517Z,14.40
2022-08-26T01:32:11.437Z,14.60
2022-08-26T01:32:21.650Z,12.70
2022-08-26T01:32:31.584Z,13.30
2022-08-26T01:32:41.440Z,13.90
2022-08-26T01:32:51.621Z,14.70
2022-08-26T01:33:01.496Z,16.90
2022-08-26T01:33:11.460Z,15.60
2022-08-26T01:33:21.588Z,14.50
2022-08-26T01:33:31.480Z,13.80
2022-08-26T01:33:42.206Z,13.20
2022-08-26T01:33:51.551Z,13.80
2022-08-26T01:34:01.469Z,12.20
2022-08-26T01:34:11.514Z,14.30
2022-08-26T01:34:21.542Z,14.50
2022-08-26T01:34:31.414Z,15.10
2022-08-26T01:34:41.541Z,14.80
2022-08-26T01:34:51.504Z,16.50
2022-08-26T01:35:01.716Z,15.80
2022-08-26T01:35:11.683Z,16.00
2022-08-26T01:35:21.578Z,14.60
2022-08-26T01:35:31.544Z,15.10
2022-08-26T01:35:41.628Z,14.50
2022-08-26T01:35:51.408Z,13.60
2022-08-26T01:36:01.512Z,13.60
2022-08-26T01:36:11.519Z,12.80
2022-08-26T01:36:21.541Z,15.10
2022-08-26T01:36:31.571Z,14.50
2022-08-26T01:36:41.461Z,15.10
2022-08-26T01:36:51.814Z,14.80
2022-08-26T01:37:01.580Z,16.30
2022-08-26T01:37:11.722Z,17.00
2022-08-26T01:37:21.582Z,17.00
2022-08-26T01:37:31.461Z,17.10
2022-08-26T01:37:41.474Z,17.90
2022-08-26T01:37:51.637Z,16.90
2022-08-26T01:38:01.615Z,16.70
2022-08-26T01:38:11.498Z,16.30
2022-08-26T01:38:21.460Z,16.90
2022-08-26T01:38:31.700Z,17.20
2022-08-26T01:38:41.541Z,17.30
2022-08-26T01:38:51.504Z,17.60
2022-08-26T01:39:01.528Z,16.50
2022-08-26T01:39:11.619Z,15.40
2022-08-26T01:39:21.422Z,15.20
2022-08-26T01:39:31.665Z,17.30
2022-08-26T01:39:41.513Z,16.60
2022-08-26T01:39:51.428Z,16.50
2022-08-26T01:40:01.571Z,15.00
2022-08-26T01:40:11.513Z,14.90
2022-08-26T01:40:21.704Z,15.90
2022-08-26T01:40:31.646Z,15.70
2022-08-26T01:40:41.666Z,16.70
2022-08-26T01:40:51.637Z,15.50
2022-08-26T01:41:01.449Z,15.00
2022-08-26T01:41:19.528Z,15.10
2022-08-26T01:41:21.697Z,15.10
2022-08-26T01:41:31.443Z,15.10
2022-08-26T01:41:44.084Z,14.30
2022-08-26T01:41:53.539Z,13.50
2022-08-26T01:42:03.329Z,13.60
2022-08-26T01:42:11.683Z,13.30
2022-08-26T01:42:21.407Z,13.90
2022-08-26T01:42:31.435Z,13.40
2022-08-26T01:42:41.462Z,14.30
2022-08-26T01:42:51.550Z,14.20
2022-08-26T01:43:01.651Z,15.20
2022-08-26T01:43:11.622Z,15.70
2022-08-26T01:43:21.601Z,15.90
2022-08-26T01:43:31.630Z,16.20
2022-08-26T01:43:41.464Z,14.50
2022-08-26T01:43:51.656Z,14.60
2022-08-26T01:44:01.590Z,14.40
2022-08-26T01:44:11.508Z,16.60
2022-08-26T01:44:21.451Z,15.20
2022-08-26T01:44:31.586Z,14.40
2022-08-26T01:44:41.530Z,12.40
2022-08-26T01:44:51.626Z,13.10
2022-08-26T01:45:01.545Z,13.20
2022-08-26T01:45:11.585Z,13.70
2022-08-26T01:45:21.591Z,13.90
2022-08-26T01:45:31.633Z,13.10
2022-08-26T01:45:41.467Z,12.60
2022-08-26T01:45:51.593Z,11.80
2022-08-26T01:46:01.725Z,13.00
2022-08-26T01:46:11.488Z,14.10
2022-08-26T01:46:21.454Z,14.40
2022-08-26T01:46:31.643Z,13.40
2022-08-26T01:46:41.562Z,14.00
2022-08-26T01:46:51.708Z,15.70
2022-08-26T01:47:01.656Z,16.40
2022-08-26T01:47:11.445Z,16.20
2022-08-26T01:47:21.650Z,14.90
2022-08-26T01:47:31.560Z,14.50
2022-08-26T01:47:41.683Z,13.80
2022-08-26T01:47:56.650Z,14.30
2022-08-26T01:48:01.500Z,14.60
2022-08-26T01:48:11.662Z,14.90
2022-08-26T01:48:21.531Z,14.80
2022-08-26T01:48:31.422Z,14.30
2022-08-26T01:48:41.581Z,15.40
2022-08-26T01:48:52.369Z,18.70
2022-08-26T01:49:01.461Z,20.90
2022-08-26T01:49:11.510Z,20.30
2022-08-26T01:49:21.422Z,18.70
2022-08-26T01:49:31.968Z,18.90
2022-08-26T01:49:41.681Z,20.50
2022-08-26T01:49:51.471Z,19.00
2022-08-26T01:50:02.852Z,18.70
2022-08-26T01:50:11.449Z,19.20
2022-08-26T01:50:27.661Z,20.30
2022-08-26T01:50:31.393Z,19.30
2022-08-26T01:50:41.445Z,17.80
2022-08-26T01:50:51.564Z,17.40
2022-08-26T01:51:01.646Z,18.10
2022-08-26T01:51:11.575Z,17.90
2022-08-26T01:51:21.607Z,18.10
2022-08-26T01:51:31.702Z,18.00
2022-08-26T01:51:41.438Z,17.00
2022-08-26T01:51:51.867Z,17.90
2022-08-26T01:52:01.672Z,17.60
2022-08-26T01:52:11.761Z,19.30
2022-08-26T01:52:21.658Z,18.30
2022-08-26T01:52:31.734Z,18.10
2022-08-26T01:52:41.579Z,18.40
2022-08-26T01:52:54.381Z,18.90
2022-08-26T01:53:01.529Z,21.80
2022-08-26T01:53:11.901Z,20.30
2022-08-26T01:53:21.694Z,20.60
2022-08-26T01:53:31.456Z,18.50
2022-08-26T01:53:41.787Z,18.50
2022-08-26T01:53:51.677Z,18.80
2022-08-26T01:54:01.548Z,17.20
2022-08-26T01:54:12.013Z,16.30
2022-08-26T01:54:23.011Z,14.70
2022-08-26T01:54:31.454Z,14.60
2022-08-26T01:54:41.486Z,14.70
2022-08-26T01:54:51.684Z,13.30
2022-08-26T01:55:01.584Z,14.70
2022-08-26T01:55:11.404Z,15.10
2022-08-26T01:55:32.415Z,17.40
2022-08-26T01:55:32.902Z,17.30
2022-08-26T01:55:41.639Z,16.80
2022-08-26T01:55:51.593Z,16.60
2022-08-26T01:56:01.604Z,15.50
2022-08-26T01:56:11.510Z,16.40
2022-08-26T01:56:21.655Z,15.60
2022-08-26T01:56:33.176Z,15.20
2022-08-26T01:56:41.526Z,16.30
2022-08-26T01:56:51.631Z,15.80
2022-08-26T01:57:01.531Z,16.80
2022-08-26T01:57:11.689Z,15.00
2022-08-26T01:57:21.457Z,15.80
2022-08-26T01:57:31.658Z,14.70
2022-08-26T01:57:41.473Z,14.30
2022-08-26T01:57:51.405Z,14.40
2022-08-26T01:58:01.524Z,15.50
2022-08-26T01:58:11.567Z,15.40
2022-08-26T01:58:21.583Z,15.20
2022-08-26T01:58:31.416Z,15.00
2022-08-26T01:58:41.465Z,14.70
2022-08-26T01:58:51.420Z,13.70
2022-08-26T01:59:01.452Z,13.20
2022-08-26T01:59:12.152Z,13.30
2022-08-26T01:59:21.532Z,14.70
2022-08-26T01:59:31.654Z,15.50
2022-08-26T01:59:41.410Z,15.40
2022-08-26T01:59:51.488Z,15.60
2022-08-26T02:00:01.689Z,14.90
2022-08-26T02:00:11.450Z,17.10
2022-08-26T02:00:21.511Z,15.60
2022-08-26T02:00:31.470Z,15.50
2022-08-26T02:00:41.621Z,14.50
2022-08-26T02:00:51.622Z,14.90
2022-08-26T02:01:02.551Z,16.20
2022-08-26T02:01:11.600Z,16.50
2022-08-26T02:01:21.647Z,15.60
2022-08-26T02:01:31.532Z,13.40
2022-08-26T02:01:41.525Z,12.20
2022-08-26T02:01:51.701Z,13.30
2022-08-26T02:02:01.544Z,14.60
2022-08-26T02:02:11.607Z,15.30
2022-08-26T02:02:21.421Z,16.10
2022-08-26T02:02:31.671Z,16.80
2022-08-26T02:02:41.663Z,18.50
2022-08-26T02:02:51.717Z,18.00
2022-08-26T02:03:01.583Z,17.50
2022-08-26T02:03:11.593Z,17.10
2022-08-26T02:03:21.596Z,17.10
2022-08-26T02:03:31.478Z,18.50
2022-08-26T02:03:42.295Z,17.30
2022-08-26T02:03:51.605Z,16.30
2022-08-26T02:04:01.588Z,15.30
2022-08-26T02:04:11.570Z,15.30
2022-08-26T02:04:21.663Z,16.10
2022-08-26T02:04:31.560Z,16.50
2022-08-26T02:04:41.791Z,17.10
2022-08-26T02:04:51.636Z,16.50
2022-08-26T02:05:01.514Z,15.80
2022-08-26T02:05:11.644Z,15.10
2022-08-26T02:05:21.511Z,15.40
2022-08-26T02:05:31.723Z,15.10
2022-08-26T02:05:41.463Z,15.10
2022-08-26T02:05:51.673Z,15.50
2022-08-26T02:06:01.721Z,15.50
2022-08-26T02:06:11.569Z,16.40
2022-08-26T02:06:21.459Z,15.90
2022-08-26T02:06:31.730Z,14.80
2022-08-26T02:06:41.689Z,13.50
2022-08-26T02:06:51.616Z,14.50
2022-08-26T02:07:01.604Z,14.50
2022-08-26T02:07:11.544Z,15.60
2022-08-26T02:07:21.646Z,14.50
2022-08-26T02:07:31.605Z,15.10
2022-08-26T02:07:41.539Z,14.90
2022-08-26T02:07:51.634Z,16.10
2022-08-26T02:08:01.543Z,15.20
2022-08-26T02:08:11.651Z,15.30
2022-08-26T02:08:24.722Z,14.60
2022-08-26T02:08:31.645Z,16.60
2022-08-26T02:08:41.683Z,16.70