createdAt,value
2023-04-17T00:01:51.520Z,22.55
2023-04-17T00:04:22.208Z,23.23
2023-04-17T00:06:50.059Z,23.38
2023-04-17T00:09:17.293Z,22.90
2023-04-17T00:11:44.428Z,23.77
2023-04-17T00:14:11.520Z,24.23
2023-04-17T00:16:38.722Z,25.55
2023-04-17T00:19:05.908Z,24.50
2023-04-17T00:21:32.980Z,24.10
2023-04-17T00:24:00.177Z,23.45
2023-04-17T00:26:27.309Z,22.48
2023-04-17T00:28:54.424Z,24.20
2023-04-17T00:31:21.592Z,21.23
2023-04-17T00:33:48.765Z,21.02
2023-04-17T00:36:15.983Z,22.08
2023-04-17T00:38:43.133Z,22.67
2023-04-17T00:41:11.001Z,21.90
2023-04-17T00:43:38.682Z,22.30
2023-04-17T00:46:06.334Z,21.85
2023-04-17T00:48:34.611Z,22.30
2023-04-17T00:51:02.251Z,21.73
2023-04-17T00:53:31.186Z,22.02
2023-04-17T00:55:59.244Z,23.73
2023-04-17T00:58:26.596Z,21.98
2023-04-17T01:00:54.126Z,21.95
2023-04-17T01:03:23.053Z,22.33
2023-04-17T01:05:51.575Z,23.08
2023-04-17T01:08:19.209Z,21.50
2023-04-17T01:10:46.393Z,22.52
2023-04-17T01:13:13.639Z,21.08
2023-04-17T01:15:40.827Z,21.88
2023-04-17T01:18:07.993Z,21.98
2023-04-17T01:20:35.448Z,22.05
2023-04-17T01:23:02.724Z,23.13
2023-04-17T01:25:29.895Z,22.42
2023-04-17T01:27:57.204Z,23.45
2023-04-17T01:30:24.574Z,21.00
2023-04-17T01:32:54.040Z,22.13
2023-04-17T01:35:21.238Z,22.52
2023-04-17T01:37:48.423Z,20.92
2023-04-17T01:40:15.767Z,20.92
2023-04-17T01:42:42.970Z,21.95
2023-04-17T01:45:10.554Z,21.33
2023-04-17T01:47:37.742Z,21.70
2023-04-17T01:50:05.047Z,19.58
2023-04-17T01:52:32.225Z,21.50
2023-04-17T01:54:59.312Z,20.15
2023-04-17T01:57:26.463Z,20.15
2023-04-17T01:59:53.573Z,20.73
2023-04-17T02:02:20.879Z,20.75
2023-04-17T02:04:48.072Z,20.42
2023-04-17T02:07:15.284Z,20.88
2023-04-17T02:09:42.388Z,19.73
2023-04-17T02:12:09.485Z,21.73
2023-04-17T02:14:36.550Z,21.80
2023-04-17T02:17:03.716Z,21.58
2023-04-17T02:19:30.943Z,22.25
2023-04-17T02:21:58.052Z,22.25
2023-04-17T02:24:25.350Z,20.77
2023-04-17T02:26:52.467Z,22.23
2023-04-17T02:29:19.644Z,22.27
2023-04-17T02:31:47.020Z,21.70
2023-04-17T02:34:14.325Z,22.23
2023-04-17T02:36:41.534Z,23.55
2023-04-17T02:39:08.648Z,22.23
2023-04-17T02:41:35.765Z,22.30
2023-04-17T02:44:03.585Z,23.30
2023-04-17T02:46:30.682Z,24.00
2023-04-17T02:48:57.842Z,24.63
2023-04-17T02:51:25.027Z,23.30
2023-04-17T02:53:52.139Z,23.63
2023-04-17T02:56:19.341Z,23.38
2023-04-17T02:58:46.519Z,24.05
2023-04-17T03:01:13.765Z,23.98
2023-04-17T03:03:41.264Z,23.17
2023-04-17T03:06:09.877Z,26.30
2023-04-17T03:08:38.441Z,93.18
2023-04-17T03:11:06.226Z,25.50
2023-04-17T03:13:36.487Z,23.83
2023-04-17T03:16:04.798Z,23.52
2023-04-17T03:18:32.288Z,23.80
2023-04-17T03:20:59.389Z,23.63
2023-04-17T03:23:26.556Z,23.63
2023-04-17T03:25:53.861Z,23.42
2023-04-17T03:28:22.027Z,23.75
2023-04-17T03:30:50.072Z,23.45
2023-04-17T03:33:17.485Z,23.38
2023-04-17T03:35:46.565Z,23.95
2023-04-17T03:38:13.789Z,23.30
2023-04-17T03:40:41.846Z,24.05
2023-04-17T03:43:09.016Z,21.85
2023-04-17T03:45:36.432Z,22.15
2023-04-17T03:48:03.738Z,22.85
2023-04-17T03:50:30.833Z,22.75
2023-04-17T03:52:58.063Z,23.13
2023-04-17T03:55:25.364Z,21.10
2023-04-17T03:57:52.620Z,23.27
2023-04-17T04:00:19.975Z,22.80
2023-04-17T04:02:47.122Z,23.00
2023-04-17T04:05:14.486Z,21.77
2023-04-17T04:07:41.728Z,22.30
2023-04-17T04:10:09.050Z,22.60
2023-04-17T04:12:36.398Z,22.45
2023-04-17T04:15:03.629Z,23.50
2023-04-17T04:17:30.839Z,24.10
2023-04-17T04:19:57.973Z,24.02
2023-04-17T04:22:25.699Z,24.65
2023-04-17T04:24:53.724Z,23.55
2023-04-17T04:27:22.798Z,24.25
2023-04-17T04:29:50.265Z,24.02
2023-04-17T04:32:17.653Z,25.30
2023-04-17T04:34:44.798Z,24.08
2023-04-17T04:37:15.578Z,23.65
2023-04-17T04:39:43.285Z,25.65
2023-04-17T04:42:10.583Z,24.45
2023-04-17T04:44:37.798Z,25.35
2023-04-17T04:47:05.188Z,24.17
2023-04-17T04:49:32.385Z,25.42
2023-04-17T04:51:59.558Z,23.83
2023-04-17T04:54:26.717Z,26.20
2023-04-17T04:56:53.863Z,25.55
2023-04-17T04:59:21.104Z,26.00
2023-04-17T05:01:48.370Z,28.45
2023-04-17T05:04:15.917Z,26.08
2023-04-17T05:06:43.079Z,26.40
2023-04-17T05:09:10.540Z,29.23
2023-04-17T05:11:37.907Z,26.02
2023-04-17T05:14:05.253Z,27.30
2023-04-17T05:16:33.075Z,27.67
2023-04-17T05:19:00.318Z,25.08
2023-04-17T05:21:29.255Z,27.35
2023-04-17T05:23:57.782Z,25.85
2023-04-17T05:26:25.013Z,26.73
2023-04-17T05:28:52.118Z,26.00
2023-04-17T05:31:19.363Z,25.70
2023-04-17T05:33:46.521Z,24.08
2023-04-17T05:36:13.597Z,24.63
2023-04-17T05:38:40.808Z,25.27
2023-04-17T05:41:08.444Z,25.90
2023-04-17T05:43:35.921Z,24.63
2023-04-17T05:46:03.416Z,22.45
2023-04-17T05:48:31.157Z,24.38
2023-04-17T05:50:58.429Z,23.95
2023-04-17T05:53:25.946Z,24.00
2023-04-17T05:55:53.576Z,23.15
2023-04-17T05:58:24.155Z,22.02
2023-04-17T06:00:52.384Z,21.98
2023-04-17T06:03:19.844Z,16.73
2023-04-17T06:05:48.223Z,21.13
2023-04-17T06:08:15.601Z,23.73
2023-04-17T06:10:45.626Z,23.38
2023-04-17T06:13:12.856Z,17.90
2023-04-17T06:15:40.011Z,18.23
2023-04-17T06:18:07.247Z,16.98
2023-04-17T06:20:34.373Z,16.90
2023-04-17T06:23:01.453Z,16.08
2023-04-17T06:25:28.577Z,17.55
2023-04-17T06:27:55.833Z,17.08
2023-04-17T06:30:22.919Z,16.45
2023-04-17T06:32:50.068Z,15.73
2023-04-17T06:35:17.256Z,13.48
2023-04-17T06:37:44.396Z,15.27
2023-04-17T06:40:14.685Z,16.27
2023-04-17T06:42:41.836Z,15.85
2023-04-17T06:45:09.202Z,14.23
2023-04-17T06:47:36.365Z,13.57
2023-04-17T06:50:03.537Z,12.88
2023-04-17T06:52:30.702Z,12.60
2023-04-17T06:54:59.552Z,12.65
2023-04-17T06:57:26.687Z,12.05
2023-04-17T06:59:53.808Z,11.05
2023-04-17T07:02:21.616Z,8.98
2023-04-17T07:04:49.429Z,8.23
2023-04-17T07:07:16.931Z,8.68
2023-04-17T07:09:45.317Z,8.98
2023-04-17T07:12:12.469Z,8.85
2023-04-17T07:14:40.640Z,8.48
2023-04-17T07:17:08.054Z,7.80
2023-04-17T07:19:35.456Z,8.27
2023-04-17T07:22:02.709Z,7.43
2023-04-17T07:24:29.913Z,9.30
2023-04-17T07:26:57.191Z,8.50
2023-04-17T07:29:24.329Z,8.48
2023-04-17T07:31:51.430Z,9.02
2023-04-17T07:34:18.591Z,7.72
2023-04-17T07:36:46.613Z,6.25
2023-04-17T07:39:14.049Z,6.28
2023-04-17T07:41:41.336Z,5.10
2023-04-17T07:44:08.506Z,5.75
2023-04-17T07:46:35.799Z,4.43
2023-04-17T07:49:02.975Z,5.10
2023-04-17T07:51:31.648Z,5.38
2023-04-17T07:53:58.777Z,5.63
2023-04-17T07:56:28.137Z,6.00
2023-04-17T07:58:55.583Z,5.50
2023-04-17T08:01:22.863Z,6.03
2023-04-17T08:03:51.866Z,5.45
2023-04-17T08:06:19.294Z,6.07
2023-04-17T08:08:47.690Z,5.13
2023-04-17T08:11:15.386Z,5.13
2023-04-17T08:13:42.644Z,5.18
2023-04-17T08:16:10.206Z,6.00
2023-04-17T08:18:37.794Z,7.93
2023-04-17T08:21:05.250Z,9.13
2023-04-17T08:23:32.411Z,9.27
2023-04-17T08:25:59.547Z,10.00
2023-04-17T08:28:26.735Z,11.05
2023-04-17T08:30:53.996Z,12.15
2023-04-17T08:33:21.151Z,13.80
2023-04-17T08:35:48.225Z,12.55
2023-04-17T08:38:15.545Z,12.90
2023-04-17T08:40:46.505Z,13.80
2023-04-17T08:43:19.507Z,14.63
2023-04-17T08:45:53.892Z,14.48
2023-04-17T08:48:22.003Z,15.80
2023-04-17T08:50:50.378Z,16.13
2023-04-17T08:53:17.897Z,15.10
2023-04-17T08:55:45.756Z,15.50
2023-04-17T08:58:14.564Z,13.90
2023-04-17T09:00:42.729Z,12.45
2023-04-17T09:03:13.993Z,12.93
2023-04-17T09:05:43.357Z,13.50
2023-04-17T09:08:16.521Z,14.75
2023-04-17T09:10:47.840Z,14.15
2023-04-17T09:13:16.383Z,12.77
2023-04-17T09:15:44.624Z,13.63
2023-04-17T09:18:30.792Z,11.32
2023-04-17T09:20:59.708Z,12.30
2023-04-17T09:23:27.844Z,19.52
2023-04-17T09:26:08.046Z,42.17
2023-04-17T09:28:39.828Z,12.20
2023-04-17T09:31:19.070Z,9.95
2023-04-17T09:33:59.209Z,8.80
2023-04-17T09:36:27.461Z,9.52
2023-04-17T09:38:55.013Z,8.60
2023-04-17T09:41:27.063Z,7.90
2023-04-17T09:44:01.827Z,8.20
2023-04-17T09:46:38.192Z,7.78
2023-04-17T09:49:33.681Z,8.07
2023-04-17T09:52:01.449Z,7.90
2023-04-17T09:54:31.290Z,8.55
2023-04-17T09:56:59.309Z,8.55
2023-04-17T09:59:26.469Z,8.65
2023-04-17T10:01:57.094Z,8.48
2023-04-17T10:04:24.440Z,7.90
2023-04-17T10:06:51.678Z,7.90
2023-04-17T10:09:18.835Z,7.55
2023-04-17T10:11:46.878Z,7.57
2023-04-17T10:14:32.514Z,7.57
2023-04-17T10:16:59.819Z,7.95
2023-04-17T10:19:31.191Z,7.97
2023-04-17T10:22:19.874Z,7.72
2023-04-17T10:24:54.063Z,6.30
2023-04-17T10:27:23.919Z,7.72
2023-04-17T10:29:54.154Z,6.60
2023-04-17T10:32:21.771Z,6.70
2023-04-17T10:34:49.129Z,6.47
2023-04-17T10:37:16.641Z,5.85
2023-04-17T10:40:02.785Z,6.10
2023-04-17T10:42:30.760Z,6.30
2023-04-17T10:44:59.626Z,5.45
2023-04-17T10:47:33.756Z,5.93
2023-04-17T10:50:03.382Z,6.07
2023-04-17T10:52:40.043Z,5.43
2023-04-17T10:55:17.694Z,5.40
2023-04-17T10:58:05.935Z,6.63
2023-04-17T11:00:33.310Z,5.45
2023-04-17T11:03:01.419Z,5.47
2023-04-17T11:05:29.097Z,5.47
2023-04-17T11:07:56.277Z,5.43
2023-04-17T11:10:23.607Z,5.10
2023-04-17T11:12:53.382Z,6.57
2023-04-17T11:15:29.967Z,6.57
2023-04-17T11:17:57.968Z,5.85
2023-04-17T11:20:26.354Z,6.10
2023-04-17T11:22:53.921Z,6.40
2023-04-17T11:25:25.314Z,5.70
2023-04-17T11:27:53.322Z,6.60
2023-04-17T11:30:32.492Z,6.57
2023-04-17T11:33:00.955Z,6.85
2023-04-17T11:35:29.075Z,8.32
2023-04-17T11:38:08.974Z,7.80
2023-04-17T11:40:36.122Z,7.28
2023-04-17T11:43:09.561Z,8.23
2023-04-17T11:45:37.318Z,7.53
2023-04-17T11:48:04.586Z,7.78
2023-04-17T11:50:32.759Z,8.07
2023-04-17T11:53:03.419Z,7.95
2023-04-17T11:55:31.491Z,8.65
2023-04-17T11:57:59.310Z,8.25
2023-04-17T12:00:29.681Z,8.38
2023-04-17T12:02:57.936Z,8.15
2023-04-17T12:05:26.588Z,8.63
2023-04-17T12:08:20.101Z,7.35
2023-04-17T12:10:47.209Z,7.43
2023-04-17T12:13:14.640Z,6.95
2023-04-17T12:15:41.762Z,6.93
2023-04-17T12:18:09.951Z,6.68
2023-04-17T12:20:37.589Z,6.97
2023-04-17T12:23:05.808Z,7.18
2023-04-17T12:25:33.716Z,5.47
2023-04-17T12:28:04.696Z,7.93
2023-04-17T12:30:33.599Z,6.30
2023-04-17T12:33:00.892Z,6.68
2023-04-17T12:35:28.216Z,6.90
2023-04-17T12:37:55.363Z,5.75
2023-04-17T12:40:24.667Z,7.22
2023-04-17T12:42:52.350Z,6.35
2023-04-17T12:45:19.939Z,7.18
2023-04-17T12:47:47.239Z,6.88
2023-04-17T12:50:14.722Z,6.50
2023-04-17T12:52:42.094Z,6.57
2023-04-17T12:55:09.605Z,6.70
2023-04-17T12:57:36.849Z,6.88
2023-04-17T13:00:06.245Z,7.28
2023-04-17T13:02:33.816Z,6.03
2023-04-17T13:05:01.199Z,8.30
2023-04-17T13:07:29.333Z,7.50
2023-04-17T13:09:57.001Z,8.07
2023-04-17T13:12:24.142Z,7.47
2023-04-17T13:14:51.340Z,7.82
2023-04-17T13:17:18.680Z,7.88
2023-04-17T13:19:45.919Z,8.48
2023-04-17T13:22:13.103Z,7.30
2023-04-17T13:24:40.233Z,8.05
2023-04-17T13:27:07.429Z,8.20
2023-04-17T13:29:34.552Z,7.85
2023-04-17T13:32:02.015Z,7.35
2023-04-17T13:34:29.296Z,7.13
2023-04-17T13:36:56.973Z,7.43
2023-04-17T13:39:24.366Z,7.32
2023-04-17T13:41:51.463Z,8.25
2023-04-17T13:44:18.781Z,7.78
2023-04-17T13:46:46.158Z,7.00
2023-04-17T13:49:13.533Z,7.20
2023-04-17T13:51:40.835Z,7.40
2023-04-17T13:54:08.853Z,7.80
2023-04-17T13:56:36.106Z,5.85
2023-04-17T13:59:04.079Z,7.15
2023-04-17T14:01:31.250Z,8.13
2023-04-17T14:04:00.655Z,7.78
2023-04-17T14:06:28.725Z,7.70
2023-04-17T14:08:56.374Z,6.80
2023-04-17T14:11:24.211Z,6.93
2023-04-17T14:13:51.919Z,7.13
2023-04-17T14:16:19.654Z,7.32
2023-04-17T14:18:48.083Z,7.20
2023-04-17T14:21:15.568Z,6.63
2023-04-17T14:23:43.199Z,7.35
2023-04-17T14:26:10.740Z,7.63
2023-04-17T14:28:38.020Z,7.40
2023-04-17T14:31:05.656Z,6.85
2023-04-17T14:33:33.206Z,7.10
2023-04-17T14:36:00.525Z,7.25
2023-04-17T14:38:27.683Z,7.22
2023-04-17T14:40:54.889Z,6.95
2023-04-17T14:43:22.186Z,5.80
2023-04-17T14:45:49.479Z,6.18
2023-04-17T14:48:16.603Z,6.80
2023-04-17T14:50:43.744Z,6.60
2023-04-17T14:53:10.898Z,6.75
2023-04-17T14:55:37.993Z,6.72
2023-04-17T14:58:05.263Z,6.22
2023-04-17T15:00:32.484Z,6.30
2023-04-17T15:02:59.765Z,6.10
2023-04-17T15:05:27.095Z,6.22
2023-04-17T15:07:54.515Z,5.93
2023-04-17T15:10:21.664Z,5.93
2023-04-17T15:12:48.850Z,4.63
2023-04-17T15:15:15.970Z,5.28
2023-04-17T15:17:43.246Z,5.47
2023-04-17T15:20:10.756Z,5.85
2023-04-17T15:22:37.909Z,5.03
2023-04-17T15:25:05.479Z,5.15
2023-04-17T15:27:32.750Z,5.80
2023-04-17T15:29:59.837Z,5.18
2023-04-17T15:32:27.069Z,5.30
2023-04-17T15:34:54.184Z,4.95
2023-04-17T15:37:21.342Z,5.88
2023-04-17T15:39:48.428Z,6.40
2023-04-17T15:42:15.597Z,5.32
2023-04-17T15:44:42.742Z,5.00
2023-04-17T15:47:10.031Z,5.63
2023-04-17T15:49:37.127Z,5.03
2023-04-17T15:52:04.291Z,4.45
2023-04-17T15:54:32.041Z,5.40
2023-04-17T15:56:59.135Z,4.45
2023-04-17T15:59:26.247Z,5.10
2023-04-17T16:01:53.874Z,5.38
2023-04-17T16:04:21.180Z,5.55
2023-04-17T16:06:48.575Z,5.03
2023-04-17T16:09:19.435Z,5.00
2023-04-17T16:11:48.561Z,4.32
2023-04-17T16:14:15.766Z,4.78
2023-04-17T16:16:42.965Z,4.00
2023-04-17T16:19:10.371Z,4.63
2023-04-17T16:21:38.538Z,4.35
2023-04-17T16:24:05.857Z,4.50
2023-04-17T16:26:33.079Z,4.35
2023-04-17T16:29:00.253Z,4.18
2023-04-17T16:31:28.097Z,4.10
2023-04-17T16:33:56.024Z,4.05
2023-04-17T16:36:23.233Z,4.43
2023-04-17T16:38:50.371Z,4.25
2023-04-17T16:41:18.612Z,4.20
2023-04-17T16:43:46.161Z,5.80
2023-04-17T16:46:24.098Z,11.82
2023-04-17T16:48:58.890Z,4.25
2023-04-17T16:51:26.971Z,4.30
2023-04-17T16:53:54.238Z,4.30
2023-04-17T16:56:21.587Z,4.00
2023-04-17T16:58:48.746Z,3.88
2023-04-17T17:01:15.927Z,5.00
2023-04-17T17:03:43.412Z,4.93
2023-04-17T17:06:10.579Z,3.65
2023-04-17T17:08:37.757Z,3.88
2023-04-17T17:11:04.997Z,4.80
2023-04-17T17:13:32.222Z,4.05
2023-04-17T17:15:59.455Z,4.35
2023-04-17T17:18:26.637Z,3.97
2023-04-17T17:20:55.974Z,5.28
2023-04-17T17:23:23.212Z,5.50
2023-04-17T17:25:50.492Z,6.50
2023-04-17T17:28:17.638Z,4.15
2023-04-17T17:30:44.814Z,4.40
2023-04-17T17:33:12.180Z,3.40
2023-04-17T17:35:39.365Z,5.20
2023-04-17T17:38:06.460Z,4.20
2023-04-17T17:40:33.591Z,6.13
2023-04-17T17:43:01.392Z,4.18
2023-04-17T17:45:30.137Z,5.00
2023-04-17T17:47:57.307Z,4.60
2023-04-17T17:50:24.617Z,4.43
2023-04-17T17:52:51.779Z,3.67
2023-04-17T17:55:18.960Z,3.25
2023-04-17T17:57:49.194Z,3.42
2023-04-17T18:00:17.180Z,3.28
2023-04-17T18:02:44.542Z,3.72
2023-04-17T18:05:11.850Z,2.63
2023-04-17T18:07:40.972Z,4.18
2023-04-17T18:10:08.517Z,4.78
2023-04-17T18:12:35.618Z,4.18
2023-04-17T18:15:02.997Z,4.38
2023-04-17T18:17:30.162Z,5.00
2023-04-17T18:19:57.350Z,4.40
2023-04-17T18:22:24.533Z,4.07
2023-04-17T18:24:54.732Z,4.75
2023-04-17T18:27:22.187Z,3.80
2023-04-17T18:29:49.556Z,3.10
2023-04-17T18:32:16.683Z,3.80
2023-04-17T18:34:44.058Z,3.55
2023-04-17T18:37:11.136Z,3.88
2023-04-17T18:39:38.220Z,4.10
2023-04-17T18:42:05.505Z,4.10
2023-04-17T18:44:32.605Z,4.55
2023-04-17T18:46:59.796Z,4.95
2023-04-17T18:49:27.583Z,3.97
2023-04-17T18:51:54.733Z,6.05
2023-04-17T18:54:23.033Z,4.40
2023-04-17T18:56:50.181Z,4.28
2023-04-17T18:59:19.798Z,4.53
2023-04-17T19:01:47.070Z,3.88
2023-04-17T19:04:14.563Z,4.93
2023-04-17T19:06:42.072Z,5.72
2023-04-17T19:09:09.280Z,5.50
2023-04-17T19:11:36.461Z,4.22
2023-04-17T19:14:03.692Z,3.60
2023-04-17T19:16:30.959Z,5.47
2023-04-17T19:18:58.142Z,21.17
2023-04-17T19:21:25.815Z,10.93
2023-04-17T19:23:52.961Z,12.07
2023-04-17T19:26:20.321Z,6.07
2023-04-17T19:28:47.569Z,6.10
2023-04-17T19:31:14.693Z,5.72
2023-04-17T19:33:41.892Z,6.38
2023-04-17T19:36:09.053Z,7.13
2023-04-17T19:38:36.231Z,6.68
2023-04-17T19:41:14.965Z,7.05
2023-04-17T19:43:42.573Z,7.85
2023-04-17T19:46:09.917Z,9.10
2023-04-17T19:48:37.624Z,8.57
2023-04-17T19:51:06.696Z,8.40
2023-04-17T19:53:35.316Z,10.75
2023-04-17T19:56:02.858Z,9.45
2023-04-17T19:58:30.676Z,11.10
2023-04-17T20:01:00.932Z,12.88
2023-04-17T20:03:28.915Z,13.02
2023-04-17T20:05:57.126Z,14.13
2023-04-17T20:08:24.752Z,12.38
2023-04-17T20:10:51.958Z,14.13
2023-04-17T20:13:19.215Z,13.75
2023-04-17T20:15:46.370Z,13.48
2023-04-17T20:18:13.659Z,14.55
2023-04-17T20:20:40.850Z,14.38
2023-04-17T20:23:08.005Z,14.88
2023-04-17T20:25:35.306Z,14.35
2023-04-17T20:28:05.654Z,15.30
2023-04-17T20:30:32.838Z,14.02
2023-04-17T20:33:00.430Z,14.10
2023-04-17T20:35:27.668Z,17.10
2023-04-17T20:37:54.901Z,16.48
2023-04-17T20:40:21.975Z,15.95
2023-04-17T20:42:49.665Z,16.20
2023-04-17T20:45:16.838Z,15.05
2023-04-17T20:47:56.040Z,15.27
2023-04-17T20:50:24.599Z,14.55
2023-04-17T20:52:52.044Z,16.73
2023-04-17T20:55:19.806Z,14.90
2023-04-17T20:57:47.728Z,17.42
2023-04-17T21:00:15.099Z,17.67
2023-04-17T21:02:43.511Z,16.60
2023-04-17T21:05:10.769Z,14.50
2023-04-17T21:07:38.591Z,14.85
2023-04-17T21:10:06.205Z,15.23
2023-04-17T21:12:35.250Z,14.13
2023-04-17T21:15:02.511Z,14.50
2023-04-17T21:17:29.807Z,19.05
2023-04-17T21:19:56.981Z,17.40
2023-04-17T21:22:24.078Z,15.48
2023-04-17T21:24:51.187Z,13.02
2023-04-17T21:27:18.347Z,16.80
2023-04-17T21:29:45.503Z,18.10
2023-04-17T21:32:12.700Z,16.60
2023-04-17T21:34:39.949Z,17.15
2023-04-17T21:37:07.071Z,15.93
2023-04-17T21:39:34.158Z,17.55
2023-04-17T21:42:01.995Z,15.25
2023-04-17T21:44:29.397Z,16.92
2023-04-17T21:46:56.555Z,16.50
2023-04-17T21:49:23.731Z,15.63
2023-04-17T21:51:50.975Z,15.80
2023-04-17T21:54:18.114Z,16.05
2023-04-17T21:56:45.292Z,16.83
2023-04-17T21:59:12.414Z,16.75
2023-04-17T22:01:39.694Z,17.63
2023-04-17T22:04:06.969Z,16.85
2023-04-17T22:06:37.806Z,14.88
2023-04-17T22:09:05.267Z,16.73
2023-04-17T22:11:32.496Z,15.68
2023-04-17T22:13:59.646Z,15.05
2023-04-17T22:16:26.835Z,16.90
2023-04-17T22:18:54.376Z,15.38
2023-04-17T22:21:21.456Z,18.38
2023-04-17T22:23:48.544Z,15.73
2023-04-17T22:26:15.752Z,15.68
2023-04-17T22:28:42.860Z,17.10
2023-04-17T22:31:10.337Z,13.85
2023-04-17T22:33:37.510Z,15.23
2023-04-17T22:36:04.647Z,15.40
2023-04-17T22:38:31.708Z,14.93
2023-04-17T22:40:58.891Z,17.17
2023-04-17T22:43:26.060Z,16.52
2023-04-17T22:45:53.181Z,17.35
2023-04-17T22:48:23.845Z,17.33
2023-04-17T22:50:51.598Z,15.50
2023-04-17T22:53:18.690Z,15.15
2023-04-17T22:55:45.868Z,16.17
2023-04-17T22:58:12.977Z,15.45
2023-04-17T23:00:40.036Z,14.93
2023-04-17T23:03:07.455Z,14.77
2023-04-17T23:05:34.880Z,13.23
2023-04-17T23:08:02.018Z,9.95
2023-04-17T23:10:29.126Z,17.23
2023-04-17T23:12:56.335Z,17.00
2023-04-17T23:15:23.587Z,15.90
2023-04-17T23:17:50.715Z,17.20
2023-04-17T23:20:18.032Z,16.65
2023-04-17T23:22:45.334Z,15.65
2023-04-17T23:25:12.575Z,17.77
2023-04-17T23:27:39.781Z,17.98
2023-04-17T23:30:07.472Z,17.83
2023-04-17T23:32:34.735Z,17.50
2023-04-17T23:35:01.874Z,18.20
2023-04-17T23:37:29.000Z,16.13
2023-04-17T23:39:56.114Z,17.20
2023-04-17T23:42:23.284Z,16.90
2023-04-17T23:44:50.491Z,18.23
2023-04-17T23:47:17.578Z,17.80
2023-04-17T23:49:44.710Z,17.15
2023-04-17T23:52:11.871Z,17.92
2023-04-17T23:54:39.025Z,17.40
2023-04-17T23:57:06.117Z,16.77
2023-04-17T23:59:33.255Z,17.17
